createdAt,value
2022-11-14T00:02:41.564Z,74.27
2022-11-14T00:05:28.153Z,82.37
2022-11-14T00:08:25.327Z,62.47
2022-11-14T00:11:11.163Z,67.00
2022-11-14T00:13:56.869Z,73.63
2022-11-14T00:16:42.578Z,82.10
2022-11-14T00:19:28.553Z,78.00
2022-11-14T00:22:14.136Z,97.40
2022-11-14T00:25:00.320Z,81.13
2022-11-14T00:27:46.230Z,72.50
2022-11-14T00:30:32.103Z,84.53
2022-11-14T00:33:21.377Z,81.07
2022-11-14T00:36:07.478Z,73.50
2022-11-14T00:38:55.370Z,105.23
2022-11-14T00:41:42.160Z,82.57
2022-11-14T00:44:28.002Z,184.40
2022-11-14T00:47:13.746Z,159.07
2022-11-14T00:49:59.422Z,171.97
2022-11-14T00:52:45.422Z,90.77
2022-11-14T00:55:31.356Z,104.67
2022-11-14T00:58:17.539Z,128.70
2022-11-14T01:01:04.302Z,152.37
2022-11-14T01:03:51.612Z,118.40
2022-11-14T01:06:37.372Z,90.10
2022-11-14T01:09:23.263Z,117.43
2022-11-14T01:12:10.357Z,69.20
2022-11-14T01:14:56.112Z,90.07
2022-11-14T01:17:42.086Z,70.00
2022-11-14T01:20:28.048Z,76.23
2022-11-14T01:23:15.964Z,82.97
2022-11-14T01:26:11.055Z,101.83
2022-11-14T01:28:56.975Z,118.23
2022-11-14T01:31:42.675Z,101.87
2022-11-14T01:34:29.760Z,95.80
2022-11-14T01:37:15.797Z,97.63
2022-11-14T01:40:01.720Z,94.83
2022-11-14T01:43:22.084Z,97.80
2022-11-14T01:46:16.455Z,98.40
2022-11-14T01:49:25.873Z,105.20
2022-11-14T01:52:22.236Z,93.73
2022-11-14T01:55:10.291Z,102.03
2022-11-14T01:57:57.890Z,89.73
2022-11-14T02:00:44.588Z,89.13
2022-11-14T02:03:31.313Z,81.63
2022-11-14T02:06:21.251Z,82.77
2022-11-14T02:09:08.288Z,86.70
2022-11-14T02:11:57.541Z,86.23
2022-11-14T02:14:46.199Z,76.53
2022-11-14T02:17:32.772Z,78.13
2022-11-14T02:20:24.508Z,70.97
2022-11-14T02:23:11.896Z,73.40
2022-11-14T02:25:58.211Z,79.23
2022-11-14T02:28:43.959Z,77.00
2022-11-14T02:31:30.492Z,70.47
2022-11-14T02:34:20.166Z,75.50
2022-11-14T02:37:07.323Z,72.40
2022-11-14T02:39:53.230Z,77.40
2022-11-14T02:42:38.826Z,70.20
2022-11-14T02:45:25.217Z,71.67
2022-11-14T02:48:11.146Z,71.73
2022-11-14T02:50:57.033Z,76.67
2022-11-14T02:53:42.996Z,80.13
2022-11-14T02:56:29.128Z,69.60
2022-11-14T02:59:15.048Z,82.73
2022-11-14T03:02:00.958Z,85.83
2022-11-14T03:04:46.808Z,71.70
2022-11-14T03:07:32.862Z,70.90
2022-11-14T03:10:19.005Z,80.17
2022-11-14T03:13:04.942Z,80.93
2022-11-14T03:15:50.615Z,80.47
2022-11-14T03:18:37.557Z,72.47
2022-11-14T03:21:23.967Z,69.00
2022-11-14T03:24:09.631Z,72.13
2022-11-14T03:26:55.700Z,74.03
2022-11-14T03:29:41.688Z,67.30
2022-11-14T03:32:27.505Z,71.47
2022-11-14T03:35:14.265Z,66.40
2022-11-14T03:37:59.977Z,71.73
2022-11-14T03:40:47.108Z,70.13
2022-11-14T03:43:34.628Z,74.20
2022-11-14T03:46:20.752Z,72.53
2022-11-14T03:49:07.000Z,109.13
2022-11-14T03:51:53.105Z,104.77
2022-11-14T03:54:39.302Z,76.43
2022-11-14T03:57:24.815Z,83.60
2022-11-14T04:00:11.647Z,73.93
2022-11-14T04:02:57.979Z,73.17
2022-11-14T04:05:45.576Z,79.57
2022-11-14T04:08:32.582Z,91.77
2022-11-14T04:11:19.470Z,99.93
2022-11-14T04:14:05.566Z,96.03
2022-11-14T04:16:51.468Z,104.50
2022-11-14T04:19:37.700Z,87.53
2022-11-14T04:22:23.486Z,90.87
2022-11-14T04:25:10.051Z,85.73
2022-11-14T04:27:56.246Z,78.10
2022-11-14T04:30:42.188Z,72.27
2022-11-14T04:33:28.042Z,70.10
2022-11-14T04:36:14.014Z,67.50
2022-11-14T04:39:00.040Z,70.53
2022-11-14T04:41:46.527Z,71.07
2022-11-14T04:44:32.539Z,66.33
2022-11-14T04:47:18.579Z,72.10
2022-11-14T04:50:05.301Z,67.23
2022-11-14T04:52:54.311Z,77.47
2022-11-14T04:55:40.187Z,60.83
2022-11-14T04:58:27.188Z,66.53
2022-11-14T05:01:14.597Z,66.47
2022-11-14T05:04:00.508Z,65.90
2022-11-14T05:06:46.568Z,67.33
2022-11-14T05:09:32.451Z,59.13
2022-11-14T05:12:18.263Z,64.57
2022-11-14T05:15:04.313Z,65.93
2022-11-14T05:17:50.613Z,66.23
2022-11-14T05:20:36.964Z,61.13
2022-11-14T05:23:24.269Z,64.30
2022-11-14T05:26:14.856Z,69.73
2022-11-14T05:29:00.926Z,63.40
2022-11-14T05:31:46.853Z,65.63
2022-11-14T05:34:32.890Z,69.73
2022-11-14T05:37:18.577Z,62.87
2022-11-14T05:40:06.277Z,78.47
2022-11-14T05:42:56.542Z,68.43
2022-11-14T05:45:42.312Z,68.97
2022-11-14T05:48:29.643Z,63.17
2022-11-14T05:51:15.910Z,64.43
2022-11-14T05:54:02.054Z,65.40
2022-11-14T05:56:47.600Z,66.83
2022-11-14T05:59:33.650Z,68.77
2022-11-14T06:02:19.859Z,66.57
2022-11-14T06:05:06.157Z,68.67
2022-11-14T06:07:59.648Z,68.20
2022-11-14T06:10:46.384Z,68.90
2022-11-14T06:13:32.928Z,66.83
2022-11-14T06:16:20.154Z,79.87
2022-11-14T06:19:06.961Z,78.97
2022-11-14T06:22:05.124Z,79.60
2022-11-14T06:24:53.111Z,77.53
2022-11-14T06:27:51.308Z,81.93
2022-11-14T06:30:38.408Z,77.97
2022-11-14T06:33:36.024Z,87.13
2022-11-14T06:36:21.710Z,75.70
2022-11-14T06:39:10.755Z,76.83
2022-11-14T06:41:56.996Z,75.03
2022-11-14T06:44:43.900Z,82.73
2022-11-14T06:47:30.765Z,79.70
2022-11-14T06:50:17.762Z,75.90
2022-11-14T06:53:03.702Z,81.13
2022-11-14T06:56:00.146Z,76.90
2022-11-14T06:58:48.551Z,76.70
2022-11-14T07:01:34.586Z,78.63
2022-11-14T07:04:21.498Z,79.33
2022-11-14T07:07:12.399Z,78.53
2022-11-14T07:10:00.239Z,77.83
2022-11-14T07:12:46.174Z,78.80
2022-11-14T07:15:32.920Z,81.43
2022-11-14T07:18:22.949Z,81.17
2022-11-14T07:21:10.106Z,76.37
2022-11-14T07:23:57.297Z,74.87
2022-11-14T07:26:43.170Z,73.33
2022-11-14T07:29:29.073Z,74.47
2022-11-14T07:32:25.289Z,77.57
2022-11-14T07:35:11.419Z,77.97
2022-11-14T07:38:05.730Z,69.97
2022-11-14T07:40:59.555Z,77.53
2022-11-14T07:43:46.013Z,74.90
2022-11-14T07:46:32.916Z,66.93
2022-11-14T07:49:18.740Z,69.90
2022-11-14T07:52:05.015Z,75.87
2022-11-14T07:54:54.043Z,67.97
2022-11-14T07:57:43.936Z,66.70
2022-11-14T08:00:32.580Z,63.30
2022-11-14T08:03:19.477Z,65.23
2022-11-14T08:06:10.008Z,54.73
2022-11-14T08:08:56.789Z,54.80
2022-11-14T08:11:48.331Z,65.23
2022-11-14T08:14:35.546Z,59.03
2022-11-14T08:17:25.219Z,56.70
2022-11-14T08:20:13.204Z,53.97
2022-11-14T08:23:18.846Z,54.90
2022-11-14T08:26:04.649Z,50.07
2022-11-14T08:28:55.107Z,53.23
2022-11-14T08:31:41.984Z,55.67
2022-11-14T08:34:30.584Z,56.53
2022-11-14T08:37:21.740Z,54.43
2022-11-14T08:40:08.335Z,52.97
2022-11-14T08:43:01.426Z,54.63
2022-11-14T08:45:47.161Z,53.40
2022-11-14T08:48:34.304Z,51.10
2022-11-14T08:51:21.195Z,53.20
2022-11-14T08:54:13.415Z,50.37
2022-11-14T08:57:00.349Z,48.13
2022-11-14T08:59:49.135Z,52.93
2022-11-14T09:02:35.285Z,52.47
2022-11-14T09:05:23.121Z,48.33
2022-11-14T09:08:08.885Z,46.43
2022-11-14T09:10:56.059Z,49.50
2022-11-14T09:13:41.904Z,53.53
2022-11-14T09:16:28.930Z,45.83
2022-11-14T09:19:15.075Z,46.17
2022-11-14T09:22:02.036Z,52.30
2022-11-14T09:24:49.651Z,43.63
2022-11-14T09:27:35.558Z,46.83
2022-11-14T09:30:22.815Z,43.90
2022-11-14T09:33:15.147Z,51.90
2022-11-14T09:36:07.650Z,45.50
2022-11-14T09:38:54.238Z,46.80
2022-11-14T09:42:06.285Z,47.03
2022-11-14T09:45:04.299Z,44.20
2022-11-14T09:47:55.602Z,41.53
2022-11-14T09:50:46.946Z,47.30
2022-11-14T09:53:42.767Z,44.70
2022-11-14T09:56:34.541Z,44.13
2022-11-14T09:59:20.583Z,48.60
2022-11-14T10:02:47.591Z,39.40
2022-11-14T10:05:48.183Z,40.57
2022-11-14T10:08:43.174Z,38.57
2022-11-14T10:11:36.664Z,44.40
2022-11-14T10:14:50.847Z,38.00
2022-11-14T10:18:03.209Z,40.80
2022-11-14T10:20:54.296Z,37.77
2022-11-14T10:24:10.018Z,35.30
2022-11-14T10:27:11.424Z,33.83
2022-11-14T10:30:18.784Z,36.23
2022-11-14T10:33:27.973Z,34.63
2022-11-14T10:36:29.016Z,39.33
2022-11-14T10:39:52.662Z,41.50
2022-11-14T10:42:43.317Z,31.67
2022-11-14T10:45:39.023Z,31.70
2022-11-14T10:48:39.945Z,31.20
2022-11-14T10:51:34.349Z,27.30
2022-11-14T10:54:34.054Z,27.00
2022-11-14T10:57:25.150Z,27.85
2022-11-14T11:00:18.997Z,26.27
2022-11-14T11:03:07.855Z,22.13
2022-11-14T11:05:57.817Z,28.23
2022-11-14T11:09:03.129Z,24.50
2022-11-14T11:11:59.080Z,23.00
2022-11-14T11:15:14.797Z,23.52
2022-11-14T11:18:05.710Z,23.02
2022-11-14T11:21:17.932Z,24.05
2022-11-14T11:24:05.058Z,21.52
2022-11-14T11:27:14.629Z,20.40
2022-11-14T11:30:07.691Z,21.17
2022-11-14T11:32:55.403Z,22.80
2022-11-14T11:35:43.324Z,21.10
2022-11-14T11:38:36.329Z,21.27
2022-11-14T11:42:08.645Z,19.92
2022-11-14T11:44:47.677Z,20.20
2022-11-14T11:47:35.840Z,20.15
2022-11-14T11:50:24.787Z,25.52
2022-11-14T11:53:39.341Z,22.70
2022-11-14T11:56:31.888Z,19.75
2022-11-14T11:59:51.366Z,20.83
2022-11-14T12:02:49.544Z,21.05
2022-11-14T12:06:04.970Z,24.13
2022-11-14T12:09:22.714Z,26.13
2022-11-14T12:12:43.498Z,23.13
2022-11-14T12:15:38.073Z,23.52
2022-11-14T12:18:36.908Z,22.10
2022-11-14T12:21:31.964Z,22.38
2022-11-14T12:24:38.149Z,23.95
2022-11-14T12:27:45.933Z,21.67
2022-11-14T12:30:35.320Z,22.40
2022-11-14T12:33:31.370Z,24.77
2022-11-14T12:36:17.607Z,27.23
2022-11-14T12:39:04.239Z,25.23
2022-11-14T12:42:00.457Z,29.20
2022-11-14T12:44:46.888Z,31.07
2022-11-14T12:48:16.805Z,34.80
2022-11-14T12:51:27.493Z,32.43
2022-11-14T12:54:44.710Z,31.00
2022-11-14T12:58:05.332Z,31.87
2022-11-14T13:00:51.300Z,35.50
2022-11-14T13:04:02.937Z,31.60
2022-11-14T13:07:20.636Z,32.93
2022-11-14T13:10:32.560Z,34.07
2022-11-14T13:13:37.392Z,38.50
2022-11-14T13:16:44.692Z,36.97
2022-11-14T13:19:50.140Z,34.63
2022-11-14T13:22:40.776Z,35.90
2022-11-14T13:25:28.715Z,35.90
2022-11-14T13:28:52.646Z,37.20
2022-11-14T13:31:51.593Z,38.83
2022-11-14T13:34:59.134Z,37.23
2022-11-14T13:38:06.600Z,37.10
2022-11-14T13:41:02.260Z,37.97
2022-11-14T13:44:18.441Z,34.97
2022-11-14T13:47:51.221Z,32.93
2022-11-14T13:50:38.414Z,39.43
2022-11-14T13:53:27.753Z,40.63
2022-11-14T13:56:24.526Z,34.93
2022-11-14T13:59:41.829Z,37.93
2022-11-14T14:02:40.652Z,38.17
2022-11-14T14:05:55.671Z,37.77
2022-11-14T14:09:06.815Z,36.83
2022-11-14T14:12:14.391Z,36.47
2022-11-14T14:15:21.364Z,37.87
2022-11-14T14:18:24.958Z,37.60
2022-11-14T14:21:22.906Z,33.07
2022-11-14T14:24:15.269Z,33.73
2022-11-14T14:27:26.483Z,39.23
2022-11-14T14:30:35.715Z,35.00
2022-11-14T14:33:22.387Z,38.93
2022-11-14T14:36:27.558Z,36.67
2022-11-14T14:39:26.543Z,36.67
2022-11-14T14:42:18.514Z,38.73
2022-11-14T14:45:05.436Z,39.63
2022-11-14T14:48:03.336Z,41.07
2022-11-14T14:50:59.051Z,41.13
2022-11-14T14:53:54.103Z,38.73
2022-11-14T14:56:54.391Z,42.67
2022-11-14T14:59:42.395Z,43.40
2022-11-14T15:02:29.548Z,43.47
2022-11-14T15:05:28.811Z,40.50
2022-11-14T15:08:17.573Z,44.73
2022-11-14T15:11:07.387Z,43.43
2022-11-14T15:13:58.318Z,44.03
2022-11-14T15:17:00.692Z,47.87
2022-11-14T15:19:49.883Z,45.30
2022-11-14T15:22:39.360Z,51.47
2022-11-14T15:25:25.527Z,49.07
2022-11-14T15:28:20.700Z,57.00
2022-11-14T15:31:21.149Z,53.63
2022-11-14T15:34:28.305Z,53.27
2022-11-14T15:37:14.396Z,61.23
2022-11-14T15:40:21.528Z,65.60
2022-11-14T15:43:49.782Z,57.17
2022-11-14T15:46:40.264Z,59.83
2022-11-14T15:49:36.884Z,62.67
2022-11-14T15:52:32.492Z,73.20
2022-11-14T15:55:39.296Z,62.53
2022-11-14T15:58:28.606Z,64.17
2022-11-14T16:01:26.400Z,57.43
2022-11-14T16:04:29.776Z,58.47
2022-11-14T16:07:23.297Z,60.10
2022-11-14T16:10:25.095Z,58.87
2022-11-14T16:13:16.948Z,55.73
2022-11-14T16:16:04.046Z,57.40
2022-11-14T16:18:53.084Z,56.53
2022-11-14T16:21:40.565Z,57.67
2022-11-14T16:24:36.584Z,61.07
2022-11-14T16:27:22.573Z,64.80
2022-11-14T16:30:12.645Z,71.77
2022-11-14T16:32:59.091Z,62.53
2022-11-14T16:35:45.936Z,56.77
2022-11-14T16:38:33.195Z,60.27
2022-11-14T16:41:20.021Z,57.17
2022-11-14T16:44:12.755Z,63.27
2022-11-14T16:46:59.114Z,65.63
2022-11-14T16:49:48.803Z,68.10
2022-11-14T16:52:39.363Z,57.73
2022-11-14T16:55:32.303Z,60.53
2022-11-14T16:58:18.379Z,60.93
2022-11-14T17:01:06.533Z,59.87
2022-11-14T17:04:00.447Z,60.73
2022-11-14T17:06:51.188Z,60.60
2022-11-14T17:09:42.609Z,61.30
2022-11-14T17:12:51.152Z,61.40
2022-11-14T17:17:04.455Z,62.50
2022-11-14T17:19:51.647Z,63.03
2022-11-14T17:23:06.590Z,61.10
2022-11-14T17:26:10.016Z,63.73
2022-11-14T17:28:56.569Z,61.47
2022-11-14T17:31:47.068Z,68.80
2022-11-14T17:34:34.038Z,73.07
2022-11-14T17:37:20.781Z,68.63
2022-11-14T17:40:17.444Z,66.17
2022-11-14T17:43:08.621Z,61.33
2022-11-14T17:46:33.446Z,69.30
2022-11-14T17:49:25.611Z,60.53
2022-11-14T17:56:29.734Z,60.10
2022-11-14T17:59:16.606Z,62.60
2022-11-14T18:02:14.401Z,61.80
2022-11-14T18:05:01.260Z,61.23
2022-11-14T18:08:09.536Z,65.00
2022-11-14T18:11:01.484Z,61.80
2022-11-14T18:13:56.182Z,60.23
2022-11-14T18:17:10.666Z,58.43
2022-11-14T18:19:56.819Z,60.87
2022-11-14T18:22:47.713Z,58.37
2022-11-14T18:26:11.588Z,62.80
2022-11-14T18:29:08.340Z,60.13
2022-11-14T18:31:59.718Z,61.13
2022-11-14T18:34:46.922Z,54.90
2022-11-14T18:37:39.897Z,61.53
2022-11-14T18:40:27.756Z,65.33
2022-11-14T18:43:46.095Z,63.50
2022-11-14T18:46:37.351Z,67.43
2022-11-14T18:49:38.879Z,63.90
2022-11-14T18:52:25.798Z,62.37
2022-11-14T18:55:11.569Z,62.40
2022-11-14T18:58:00.708Z,60.33
2022-11-14T19:00:56.930Z,61.27
2022-11-14T19:04:34.471Z,56.80
2022-11-14T19:07:20.283Z,108.47
2022-11-14T19:10:45.639Z,65.23
2022-11-14T19:13:35.766Z,59.63
2022-11-14T19:16:54.454Z,61.03
2022-11-14T19:24:57.963Z,74.17
2022-11-14T19:27:50.812Z,83.80
2022-11-14T19:30:36.575Z,133.57
2022-11-14T19:33:22.614Z,106.63
2022-11-14T19:36:27.836Z,101.00
2022-11-14T19:39:24.778Z,97.13
2022-11-14T19:42:12.707Z,138.53
2022-11-14T19:44:59.589Z,122.30
2022-11-14T19:47:49.195Z,114.17
2022-11-14T19:50:35.527Z,119.90
2022-11-14T19:53:39.519Z,187.03
2022-11-14T19:56:26.568Z,102.87
2022-11-14T19:59:23.997Z,152.03
2022-11-14T20:02:14.306Z,121.10
2022-11-14T20:05:05.446Z,135.93
2022-11-14T20:07:54.267Z,152.23
2022-11-14T20:10:47.873Z,149.70
2022-11-14T20:13:37.168Z,150.53
2022-11-14T20:16:38.583Z,134.10
2022-11-14T20:19:28.970Z,112.80
2022-11-14T20:22:19.472Z,107.93
2022-11-14T20:25:06.134Z,119.27
2022-11-14T20:28:01.971Z,115.23
2022-11-14T20:30:48.873Z,110.83
2022-11-14T20:33:42.192Z,116.30
2022-11-14T20:36:50.047Z,103.77
2022-11-14T20:39:37.708Z,107.20
2022-11-14T20:42:26.820Z,104.17
2022-11-14T20:45:15.442Z,101.93
2022-11-14T20:48:13.621Z,103.47
2022-11-14T20:51:04.495Z,103.40
2022-11-14T20:53:53.773Z,108.53
2022-11-14T20:56:39.637Z,104.10
2022-11-14T20:59:35.676Z,106.73
2022-11-14T21:02:23.901Z,100.30
2022-11-14T21:05:15.390Z,105.67
2022-11-14T21:08:02.359Z,100.70
2022-11-14T21:11:02.766Z,113.87
2022-11-14T21:14:01.869Z,112.43
2022-11-14T21:16:47.777Z,117.27
2022-11-14T21:19:35.398Z,144.67
2022-11-14T21:22:26.605Z,112.57
2022-11-14T21:25:13.271Z,111.00
2022-11-14T21:28:01.249Z,118.63
2022-11-14T21:30:49.195Z,122.10
2022-11-14T21:33:59.528Z,107.60
2022-11-14T21:36:47.049Z,143.40
2022-11-14T21:39:36.183Z,140.27
2022-11-14T21:42:23.328Z,125.83
2022-11-14T21:45:19.562Z,144.67
2022-11-14T21:48:05.334Z,129.93
2022-11-14T21:51:01.922Z,108.30
2022-11-14T21:54:12.792Z,150.97
2022-11-14T21:57:09.574Z,125.17
2022-11-14T21:59:56.096Z,128.10
2022-11-14T22:03:18.661Z,128.83
2022-11-14T22:06:30.635Z,116.07
2022-11-14T22:09:39.778Z,156.93
2022-11-14T22:12:27.112Z,110.53
2022-11-14T22:15:16.169Z,117.83
2022-11-14T22:18:03.438Z,141.70
2022-11-14T22:21:31.384Z,108.60
2022-11-14T22:24:47.642Z,122.97
2022-11-14T22:27:40.875Z,127.90
2022-11-14T22:30:29.009Z,104.70
2022-11-14T22:33:46.649Z,115.23
2022-11-14T22:36:56.131Z,130.13
2022-11-14T22:39:47.002Z,127.43
2022-11-14T22:42:39.211Z,130.30
2022-11-14T22:45:31.032Z,108.13
2022-11-14T22:48:17.820Z,113.77
2022-11-14T22:51:09.275Z,122.00
2022-11-14T22:54:08.453Z,121.57
2022-11-14T22:56:55.129Z,116.63
2022-11-14T23:00:20.540Z,117.17
2022-11-14T23:03:07.746Z,122.30
2022-11-14T23:06:25.254Z,121.80
2022-11-14T23:09:10.887Z,117.87
2022-11-14T23:11:58.706Z,117.97
2022-11-14T23:14:44.787Z,127.93
2022-11-14T23:17:39.915Z,111.17
2022-11-14T23:20:27.455Z,120.93
2022-11-14T23:23:22.360Z,116.00
2022-11-14T23:26:15.912Z,114.93
2022-11-14T23:29:03.439Z,123.00
2022-11-14T23:31:51.139Z,133.33
2022-11-14T23:34:37.007Z,136.60
2022-11-14T23:37:28.881Z,110.70
2022-11-14T23:40:17.650Z,123.47
2022-11-14T23:43:03.670Z,143.00
2022-11-14T23:45:58.729Z,130.77
2022-11-14T23:48:45.510Z,113.97
2022-11-14T23:51:47.748Z,122.83
2022-11-14T23:54:35.810Z,109.73
2022-11-14T23:57:26.869Z,108.90
