createdAt,value
2023-04-19T00:00:00.527Z,104.49
2023-04-19T00:01:09.656Z,102.53
2023-04-19T00:02:18.812Z,103.27
2023-04-19T00:03:27.000Z,103.51
2023-04-19T00:04:36.177Z,101.56
2023-04-19T00:05:45.344Z,101.8
2023-04-19T00:06:54.508Z,101.07
2023-04-19T00:08:03.685Z,102.78
2023-04-19T00:09:12.859Z,100.09
2023-04-19T00:10:21.076Z,98.14
2023-04-19T00:11:29.242Z,101.56
2023-04-19T00:12:38.406Z,101.07
2023-04-19T00:13:47.607Z,100.58
2023-04-19T00:14:55.783Z,100.58
2023-04-19T00:16:03.988Z,100.83
2023-04-19T00:18:22.319Z,102.05
2023-04-19T00:19:31.482Z,99.6
2023-04-19T00:20:40.664Z,101.07
2023-04-19T00:21:49.832Z,102.05
2023-04-19T00:22:59.010Z,101.56
2023-04-19T00:24:08.172Z,100.09
2023-04-19T00:25:17.361Z,101.8
2023-04-19T00:26:26.552Z,100.58
2023-04-19T00:27:35.690Z,103.75
2023-04-19T00:28:44.876Z,104
2023-04-19T00:29:54.033Z,103.02
2023-04-19T00:31:02.237Z,102.53
2023-04-19T00:32:11.399Z,104
2023-04-19T00:33:20.576Z,103.27
2023-04-19T00:34:29.748Z,105.46
2023-04-19T00:35:38.936Z,102.29
2023-04-19T00:36:48.085Z,103.51
2023-04-19T00:37:57.241Z,103.27
2023-04-19T00:39:06.439Z,100.34
2023-04-19T00:40:15.604Z,100.58
2023-04-19T00:41:24.773Z,102.53
2023-04-19T00:42:33.972Z,101.31
2023-04-19T00:43:42.167Z,99.12
2023-04-19T00:44:50.339Z,100.34
2023-04-19T00:45:59.506Z,101.8
2023-04-19T00:47:07.692Z,102.29
2023-04-19T00:48:15.933Z,100.58
2023-04-19T00:49:25.064Z,100.83
2023-04-19T00:50:34.230Z,100.58
2023-04-19T00:51:43.401Z,102.05
2023-04-19T00:52:52.624Z,101.8
2023-04-19T00:54:01.746Z,102.05
2023-04-19T00:55:10.956Z,102.53
2023-04-19T00:56:20.090Z,101.31
2023-04-19T00:57:29.286Z,103.02
2023-04-19T00:58:38.439Z,103.51
2023-04-19T00:59:47.611Z,103.51
2023-04-19T01:00:56.878Z,101.07
2023-04-19T01:02:05.957Z,100.58
2023-04-19T01:03:14.174Z,101.8
2023-04-19T01:04:23.307Z,101.07
2023-04-19T01:05:32.500Z,99.12
2023-04-19T01:06:41.649Z,101.8
2023-04-19T01:07:50.903Z,99.6
2023-04-19T01:09:00.015Z,98.63
2023-04-19T01:10:09.226Z,101.8
2023-04-19T01:11:17.366Z,101.8
2023-04-19T01:12:25.605Z,100.34
2023-04-19T01:13:34.815Z,99.85
2023-04-19T01:15:53.139Z,101.07
2023-04-19T01:17:02.255Z,101.8
2023-04-19T01:18:10.464Z,101.8
2023-04-19T01:19:19.609Z,101.56
2023-04-19T01:20:28.803Z,101.07
2023-04-19T01:21:36.972Z,102.78
2023-04-19T01:22:46.177Z,100.09
2023-04-19T01:23:55.340Z,100.58
2023-04-19T01:25:04.491Z,99.85
2023-04-19T01:26:13.761Z,101.07
2023-04-19T01:27:22.838Z,102.53
2023-04-19T01:28:32.085Z,103.51
2023-04-19T01:29:41.178Z,100.58
2023-04-19T01:30:50.359Z,101.56
2023-04-19T01:31:59.595Z,103.02
2023-04-19T01:33:08.706Z,100.34
2023-04-19T01:34:17.939Z,100.58
2023-04-19T01:35:27.054Z,101.07
2023-04-19T01:36:35.241Z,100.09
2023-04-19T01:37:44.408Z,101.8
2023-04-19T01:38:53.575Z,102.05
2023-04-19T01:41:11.934Z,100.09
2023-04-19T01:42:21.208Z,99.12
2023-04-19T01:43:29.289Z,97.16
2023-04-19T01:44:37.482Z,98.63
2023-04-19T01:45:45.670Z,97.9
2023-04-19T01:46:53.884Z,97.16
2023-04-19T01:48:03.032Z,97.16
2023-04-19T01:49:12.273Z,96.92
2023-04-19T01:51:30.556Z,100.34
2023-04-19T01:52:39.749Z,99.12
2023-04-19T01:53:48.890Z,99.36
2023-04-19T01:54:58.071Z,96.67
2023-04-19T01:56:07.235Z,100.34
2023-04-19T01:57:16.491Z,99.36
2023-04-19T01:58:25.620Z,98.87
2023-04-19T01:59:34.827Z,101.07
2023-04-19T02:00:43.942Z,98.38
2023-04-19T02:01:52.110Z,101.56
2023-04-19T02:03:01.362Z,97.41
2023-04-19T02:04:10.461Z,97.41
2023-04-19T02:05:19.690Z,95.7
2023-04-19T02:06:28.815Z,95.7
2023-04-19T02:07:37.981Z,97.41
2023-04-19T02:08:47.150Z,94.23
2023-04-19T02:09:56.326Z,93.01
2023-04-19T02:11:04.521Z,94.23
2023-04-19T02:12:12.702Z,93.75
2023-04-19T02:13:21.891Z,94.48
2023-04-19T02:14:31.040Z,91.55
2023-04-19T02:15:40.209Z,89.35
2023-04-19T02:16:49.433Z,86.91
2023-04-19T02:17:58.561Z,87.64
2023-04-19T02:19:07.742Z,86.18
2023-04-19T02:20:16.917Z,93.5
2023-04-19T02:21:26.115Z,87.15
2023-04-19T02:22:35.262Z,84.47
2023-04-19T02:23:44.436Z,83.25
2023-04-19T02:24:53.664Z,84.71
2023-04-19T02:26:02.777Z,83.25
2023-04-19T02:27:10.990Z,83.25
2023-04-19T02:28:20.158Z,83.98
2023-04-19T02:29:29.323Z,82.27
2023-04-19T02:30:38.486Z,88.86
2023-04-19T02:31:47.673Z,82.51
2023-04-19T02:32:56.825Z,81.29
2023-04-19T02:34:06.008Z,79.58
2023-04-19T02:35:14.198Z,81.05
2023-04-19T02:36:22.450Z,82.27
2023-04-19T02:37:30.586Z,85.93
2023-04-19T02:38:38.767Z,80.56
2023-04-19T02:39:46.963Z,81.05
2023-04-19T02:40:55.165Z,82.27
2023-04-19T02:42:04.320Z,97.16
2023-04-19T02:43:13.481Z,82.51
2023-04-19T02:44:22.690Z,101.56
2023-04-19T02:45:31.836Z,83
2023-04-19T02:46:41.022Z,84.96
2023-04-19T02:47:50.181Z,89.59
2023-04-19T02:48:59.356Z,86.18
2023-04-19T02:50:08.533Z,88.62
2023-04-19T02:51:17.738Z,90.08
2023-04-19T02:52:26.901Z,104.24
2023-04-19T02:53:36.045Z,88.62
2023-04-19T02:54:45.220Z,92.77
2023-04-19T02:55:53.409Z,92.04
2023-04-19T02:57:02.564Z,93.5
2023-04-19T02:58:11.755Z,91.06
2023-04-19T02:59:20.928Z,95.45
2023-04-19T03:00:30.089Z,94.97
2023-04-19T03:01:39.270Z,98.38
2023-04-19T03:02:48.452Z,101.56
2023-04-19T03:03:56.618Z,101.31
2023-04-19T03:05:04.823Z,102.05
2023-04-19T03:06:13.017Z,101.8
2023-04-19T03:07:21.196Z,103.27
2023-04-19T03:08:30.386Z,102.78
2023-04-19T03:09:39.545Z,105.22
2023-04-19T03:10:48.722Z,104
2023-04-19T03:11:57.887Z,101.31
2023-04-19T03:13:07.066Z,101.8
2023-04-19T03:14:16.233Z,101.8
2023-04-19T03:15:25.397Z,101.8
2023-04-19T03:16:34.594Z,101.8
2023-04-19T03:17:43.762Z,101.8
2023-04-19T03:18:52.916Z,100.58
2023-04-19T03:20:02.106Z,99.85
2023-04-19T03:21:11.266Z,101.8
2023-04-19T03:22:19.442Z,101.8
2023-04-19T03:23:28.624Z,98.38
2023-04-19T03:24:36.825Z,100.83
2023-04-19T03:25:46.020Z,101.56
2023-04-19T03:26:55.161Z,100.58
2023-04-19T03:28:04.346Z,99.6
2023-04-19T03:29:13.499Z,100.34
2023-04-19T03:30:22.695Z,101.8
2023-04-19T03:31:31.854Z,100.34
2023-04-19T03:32:41.024Z,99.6
2023-04-19T03:33:50.198Z,100.09
2023-04-19T03:34:59.370Z,99.85
2023-04-19T03:36:08.540Z,97.16
2023-04-19T03:37:17.706Z,97.16
2023-04-19T03:38:26.888Z,98.38
2023-04-19T03:39:35.069Z,94.48
2023-04-19T03:40:44.232Z,96.67
2023-04-19T03:41:53.409Z,92.77
2023-04-19T03:43:01.615Z,95.21
2023-04-19T03:44:09.787Z,93.26
2023-04-19T03:45:18.973Z,97.65
2023-04-19T03:46:28.161Z,96.19
2023-04-19T03:47:36.338Z,94.97
2023-04-19T03:48:44.534Z,97.16
2023-04-19T03:49:53.713Z,99.85
2023-04-19T03:51:02.877Z,100.58
2023-04-19T03:52:12.084Z,101.8
2023-04-19T03:53:21.237Z,100.83
2023-04-19T03:54:30.387Z,101.07
2023-04-19T03:55:39.576Z,117.91
2023-04-19T03:56:48.739Z,99.6
2023-04-19T03:57:57.902Z,101.31
2023-04-19T03:59:07.068Z,101.8
2023-04-19T04:00:16.251Z,110.1
2023-04-19T04:01:25.419Z,97.9
2023-04-19T04:02:34.592Z,97.41
2023-04-19T04:03:42.792Z,95.21
2023-04-19T04:04:51.966Z,96.67
2023-04-19T04:06:01.129Z,98.14
2023-04-19T04:07:10.306Z,95.7
2023-04-19T04:08:19.465Z,97.41
2023-04-19T04:09:28.631Z,93.75
2023-04-19T04:10:37.814Z,98.63
2023-04-19T04:11:46.981Z,97.16
2023-04-19T04:12:55.174Z,92.77
2023-04-19T04:14:03.368Z,91.3
2023-04-19T04:15:12.561Z,92.52
2023-04-19T04:16:20.730Z,116.45
2023-04-19T04:17:28.922Z,91.3
2023-04-19T04:19:47.278Z,91.55
2023-04-19T04:20:56.461Z,92.52
2023-04-19T04:22:05.611Z,87.64
2023-04-19T04:23:14.779Z,89.35
2023-04-19T04:24:23.976Z,89.11
2023-04-19T04:25:33.131Z,90.08
2023-04-19T04:26:42.301Z,89.35
2023-04-19T04:27:51.480Z,90.08
2023-04-19T04:29:00.651Z,92.77
2023-04-19T04:30:09.835Z,88.86
2023-04-19T04:31:18.998Z,90.57
2023-04-19T04:32:27.192Z,90.33
2023-04-19T04:33:36.367Z,91.3
2023-04-19T04:34:45.526Z,88.13
2023-04-19T04:35:54.720Z,88.86
2023-04-19T04:37:03.923Z,88.86
2023-04-19T04:38:13.067Z,88.13
2023-04-19T04:39:22.267Z,89.35
2023-04-19T04:40:31.410Z,90.82
2023-04-19T04:41:39.679Z,91.79
2023-04-19T04:42:47.786Z,86.42
2023-04-19T04:43:56.966Z,86.42
2023-04-19T04:45:05.164Z,92.28
2023-04-19T04:46:13.347Z,86.18
2023-04-19T04:47:22.519Z,88.13
2023-04-19T04:48:31.701Z,89.59
2023-04-19T04:49:40.875Z,86.66
2023-04-19T04:50:50.046Z,87.89
2023-04-19T04:51:59.222Z,86.91
2023-04-19T04:53:08.388Z,93.01
2023-04-19T04:54:17.567Z,95.21
2023-04-19T04:55:26.758Z,93.01
2023-04-19T04:56:35.910Z,94.23
2023-04-19T04:57:45.122Z,96.43
2023-04-19T04:58:54.258Z,112.54
2023-04-19T05:00:03.418Z,93.75
2023-04-19T05:01:11.614Z,97.41
2023-04-19T05:02:20.774Z,98.63
2023-04-19T05:03:29.949Z,97.16
2023-04-19T05:04:39.121Z,97.9
2023-04-19T05:05:48.296Z,97.9
2023-04-19T05:06:57.470Z,98.63
2023-04-19T05:08:06.644Z,121.58
2023-04-19T05:09:14.852Z,134.03
2023-04-19T05:10:23.028Z,101.8
2023-04-19T05:12:40.407Z,107.66
2023-04-19T05:13:48.607Z,104.98
2023-04-19T05:14:56.764Z,103.75
2023-04-19T05:16:05.946Z,104
2023-04-19T05:17:15.116Z,105.71
2023-04-19T05:18:24.287Z,103.27
2023-04-19T05:19:33.466Z,103.75
2023-04-19T05:20:42.635Z,103.27
2023-04-19T05:21:51.827Z,104.24
2023-04-19T05:23:00.979Z,105.71
2023-04-19T05:24:10.146Z,104.73
2023-04-19T05:25:19.327Z,103.27
2023-04-19T05:26:28.497Z,103.27
2023-04-19T05:27:37.672Z,103.02
2023-04-19T05:28:46.895Z,100.83
2023-04-19T05:29:55.030Z,102.53
2023-04-19T05:31:04.200Z,100.34
2023-04-19T05:33:22.544Z,100.09
2023-04-19T05:34:31.713Z,121.33
2023-04-19T05:35:40.894Z,100.09
2023-04-19T05:36:50.064Z,101.07
2023-04-19T05:37:59.271Z,113.28
2023-04-19T05:39:07.465Z,112.06
2023-04-19T05:40:15.623Z,102.53
2023-04-19T05:41:24.812Z,106.68
2023-04-19T05:42:33.965Z,107.66
2023-04-19T05:43:43.144Z,110.59
2023-04-19T05:44:52.321Z,103.27
2023-04-19T05:46:01.487Z,105.46
2023-04-19T05:47:10.685Z,112.79
2023-04-19T05:48:19.834Z,105.46
2023-04-19T05:49:29.024Z,105.22
2023-04-19T05:50:38.356Z,106.44
2023-04-19T05:51:47.554Z,105.22
2023-04-19T05:52:56.780Z,107.66
2023-04-19T05:54:05.723Z,107.42
2023-04-19T05:55:15.061Z,110.1
2023-04-19T05:56:23.064Z,105.71
2023-04-19T05:57:32.323Z,106.93
2023-04-19T05:58:41.535Z,108.64
2023-04-19T05:59:50.616Z,108.88
2023-04-19T06:00:59.751Z,106.93
2023-04-19T06:02:08.932Z,109.86
2023-04-19T06:03:17.381Z,110.83
2023-04-19T06:04:25.419Z,107.42
2023-04-19T06:05:33.565Z,105.71
2023-04-19T06:06:41.681Z,105.71
2023-04-19T06:07:50.006Z,104.24
2023-04-19T06:08:58.123Z,107.91
2023-04-19T06:10:07.317Z,111.08
2023-04-19T06:11:16.624Z,113.28
2023-04-19T06:12:25.577Z,112.06
2023-04-19T06:13:34.935Z,115.96
2023-04-19T06:14:44.020Z,114.5
2023-04-19T06:15:52.113Z,109.37
2023-04-19T06:17:00.423Z,112.06
2023-04-19T06:18:09.664Z,111.32
2023-04-19T06:19:18.698Z,108.15
2023-04-19T06:20:27.846Z,108.64
2023-04-19T06:21:36.996Z,110.1
2023-04-19T06:22:46.178Z,109.86
2023-04-19T06:23:55.497Z,107.42
2023-04-19T06:25:04.700Z,103.75
2023-04-19T06:26:13.729Z,104
2023-04-19T06:27:23.027Z,103.27
2023-04-19T06:28:32.089Z,102.05
2023-04-19T06:29:41.214Z,121.33
2023-04-19T06:30:50.575Z,104.73
2023-04-19T06:31:58.670Z,103.51
2023-04-19T06:33:07.740Z,104.98
2023-04-19T06:34:17.114Z,106.93
2023-04-19T06:35:26.173Z,105.71
2023-04-19T06:36:35.434Z,121.58
2023-04-19T06:37:44.609Z,104.73
2023-04-19T06:38:53.606Z,113.52
2023-04-19T06:40:01.809Z,105.22
2023-04-19T06:41:10.043Z,104.49
2023-04-19T06:42:19.204Z,106.68
2023-04-19T06:43:27.464Z,107.17
2023-04-19T06:44:35.630Z,105.71
2023-04-19T06:45:44.705Z,120.11
2023-04-19T06:46:53.913Z,107.42
2023-04-19T06:48:03.189Z,104.73
2023-04-19T06:49:12.358Z,104.24
2023-04-19T06:50:21.527Z,103.75
2023-04-19T06:51:30.573Z,104.24
2023-04-19T06:52:39.831Z,103.75
2023-04-19T06:53:48.966Z,104
2023-04-19T06:54:58.248Z,105.22
2023-04-19T06:56:07.275Z,105.46
2023-04-19T06:57:16.504Z,105.71
2023-04-19T06:58:25.644Z,104.73
2023-04-19T06:59:33.940Z,107.66
2023-04-19T07:00:43.081Z,105.95
2023-04-19T07:01:52.134Z,106.44
2023-04-19T07:03:01.366Z,107.91
2023-04-19T07:04:10.592Z,110.83
2023-04-19T07:05:19.694Z,106.68
2023-04-19T07:06:28.898Z,105.71
2023-04-19T07:07:37.107Z,108.39
2023-04-19T07:08:45.214Z,108.15
2023-04-19T07:09:54.647Z,109.61
2023-04-19T07:11:03.563Z,107.66
2023-04-19T07:12:12.727Z,107.17
2023-04-19T07:13:22.020Z,110.35
2023-04-19T07:14:31.223Z,107.17
2023-04-19T07:15:39.353Z,104
2023-04-19T07:16:48.590Z,124.75
2023-04-19T07:17:57.609Z,105.95
2023-04-19T07:19:06.800Z,114.01
2023-04-19T07:20:16.107Z,105.22
2023-04-19T07:21:25.241Z,107.91
2023-04-19T07:22:34.306Z,105.71
2023-04-19T07:23:43.510Z,105.22
2023-04-19T07:24:52.782Z,105.71
2023-04-19T07:26:01.824Z,110.59
2023-04-19T07:27:11.100Z,108.88
2023-04-19T07:28:20.292Z,108.15
2023-04-19T07:29:29.389Z,106.2
2023-04-19T07:30:37.610Z,107.42
2023-04-19T07:31:45.711Z,109.86
2023-04-19T07:32:53.995Z,109.13
2023-04-19T07:34:02.229Z,107.17
2023-04-19T07:35:10.275Z,108.88
2023-04-19T07:36:19.455Z,116.69
2023-04-19T07:37:28.679Z,110.83
2023-04-19T07:38:37.852Z,116.45
2023-04-19T07:39:47.109Z,104
2023-04-19T07:40:56.163Z,104.24
2023-04-19T07:42:05.458Z,103.51
2023-04-19T07:43:14.622Z,106.68
2023-04-19T07:44:23.697Z,105.22
2023-04-19T07:45:32.842Z,107.17
2023-04-19T07:46:42.004Z,112.06
2023-04-19T07:47:51.184Z,108.15
2023-04-19T07:49:00.350Z,107.17
2023-04-19T07:50:08.691Z,106.2
2023-04-19T07:51:17.852Z,109.86
2023-04-19T07:52:27.086Z,106.44
2023-04-19T07:53:36.176Z,106.68
2023-04-19T07:54:45.235Z,106.2
2023-04-19T07:55:54.559Z,107.17
2023-04-19T07:57:03.633Z,110.1
2023-04-19T07:58:12.845Z,120.6
2023-04-19T07:59:20.945Z,105.95
2023-04-19T08:00:29.125Z,111.81
2023-04-19T08:01:38.299Z,106.2
2023-04-19T08:02:46.713Z,106.44
2023-04-19T08:03:54.825Z,105.46
2023-04-19T08:05:03.860Z,107.17
2023-04-19T08:06:13.082Z,114.01
2023-04-19T08:07:22.255Z,104
2023-04-19T08:08:31.382Z,117.18
2023-04-19T08:09:40.544Z,105.95
2023-04-19T08:10:49.714Z,105.95
2023-04-19T08:11:58.888Z,105.46
2023-04-19T08:13:08.070Z,106.2
2023-04-19T08:14:17.238Z,132.81
2023-04-19T08:15:26.572Z,105.46
2023-04-19T08:16:35.635Z,108.88
2023-04-19T08:17:44.872Z,107.42
2023-04-19T08:18:53.101Z,106.93
2023-04-19T08:20:02.129Z,108.39
2023-04-19T08:21:11.301Z,107.17
2023-04-19T08:22:20.581Z,107.17
2023-04-19T08:23:29.643Z,113.76
2023-04-19T08:24:38.810Z,105.46
2023-04-19T08:25:47.977Z,105.71
2023-04-19T08:26:57.184Z,106.93
2023-04-19T08:28:05.424Z,105.71
2023-04-19T08:29:14.694Z,103.51
2023-04-19T08:30:23.748Z,103.27
2023-04-19T08:31:31.894Z,104.73
2023-04-19T08:32:40.082Z,104.24
2023-04-19T08:33:48.331Z,120.84
2023-04-19T08:34:57.514Z,105.95
2023-04-19T08:36:06.641Z,106.68
2023-04-19T08:37:15.905Z,104.73
2023-04-19T08:38:25.191Z,104.24
2023-04-19T08:39:34.298Z,114.99
2023-04-19T08:40:43.344Z,106.2
2023-04-19T08:41:52.652Z,108.39
2023-04-19T08:43:01.651Z,105.95
2023-04-19T08:44:10.886Z,109.86
2023-04-19T08:45:20.115Z,107.17
2023-04-19T08:46:29.175Z,116.45
2023-04-19T08:47:38.389Z,126.46
2023-04-19T08:48:46.664Z,108.39
2023-04-19T08:49:55.683Z,105.46
2023-04-19T08:51:04.866Z,105.22
2023-04-19T08:52:14.036Z,120.6
2023-04-19T08:53:23.212Z,104.73
2023-04-19T08:54:32.387Z,107.91
2023-04-19T08:55:41.628Z,104.73
2023-04-19T08:56:49.770Z,109.86
2023-04-19T08:57:58.021Z,106.68
2023-04-19T08:59:06.147Z,103.27
2023-04-19T09:00:14.315Z,104.49
2023-04-19T09:01:23.477Z,104
2023-04-19T09:02:32.679Z,105.71
2023-04-19T09:03:41.980Z,107.17
2023-04-19T09:04:51.152Z,105.22
2023-04-19T09:07:09.344Z,104.73
2023-04-19T09:08:18.539Z,106.68
2023-04-19T09:09:27.825Z,105.22
2023-04-19T09:10:36.993Z,104.49
2023-04-19T09:11:46.118Z,105.95
2023-04-19T09:12:55.208Z,104.98
2023-04-19T09:14:04.470Z,119.14
2023-04-19T09:16:21.746Z,120.6
2023-04-19T09:17:29.923Z,112.54
2023-04-19T09:18:38.125Z,105.95
2023-04-19T09:19:47.301Z,112.06
2023-04-19T09:20:56.464Z,107.17
2023-04-19T09:22:05.639Z,114.01
2023-04-19T09:23:14.812Z,109.13
2023-04-19T09:24:23.996Z,111.32
2023-04-19T09:25:33.148Z,105.71
2023-04-19T09:26:42.344Z,107.66
2023-04-19T09:27:51.491Z,107.91
2023-04-19T09:29:00.678Z,109.37
2023-04-19T09:30:08.865Z,108.88
2023-04-19T09:31:17.043Z,113.76
2023-04-19T09:32:26.223Z,108.39
2023-04-19T09:33:35.389Z,110.35
2023-04-19T09:34:44.554Z,108.88
2023-04-19T09:35:53.734Z,109.86
2023-04-19T09:37:02.905Z,107.17
2023-04-19T09:38:12.085Z,107.91
2023-04-19T09:39:21.262Z,113.03
2023-04-19T09:40:30.422Z,108.39
2023-04-19T09:41:39.592Z,110.35
2023-04-19T09:42:48.756Z,107.17
2023-04-19T09:43:57.945Z,109.37
2023-04-19T09:45:07.114Z,107.42
2023-04-19T09:46:15.308Z,110.35
2023-04-19T09:47:24.479Z,110.83
2023-04-19T09:48:33.643Z,110.1
2023-04-19T09:49:42.824Z,110.59
2023-04-19T09:50:51.993Z,110.59
2023-04-19T09:52:01.175Z,113.28
2023-04-19T09:53:10.390Z,117.91
2023-04-19T09:54:18.540Z,114.99
2023-04-19T09:55:26.728Z,115.72
2023-04-19T09:56:35.894Z,121.82
2023-04-19T09:57:45.064Z,118.89
2023-04-19T09:58:54.248Z,117.43
2023-04-19T10:00:03.396Z,114.5
2023-04-19T10:01:12.575Z,114.5
2023-04-19T10:02:21.745Z,112.3
2023-04-19T10:03:30.921Z,115.96
2023-04-19T10:04:40.104Z,112.79
2023-04-19T10:05:49.281Z,117.91
2023-04-19T10:06:58.437Z,114.74
2023-04-19T10:08:07.621Z,111.32
2023-04-19T10:09:16.784Z,113.03
2023-04-19T10:10:24.980Z,114.5
2023-04-19T10:11:34.157Z,113.52
2023-04-19T10:12:43.320Z,112.06
2023-04-19T10:13:52.515Z,114.01
2023-04-19T10:15:01.672Z,110.59
2023-04-19T10:16:10.840Z,112.54
2023-04-19T10:18:29.196Z,115.23
2023-04-19T10:19:37.391Z,111.57
2023-04-19T10:20:45.578Z,111.32
2023-04-19T10:21:53.761Z,108.39
2023-04-19T10:23:01.946Z,114.99
2023-04-19T10:24:11.118Z,107.91
2023-04-19T10:25:20.290Z,109.86
2023-04-19T10:26:29.453Z,109.86
2023-04-19T10:27:38.637Z,108.64
2023-04-19T10:28:47.816Z,105.46
2023-04-19T10:29:56.988Z,105.46
2023-04-19T10:31:06.158Z,109.61
2023-04-19T10:32:15.328Z,108.15
2023-04-19T10:33:24.499Z,109.86
2023-04-19T10:34:33.671Z,108.88
2023-04-19T10:35:42.848Z,109.37
2023-04-19T10:36:52.020Z,110.35
2023-04-19T10:38:00.312Z,110.59
2023-04-19T10:39:09.360Z,110.35
2023-04-19T10:40:18.557Z,106.44
2023-04-19T10:41:27.719Z,105.95
2023-04-19T10:42:36.894Z,105.71
2023-04-19T10:43:46.077Z,103.75
2023-04-19T10:44:55.232Z,103.51
2023-04-19T10:46:03.433Z,101.31
2023-04-19T10:47:11.630Z,100.34
2023-04-19T10:48:19.812Z,129.63
2023-04-19T10:49:29.020Z,99.12
2023-04-19T10:50:37.174Z,105.22
2023-04-19T10:51:46.347Z,112.79
2023-04-19T10:52:55.528Z,101.07
2023-04-19T10:54:04.685Z,100.34
2023-04-19T10:55:13.862Z,103.51
2023-04-19T10:56:23.033Z,105.71
2023-04-19T10:57:32.212Z,103.27
2023-04-19T10:58:41.375Z,108.88
2023-04-19T10:59:50.544Z,102.53
2023-04-19T11:00:59.723Z,103.51
2023-04-19T11:02:08.889Z,119.14
2023-04-19T11:03:18.056Z,110.59
2023-04-19T11:04:27.229Z,124.02
2023-04-19T11:05:36.397Z,103.02
2023-04-19T11:06:44.612Z,103.75
2023-04-19T11:07:53.782Z,127.92
2023-04-19T11:09:02.946Z,104.73
2023-04-19T11:10:12.122Z,102.78
2023-04-19T11:11:21.295Z,104.73
2023-04-19T11:12:29.483Z,103.27
2023-04-19T11:13:37.679Z,106.44
2023-04-19T11:14:45.867Z,105.71
2023-04-19T11:15:54.051Z,101.07
2023-04-19T11:17:03.226Z,104
2023-04-19T11:18:12.391Z,107.17
2023-04-19T11:19:21.576Z,108.39
2023-04-19T11:20:30.753Z,106.68
2023-04-19T11:21:39.921Z,104.98
2023-04-19T11:22:49.080Z,114.5
2023-04-19T11:23:58.258Z,107.17
2023-04-19T11:25:07.423Z,111.32
2023-04-19T11:26:16.606Z,114.74
2023-04-19T11:27:25.773Z,103.75
2023-04-19T11:28:34.949Z,105.95
2023-04-19T11:29:44.116Z,105.95
2023-04-19T11:30:52.315Z,106.44
2023-04-19T11:32:01.476Z,105.71
2023-04-19T11:33:10.657Z,101.31
2023-04-19T11:34:19.824Z,103.51
2023-04-19T11:35:28.994Z,104.98
2023-04-19T11:36:38.165Z,106.44
2023-04-19T11:37:47.337Z,105.22
2023-04-19T11:38:55.539Z,103.27
2023-04-19T11:40:03.750Z,104.73
2023-04-19T11:41:12.880Z,106.93
2023-04-19T11:42:22.061Z,105.22
2023-04-19T11:43:30.257Z,104.24
2023-04-19T11:44:38.465Z,117.43
2023-04-19T11:45:47.631Z,107.91
2023-04-19T11:46:56.796Z,104.49
2023-04-19T11:48:05.973Z,107.91
2023-04-19T11:49:15.138Z,119.87
2023-04-19T11:50:24.315Z,104.98
2023-04-19T11:51:33.487Z,104.73
2023-04-19T11:52:42.656Z,112.79
2023-04-19T11:53:51.833Z,114.5
2023-04-19T11:55:00.998Z,103.51
2023-04-19T11:56:10.162Z,105.71
2023-04-19T11:57:19.332Z,104.73
2023-04-19T11:58:28.521Z,101.8
2023-04-19T11:59:36.714Z,105.46
2023-04-19T12:00:45.929Z,104.73
2023-04-19T12:01:55.054Z,109.37
2023-04-19T12:03:04.219Z,103.27
2023-04-19T12:04:13.406Z,125.97
2023-04-19T12:05:22.573Z,104.98
2023-04-19T12:06:31.740Z,105.46
2023-04-19T12:07:39.937Z,106.2
2023-04-19T12:08:48.121Z,105.46
2023-04-19T12:09:56.309Z,123.77
2023-04-19T12:11:04.569Z,104.49
2023-04-19T12:12:13.677Z,109.37
2023-04-19T12:13:22.841Z,106.68
2023-04-19T12:14:32.022Z,106.44
2023-04-19T12:16:50.368Z,106.93
2023-04-19T12:17:59.552Z,107.66
2023-04-19T12:19:08.700Z,105.46
2023-04-19T12:20:17.890Z,105.71
2023-04-19T12:21:27.088Z,113.52
2023-04-19T12:22:36.271Z,106.44
2023-04-19T12:23:45.413Z,110.35
2023-04-19T12:24:54.596Z,106.93
2023-04-19T12:26:02.763Z,113.03
2023-04-19T12:27:11.938Z,105.46
2023-04-19T12:28:21.130Z,115.72
2023-04-19T12:29:30.259Z,110.35
2023-04-19T12:30:39.473Z,106.44
2023-04-19T12:31:48.645Z,107.42
2023-04-19T12:32:57.790Z,105.71
2023-04-19T12:34:06.987Z,104.49
2023-04-19T12:35:16.131Z,104.49
2023-04-19T12:36:25.311Z,105.71
2023-04-19T12:37:34.522Z,104.73
2023-04-19T12:38:43.638Z,118.89
2023-04-19T12:41:02.010Z,107.17
2023-04-19T12:42:10.164Z,105.22
2023-04-19T12:43:19.352Z,124.75
2023-04-19T12:44:28.516Z,108.64
2023-04-19T12:45:37.692Z,108.39
2023-04-19T12:46:46.861Z,105.95
2023-04-19T12:47:56.044Z,105.22
2023-04-19T12:49:04.231Z,115.23
2023-04-19T12:50:12.404Z,105.95
2023-04-19T12:51:21.588Z,103.75
2023-04-19T12:52:29.773Z,105.46
2023-04-19T12:53:37.965Z,103.27
2023-04-19T12:54:47.164Z,102.53
2023-04-19T12:55:56.312Z,116.45
2023-04-19T12:57:05.484Z,110.35
2023-04-19T12:58:14.649Z,102.78
2023-04-19T12:59:23.833Z,105.95
2023-04-19T13:00:33.077Z,106.93
2023-04-19T13:01:42.175Z,102.53
2023-04-19T13:02:51.348Z,105.71
2023-04-19T13:04:00.508Z,108.39
2023-04-19T13:05:09.688Z,115.47
2023-04-19T13:06:18.868Z,114.01
2023-04-19T13:07:28.049Z,105.71
2023-04-19T13:08:36.219Z,104.49
2023-04-19T13:09:45.402Z,104.24
2023-04-19T13:10:54.569Z,104.49
2023-04-19T13:12:03.748Z,106.44
2023-04-19T13:13:12.909Z,102.78
2023-04-19T13:14:22.079Z,105.71
2023-04-19T13:15:31.251Z,104
2023-04-19T13:16:39.483Z,103.51
2023-04-19T13:17:47.624Z,106.2
2023-04-19T13:18:56.803Z,104.98
2023-04-19T13:20:05.983Z,102.53
2023-04-19T13:21:15.152Z,103.75
2023-04-19T13:22:23.360Z,115.72
2023-04-19T13:23:32.530Z,106.68
2023-04-19T13:24:40.711Z,105.22
2023-04-19T13:25:49.886Z,104.24
2023-04-19T13:26:59.060Z,112.79
2023-04-19T13:28:08.222Z,107.42
2023-04-19T13:29:17.404Z,106.44
2023-04-19T13:30:26.570Z,104.49
2023-04-19T13:31:35.752Z,108.88
2023-04-19T13:32:44.916Z,105.71
2023-04-19T13:33:54.070Z,103.51
2023-04-19T13:35:03.247Z,110.1
2023-04-19T13:36:12.412Z,105.46
2023-04-19T13:37:21.602Z,105.22
2023-04-19T13:38:30.817Z,107.66
2023-04-19T13:39:38.960Z,107.17
2023-04-19T13:40:48.144Z,106.44
2023-04-19T13:41:57.298Z,106.68
2023-04-19T13:43:06.478Z,106.44
2023-04-19T13:44:15.692Z,108.88
2023-04-19T13:45:24.825Z,103.75
2023-04-19T13:46:33.019Z,107.66
2023-04-19T13:48:50.390Z,104.49
2023-04-19T13:49:59.542Z,107.66
2023-04-19T13:51:07.753Z,103.75
2023-04-19T13:52:15.932Z,105.71
2023-04-19T13:53:25.099Z,106.2
2023-04-19T13:54:34.287Z,105.22
2023-04-19T13:55:43.531Z,106.2
2023-04-19T13:58:01.802Z,107.91
2023-04-19T13:59:10.968Z,119.38
2023-04-19T14:00:20.128Z,106.68
2023-04-19T14:01:29.307Z,103.27
2023-04-19T14:02:38.483Z,104.73
2023-04-19T14:03:47.654Z,105.22
2023-04-19T14:04:56.831Z,112.79
2023-04-19T14:06:05.999Z,103.51
2023-04-19T14:07:14.186Z,107.66
2023-04-19T14:08:23.357Z,105.22
2023-04-19T14:09:32.539Z,102.05
2023-04-19T14:10:41.700Z,104.73
2023-04-19T14:11:50.874Z,102.78
2023-04-19T14:13:00.054Z,108.88
2023-04-19T14:14:09.198Z,100.34
2023-04-19T14:15:18.382Z,99.6
2023-04-19T14:16:26.580Z,101.31
2023-04-19T14:17:34.765Z,94.97
2023-04-19T14:18:43.946Z,112.54
2023-04-19T14:19:52.138Z,93.99
2023-04-19T14:21:00.325Z,96.67
2023-04-19T14:22:09.500Z,96.92
2023-04-19T14:23:18.670Z,90.08
2023-04-19T14:24:27.841Z,90.08
2023-04-19T14:25:37.013Z,86.91
2023-04-19T14:26:46.187Z,90.57
2023-04-19T14:27:55.354Z,111.81
2023-04-19T14:29:04.527Z,92.28
2023-04-19T14:30:13.692Z,91.79
2023-04-19T14:31:22.883Z,92.28
2023-04-19T14:32:32.057Z,102.05
2023-04-19T14:33:41.225Z,100.58
2023-04-19T14:34:50.382Z,101.8
2023-04-19T14:35:58.607Z,103.02
2023-04-19T14:37:07.750Z,103.51
2023-04-19T14:38:16.914Z,104.49
2023-04-19T14:39:26.094Z,110.35
2023-04-19T14:40:35.270Z,104.24
2023-04-19T14:41:44.433Z,106.2
2023-04-19T14:42:53.611Z,103.75
2023-04-19T14:44:01.821Z,105.46
2023-04-19T14:45:09.999Z,112.79