createdAt,value
2022-08-23T00:01:20.394Z,2.97
2022-08-23T00:03:49.259Z,3.03
2022-08-23T00:06:18.299Z,3.50
2022-08-23T00:08:48.310Z,3.40
2022-08-23T00:11:30.195Z,3.80
2022-08-23T00:14:00.687Z,3.70
2022-08-23T00:16:29.233Z,3.93
2022-08-23T00:18:57.275Z,4.03
2022-08-23T00:21:25.109Z,4.20
2022-08-23T00:23:52.857Z,3.50
2022-08-23T00:26:20.703Z,3.20
2022-08-23T00:28:50.854Z,3.57
2022-08-23T00:31:18.981Z,3.70
2022-08-23T00:33:47.091Z,3.80
2022-08-23T00:36:14.965Z,3.93
2022-08-23T00:38:42.983Z,3.70
2022-08-23T00:41:10.751Z,3.17
2022-08-23T00:43:59.242Z,2.97
2022-08-23T00:46:59.059Z,3.00
2022-08-23T00:49:27.605Z,3.67
2022-08-23T00:52:00.678Z,3.73
2022-08-23T00:54:30.894Z,3.77
2022-08-23T00:57:03.612Z,3.47
2022-08-23T00:59:31.506Z,3.43
2022-08-23T01:02:02.115Z,3.57
2022-08-23T01:04:34.296Z,3.53
2022-08-23T01:07:10.049Z,3.00
2022-08-23T01:09:40.750Z,3.20
2022-08-23T01:12:15.101Z,3.00
2022-08-23T01:14:47.532Z,4.17
2022-08-23T01:17:21.427Z,3.43
2022-08-23T01:19:52.387Z,3.90
2022-08-23T01:22:26.901Z,3.50
2022-08-23T01:25:07.852Z,3.10
2022-08-23T01:27:37.281Z,3.70
2022-08-23T01:30:07.115Z,3.30
2022-08-23T01:32:38.373Z,3.33
2022-08-23T01:35:06.896Z,3.63
2022-08-23T01:37:35.038Z,3.70
2022-08-23T01:40:04.902Z,3.57
2022-08-23T01:42:32.786Z,3.60
2022-08-23T01:45:01.298Z,3.77
2022-08-23T01:47:29.413Z,3.83
2022-08-23T01:49:57.296Z,4.10
2022-08-23T01:52:25.096Z,4.47
2022-08-23T01:54:53.238Z,3.77
2022-08-23T01:57:22.322Z,3.17
2022-08-23T01:59:50.159Z,3.87
2022-08-23T02:02:17.899Z,4.10
2022-08-23T02:04:45.695Z,3.13
2022-08-23T02:07:13.561Z,3.50
2022-08-23T02:09:41.879Z,3.67
2022-08-23T02:12:09.857Z,3.40
2022-08-23T02:14:42.021Z,3.97
2022-08-23T02:17:09.964Z,3.40
2022-08-23T02:19:39.174Z,3.90
2022-08-23T02:22:08.747Z,3.53
2022-08-23T02:24:41.460Z,3.90
2022-08-23T02:27:09.879Z,3.40
2022-08-23T02:29:39.860Z,3.63
2022-08-23T02:32:07.983Z,3.77
2022-08-23T02:34:38.181Z,4.10
2022-08-23T02:37:06.495Z,3.50
2022-08-23T02:39:34.452Z,3.00
2022-08-23T02:42:02.420Z,3.83
2022-08-23T02:44:34.672Z,3.90
2022-08-23T02:47:04.093Z,3.03
2022-08-23T02:49:32.017Z,3.50
2022-08-23T02:51:59.922Z,3.63
2022-08-23T02:54:27.883Z,3.60
2022-08-23T02:57:05.204Z,3.90
2022-08-23T02:59:33.185Z,3.83
2022-08-23T03:02:01.153Z,3.97
2022-08-23T03:04:31.220Z,3.80
2022-08-23T03:06:59.147Z,3.40
2022-08-23T03:09:27.152Z,3.70
2022-08-23T03:11:55.102Z,3.77
2022-08-23T03:14:24.732Z,3.80
2022-08-23T03:16:52.843Z,3.63
2022-08-23T03:19:24.341Z,4.18
2022-08-23T03:21:53.564Z,4.50
2022-08-23T03:24:22.767Z,4.07
2022-08-23T03:26:50.765Z,3.77
2022-08-23T03:29:19.610Z,3.83
2022-08-23T03:31:47.406Z,4.43
2022-08-23T03:34:15.140Z,4.23
2022-08-23T03:36:42.909Z,4.23
2022-08-23T03:39:12.079Z,4.17
2022-08-23T03:41:39.886Z,3.80
2022-08-23T03:44:07.660Z,3.43
2022-08-23T03:46:35.610Z,3.90
2022-08-23T03:49:04.361Z,4.37
2022-08-23T03:51:34.246Z,4.23
2022-08-23T03:54:02.919Z,4.00
2022-08-23T03:56:35.287Z,4.50
2022-08-23T03:59:05.615Z,4.33
2022-08-23T04:01:33.579Z,4.47
2022-08-23T04:04:01.333Z,3.80
2022-08-23T04:06:31.839Z,4.10
2022-08-23T04:09:00.303Z,4.10
2022-08-23T04:11:28.545Z,4.40
2022-08-23T04:13:57.606Z,4.37
2022-08-23T04:16:25.338Z,5.10
2022-08-23T04:18:53.054Z,3.80
2022-08-23T04:21:23.209Z,4.27
2022-08-23T04:23:52.676Z,3.97
2022-08-23T04:26:20.873Z,4.40
2022-08-23T04:28:48.640Z,5.65
2022-08-23T04:31:19.388Z,4.40
2022-08-23T04:33:52.458Z,4.60
2022-08-23T04:36:20.602Z,4.83
2022-08-23T04:38:51.236Z,4.40
2022-08-23T04:41:39.313Z,4.97
2022-08-23T04:44:07.077Z,3.97
2022-08-23T04:46:36.503Z,4.77
2022-08-23T04:49:04.862Z,4.60
2022-08-23T04:51:32.679Z,5.20
2022-08-23T04:54:00.442Z,4.83
2022-08-23T04:56:28.400Z,5.10
2022-08-23T04:58:56.499Z,5.07
2022-08-23T05:01:25.489Z,4.60
2022-08-23T05:03:55.618Z,4.40
2022-08-23T05:06:23.454Z,4.57
2022-08-23T05:08:51.259Z,4.90
2022-08-23T05:11:20.494Z,4.80
2022-08-23T05:13:48.475Z,4.50
2022-08-23T05:16:16.371Z,4.30
2022-08-23T05:18:44.419Z,4.97
2022-08-23T05:21:17.249Z,5.90
2022-08-23T05:23:45.355Z,4.67
2022-08-23T05:26:19.103Z,5.10
2022-08-23T05:28:48.767Z,5.70
2022-08-23T05:31:18.828Z,5.47
2022-08-23T05:33:47.183Z,4.73
2022-08-23T05:36:17.899Z,5.30
2022-08-23T05:38:46.957Z,5.87
2022-08-23T05:41:15.964Z,5.20
2022-08-23T05:43:44.722Z,4.83
2022-08-23T05:46:14.691Z,5.10
2022-08-23T05:48:46.820Z,5.50
2022-08-23T05:51:18.359Z,5.10
2022-08-23T05:53:47.169Z,5.53
2022-08-23T05:56:21.431Z,5.40
2022-08-23T05:58:50.922Z,5.60
2022-08-23T06:01:20.109Z,5.67
2022-08-23T06:03:48.703Z,5.10
2022-08-23T06:06:20.267Z,5.27
2022-08-23T06:08:49.285Z,5.60
2022-08-23T06:11:19.977Z,5.47
2022-08-23T06:13:50.719Z,5.30
2022-08-23T06:16:20.837Z,5.30
2022-08-23T06:18:49.526Z,4.90
2022-08-23T06:21:19.312Z,5.30
2022-08-23T06:23:47.710Z,6.50
2022-08-23T06:26:18.272Z,5.57
2022-08-23T06:28:50.194Z,5.50
2022-08-23T06:31:40.732Z,4.93
2022-08-23T06:34:08.721Z,4.63
2022-08-23T06:36:38.178Z,4.43
2022-08-23T06:39:06.677Z,4.33
2022-08-23T06:41:34.880Z,4.50
2022-08-23T06:44:03.920Z,4.30
2022-08-23T06:46:32.941Z,5.17
2022-08-23T06:49:01.451Z,3.83
2022-08-23T06:51:31.368Z,3.90
2022-08-23T06:54:03.198Z,4.17
2022-08-23T06:56:31.617Z,3.33
2022-08-23T06:59:00.118Z,4.07
2022-08-23T07:01:48.463Z,3.67
2022-08-23T07:04:19.440Z,4.10
2022-08-23T07:06:47.843Z,3.40
2022-08-23T07:09:18.548Z,3.70
2022-08-23T07:11:46.818Z,3.73
2022-08-23T07:14:17.427Z,3.03
2022-08-23T07:16:48.292Z,3.00
2022-08-23T07:19:16.527Z,3.00
2022-08-23T07:21:48.689Z,3.80
2022-08-23T07:24:19.203Z,3.33
2022-08-23T07:26:52.010Z,3.10
2022-08-23T07:29:21.998Z,2.00
2022-08-23T07:31:52.102Z,1.40
2022-08-23T07:34:21.170Z,1.70
2022-08-23T07:36:52.987Z,1.40
2022-08-23T07:39:23.829Z,1.30
2022-08-23T07:41:52.613Z,1.47
2022-08-23T07:44:27.262Z,1.43
2022-08-23T07:46:55.630Z,1.13
2022-08-23T07:49:29.263Z,1.50
2022-08-23T07:51:58.667Z,1.40
2022-08-23T07:54:28.753Z,1.20
2022-08-23T07:56:56.608Z,1.60
2022-08-23T07:59:24.580Z,1.40
2022-08-23T08:01:52.468Z,1.33
2022-08-23T08:04:20.255Z,1.73
2022-08-23T08:07:04.707Z,1.80
2022-08-23T08:09:39.859Z,1.43
2022-08-23T08:12:07.784Z,1.50
2022-08-23T08:14:36.316Z,1.67
2022-08-23T08:17:05.104Z,1.73
2022-08-23T08:19:32.852Z,1.53
2022-08-23T08:22:00.579Z,1.30
2022-08-23T08:24:29.573Z,3.20
2022-08-23T08:26:58.676Z,1.83
2022-08-23T08:29:26.449Z,1.97
2022-08-23T08:31:54.630Z,1.73
2022-08-23T08:34:28.513Z,1.30
2022-08-23T08:36:58.739Z,1.70
2022-08-23T08:39:30.065Z,1.50
2022-08-23T08:42:10.893Z,1.60
2022-08-23T08:44:45.967Z,1.80
2022-08-23T08:47:20.613Z,1.50
2022-08-23T08:49:57.392Z,1.37
2022-08-23T08:52:32.351Z,1.53
2022-08-23T08:55:09.034Z,1.27
2022-08-23T08:57:41.102Z,1.67
2022-08-23T09:00:12.610Z,1.27
2022-08-23T09:02:40.640Z,1.17
2022-08-23T09:05:12.575Z,1.17
2022-08-23T09:07:51.810Z,2.00
2022-08-23T09:10:41.051Z,1.07
2022-08-23T09:13:35.830Z,1.23
2022-08-23T09:16:13.353Z,1.10
2022-08-23T09:18:41.367Z,1.40
2022-08-23T09:21:10.400Z,1.40
2022-08-23T09:23:42.819Z,1.30
2022-08-23T09:26:22.071Z,1.30
2022-08-23T09:28:53.899Z,1.30
2022-08-23T09:31:41.304Z,1.30
2022-08-23T09:34:10.090Z,1.20
2022-08-23T09:36:39.519Z,1.20
2022-08-23T09:39:10.550Z,1.38
2022-08-23T09:41:40.025Z,1.27
2022-08-23T09:44:13.600Z,1.47
2022-08-23T09:46:42.708Z,1.40
2022-08-23T09:49:26.216Z,1.20
2022-08-23T09:51:56.277Z,1.30
2022-08-23T09:54:29.014Z,1.20
2022-08-23T09:56:59.757Z,1.20
2022-08-23T09:59:40.135Z,1.70
2022-08-23T10:02:16.172Z,1.30
2022-08-23T10:04:47.164Z,1.70
2022-08-23T10:07:30.844Z,1.30
2022-08-23T10:10:23.548Z,1.53
2022-08-23T10:12:56.447Z,1.23
2022-08-23T10:15:36.845Z,1.83
2022-08-23T10:18:12.073Z,1.80
2022-08-23T10:20:47.790Z,1.20
2022-08-23T10:23:24.463Z,1.33
2022-08-23T10:25:56.195Z,1.27
2022-08-23T10:28:54.328Z,1.60
2022-08-23T10:31:34.127Z,1.60
2022-08-23T10:34:16.083Z,1.67
2022-08-23T10:36:52.397Z,1.50
2022-08-23T10:39:26.556Z,1.27
2022-08-23T10:42:01.683Z,1.40
2022-08-23T10:44:36.091Z,1.70
2022-08-23T10:47:17.259Z,1.63
2022-08-23T10:49:49.680Z,1.50
2022-08-23T10:52:23.167Z,1.20
2022-08-23T10:55:00.805Z,1.70
2022-08-23T10:57:34.959Z,1.50
2022-08-23T11:00:06.274Z,1.47
2022-08-23T11:02:42.712Z,1.77
2022-08-23T11:05:22.304Z,1.47
2022-08-23T11:08:01.045Z,1.53
2022-08-23T11:10:34.808Z,2.10
2022-08-23T11:13:07.166Z,1.57
2022-08-23T11:15:45.401Z,1.37
2022-08-23T11:18:44.095Z,1.63
2022-08-23T11:21:48.998Z,1.50
2022-08-23T11:24:54.772Z,1.20
2022-08-23T11:27:40.418Z,1.83
2022-08-23T11:30:44.050Z,1.43
2022-08-23T11:33:21.517Z,1.80
2022-08-23T11:35:53.053Z,1.40
2022-08-23T11:38:55.562Z,1.60
2022-08-23T11:41:26.689Z,1.90
2022-08-23T11:44:22.713Z,1.50
2022-08-23T11:47:01.097Z,1.50
2022-08-23T11:50:05.446Z,1.53
2022-08-23T11:53:07.234Z,1.37
2022-08-23T11:56:00.487Z,1.50
2022-08-23T11:58:44.400Z,1.63
2022-08-23T12:01:14.793Z,1.50
2022-08-23T12:03:56.817Z,1.70
2022-08-23T12:06:51.199Z,1.13
2022-08-23T12:09:52.476Z,1.53
2022-08-23T12:12:39.463Z,1.33
2022-08-23T12:15:12.194Z,1.90
2022-08-23T12:18:13.089Z,1.50
2022-08-23T12:20:42.218Z,1.33
2022-08-23T12:23:21.307Z,1.20
2022-08-23T12:26:04.287Z,1.30
2022-08-23T12:28:39.358Z,1.60
2022-08-23T12:31:19.341Z,1.73
2022-08-23T12:33:59.863Z,1.93
2022-08-23T12:36:35.356Z,1.00
2022-08-23T12:39:07.550Z,1.37
2022-08-23T12:41:52.002Z,1.70
2022-08-23T12:44:21.844Z,1.57
2022-08-23T12:46:51.229Z,1.43
2022-08-23T12:49:29.339Z,1.70
2022-08-23T12:51:59.560Z,1.40
2022-08-23T12:54:36.546Z,1.60
2022-08-23T12:57:11.852Z,1.87
2022-08-23T12:59:47.623Z,1.10
2022-08-23T13:02:26.786Z,1.30
2022-08-23T13:04:57.190Z,1.40
2022-08-23T13:07:26.555Z,1.60
2022-08-23T13:09:55.583Z,1.60
2022-08-23T13:12:25.163Z,1.67
2022-08-23T13:14:54.949Z,1.57
2022-08-23T13:17:32.851Z,1.70
2022-08-23T13:20:27.631Z,1.53
2022-08-23T13:23:04.632Z,1.30
2022-08-23T13:25:35.226Z,1.50
2022-08-23T13:28:07.312Z,1.37
2022-08-23T13:30:37.282Z,1.60
2022-08-23T13:33:24.461Z,1.63
2022-08-23T13:36:13.056Z,1.20
2022-08-23T13:38:42.291Z,1.37
2022-08-23T13:41:14.203Z,1.60
2022-08-23T13:43:48.880Z,1.37
2022-08-23T13:46:22.645Z,1.70
2022-08-23T13:48:55.749Z,1.70
2022-08-23T13:51:29.823Z,1.42
2022-08-23T13:53:59.478Z,1.57
2022-08-23T13:56:29.027Z,1.93
2022-08-23T13:59:00.667Z,1.93
2022-08-23T14:01:29.159Z,1.70
2022-08-23T14:03:57.136Z,1.30
2022-08-23T14:06:25.512Z,1.53
2022-08-23T14:08:53.314Z,1.40
2022-08-23T14:11:21.102Z,1.60
2022-08-23T14:13:50.027Z,1.30
2022-08-23T14:16:40.674Z,1.40
2022-08-23T14:19:55.108Z,1.27
2022-08-23T14:21:58.893Z,1.40
2022-08-23T14:24:27.258Z,1.97
2022-08-23T14:26:55.920Z,1.57
2022-08-23T14:29:25.275Z,1.43
2022-08-23T14:31:54.783Z,1.57
2022-08-23T14:34:23.109Z,2.03
2022-08-23T14:39:41.071Z,1.17
2022-08-23T14:42:09.320Z,1.40
2022-08-23T14:44:37.277Z,1.47
2022-08-23T14:47:07.186Z,1.67
2022-08-23T14:49:35.965Z,1.53
2022-08-23T14:52:04.472Z,1.50
2022-08-23T14:54:33.331Z,2.73
2022-08-23T14:57:01.111Z,1.20
2022-08-23T14:59:28.984Z,1.80
2022-08-23T15:01:58.015Z,1.43
2022-08-23T15:04:27.475Z,1.40
2022-08-23T15:07:19.324Z,1.30
2022-08-23T15:09:47.888Z,1.40
2022-08-23T15:15:04.595Z,1.73
2022-08-23T15:17:32.516Z,1.70
2022-08-23T15:20:01.673Z,2.20
2022-08-23T15:22:29.508Z,1.90
2022-08-23T15:24:57.237Z,1.60
2022-08-23T15:27:25.875Z,1.50
2022-08-23T15:29:53.758Z,1.90
2022-08-23T15:32:22.519Z,2.00
2022-08-23T15:34:50.938Z,1.37
2022-08-23T15:37:22.067Z,2.00
2022-08-23T15:39:50.139Z,1.80
2022-08-23T15:42:20.455Z,1.50
2022-08-23T15:44:48.670Z,1.57
2022-08-23T15:47:21.265Z,1.57
2022-08-23T15:49:49.615Z,1.80
2022-08-23T15:52:22.099Z,1.70
2022-08-23T15:54:51.560Z,1.57
2022-08-23T15:57:23.888Z,2.00
2022-08-23T15:59:56.155Z,1.60
2022-08-23T16:02:24.022Z,2.10
2022-08-23T16:04:51.815Z,1.70
2022-08-23T16:07:21.455Z,1.33
2022-08-23T16:09:49.287Z,1.47
2022-08-23T16:12:18.330Z,1.63
2022-08-23T16:14:46.077Z,1.90
2022-08-23T16:17:15.053Z,1.80
2022-08-23T16:19:44.210Z,1.70
2022-08-23T16:22:12.122Z,1.70
2022-08-23T16:24:39.981Z,1.70
2022-08-23T16:27:09.221Z,1.33
2022-08-23T16:29:40.851Z,2.50
2022-08-23T16:32:09.815Z,1.60
2022-08-23T16:34:37.553Z,1.60
2022-08-23T16:37:09.528Z,1.73
2022-08-23T16:39:38.028Z,1.90
2022-08-23T16:42:07.468Z,1.60
2022-08-23T16:44:35.803Z,1.50
2022-08-23T16:47:07.254Z,1.60
2022-08-23T16:49:35.116Z,2.10
2022-08-23T16:52:03.284Z,1.60
2022-08-23T16:54:31.382Z,1.60
2022-08-23T16:56:59.132Z,1.60
2022-08-23T16:59:26.904Z,1.70
2022-08-23T17:01:57.682Z,1.57
2022-08-23T17:04:30.497Z,1.37
2022-08-23T17:06:59.554Z,1.60
2022-08-23T17:09:29.164Z,1.70
2022-08-23T17:11:58.188Z,1.63
2022-08-23T17:14:26.371Z,2.03
2022-08-23T17:16:55.063Z,1.80
2022-08-23T17:19:23.217Z,1.87
2022-08-23T17:21:52.439Z,1.43
2022-08-23T17:24:20.265Z,1.80
2022-08-23T17:26:49.594Z,1.90
2022-08-23T17:29:17.362Z,1.83
2022-08-23T17:31:48.155Z,1.60
2022-08-23T17:34:16.117Z,1.97
2022-08-23T17:36:47.729Z,2.07
2022-08-23T17:39:20.881Z,1.80
2022-08-23T17:41:48.751Z,2.60
2022-08-23T17:44:17.342Z,1.67
2022-08-23T17:46:46.319Z,1.50
2022-08-23T17:49:16.034Z,1.60
2022-08-23T17:51:44.768Z,1.80
2022-08-23T17:54:12.882Z,1.60
2022-08-23T17:56:49.943Z,2.10
2022-08-23T17:59:18.712Z,2.07
2022-08-23T18:01:46.518Z,2.67
2022-08-23T18:04:14.391Z,2.20
2022-08-23T18:06:42.161Z,2.20
2022-08-23T18:09:09.910Z,1.57
2022-08-23T18:11:38.310Z,1.87
2022-08-23T18:14:07.517Z,1.33
2022-08-23T18:16:36.152Z,1.63
2022-08-23T18:19:06.043Z,2.17
2022-08-23T18:21:38.382Z,1.70
2022-08-23T18:24:07.308Z,1.60
2022-08-23T18:26:54.233Z,1.70
2022-08-23T18:29:23.597Z,1.40
2022-08-23T18:31:51.587Z,1.60
2022-08-23T18:34:20.310Z,1.47
2022-08-23T18:36:48.038Z,1.70
2022-08-23T18:39:16.711Z,1.90
2022-08-23T18:41:59.391Z,1.97
2022-08-23T18:44:29.040Z,1.73
2022-08-23T18:46:56.834Z,2.17
2022-08-23T18:49:24.705Z,1.97
2022-08-23T18:51:52.528Z,1.73
2022-08-23T18:54:20.299Z,1.80
2022-08-23T18:56:48.353Z,2.70
2022-08-23T18:59:16.145Z,2.10
2022-08-23T19:01:45.401Z,1.83
2022-08-23T19:04:15.141Z,1.97
2022-08-23T19:06:43.179Z,1.60
2022-08-23T19:09:11.293Z,1.97
2022-08-23T19:11:41.611Z,2.00
2022-08-23T19:14:10.710Z,2.70
2022-08-23T19:16:39.279Z,3.20
2022-08-23T19:19:09.319Z,2.60
2022-08-23T19:21:37.306Z,2.30
2022-08-23T19:24:06.571Z,1.73
2022-08-23T19:26:36.218Z,2.00
2022-08-23T19:29:08.319Z,2.30
2022-08-23T19:31:42.561Z,2.23
2022-08-23T19:34:12.460Z,2.07
2022-08-23T19:36:46.903Z,1.80
2022-08-23T19:39:17.706Z,1.83
2022-08-23T19:41:46.932Z,2.00
2022-08-23T19:44:15.146Z,2.77
2022-08-23T19:46:45.832Z,1.80
2022-08-23T19:49:16.856Z,2.23
2022-08-23T19:51:44.891Z,1.50
2022-08-23T19:54:13.149Z,2.00
2022-08-23T19:56:42.661Z,1.67
2022-08-23T19:59:14.712Z,1.97
2022-08-23T20:01:43.262Z,1.80
2022-08-23T20:04:11.941Z,1.40
2022-08-23T20:06:41.183Z,1.90
2022-08-23T20:09:09.913Z,1.90
2022-08-23T20:11:38.097Z,2.43
2022-08-23T20:14:06.665Z,2.43
2022-08-23T20:16:35.820Z,1.63
2022-08-23T20:19:05.735Z,1.87
2022-08-23T20:21:33.867Z,1.70
2022-08-23T20:24:02.228Z,1.73
2022-08-23T20:26:31.973Z,1.80
2022-08-23T20:29:00.351Z,1.60
2022-08-23T20:31:31.790Z,1.70
2022-08-23T20:34:00.723Z,1.77
2022-08-23T20:36:29.029Z,1.80
2022-08-23T20:38:59.786Z,2.10
2022-08-23T20:41:30.899Z,1.90
2022-08-23T20:43:58.809Z,2.23
2022-08-23T20:46:27.421Z,2.03
2022-08-23T20:48:57.411Z,2.27
2022-08-23T20:51:25.571Z,1.97
2022-08-23T20:53:53.501Z,2.10
2022-08-23T20:56:21.631Z,2.10
2022-08-23T20:58:51.011Z,1.77
2022-08-23T21:01:19.659Z,2.57
2022-08-23T21:03:47.529Z,2.17
2022-08-23T21:06:20.782Z,2.27
2022-08-23T21:08:50.094Z,2.60
2022-08-23T21:11:22.533Z,1.80
2022-08-23T21:13:52.160Z,2.50
2022-08-23T21:16:20.650Z,1.80
2022-08-23T21:18:49.178Z,1.93
2022-08-23T21:21:21.443Z,2.33
2022-08-23T21:23:49.896Z,2.00
2022-08-23T21:26:17.949Z,2.00
2022-08-23T21:28:46.071Z,2.13
2022-08-23T21:31:18.648Z,2.00
2022-08-23T21:33:46.804Z,1.80
2022-08-23T21:36:15.659Z,1.73
2022-08-23T21:38:43.499Z,2.10
2022-08-23T21:41:30.351Z,2.20
2022-08-23T21:43:58.668Z,1.90
2022-08-23T21:46:27.976Z,2.50
2022-08-23T21:48:56.039Z,3.20
2022-08-23T21:51:23.915Z,2.97
2022-08-23T21:53:52.040Z,1.87
2022-08-23T21:56:20.690Z,2.13
2022-08-23T21:58:50.647Z,2.47
2022-08-23T22:01:19.598Z,1.80
2022-08-23T22:03:52.446Z,2.33
2022-08-23T22:06:22.722Z,2.67
2022-08-23T22:08:50.603Z,2.53
2022-08-23T22:11:18.329Z,2.27
2022-08-23T22:13:46.349Z,3.00
2022-08-23T22:16:14.196Z,2.30
2022-08-23T22:18:45.267Z,2.40
2022-08-23T22:21:14.774Z,2.30
2022-08-23T22:23:44.964Z,2.43
2022-08-23T22:26:14.246Z,2.57
2022-08-23T22:28:44.461Z,2.27
2022-08-23T22:31:14.994Z,2.40
2022-08-23T22:33:43.959Z,2.67
2022-08-23T22:36:16.490Z,2.70
2022-08-23T22:38:44.767Z,2.83
2022-08-23T22:41:15.567Z,2.50
2022-08-23T22:43:43.322Z,2.50
2022-08-23T22:46:12.218Z,2.57
2022-08-23T22:48:40.802Z,2.30
2022-08-23T22:51:10.634Z,2.70
2022-08-23T22:53:42.825Z,2.70
2022-08-23T22:56:12.639Z,2.50
2022-08-23T22:58:41.146Z,2.87
2022-08-23T23:01:13.437Z,2.67
2022-08-23T23:03:42.181Z,2.63
2022-08-23T23:06:10.318Z,3.50
2022-08-23T23:08:39.696Z,3.00
2022-08-23T23:11:10.001Z,2.20
2022-08-23T23:13:38.746Z,2.83
2022-08-23T23:16:08.462Z,3.00
2022-08-23T23:18:40.130Z,2.50
2022-08-23T23:21:07.999Z,2.03
2022-08-23T23:23:37.300Z,2.30
2022-08-23T23:26:08.222Z,2.27
2022-08-23T23:28:35.994Z,2.70
2022-08-23T23:31:04.432Z,3.00
2022-08-23T23:33:32.267Z,2.30
2022-08-23T23:36:00.116Z,2.70
2022-08-23T23:38:27.859Z,2.10
2022-08-23T23:40:55.641Z,2.42
2022-08-23T23:43:24.721Z,2.50
2022-08-23T23:45:52.497Z,2.27
2022-08-23T23:48:20.314Z,2.53
2022-08-23T23:50:48.069Z,2.90
2022-08-23T23:53:16.420Z,2.50
2022-08-23T23:55:44.493Z,3.80
2022-08-23T23:58:12.550Z,3.60
