createdAt,value
2019-03-20T00:00:23.824Z,-1
2019-03-20T00:01:14.694Z,-1
2019-03-20T00:02:05.565Z,-1.1
2019-03-20T00:02:56.439Z,-1.1
2019-03-20T00:03:47.313Z,-1.2
2019-03-20T00:04:48.953Z,-1.3
2019-03-20T00:05:34.043Z,-1.3
2019-03-20T00:06:24.944Z,-1.3
2019-03-20T00:07:15.823Z,-1.3
2019-03-20T00:08:06.702Z,-1.4
2019-03-20T00:08:57.572Z,-1.3
2019-03-20T00:09:48.473Z,-1.3
2019-03-20T00:10:39.340Z,-1.3
2019-03-20T00:11:30.209Z,-1.2
2019-03-20T00:12:21.078Z,-1.1
2019-03-20T00:13:11.947Z,-1.1
2019-03-20T00:14:02.819Z,-1
2019-03-20T00:14:53.716Z,-0.9
2019-03-20T00:15:44.591Z,-0.8
2019-03-20T00:16:35.474Z,-0.7
2019-03-20T00:17:26.351Z,-0.6
2019-03-20T00:18:17.217Z,-0.5
2019-03-20T00:19:08.097Z,-0.4
2019-03-20T00:19:59.023Z,-0.4
2019-03-20T00:20:49.892Z,-0.3
2019-03-20T00:21:40.764Z,-0.3
2019-03-20T00:22:31.630Z,-0.2
2019-03-20T00:23:22.510Z,-0.2
2019-03-20T00:24:13.377Z,-0.1
2019-03-20T00:25:04.247Z,0
2019-03-20T00:25:55.156Z,0.1
2019-03-20T00:26:46.024Z,0.2
2019-03-20T00:27:36.894Z,0.3
2019-03-20T00:28:27.760Z,0.3
2019-03-20T00:29:18.643Z,0.4
2019-03-20T00:30:09.510Z,0.4
2019-03-20T00:31:00.414Z,0.4
2019-03-20T00:31:51.286Z,0.4
2019-03-20T00:32:42.154Z,0.4
2019-03-20T00:33:33.019Z,0.4
2019-03-20T00:34:23.885Z,0.5
2019-03-20T00:35:14.751Z,0.5
2019-03-20T00:36:05.649Z,0.5
2019-03-20T00:36:56.526Z,0.5
2019-03-20T00:37:47.401Z,0.5
2019-03-20T00:38:38.274Z,0.5
2019-03-20T00:39:29.158Z,0.5
2019-03-20T00:40:20.063Z,0.4
2019-03-20T00:41:10.932Z,0.4
2019-03-20T00:42:01.805Z,0.4
2019-03-20T00:42:52.680Z,0.4
2019-03-20T00:43:43.557Z,0.4
2019-03-20T00:44:34.425Z,0.4
2019-03-20T00:45:25.324Z,0.4
2019-03-20T00:46:16.192Z,0.4
2019-03-20T00:47:07.064Z,0.4
2019-03-20T00:47:57.940Z,0.4
2019-03-20T00:48:48.808Z,0.4
2019-03-20T00:49:39.709Z,0.4
2019-03-20T00:50:30.609Z,0.4
2019-03-20T00:51:21.476Z,0.4
2019-03-20T00:52:12.358Z,0.4
2019-03-20T00:53:03.229Z,0.4
2019-03-20T00:53:59.110Z,0.4
2019-03-20T00:54:49.984Z,0.4
2019-03-20T00:55:40.880Z,0.4
2019-03-20T00:56:31.748Z,0.4
2019-03-20T00:57:22.618Z,0.4
2019-03-20T00:58:13.482Z,0.4
2019-03-20T00:59:04.369Z,0.4
2019-03-20T00:59:55.248Z,0.4
2019-03-20T01:00:46.162Z,0.5
2019-03-20T01:01:37.027Z,0.5
2019-03-20T01:02:27.912Z,0.6
2019-03-20T01:03:18.780Z,0.6
2019-03-20T01:04:09.651Z,0.6
2019-03-20T01:05:08.389Z,0.6
2019-03-20T01:05:56.370Z,0.6
2019-03-20T01:06:47.243Z,0.6
2019-03-20T01:07:38.117Z,0.6
2019-03-20T01:08:29.000Z,0.6
2019-03-20T01:09:19.864Z,0.6
2019-03-20T01:10:10.728Z,0.7
2019-03-20T01:11:01.598Z,0.6
2019-03-20T01:11:52.492Z,0.6
2019-03-20T01:12:43.363Z,0.6
2019-03-20T01:13:34.235Z,0.6
2019-03-20T01:14:25.109Z,0.5
2019-03-20T01:15:15.982Z,0.5
2019-03-20T01:16:06.887Z,0.5
2019-03-20T01:16:57.754Z,0.4
2019-03-20T01:17:48.622Z,0.4
2019-03-20T01:18:39.493Z,0.4
2019-03-20T01:19:30.360Z,0.4
2019-03-20T01:20:21.229Z,0.4
2019-03-20T01:21:12.145Z,0.4
2019-03-20T01:22:03.014Z,0.3
2019-03-20T01:22:53.886Z,0.3
2019-03-20T01:23:44.763Z,0.3
2019-03-20T01:24:35.640Z,0.3
2019-03-20T01:25:26.510Z,0.2
2019-03-20T01:26:17.419Z,0.2
2019-03-20T01:27:08.295Z,0.2
2019-03-20T01:27:59.177Z,0.3
2019-03-20T01:28:50.054Z,0.3
2019-03-20T01:29:40.919Z,0.3
2019-03-20T01:30:31.795Z,0.3
2019-03-20T01:31:22.889Z,0.4
2019-03-20T01:32:13.754Z,0.4
2019-03-20T01:33:04.630Z,0.6
2019-03-20T01:33:55.506Z,0.6
2019-03-20T01:34:46.379Z,0.7
2019-03-20T01:35:37.251Z,0.7
2019-03-20T01:36:28.124Z,0.7
2019-03-20T01:37:19.040Z,0.7
2019-03-20T01:38:09.911Z,0.6
2019-03-20T01:39:00.786Z,0.7
2019-03-20T01:39:51.665Z,0.7
2019-03-20T01:40:42.534Z,0.6
2019-03-20T01:41:37.766Z,0.5
2019-03-20T01:42:29.039Z,0.4
2019-03-20T01:43:19.904Z,0.3
2019-03-20T01:44:10.771Z,0.2
2019-03-20T01:45:01.651Z,0.1
2019-03-20T01:45:52.537Z,0.1
2019-03-20T01:46:43.403Z,0
2019-03-20T01:47:34.309Z,0
2019-03-20T01:48:25.174Z,0
2019-03-20T01:49:16.042Z,0
2019-03-20T01:50:06.917Z,0
2019-03-20T01:50:57.794Z,-0.1
2019-03-20T01:51:48.662Z,0
2019-03-20T01:52:39.573Z,0.1
2019-03-20T01:53:30.462Z,0.1
2019-03-20T01:54:21.336Z,0.1
2019-03-20T01:55:12.206Z,0.1
2019-03-20T01:56:03.072Z,0.2
2019-03-20T01:56:53.936Z,0.2
2019-03-20T01:57:44.845Z,0.3
2019-03-20T01:58:35.777Z,0.3
2019-03-20T01:59:26.651Z,0.3
2019-03-20T02:00:17.519Z,0.4
2019-03-20T02:01:08.399Z,0.4
2019-03-20T02:01:59.262Z,0.4
2019-03-20T02:02:50.169Z,0.4
2019-03-20T02:03:41.041Z,0.4
2019-03-20T02:04:31.914Z,0.5
2019-03-20T02:05:22.782Z,0.4
2019-03-20T02:06:13.658Z,0.4
2019-03-20T02:07:04.527Z,0.3
2019-03-20T02:07:55.434Z,0.3
2019-03-20T02:08:46.320Z,0.2
2019-03-20T02:09:37.190Z,0.2
2019-03-20T02:10:28.061Z,0.2
2019-03-20T02:11:18.935Z,0.2
2019-03-20T02:12:09.802Z,0.3
2019-03-20T02:13:00.703Z,0.3
2019-03-20T02:13:51.579Z,0.3
2019-03-20T02:14:42.451Z,0.3
2019-03-20T02:15:38.483Z,0.3
2019-03-20T02:16:29.145Z,0.4
2019-03-20T02:17:20.015Z,0.4
2019-03-20T02:18:10.914Z,0.5
2019-03-20T02:19:01.784Z,0.5
2019-03-20T02:19:52.657Z,0.5
2019-03-20T02:20:43.533Z,0.5
2019-03-20T02:21:34.414Z,0.6
2019-03-20T02:22:25.285Z,0.5
2019-03-20T02:23:16.186Z,0.4
2019-03-20T02:24:07.060Z,0.4
2019-03-20T02:24:57.934Z,0.3
2019-03-20T02:25:48.801Z,0.3
2019-03-20T02:26:39.675Z,0.3
2019-03-20T02:27:30.551Z,0.3
2019-03-20T02:28:21.450Z,0.2
2019-03-20T02:29:12.322Z,0.1
2019-03-20T02:30:03.186Z,0.1
2019-03-20T02:30:54.062Z,0.1
2019-03-20T02:31:44.938Z,0
2019-03-20T02:32:35.806Z,-0.1
2019-03-20T02:33:26.704Z,-0.1
2019-03-20T02:34:17.581Z,-0.1
2019-03-20T02:35:08.463Z,-0.1
2019-03-20T02:35:59.340Z,-0.1
2019-03-20T02:36:50.215Z,-0.1
2019-03-20T02:37:41.096Z,-0.1
2019-03-20T02:38:32.012Z,-0.1
2019-03-20T02:39:22.897Z,-0.1
2019-03-20T02:40:13.781Z,-0.1
2019-03-20T02:41:04.662Z,0
2019-03-20T02:41:55.545Z,0
2019-03-20T02:42:46.437Z,0.1
2019-03-20T02:43:37.319Z,0.1
2019-03-20T02:44:28.232Z,0.1
2019-03-20T02:45:19.107Z,0.2
2019-03-20T02:46:09.992Z,0.2
2019-03-20T02:47:00.872Z,0.2
2019-03-20T02:47:51.738Z,0.3
2019-03-20T02:48:42.606Z,0.3
2019-03-20T02:49:33.508Z,0.3
2019-03-20T02:50:24.375Z,0.4
2019-03-20T02:51:15.247Z,0.4
2019-03-20T02:52:06.123Z,0.4
2019-03-20T02:52:57.002Z,0.4
2019-03-20T02:53:47.873Z,0.4
2019-03-20T02:54:38.792Z,0.4
2019-03-20T02:55:29.667Z,0.5
2019-03-20T02:56:20.573Z,0.5
2019-03-20T02:57:11.450Z,0.6
2019-03-20T02:58:02.324Z,0.6
2019-03-20T02:58:53.198Z,0.8
2019-03-20T02:59:44.093Z,0.9
2019-03-20T03:00:34.963Z,0.9
2019-03-20T03:01:25.831Z,1
2019-03-20T03:02:16.706Z,1.1
2019-03-20T03:03:07.576Z,1.1
2019-03-20T03:03:58.451Z,1.1
2019-03-20T03:04:49.353Z,1
2019-03-20T03:05:40.232Z,1.1
2019-03-20T03:06:31.110Z,1
2019-03-20T03:07:21.988Z,0.9
2019-03-20T03:08:12.872Z,0.9
2019-03-20T03:09:03.745Z,0.9
2019-03-20T03:09:54.665Z,0.9
2019-03-20T03:10:45.534Z,0.9
2019-03-20T03:11:36.409Z,0.9
2019-03-20T03:12:27.287Z,0.8
2019-03-20T03:13:18.172Z,0.8
2019-03-20T03:14:09.046Z,0.8
2019-03-20T03:14:59.944Z,0.8
2019-03-20T03:15:50.824Z,0.8
2019-03-20T03:16:41.699Z,0.8
2019-03-20T03:17:32.597Z,0.8
2019-03-20T03:18:23.484Z,0.8
2019-03-20T03:19:14.365Z,0.9
2019-03-20T03:20:05.267Z,0.9
2019-03-20T03:20:56.139Z,0.9
2019-03-20T03:21:47.010Z,0.9
2019-03-20T03:22:37.884Z,1
2019-03-20T03:23:28.753Z,1
2019-03-20T03:24:19.624Z,1
2019-03-20T03:25:10.524Z,1.1
2019-03-20T03:26:01.417Z,1.1
2019-03-20T03:26:52.296Z,1.2
2019-03-20T03:27:43.169Z,1.2
2019-03-20T03:28:34.044Z,1.3
2019-03-20T03:29:24.914Z,1.3
2019-03-20T03:30:16.017Z,1.4
2019-03-20T03:31:06.981Z,1.4
2019-03-20T03:31:57.849Z,1.4
2019-03-20T03:32:48.727Z,1.4
2019-03-20T03:33:39.618Z,1.6
2019-03-20T03:34:30.512Z,1.6
2019-03-20T03:35:21.428Z,1.6
2019-03-20T03:36:20.871Z,1.7
2019-03-20T03:37:08.103Z,1.8
2019-03-20T03:37:58.973Z,1.8
2019-03-20T03:38:49.838Z,1.9
2019-03-20T03:39:40.712Z,1.9
2019-03-20T03:40:31.606Z,1.9
2019-03-20T03:41:22.476Z,2
2019-03-20T03:42:13.348Z,2.1
2019-03-20T03:43:04.261Z,2.1
2019-03-20T03:43:55.150Z,2.1
2019-03-20T03:44:46.037Z,2.2
2019-03-20T03:45:36.950Z,2.2
2019-03-20T03:46:27.825Z,2.2
2019-03-20T03:47:18.695Z,2.3
2019-03-20T03:48:09.571Z,2.3
2019-03-20T03:49:00.460Z,2.4
2019-03-20T03:49:51.331Z,2.4
2019-03-20T03:50:42.232Z,2.4
2019-03-20T03:51:33.110Z,2.4
2019-03-20T03:52:23.996Z,2.5
2019-03-20T03:53:14.874Z,2.5
2019-03-20T03:54:05.750Z,2.6
2019-03-20T03:54:56.635Z,2.6
2019-03-20T03:55:47.538Z,2.6
2019-03-20T03:56:38.442Z,2.7
2019-03-20T03:57:29.320Z,2.7
2019-03-20T03:58:20.196Z,2.7
2019-03-20T03:59:11.061Z,2.7
2019-03-20T04:00:01.929Z,2.7
2019-03-20T04:00:52.837Z,2.8
2019-03-20T04:01:43.706Z,2.9
2019-03-20T04:02:34.650Z,2.9
2019-03-20T04:03:25.536Z,2.9
2019-03-20T04:04:16.412Z,2.9
2019-03-20T04:05:07.284Z,2.9
2019-03-20T04:05:58.184Z,2.9
2019-03-20T04:06:49.047Z,3
2019-03-20T04:07:39.919Z,3
2019-03-20T04:08:30.792Z,3.1
2019-03-20T04:09:21.663Z,3.1
2019-03-20T04:10:12.542Z,3.1
2019-03-20T04:11:03.417Z,3.1
2019-03-20T04:11:54.310Z,3.2
2019-03-20T04:12:45.198Z,3.2
2019-03-20T04:13:36.079Z,3.2
2019-03-20T04:14:26.947Z,3.2
2019-03-20T04:15:17.838Z,3.2
2019-03-20T04:16:08.737Z,3.2
2019-03-20T04:16:59.605Z,3.2
2019-03-20T04:17:50.471Z,3.3
2019-03-20T04:18:41.343Z,3.3
2019-03-20T04:19:32.278Z,3.4
2019-03-20T04:20:23.153Z,3.4
2019-03-20T04:21:14.052Z,3.4
2019-03-20T04:22:04.918Z,3.4
2019-03-20T04:22:55.798Z,3.4
2019-03-20T04:23:46.760Z,3.4
2019-03-20T04:24:37.646Z,3.4
2019-03-20T04:25:28.529Z,3.5
2019-03-20T04:26:19.464Z,3.5
2019-03-20T04:27:10.345Z,3.5
2019-03-20T04:28:01.215Z,3.6
2019-03-20T04:28:52.088Z,3.6
2019-03-20T04:29:42.969Z,3.6
2019-03-20T04:30:33.841Z,3.6
2019-03-20T04:31:29.782Z,3.6
2019-03-20T04:32:20.658Z,3.6
2019-03-20T04:33:11.535Z,3.7
2019-03-20T04:34:02.428Z,3.7
2019-03-20T04:34:53.302Z,3.7
2019-03-20T04:35:44.179Z,3.7
2019-03-20T04:36:46.693Z,3.7
2019-03-20T04:37:30.886Z,3.7
2019-03-20T04:38:21.763Z,3.8
2019-03-20T04:39:12.638Z,3.8
2019-03-20T04:40:03.508Z,3.8
2019-03-20T04:40:54.385Z,3.8
2019-03-20T04:41:45.257Z,3.8
2019-03-20T04:42:36.156Z,3.8
2019-03-20T04:43:27.032Z,3.9
2019-03-20T04:44:17.902Z,3.9
2019-03-20T04:45:08.768Z,3.9
2019-03-20T04:45:59.641Z,3.9
2019-03-20T04:46:50.539Z,3.9
2019-03-20T04:47:41.443Z,3.9
2019-03-20T04:48:32.309Z,3.9
2019-03-20T04:49:23.179Z,3.9
2019-03-20T04:50:14.051Z,4
2019-03-20T04:51:04.940Z,4
2019-03-20T04:51:55.806Z,4
2019-03-20T04:52:46.704Z,4
2019-03-20T04:53:37.579Z,4
2019-03-20T04:54:28.450Z,4.1
2019-03-20T04:55:19.328Z,4
2019-03-20T04:56:10.191Z,4
2019-03-20T04:57:01.060Z,4
2019-03-20T04:57:51.959Z,4.1
2019-03-20T04:58:42.829Z,4.1
2019-03-20T04:59:33.700Z,4.1
2019-03-20T05:00:24.568Z,4.1
2019-03-20T05:01:15.433Z,4.1
2019-03-20T05:02:06.298Z,4.1
2019-03-20T05:02:57.208Z,4.1
2019-03-20T05:03:48.079Z,4.1
2019-03-20T05:04:38.998Z,4.1
2019-03-20T05:05:29.870Z,4.1
2019-03-20T05:06:20.736Z,4.1
2019-03-20T05:07:11.614Z,4.2
2019-03-20T05:08:02.512Z,4.2
2019-03-20T05:08:54.759Z,4.2
2019-03-20T05:09:45.764Z,4.2
2019-03-20T05:10:36.628Z,4.2
2019-03-20T05:11:27.508Z,4.2
2019-03-20T05:12:18.380Z,4.2
2019-03-20T05:13:09.275Z,4.2
2019-03-20T05:14:00.151Z,4.2
2019-03-20T05:14:51.021Z,4.2
2019-03-20T05:15:41.889Z,4.2
2019-03-20T05:16:32.760Z,4.2
2019-03-20T05:17:23.637Z,4.3
2019-03-20T05:18:14.554Z,4.3
2019-03-20T05:19:05.424Z,4.3
2019-03-20T05:19:56.294Z,4.3
2019-03-20T05:20:47.159Z,4.3
2019-03-20T05:21:38.030Z,4.3
2019-03-20T05:22:28.903Z,4.4
2019-03-20T05:23:19.806Z,4.4
2019-03-20T05:24:10.679Z,4.4
2019-03-20T05:25:01.553Z,4.4
2019-03-20T05:25:52.428Z,4.4
2019-03-20T05:26:43.301Z,4.4
2019-03-20T05:27:34.172Z,4.4
2019-03-20T05:28:25.064Z,4.4
2019-03-20T05:29:15.932Z,4.5
2019-03-20T05:30:06.801Z,4.5
2019-03-20T05:30:57.674Z,4.5
2019-03-20T05:31:48.546Z,4.6
2019-03-20T05:32:39.415Z,4.6
2019-03-20T05:33:30.314Z,4.6
2019-03-20T05:34:21.192Z,4.6
2019-03-20T05:35:12.063Z,4.6
2019-03-20T05:36:02.950Z,4.6
2019-03-20T05:36:53.826Z,4.6
2019-03-20T05:37:44.692Z,4.6
2019-03-20T05:38:35.594Z,4.6
2019-03-20T05:39:26.457Z,4.6
2019-03-20T05:40:17.325Z,4.6
2019-03-20T05:41:08.193Z,4.7
2019-03-20T05:41:59.063Z,4.7
2019-03-20T05:42:49.935Z,4.7
2019-03-20T05:43:40.833Z,4.7
2019-03-20T05:44:31.708Z,4.7
2019-03-20T05:45:22.579Z,4.7
2019-03-20T05:46:13.448Z,4.7
2019-03-20T05:47:04.351Z,4.7
2019-03-20T05:47:55.237Z,4.7
2019-03-20T05:48:46.132Z,4.7
2019-03-20T05:49:37.002Z,4.7
2019-03-20T05:50:27.874Z,4.7
2019-03-20T05:51:18.743Z,4.7
2019-03-20T05:52:09.611Z,4.7
2019-03-20T05:53:00.477Z,4.7
2019-03-20T05:53:51.381Z,4.7
2019-03-20T05:54:42.257Z,4.7
2019-03-20T05:55:33.128Z,4.7
2019-03-20T05:56:24.002Z,4.7
2019-03-20T05:57:14.872Z,4.7
2019-03-20T05:58:05.786Z,4.7
2019-03-20T05:58:56.682Z,4.7
2019-03-20T05:59:47.554Z,4.7
2019-03-20T06:00:38.420Z,4.7
2019-03-20T06:01:29.297Z,4.7
2019-03-20T06:02:20.168Z,4.7
2019-03-20T06:03:11.038Z,4.7
2019-03-20T06:04:01.933Z,4.7
2019-03-20T06:04:52.803Z,4.7
2019-03-20T06:05:43.671Z,4.7
2019-03-20T06:06:34.542Z,4.7
2019-03-20T06:07:25.406Z,4.7
2019-03-20T06:08:16.283Z,4.7
2019-03-20T06:09:07.209Z,4.7
2019-03-20T06:09:58.073Z,4.7
2019-03-20T06:10:48.936Z,4.7
2019-03-20T06:11:39.806Z,4.7
2019-03-20T06:12:30.672Z,4.7
2019-03-20T06:13:21.542Z,4.7
2019-03-20T06:14:12.442Z,4.7
2019-03-20T06:15:03.313Z,4.7
2019-03-20T06:15:54.178Z,4.7
2019-03-20T06:16:45.050Z,4.7
2019-03-20T06:17:35.917Z,4.7
2019-03-20T06:18:26.789Z,4.7
2019-03-20T06:19:17.710Z,4.7
2019-03-20T06:20:08.582Z,4.7
2019-03-20T06:20:59.454Z,4.7
2019-03-20T06:21:50.324Z,4.8
2019-03-20T06:22:41.193Z,4.8
2019-03-20T06:23:32.062Z,4.8
2019-03-20T06:24:22.929Z,4.8
2019-03-20T06:25:13.836Z,4.8
2019-03-20T06:26:04.715Z,4.8
2019-03-20T06:26:55.584Z,4.8
2019-03-20T06:27:46.450Z,4.8
2019-03-20T06:28:37.318Z,4.8
2019-03-20T06:29:28.237Z,4.8
2019-03-20T06:30:19.122Z,4.8
2019-03-20T06:31:09.990Z,4.8
2019-03-20T06:32:00.865Z,4.8
2019-03-20T06:32:51.740Z,4.8
2019-03-20T06:33:42.607Z,4.8
2019-03-20T06:34:33.473Z,4.8
2019-03-20T06:35:24.370Z,4.8
2019-03-20T06:36:15.234Z,4.8
2019-03-20T06:37:06.105Z,4.8
2019-03-20T06:37:56.987Z,4.8
2019-03-20T06:38:47.858Z,4.8
2019-03-20T06:39:38.741Z,4.8
2019-03-20T06:40:29.635Z,4.8
2019-03-20T06:41:20.501Z,4.8
2019-03-20T06:42:11.373Z,4.8
2019-03-20T06:43:02.272Z,4.8
2019-03-20T06:43:53.141Z,4.9
2019-03-20T06:44:44.012Z,4.9
2019-03-20T06:45:34.913Z,4.9
2019-03-20T06:46:25.776Z,4.9
2019-03-20T06:47:16.645Z,4.9
2019-03-20T06:48:07.512Z,4.9
2019-03-20T06:48:58.383Z,4.9
2019-03-20T06:49:49.251Z,4.9
2019-03-20T06:50:40.152Z,4.9
2019-03-20T06:51:31.045Z,4.9
2019-03-20T06:52:21.918Z,4.9
2019-03-20T06:53:12.786Z,4.9
2019-03-20T06:54:03.674Z,4.9
2019-03-20T06:54:54.554Z,4.9
2019-03-20T06:55:45.497Z,4.9
2019-03-20T06:56:36.413Z,4.9
2019-03-20T06:57:27.281Z,4.9
2019-03-20T06:58:18.144Z,4.9
2019-03-20T06:59:09.015Z,4.9
2019-03-20T06:59:59.880Z,4.9
2019-03-20T07:00:50.778Z,4.9
2019-03-20T07:01:41.645Z,4.9
2019-03-20T07:02:32.532Z,4.9
2019-03-20T07:03:23.400Z,4.9
2019-03-20T07:04:14.272Z,4.9
2019-03-20T07:05:05.152Z,4.9
2019-03-20T07:05:56.050Z,4.9
2019-03-20T07:06:46.920Z,4.9
2019-03-20T07:07:43.812Z,4.9
2019-03-20T07:08:33.595Z,4.9
2019-03-20T07:09:24.465Z,4.9
2019-03-20T07:10:15.414Z,4.9
2019-03-20T07:11:06.391Z,4.9
2019-03-20T07:11:57.257Z,4.9
2019-03-20T07:12:48.131Z,4.9
2019-03-20T07:13:39.000Z,4.9
2019-03-20T07:14:29.892Z,4.9
2019-03-20T07:15:20.770Z,4.9
2019-03-20T07:16:11.670Z,4.9
2019-03-20T07:17:02.542Z,4.9
2019-03-20T07:17:53.438Z,4.9
2019-03-20T07:18:44.318Z,4.9
2019-03-20T07:19:35.190Z,4.9
2019-03-20T07:20:26.059Z,4.9
2019-03-20T07:21:18.705Z,4.9
2019-03-20T07:22:09.733Z,4.9
2019-03-20T07:23:00.602Z,4.9
2019-03-20T07:23:51.474Z,4.9
2019-03-20T07:24:42.356Z,4.9
2019-03-20T07:25:33.227Z,4.9
2019-03-20T07:26:24.123Z,5
2019-03-20T07:27:14.990Z,4.9
2019-03-20T07:28:05.873Z,4.9
2019-03-20T07:28:56.772Z,5
2019-03-20T07:29:47.637Z,5
2019-03-20T07:30:38.507Z,5
2019-03-20T07:31:29.420Z,5
2019-03-20T07:32:20.290Z,5
2019-03-20T07:33:11.160Z,5
2019-03-20T07:34:02.030Z,5
2019-03-20T07:34:52.913Z,5
2019-03-20T07:35:43.794Z,5
2019-03-20T07:36:34.691Z,5
2019-03-20T07:37:25.559Z,5
2019-03-20T07:38:16.426Z,5
2019-03-20T07:39:07.291Z,5
2019-03-20T07:39:58.158Z,5
2019-03-20T07:40:49.039Z,5
2019-03-20T07:41:39.950Z,5
2019-03-20T07:42:30.827Z,5
2019-03-20T07:43:21.702Z,5
2019-03-20T07:44:12.571Z,5
2019-03-20T07:45:03.445Z,5
2019-03-20T07:45:54.319Z,5
2019-03-20T07:46:45.214Z,5.1
2019-03-20T07:47:36.097Z,5.1
2019-03-20T07:48:26.968Z,5.1
2019-03-20T07:49:17.846Z,5.1
2019-03-20T07:50:08.715Z,5.1
2019-03-20T07:50:59.585Z,5.1
2019-03-20T07:51:50.523Z,5.1
2019-03-20T07:52:41.394Z,5.1
2019-03-20T07:53:32.268Z,5.1
2019-03-20T07:54:23.134Z,5.1
2019-03-20T07:55:14.000Z,5.1
2019-03-20T07:56:04.866Z,5.1
2019-03-20T07:56:55.735Z,5.1
2019-03-20T07:57:46.638Z,5.1
2019-03-20T07:58:37.514Z,5.1
2019-03-20T07:59:28.386Z,5.1
2019-03-20T08:00:19.262Z,5.1
2019-03-20T08:01:10.135Z,5.1
2019-03-20T08:02:01.007Z,5.1
2019-03-20T08:02:51.904Z,5.1
2019-03-20T08:03:42.774Z,5.1
2019-03-20T08:04:33.642Z,5.1
2019-03-20T08:05:28.995Z,5.1
2019-03-20T08:06:20.063Z,5.1
2019-03-20T08:07:10.958Z,5.1
2019-03-20T08:08:06.963Z,5.1
2019-03-20T08:09:02.642Z,5.1
2019-03-20T08:09:53.510Z,5.1
2019-03-20T08:10:44.376Z,5.1
2019-03-20T08:11:35.261Z,5.1
2019-03-20T08:12:26.188Z,5.1
2019-03-20T08:13:17.054Z,5.1
2019-03-20T08:14:07.943Z,5.1
2019-03-20T08:14:58.862Z,5.1
2019-03-20T08:15:49.737Z,5.1
2019-03-20T08:16:40.624Z,5.1
2019-03-20T08:17:31.636Z,5.1
2019-03-20T08:18:22.523Z,5.1
2019-03-20T08:19:13.395Z,5.1
2019-03-20T08:20:04.264Z,5.1
2019-03-20T08:20:55.153Z,5.1
2019-03-20T08:21:46.040Z,5.1
2019-03-20T08:22:36.958Z,5.1
2019-03-20T08:23:27.822Z,5.1
2019-03-20T08:24:18.691Z,5.1
2019-03-20T08:25:09.557Z,5.1
2019-03-20T08:26:00.431Z,5.1
2019-03-20T08:26:51.310Z,5.1
2019-03-20T08:27:42.180Z,5.1
2019-03-20T08:28:33.086Z,5.2
2019-03-20T08:29:23.952Z,5.2
2019-03-20T08:30:14.818Z,5.2
2019-03-20T08:31:05.680Z,5.2
2019-03-20T08:31:56.550Z,5.2
2019-03-20T08:32:47.465Z,5.2
2019-03-20T08:33:38.333Z,5.2
2019-03-20T08:34:29.198Z,5.2
2019-03-20T08:35:20.065Z,5.2
2019-03-20T08:36:10.947Z,5.2
2019-03-20T08:37:02.500Z,5.2
2019-03-20T08:37:53.474Z,5.2
2019-03-20T08:38:44.342Z,5.2
2019-03-20T08:39:35.212Z,5.2
2019-03-20T08:40:26.088Z,5.2
2019-03-20T08:41:16.960Z,5.2
2019-03-20T08:42:07.831Z,5.2
2019-03-20T08:42:58.700Z,5.2
2019-03-20T08:43:49.596Z,5.2
2019-03-20T08:44:40.460Z,5.2
2019-03-20T08:45:31.322Z,5.2
2019-03-20T08:46:22.186Z,5.2
2019-03-20T08:47:13.057Z,5.2
2019-03-20T08:48:03.957Z,5.2
2019-03-20T08:48:54.874Z,5.2
2019-03-20T08:49:45.761Z,5.2
2019-03-20T08:50:36.628Z,5.2
2019-03-20T08:51:27.495Z,5.2
2019-03-20T08:52:18.362Z,5.2
2019-03-20T08:53:09.275Z,5.2
2019-03-20T08:54:00.181Z,5.2
2019-03-20T08:54:51.048Z,5.2
2019-03-20T08:55:41.915Z,5.2
2019-03-20T08:56:32.782Z,5.2
2019-03-20T08:57:23.648Z,5.2
2019-03-20T08:58:14.544Z,5.2
2019-03-20T08:59:05.410Z,5.2
2019-03-20T08:59:56.276Z,5.2
2019-03-20T09:00:47.142Z,5.2
2019-03-20T09:01:38.013Z,5.2
2019-03-20T09:02:28.878Z,5.2
2019-03-20T09:03:19.773Z,5.2
2019-03-20T09:04:10.637Z,5.3
2019-03-20T09:05:01.505Z,5.2
2019-03-20T09:05:52.376Z,5.3
2019-03-20T09:06:43.248Z,5.3
2019-03-20T09:07:34.120Z,5.3
2019-03-20T09:08:29.144Z,5.3
2019-03-20T09:09:20.335Z,5.3
2019-03-20T09:10:11.203Z,5.3
2019-03-20T09:11:02.080Z,5.3
2019-03-20T09:11:52.952Z,5.3
2019-03-20T09:12:43.828Z,5.3
2019-03-20T09:13:34.727Z,5.3
2019-03-20T09:14:25.595Z,5.3
2019-03-20T09:15:16.462Z,5.3
2019-03-20T09:16:07.335Z,5.3
2019-03-20T09:16:58.204Z,5.3
2019-03-20T09:17:49.071Z,5.3
2019-03-20T09:18:39.975Z,5.3
2019-03-20T09:19:30.843Z,5.3
2019-03-20T09:20:21.711Z,5.3
2019-03-20T09:21:12.585Z,5.4
2019-03-20T09:22:03.457Z,5.3
2019-03-20T09:22:54.318Z,5.4
2019-03-20T09:23:45.211Z,5.4
2019-03-20T09:24:36.080Z,5.4
2019-03-20T09:25:26.943Z,5.4
2019-03-20T09:26:17.816Z,5.4
2019-03-20T09:27:08.683Z,5.4
2019-03-20T09:27:59.554Z,5.4
2019-03-20T09:28:50.447Z,5.4
2019-03-20T09:29:41.348Z,5.4
2019-03-20T09:30:32.228Z,5.4
2019-03-20T09:31:23.095Z,5.4
2019-03-20T09:32:13.960Z,5.4
2019-03-20T09:33:04.828Z,5.4
2019-03-20T09:33:55.801Z,5.4
2019-03-20T09:34:46.692Z,5.4
2019-03-20T09:35:37.562Z,5.4
2019-03-20T09:36:28.434Z,5.4
2019-03-20T09:37:19.303Z,5.4
2019-03-20T09:38:10.169Z,5.4
2019-03-20T09:39:01.067Z,5.4
2019-03-20T09:39:51.944Z,5.4
2019-03-20T09:40:42.810Z,5.4
2019-03-20T09:41:33.678Z,5.4
2019-03-20T09:42:24.547Z,5.4
2019-03-20T09:43:15.425Z,5.4
2019-03-20T09:44:06.323Z,5.4
2019-03-20T09:44:57.194Z,5.4
2019-03-20T09:45:48.060Z,5.4
2019-03-20T09:46:38.929Z,5.4
2019-03-20T09:47:29.801Z,5.4
2019-03-20T09:48:20.705Z,5.4
2019-03-20T09:49:11.634Z,5.4
2019-03-20T09:50:02.506Z,5.4
2019-03-20T09:50:53.371Z,5.4
2019-03-20T09:51:44.239Z,5.4
2019-03-20T09:52:35.107Z,5.4
2019-03-20T09:53:25.974Z,5.4
2019-03-20T09:54:16.855Z,5.4
2019-03-20T09:55:07.759Z,5.4
2019-03-20T09:55:58.629Z,5.5
2019-03-20T09:56:49.499Z,5.5
2019-03-20T09:57:40.370Z,5.5
2019-03-20T09:58:31.235Z,5.5
2019-03-20T09:59:22.141Z,5.5
2019-03-20T10:00:13.008Z,5.5
2019-03-20T10:01:03.878Z,5.5
2019-03-20T10:01:54.743Z,5.5
2019-03-20T10:02:45.608Z,5.5
2019-03-20T10:03:36.475Z,5.5
2019-03-20T10:04:27.346Z,5.5
2019-03-20T10:05:18.254Z,5.5
2019-03-20T10:06:09.121Z,5.5
2019-03-20T10:06:59.988Z,5.5
2019-03-20T10:07:50.854Z,5.5
2019-03-20T10:08:41.724Z,5.5
2019-03-20T10:09:32.588Z,5.5
2019-03-20T10:10:23.483Z,5.5
2019-03-20T10:11:14.356Z,5.5
2019-03-20T10:12:05.235Z,5.5
2019-03-20T10:12:56.113Z,5.5
2019-03-20T10:13:47.014Z,5.6
2019-03-20T10:14:38.899Z,5.6
2019-03-20T10:15:29.804Z,5.6
2019-03-20T10:16:20.679Z,5.6
2019-03-20T10:17:11.587Z,5.6
2019-03-20T10:18:02.476Z,5.6
2019-03-20T10:18:53.354Z,5.6
2019-03-20T10:19:45.234Z,5.6
2019-03-20T10:20:36.147Z,5.6
2019-03-20T10:21:28.052Z,5.6
2019-03-20T10:22:18.916Z,5.6
2019-03-20T10:23:09.786Z,5.6
2019-03-20T10:24:00.662Z,5.6
2019-03-20T10:24:51.781Z,5.6
2019-03-20T10:25:44.682Z,5.6
2019-03-20T10:26:35.757Z,5.6
2019-03-20T10:27:26.637Z,5.6
2019-03-20T10:28:18.515Z,5.6
2019-03-20T10:29:09.424Z,5.6
2019-03-20T10:30:01.301Z,5.6
2019-03-20T10:30:52.253Z,5.6
2019-03-20T10:31:43.168Z,5.6
2019-03-20T10:32:34.043Z,5.6
2019-03-20T10:33:24.924Z,5.6
2019-03-20T10:34:15.788Z,5.6
2019-03-20T10:35:06.651Z,5.6
2019-03-20T10:35:57.547Z,5.6
2019-03-20T10:36:48.415Z,5.7
2019-03-20T10:37:39.281Z,5.7
2019-03-20T10:38:30.155Z,5.7
2019-03-20T10:39:21.030Z,5.7
2019-03-20T10:40:11.899Z,5.7
2019-03-20T10:41:02.792Z,5.7
2019-03-20T10:41:53.667Z,5.7
2019-03-20T10:42:44.540Z,5.7
2019-03-20T10:43:35.407Z,5.7
2019-03-20T10:44:26.270Z,5.7
2019-03-20T10:45:17.168Z,5.7
2019-03-20T10:46:08.057Z,5.7
2019-03-20T10:46:58.932Z,5.7
2019-03-20T10:47:52.452Z,5.7
2019-03-20T10:48:43.578Z,5.7
2019-03-20T10:49:34.455Z,5.7
2019-03-20T10:50:25.336Z,5.7
2019-03-20T10:51:16.260Z,5.7
2019-03-20T10:52:07.154Z,5.7
2019-03-20T10:52:58.038Z,5.7
2019-03-20T10:53:48.899Z,5.7
2019-03-20T10:54:39.764Z,5.7
2019-03-20T10:55:30.642Z,5.7
2019-03-20T10:56:21.546Z,5.7
2019-03-20T10:57:12.416Z,5.7
2019-03-20T10:58:03.298Z,5.7
2019-03-20T10:58:54.172Z,5.7
2019-03-20T10:59:45.039Z,5.8
2019-03-20T11:00:35.926Z,5.8
2019-03-20T11:01:26.822Z,5.8
2019-03-20T11:02:17.691Z,5.8
2019-03-20T11:03:08.557Z,5.8
2019-03-20T11:03:59.424Z,5.8
2019-03-20T11:04:50.293Z,5.8
2019-03-20T11:05:41.165Z,5.8
2019-03-20T11:06:32.075Z,5.9
2019-03-20T11:07:22.955Z,5.9
2019-03-20T11:08:13.822Z,5.9
2019-03-20T11:09:04.705Z,5.9
2019-03-20T11:09:55.581Z,5.9
2019-03-20T11:10:46.462Z,5.9
2019-03-20T11:11:37.354Z,5.9
2019-03-20T11:12:28.218Z,5.9
2019-03-20T11:13:19.127Z,5.9
2019-03-20T11:14:10.002Z,5.9
2019-03-20T11:15:00.874Z,5.9
2019-03-20T11:15:51.745Z,5.9
2019-03-20T11:16:42.643Z,5.9
2019-03-20T11:17:33.529Z,5.9
2019-03-20T11:18:24.397Z,5.9
2019-03-20T11:19:15.266Z,5.9
2019-03-20T11:20:06.136Z,5.9
2019-03-20T11:20:57.001Z,5.9
2019-03-20T11:21:47.927Z,5.9
2019-03-20T11:22:38.806Z,5.9
2019-03-20T11:23:29.686Z,5.9
2019-03-20T11:24:20.549Z,5.9
2019-03-20T11:25:11.416Z,5.9
2019-03-20T11:26:02.280Z,5.9
2019-03-20T11:26:53.187Z,5.9
2019-03-20T11:27:44.063Z,5.9
2019-03-20T11:28:34.929Z,6
2019-03-20T11:29:25.797Z,6
2019-03-20T11:30:17.795Z,6
2019-03-20T11:31:08.829Z,6
2019-03-20T11:31:59.745Z,6
2019-03-20T11:32:50.609Z,6
2019-03-20T11:33:41.480Z,6
2019-03-20T11:34:32.363Z,6
2019-03-20T11:35:23.237Z,6
2019-03-20T11:36:14.105Z,6.1
2019-03-20T11:37:05.000Z,6.1
2019-03-20T11:37:55.880Z,6.1
2019-03-20T11:38:46.753Z,6.1
2019-03-20T11:39:37.618Z,6.1
2019-03-20T11:40:28.484Z,6.1
2019-03-20T11:41:19.355Z,6.1
2019-03-20T11:42:10.256Z,6.1
2019-03-20T11:43:01.118Z,6.1
2019-03-20T11:43:51.984Z,6.1