createdAt,value
2019-02-10T00:00:50.820Z,28.00
2019-02-10T00:03:41.433Z,28.00
2019-02-10T00:06:24.723Z,28.00
2019-02-10T00:09:02.578Z,28.00
2019-02-10T00:11:44.042Z,28.00
2019-02-10T00:14:30.050Z,28.10
2019-02-10T00:17:12.365Z,28.10
2019-02-10T00:19:56.487Z,28.20
2019-02-10T00:22:37.102Z,28.10
2019-02-10T00:25:16.889Z,28.20
2019-02-10T00:27:55.844Z,28.20
2019-02-10T00:30:35.219Z,28.30
2019-02-10T00:33:14.324Z,28.30
2019-02-10T00:35:53.442Z,28.30
2019-02-10T00:38:32.647Z,28.40
2019-02-10T00:41:11.576Z,28.60
2019-02-10T00:43:50.470Z,28.60
2019-02-10T00:46:29.662Z,28.60
2019-02-10T00:49:08.930Z,28.60
2019-02-10T00:51:50.036Z,28.70
2019-02-10T00:54:32.108Z,28.80
2019-02-10T00:57:16.084Z,28.80
2019-02-10T00:59:54.976Z,28.90
2019-02-10T01:02:35.465Z,29.10
2019-02-10T01:05:14.520Z,29.10
2019-02-10T01:07:53.771Z,29.10
2019-02-10T01:10:37.227Z,29.30
2019-02-10T01:13:18.125Z,29.50
2019-02-10T01:15:57.360Z,29.60
2019-02-10T01:18:39.313Z,29.70
2019-02-10T01:21:18.669Z,29.60
2019-02-10T01:23:57.800Z,29.60
2019-02-10T01:26:37.200Z,29.60
2019-02-10T01:29:16.168Z,29.60
2019-02-10T01:31:55.075Z,29.80
2019-02-10T01:34:34.076Z,29.80
2019-02-10T01:37:16.860Z,29.90
2019-02-10T01:39:57.043Z,30.10
2019-02-10T01:42:39.093Z,30.40
2019-02-10T01:45:19.378Z,30.20
2019-02-10T01:47:58.580Z,30.10
2019-02-10T01:50:41.733Z,30.10
2019-02-10T01:53:21.944Z,30.30
2019-02-10T01:56:01.285Z,30.30
2019-02-10T01:58:41.725Z,30.50
2019-02-10T02:01:20.904Z,30.50
2019-02-10T02:04:00.229Z,30.50
2019-02-10T02:06:41.483Z,30.70
2019-02-10T02:09:21.576Z,30.50
2019-02-10T02:12:01.022Z,30.40
2019-02-10T02:14:41.921Z,30.60
2019-02-10T02:17:21.238Z,30.50
2019-02-10T02:20:00.541Z,30.70
2019-02-10T02:22:40.645Z,31.00
2019-02-10T02:25:20.139Z,31.10
2019-02-10T02:27:59.952Z,31.00
2019-02-10T02:30:39.342Z,30.90
2019-02-10T02:33:18.252Z,31.10
2019-02-10T02:35:59.501Z,31.20
2019-02-10T02:38:57.901Z,31.20
2019-02-10T02:41:37.697Z,31.10
2019-02-10T02:44:16.680Z,31.30
2019-02-10T02:46:56.900Z,31.40
2019-02-10T02:49:36.262Z,31.20
2019-02-10T02:52:15.241Z,31.60
2019-02-10T02:54:55.273Z,31.80
2019-02-10T02:57:41.459Z,32.00
2019-02-10T03:00:20.784Z,32.30
2019-02-10T03:02:59.891Z,32.50
2019-02-10T03:05:40.172Z,33.00
2019-02-10T03:08:19.148Z,33.20
2019-02-10T03:11:01.869Z,32.60
2019-02-10T03:13:41.550Z,32.50
2019-02-10T03:16:26.081Z,32.10
2019-02-10T03:19:07.063Z,32.30
2019-02-10T03:21:51.470Z,32.30
2019-02-10T03:24:30.822Z,32.20
2019-02-10T03:27:09.836Z,32.10
2019-02-10T03:29:56.603Z,32.30
2019-02-10T03:32:36.000Z,32.40
2019-02-10T03:35:15.382Z,32.00
2019-02-10T03:38:01.406Z,32.00
2019-02-10T03:40:42.093Z,31.90
2019-02-10T03:43:21.276Z,32.20
2019-02-10T03:46:04.043Z,31.90
2019-02-10T03:48:46.277Z,32.20
2019-02-10T03:51:28.143Z,32.10
2019-02-10T03:54:11.317Z,32.20
2019-02-10T03:56:50.473Z,32.40
2019-02-10T03:59:30.083Z,32.50
2019-02-10T04:02:11.141Z,32.30
2019-02-10T04:04:51.988Z,32.20
2019-02-10T04:07:58.512Z,32.70
2019-02-10T04:10:45.696Z,33.10
2019-02-10T04:13:28.342Z,33.10
2019-02-10T04:16:11.897Z,33.50
2019-02-10T04:18:55.177Z,33.20
2019-02-10T04:21:38.113Z,33.00
2019-02-10T04:24:20.579Z,32.80
2019-02-10T04:43:02.688Z,32.20
2019-02-10T04:45:42.105Z,32.00
2019-02-10T04:48:26.981Z,31.90
2019-02-10T04:51:06.342Z,31.90
2019-02-10T04:53:45.636Z,31.90
2019-02-10T04:56:28.096Z,32.00
2019-02-10T04:59:11.810Z,32.20
2019-02-10T05:01:51.783Z,32.30
2019-02-10T05:04:34.035Z,32.50
2019-02-10T05:07:22.465Z,32.60
2019-02-10T05:10:11.870Z,32.40
2019-02-10T05:13:09.754Z,32.80
2019-02-10T05:15:50.487Z,33.00
2019-02-10T05:18:34.703Z,33.30
2019-02-10T05:21:13.862Z,33.50
2019-02-10T05:24:02.746Z,33.80
2019-02-10T05:26:38.854Z,33.80
2019-02-10T05:29:17.848Z,33.90
2019-02-10T05:31:58.414Z,33.80
2019-02-10T05:34:39.064Z,34.20
2019-02-10T05:37:18.168Z,34.20
2019-02-10T05:39:57.988Z,34.40
2019-02-10T05:42:37.687Z,34.40
2019-02-10T05:45:20.268Z,34.10
2019-02-10T05:48:06.243Z,33.80
2019-02-10T05:51:12.610Z,34.10
2019-02-10T05:53:41.012Z,33.90
2019-02-10T05:56:25.880Z,34.20
2019-02-10T05:59:16.053Z,34.10
2019-02-10T06:02:37.969Z,33.90
2019-02-10T06:05:36.759Z,33.80
2019-02-10T06:08:14.671Z,33.70
2019-02-10T06:10:55.594Z,34.10
2019-02-10T06:13:35.184Z,34.40
2019-02-10T06:16:14.662Z,34.70
2019-02-10T06:18:56.722Z,35.40
2019-02-10T06:21:36.289Z,35.40
2019-02-10T06:24:20.227Z,35.40
2019-02-10T06:26:58.459Z,35.60
2019-02-10T06:29:39.830Z,35.60
2019-02-10T06:32:18.939Z,35.00
2019-02-10T06:34:58.026Z,35.10
2019-02-10T06:37:38.207Z,34.70
2019-02-10T06:40:17.715Z,35.00
2019-02-10T06:42:57.323Z,35.20
2019-02-10T06:45:41.480Z,35.20
2019-02-10T06:48:21.911Z,35.20
2019-02-10T06:51:01.139Z,34.50
2019-02-10T06:53:41.668Z,34.60
2019-02-10T06:56:22.527Z,34.90
2019-02-10T06:59:02.050Z,34.70
2019-02-10T07:01:54.675Z,34.70
2019-02-10T07:04:36.125Z,34.80
2019-02-10T07:07:15.264Z,34.70
2019-02-10T07:09:55.824Z,34.50
2019-02-10T07:12:55.170Z,34.50
2019-02-10T07:16:23.730Z,34.40
2019-02-10T07:19:35.824Z,34.40
2019-02-10T07:23:02.414Z,34.60
2019-02-10T07:26:02.120Z,34.50
2019-02-10T07:28:53.571Z,34.40
2019-02-10T07:31:39.923Z,34.50
2019-02-10T07:34:52.337Z,34.10
2019-02-10T07:38:21.092Z,34.10
2019-02-10T07:41:42.769Z,34.30
2019-02-10T07:44:45.193Z,34.00
2019-02-10T07:47:47.582Z,34.50
2019-02-10T07:51:13.279Z,34.40
2019-02-10T07:54:44.722Z,34.40
2019-02-10T07:58:04.637Z,35.00
2019-02-10T08:01:21.848Z,34.20
2019-02-10T08:04:45.884Z,34.00
2019-02-10T08:08:02.251Z,34.40
2019-02-10T08:11:18.716Z,34.40
2019-02-10T08:14:39.601Z,34.70
2019-02-10T08:17:56.107Z,34.50
2019-02-10T08:21:07.013Z,34.30
2019-02-10T08:24:03.044Z,34.00
2019-02-10T08:27:21.301Z,33.70
2019-02-10T08:30:28.483Z,34.20
2019-02-10T08:33:37.004Z,34.40
2019-02-10T08:37:00.573Z,33.90
2019-02-10T08:40:14.304Z,33.50
2019-02-10T08:43:49.391Z,33.30
2019-02-10T08:46:54.031Z,33.30
2019-02-10T08:50:05.795Z,33.00
2019-02-10T08:53:00.990Z,32.80
2019-02-10T08:55:43.490Z,32.70
2019-02-10T08:58:22.572Z,32.60
2019-02-10T09:01:03.079Z,32.60
2019-02-10T09:03:43.389Z,32.50
2019-02-10T09:06:22.710Z,32.90
2019-02-10T09:09:02.796Z,32.60
2019-02-10T09:11:44.430Z,32.70
2019-02-10T09:14:23.743Z,32.60
2019-02-10T09:17:03.804Z,32.40
2019-02-10T09:19:43.528Z,32.50
2019-02-10T09:22:23.925Z,32.30
2019-02-10T09:25:03.730Z,32.10
2019-02-10T09:27:44.165Z,32.00
2019-02-10T09:30:23.639Z,32.10
2019-02-10T09:33:02.843Z,32.20
2019-02-10T09:35:42.898Z,32.30
2019-02-10T09:38:22.488Z,32.30
2019-02-10T09:41:01.498Z,32.10
2019-02-10T09:43:42.251Z,31.90
2019-02-10T09:46:21.486Z,31.60
2019-02-10T09:49:00.575Z,31.70
2019-02-10T09:51:40.188Z,31.50
2019-02-10T09:54:20.377Z,31.50
2019-02-10T09:57:00.230Z,31.60
2019-02-10T09:59:43.756Z,31.60
2019-02-10T10:02:23.468Z,31.80
2019-02-10T10:05:02.756Z,31.20
2019-02-10T10:07:43.094Z,31.00
2019-02-10T10:10:22.430Z,31.10
2019-02-10T10:13:01.459Z,31.50
2019-02-10T10:15:41.723Z,31.10
2019-02-10T10:18:21.206Z,31.00
2019-02-10T10:21:00.659Z,31.20
2019-02-10T10:23:40.938Z,31.30
2019-02-10T10:26:21.198Z,31.50
2019-02-10T10:29:00.433Z,31.20
2019-02-10T10:31:39.642Z,31.30
2019-02-10T10:34:21.349Z,31.30
2019-02-10T10:37:01.931Z,31.20
2019-02-10T10:39:43.210Z,31.00
2019-02-10T10:42:22.526Z,31.00
2019-02-10T10:45:01.692Z,31.00
2019-02-10T10:47:41.840Z,31.20
2019-02-10T10:50:23.856Z,30.90
2019-02-10T10:53:05.276Z,31.10
2019-02-10T10:55:45.687Z,30.90
2019-02-10T10:58:25.268Z,30.90
2019-02-10T11:01:04.294Z,30.60
2019-02-10T11:03:44.758Z,30.50
2019-02-10T11:06:34.023Z,30.50
2019-02-10T11:09:18.141Z,30.70
2019-02-10T11:11:58.569Z,30.70
2019-02-10T11:14:42.249Z,30.30
2019-02-10T11:17:22.819Z,30.20
2019-02-10T11:20:02.801Z,30.30
2019-02-10T11:22:43.516Z,30.20
2019-02-10T11:25:22.788Z,30.10
2019-02-10T11:28:02.021Z,30.00
2019-02-10T11:30:45.393Z,30.00
2019-02-10T11:33:27.178Z,30.00
2019-02-10T11:36:06.223Z,30.00
2019-02-10T11:38:48.986Z,30.00
2019-02-10T11:41:28.153Z,30.20
2019-02-10T11:44:07.384Z,30.10
2019-02-10T11:46:47.424Z,30.00
2019-02-10T11:49:27.175Z,30.00
2019-02-10T11:52:06.597Z,29.90
2019-02-10T11:54:45.724Z,30.10
2019-02-10T11:57:24.951Z,29.90
2019-02-10T12:00:05.161Z,29.70
2019-02-10T12:02:45.222Z,29.80
2019-02-10T12:05:24.398Z,29.90
2019-02-10T12:08:03.595Z,29.80
2019-02-10T12:10:46.652Z,29.70
2019-02-10T12:13:28.126Z,29.70
2019-02-10T12:16:08.378Z,30.00
2019-02-10T12:18:47.553Z,29.80
2019-02-10T12:21:27.406Z,29.70
2019-02-10T12:24:06.703Z,29.80
2019-02-10T12:26:46.408Z,30.00
2019-02-10T12:29:26.460Z,30.10
2019-02-10T12:32:06.137Z,29.90
2019-02-10T12:34:46.327Z,30.00
2019-02-10T12:37:32.249Z,30.10
2019-02-10T12:40:09.418Z,30.20
2019-02-10T12:42:51.001Z,30.20
2019-02-10T12:45:32.076Z,30.20
2019-02-10T12:48:12.165Z,30.20
2019-02-10T12:50:51.429Z,30.50
2019-02-10T12:53:30.648Z,30.60
2019-02-10T12:56:09.929Z,30.30
2019-02-10T12:58:49.160Z,30.10
2019-02-10T13:01:29.524Z,30.10
2019-02-10T13:04:10.494Z,30.10
2019-02-10T13:06:49.581Z,29.90
2019-02-10T13:09:30.628Z,29.70
2019-02-10T13:12:15.114Z,29.80
2019-02-10T13:14:54.473Z,30.00
2019-02-10T13:17:33.640Z,30.00
2019-02-10T13:20:13.474Z,29.90
2019-02-10T13:22:53.713Z,29.90
2019-02-10T13:25:33.438Z,29.90
2019-02-10T13:28:13.372Z,29.90
2019-02-10T13:30:52.860Z,29.80
2019-02-10T13:33:32.104Z,29.90
2019-02-10T13:36:11.934Z,29.90
2019-02-10T13:38:51.354Z,29.80
2019-02-10T13:41:39.074Z,29.60
2019-02-10T13:44:18.252Z,29.60
2019-02-10T13:47:00.752Z,29.80
2019-02-10T13:49:39.732Z,29.70
2019-02-10T13:52:21.773Z,29.50
2019-02-10T13:55:04.007Z,29.60
2019-02-10T13:57:45.317Z,29.80
2019-02-10T14:00:26.672Z,29.90
2019-02-10T14:03:08.291Z,29.80
2019-02-10T14:05:48.579Z,29.70
2019-02-10T14:08:32.567Z,29.70
2019-02-10T14:11:11.778Z,29.60
2019-02-10T14:13:51.581Z,29.70
2019-02-10T14:16:30.951Z,29.40
2019-02-10T14:19:10.463Z,29.30
2019-02-10T14:21:49.634Z,29.40
2019-02-10T14:24:29.008Z,29.50
2019-02-10T14:27:10.099Z,29.50
2019-02-10T14:29:49.826Z,29.40
2019-02-10T14:32:33.429Z,29.50
2019-02-10T14:35:26.514Z,29.40
2019-02-10T14:38:05.935Z,29.40
2019-02-10T14:40:45.154Z,29.30
2019-02-10T14:43:25.515Z,29.40
2019-02-10T14:46:04.921Z,29.40
2019-02-10T14:48:50.457Z,29.30
2019-02-10T14:51:29.802Z,29.40
2019-02-10T14:54:11.369Z,29.60
2019-02-10T14:56:51.078Z,29.60
2019-02-10T14:59:35.021Z,29.40
2019-02-10T15:02:18.081Z,29.20
2019-02-10T15:05:06.624Z,29.30
2019-02-10T15:07:51.120Z,29.50
2019-02-10T15:10:32.520Z,29.50
2019-02-10T15:13:15.927Z,29.40
2019-02-10T15:16:09.213Z,29.40
2019-02-10T15:18:57.098Z,29.40
2019-02-10T15:21:37.381Z,29.50
2019-02-10T15:24:20.958Z,29.60
2019-02-10T15:27:00.274Z,29.30
2019-02-10T15:29:44.855Z,29.20
2019-02-10T15:32:25.705Z,29.30
2019-02-10T15:35:05.156Z,29.20
2019-02-10T15:37:46.750Z,29.40
2019-02-10T15:40:27.105Z,29.10
2019-02-10T15:43:13.873Z,29.00
2019-02-10T15:45:55.289Z,29.10
2019-02-10T15:48:34.552Z,29.10
2019-02-10T15:51:13.774Z,29.10
2019-02-10T15:53:52.662Z,29.10
2019-02-10T15:56:32.784Z,29.00
2019-02-10T15:59:11.983Z,29.20
2019-02-10T16:01:51.529Z,29.20
2019-02-10T16:04:30.693Z,29.10
2019-02-10T16:07:09.659Z,29.00
2019-02-10T16:09:49.773Z,28.90
2019-02-10T16:12:31.721Z,29.20
2019-02-10T16:15:11.025Z,29.20
2019-02-10T16:17:51.110Z,29.10
2019-02-10T16:20:30.063Z,29.00
2019-02-10T16:23:09.532Z,29.00
2019-02-10T16:25:48.773Z,29.10
2019-02-10T16:28:28.256Z,29.10
2019-02-10T16:31:07.406Z,29.20
2019-02-10T16:33:47.371Z,29.40
2019-02-10T16:36:27.160Z,29.20
2019-02-10T16:39:08.074Z,29.10
2019-02-10T16:41:47.227Z,29.20
2019-02-10T16:44:27.511Z,29.20
2019-02-10T16:47:07.762Z,29.10
2019-02-10T16:49:47.134Z,29.00
2019-02-10T16:52:27.087Z,29.00
2019-02-10T16:55:05.861Z,29.20
2019-02-10T16:57:45.988Z,29.20
2019-02-10T17:00:26.283Z,29.10
2019-02-10T17:03:05.526Z,29.00
2019-02-10T17:05:48.125Z,29.20
2019-02-10T17:08:27.086Z,29.30
2019-02-10T17:11:14.192Z,29.20
2019-02-10T17:13:50.595Z,29.10
2019-02-10T17:16:29.738Z,28.90
2019-02-10T17:19:10.783Z,29.00
2019-02-10T17:21:53.163Z,29.10
2019-02-10T17:24:32.311Z,29.10
2019-02-10T17:27:11.566Z,29.10
2019-02-10T17:29:52.787Z,28.90
2019-02-10T17:32:32.022Z,29.00
2019-02-10T17:35:11.852Z,29.00
2019-02-10T17:37:51.963Z,28.90
2019-02-10T17:40:35.698Z,28.90
2019-02-10T17:43:14.770Z,28.90
2019-02-10T17:45:53.511Z,28.90
2019-02-10T17:48:32.622Z,29.10
2019-02-10T17:51:11.904Z,29.10
2019-02-10T17:53:51.211Z,28.90
2019-02-10T17:56:30.378Z,28.80
2019-02-10T17:59:09.431Z,28.90
2019-02-10T18:01:48.612Z,29.00
2019-02-10T18:04:27.776Z,28.90
2019-02-10T18:07:07.738Z,28.90
2019-02-10T18:09:47.981Z,28.80
2019-02-10T18:12:28.280Z,28.90
2019-02-10T18:15:24.511Z,28.80
2019-02-10T18:18:11.959Z,28.80
2019-02-10T18:21:15.582Z,28.70
2019-02-10T18:24:12.097Z,28.70
2019-02-10T18:27:08.937Z,28.60
2019-02-10T18:29:59.239Z,28.60
2019-02-10T18:33:03.508Z,28.70
2019-02-10T18:35:55.821Z,28.70
2019-02-10T18:38:39.770Z,28.60
2019-02-10T18:41:39.614Z,28.70
2019-02-10T18:44:35.375Z,28.80
2019-02-10T18:47:41.645Z,28.90
2019-02-10T18:50:37.946Z,28.60
2019-02-10T18:53:38.126Z,28.70
2019-02-10T18:56:32.511Z,28.80
2019-02-10T18:59:28.147Z,28.80
2019-02-10T19:02:19.088Z,28.60
2019-02-10T19:05:15.230Z,28.60
2019-02-10T19:08:18.478Z,28.80
2019-02-10T19:11:15.495Z,28.90
2019-02-10T19:14:18.487Z,28.80
2019-02-10T19:17:21.403Z,28.60
2019-02-10T19:20:24.301Z,28.70
2019-02-10T19:23:21.418Z,28.80
2019-02-10T19:26:10.738Z,28.70
2019-02-10T19:29:20.438Z,28.70
2019-02-10T19:32:22.137Z,28.70
2019-02-10T19:35:16.690Z,28.70
2019-02-10T19:38:20.395Z,28.80
2019-02-10T19:41:23.728Z,28.80
2019-02-10T19:44:17.906Z,28.70
2019-02-10T19:47:12.285Z,28.80
2019-02-10T19:50:04.035Z,28.90
2019-02-10T19:52:58.421Z,28.70
2019-02-10T19:55:44.466Z,28.60
2019-02-10T19:58:40.012Z,28.60
2019-02-10T20:01:49.573Z,28.70
2019-02-10T20:05:05.328Z,28.90
2019-02-10T20:08:15.064Z,28.90
2019-02-10T20:11:11.031Z,28.80
2019-02-10T20:14:11.382Z,28.80
2019-02-10T20:17:10.867Z,28.70
2019-02-10T20:20:03.077Z,28.70
2019-02-10T20:23:01.257Z,28.70
2019-02-10T20:25:57.211Z,28.70
2019-02-10T20:29:00.784Z,28.70
2019-02-10T20:32:14.222Z,28.70
2019-02-10T20:35:14.680Z,28.70
2019-02-10T20:41:25.363Z,28.60
2019-02-10T20:44:21.513Z,28.60
2019-02-10T20:47:15.060Z,28.80
2019-02-10T20:50:07.276Z,28.60
2019-02-10T20:53:12.557Z,28.50
2019-02-10T20:56:18.550Z,28.60
2019-02-10T20:59:05.812Z,28.80
2019-02-10T21:02:16.584Z,28.80
2019-02-10T21:05:06.825Z,28.70
2019-02-10T21:08:04.035Z,28.50
2019-02-10T21:11:05.932Z,28.60
2019-02-10T21:14:14.428Z,28.80
2019-02-10T21:17:26.421Z,28.70
2019-02-10T21:20:28.721Z,28.40
2019-02-10T21:23:22.036Z,28.50
2019-02-10T21:26:24.806Z,28.60
2019-02-10T21:29:25.503Z,28.60
2019-02-10T21:32:24.110Z,28.40
2019-02-10T21:35:14.662Z,28.40
2019-02-10T21:38:03.258Z,28.60
2019-02-10T21:40:57.588Z,28.70
2019-02-10T21:43:48.209Z,28.60
2019-02-10T21:46:48.273Z,28.60
2019-02-10T21:49:29.159Z,28.60
2019-02-10T21:52:08.444Z,28.50
2019-02-10T21:54:47.749Z,28.50
2019-02-10T21:57:26.362Z,28.50
2019-02-10T22:00:05.558Z,28.30
2019-02-10T22:02:46.944Z,28.40
2019-02-10T22:05:25.820Z,28.50
2019-02-10T22:08:04.746Z,28.60
2019-02-10T22:10:45.023Z,28.60
2019-02-10T22:13:25.290Z,28.60
2019-02-10T22:16:04.294Z,28.60
2019-02-10T22:18:42.818Z,28.60
2019-02-10T22:21:21.874Z,28.60
2019-02-10T22:24:02.614Z,28.50
2019-02-10T22:26:42.929Z,28.50
2019-02-10T22:29:22.679Z,28.40
2019-02-10T22:32:01.478Z,28.50
2019-02-10T22:34:44.228Z,28.50
2019-02-10T22:37:24.488Z,28.50
2019-02-10T22:40:03.497Z,28.50
2019-02-10T22:42:45.737Z,28.40
2019-02-10T22:45:23.168Z,28.50
2019-02-10T22:48:02.121Z,28.70
2019-02-10T22:50:44.393Z,28.70
2019-02-10T22:53:23.494Z,28.60
2019-02-10T22:56:02.062Z,28.50
2019-02-10T22:58:41.331Z,28.60
2019-02-10T23:01:20.416Z,28.60
2019-02-10T23:03:59.623Z,28.60
2019-02-10T23:06:38.867Z,28.50
2019-02-10T23:09:25.577Z,28.40
2019-02-10T23:12:04.022Z,28.50
2019-02-10T23:14:43.410Z,28.60
2019-02-10T23:17:22.389Z,28.50
2019-02-10T23:20:01.655Z,28.40
2019-02-10T23:22:41.476Z,28.40
2019-02-10T23:25:20.987Z,28.60
2019-02-10T23:28:02.935Z,28.60
2019-02-10T23:30:43.248Z,28.50
2019-02-10T23:33:22.251Z,28.30
2019-02-10T23:36:02.729Z,28.50
2019-02-10T23:38:44.014Z,28.60
2019-02-10T23:41:23.027Z,28.60
2019-02-10T23:44:02.181Z,28.50
2019-02-10T23:46:41.758Z,28.50
2019-02-10T23:49:22.866Z,28.70
2019-02-10T23:52:05.053Z,28.70
2019-02-10T23:54:44.124Z,28.70
2019-02-10T23:57:23.218Z,28.50
