createdAt,value
2019-06-01T00:02:18.383Z,1.37
2019-06-01T00:04:49.360Z,1.50
2019-06-01T00:07:20.481Z,1.27
2019-06-01T00:09:50.454Z,1.10
2019-06-01T00:12:20.370Z,1.20
2019-06-01T00:14:51.879Z,1.30
2019-06-01T00:17:21.800Z,1.30
2019-06-01T00:19:51.731Z,1.17
2019-06-01T00:22:21.595Z,1.10
2019-06-01T00:24:52.305Z,1.22
2019-06-01T00:27:23.456Z,1.32
2019-06-01T00:29:53.320Z,1.30
2019-06-01T00:32:23.322Z,1.30
2019-06-01T00:34:53.273Z,1.37
2019-06-01T00:37:23.265Z,1.25
2019-06-01T00:39:53.264Z,1.12
2019-06-01T00:42:23.198Z,1.40
2019-06-01T00:44:53.136Z,1.10
2019-06-01T00:47:23.061Z,1.17
2019-06-01T00:49:53.139Z,1.20
2019-06-01T00:52:23.115Z,1.20
2019-06-01T00:54:53.641Z,1.15
2019-06-01T00:57:23.780Z,1.15
2019-06-01T00:59:55.033Z,1.30
2019-06-01T01:02:25.239Z,1.20
2019-06-01T01:05:12.772Z,1.30
2019-06-01T01:07:42.684Z,1.20
2019-06-01T01:10:13.856Z,1.47
2019-06-01T01:13:01.723Z,1.50
2019-06-01T01:15:32.006Z,1.10
2019-06-01T01:18:01.917Z,1.20
2019-06-01T01:20:32.017Z,1.30
2019-06-01T01:23:01.929Z,1.60
2019-06-01T01:25:31.946Z,1.40
2019-06-01T01:28:01.896Z,1.40
2019-06-01T01:30:32.015Z,0.90
2019-06-01T01:33:02.050Z,1.45
2019-06-01T01:35:32.064Z,1.30
2019-06-01T01:38:01.980Z,1.35
2019-06-01T01:40:31.866Z,1.20
2019-06-01T01:43:01.789Z,1.20
2019-06-01T01:45:31.652Z,1.30
2019-06-01T01:48:01.626Z,1.25
2019-06-01T01:50:31.872Z,1.25
2019-06-01T01:53:03.199Z,1.20
2019-06-01T01:55:33.388Z,1.12
2019-06-01T01:58:03.319Z,1.42
2019-06-01T02:00:45.167Z,1.07
2019-06-01T02:05:44.353Z,1.25
2019-06-01T02:08:14.471Z,1.37
2019-06-01T02:10:44.388Z,1.20
2019-06-01T02:13:14.424Z,1.27
2019-06-01T02:15:44.337Z,1.10
2019-06-01T02:18:14.278Z,1.47
2019-06-01T02:20:44.122Z,1.40
2019-06-01T02:23:14.056Z,1.40
2019-06-01T02:25:43.902Z,1.05
2019-06-01T02:28:13.795Z,1.27
2019-06-01T02:30:43.641Z,1.32
2019-06-01T02:33:13.505Z,1.30
2019-06-01T02:35:43.443Z,1.10
2019-06-01T02:38:13.356Z,1.05
2019-06-01T02:40:43.468Z,1.40
2019-06-01T02:43:13.385Z,1.10
2019-06-01T02:45:43.253Z,1.57
2019-06-01T02:48:13.304Z,1.30
2019-06-01T02:50:43.246Z,1.27
2019-06-01T02:53:13.094Z,1.20
2019-06-01T02:55:43.008Z,1.27
2019-06-01T02:58:13.050Z,1.22
2019-06-01T03:00:48.698Z,1.32
2019-06-01T03:03:19.072Z,1.30
2019-06-01T03:05:50.465Z,1.22
2019-06-01T03:08:21.467Z,1.20
2019-06-01T03:10:53.351Z,1.00
2019-06-01T03:15:54.337Z,1.10
2019-06-01T03:20:56.947Z,1.07
2019-06-01T03:23:29.515Z,1.00
2019-06-01T03:26:02.119Z,1.10
2019-06-01T03:28:35.217Z,1.20
2019-06-01T03:31:06.358Z,1.20
2019-06-01T03:33:36.760Z,1.00
2019-06-01T03:36:06.947Z,1.10
2019-06-01T03:38:37.136Z,1.10
2019-06-01T03:41:08.188Z,1.00
2019-06-01T03:43:38.281Z,1.30
2019-06-01T03:46:08.733Z,1.17
2019-06-01T03:48:38.799Z,1.22
2019-06-01T03:51:09.789Z,0.93
2019-06-01T03:53:39.841Z,1.10
2019-06-01T03:56:09.779Z,1.00
2019-06-01T03:58:39.620Z,1.17
2019-06-01T04:01:09.496Z,1.20
2019-06-01T04:03:39.412Z,1.02
2019-06-01T04:06:09.463Z,1.05
2019-06-01T04:08:39.471Z,1.00
2019-06-01T04:11:09.810Z,1.10
2019-06-01T04:13:39.824Z,1.10
2019-06-01T04:16:10.054Z,0.98
2019-06-01T04:18:40.051Z,1.35
2019-06-01T04:21:10.289Z,1.00
2019-06-01T04:23:40.309Z,1.17
2019-06-01T04:26:10.432Z,1.20
2019-06-01T04:28:41.408Z,1.02
2019-06-01T04:31:12.725Z,1.10
2019-06-01T04:33:42.739Z,1.05
2019-06-01T04:36:13.123Z,1.10
2019-06-01T04:38:43.162Z,1.20
2019-06-01T04:41:14.148Z,1.20
2019-06-01T04:43:44.227Z,1.02
2019-06-01T04:46:14.453Z,0.90
2019-06-01T04:48:44.547Z,1.00
2019-06-01T04:51:14.979Z,1.00
2019-06-01T04:53:45.004Z,1.00
2019-06-01T04:56:15.266Z,1.00
2019-06-01T04:58:45.293Z,1.22
2019-06-01T05:01:15.243Z,1.10
2019-06-01T05:03:45.247Z,1.00
2019-06-01T05:06:15.552Z,1.10
2019-06-01T05:08:45.446Z,1.20
2019-06-01T05:11:15.689Z,0.93
2019-06-01T05:13:45.831Z,1.17
2019-06-01T05:16:16.584Z,0.90
2019-06-01T05:18:46.611Z,1.10
2019-06-01T05:21:16.872Z,1.12
2019-06-01T05:23:46.869Z,1.22
2019-06-01T05:26:17.166Z,0.90
2019-06-01T05:28:47.094Z,1.02
2019-06-01T05:31:24.323Z,1.07
2019-06-01T05:33:48.532Z,1.20
2019-06-01T05:36:18.484Z,1.00
2019-06-01T05:38:48.437Z,0.85
2019-06-01T05:41:19.945Z,1.05
2019-06-01T05:43:50.009Z,1.30
2019-06-01T05:46:19.923Z,0.90
2019-06-01T05:48:49.927Z,1.10
2019-06-01T05:51:20.196Z,1.30
2019-06-01T05:53:50.222Z,0.90
2019-06-01T05:56:20.068Z,1.00
2019-06-01T05:58:49.943Z,0.90
2019-06-01T06:01:19.868Z,1.00
2019-06-01T06:03:49.815Z,1.00
2019-06-01T06:06:19.914Z,1.00
2019-06-01T06:08:50.984Z,0.88
2019-06-01T06:11:21.143Z,1.10
2019-06-01T06:13:51.237Z,0.90
2019-06-01T06:16:22.495Z,1.10
2019-06-01T06:18:52.599Z,0.90
2019-06-01T06:21:22.547Z,0.93
2019-06-01T06:23:52.450Z,1.10
2019-06-01T06:26:23.396Z,0.97
2019-06-01T06:28:53.340Z,1.12
2019-06-01T06:31:23.347Z,0.82
2019-06-01T06:33:56.975Z,1.00
2019-06-01T06:36:24.984Z,0.90
2019-06-01T06:38:54.947Z,0.88
2019-06-01T06:41:24.848Z,0.90
2019-06-01T06:43:55.894Z,0.82
2019-06-01T06:46:25.813Z,1.00
2019-06-01T06:48:55.756Z,0.75
2019-06-01T06:51:25.642Z,0.78
2019-06-01T06:53:55.629Z,1.00
2019-06-01T06:56:26.157Z,1.10
2019-06-01T06:58:56.191Z,1.00
2019-06-01T07:01:26.963Z,1.00
2019-06-01T07:04:11.632Z,0.80
2019-06-01T07:06:28.537Z,1.15
2019-06-01T07:08:58.504Z,1.20
2019-06-01T07:11:29.400Z,1.20
2019-06-01T07:13:59.396Z,1.00
2019-06-01T07:16:29.262Z,1.30
2019-06-01T07:18:59.180Z,0.90
2019-06-01T07:21:29.190Z,0.90
2019-06-01T07:23:59.028Z,1.10
2019-06-01T07:26:28.900Z,1.10
2019-06-01T07:28:58.813Z,1.65
2019-06-01T07:31:28.676Z,1.02
2019-06-01T07:33:58.537Z,1.00
2019-06-01T07:36:28.734Z,1.00
2019-06-01T07:38:58.634Z,1.20
2019-06-01T07:41:28.803Z,0.82
2019-06-01T07:43:58.863Z,1.00
2019-06-01T07:46:28.978Z,0.95
2019-06-01T07:48:58.944Z,1.12
2019-06-01T07:51:29.664Z,0.90
2019-06-01T07:53:59.769Z,1.00
2019-06-01T07:56:29.627Z,0.90
2019-06-01T07:58:59.568Z,1.00
2019-06-01T08:01:30.928Z,1.20
2019-06-01T08:04:00.973Z,1.15
2019-06-01T08:06:32.633Z,1.40
2019-06-01T08:09:02.399Z,1.60
2019-06-01T08:11:34.977Z,1.52
2019-06-01T08:14:04.858Z,1.72
2019-06-01T08:16:35.557Z,2.55
2019-06-01T08:19:05.514Z,3.47
2019-06-01T08:21:35.456Z,3.10
2019-06-01T08:24:05.465Z,2.85
2019-06-01T08:26:36.531Z,2.50
2019-06-01T08:29:06.515Z,2.47
2019-06-01T08:31:36.429Z,2.30
2019-06-01T08:34:06.384Z,3.20
2019-06-01T08:36:36.342Z,2.80
2019-06-01T08:39:07.041Z,2.55
2019-06-01T08:41:36.978Z,2.00
2019-06-01T08:44:06.896Z,2.30
2019-06-01T08:46:36.821Z,1.90
2019-06-01T08:49:06.655Z,2.87
2019-06-01T08:51:37.659Z,2.40
2019-06-01T08:54:07.644Z,2.33
2019-06-01T08:56:37.509Z,2.45
2019-06-01T08:59:07.431Z,2.62
2019-06-01T09:01:37.386Z,2.30
2019-06-01T09:04:07.424Z,2.50
2019-06-01T09:06:37.288Z,2.25
2019-06-01T09:09:11.537Z,2.52
2019-06-01T09:11:39.738Z,2.35
2019-06-01T09:14:09.718Z,2.10
2019-06-01T09:16:39.652Z,2.33
2019-06-01T09:19:11.426Z,2.35
2019-06-01T09:21:41.124Z,2.60
2019-06-01T09:24:10.970Z,2.85
2019-06-01T09:26:40.902Z,2.35
2019-06-01T09:29:10.879Z,2.58
2019-06-01T09:31:40.755Z,2.30
2019-06-01T09:34:10.739Z,2.22
2019-06-01T09:36:40.699Z,2.45
2019-06-01T09:39:10.777Z,2.52
2019-06-01T09:41:40.711Z,3.00
2019-06-01T09:44:10.644Z,3.08
2019-06-01T09:46:40.488Z,2.25
2019-06-01T09:49:10.428Z,2.22
2019-06-01T09:51:40.614Z,2.52
2019-06-01T09:54:10.619Z,2.12
2019-06-01T09:56:40.464Z,2.60
2019-06-01T09:59:10.380Z,2.45
2019-06-01T10:01:40.312Z,2.50
2019-06-01T10:04:10.250Z,2.92
2019-06-01T10:06:40.109Z,2.65
2019-06-01T10:09:10.100Z,2.25
2019-06-01T10:11:39.984Z,2.42
2019-06-01T10:14:09.960Z,2.58
2019-06-01T10:16:39.893Z,2.50
2019-06-01T10:19:09.804Z,2.77
2019-06-01T10:21:39.683Z,2.30
2019-06-01T10:24:09.548Z,2.65
2019-06-01T10:26:39.597Z,1.95
2019-06-01T10:29:09.532Z,2.60
2019-06-01T10:31:41.408Z,3.00
2019-06-01T10:34:12.292Z,3.05
2019-06-01T10:36:42.250Z,2.83
2019-06-01T10:39:13.231Z,2.83
2019-06-01T10:41:43.068Z,2.27
2019-06-01T10:44:13.004Z,2.87
2019-06-01T10:46:42.847Z,2.12
2019-06-01T10:49:12.793Z,2.70
2019-06-01T10:51:42.635Z,2.55
2019-06-01T10:54:12.496Z,2.10
2019-06-01T10:56:42.625Z,2.20
2019-06-01T10:59:12.671Z,2.42
2019-06-01T11:01:42.794Z,2.60
2019-06-01T11:04:12.862Z,2.33
2019-06-01T11:06:48.145Z,2.30
2019-06-01T11:09:14.414Z,2.52
2019-06-01T11:11:44.420Z,2.50
2019-06-01T11:14:14.261Z,2.80
2019-06-01T11:16:44.254Z,3.27
2019-06-01T11:19:14.231Z,2.50
2019-06-01T11:21:44.180Z,2.90
2019-06-01T11:24:14.228Z,2.35
2019-06-01T11:26:44.136Z,2.40
2019-06-01T11:29:14.067Z,2.30
2019-06-01T11:31:44.280Z,2.50
2019-06-01T11:34:14.344Z,2.20
2019-06-01T11:37:03.211Z,2.40
2019-06-01T11:39:15.819Z,2.35
2019-06-01T11:41:45.761Z,1.70
2019-06-01T11:44:15.680Z,2.37
2019-06-01T11:46:45.559Z,2.20
2019-06-01T11:49:20.234Z,2.30
2019-06-01T11:51:46.989Z,2.15
2019-06-01T11:54:16.904Z,2.22
2019-06-01T11:56:46.768Z,2.10
2019-06-01T11:59:16.687Z,2.17
2019-06-01T12:01:46.629Z,1.70
2019-06-01T12:04:16.565Z,1.98
2019-06-01T12:06:46.416Z,1.95
2019-06-01T12:09:16.456Z,1.82
2019-06-01T12:11:46.477Z,1.92
2019-06-01T12:14:16.543Z,1.70
2019-06-01T12:16:46.869Z,1.80
2019-06-01T12:19:16.919Z,1.75
2019-06-01T12:21:47.460Z,1.70
2019-06-01T12:24:17.611Z,1.80
2019-06-01T12:26:47.648Z,1.98
2019-06-01T12:29:17.722Z,1.55
2019-06-01T12:31:48.205Z,1.47
2019-06-01T12:34:18.200Z,1.70
2019-06-01T12:36:48.462Z,1.77
2019-06-01T12:39:18.555Z,1.55
2019-06-01T12:41:48.490Z,1.42
2019-06-01T12:44:18.448Z,1.57
2019-06-01T12:46:49.001Z,1.57
2019-06-01T12:49:19.197Z,1.67
2019-06-01T12:51:49.134Z,1.50
2019-06-01T12:54:19.288Z,1.50
2019-06-01T12:56:49.832Z,1.30
2019-06-01T13:01:49.873Z,1.50
2019-06-01T13:04:19.769Z,1.30
2019-06-01T13:06:52.371Z,1.60
2019-06-01T13:09:21.249Z,1.50
2019-06-01T13:11:51.449Z,1.35
2019-06-01T13:14:21.400Z,1.32
2019-06-01T13:17:06.391Z,1.32
2019-06-01T13:19:22.833Z,1.40
2019-06-01T13:21:52.696Z,1.50
2019-06-01T13:24:22.609Z,1.42
2019-06-01T13:26:52.479Z,1.40
2019-06-01T13:29:22.394Z,1.80
2019-06-01T13:31:52.658Z,1.60
2019-06-01T13:34:23.620Z,1.60
2019-06-01T13:36:53.489Z,1.57
2019-06-01T13:39:23.412Z,1.30
2019-06-01T13:41:53.500Z,1.62
2019-06-01T13:44:23.543Z,1.62
2019-06-01T13:46:53.736Z,1.60
2019-06-01T13:49:23.744Z,1.60
2019-06-01T13:51:54.667Z,1.42
2019-06-01T13:54:24.754Z,1.62
2019-06-01T13:56:55.157Z,1.67
2019-06-01T13:59:25.087Z,1.80
2019-06-01T14:01:55.371Z,1.82
2019-06-01T14:04:25.380Z,1.70
2019-06-01T14:06:55.478Z,1.80
2019-06-01T14:09:25.533Z,1.87
2019-06-01T14:11:55.585Z,1.70
2019-06-01T14:14:25.518Z,1.62
2019-06-01T14:16:55.860Z,1.80
2019-06-01T14:19:25.740Z,1.67
2019-06-01T14:21:55.938Z,1.50
2019-06-01T14:24:25.954Z,1.90
2019-06-01T14:26:56.333Z,2.00
2019-06-01T14:29:26.409Z,2.02
2019-06-01T14:31:57.420Z,1.83
2019-06-01T14:34:27.454Z,1.82
2019-06-01T14:36:57.378Z,2.00
2019-06-01T14:39:27.313Z,1.95
2019-06-01T14:41:57.673Z,1.85
2019-06-01T14:44:27.742Z,2.00
2019-06-01T14:47:03.819Z,1.90
2019-06-01T14:49:29.224Z,1.75
2019-06-01T14:51:59.162Z,1.70
2019-06-01T14:54:29.118Z,2.00
2019-06-01T14:56:59.032Z,1.92
2019-06-01T14:59:28.921Z,1.80
2019-06-01T15:01:58.823Z,2.25
2019-06-01T15:04:29.818Z,2.40
2019-06-01T15:06:59.758Z,2.10
2019-06-01T15:09:29.673Z,2.02
2019-06-01T15:11:59.542Z,2.35
2019-06-01T15:14:30.451Z,1.90
2019-06-01T15:17:00.329Z,2.08
2019-06-01T15:19:30.245Z,2.22
2019-06-01T15:22:00.116Z,2.55
2019-06-01T15:24:30.111Z,1.92
2019-06-01T15:27:00.046Z,2.12
2019-06-01T15:29:29.971Z,2.15
2019-06-01T15:32:00.204Z,2.10
2019-06-01T15:34:30.149Z,2.15
2019-06-01T15:37:01.855Z,1.93
2019-06-01T15:39:31.942Z,2.10
2019-06-01T15:42:01.885Z,1.90
2019-06-01T15:44:31.877Z,2.30
2019-06-01T15:47:02.090Z,2.22
2019-06-01T15:49:32.168Z,2.05
2019-06-01T15:52:02.120Z,2.02
2019-06-01T15:54:33.119Z,2.00
2019-06-01T15:57:03.056Z,2.00
2019-06-01T15:59:32.899Z,1.92
2019-06-01T16:02:03.439Z,1.90
2019-06-01T16:04:33.540Z,1.90
2019-06-01T16:07:04.908Z,1.90
2019-06-01T16:09:42.834Z,1.80
2019-06-01T16:12:06.659Z,1.95
2019-06-01T16:14:36.507Z,2.00
2019-06-01T16:17:06.581Z,2.00
2019-06-01T16:19:36.434Z,1.80
2019-06-01T16:22:06.368Z,2.02
2019-06-01T16:24:36.284Z,1.80
2019-06-01T16:27:06.215Z,2.00
2019-06-01T16:29:37.143Z,1.87
2019-06-01T16:32:07.075Z,1.80
2019-06-01T16:34:36.925Z,1.55
2019-06-01T16:37:06.856Z,1.62
2019-06-01T16:39:36.713Z,1.92
2019-06-01T16:42:06.641Z,1.90
2019-06-01T16:44:36.508Z,1.90
2019-06-01T16:47:06.424Z,1.87
2019-06-01T16:49:36.294Z,1.87
2019-06-01T16:52:07.162Z,2.10
2019-06-01T16:54:38.288Z,1.87
2019-06-01T16:57:09.216Z,1.70
2019-06-01T16:59:39.336Z,1.70
2019-06-01T17:02:09.426Z,1.72
2019-06-01T17:04:39.367Z,1.67
2019-06-01T17:07:09.351Z,1.80
2019-06-01T17:09:39.499Z,1.90
2019-06-01T17:12:09.497Z,1.55
2019-06-01T17:14:39.428Z,1.90
2019-06-01T17:17:10.408Z,1.50
2019-06-01T17:19:40.386Z,1.87
2019-06-01T17:22:10.407Z,1.70
2019-06-01T17:24:40.348Z,1.92
2019-06-01T17:27:10.200Z,2.02
2019-06-01T17:29:40.204Z,1.82
2019-06-01T17:32:23.027Z,1.62
2019-06-01T17:34:41.918Z,1.65
2019-06-01T17:37:11.886Z,1.82
2019-06-01T17:39:41.852Z,1.70
2019-06-01T17:42:12.719Z,2.00
2019-06-01T17:44:42.801Z,1.70
2019-06-01T17:47:12.702Z,1.90
2019-06-01T17:49:42.650Z,1.70
2019-06-01T17:52:12.584Z,1.70
2019-06-01T17:54:42.425Z,1.70
2019-06-01T17:57:12.288Z,2.00
2019-06-01T17:59:42.208Z,1.70
2019-06-01T18:02:12.212Z,1.90
2019-06-01T18:04:42.213Z,1.60
2019-06-01T18:07:12.211Z,1.90
2019-06-01T18:09:42.509Z,1.50
2019-06-01T18:12:12.369Z,1.67
2019-06-01T18:14:42.280Z,1.60
2019-06-01T18:17:12.536Z,1.70
2019-06-01T18:19:42.492Z,1.67
2019-06-01T18:22:12.930Z,1.72
2019-06-01T18:24:43.092Z,1.50
2019-06-01T18:27:13.167Z,1.80
2019-06-01T18:29:48.380Z,1.67
2019-06-01T18:32:14.854Z,1.98
2019-06-01T18:34:44.768Z,1.80
2019-06-01T18:37:14.711Z,1.60
2019-06-01T18:39:47.924Z,1.50
2019-06-01T18:42:18.725Z,1.85
2019-06-01T18:47:31.331Z,1.80
2019-06-01T18:52:17.724Z,1.70
2019-06-01T18:54:47.642Z,1.65
2019-06-01T18:57:21.295Z,1.85
2019-06-01T18:59:49.204Z,1.80
2019-06-01T19:02:19.200Z,1.67
2019-06-01T19:04:49.047Z,1.77
2019-06-01T19:07:18.933Z,1.52
2019-06-01T19:09:48.860Z,1.50
2019-06-01T19:12:18.808Z,1.90
2019-06-01T19:14:48.750Z,1.60
2019-06-01T19:17:18.700Z,1.50
2019-06-01T19:19:48.632Z,1.70
2019-06-01T19:22:18.549Z,1.70
2019-06-01T19:24:48.576Z,1.70
2019-06-01T19:27:18.416Z,1.35
2019-06-01T19:29:48.296Z,1.60
2019-06-01T19:32:21.145Z,1.40
2019-06-01T19:37:20.792Z,1.70
2019-06-01T19:42:20.793Z,1.70
2019-06-01T19:44:50.801Z,1.50
2019-06-01T19:47:20.914Z,1.92
2019-06-01T19:49:51.017Z,1.60
2019-06-01T19:52:21.152Z,1.67
2019-06-01T19:54:51.345Z,1.50
2019-06-01T19:57:23.524Z,1.80
2019-06-01T20:02:32.821Z,1.50
2019-06-01T20:04:54.006Z,1.72
2019-06-01T20:07:24.339Z,1.47
2019-06-01T20:09:54.321Z,1.65
2019-06-01T20:12:24.484Z,1.60
2019-06-01T20:14:54.674Z,1.60
2019-06-01T20:17:26.511Z,1.55
2019-06-01T20:19:58.285Z,1.60
2019-06-01T20:22:28.649Z,1.50
2019-06-01T20:24:58.783Z,1.62
2019-06-01T20:27:29.112Z,1.47
2019-06-01T20:29:59.441Z,1.47
2019-06-01T20:32:29.695Z,1.27
2019-06-01T20:35:00.078Z,1.67
2019-06-01T20:37:30.402Z,1.50
2019-06-01T20:40:00.565Z,1.50
2019-06-01T20:42:32.943Z,1.40
2019-06-01T20:47:33.524Z,1.60
2019-06-01T20:50:06.473Z,1.50
2019-06-01T20:52:36.724Z,1.60
2019-06-01T20:55:07.891Z,1.50
2019-06-01T20:57:38.640Z,1.65
2019-06-01T21:00:09.522Z,1.60
2019-06-01T21:02:41.068Z,1.60
2019-06-01T21:05:31.786Z,1.52
2019-06-01T21:08:01.636Z,1.50
2019-06-01T21:10:31.611Z,1.52
2019-06-01T21:13:01.540Z,1.50
2019-06-01T21:15:31.392Z,1.50
2019-06-01T21:18:01.253Z,1.67
2019-06-01T21:20:31.168Z,1.60
2019-06-01T21:23:01.037Z,1.40
2019-06-01T21:25:32.127Z,1.72
2019-06-01T21:28:02.131Z,2.52
2019-06-01T21:30:32.124Z,1.60
2019-06-01T21:33:02.067Z,1.80
2019-06-01T21:35:32.957Z,1.63
2019-06-01T21:38:02.968Z,2.10
2019-06-01T21:40:33.027Z,2.12
2019-06-01T21:43:20.279Z,1.72
2019-06-01T21:45:34.516Z,1.90
2019-06-01T21:48:04.619Z,2.02
2019-06-01T21:50:34.466Z,2.33
2019-06-01T21:53:04.468Z,2.10
2019-06-01T21:55:34.312Z,2.05
2019-06-01T21:58:04.315Z,2.20
2019-06-01T22:00:37.967Z,2.50
2019-06-01T22:03:08.879Z,2.50
2019-06-01T22:05:38.936Z,2.75
2019-06-01T22:08:09.023Z,2.52
2019-06-01T22:10:38.940Z,2.60
2019-06-01T22:13:18.294Z,2.92
2019-06-01T22:15:40.579Z,2.98
2019-06-01T22:18:10.572Z,2.92
2019-06-01T22:20:40.536Z,3.08
2019-06-01T22:23:12.009Z,3.22
2019-06-01T22:25:42.092Z,3.58
2019-06-01T22:28:11.941Z,3.55
2019-06-01T22:30:42.024Z,3.22
2019-06-01T22:33:11.960Z,3.67
2019-06-01T22:35:41.880Z,3.60
2019-06-01T22:38:11.749Z,3.55
2019-06-01T22:40:41.759Z,3.60
2019-06-01T22:43:11.702Z,3.95
2019-06-01T22:45:41.625Z,4.10
2019-06-01T22:48:11.490Z,3.90
2019-06-01T22:50:41.427Z,4.28
2019-06-01T22:53:11.364Z,4.45
2019-06-01T22:55:41.212Z,3.67
2019-06-01T22:58:11.084Z,4.15
2019-06-01T23:00:41.071Z,4.25
2019-06-01T23:03:11.096Z,4.58
2019-06-01T23:05:41.083Z,4.55
2019-06-01T23:08:11.116Z,4.10
2019-06-01T23:10:41.060Z,4.65
2019-06-01T23:13:10.899Z,4.45
2019-06-01T23:15:40.903Z,4.97
2019-06-01T23:18:10.766Z,5.08
2019-06-01T23:20:41.755Z,4.80
2019-06-01T23:23:11.673Z,5.17
2019-06-01T23:25:41.630Z,5.03
2019-06-01T23:28:11.593Z,4.33
2019-06-01T23:30:41.770Z,4.90
2019-06-01T23:33:11.679Z,5.05
2019-06-01T23:35:41.688Z,5.37
2019-06-01T23:38:12.660Z,5.35
2019-06-01T23:40:42.702Z,5.78
2019-06-01T23:43:12.623Z,5.47
2019-06-01T23:45:42.556Z,5.80
2019-06-01T23:48:12.480Z,5.90
2019-06-01T23:50:42.345Z,5.30
2019-06-01T23:53:13.937Z,5.87
2019-06-01T23:55:43.743Z,6.20
2019-06-01T23:58:13.680Z,5.92
