createdAt,value
2023-02-13T00:00:16.898Z,1.81
2023-02-13T00:01:16.404Z,1.81
2023-02-13T00:02:16.404Z,1.78
2023-02-13T00:03:17.042Z,1.74
2023-02-13T00:04:16.633Z,1.70
2023-02-13T00:05:17.149Z,1.69
2023-02-13T00:06:16.667Z,1.61
2023-02-13T00:07:17.163Z,1.57
2023-02-13T00:08:16.684Z,1.56
2023-02-13T00:09:17.243Z,1.52
2023-02-13T00:10:16.734Z,1.47
2023-02-13T00:11:17.285Z,1.45
2023-02-13T00:12:16.812Z,1.43
2023-02-13T00:13:16.322Z,1.40
2023-02-13T00:14:16.813Z,1.36
2023-02-13T00:15:17.313Z,1.40
2023-02-13T00:16:16.823Z,1.33
2023-02-13T00:17:16.376Z,1.29
2023-02-13T00:18:16.883Z,1.26
2023-02-13T00:19:16.384Z,1.19
2023-02-13T00:20:16.889Z,1.16
2023-02-13T00:21:16.403Z,1.16
2023-02-13T00:22:17.274Z,1.14
2023-02-13T00:23:16.781Z,1.11
2023-02-13T00:24:17.294Z,1.08
2023-02-13T00:25:16.783Z,1.07
2023-02-13T00:26:17.278Z,1.04
2023-02-13T00:27:16.777Z,1.02
2023-02-13T00:28:17.286Z,1.02
2023-02-13T00:29:16.817Z,0.97
2023-02-13T00:30:16.364Z,0.94
2023-02-13T00:31:17.086Z,0.87
2023-02-13T00:32:16.512Z,0.84
2023-02-13T00:33:17.086Z,0.84
2023-02-13T00:34:16.580Z,0.80
2023-02-13T00:35:17.074Z,0.83
2023-02-13T00:36:16.569Z,0.80
2023-02-13T00:37:17.071Z,0.76
2023-02-13T00:38:16.578Z,0.77
2023-02-13T00:39:17.129Z,0.76
2023-02-13T00:40:16.637Z,0.76
2023-02-13T00:41:17.178Z,0.71
2023-02-13T00:42:17.054Z,0.70
2023-02-13T00:43:16.525Z,0.69
2023-02-13T00:44:17.050Z,0.69
2023-02-13T00:45:16.528Z,0.63
2023-02-13T00:46:17.076Z,0.63
2023-02-13T00:47:16.650Z,0.60
2023-02-13T00:48:17.164Z,0.63
2023-02-13T00:49:16.673Z,0.62
2023-02-13T00:50:17.227Z,0.59
2023-02-13T00:51:16.770Z,0.60
2023-02-13T00:52:16.972Z,0.56
2023-02-13T00:53:16.478Z,0.55
2023-02-13T00:54:16.978Z,0.53
2023-02-13T00:55:16.485Z,0.57
2023-02-13T00:56:16.974Z,0.66
2023-02-13T00:57:16.502Z,0.73
2023-02-13T00:58:17.048Z,0.76
2023-02-13T00:59:16.645Z,0.76
2023-02-13T01:00:17.156Z,0.71
2023-02-13T01:01:16.701Z,0.63
2023-02-13T01:02:17.044Z,0.63
2023-02-13T01:03:16.605Z,0.53
2023-02-13T01:04:17.235Z,0.46
2023-02-13T01:05:16.752Z,0.46
2023-02-13T01:06:16.485Z,0.39
2023-02-13T01:07:16.987Z,0.36
2023-02-13T01:08:16.508Z,0.35
2023-02-13T01:09:17.038Z,0.36
2023-02-13T01:10:16.527Z,0.32
2023-02-13T01:11:17.012Z,0.32
2023-02-13T01:12:16.805Z,0.32
2023-02-13T01:13:17.296Z,0.26
2023-02-13T01:14:16.808Z,0.18
2023-02-13T01:15:16.313Z,0.15
2023-02-13T01:16:16.844Z,0.17
2023-02-13T01:17:16.396Z,0.20
2023-02-13T01:18:16.902Z,0.17
2023-02-13T01:19:16.389Z,0.17
2023-02-13T01:20:16.907Z,0.22
2023-02-13T01:21:16.379Z,0.25
2023-02-13T01:22:16.873Z,0.26
2023-02-13T01:23:16.356Z,0.32
2023-02-13T01:26:16.481Z,0.52
2023-02-13T01:27:17.284Z,0.56
2023-02-13T01:28:16.568Z,0.67
2023-02-13T01:29:17.136Z,0.69
2023-02-13T01:30:16.642Z,0.60
2023-02-13T01:31:17.221Z,0.52
2023-02-13T01:32:16.873Z,0.45
2023-02-13T01:33:16.552Z,0.46
2023-02-13T01:34:17.021Z,0.41
2023-02-13T01:35:16.515Z,0.38
2023-02-13T01:36:17.026Z,0.32
2023-02-13T01:37:16.508Z,0.28
2023-02-13T01:38:17.003Z,0.26
2023-02-13T01:39:16.524Z,0.26
2023-02-13T01:40:17.018Z,0.25
2023-02-13T01:41:16.524Z,0.17
2023-02-13T01:42:16.854Z,0.15
2023-02-13T01:43:16.351Z,0.15
2023-02-13T01:44:16.836Z,0.25
2023-02-13T01:45:16.335Z,0.34
2023-02-13T01:46:16.888Z,0.34
2023-02-13T01:47:16.474Z,0.32
2023-02-13T01:48:16.947Z,0.35
2023-02-13T01:49:16.490Z,0.35
2023-02-13T01:50:16.976Z,0.35
2023-02-13T01:51:16.457Z,0.42
2023-02-13T01:52:16.960Z,0.51
2023-02-13T01:53:16.506Z,0.55
2023-02-13T01:54:16.974Z,0.51
2023-02-13T01:55:16.473Z,0.46
2023-02-13T01:56:16.975Z,0.36
2023-02-13T01:57:16.496Z,0.29
2023-02-13T01:58:17.035Z,0.26
2023-02-13T01:59:16.551Z,0.24
2023-02-13T02:00:17.054Z,0.22
2023-02-13T02:01:16.604Z,0.21
2023-02-13T02:02:17.169Z,0.18
2023-02-13T02:03:16.924Z,0.18
2023-02-13T02:04:16.425Z,0.17
2023-02-13T02:05:16.918Z,0.15
2023-02-13T02:06:16.421Z,0.15
2023-02-13T02:07:16.927Z,0.14
2023-02-13T02:08:16.407Z,0.10
2023-02-13T02:09:16.902Z,0.11
2023-02-13T02:10:16.424Z,0.13
2023-02-13T02:11:16.974Z,0.07
2023-02-13T02:12:16.496Z,0.08
2023-02-13T02:13:16.992Z,0.08
2023-02-13T02:14:16.510Z,0.05
2023-02-13T02:15:17.030Z,0.04
2023-02-13T02:16:16.530Z,0.04
2023-02-13T02:17:17.084Z,-0.02
2023-02-13T02:18:16.584Z,-0.03
2023-02-13T02:19:17.100Z,0.01
2023-02-13T02:20:16.592Z,-0.02
2023-02-13T02:21:17.091Z,-0.02
2023-02-13T02:22:16.422Z,-0.06
2023-02-13T02:23:16.929Z,-0.06
2023-02-13T02:24:16.454Z,-0.09
2023-02-13T02:25:16.978Z,-0.14
2023-02-13T02:26:16.487Z,-0.14
2023-02-13T02:27:17.003Z,-0.20
2023-02-13T02:28:16.584Z,-0.23
2023-02-13T02:29:17.190Z,-0.27
2023-02-13T02:30:16.706Z,-0.28
2023-02-13T02:31:17.294Z,-0.28
2023-02-13T02:32:16.695Z,-0.31
2023-02-13T02:33:17.165Z,-0.33
2023-02-13T02:34:16.676Z,-0.35
2023-02-13T02:35:17.200Z,-0.35
2023-02-13T02:36:16.732Z,-0.38
2023-02-13T02:37:17.233Z,-0.38
2023-02-13T02:38:16.742Z,-0.39
2023-02-13T02:39:17.245Z,-0.45
2023-02-13T02:40:16.775Z,-0.44
2023-02-13T02:41:17.295Z,-0.45
2023-02-13T02:42:16.860Z,-0.46
2023-02-13T02:43:16.354Z,-0.46
2023-02-13T02:44:16.846Z,-0.48
2023-02-13T02:45:16.355Z,-0.51
2023-02-13T02:46:16.910Z,-0.51
2023-02-13T02:47:16.521Z,-0.54
2023-02-13T02:48:17.024Z,-0.54
2023-02-13T02:49:16.496Z,-0.55
2023-02-13T02:50:16.993Z,-0.54
2023-02-13T02:51:16.484Z,-0.58
2023-02-13T02:52:17.052Z,-0.58
2023-02-13T02:53:16.541Z,-0.59
2023-02-13T02:54:17.021Z,-0.61
2023-02-13T02:55:16.538Z,-0.59
2023-02-13T02:56:17.058Z,-0.58
2023-02-13T02:57:16.567Z,-0.59
2023-02-13T02:58:17.045Z,-0.58
2023-02-13T02:59:16.545Z,-0.58
2023-02-13T03:00:17.042Z,-0.59
2023-02-13T03:01:16.592Z,-0.61
2023-02-13T03:02:17.309Z,-0.63
2023-02-13T03:03:16.808Z,-0.62
2023-02-13T03:04:16.367Z,-0.65
2023-02-13T03:05:16.914Z,-0.65
2023-02-13T03:06:17.213Z,-0.62
2023-02-13T03:07:16.719Z,-0.63
2023-02-13T03:08:17.232Z,-0.65
2023-02-13T03:09:16.754Z,-0.65
2023-02-13T03:10:17.284Z,-0.66
2023-02-13T03:11:16.791Z,-0.69
2023-02-13T03:12:17.151Z,-0.69
2023-02-13T03:13:16.699Z,-0.63
2023-02-13T03:14:17.173Z,-0.65
2023-02-13T03:15:16.684Z,-0.62
2023-02-13T03:16:17.231Z,-0.65
2023-02-13T03:17:16.794Z,-0.66
2023-02-13T03:18:17.315Z,-0.63
2023-02-13T03:19:16.836Z,-0.61
2023-02-13T03:20:16.354Z,-0.58
2023-02-13T03:21:16.948Z,-0.58
2023-02-13T03:22:17.304Z,-0.59
2023-02-13T03:23:16.836Z,-0.54
2023-02-13T03:24:16.347Z,-0.55
2023-02-13T03:25:16.835Z,-0.58
2023-02-13T03:26:16.330Z,-0.63
2023-02-13T03:27:16.817Z,-0.65
2023-02-13T03:28:17.403Z,-0.62
2023-02-13T03:29:17.030Z,-0.62
2023-02-13T03:30:16.537Z,-0.63
2023-02-13T03:31:17.031Z,-0.63
2023-02-13T03:32:16.940Z,-0.66
2023-02-13T03:33:16.480Z,-0.68
2023-02-13T03:34:16.970Z,-0.69
2023-02-13T03:35:16.455Z,-0.72
2023-02-13T03:36:16.971Z,-0.74
2023-02-13T03:37:16.458Z,-0.76
2023-02-13T03:38:16.969Z,-0.79
2023-02-13T03:39:16.466Z,-0.83
2023-02-13T03:40:16.952Z,-0.83
2023-02-13T03:41:16.464Z,-0.83
2023-02-13T03:42:16.861Z,-0.84
2023-02-13T03:43:16.324Z,-0.80
2023-02-13T03:44:16.805Z,-0.83
2023-02-13T03:45:17.284Z,-0.84
2023-02-13T03:46:16.858Z,-0.87
2023-02-13T03:47:16.537Z,-0.90
2023-02-13T03:48:17.056Z,-0.90
2023-02-13T03:49:16.560Z,-0.94
2023-02-13T03:50:17.051Z,-0.94
2023-02-13T03:51:16.555Z,-0.94
2023-02-13T03:52:16.568Z,-0.93
2023-02-13T03:53:17.109Z,-0.97
2023-02-13T03:54:16.609Z,-0.94
2023-02-13T03:55:17.119Z,-0.96
2023-02-13T03:56:16.594Z,-0.97
2023-02-13T03:57:17.079Z,-0.96
2023-02-13T03:58:16.552Z,-0.94
2023-02-13T03:59:17.046Z,-0.93
2023-02-13T04:00:16.602Z,-0.91
2023-02-13T04:01:17.118Z,-0.94
2023-02-13T04:02:16.691Z,-0.96
2023-02-13T04:03:17.248Z,-0.96
2023-02-13T04:04:16.736Z,-0.97
2023-02-13T04:05:17.260Z,-1.00
2023-02-13T04:06:16.761Z,-1.03
2023-02-13T04:07:17.252Z,-1.04
2023-02-13T04:08:16.767Z,-1.06
2023-02-13T04:09:17.326Z,-1.04
2023-02-13T04:10:16.818Z,-1.00
2023-02-13T04:11:16.293Z,-0.96
2023-02-13T04:12:17.031Z,-0.97
2023-02-13T04:13:16.499Z,-0.97
2023-02-13T04:14:16.986Z,-0.98
2023-02-13T04:15:16.487Z,-1.03
2023-02-13T04:16:17.057Z,-1.04
2023-02-13T04:17:16.703Z,-1.04
2023-02-13T04:18:17.244Z,-1.07
2023-02-13T04:19:16.741Z,-1.07
2023-02-13T04:20:17.259Z,-1.06
2023-02-13T04:21:16.757Z,-1.06
2023-02-13T04:22:16.900Z,-1.07
2023-02-13T04:23:16.391Z,-1.06
2023-02-13T04:24:16.904Z,-1.08
2023-02-13T04:25:16.387Z,-1.10
2023-02-13T04:26:16.911Z,-1.11
2023-02-13T04:27:16.384Z,-1.11
2023-02-13T04:28:16.937Z,-1.11
2023-02-13T04:29:16.482Z,-1.10
2023-02-13T04:30:17.006Z,-1.10
2023-02-13T04:31:16.662Z,-1.06
2023-02-13T04:32:17.227Z,-1.08
2023-02-13T04:33:16.735Z,-1.07
2023-02-13T04:34:17.265Z,-1.03
2023-02-13T04:35:16.804Z,-1.04
2023-02-13T04:36:16.313Z,-1.03
2023-02-13T04:37:16.800Z,-1.04
2023-02-13T04:38:17.275Z,-1.06
2023-02-13T04:39:16.796Z,-1.04
2023-02-13T04:40:17.286Z,-1.01
2023-02-13T04:41:16.781Z,-0.97
2023-02-13T04:42:16.693Z,-1.00
2023-02-13T04:43:17.216Z,-0.96
2023-02-13T04:44:16.704Z,-0.89
2023-02-13T04:45:17.217Z,-0.89
2023-02-13T04:46:16.780Z,-0.83
2023-02-13T04:47:16.374Z,-0.80
2023-02-13T04:48:16.866Z,-0.80
2023-02-13T04:49:16.359Z,-0.76
2023-02-13T04:50:16.846Z,-0.73
2023-02-13T04:51:16.323Z,-0.73
2023-02-13T04:52:16.830Z,-0.73
2023-02-13T04:53:16.308Z,-0.74
2023-02-13T04:54:16.841Z,-0.72
2023-02-13T04:55:16.341Z,-0.69
2023-02-13T04:56:18.027Z,-0.68
2023-02-13T04:57:16.425Z,-0.69
2023-02-13T04:58:16.946Z,-0.68
2023-02-13T04:59:16.449Z,-0.68
2023-02-13T05:00:16.989Z,-0.69
2023-02-13T05:01:16.525Z,-0.70
2023-02-13T05:02:17.186Z,-0.70
2023-02-13T05:03:16.670Z,-0.70
2023-02-13T05:04:17.210Z,-0.76
2023-02-13T05:05:16.724Z,-0.77
2023-02-13T05:06:17.202Z,-0.79
2023-02-13T05:07:16.690Z,-0.74
2023-02-13T05:08:17.198Z,-0.76
2023-02-13T05:09:16.701Z,-0.73
2023-02-13T05:10:17.187Z,-0.74
2023-02-13T05:11:16.720Z,-0.72
2023-02-13T05:12:17.086Z,-0.72
2023-02-13T05:13:16.828Z,-0.70
2023-02-13T05:14:16.330Z,-0.69
2023-02-13T05:15:16.840Z,-0.70
2023-02-13T05:16:16.340Z,-0.70
2023-02-13T05:17:16.877Z,-0.70
2023-02-13T05:18:16.375Z,-0.68
2023-02-13T05:19:16.898Z,-0.69
2023-02-13T05:20:16.368Z,-0.72
2023-02-13T05:21:16.875Z,-0.72
2023-02-13T05:22:16.757Z,-0.69
2023-02-13T05:23:17.257Z,-0.66
2023-02-13T05:24:18.281Z,-0.65
2023-02-13T05:25:17.073Z,-0.66
2023-02-13T05:26:16.583Z,-0.65
2023-02-13T05:27:17.088Z,-0.65
2023-02-13T05:28:16.627Z,-0.68
2023-02-13T05:29:17.201Z,-0.69
2023-02-13T05:30:16.724Z,-0.68
2023-02-13T05:31:17.339Z,-0.77
2023-02-13T05:32:16.543Z,-0.80
2023-02-13T05:33:17.134Z,-0.76
2023-02-13T05:34:16.650Z,-0.72
2023-02-13T05:35:17.161Z,-0.80
2023-02-13T05:36:16.625Z,-0.80
2023-02-13T05:37:17.098Z,-0.77
2023-02-13T05:38:16.607Z,-0.73
2023-02-13T05:39:17.098Z,-0.72
2023-02-13T05:40:16.591Z,-0.68
2023-02-13T05:41:17.110Z,-0.66
2023-02-13T05:42:16.739Z,-0.66
2023-02-13T05:43:17.224Z,-0.65
2023-02-13T05:44:16.751Z,-0.61
2023-02-13T05:45:17.245Z,-0.59
2023-02-13T05:46:16.800Z,-0.61
2023-02-13T05:47:16.370Z,-0.63
2023-02-13T05:48:16.872Z,-0.66
2023-02-13T05:49:16.353Z,-0.66
2023-02-13T05:50:16.859Z,-0.63
2023-02-13T05:51:16.369Z,-0.62
2023-02-13T05:52:16.686Z,-0.59
2023-02-13T05:53:17.198Z,-0.58
2023-02-13T05:54:16.717Z,-0.55
2023-02-13T05:55:17.260Z,-0.54
2023-02-13T05:56:16.767Z,-0.55
2023-02-13T05:57:17.252Z,-0.56
2023-02-13T05:58:16.728Z,-0.55
2023-02-13T05:59:17.258Z,-0.49
2023-02-13T06:00:16.771Z,-0.52
2023-02-13T06:01:16.315Z,-0.52
2023-02-13T06:02:16.769Z,-0.48
2023-02-13T06:03:16.360Z,-0.51
2023-02-13T06:04:16.897Z,-0.48
2023-02-13T06:05:16.541Z,-0.52
2023-02-13T06:06:17.056Z,-0.55
2023-02-13T06:07:16.585Z,-0.51
2023-02-13T06:08:17.070Z,-0.48
2023-02-13T06:09:16.564Z,-0.49
2023-02-13T06:10:17.080Z,-0.46
2023-02-13T06:11:16.597Z,-0.49
2023-02-13T06:12:17.203Z,-0.45
2023-02-13T06:13:16.695Z,-0.48
2023-02-13T06:14:17.198Z,-0.44
2023-02-13T06:15:16.682Z,-0.44
2023-02-13T06:16:17.255Z,-0.46
2023-02-13T06:17:16.903Z,-0.46
2023-02-13T06:18:16.405Z,-0.48
2023-02-13T06:19:16.874Z,-0.48
2023-02-13T06:20:16.374Z,-0.48
2023-02-13T06:21:16.900Z,-0.48
2023-02-13T06:22:17.286Z,-0.51
2023-02-13T06:23:16.758Z,-0.49
2023-02-13T06:24:17.260Z,-0.52
2023-02-13T06:25:16.766Z,-0.58
2023-02-13T06:26:17.385Z,-0.59
2023-02-13T06:27:16.898Z,-0.69
2023-02-13T06:28:16.467Z,-0.76
2023-02-13T06:29:17.112Z,-0.72
2023-02-13T06:30:16.592Z,-0.69
2023-02-13T06:31:17.238Z,-0.68
2023-02-13T06:32:16.596Z,-0.68
2023-02-13T06:33:17.118Z,-0.68
2023-02-13T06:34:16.602Z,-0.66
2023-02-13T06:35:17.127Z,-0.72
2023-02-13T06:36:16.613Z,-0.73
2023-02-13T06:37:17.113Z,-0.79
2023-02-13T06:38:16.637Z,-0.70
2023-02-13T06:39:17.165Z,-0.70
2023-02-13T06:40:16.693Z,-0.68
2023-02-13T06:41:17.177Z,-0.66
2023-02-13T06:42:16.735Z,-0.72
2023-02-13T06:43:16.332Z,-0.69
2023-02-13T06:44:16.842Z,-0.68
2023-02-13T06:45:16.360Z,-0.69
2023-02-13T06:46:16.892Z,-0.65
2023-02-13T06:47:16.428Z,-0.66
2023-02-13T06:48:16.920Z,-0.73
2023-02-13T06:49:16.444Z,-0.84
2023-02-13T06:50:16.969Z,-0.83
2023-02-13T06:51:16.502Z,-0.83
2023-02-13T06:52:17.035Z,-0.82
2023-02-13T06:53:16.548Z,-0.84
2023-02-13T06:54:17.057Z,-0.83
2023-02-13T06:55:16.567Z,-0.77
2023-02-13T06:56:17.055Z,-0.77
2023-02-13T06:57:16.580Z,-0.77
2023-02-13T06:58:17.061Z,-0.77
2023-02-13T06:59:16.579Z,-0.80
2023-02-13T07:00:17.089Z,-0.83
2023-02-13T07:01:16.606Z,-0.87
2023-02-13T07:02:17.184Z,-0.89
2023-02-13T07:03:16.724Z,-0.90
2023-02-13T07:04:17.239Z,-0.87
2023-02-13T07:05:16.733Z,-0.82
2023-02-13T07:06:17.289Z,-0.84
2023-02-13T07:07:16.793Z,-0.83
2023-02-13T07:08:17.295Z,-0.79
2023-02-13T07:09:16.825Z,-0.84
2023-02-13T07:10:16.325Z,-0.86
2023-02-13T07:11:16.829Z,-0.83
2023-02-13T07:12:16.524Z,-0.76
2023-02-13T07:13:17.033Z,-0.72
2023-02-13T07:14:16.527Z,-0.70
2023-02-13T07:15:17.031Z,-0.62
2023-02-13T07:16:16.558Z,-0.61
2023-02-13T07:17:17.174Z,-0.58
2023-02-13T07:18:16.660Z,-0.52
2023-02-13T07:19:17.137Z,-0.56
2023-02-13T07:20:16.621Z,-0.56
2023-02-13T07:21:17.108Z,-0.51
2023-02-13T07:22:16.970Z,-0.49
2023-02-13T07:23:16.447Z,-0.51
2023-02-13T07:24:16.984Z,-0.51
2023-02-13T07:25:16.496Z,-0.45
2023-02-13T07:26:16.982Z,-0.58
2023-02-13T07:27:16.504Z,-0.58
2023-02-13T07:28:17.034Z,-0.62
2023-02-13T07:29:16.598Z,-0.58
2023-02-13T07:30:17.099Z,-0.54
2023-02-13T07:31:16.715Z,-0.48
2023-02-13T07:32:16.908Z,-0.48
2023-02-13T07:33:16.395Z,-0.42
2023-02-13T07:34:16.895Z,-0.38
2023-02-13T07:35:16.377Z,-0.39
2023-02-13T07:36:16.908Z,-0.33
2023-02-13T07:37:16.398Z,-0.30
2023-02-13T07:38:16.908Z,-0.28
2023-02-13T07:39:16.431Z,-0.28
2023-02-13T07:40:16.923Z,-0.24
2023-02-13T07:41:16.402Z,-0.31
2023-02-13T07:42:17.101Z,-0.33
2023-02-13T07:43:16.638Z,-0.35
2023-02-13T07:44:17.179Z,-0.30
2023-02-13T07:45:16.698Z,-0.17
2023-02-13T07:46:17.248Z,-0.13
2023-02-13T07:47:18.924Z,-0.16
2023-02-13T07:48:16.755Z,-0.16
2023-02-13T07:49:17.243Z,-0.19
2023-02-13T07:50:16.726Z,-0.14
2023-02-13T07:51:17.230Z,-0.07
2023-02-13T07:52:16.644Z,0.02
2023-02-13T07:53:17.134Z,0.10
2023-02-13T07:54:16.628Z,0.10
2023-02-13T07:55:17.109Z,0.08
2023-02-13T07:56:16.615Z,0.13
2023-02-13T07:57:17.108Z,0.15
2023-02-13T07:58:16.648Z,0.18
2023-02-13T07:59:17.149Z,0.17
2023-02-13T08:00:16.645Z,0.15
2023-02-13T08:01:17.183Z,0.11
2023-02-13T08:02:16.726Z,0.05
2023-02-13T08:03:17.237Z,0.11
2023-02-13T08:04:16.822Z,0.11
2023-02-13T08:05:16.447Z,0.11
2023-02-13T08:06:16.941Z,0.11
2023-02-13T08:07:16.430Z,0.17
2023-02-13T08:08:16.976Z,0.18
2023-02-13T08:09:16.476Z,0.25
2023-02-13T08:10:17.019Z,0.28
2023-02-13T08:11:16.510Z,0.31
2023-02-13T08:12:16.397Z,0.31
2023-02-13T08:13:16.894Z,0.38
2023-02-13T08:14:16.400Z,0.36
2023-02-13T08:15:16.900Z,0.42
2023-02-13T08:16:16.471Z,0.49
2023-02-13T08:17:17.077Z,0.55
2023-02-13T08:18:18.806Z,0.55
2023-02-13T08:19:16.520Z,0.53
2023-02-13T08:20:17.021Z,0.56
2023-02-13T08:21:16.513Z,0.56
2023-02-13T08:22:16.771Z,0.62
2023-02-13T08:23:17.344Z,0.66
2023-02-13T08:24:16.904Z,0.66
2023-02-13T08:25:16.422Z,0.66
2023-02-13T08:26:16.950Z,0.66
2023-02-13T08:27:16.451Z,0.57
2023-02-13T08:28:17.061Z,0.60
2023-02-13T08:29:16.698Z,0.64
2023-02-13T08:30:17.204Z,0.69
2023-02-13T08:31:16.787Z,0.62
2023-02-13T08:32:17.419Z,0.67
2023-02-13T08:33:17.110Z,0.79
2023-02-13T08:34:16.592Z,0.83
2023-02-13T08:35:17.116Z,0.90
2023-02-13T08:36:16.652Z,0.79
2023-02-13T08:37:17.171Z,0.71
2023-02-13T08:38:16.727Z,0.62
2023-02-13T08:39:17.208Z,0.53
2023-02-13T08:40:16.716Z,0.55
2023-02-13T08:42:16.609Z,0.60
2023-02-13T08:43:17.096Z,0.63
2023-02-13T08:44:16.588Z,0.71
2023-02-13T08:45:17.142Z,0.76
2023-02-13T08:46:16.840Z,0.77
2023-02-13T08:47:16.464Z,0.83
2023-02-13T08:48:16.991Z,0.83
2023-02-13T08:49:16.517Z,0.90
2023-02-13T08:50:17.048Z,0.97
2023-02-13T08:51:16.565Z,0.98
2023-02-13T08:52:17.336Z,0.64
2023-02-13T08:53:16.808Z,0.52
2023-02-13T08:54:17.309Z,0.70
2023-02-13T08:55:16.803Z,0.69
2023-02-13T08:56:17.337Z,0.67
2023-02-13T08:57:16.814Z,0.73
2023-02-13T08:58:16.307Z,0.79
2023-02-13T08:59:16.835Z,0.95
2023-02-13T09:00:16.368Z,1.09
2023-02-13T09:01:16.972Z,1.14
2023-02-13T09:02:17.185Z,1.22
2023-02-13T09:03:16.833Z,1.19
2023-02-13T09:04:16.505Z,1.08
2023-02-13T09:05:17.021Z,0.98
2023-02-13T09:06:16.594Z,0.94
2023-02-13T09:07:17.105Z,1.12
2023-02-13T09:08:17.950Z,1.22
2023-02-13T09:09:16.523Z,1.31
2023-02-13T09:10:16.995Z,1.05
2023-02-13T09:11:16.508Z,0.98
2023-02-13T09:12:16.424Z,1.08
2023-02-13T09:13:17.028Z,1.29
2023-02-13T09:14:16.552Z,1.36
2023-02-13T09:15:17.097Z,1.39
2023-02-13T09:16:16.612Z,1.39
2023-02-13T09:17:17.215Z,1.47
2023-02-13T09:18:16.698Z,1.56
2023-02-13T09:19:17.191Z,1.64
2023-02-13T09:20:16.698Z,1.49
2023-02-13T09:21:17.225Z,1.49
2023-02-13T09:22:16.796Z,1.52
2023-02-13T09:23:16.552Z,1.43
2023-02-13T09:24:17.110Z,1.42
2023-02-13T09:25:16.666Z,1.39
2023-02-13T09:26:18.604Z,1.53
2023-02-13T09:27:17.258Z,1.57
2023-02-13T09:28:16.835Z,1.70
2023-02-13T09:29:16.383Z,1.91
2023-02-13T09:30:16.907Z,2.05
2023-02-13T09:31:16.601Z,2.16
2023-02-13T09:32:17.380Z,2.20
2023-02-13T09:33:16.982Z,2.29
2023-02-13T09:34:16.484Z,2.15
2023-02-13T09:35:16.980Z,2.06
2023-02-13T09:36:16.482Z,2.09
2023-02-13T09:37:16.989Z,2.13
2023-02-13T09:38:16.475Z,2.17
2023-02-13T09:39:16.996Z,2.15
2023-02-13T09:40:16.536Z,2.04
2023-02-13T09:41:17.469Z,1.87
2023-02-13T09:42:16.399Z,1.81
2023-02-13T09:43:16.883Z,1.74
2023-02-13T09:44:16.371Z,1.69
2023-02-13T09:45:16.869Z,1.73
2023-02-13T09:46:16.408Z,1.94
2023-02-13T09:47:16.998Z,2.06
2023-02-13T09:48:16.487Z,2.12
2023-02-13T09:49:16.970Z,2.28
2023-02-13T09:50:16.503Z,2.39
2023-02-13T09:51:17.004Z,2.37
2023-02-13T09:52:16.510Z,2.36
2023-02-13T09:53:17.017Z,2.36
2023-02-13T09:54:16.500Z,2.42
2023-02-13T09:55:17.037Z,2.47
2023-02-13T09:56:16.560Z,2.59
2023-02-13T09:57:17.099Z,2.51
2023-02-13T09:58:16.605Z,2.50
2023-02-13T09:59:17.134Z,2.63
2023-02-13T10:00:16.645Z,2.54
2023-02-13T10:01:17.130Z,2.12
2023-02-13T10:02:16.762Z,2.12
2023-02-13T10:03:17.261Z,2.20
2023-02-13T10:04:16.750Z,2.42
2023-02-13T10:05:17.296Z,2.49
2023-02-13T10:06:16.896Z,2.64
2023-02-13T10:07:16.385Z,2.60
2023-02-13T10:08:16.891Z,2.54
2023-02-13T10:09:16.421Z,2.47
2023-02-13T10:10:16.964Z,2.60
2023-02-13T10:11:16.488Z,2.60
2023-02-13T10:12:17.272Z,2.57
2023-02-13T10:13:16.783Z,2.40
2023-02-13T10:14:17.290Z,2.19
2023-02-13T10:15:16.808Z,2.20
2023-02-13T10:16:16.354Z,2.08
2023-02-13T10:17:16.907Z,2.08
2023-02-13T10:18:16.396Z,2.32
2023-02-13T10:19:16.898Z,2.33
2023-02-13T10:20:16.427Z,2.54
2023-02-13T10:21:16.920Z,2.74
2023-02-13T10:22:16.555Z,2.78
2023-02-13T10:23:17.044Z,2.64
2023-02-13T10:24:16.527Z,2.65
2023-02-13T10:25:17.038Z,2.81
2023-02-13T10:26:17.761Z,3.02
2023-02-13T10:27:16.673Z,3.06
2023-02-13T10:28:17.230Z,3.30
2023-02-13T10:29:16.909Z,3.40
2023-02-13T10:30:16.460Z,3.51
2023-02-13T10:31:17.035Z,3.67
2023-02-13T10:32:16.495Z,3.75
2023-02-13T10:33:17.228Z,3.55
2023-02-13T10:34:16.721Z,3.46
2023-02-13T10:35:17.256Z,3.43
2023-02-13T10:36:16.748Z,3.13
2023-02-13T10:37:16.498Z,3.06
2023-02-13T10:38:17.119Z,3.28
2023-02-13T10:39:16.623Z,3.39
2023-02-13T10:40:17.123Z,3.50
2023-02-13T10:41:16.640Z,3.33
2023-02-13T10:42:16.951Z,3.24
2023-02-13T10:43:16.463Z,3.51
2023-02-13T10:44:16.990Z,3.72
2023-02-13T10:45:16.499Z,3.79
2023-02-13T10:46:17.016Z,3.86
2023-02-13T10:47:16.612Z,3.93
2023-02-13T10:48:17.131Z,3.78
2023-02-13T10:49:16.662Z,3.74
2023-02-13T10:50:16.414Z,3.53
2023-02-13T10:51:16.967Z,3.67
2023-02-13T10:52:16.590Z,3.61
2023-02-13T10:53:17.115Z,3.68
2023-02-13T10:54:16.606Z,3.97
2023-02-13T10:55:17.125Z,4.07
2023-02-13T10:56:16.640Z,4.28
2023-02-13T10:57:17.121Z,4.37
2023-02-13T10:58:16.613Z,4.45
2023-02-13T10:59:17.109Z,4.52
2023-02-13T11:00:16.655Z,4.52
2023-02-13T11:01:17.203Z,4.55
2023-02-13T11:02:17.067Z,4.64
2023-02-13T11:03:16.591Z,4.82
2023-02-13T11:04:17.158Z,4.96
2023-02-13T11:05:16.775Z,4.96
2023-02-13T11:06:16.330Z,5.02
2023-02-13T11:07:16.827Z,5.31
2023-02-13T11:08:16.332Z,5.41
2023-02-13T11:09:16.823Z,5.34
2023-02-13T11:10:17.449Z,5.17
2023-02-13T11:11:17.338Z,5.30
2023-02-13T11:12:16.990Z,5.41
2023-02-13T11:13:16.550Z,5.58
2023-02-13T11:14:17.032Z,5.62
2023-02-13T11:15:16.546Z,5.62
2023-02-13T11:16:17.093Z,4.79
2023-02-13T11:17:16.777Z,5.31
2023-02-13T11:18:18.628Z,5.73
2023-02-13T11:19:17.265Z,5.90
2023-02-13T11:20:16.779Z,5.96
2023-02-13T11:21:16.584Z,5.55
2023-02-13T11:22:16.957Z,5.55
2023-02-13T11:23:16.444Z,5.66
2023-02-13T11:24:16.921Z,6.05
2023-02-13T11:25:16.401Z,6.21
2023-02-13T11:26:16.886Z,6.36
2023-02-13T11:27:16.396Z,6.43
2023-02-13T11:28:16.921Z,6.59
2023-02-13T11:29:16.535Z,6.67
2023-02-13T11:30:17.053Z,6.84
2023-02-13T11:31:16.641Z,6.97
2023-02-13T11:32:16.578Z,6.98
2023-02-13T11:33:16.504Z,7.00
2023-02-13T11:34:16.989Z,7.05
2023-02-13T11:35:16.486Z,7.04
2023-02-13T11:36:16.999Z,7.23
2023-02-13T11:37:16.492Z,7.23
2023-02-13T11:38:16.997Z,7.11
2023-02-13T11:39:16.467Z,6.94
2023-02-13T11:40:16.935Z,6.87
2023-02-13T11:41:16.411Z,6.97
2023-02-13T11:42:16.960Z,6.88
2023-02-13T11:43:16.473Z,6.91
2023-02-13T11:44:17.021Z,7.05
2023-02-13T11:45:16.576Z,7.15
2023-02-13T11:46:17.349Z,7.28
2023-02-13T11:47:17.019Z,7.18
2023-02-13T11:48:16.561Z,7.19
2023-02-13T11:49:17.122Z,7.25
2023-02-13T11:50:16.669Z,6.94
2023-02-13T11:51:17.172Z,6.79
2023-02-13T11:52:16.870Z,6.90
2023-02-13T11:53:16.359Z,7.02
2023-02-13T11:54:16.856Z,6.98
2023-02-13T11:55:16.355Z,7.02
2023-02-13T11:56:16.852Z,7.15
2023-02-13T11:57:16.364Z,7.05
2023-02-13T11:58:16.888Z,7.11
2023-02-13T11:59:16.491Z,7.25
2023-02-13T12:00:16.998Z,7.26
2023-02-13T12:01:16.535Z,7.08
2023-02-13T12:02:17.147Z,7.00
2023-02-13T12:03:16.973Z,6.83
2023-02-13T12:04:16.720Z,6.74
2023-02-13T12:05:17.265Z,6.66
2023-02-13T12:06:16.789Z,6.66
2023-02-13T12:07:17.291Z,6.63
2023-02-13T12:08:16.767Z,6.70
2023-02-13T12:09:17.315Z,6.77
2023-02-13T12:10:16.845Z,6.79
2023-02-13T12:11:16.369Z,6.88
2023-02-13T12:12:17.060Z,6.88
2023-02-13T12:13:16.671Z,6.74
2023-02-13T12:14:17.201Z,6.40
2023-02-13T12:15:16.855Z,6.22
2023-02-13T12:16:16.406Z,6.22
2023-02-13T12:17:29.604Z,6.45
2023-02-13T12:18:16.716Z,6.46
2023-02-13T12:19:17.234Z,6.45
2023-02-13T12:20:16.815Z,6.36
2023-02-13T12:21:16.345Z,6.43
2023-02-13T12:22:16.721Z,6.42
2023-02-13T12:23:17.239Z,6.45
2023-02-13T12:24:16.785Z,6.39
2023-02-13T12:25:17.289Z,6.38
2023-02-13T12:26:16.826Z,6.35
2023-02-13T12:27:16.367Z,6.32
2023-02-13T12:28:16.923Z,6.31
2023-02-13T12:29:16.581Z,6.26
2023-02-13T12:30:17.228Z,6.26
2023-02-13T12:31:16.767Z,6.21
2023-02-13T12:32:16.477Z,6.20
2023-02-13T12:33:16.958Z,6.15
2023-02-13T12:34:16.457Z,6.21
2023-02-13T12:35:16.959Z,6.20
2023-02-13T12:36:16.481Z,6.25
2023-02-13T12:37:16.989Z,6.25
2023-02-13T12:38:16.502Z,6.26
2023-02-13T12:39:16.977Z,6.24
2023-02-13T12:40:16.500Z,6.25
2023-02-13T12:41:17.001Z,6.24
2023-02-13T12:42:16.504Z,6.32
2023-02-13T12:43:17.009Z,6.36
2023-02-13T12:44:16.553Z,6.36
2023-02-13T12:45:17.080Z,6.36
2023-02-13T12:46:16.628Z,6.39
2023-02-13T12:47:17.251Z,6.38
2023-02-13T12:48:16.770Z,6.38
2023-02-13T12:49:16.352Z,6.45
2023-02-13T12:50:16.840Z,6.48
2023-02-13T12:51:16.379Z,6.48
2023-02-13T12:52:17.096Z,6.46
2023-02-13T12:53:16.574Z,6.50
2023-02-13T12:54:17.068Z,6.48
2023-02-13T12:55:16.565Z,6.48
2023-02-13T12:56:17.071Z,6.45
2023-02-13T12:57:16.585Z,6.46
2023-02-13T12:58:17.077Z,6.45
2023-02-13T12:59:16.623Z,6.46
2023-02-13T13:00:17.149Z,6.48
2023-02-13T13:01:16.681Z,6.48
2023-02-13T13:02:17.172Z,6.50
2023-02-13T13:03:16.705Z,6.55
2023-02-13T13:04:17.225Z,6.56
2023-02-13T13:05:16.703Z,6.57
2023-02-13T13:06:17.248Z,6.57
2023-02-13T13:07:16.744Z,6.67
2023-02-13T13:08:17.242Z,6.72
2023-02-13T13:09:16.728Z,6.70
2023-02-13T13:10:17.228Z,6.70