createdAt,value
2023-02-11T00:01:45.781Z,46.00
2023-02-11T00:04:17.035Z,43.05
2023-02-11T00:06:47.485Z,42.08
2023-02-11T00:09:20.054Z,42.55
2023-02-11T00:11:50.876Z,46.85
2023-02-11T00:14:21.897Z,48.17
2023-02-11T00:16:52.542Z,46.30
2023-02-11T00:19:23.405Z,45.65
2023-02-11T00:21:54.002Z,47.08
2023-02-11T00:24:24.885Z,47.17
2023-02-11T00:26:55.188Z,39.58
2023-02-11T00:29:26.638Z,41.60
2023-02-11T00:31:59.881Z,39.50
2023-02-11T00:34:30.364Z,43.03
2023-02-11T00:37:09.905Z,45.60
2023-02-11T00:39:40.512Z,44.65
2023-02-11T00:42:16.494Z,38.40
2023-02-11T00:44:48.394Z,43.30
2023-02-11T00:47:20.327Z,39.03
2023-02-11T00:49:50.692Z,33.97
2023-02-11T00:52:22.580Z,28.85
2023-02-11T00:54:53.395Z,33.72
2023-02-11T00:57:27.520Z,32.95
2023-02-11T01:00:00.751Z,32.45
2023-02-11T01:02:33.989Z,34.67
2023-02-11T01:05:06.640Z,30.85
2023-02-11T01:07:37.343Z,32.33
2023-02-11T01:10:08.222Z,32.17
2023-02-11T01:12:39.126Z,31.33
2023-02-11T01:15:11.298Z,32.88
2023-02-11T01:17:44.412Z,27.80
2023-02-11T01:20:18.813Z,29.85
2023-02-11T01:22:49.281Z,32.17
2023-02-11T01:25:20.125Z,35.65
2023-02-11T01:27:52.863Z,35.35
2023-02-11T01:30:23.416Z,32.85
2023-02-11T01:32:54.517Z,38.60
2023-02-11T01:35:25.807Z,32.92
2023-02-11T01:37:56.724Z,35.17
2023-02-11T01:40:28.247Z,30.92
2023-02-11T01:42:59.566Z,28.13
2023-02-11T01:45:51.334Z,18.98
2023-02-11T01:48:33.437Z,25.33
2023-02-11T01:51:29.259Z,29.58
2023-02-11T01:54:20.131Z,19.17
2023-02-11T01:57:12.310Z,14.95
2023-02-11T02:00:06.810Z,17.73
2023-02-11T02:02:58.729Z,16.67
2023-02-11T02:05:32.345Z,30.23
2023-02-11T02:08:18.846Z,19.05
2023-02-11T02:10:55.638Z,13.88
2023-02-11T02:13:31.054Z,16.92
2023-02-11T02:16:09.675Z,17.95
2023-02-11T02:18:55.734Z,19.92
2023-02-11T02:22:17.082Z,21.60
2023-02-11T02:24:57.636Z,16.05
2023-02-11T02:27:31.176Z,21.02
2023-02-11T02:30:26.153Z,18.17
2023-02-11T02:33:23.603Z,10.57
2023-02-11T02:36:11.243Z,19.10
2023-02-11T02:38:53.019Z,21.27
2023-02-11T02:41:32.241Z,12.70
2023-02-11T02:44:03.775Z,14.38
2023-02-11T02:46:43.451Z,15.27
2023-02-11T02:49:15.470Z,14.13
2023-02-11T02:52:07.700Z,19.25
2023-02-11T02:54:46.311Z,27.98
2023-02-11T02:57:27.385Z,22.33
2023-02-11T03:00:18.535Z,39.58
2023-02-11T03:03:09.789Z,46.47
2023-02-11T03:05:51.704Z,32.97
2023-02-11T03:08:46.014Z,25.77
2023-02-11T03:11:20.284Z,24.02
2023-02-11T03:13:52.168Z,25.02
2023-02-11T03:16:27.807Z,46.08
2023-02-11T03:19:02.274Z,30.15
2023-02-11T03:21:35.407Z,20.73
2023-02-11T03:24:10.404Z,20.33
2023-02-11T03:27:01.242Z,22.73
2023-02-11T03:29:38.275Z,25.40
2023-02-11T03:32:29.231Z,32.33
2023-02-11T03:35:05.632Z,25.90
2023-02-11T03:38:02.108Z,29.10
2023-02-11T03:40:41.914Z,24.70
2023-02-11T03:43:20.336Z,24.15
2023-02-11T03:45:53.014Z,22.60
2023-02-11T03:48:40.605Z,19.65
2023-02-11T03:51:15.407Z,19.92
2023-02-11T03:53:48.509Z,24.80
2023-02-11T03:56:23.749Z,22.48
2023-02-11T03:58:55.550Z,21.80
2023-02-11T04:01:26.534Z,24.60
2023-02-11T04:03:57.768Z,22.80
2023-02-11T04:06:39.151Z,24.45
2023-02-11T04:09:09.791Z,23.40
2023-02-11T04:11:42.847Z,26.38
2023-02-11T04:14:14.643Z,29.77
2023-02-11T04:16:45.839Z,26.58
2023-02-11T04:19:16.589Z,26.48
2023-02-11T04:21:53.479Z,24.02
2023-02-11T04:24:24.630Z,19.55
2023-02-11T04:26:56.397Z,28.05
2023-02-11T04:29:27.908Z,23.85
2023-02-11T04:31:58.524Z,22.92
2023-02-11T04:34:29.769Z,24.17
2023-02-11T04:37:00.938Z,19.02
2023-02-11T04:39:31.727Z,16.67
2023-02-11T04:42:02.993Z,20.48
2023-02-11T04:44:34.281Z,21.35
2023-02-11T04:47:04.560Z,20.48
2023-02-11T04:49:35.104Z,23.17
2023-02-11T04:52:05.583Z,22.65
2023-02-11T04:54:36.859Z,18.90
2023-02-11T04:57:08.371Z,21.42
2023-02-11T04:59:39.331Z,19.05
2023-02-11T05:02:12.617Z,18.48
2023-02-11T05:04:43.628Z,17.15
2023-02-11T05:07:23.196Z,23.13
2023-02-11T05:09:54.109Z,23.63
2023-02-11T05:12:25.060Z,20.85
2023-02-11T05:14:56.416Z,20.08
2023-02-11T05:17:27.923Z,24.33
2023-02-11T05:19:59.222Z,19.92
2023-02-11T05:22:30.151Z,20.85
2023-02-11T05:25:01.173Z,21.85
2023-02-11T05:27:31.853Z,23.13
2023-02-11T05:30:02.897Z,18.80
2023-02-11T05:32:34.041Z,22.27
2023-02-11T05:35:05.146Z,17.80
2023-02-11T05:37:36.717Z,19.02
2023-02-11T05:40:07.898Z,20.35
2023-02-11T05:42:38.821Z,25.40
2023-02-11T05:45:11.505Z,19.77
2023-02-11T05:47:42.317Z,16.65
2023-02-11T05:50:13.560Z,19.02
2023-02-11T05:52:44.953Z,28.13
2023-02-11T05:55:15.706Z,21.67
2023-02-11T05:57:46.617Z,22.83
2023-02-11T06:00:17.809Z,27.27
2023-02-11T06:02:48.936Z,21.50
2023-02-11T06:05:21.070Z,16.65
2023-02-11T06:07:51.796Z,17.70
2023-02-11T06:10:22.305Z,20.70
2023-02-11T06:12:52.873Z,24.38
2023-02-11T06:15:23.946Z,18.17
2023-02-11T06:17:54.803Z,20.00
2023-02-11T06:20:25.767Z,21.90
2023-02-11T06:22:59.327Z,21.90
2023-02-11T06:25:30.309Z,19.33
2023-02-11T06:28:00.992Z,18.63
2023-02-11T06:30:32.288Z,17.58
2023-02-11T06:33:03.841Z,17.30
2023-02-11T06:35:36.351Z,23.10
2023-02-11T06:38:07.437Z,16.75
2023-02-11T06:40:38.056Z,21.55
2023-02-11T06:43:17.850Z,23.85
2023-02-11T06:45:55.434Z,19.25
2023-02-11T06:48:28.980Z,18.42
2023-02-11T06:51:04.740Z,12.15
2023-02-11T06:53:40.334Z,9.88
2023-02-11T06:56:17.072Z,11.02
2023-02-11T06:58:48.201Z,11.77
2023-02-11T07:01:18.826Z,10.48
2023-02-11T07:03:49.600Z,11.65
2023-02-11T07:06:25.766Z,15.82
2023-02-11T07:08:57.292Z,9.23
2023-02-11T07:11:32.034Z,8.13
2023-02-11T07:14:09.730Z,8.23
2023-02-11T07:16:40.665Z,11.52
2023-02-11T07:19:11.111Z,8.27
2023-02-11T07:21:41.427Z,12.63
2023-02-11T07:24:13.152Z,7.30
2023-02-11T07:26:45.671Z,8.38
2023-02-11T07:29:16.629Z,8.20
2023-02-11T07:31:47.414Z,10.73
2023-02-11T07:34:18.039Z,9.45
2023-02-11T07:36:50.136Z,8.65
2023-02-11T07:39:22.839Z,9.27
2023-02-11T07:41:53.584Z,6.75
2023-02-11T07:44:24.152Z,9.63
2023-02-11T07:46:57.420Z,7.82
2023-02-11T07:49:36.339Z,7.88
2023-02-11T07:52:09.611Z,7.40
2023-02-11T07:54:40.076Z,6.75
2023-02-11T07:57:10.738Z,8.05
2023-02-11T07:59:41.453Z,8.85
2023-02-11T08:02:12.262Z,8.43
2023-02-11T08:04:42.569Z,8.20
2023-02-11T08:07:17.102Z,8.85
2023-02-11T08:09:48.509Z,8.60
2023-02-11T08:12:19.520Z,6.72
2023-02-11T08:14:50.340Z,12.98
2023-02-11T08:17:20.704Z,9.77
2023-02-11T08:19:51.503Z,10.55
2023-02-11T08:22:21.875Z,8.50
2023-02-11T08:24:53.106Z,8.63
2023-02-11T08:27:23.811Z,13.43
2023-02-11T08:29:56.051Z,9.88
2023-02-11T08:32:26.840Z,8.15
2023-02-11T08:34:57.920Z,10.80
2023-02-11T08:37:34.146Z,7.43
2023-02-11T08:40:04.710Z,7.65
2023-02-11T08:42:35.389Z,11.90
2023-02-11T08:45:06.873Z,5.40
2023-02-11T08:47:38.270Z,11.18
2023-02-11T08:50:11.368Z,12.30
2023-02-11T08:52:41.724Z,6.80
2023-02-11T08:55:13.122Z,11.15
2023-02-11T08:57:43.601Z,7.40
2023-02-11T09:00:25.073Z,10.57
2023-02-11T09:02:56.408Z,5.82
2023-02-11T09:05:28.640Z,8.68
2023-02-11T09:08:01.937Z,9.30
2023-02-11T09:10:32.490Z,8.80
2023-02-11T09:13:03.405Z,14.48
2023-02-11T09:15:34.431Z,8.50
2023-02-11T09:18:06.458Z,7.25
2023-02-11T09:20:36.999Z,9.85
2023-02-11T09:23:07.961Z,8.55
2023-02-11T09:25:42.101Z,10.15
2023-02-11T09:28:13.417Z,6.72
2023-02-11T09:30:44.482Z,5.57
2023-02-11T09:33:18.261Z,6.97
2023-02-11T09:35:48.677Z,7.93
2023-02-11T09:38:20.323Z,8.52
2023-02-11T09:40:50.848Z,6.40
2023-02-11T09:43:34.817Z,10.32
2023-02-11T09:46:15.124Z,8.02
2023-02-11T09:48:48.403Z,9.73
2023-02-11T09:52:00.422Z,9.85
2023-02-11T09:54:53.740Z,10.97
2023-02-11T09:57:29.354Z,13.52
2023-02-11T10:00:01.864Z,16.60
2023-02-11T10:02:59.607Z,9.50
2023-02-11T10:05:50.320Z,10.77
2023-02-11T10:08:24.275Z,10.48
2023-02-11T10:11:01.812Z,12.68
2023-02-11T10:13:48.530Z,13.68
2023-02-11T10:16:30.683Z,11.27
2023-02-11T10:19:12.244Z,11.90
2023-02-11T10:21:59.955Z,10.20
2023-02-11T10:24:31.656Z,11.10
2023-02-11T10:27:04.159Z,16.58
2023-02-11T10:29:42.036Z,10.93
2023-02-11T10:32:27.191Z,13.30
2023-02-11T10:35:05.596Z,14.18
2023-02-11T10:37:36.251Z,11.85
2023-02-11T10:40:14.448Z,10.15
2023-02-11T10:43:00.179Z,12.00
2023-02-11T10:45:51.729Z,11.18
2023-02-11T10:48:42.260Z,10.52
2023-02-11T10:51:25.932Z,9.60
2023-02-11T10:54:14.262Z,8.55
2023-02-11T10:56:54.352Z,11.70
2023-02-11T10:59:27.808Z,10.55
2023-02-11T11:02:04.030Z,10.60
2023-02-11T11:04:42.742Z,11.52
2023-02-11T11:07:29.214Z,10.73
2023-02-11T11:10:07.413Z,13.82
2023-02-11T11:12:47.257Z,11.82
2023-02-11T11:15:26.583Z,14.57
2023-02-11T11:18:22.312Z,13.27
2023-02-11T11:21:02.943Z,12.00
2023-02-11T11:23:34.610Z,13.13
2023-02-11T11:26:11.715Z,9.43
2023-02-11T11:28:58.859Z,12.45
2023-02-11T11:31:32.756Z,11.60
2023-02-11T11:34:31.331Z,10.07
2023-02-11T11:37:12.202Z,10.43
2023-02-11T11:39:43.167Z,11.77
2023-02-11T11:42:35.129Z,13.82
2023-02-11T11:45:26.931Z,11.10
2023-02-11T11:48:14.646Z,13.57
2023-02-11T11:50:57.980Z,11.63
2023-02-11T11:53:47.627Z,11.82
2023-02-11T11:56:28.419Z,13.25
2023-02-11T11:59:02.746Z,21.77
2023-02-11T12:01:40.442Z,36.38
2023-02-11T12:04:28.098Z,18.90
2023-02-11T12:07:19.672Z,17.00
2023-02-11T12:10:15.769Z,14.70
2023-02-11T12:13:04.280Z,21.35
2023-02-11T12:16:17.187Z,13.82
2023-02-11T12:18:55.373Z,17.95
2023-02-11T12:21:38.248Z,20.13
2023-02-11T12:24:30.547Z,15.65
2023-02-11T12:27:04.556Z,11.40
2023-02-11T12:29:42.167Z,17.30
2023-02-11T12:32:18.873Z,14.38
2023-02-11T12:34:49.998Z,17.10
2023-02-11T12:37:39.319Z,13.27
2023-02-11T12:40:29.623Z,13.25
2023-02-11T12:43:24.531Z,17.23
2023-02-11T12:46:24.910Z,15.10
2023-02-11T12:49:11.578Z,16.33
2023-02-11T12:51:56.962Z,19.83
2023-02-11T12:54:47.317Z,23.95
2023-02-11T12:57:31.100Z,21.90
2023-02-11T13:00:09.521Z,18.10
2023-02-11T13:03:01.769Z,20.13
2023-02-11T13:05:47.857Z,19.60
2023-02-11T13:08:33.030Z,21.33
2023-02-11T13:11:08.885Z,18.58
2023-02-11T13:13:47.313Z,19.38
2023-02-11T13:16:38.790Z,23.23
2023-02-11T13:19:15.278Z,18.10
2023-02-11T13:22:10.637Z,17.88
2023-02-11T13:25:04.553Z,16.23
2023-02-11T13:27:37.789Z,17.60
2023-02-11T13:30:28.743Z,18.00
2023-02-11T13:33:01.984Z,14.75
2023-02-11T13:35:37.751Z,16.63
2023-02-11T13:38:29.150Z,19.55
2023-02-11T13:41:54.876Z,20.27
2023-02-11T13:44:28.206Z,16.15
2023-02-11T13:47:08.583Z,15.90
2023-02-11T13:49:44.389Z,15.82
2023-02-11T13:52:46.005Z,16.15
2023-02-11T13:55:27.947Z,17.40
2023-02-11T13:58:10.117Z,12.52
2023-02-11T14:00:41.297Z,12.85
2023-02-11T14:03:30.605Z,15.88
2023-02-11T14:06:27.783Z,13.57
2023-02-11T14:09:10.894Z,15.75
2023-02-11T14:11:54.750Z,13.05
2023-02-11T14:14:37.157Z,13.70
2023-02-11T14:17:11.545Z,14.25
2023-02-11T14:19:47.335Z,13.00
2023-02-11T14:22:20.052Z,17.55
2023-02-11T14:24:52.112Z,12.65
2023-02-11T14:27:30.341Z,15.68
2023-02-11T14:30:16.018Z,11.15
2023-02-11T14:33:02.193Z,20.15
2023-02-11T14:36:09.815Z,12.45
2023-02-11T14:39:06.418Z,12.82
2023-02-11T14:41:47.468Z,11.00
2023-02-11T14:44:29.930Z,12.95
2023-02-11T14:47:01.240Z,14.13
2023-02-11T14:49:38.323Z,11.05
2023-02-11T14:52:23.717Z,14.35
2023-02-11T14:55:04.196Z,13.80
2023-02-11T14:57:35.143Z,11.07
2023-02-11T15:00:18.728Z,13.93
2023-02-11T15:02:49.728Z,17.30
2023-02-11T15:05:23.442Z,13.98
2023-02-11T15:07:58.110Z,13.25
2023-02-11T15:10:36.596Z,15.90
2023-02-11T15:13:07.535Z,23.30
2023-02-11T15:15:41.890Z,19.02
2023-02-11T15:18:23.931Z,21.38
2023-02-11T15:20:54.628Z,20.05
2023-02-11T15:23:27.843Z,20.02
2023-02-11T15:25:58.874Z,17.08
2023-02-11T15:28:32.022Z,16.90
2023-02-11T15:31:06.243Z,16.42
2023-02-11T15:33:36.843Z,17.73
2023-02-11T15:36:07.857Z,18.65
2023-02-11T15:38:39.401Z,16.55
2023-02-11T15:41:35.082Z,17.55
2023-02-11T15:44:08.972Z,24.02
2023-02-11T15:46:40.867Z,19.50
2023-02-11T15:49:20.101Z,18.58
2023-02-11T15:51:53.478Z,25.38
2023-02-11T15:54:27.651Z,25.75
2023-02-11T15:57:05.204Z,28.05
2023-02-11T15:59:39.292Z,27.92
2023-02-11T16:02:38.360Z,35.58
2023-02-11T16:05:10.835Z,23.23
2023-02-11T16:07:48.910Z,30.05
2023-02-11T16:10:35.418Z,25.52
2023-02-11T16:13:08.838Z,28.20
2023-02-11T16:15:47.756Z,24.00
2023-02-11T16:18:38.773Z,27.83
2023-02-11T16:21:18.206Z,25.27
2023-02-11T16:23:57.192Z,28.02
2023-02-11T16:26:52.176Z,19.50
2023-02-11T16:29:30.974Z,22.92
2023-02-11T16:32:27.156Z,23.52
2023-02-11T16:35:00.361Z,29.13
2023-02-11T16:37:33.409Z,27.80
2023-02-11T16:40:04.356Z,23.42
2023-02-11T16:42:35.035Z,25.40
2023-02-11T16:45:06.584Z,21.65
2023-02-11T16:47:41.832Z,21.33
2023-02-11T16:50:17.035Z,25.52
2023-02-11T16:52:48.150Z,25.98
2023-02-11T16:55:22.025Z,27.88
2023-02-11T16:57:53.627Z,27.55
2023-02-11T17:00:24.595Z,23.60
2023-02-11T17:02:55.333Z,28.92
2023-02-11T17:05:26.857Z,25.25
2023-02-11T17:07:57.677Z,32.63
2023-02-11T17:10:28.081Z,32.35
2023-02-11T17:12:59.240Z,27.58
2023-02-11T17:15:29.645Z,27.80
2023-02-11T17:18:00.830Z,35.38
2023-02-11T17:20:31.565Z,38.45
2023-02-11T17:23:02.215Z,41.17
2023-02-11T17:25:32.569Z,35.00
2023-02-11T17:28:02.902Z,37.42
2023-02-11T17:30:36.424Z,34.10
2023-02-11T17:33:07.016Z,35.00
2023-02-11T17:35:41.479Z,31.70
2023-02-11T17:38:11.822Z,32.65
2023-02-11T17:40:42.485Z,30.80
2023-02-11T17:43:13.715Z,36.78
2023-02-11T17:45:44.660Z,36.45
2023-02-11T17:48:15.306Z,33.17
2023-02-11T17:50:45.734Z,29.08
2023-02-11T17:53:16.308Z,25.20
2023-02-11T17:55:47.064Z,25.73
2023-02-11T17:58:17.735Z,28.42
2023-02-11T18:00:54.072Z,27.23
2023-02-11T18:03:24.664Z,25.23
2023-02-11T18:06:07.778Z,21.13
2023-02-11T18:08:38.154Z,29.08
2023-02-11T18:11:11.829Z,23.65
2023-02-11T18:13:43.941Z,18.48
2023-02-11T18:16:17.352Z,25.75
2023-02-11T18:18:47.684Z,30.25
2023-02-11T18:21:22.612Z,32.15
2023-02-11T18:23:53.765Z,30.05
2023-02-11T18:26:27.252Z,30.88
2023-02-11T18:29:02.726Z,32.17
2023-02-11T18:31:33.291Z,34.63
2023-02-11T18:34:08.359Z,37.42
2023-02-11T18:36:39.864Z,39.25
2023-02-11T18:39:11.044Z,34.95
2023-02-11T18:41:43.225Z,39.10
2023-02-11T18:44:15.209Z,39.63
2023-02-11T18:46:45.979Z,34.38
2023-02-11T18:49:16.638Z,31.55
2023-02-11T18:51:47.434Z,29.63
2023-02-11T18:54:17.828Z,31.95
2023-02-11T18:56:48.176Z,36.28
2023-02-11T18:59:18.488Z,32.60
2023-02-11T19:01:48.983Z,30.70
2023-02-11T19:04:20.837Z,34.65
2023-02-11T19:06:51.932Z,28.77
2023-02-11T19:09:22.731Z,34.65
2023-02-11T19:11:54.933Z,31.70
2023-02-11T19:14:34.332Z,27.25
2023-02-11T19:17:09.936Z,34.90
2023-02-11T19:19:43.995Z,28.83
2023-02-11T19:22:14.779Z,30.75
2023-02-11T19:24:46.563Z,28.17
2023-02-11T19:27:17.596Z,29.50
2023-02-11T19:29:48.169Z,29.05
2023-02-11T19:32:21.879Z,30.08
2023-02-11T19:35:03.090Z,32.70
2023-02-11T19:37:33.983Z,27.67
2023-02-11T19:40:05.001Z,31.77
2023-02-11T19:42:35.815Z,30.88
2023-02-11T19:45:08.329Z,28.67
2023-02-11T19:47:38.910Z,26.52
2023-02-11T19:50:10.204Z,29.15
2023-02-11T19:52:41.762Z,26.52
2023-02-11T19:55:12.458Z,31.20
2023-02-11T19:57:43.570Z,25.27
2023-02-11T20:00:17.571Z,24.83
2023-02-11T20:02:48.224Z,26.27
2023-02-11T20:05:19.154Z,27.85
2023-02-11T20:07:49.467Z,28.92
2023-02-11T20:10:20.222Z,25.27
2023-02-11T20:12:51.175Z,21.13
2023-02-11T20:15:21.539Z,20.33
2023-02-11T20:17:51.908Z,19.48
2023-02-11T20:20:22.547Z,18.35
2023-02-11T20:22:53.356Z,17.25
2023-02-11T20:25:23.988Z,23.73
2023-02-11T20:27:54.556Z,32.65
2023-02-11T20:30:25.533Z,19.40
2023-02-11T20:32:58.059Z,23.35
2023-02-11T20:35:37.392Z,21.02
2023-02-11T20:38:10.493Z,19.27
2023-02-11T20:40:41.150Z,24.08
2023-02-11T20:43:14.674Z,20.58
2023-02-11T20:45:50.713Z,22.20
2023-02-11T20:48:21.363Z,20.50
2023-02-11T20:50:52.102Z,20.50
2023-02-11T20:53:22.500Z,19.73
2023-02-11T20:55:53.369Z,19.55
2023-02-11T20:58:23.950Z,19.55
2023-02-11T21:00:54.749Z,19.40
2023-02-11T21:03:25.558Z,26.13
2023-02-11T21:06:00.087Z,20.45
2023-02-11T21:08:30.780Z,22.88
2023-02-11T21:11:01.340Z,21.55
2023-02-11T21:13:31.732Z,23.90
2023-02-11T21:16:03.353Z,22.85
2023-02-11T21:18:34.137Z,18.80
2023-02-11T21:21:07.010Z,22.58
2023-02-11T21:23:39.072Z,27.52
2023-02-11T21:26:10.050Z,25.02
2023-02-11T21:28:41.338Z,20.15
2023-02-11T21:31:21.778Z,24.42
2023-02-11T21:33:53.985Z,30.42
2023-02-11T21:36:25.244Z,37.33
2023-02-11T21:38:55.796Z,34.45
2023-02-11T21:41:27.819Z,32.22
2023-02-11T21:43:58.641Z,29.65
2023-02-11T21:46:29.325Z,40.50
2023-02-11T21:49:01.269Z,33.22
2023-02-11T21:51:32.148Z,43.38
2023-02-11T21:54:03.947Z,41.50
2023-02-11T21:56:36.455Z,42.00
2023-02-11T21:59:07.118Z,38.22
2023-02-11T22:01:38.023Z,46.40
2023-02-11T22:04:08.689Z,53.38
2023-02-11T22:06:39.812Z,52.70
2023-02-11T22:09:12.162Z,55.40
2023-02-11T22:11:43.203Z,50.72
2023-02-11T22:14:13.548Z,54.08
2023-02-11T22:16:47.025Z,51.53
2023-02-11T22:19:17.486Z,46.25
2023-02-11T22:21:48.346Z,52.17
2023-02-11T22:24:18.740Z,46.38
2023-02-11T22:26:51.861Z,43.15
2023-02-11T22:29:31.384Z,39.35
2023-02-11T22:32:02.232Z,44.05
2023-02-11T22:34:33.489Z,49.53
2023-02-11T22:37:06.195Z,43.78
2023-02-11T22:39:36.598Z,39.17
2023-02-11T22:42:10.339Z,39.60
2023-02-11T22:44:40.587Z,38.63
2023-02-11T22:47:11.581Z,41.33
2023-02-11T22:49:42.667Z,28.60
2023-02-11T22:52:13.297Z,33.17
2023-02-11T22:54:44.090Z,32.85
2023-02-11T22:57:15.018Z,35.72
2023-02-11T22:59:45.655Z,28.63
2023-02-11T23:02:17.583Z,31.63
2023-02-11T23:04:49.924Z,31.02
2023-02-11T23:07:20.542Z,34.30
2023-02-11T23:09:51.177Z,29.95
2023-02-11T23:12:21.543Z,34.75
2023-02-11T23:14:52.877Z,33.00
2023-02-11T23:17:25.388Z,29.40
2023-02-11T23:19:55.945Z,37.90
2023-02-11T23:22:27.020Z,36.50
2023-02-11T23:24:57.687Z,44.70
2023-02-11T23:27:28.402Z,47.78
2023-02-11T23:29:59.701Z,51.58
2023-02-11T23:32:30.937Z,42.83
2023-02-11T23:35:01.965Z,49.90
2023-02-11T23:37:32.258Z,71.35
2023-02-11T23:40:03.265Z,66.57
2023-02-11T23:42:36.256Z,61.95
2023-02-11T23:45:07.744Z,52.78
2023-02-11T23:47:40.272Z,59.90
2023-02-11T23:50:12.055Z,43.38
2023-02-11T23:52:42.953Z,46.15
2023-02-11T23:55:16.589Z,39.42
2023-02-11T23:57:47.225Z,46.42
