createdAt,value
2022-11-18T00:00:01.029Z,1.00
2022-11-18T00:02:36.750Z,1.00
2022-11-18T00:05:07.206Z,19.00
2022-11-18T00:07:38.278Z,1.00
2022-11-18T00:10:07.441Z,1.00
2022-11-18T00:15:29.038Z,1.00
2022-11-18T00:20:31.288Z,99.90
2022-11-18T00:22:59.983Z,99.90
2022-11-18T00:25:28.385Z,99.90
2022-11-18T00:28:00.713Z,99.90
2022-11-18T00:30:30.385Z,1.00
2022-11-18T00:32:59.988Z,99.90
2022-11-18T00:35:30.428Z,1.00
2022-11-18T00:38:00.212Z,1.00
2022-11-18T00:40:29.688Z,1.00
2022-11-18T00:42:58.061Z,99.90
2022-11-18T00:45:35.062Z,99.90
2022-11-18T00:48:04.205Z,1.00
2022-11-18T00:50:39.331Z,99.90
2022-11-18T00:53:07.627Z,99.90
2022-11-18T00:55:35.935Z,99.90
2022-11-18T00:58:05.943Z,99.90
2022-11-18T01:00:34.290Z,47.40
2022-11-18T01:03:03.977Z,99.90
2022-11-18T01:05:32.485Z,99.90
2022-11-18T01:08:02.269Z,24.90
2022-11-18T01:10:31.870Z,1.00
2022-11-18T01:13:19.583Z,1.00
2022-11-18T01:15:50.760Z,1.00
2022-11-18T01:18:20.103Z,10.30
2022-11-18T01:20:48.648Z,22.90
2022-11-18T01:23:23.441Z,1.00
2022-11-18T01:25:51.614Z,1.00
2022-11-18T01:28:23.882Z,93.80
2022-11-18T01:30:54.405Z,1.00
2022-11-18T01:33:23.928Z,1.00
2022-11-18T01:35:52.187Z,1.00
2022-11-18T01:38:21.882Z,1.00
2022-11-18T01:40:50.211Z,27.60
2022-11-18T01:43:21.394Z,1.00
2022-11-18T01:45:51.294Z,99.90
2022-11-18T01:48:25.029Z,99.90
2022-11-18T01:50:58.654Z,1.00
2022-11-18T01:53:32.887Z,99.90
2022-11-18T01:56:08.377Z,99.90
2022-11-18T01:58:40.286Z,1.00
2022-11-18T02:01:09.909Z,99.90
2022-11-18T02:03:39.937Z,99.90
2022-11-18T02:06:09.841Z,99.90
2022-11-18T02:08:40.258Z,1.00
2022-11-18T02:11:33.404Z,1.00
2022-11-18T02:14:04.626Z,1.00
2022-11-18T02:16:47.779Z,1.00
2022-11-18T02:19:42.594Z,1.00
2022-11-18T02:22:32.733Z,1.00
2022-11-18T02:25:08.572Z,1.00
2022-11-18T02:27:58.780Z,99.90
2022-11-18T02:30:33.795Z,99.90
2022-11-18T02:33:09.827Z,99.90
2022-11-18T02:35:43.791Z,99.90
2022-11-18T02:38:19.223Z,99.90
2022-11-18T02:40:53.167Z,1.00
2022-11-18T02:43:25.899Z,1.00
2022-11-18T02:46:00.091Z,99.90
2022-11-18T02:48:33.643Z,99.90
2022-11-18T02:51:06.387Z,99.90
2022-11-18T02:53:36.288Z,99.90
2022-11-18T02:56:05.897Z,99.90
2022-11-18T02:58:34.096Z,99.90
2022-11-18T03:01:04.146Z,99.90
2022-11-18T03:03:36.185Z,99.90
2022-11-18T03:06:12.187Z,99.90
2022-11-18T03:08:50.941Z,1.00
2022-11-18T03:11:24.482Z,1.00
2022-11-18T03:14:11.698Z,99.90
2022-11-18T03:16:46.855Z,99.90
2022-11-18T03:19:26.449Z,99.90
2022-11-18T03:22:07.440Z,61.40
2022-11-18T03:24:44.398Z,99.90
2022-11-18T03:27:22.626Z,1.00
2022-11-18T03:32:48.773Z,95.60
2022-11-18T03:35:22.563Z,99.90
2022-11-18T03:37:53.448Z,99.90
2022-11-18T03:40:26.326Z,1.00
2022-11-18T03:42:58.787Z,1.00
2022-11-18T03:46:22.766Z,99.90
2022-11-18T03:52:29.188Z,99.90
2022-11-18T03:55:00.782Z,99.90
2022-11-18T03:57:43.128Z,1.00
2022-11-18T04:00:17.727Z,1.00
2022-11-18T04:02:47.302Z,99.90
2022-11-18T04:05:23.114Z,1.00
2022-11-18T04:08:00.097Z,99.90
2022-11-18T04:10:34.596Z,99.90
2022-11-18T04:13:07.892Z,99.90
2022-11-18T04:15:42.800Z,99.90
2022-11-18T04:18:21.393Z,99.90
2022-11-18T04:20:52.233Z,99.90
2022-11-18T04:23:24.374Z,1.00
2022-11-18T04:25:54.025Z,1.00
2022-11-18T04:28:22.300Z,1.00
2022-11-18T04:30:55.118Z,1.00
2022-11-18T04:33:25.188Z,1.00
2022-11-18T04:36:03.779Z,99.90
2022-11-18T04:42:04.475Z,1.00
2022-11-18T04:44:44.009Z,1.00
2022-11-18T04:47:12.624Z,1.00
2022-11-18T04:49:42.733Z,1.00
2022-11-18T04:52:16.515Z,99.90
2022-11-18T04:54:46.849Z,99.90
2022-11-18T04:57:16.355Z,99.90
2022-11-18T04:59:44.555Z,99.90
2022-11-18T05:02:35.149Z,99.90
2022-11-18T05:05:24.688Z,99.90
2022-11-18T05:07:54.589Z,99.90
2022-11-18T05:10:58.399Z,99.90
2022-11-18T05:13:34.767Z,27.00
2022-11-18T05:16:05.754Z,1.00
2022-11-18T05:18:34.191Z,1.00
2022-11-18T05:21:10.100Z,1.00
2022-11-18T05:23:45.407Z,1.00
2022-11-18T05:26:27.854Z,1.00
2022-11-18T05:28:58.985Z,1.00
2022-11-18T05:31:27.613Z,1.00
2022-11-18T05:33:58.185Z,71.80
2022-11-18T05:36:28.537Z,88.70
2022-11-18T05:39:07.682Z,57.00
2022-11-18T05:41:55.568Z,1.00
2022-11-18T05:44:23.950Z,1.00
2022-11-18T05:46:54.721Z,1.00
2022-11-18T05:49:25.704Z,1.00
2022-11-18T05:51:55.146Z,1.00
2022-11-18T05:54:25.901Z,1.00
2022-11-18T05:56:58.669Z,1.00
2022-11-18T05:59:28.050Z,1.00
2022-11-18T06:02:05.551Z,1.00
2022-11-18T06:05:04.341Z,1.00
2022-11-18T06:08:00.112Z,1.00
2022-11-18T06:10:38.593Z,1.00
2022-11-18T06:13:16.512Z,1.00
2022-11-18T06:16:04.015Z,1.00
2022-11-18T06:19:11.927Z,1.00
2022-11-18T06:25:16.485Z,1.00
2022-11-18T06:28:01.092Z,1.00
2022-11-18T06:30:42.425Z,1.00
2022-11-18T06:33:37.177Z,1.00
2022-11-18T06:36:38.483Z,1.00
2022-11-18T06:39:47.732Z,1.00
2022-11-18T06:42:49.440Z,1.00
2022-11-18T06:48:29.190Z,1.00
2022-11-18T06:51:04.376Z,99.90
2022-11-18T06:54:02.724Z,1.00
2022-11-18T06:57:04.611Z,1.00
2022-11-18T07:02:54.757Z,1.00
2022-11-18T07:05:27.314Z,1.00
2022-11-18T07:08:01.192Z,1.00
2022-11-18T07:10:33.256Z,1.00
2022-11-18T07:13:09.023Z,1.00
2022-11-18T07:22:00.730Z,99.90
2022-11-18T07:24:30.424Z,1.00
2022-11-18T07:27:13.841Z,1.00
2022-11-18T07:35:54.873Z,99.90
2022-11-18T07:38:34.045Z,99.90
2022-11-18T07:43:30.580Z,10.00
2022-11-18T07:48:49.712Z,1.00
2022-11-18T07:51:22.548Z,1.00
2022-11-18T07:54:04.774Z,1.00
2022-11-18T07:56:40.460Z,1.00
2022-11-18T07:59:23.099Z,1.00
2022-11-18T08:01:53.687Z,1.00
2022-11-18T08:04:27.132Z,1.00
2022-11-18T08:06:55.587Z,1.00
2022-11-18T08:09:31.937Z,1.00
2022-11-18T08:12:22.655Z,1.00
2022-11-18T08:20:18.368Z,1.00
2022-11-18T08:23:03.207Z,99.90
2022-11-18T08:26:20.507Z,99.90
2022-11-18T08:29:07.829Z,99.90
2022-11-18T08:32:06.817Z,99.90
2022-11-18T08:38:24.815Z,99.90
2022-11-18T08:40:54.347Z,99.90
2022-11-18T08:49:36.994Z,1.00
2022-11-18T08:52:06.742Z,1.00
2022-11-18T08:55:36.751Z,1.00
2022-11-18T08:58:08.292Z,1.00
2022-11-18T09:01:04.547Z,1.00
2022-11-18T09:03:33.054Z,1.00
2022-11-18T09:06:12.637Z,1.00
2022-11-18T09:08:45.251Z,1.00
2022-11-18T09:11:17.619Z,1.00
2022-11-18T09:17:43.362Z,1.00
2022-11-18T09:20:33.443Z,1.00
2022-11-18T09:23:09.559Z,1.00
2022-11-18T09:32:13.182Z,1.00
2022-11-18T09:34:45.818Z,1.00
2022-11-18T09:37:15.794Z,1.00
2022-11-18T09:39:44.484Z,1.00
2022-11-18T09:42:28.266Z,1.00
2022-11-18T09:45:33.442Z,1.00
2022-11-18T09:48:50.175Z,1.00
2022-11-18T09:51:20.001Z,1.00
2022-11-18T09:53:49.957Z,1.00
2022-11-18T09:56:24.137Z,1.00
2022-11-18T09:58:54.346Z,1.00
2022-11-18T10:01:28.059Z,1.00
2022-11-18T10:07:22.701Z,1.00
2022-11-18T10:13:42.001Z,1.00
2022-11-18T10:16:42.264Z,1.00
2022-11-18T10:22:53.855Z,1.00
2022-11-18T10:25:25.852Z,1.00
2022-11-18T10:27:56.104Z,1.00
2022-11-18T10:34:06.017Z,1.00
2022-11-18T10:36:38.134Z,1.00
2022-11-18T10:39:15.943Z,1.00
2022-11-18T10:41:49.706Z,1.00
2022-11-18T10:44:48.141Z,1.00
2022-11-18T10:47:48.542Z,1.00
2022-11-18T10:50:31.292Z,1.00
2022-11-18T10:53:06.038Z,1.00
2022-11-18T11:03:35.408Z,1.00
2022-11-18T11:06:47.526Z,1.00
2022-11-18T11:09:30.995Z,1.00
2022-11-18T11:15:42.385Z,1.00
2022-11-18T11:18:35.588Z,1.00
2022-11-18T11:21:26.360Z,1.00
2022-11-18T11:23:54.734Z,1.00
2022-11-18T11:29:36.229Z,1.00
2022-11-18T11:32:33.587Z,1.00
2022-11-18T11:35:14.041Z,1.00
2022-11-18T11:38:01.397Z,1.00
2022-11-18T11:40:40.970Z,1.00
2022-11-18T11:43:41.219Z,1.00
2022-11-18T11:46:37.647Z,1.00
2022-11-18T11:49:19.205Z,1.00
2022-11-18T11:58:43.796Z,1.00
2022-11-18T12:14:59.352Z,1.00
2022-11-18T12:17:34.312Z,1.00
2022-11-18T12:20:28.009Z,1.00
2022-11-18T12:26:44.254Z,1.00
2022-11-18T12:29:40.155Z,1.00
2022-11-18T12:32:44.206Z,1.00
2022-11-18T12:35:46.355Z,1.00
2022-11-18T12:38:41.145Z,1.00
2022-11-18T12:42:24.877Z,1.00
2022-11-18T12:45:06.001Z,1.00
2022-11-18T12:48:04.671Z,1.00
2022-11-18T12:51:03.373Z,1.00
2022-11-18T12:53:52.776Z,1.00
2022-11-18T12:56:33.502Z,1.00
2022-11-18T12:59:14.013Z,1.00
2022-11-18T13:01:44.554Z,1.00
2022-11-18T13:04:46.694Z,1.00
2022-11-18T13:07:46.567Z,1.00
2022-11-18T13:10:44.340Z,1.00
2022-11-18T13:13:32.421Z,1.00
2022-11-18T13:16:25.331Z,1.00
2022-11-18T13:19:10.266Z,1.00
2022-11-18T13:22:20.998Z,1.00
2022-11-18T13:25:12.057Z,1.00
2022-11-18T13:28:01.143Z,1.00
2022-11-18T13:30:32.741Z,1.00
2022-11-18T13:33:40.809Z,1.00
2022-11-18T13:36:27.769Z,1.00
2022-11-18T13:38:57.971Z,1.00
2022-11-18T13:41:32.989Z,1.00
2022-11-18T13:48:12.777Z,1.00
2022-11-18T13:50:48.272Z,1.00
2022-11-18T13:53:29.431Z,1.00
2022-11-18T13:56:01.680Z,1.00
2022-11-18T14:05:05.260Z,1.00
2022-11-18T14:07:41.932Z,1.00
2022-11-18T14:10:24.864Z,1.00
2022-11-18T14:13:17.814Z,1.00
2022-11-18T14:16:01.158Z,1.00
2022-11-18T14:24:43.222Z,1.00
2022-11-18T14:27:44.226Z,1.00
2022-11-18T14:30:59.880Z,1.00
2022-11-18T14:33:38.365Z,99.90
2022-11-18T14:36:20.575Z,99.90
2022-11-18T14:42:07.245Z,99.90
2022-11-18T14:44:39.449Z,99.90
2022-11-18T14:47:20.403Z,99.90
2022-11-18T14:49:49.115Z,99.90
2022-11-18T14:52:33.797Z,99.90
2022-11-18T14:57:57.370Z,99.90
2022-11-18T15:00:33.087Z,99.90
2022-11-18T15:03:31.749Z,99.90
2022-11-18T15:06:07.207Z,99.90
2022-11-18T15:08:38.707Z,99.90
2022-11-18T15:11:21.755Z,99.90
2022-11-18T15:14:01.297Z,99.90
2022-11-18T15:16:35.034Z,99.90
2022-11-18T15:19:06.209Z,99.90
2022-11-18T15:22:04.106Z,99.90
2022-11-18T15:25:05.434Z,99.90
2022-11-18T15:28:03.663Z,99.90
2022-11-18T15:30:58.007Z,99.90
2022-11-18T15:36:56.560Z,99.90
2022-11-18T15:39:51.696Z,99.90
2022-11-18T15:42:51.806Z,99.90
2022-11-18T15:45:21.960Z,99.90
2022-11-18T15:47:56.289Z,99.90
2022-11-18T15:50:24.909Z,99.90
2022-11-18T15:52:55.389Z,99.90
2022-11-18T15:55:26.268Z,99.90
2022-11-18T16:04:06.661Z,99.90
2022-11-18T16:06:56.698Z,99.90
2022-11-18T16:09:50.325Z,99.90
2022-11-18T16:16:19.578Z,99.90
2022-11-18T16:22:06.336Z,99.90
2022-11-18T16:24:35.592Z,99.90
2022-11-18T16:27:05.839Z,99.90
2022-11-18T16:32:48.210Z,99.90
2022-11-18T16:35:38.474Z,99.90
2022-11-18T16:41:51.690Z,99.90
2022-11-18T16:44:27.567Z,99.90
2022-11-18T16:47:10.797Z,99.90
2022-11-18T16:49:58.019Z,99.90
2022-11-18T16:52:33.890Z,99.90
2022-11-18T16:55:02.155Z,99.90
2022-11-18T16:57:35.717Z,99.90
2022-11-18T17:00:13.193Z,99.90
2022-11-18T17:02:42.777Z,99.90
2022-11-18T17:05:31.619Z,99.90
2022-11-18T17:08:34.866Z,99.90
2022-11-18T17:11:20.990Z,99.90
2022-11-18T17:14:07.180Z,99.90
2022-11-18T17:16:42.972Z,99.90
2022-11-18T17:19:20.016Z,99.90
2022-11-18T17:22:03.470Z,99.90
2022-11-18T17:24:35.246Z,99.90
2022-11-18T17:27:40.052Z,99.90
2022-11-18T17:33:55.762Z,99.90
2022-11-18T17:37:06.483Z,99.90
2022-11-18T17:39:42.682Z,99.90
2022-11-18T17:42:20.003Z,99.90
2022-11-18T17:44:48.727Z,99.90
2022-11-18T17:47:30.911Z,99.90
2022-11-18T18:00:15.762Z,99.90
2022-11-18T18:03:04.688Z,99.90
2022-11-18T18:06:15.493Z,99.90
2022-11-18T18:09:31.074Z,99.90
2022-11-18T18:16:00.272Z,99.90
2022-11-18T18:18:52.343Z,99.90
2022-11-18T18:21:25.054Z,99.90
2022-11-18T18:48:55.685Z,99.90
2022-11-18T18:51:26.699Z,99.90
2022-11-18T18:53:57.683Z,99.90
2022-11-18T18:56:42.431Z,99.90
2022-11-18T18:59:18.190Z,99.90
2022-11-18T19:02:11.287Z,99.90
2022-11-18T19:04:47.402Z,99.90
2022-11-18T19:07:21.048Z,99.90
2022-11-18T19:10:02.326Z,99.90
2022-11-18T19:12:58.008Z,99.90
2022-11-18T19:15:42.310Z,99.90
2022-11-18T19:18:26.313Z,99.90
2022-11-18T19:22:02.622Z,99.90
2022-11-18T19:25:19.806Z,99.90
2022-11-18T19:27:48.903Z,99.90
2022-11-18T19:30:22.780Z,99.90
2022-11-18T19:33:00.084Z,99.90
2022-11-18T19:35:31.087Z,99.90
2022-11-18T19:38:07.932Z,99.90
2022-11-18T19:40:43.810Z,99.90
2022-11-18T19:43:13.299Z,99.90
2022-11-18T19:49:59.060Z,99.90
2022-11-18T19:52:46.995Z,99.90
2022-11-18T19:55:18.522Z,99.90
2022-11-18T19:58:07.563Z,99.90
2022-11-18T20:01:03.412Z,99.90
2022-11-18T20:03:34.919Z,99.90
2022-11-18T20:06:23.201Z,99.90
2022-11-18T20:08:54.210Z,99.90
2022-11-18T20:11:26.241Z,99.90
2022-11-18T20:13:55.636Z,99.90
2022-11-18T20:16:25.951Z,99.90
2022-11-18T20:19:06.596Z,99.90
2022-11-18T20:22:16.784Z,99.90
2022-11-18T20:25:49.615Z,99.90
2022-11-18T20:28:27.338Z,99.90
2022-11-18T20:31:45.065Z,99.90
2022-11-18T20:34:30.770Z,99.90
2022-11-18T20:37:33.651Z,99.90
2022-11-18T20:40:18.553Z,99.90
2022-11-18T20:43:06.517Z,99.90
2022-11-18T20:45:38.843Z,99.90
2022-11-18T20:48:34.773Z,99.90
2022-11-18T20:51:11.476Z,99.90
2022-11-18T20:53:56.389Z,99.90
2022-11-18T20:56:52.481Z,99.90
2022-11-18T20:59:21.432Z,99.90
2022-11-18T21:02:10.338Z,99.90
2022-11-18T21:04:42.749Z,99.90
2022-11-18T21:07:13.673Z,99.90
2022-11-18T21:09:44.213Z,99.90
2022-11-18T21:12:15.910Z,99.90
2022-11-18T21:14:47.676Z,99.90
2022-11-18T21:21:06.795Z,99.90
2022-11-18T21:23:36.753Z,99.90
2022-11-18T21:26:09.203Z,99.90
2022-11-18T21:28:48.473Z,99.90
2022-11-18T21:31:28.111Z,99.90
2022-11-18T21:34:07.173Z,99.90
2022-11-18T21:37:08.758Z,99.90
2022-11-18T21:39:59.236Z,99.90
2022-11-18T21:42:37.992Z,99.90
2022-11-18T21:45:50.098Z,99.90
2022-11-18T21:48:19.521Z,99.90
2022-11-18T21:50:50.811Z,99.90
2022-11-18T21:53:19.964Z,99.90
2022-11-18T21:55:50.947Z,99.90
2022-11-18T21:58:51.351Z,99.90
2022-11-18T22:01:30.727Z,99.90
2022-11-18T22:04:05.700Z,99.90
2022-11-18T22:06:36.800Z,99.90
2022-11-18T22:09:12.089Z,99.90
2022-11-18T22:11:40.532Z,99.90
2022-11-18T22:14:10.340Z,99.90
2022-11-18T22:16:40.333Z,99.90
2022-11-18T22:19:09.019Z,99.90
2022-11-18T22:21:40.012Z,99.90
2022-11-18T22:24:12.506Z,99.90
2022-11-18T22:26:43.638Z,99.90
2022-11-18T22:29:14.381Z,99.90
2022-11-18T22:31:42.669Z,99.90
2022-11-18T22:34:11.406Z,99.90
2022-11-18T22:36:44.042Z,99.90
2022-11-18T22:39:12.352Z,99.90
2022-11-18T22:41:59.526Z,99.90
2022-11-18T22:44:28.926Z,99.90
2022-11-18T22:46:58.687Z,99.90
2022-11-18T22:49:27.949Z,99.90
2022-11-18T22:52:02.140Z,99.90
2022-11-18T22:54:38.964Z,99.90
2022-11-18T22:57:08.965Z,99.90
2022-11-18T22:59:38.585Z,99.90
2022-11-18T23:02:08.009Z,99.90
2022-11-18T23:04:36.808Z,99.90
2022-11-18T23:07:08.799Z,99.90
2022-11-18T23:09:37.347Z,99.90
2022-11-18T23:12:26.082Z,99.90
2022-11-18T23:14:55.640Z,99.90
2022-11-18T23:17:26.284Z,99.90
2022-11-18T23:19:55.820Z,99.90
2022-11-18T23:22:26.813Z,99.90
2022-11-18T23:24:54.936Z,99.90
2022-11-18T23:27:23.152Z,99.90
2022-11-18T23:29:55.048Z,99.90
2022-11-18T23:32:27.399Z,99.90
2022-11-18T23:38:05.126Z,99.90
2022-11-18T23:40:39.335Z,99.90
2022-11-18T23:43:08.839Z,99.90
2022-11-18T23:45:38.401Z,99.90
2022-11-18T23:48:08.310Z,99.90
2022-11-18T23:50:39.390Z,99.90
2022-11-18T23:53:10.611Z,99.90
2022-11-18T23:55:44.875Z,99.90
2022-11-18T23:58:13.145Z,99.90
