createdAt,value
2022-08-19T00:02:22.675Z,18.72
2022-08-19T00:04:53.669Z,18.74
2022-08-19T00:07:23.723Z,18.68
2022-08-19T00:09:51.867Z,18.70
2022-08-19T00:12:20.920Z,18.70
2022-08-19T00:14:49.095Z,18.68
2022-08-19T00:17:17.256Z,18.68
2022-08-19T00:19:45.384Z,18.67
2022-08-19T00:22:13.903Z,18.71
2022-08-19T00:24:50.857Z,18.73
2022-08-19T00:27:26.365Z,18.71
2022-08-19T00:29:55.353Z,18.71
2022-08-19T00:32:23.827Z,18.69
2022-08-19T00:34:54.538Z,18.68
2022-08-19T00:37:24.151Z,18.63
2022-08-19T00:39:53.802Z,18.62
2022-08-19T00:42:22.202Z,18.61
2022-08-19T00:44:51.425Z,18.63
2022-08-19T00:47:19.539Z,18.62
2022-08-19T00:49:51.714Z,18.58
2022-08-19T00:52:22.088Z,18.55
2022-08-19T00:54:52.638Z,18.55
2022-08-19T00:57:25.124Z,18.53
2022-08-19T01:00:01.879Z,18.57
2022-08-19T01:02:31.453Z,18.55
2022-08-19T01:04:59.914Z,18.54
2022-08-19T01:07:28.111Z,18.53
2022-08-19T01:10:03.992Z,18.57
2022-08-19T01:12:33.623Z,18.59
2022-08-19T01:15:01.853Z,18.57
2022-08-19T01:17:30.154Z,18.54
2022-08-19T01:19:58.954Z,18.55
2022-08-19T01:22:33.906Z,18.55
2022-08-19T01:25:02.450Z,18.54
2022-08-19T01:27:43.068Z,18.54
2022-08-19T01:30:14.298Z,18.56
2022-08-19T01:32:44.334Z,18.59
2022-08-19T01:35:13.025Z,18.60
2022-08-19T01:37:47.094Z,18.52
2022-08-19T01:40:15.361Z,18.50
2022-08-19T01:42:43.555Z,18.50
2022-08-19T01:45:12.193Z,18.48
2022-08-19T01:47:40.572Z,18.51
2022-08-19T01:50:09.778Z,18.53
2022-08-19T01:52:38.016Z,18.50
2022-08-19T01:55:09.223Z,18.46
2022-08-19T01:57:37.419Z,18.47
2022-08-19T02:00:06.850Z,18.49
2022-08-19T02:02:39.467Z,18.48
2022-08-19T02:05:11.310Z,18.45
2022-08-19T02:07:41.421Z,18.44
2022-08-19T02:10:13.815Z,18.46
2022-08-19T02:12:45.193Z,18.46
2022-08-19T02:15:13.437Z,18.49
2022-08-19T02:17:41.602Z,18.47
2022-08-19T02:20:10.927Z,18.45
2022-08-19T02:22:39.853Z,18.48
2022-08-19T02:25:08.415Z,18.47
2022-08-19T02:27:38.175Z,18.50
2022-08-19T02:30:14.151Z,18.50
2022-08-19T02:32:44.553Z,18.48
2022-08-19T02:35:13.583Z,18.45
2022-08-19T02:37:59.661Z,18.47
2022-08-19T02:40:28.207Z,18.48
2022-08-19T02:42:58.343Z,18.51
2022-08-19T02:45:26.463Z,18.50
2022-08-19T02:47:54.642Z,18.53
2022-08-19T02:50:22.755Z,18.53
2022-08-19T02:52:51.299Z,18.55
2022-08-19T02:55:19.837Z,18.53
2022-08-19T02:57:47.982Z,18.57
2022-08-19T03:00:17.971Z,18.59
2022-08-19T03:02:47.152Z,18.60
2022-08-19T03:05:15.394Z,18.62
2022-08-19T03:07:43.519Z,18.61
2022-08-19T03:10:11.609Z,18.64
2022-08-19T03:12:39.870Z,18.62
2022-08-19T03:15:08.554Z,18.62
2022-08-19T03:17:38.120Z,18.62
2022-08-19T03:20:07.246Z,18.60
2022-08-19T03:22:35.404Z,18.56
2022-08-19T03:25:03.507Z,18.56
2022-08-19T03:27:34.334Z,18.57
2022-08-19T03:30:03.587Z,18.59
2022-08-19T03:32:33.867Z,18.59
2022-08-19T03:35:04.957Z,18.56
2022-08-19T03:37:33.053Z,18.55
2022-08-19T03:40:01.210Z,18.57
2022-08-19T03:42:38.330Z,18.59
2022-08-19T03:45:17.758Z,18.60
2022-08-19T03:47:46.440Z,18.59
2022-08-19T03:50:16.049Z,18.61
2022-08-19T03:52:45.366Z,18.62
2022-08-19T03:55:15.327Z,18.58
2022-08-19T03:57:43.485Z,18.54
2022-08-19T04:00:14.138Z,18.50
2022-08-19T04:02:42.946Z,18.52
2022-08-19T04:05:28.559Z,18.49
2022-08-19T04:07:58.121Z,18.47
2022-08-19T04:10:26.320Z,18.44
2022-08-19T04:12:54.687Z,18.45
2022-08-19T04:15:23.226Z,18.43
2022-08-19T04:17:51.397Z,18.44
2022-08-19T04:20:19.597Z,18.47
2022-08-19T04:22:49.225Z,18.47
2022-08-19T04:25:17.583Z,18.48
2022-08-19T04:27:47.347Z,18.46
2022-08-19T04:30:16.149Z,18.46
2022-08-19T04:32:44.714Z,18.45
2022-08-19T04:35:17.516Z,18.47
2022-08-19T04:37:48.140Z,18.46
2022-08-19T04:40:34.235Z,18.46
2022-08-19T04:43:03.076Z,18.43
2022-08-19T04:45:36.257Z,18.42
2022-08-19T04:48:27.386Z,18.42
2022-08-19T04:50:58.520Z,18.45
2022-08-19T04:53:29.678Z,18.46
2022-08-19T04:56:08.005Z,18.44
2022-08-19T04:58:37.180Z,18.42
2022-08-19T05:01:05.409Z,18.43
2022-08-19T05:03:34.583Z,18.44
2022-08-19T05:06:08.416Z,18.45
2022-08-19T05:08:38.282Z,18.42
2022-08-19T05:11:10.788Z,18.41
2022-08-19T05:13:43.365Z,18.44
2022-08-19T05:16:11.629Z,18.44
2022-08-19T05:18:57.555Z,18.44
2022-08-19T05:21:42.838Z,18.43
2022-08-19T05:24:12.362Z,18.44
2022-08-19T05:26:40.852Z,18.44
2022-08-19T05:29:09.571Z,18.46
2022-08-19T05:31:39.425Z,18.45
2022-08-19T05:34:18.279Z,18.43
2022-08-19T05:36:48.692Z,18.40
2022-08-19T05:39:21.374Z,18.41
2022-08-19T05:41:50.918Z,18.41
2022-08-19T05:44:19.197Z,18.43
2022-08-19T05:46:48.264Z,18.45
2022-08-19T05:49:16.735Z,18.46
2022-08-19T05:51:45.527Z,18.47
2022-08-19T05:54:14.464Z,18.46
2022-08-19T05:56:44.000Z,18.46
2022-08-19T05:59:12.393Z,18.44
2022-08-19T06:01:41.294Z,18.47
2022-08-19T06:04:09.460Z,18.47
2022-08-19T06:06:37.767Z,18.49
2022-08-19T06:09:06.482Z,18.50
2022-08-19T06:11:35.894Z,18.53
2022-08-19T06:14:09.578Z,18.57
2022-08-19T06:16:44.773Z,18.60
2022-08-19T06:19:14.277Z,18.63
2022-08-19T06:21:44.424Z,18.61
2022-08-19T06:24:13.843Z,18.58
2022-08-19T06:26:43.328Z,18.63
2022-08-19T06:29:23.709Z,18.66
2022-08-19T06:31:53.602Z,18.65
2022-08-19T06:34:22.037Z,18.67
2022-08-19T06:36:52.193Z,18.67
2022-08-19T06:39:21.951Z,18.69
2022-08-19T06:41:58.167Z,18.72
2022-08-19T06:44:39.100Z,18.72
2022-08-19T06:47:14.769Z,18.72
2022-08-19T06:49:43.326Z,18.72
2022-08-19T06:52:14.202Z,18.71
2022-08-19T06:54:56.044Z,18.74
2022-08-19T06:57:25.004Z,18.74
2022-08-19T06:59:56.391Z,18.66
2022-08-19T07:02:27.319Z,18.67
2022-08-19T07:04:56.843Z,18.68
2022-08-19T07:07:25.804Z,18.65
2022-08-19T07:09:59.885Z,18.65
2022-08-19T07:12:30.360Z,18.64
2022-08-19T07:15:00.873Z,18.64
2022-08-19T07:17:29.557Z,18.63
2022-08-19T07:20:04.990Z,18.62
2022-08-19T07:22:35.099Z,18.65
2022-08-19T07:25:04.772Z,18.67
2022-08-19T07:27:33.788Z,18.65
2022-08-19T07:30:03.512Z,18.65
2022-08-19T07:32:32.608Z,18.65
2022-08-19T07:35:01.650Z,18.69
2022-08-19T07:37:33.145Z,18.71
2022-08-19T07:40:01.948Z,18.70
2022-08-19T07:42:31.112Z,18.72
2022-08-19T07:44:59.586Z,18.71
2022-08-19T07:47:47.732Z,18.71
2022-08-19T07:50:16.916Z,18.72
2022-08-19T07:52:48.749Z,18.69
2022-08-19T07:55:41.182Z,18.67
2022-08-19T07:58:08.284Z,18.71
2022-08-19T08:00:36.978Z,18.80
2022-08-19T08:03:06.584Z,18.84
2022-08-19T08:05:52.563Z,18.84
2022-08-19T08:08:37.343Z,18.83
2022-08-19T08:11:12.826Z,18.84
2022-08-19T08:13:44.282Z,18.88
2022-08-19T08:16:14.130Z,18.91
2022-08-19T08:18:50.646Z,18.86
2022-08-19T08:21:21.452Z,18.86
2022-08-19T08:23:51.072Z,18.88
2022-08-19T08:26:20.315Z,18.90
2022-08-19T08:28:49.473Z,18.93
2022-08-19T08:31:19.603Z,18.95
2022-08-19T08:33:49.740Z,18.98
2022-08-19T08:36:18.318Z,18.94
2022-08-19T08:38:47.459Z,18.97
2022-08-19T08:41:21.451Z,18.94
2022-08-19T08:43:52.118Z,18.94
2022-08-19T08:46:30.850Z,18.94
2022-08-19T08:49:04.786Z,18.98
2022-08-19T08:51:36.034Z,18.99
2022-08-19T08:54:04.907Z,18.97
2022-08-19T08:56:33.505Z,19.01
2022-08-19T08:59:04.908Z,19.01
2022-08-19T09:01:33.194Z,19.01
2022-08-19T09:04:04.761Z,19.04
2022-08-19T09:06:37.951Z,19.00
2022-08-19T09:09:16.201Z,19.05
2022-08-19T09:11:52.991Z,19.08
2022-08-19T09:14:51.216Z,19.09
2022-08-19T09:17:21.994Z,19.06
2022-08-19T09:19:56.315Z,19.09
2022-08-19T09:22:25.796Z,19.10
2022-08-19T09:24:55.505Z,19.09
2022-08-19T09:27:41.929Z,19.06
2022-08-19T09:30:14.588Z,19.04
2022-08-19T09:32:44.468Z,19.00
2022-08-19T09:35:14.997Z,19.05
2022-08-19T09:37:43.731Z,19.03
2022-08-19T09:40:13.457Z,19.07
2022-08-19T09:42:49.950Z,19.08
2022-08-19T09:45:22.971Z,19.07
2022-08-19T09:47:54.367Z,19.09
2022-08-19T09:50:24.298Z,19.13
2022-08-19T09:52:55.227Z,19.13
2022-08-19T09:55:31.827Z,19.18
2022-08-19T09:58:02.742Z,19.18
2022-08-19T10:00:31.756Z,19.21
2022-08-19T10:02:59.867Z,19.19
2022-08-19T10:05:48.733Z,19.06
2022-08-19T10:08:17.796Z,19.02
2022-08-19T10:10:47.062Z,19.01
2022-08-19T10:13:15.728Z,18.94
2022-08-19T10:15:47.701Z,18.87
2022-08-19T10:18:16.704Z,18.86
2022-08-19T10:20:51.327Z,18.95
2022-08-19T10:23:19.759Z,18.96
2022-08-19T10:25:48.253Z,19.03
2022-08-19T10:28:16.462Z,19.06
2022-08-19T10:30:47.852Z,19.15
2022-08-19T10:33:27.061Z,19.20
2022-08-19T10:36:06.974Z,19.25
2022-08-19T10:38:36.472Z,19.29
2022-08-19T10:41:12.079Z,19.30
2022-08-19T10:43:40.931Z,19.30
2022-08-19T10:46:14.238Z,19.35
2022-08-19T10:48:45.050Z,19.31
2022-08-19T10:51:44.600Z,19.37
2022-08-19T10:54:16.141Z,19.52
2022-08-19T10:56:56.162Z,19.67
2022-08-19T10:59:31.428Z,19.60
2022-08-19T11:02:02.766Z,19.59
2022-08-19T11:04:31.304Z,19.54
2022-08-19T11:07:04.643Z,19.56
2022-08-19T11:09:34.356Z,19.52
2022-08-19T11:12:04.868Z,19.42
2022-08-19T11:14:34.866Z,19.38
2022-08-19T11:17:03.576Z,19.36
2022-08-19T11:19:31.970Z,19.33
2022-08-19T11:22:03.792Z,19.32
2022-08-19T11:24:34.175Z,19.28
2022-08-19T11:27:08.354Z,19.11
2022-08-19T11:29:37.364Z,19.11
2022-08-19T11:32:09.953Z,19.10
2022-08-19T11:34:38.390Z,19.13
2022-08-19T11:37:09.693Z,19.09
2022-08-19T11:39:38.258Z,19.02
2022-08-19T11:42:27.536Z,18.92
2022-08-19T11:44:55.976Z,18.83
2022-08-19T11:47:24.461Z,18.81
2022-08-19T11:49:52.794Z,18.85
2022-08-19T11:52:22.686Z,18.89
2022-08-19T11:54:50.949Z,18.91
2022-08-19T11:57:20.840Z,18.89
2022-08-19T11:59:52.590Z,18.79
2022-08-19T12:02:20.999Z,18.79
2022-08-19T12:04:49.302Z,18.75
2022-08-19T12:07:17.624Z,18.68
2022-08-19T12:09:48.742Z,18.64
2022-08-19T12:12:22.836Z,18.58
2022-08-19T12:14:57.546Z,18.55
2022-08-19T12:17:26.193Z,18.58
2022-08-19T12:19:54.616Z,18.57
2022-08-19T12:22:23.001Z,18.50
2022-08-19T12:24:54.310Z,18.48
2022-08-19T12:27:31.881Z,18.45
2022-08-19T12:30:04.330Z,18.43
2022-08-19T12:32:32.614Z,18.42
2022-08-19T12:35:00.926Z,18.38
2022-08-19T12:37:32.670Z,18.38
2022-08-19T12:40:03.201Z,18.38
2022-08-19T12:42:31.789Z,18.41
2022-08-19T12:45:00.045Z,18.43
2022-08-19T12:47:28.635Z,18.48
2022-08-19T12:49:57.634Z,18.55
2022-08-19T12:52:26.367Z,18.58
2022-08-19T12:54:55.551Z,18.62
2022-08-19T12:57:31.906Z,18.68
2022-08-19T13:00:05.309Z,18.79
2022-08-19T13:02:38.528Z,18.85
2022-08-19T13:05:12.326Z,18.84
2022-08-19T13:07:41.061Z,18.87
2022-08-19T13:10:10.586Z,18.85
2022-08-19T13:12:40.321Z,18.86
2022-08-19T13:15:10.911Z,18.84
2022-08-19T13:17:40.000Z,18.89
2022-08-19T13:20:09.817Z,18.84
2022-08-19T13:22:38.102Z,18.86
2022-08-19T13:25:07.556Z,18.86
2022-08-19T13:27:35.808Z,18.88
2022-08-19T13:30:24.092Z,18.88
2022-08-19T13:33:09.486Z,18.80
2022-08-19T13:35:37.789Z,18.73
2022-08-19T13:38:11.740Z,18.69
2022-08-19T13:40:41.317Z,18.68
2022-08-19T13:43:17.810Z,18.68
2022-08-19T13:45:57.739Z,18.63
2022-08-19T13:48:27.494Z,18.64
2022-08-19T13:50:56.052Z,18.67
2022-08-19T13:53:24.687Z,18.69
2022-08-19T13:55:54.701Z,18.71
2022-08-19T13:58:23.346Z,18.72
2022-08-19T14:00:53.613Z,18.77
2022-08-19T14:03:22.003Z,18.86
2022-08-19T14:05:50.242Z,18.93
2022-08-19T14:08:18.571Z,18.91
2022-08-19T14:10:46.953Z,18.97
2022-08-19T14:13:16.085Z,19.02
2022-08-19T14:15:44.601Z,19.05
2022-08-19T14:18:14.311Z,19.13
2022-08-19T14:20:42.673Z,19.18
2022-08-19T14:23:11.047Z,19.22
2022-08-19T14:25:39.315Z,19.27
2022-08-19T14:28:09.087Z,19.19
2022-08-19T14:30:38.740Z,19.10
2022-08-19T14:33:08.124Z,19.14
2022-08-19T14:35:37.793Z,19.16
2022-08-19T14:38:06.212Z,19.16
2022-08-19T14:40:34.624Z,19.12
2022-08-19T14:43:05.251Z,19.06
2022-08-19T14:45:34.198Z,19.04
2022-08-19T14:48:02.703Z,19.01
2022-08-19T14:50:31.254Z,18.94
2022-08-19T14:53:08.186Z,18.93
2022-08-19T14:55:43.791Z,18.86
2022-08-19T14:58:28.833Z,18.83
2022-08-19T15:00:58.811Z,18.82
2022-08-19T15:03:27.352Z,18.79
2022-08-19T15:05:56.613Z,18.70
2022-08-19T15:08:27.093Z,18.66
2022-08-19T15:10:55.720Z,18.67
2022-08-19T15:13:24.955Z,18.64
2022-08-19T15:15:55.269Z,18.61
2022-08-19T15:18:23.597Z,18.61
2022-08-19T15:20:52.854Z,18.54
2022-08-19T15:23:22.843Z,18.50
2022-08-19T15:25:59.079Z,18.46
2022-08-19T15:28:29.963Z,18.43
2022-08-19T15:31:02.183Z,18.48
2022-08-19T15:33:33.389Z,18.49
2022-08-19T15:36:01.731Z,18.46
2022-08-19T15:38:34.441Z,18.45
2022-08-19T15:41:20.192Z,18.40
2022-08-19T15:43:53.533Z,18.44
2022-08-19T15:46:41.430Z,18.37
2022-08-19T15:49:09.843Z,18.37
2022-08-19T15:51:39.316Z,18.32
2022-08-19T15:54:09.742Z,18.31
2022-08-19T15:56:58.472Z,18.31
2022-08-19T15:59:47.524Z,18.30
2022-08-19T16:02:34.177Z,18.28
2022-08-19T16:05:24.662Z,18.32
2022-08-19T16:07:52.880Z,18.29
2022-08-19T16:10:27.120Z,18.26
2022-08-19T16:16:47.823Z,18.18
2022-08-19T16:19:17.278Z,18.18
2022-08-19T16:21:46.123Z,18.20
2022-08-19T16:24:16.257Z,18.15
2022-08-19T16:26:44.955Z,18.09
2022-08-19T16:29:22.150Z,18.08
2022-08-19T16:32:04.148Z,18.05
2022-08-19T16:34:34.881Z,18.07
2022-08-19T16:37:03.211Z,18.06
2022-08-19T16:39:33.809Z,18.02
2022-08-19T16:42:02.410Z,18.04
2022-08-19T16:44:30.765Z,18.04
2022-08-19T16:46:59.735Z,18.00
2022-08-19T16:49:52.189Z,17.99
2022-08-19T16:52:20.225Z,17.99
2022-08-19T16:54:48.689Z,18.00
2022-08-19T16:57:17.293Z,18.03
2022-08-19T16:59:49.204Z,18.06
2022-08-19T17:02:18.338Z,18.07
2022-08-19T17:04:58.318Z,18.04
2022-08-19T17:07:27.993Z,18.05
2022-08-19T17:09:56.741Z,18.05
2022-08-19T17:12:30.260Z,18.04
2022-08-19T17:15:00.842Z,18.06
2022-08-19T17:17:29.797Z,18.05
2022-08-19T17:20:00.522Z,18.05
2022-08-19T17:22:28.936Z,18.06
2022-08-19T17:24:58.212Z,18.09
2022-08-19T17:27:32.058Z,18.08
2022-08-19T17:30:02.647Z,18.09
2022-08-19T17:32:32.586Z,18.10
2022-08-19T17:35:02.428Z,18.11
2022-08-19T17:37:31.058Z,18.09
2022-08-19T17:39:59.336Z,18.07
2022-08-19T17:42:28.058Z,18.05
2022-08-19T17:44:59.542Z,18.04
2022-08-19T17:47:28.495Z,18.05
2022-08-19T17:49:56.858Z,18.03
2022-08-19T17:52:26.853Z,18.02
2022-08-19T17:54:55.162Z,18.02
2022-08-19T17:57:23.493Z,18.01
2022-08-19T17:59:51.973Z,17.96
2022-08-19T18:02:21.904Z,17.96
2022-08-19T18:04:52.808Z,17.97
2022-08-19T18:07:22.125Z,17.95
2022-08-19T18:09:52.919Z,17.93
2022-08-19T18:12:27.362Z,17.93
2022-08-19T18:14:56.112Z,17.91
2022-08-19T18:17:26.092Z,17.91
2022-08-19T18:19:54.960Z,17.91
2022-08-19T18:22:26.331Z,17.88
2022-08-19T18:24:57.201Z,17.92
2022-08-19T18:27:25.747Z,17.88
2022-08-19T18:29:56.770Z,17.89
2022-08-19T18:32:26.440Z,17.88
2022-08-19T18:34:54.946Z,17.88
2022-08-19T18:37:23.326Z,17.86
2022-08-19T18:40:09.037Z,17.83
2022-08-19T18:43:00.092Z,17.83
2022-08-19T18:45:45.731Z,17.84
2022-08-19T18:48:32.064Z,17.85
2022-08-19T18:51:01.074Z,17.83
2022-08-19T18:53:30.436Z,17.81
2022-08-19T18:55:58.653Z,17.82
2022-08-19T18:58:34.041Z,17.81
2022-08-19T19:01:04.400Z,17.81
2022-08-19T19:03:32.799Z,17.78
2022-08-19T19:06:01.543Z,17.77
2022-08-19T19:08:29.827Z,17.76
2022-08-19T19:10:59.055Z,17.76
2022-08-19T19:13:30.105Z,17.75
2022-08-19T19:15:59.990Z,17.75
2022-08-19T19:18:28.514Z,17.74
2022-08-19T19:20:57.013Z,17.72
2022-08-19T19:23:27.349Z,17.71
2022-08-19T19:25:56.360Z,17.72
2022-08-19T19:28:25.789Z,17.71
2022-08-19T19:30:57.693Z,17.68
2022-08-19T19:33:26.250Z,17.68
2022-08-19T19:35:54.709Z,17.71
2022-08-19T19:38:23.007Z,17.71
2022-08-19T19:40:51.607Z,17.68
2022-08-19T19:43:19.879Z,17.66
2022-08-19T19:45:49.244Z,17.66
2022-08-19T19:48:19.264Z,17.63
2022-08-19T19:50:53.893Z,17.62
2022-08-19T19:53:24.891Z,17.61
2022-08-19T19:55:55.302Z,17.57
2022-08-19T19:58:28.829Z,17.57
2022-08-19T20:00:59.164Z,17.59
2022-08-19T20:03:30.128Z,17.57
2022-08-19T20:05:59.544Z,17.56
2022-08-19T20:08:45.975Z,17.53
2022-08-19T20:11:17.934Z,17.51
2022-08-19T20:13:46.247Z,17.49
2022-08-19T20:16:14.669Z,17.50
2022-08-19T20:18:44.560Z,17.50
2022-08-19T20:21:13.766Z,17.44
2022-08-19T20:23:42.043Z,17.44
2022-08-19T20:26:10.348Z,17.40
2022-08-19T20:28:58.388Z,17.37
2022-08-19T20:31:37.295Z,17.36
2022-08-19T20:34:24.819Z,17.34
2022-08-19T20:36:53.474Z,17.35
2022-08-19T20:39:21.755Z,17.35
2022-08-19T20:41:50.154Z,17.35
2022-08-19T20:44:18.904Z,17.36
2022-08-19T20:46:55.622Z,17.33
2022-08-19T20:49:27.719Z,17.32
2022-08-19T20:51:56.814Z,17.33
2022-08-19T20:54:25.314Z,17.34
2022-08-19T20:56:53.584Z,17.33
2022-08-19T20:59:21.897Z,17.34
2022-08-19T21:01:51.806Z,17.31
2022-08-19T21:04:21.513Z,17.29
2022-08-19T21:06:51.286Z,17.28
2022-08-19T21:09:19.575Z,17.25
2022-08-19T21:11:47.781Z,17.18
2022-08-19T21:14:16.049Z,17.19
2022-08-19T21:16:44.756Z,17.20
2022-08-19T21:19:13.103Z,17.19
2022-08-19T21:21:41.371Z,17.20
2022-08-19T21:24:11.022Z,17.15
2022-08-19T21:26:39.339Z,17.13
2022-08-19T21:29:07.711Z,17.13
2022-08-19T21:31:36.319Z,17.11
2022-08-19T21:34:05.411Z,17.13
2022-08-19T21:36:33.661Z,17.11
2022-08-19T21:39:01.888Z,17.06
2022-08-19T21:41:31.670Z,17.01
2022-08-19T21:43:59.949Z,17.00
2022-08-19T21:46:28.516Z,16.99
2022-08-19T21:48:56.864Z,16.98
2022-08-19T21:51:25.110Z,16.96
2022-08-19T21:53:53.781Z,17.00
2022-08-19T21:56:22.453Z,16.98
2022-08-19T21:58:55.597Z,17.00
2022-08-19T22:01:23.958Z,16.99
2022-08-19T22:03:52.213Z,16.99
2022-08-19T22:06:23.203Z,16.99
2022-08-19T22:08:51.418Z,16.98
2022-08-19T22:11:19.885Z,16.99
2022-08-19T22:13:48.180Z,16.97
2022-08-19T22:16:18.280Z,16.98
2022-08-19T22:18:46.448Z,17.00
2022-08-19T22:21:14.767Z,17.00
2022-08-19T22:23:48.467Z,17.01
2022-08-19T22:26:17.419Z,17.02
2022-08-19T22:28:45.709Z,17.03
2022-08-19T22:31:15.727Z,17.04
2022-08-19T22:33:45.784Z,17.08
2022-08-19T22:36:14.285Z,17.07
2022-08-19T22:38:42.844Z,17.05
2022-08-19T22:41:11.719Z,17.08
2022-08-19T22:43:40.182Z,17.05
2022-08-19T22:46:17.155Z,17.04
2022-08-19T22:48:47.668Z,17.06
2022-08-19T22:51:33.414Z,17.05
2022-08-19T22:54:01.823Z,17.03
2022-08-19T22:56:31.007Z,17.04
2022-08-19T22:58:59.874Z,17.01
2022-08-19T23:01:30.652Z,17.00
2022-08-19T23:04:03.693Z,16.98
2022-08-19T23:06:33.856Z,16.96
2022-08-19T23:09:04.554Z,16.96
2022-08-19T23:11:38.110Z,16.98
2022-08-19T23:14:11.320Z,16.97
2022-08-19T23:16:39.545Z,16.96
2022-08-19T23:19:11.760Z,16.94
2022-08-19T23:21:40.034Z,16.93
2022-08-19T23:24:08.639Z,16.94
2022-08-19T23:26:36.990Z,16.94
2022-08-19T23:29:23.784Z,16.92
2022-08-19T23:31:52.046Z,16.92
2022-08-19T23:34:21.963Z,16.91
2022-08-19T23:36:50.557Z,16.90
2022-08-19T23:39:19.422Z,16.91
2022-08-19T23:41:47.748Z,16.90
2022-08-19T23:44:16.119Z,16.90
2022-08-19T23:46:55.073Z,16.88
2022-08-19T23:49:26.259Z,16.86
2022-08-19T23:51:55.715Z,16.83
2022-08-19T23:54:29.736Z,16.75
2022-08-19T23:57:13.444Z,16.77
2022-08-19T23:59:45.323Z,16.78
