createdAt,value
2022-12-08T00:00:11.883Z,9.278502
2022-12-08T00:01:11.875Z,9.278556
2022-12-08T00:02:12.029Z,9.278307
2022-12-08T00:03:11.958Z,9.278171
2022-12-08T00:04:11.954Z,9.278652
2022-12-08T00:05:11.790Z,9.278604
2022-12-08T00:06:11.800Z,9.278554
2022-12-08T00:07:11.754Z,9.278668
2022-12-08T00:08:11.760Z,9.278492
2022-12-08T00:09:11.824Z,9.278275
2022-12-08T00:10:46.412Z,9.278309
2022-12-08T00:11:13.694Z,9.278412
2022-12-08T00:12:11.703Z,9.278358
2022-12-08T00:13:11.702Z,9.278229
2022-12-08T00:14:11.677Z,9.278318
2022-12-08T00:15:11.628Z,9.278379
2022-12-08T00:16:11.636Z,9.278342
2022-12-08T00:17:11.607Z,9.278378
2022-12-08T00:18:11.584Z,9.278404
2022-12-08T00:19:11.591Z,9.278275
2022-12-08T00:20:43.917Z,9.278369
2022-12-08T00:21:11.539Z,9.278468
2022-12-08T00:22:11.526Z,9.278452
2022-12-08T00:23:11.519Z,9.278437
2022-12-08T00:24:11.506Z,9.278415
2022-12-08T00:25:11.477Z,9.278300
2022-12-08T00:26:11.451Z,9.278315
2022-12-08T00:27:11.419Z,9.278349
2022-12-08T00:28:11.513Z,9.278202
2022-12-08T00:29:17.161Z,9.278206
2022-12-08T00:30:13.398Z,9.278358
2022-12-08T00:31:11.361Z,9.278333
2022-12-08T00:32:11.397Z,9.278172
2022-12-08T00:33:11.328Z,9.278325
2022-12-08T00:34:11.335Z,9.278336
2022-12-08T00:35:11.281Z,9.278317
2022-12-08T00:36:11.284Z,9.278123
2022-12-08T00:37:11.261Z,9.278174
2022-12-08T00:38:11.247Z,9.278207
2022-12-08T00:39:11.249Z,9.278219
2022-12-08T00:40:11.208Z,9.278291
2022-12-08T00:41:11.180Z,9.278116
2022-12-08T00:42:11.176Z,9.278076
2022-12-08T00:43:11.169Z,9.278151
2022-12-08T00:44:11.169Z,9.278454
2022-12-08T00:45:11.130Z,9.278438
2022-12-08T00:46:11.159Z,9.278291
2022-12-08T00:47:11.105Z,9.278279
2022-12-08T00:48:11.067Z,9.278260
2022-12-08T00:49:11.082Z,9.278328
2022-12-08T00:50:11.026Z,9.278343
2022-12-08T00:51:11.025Z,9.278190
2022-12-08T00:52:10.995Z,9.278392
2022-12-08T00:53:10.989Z,9.278316
2022-12-08T00:54:10.992Z,9.278259
2022-12-08T00:55:10.951Z,9.278346
2022-12-08T00:56:10.927Z,9.278411
2022-12-08T00:57:10.917Z,9.278455
2022-12-08T00:58:10.897Z,9.278327
2022-12-08T00:59:10.907Z,9.278311
2022-12-08T01:00:10.861Z,9.278281
2022-12-08T01:01:10.909Z,9.278289
2022-12-08T01:02:10.824Z,9.278137
2022-12-08T01:03:10.898Z,9.278381
2022-12-08T01:04:10.817Z,9.278436
2022-12-08T01:05:10.772Z,9.278275
2022-12-08T01:06:10.769Z,9.278186
2022-12-08T01:07:10.746Z,9.278258
2022-12-08T01:08:10.784Z,9.278217
2022-12-08T01:09:10.741Z,9.278258
2022-12-08T01:10:10.699Z,9.278366
2022-12-08T01:11:10.674Z,9.278346
2022-12-08T01:12:10.660Z,9.278288
2022-12-08T01:13:10.638Z,9.278441
2022-12-08T01:14:10.661Z,9.278463
2022-12-08T01:15:10.617Z,9.278347
2022-12-08T01:16:10.681Z,9.278358
2022-12-08T01:17:10.657Z,9.278212
2022-12-08T01:18:10.555Z,9.278205
2022-12-08T01:19:10.648Z,9.278283
2022-12-08T01:20:10.590Z,9.278262
2022-12-08T01:21:10.512Z,9.278198
2022-12-08T01:22:10.487Z,9.278206
2022-12-08T01:23:10.511Z,9.278291
2022-12-08T01:24:10.574Z,9.278363
2022-12-08T01:25:10.458Z,9.278262
2022-12-08T01:26:10.439Z,9.278261
2022-12-08T01:27:10.411Z,9.278186
2022-12-08T01:28:10.396Z,9.278237
2022-12-08T01:29:10.422Z,9.278288
2022-12-08T01:30:10.347Z,9.278188
2022-12-08T01:31:10.367Z,9.278157
2022-12-08T01:32:10.327Z,9.278043
2022-12-08T01:33:10.299Z,9.278124
2022-12-08T01:34:10.317Z,9.278068
2022-12-08T01:35:10.262Z,9.278088
2022-12-08T01:36:10.258Z,9.278177
2022-12-08T01:37:10.236Z,9.278496
2022-12-08T01:38:10.220Z,9.278597
2022-12-08T01:39:10.232Z,9.278443
2022-12-08T01:40:10.192Z,9.278546
2022-12-08T01:41:10.162Z,9.278424
2022-12-08T01:42:10.165Z,9.278228
2022-12-08T01:43:10.129Z,9.278536
2022-12-08T01:44:10.139Z,9.278479
2022-12-08T01:45:10.144Z,9.278454
2022-12-08T01:46:10.163Z,9.278388
2022-12-08T01:47:10.075Z,9.278119
2022-12-08T01:48:10.128Z,9.278140
2022-12-08T01:49:10.057Z,9.278018
2022-12-08T01:50:10.004Z,9.278136
2022-12-08T01:51:10.010Z,9.278234
2022-12-08T01:52:09.979Z,9.278139
2022-12-08T01:53:09.979Z,9.278192
2022-12-08T01:54:09.975Z,9.278321
2022-12-08T01:55:09.933Z,9.278316
2022-12-08T01:56:09.906Z,9.278335
2022-12-08T01:57:09.900Z,9.278378
2022-12-08T01:58:09.874Z,9.278280
2022-12-08T01:59:09.883Z,9.278310
2022-12-08T02:00:09.861Z,9.278267
2022-12-08T02:01:09.874Z,9.278079
2022-12-08T02:02:09.873Z,9.278165
2022-12-08T02:03:09.789Z,9.278124
2022-12-08T02:04:09.829Z,9.278111
2022-12-08T02:05:09.769Z,9.278177
2022-12-08T02:06:09.751Z,9.278185
2022-12-08T02:07:09.718Z,9.278211
2022-12-08T02:08:09.857Z,9.278359
2022-12-08T02:09:09.678Z,9.278314
2022-12-08T02:10:09.702Z,9.278097
2022-12-08T02:11:09.674Z,9.278247
2022-12-08T02:12:09.639Z,9.278526
2022-12-08T02:13:09.608Z,9.278371
2022-12-08T02:14:09.601Z,9.278337
2022-12-08T02:15:09.615Z,9.278142
2022-12-08T02:16:09.669Z,9.278213
2022-12-08T02:17:09.549Z,9.278122
2022-12-08T02:18:09.526Z,9.278324
2022-12-08T02:19:30.167Z,9.278294
2022-12-08T02:20:11.555Z,9.278369
2022-12-08T02:21:09.494Z,9.278431
2022-12-08T02:22:09.486Z,9.278469
2022-12-08T02:23:09.450Z,9.278505
2022-12-08T02:24:09.454Z,9.278404
2022-12-08T02:25:09.448Z,9.278432
2022-12-08T02:26:09.416Z,9.278398
2022-12-08T02:27:09.379Z,9.278366
2022-12-08T02:28:09.356Z,9.278238
2022-12-08T02:29:09.349Z,9.278252
2022-12-08T02:30:09.366Z,9.278233
2022-12-08T02:31:09.426Z,9.278119
2022-12-08T02:32:09.288Z,9.278148
2022-12-08T02:33:09.269Z,9.278236
2022-12-08T02:34:09.256Z,9.278256
2022-12-08T02:35:09.282Z,9.278179
2022-12-08T02:36:09.231Z,9.278174
2022-12-08T02:37:09.200Z,9.278230
2022-12-08T02:38:09.191Z,9.278302
2022-12-08T02:39:09.176Z,9.278558
2022-12-08T02:40:09.180Z,9.278295
2022-12-08T02:41:10.142Z,9.278420
2022-12-08T02:42:09.127Z,9.278623
2022-12-08T02:43:09.113Z,9.278175
2022-12-08T02:44:09.084Z,9.278628
2022-12-08T02:45:09.114Z,9.278597
2022-12-08T02:46:09.114Z,9.278642
2022-12-08T02:47:09.045Z,9.278152
2022-12-08T02:48:09.012Z,9.278384
2022-12-08T02:49:08.997Z,9.278043
2022-12-08T02:50:09.034Z,9.278127
2022-12-08T02:51:08.975Z,9.278497
2022-12-08T02:52:08.998Z,9.278331
2022-12-08T03:36:54.599Z,9.278319
2022-12-08T03:37:54.568Z,9.278266
2022-12-08T03:38:54.542Z,9.278373
2022-12-08T03:39:54.574Z,9.278389
2022-12-08T03:40:54.500Z,9.278391
2022-12-08T03:41:54.490Z,9.278393
2022-12-08T03:42:54.503Z,9.278396
2022-12-08T03:43:54.474Z,9.278316
2022-12-08T03:44:55.480Z,9.278283
2022-12-08T03:45:54.424Z,9.278236
2022-12-08T03:46:54.415Z,9.278246
2022-12-08T03:47:54.381Z,9.278300
2022-12-08T03:48:54.370Z,9.278276
2022-12-08T03:49:54.400Z,9.278362
2022-12-08T03:50:54.333Z,9.278418
2022-12-08T03:51:54.304Z,9.278425
2022-12-08T03:52:54.301Z,9.278417
2022-12-08T03:53:54.268Z,9.278387
2022-12-08T03:54:54.283Z,9.278342
2022-12-08T03:55:54.287Z,9.278323
2022-12-08T03:56:54.218Z,9.278305
2022-12-08T03:57:54.195Z,9.278305
2022-12-08T03:58:54.211Z,9.278373
2022-12-08T03:59:54.198Z,9.278347
2022-12-08T04:00:54.156Z,9.278339
2022-12-08T04:01:54.157Z,9.278358
2022-12-08T04:02:54.199Z,9.278361
2022-12-08T04:03:54.101Z,9.278356
2022-12-08T04:04:54.100Z,9.278354
2022-12-08T04:05:54.044Z,9.278288
2022-12-08T04:06:54.055Z,9.278310
2022-12-08T04:07:54.042Z,9.278224
2022-12-08T04:08:54.011Z,9.278064
2022-12-08T04:09:54.016Z,9.277959
2022-12-08T04:10:53.962Z,9.278246
2022-12-08T04:11:53.942Z,9.278238
2022-12-08T04:12:53.930Z,9.278375
2022-12-08T04:13:53.903Z,9.278484
2022-12-08T04:14:53.919Z,9.278473
2022-12-08T04:15:53.938Z,9.278542
2022-12-08T04:16:53.865Z,9.278482
2022-12-08T04:17:53.836Z,9.278388
2022-12-08T04:18:53.820Z,9.278302
2022-12-08T04:19:53.833Z,9.278267
2022-12-08T04:20:53.824Z,9.278296
2022-12-08T04:21:53.795Z,9.277991
2022-12-08T04:22:53.758Z,9.278154
2022-12-08T04:23:57.645Z,9.278193
2022-12-08T04:24:55.760Z,9.278238
2022-12-08T04:25:53.746Z,9.278295
2022-12-08T04:26:53.680Z,9.278173
2022-12-08T04:27:53.679Z,9.278102
2022-12-08T04:28:53.645Z,9.278337
2022-12-08T04:29:53.665Z,9.278380
2022-12-08T04:30:53.630Z,9.278307
2022-12-08T04:31:53.596Z,9.278321
2022-12-08T04:32:53.571Z,9.278341
2022-12-08T04:33:53.562Z,9.278184
2022-12-08T04:34:53.570Z,9.278203
2022-12-08T04:35:53.637Z,9.278236
2022-12-08T04:36:53.495Z,9.278264
2022-12-08T04:37:53.488Z,9.278231
2022-12-08T04:38:53.460Z,9.278351
2022-12-08T04:39:53.478Z,9.278251
2022-12-08T04:40:53.458Z,9.278295
2022-12-08T04:41:53.425Z,9.278251
2022-12-08T04:42:53.420Z,9.278179
2022-12-08T04:43:53.381Z,9.278027
2022-12-08T04:44:53.389Z,9.278072
2022-12-08T04:45:53.461Z,9.278118
2022-12-08T04:46:53.417Z,9.278199
2022-12-08T04:47:53.303Z,9.278235
2022-12-08T04:48:53.285Z,9.278150
2022-12-08T04:49:53.321Z,9.278160
2022-12-08T04:50:53.333Z,9.278249
2022-12-08T04:51:53.244Z,9.278358
2022-12-08T04:52:53.227Z,9.278263
2022-12-08T04:53:53.195Z,9.278190
2022-12-08T04:54:53.224Z,9.278255
2022-12-08T04:55:53.272Z,9.278355
2022-12-08T04:56:53.173Z,9.278275
2022-12-08T04:57:53.141Z,9.278275
2022-12-08T04:58:53.117Z,9.278273
2022-12-08T04:59:53.128Z,9.278314
2022-12-08T05:00:53.293Z,9.278342
2022-12-08T05:01:53.253Z,9.278244
2022-12-08T05:02:53.153Z,9.278258
2022-12-08T05:03:53.056Z,9.278276
2022-12-08T05:04:53.071Z,9.278265
2022-12-08T05:05:53.016Z,9.278278
2022-12-08T05:06:52.985Z,9.278292
2022-12-08T05:07:53.064Z,9.278325
2022-12-08T05:08:52.943Z,9.278204
2022-12-08T05:09:52.986Z,9.278256
2022-12-08T05:10:52.904Z,9.278204
2022-12-08T05:11:52.899Z,9.278243
2022-12-08T05:12:52.877Z,9.278359
2022-12-08T05:13:52.859Z,9.278255
2022-12-08T05:14:52.872Z,9.278357
2022-12-08T05:15:52.892Z,9.278257
2022-12-08T05:16:52.838Z,9.278665
2022-12-08T05:17:52.805Z,9.278412
2022-12-08T05:18:52.766Z,9.277974
2022-12-08T05:19:52.787Z,9.278095
2022-12-08T05:20:52.736Z,9.278518
2022-12-08T05:21:52.730Z,9.277631
2022-12-08T05:22:52.706Z,9.277946
2022-12-08T05:23:52.676Z,9.278051
2022-12-08T05:24:52.736Z,9.278013
2022-12-08T05:25:52.651Z,9.278089
2022-12-08T05:26:52.630Z,9.278273
2022-12-08T05:28:01.652Z,9.278080
2022-12-08T05:28:53.622Z,9.277976
2022-12-08T05:29:52.642Z,9.278054
2022-12-08T05:30:52.565Z,9.277979
2022-12-08T05:31:52.634Z,9.278116
2022-12-08T05:32:52.528Z,9.278459
2022-12-08T05:33:52.499Z,9.278100
2022-12-08T05:34:52.527Z,9.277962
2022-12-08T05:35:52.479Z,9.278046
2022-12-08T05:36:52.539Z,9.278196
2022-12-08T05:37:52.452Z,9.277994
2022-12-08T05:38:52.424Z,9.278126
2022-12-08T05:39:52.445Z,9.278160
2022-12-08T05:40:52.416Z,9.278127
2022-12-08T05:41:52.364Z,9.278178
2022-12-08T05:42:52.366Z,9.278113
2022-12-08T05:43:52.360Z,9.278084
2022-12-08T05:44:52.370Z,9.278044
2022-12-08T05:45:52.332Z,9.277946
2022-12-08T05:46:52.277Z,9.277992
2022-12-08T05:47:52.283Z,9.278097
2022-12-08T05:48:52.254Z,9.277999
2022-12-08T05:49:52.263Z,9.278162
2022-12-08T05:50:52.235Z,9.278042
2022-12-08T05:51:52.200Z,9.277905
2022-12-08T05:52:52.169Z,9.277981
2022-12-08T05:53:52.170Z,9.277836
2022-12-08T05:54:52.176Z,9.278262
2022-12-08T05:55:52.193Z,9.278210
2022-12-08T05:56:52.124Z,9.278217
2022-12-08T05:57:52.091Z,9.278234
2022-12-08T05:58:52.072Z,9.278113
2022-12-08T05:59:52.092Z,9.278085
2022-12-08T06:00:52.081Z,9.278259
2022-12-08T06:01:52.067Z,9.278219
2022-12-08T06:02:52.161Z,9.278291
2022-12-08T06:03:51.994Z,9.278328
2022-12-08T06:04:52.016Z,9.278431
2022-12-08T06:05:51.946Z,9.278257
2022-12-08T06:06:51.937Z,9.278241
2022-12-08T06:07:51.923Z,9.278215
2022-12-08T06:08:51.915Z,9.278319
2022-12-08T06:09:51.920Z,9.278342
2022-12-08T06:10:51.869Z,9.278309
2022-12-08T06:11:51.842Z,9.278260
2022-12-08T06:12:51.831Z,9.278349
2022-12-08T06:13:51.808Z,9.278296
2022-12-08T06:14:51.848Z,9.278239
2022-12-08T06:15:51.795Z,9.278237
2022-12-08T06:16:51.824Z,9.278255
2022-12-08T06:17:51.745Z,9.278314
2022-12-08T06:18:51.737Z,9.278312
2022-12-08T06:19:51.743Z,9.278406
2022-12-08T06:21:23.589Z,9.278194
2022-12-08T06:21:51.685Z,9.278215
2022-12-08T06:22:51.661Z,9.278197
2022-12-08T06:23:51.669Z,9.278210
2022-12-08T06:24:51.616Z,9.278311
2022-12-08T06:25:51.763Z,9.278403
2022-12-08T06:26:51.592Z,9.278326
2022-12-08T06:27:51.580Z,9.278348
2022-12-08T06:28:51.567Z,9.278267
2022-12-08T06:29:51.533Z,9.278333
2022-12-08T06:30:51.552Z,9.278412
2022-12-08T06:31:51.563Z,9.278449
2022-12-08T06:32:51.484Z,9.278361
2022-12-08T06:33:51.470Z,9.278368
2022-12-08T06:34:51.447Z,9.278275
2022-12-08T06:35:51.456Z,9.278417
2022-12-08T06:36:51.411Z,9.278469
2022-12-08T06:37:51.423Z,9.278296
2022-12-08T06:38:51.401Z,9.278415
2022-12-08T06:39:51.358Z,9.278511
2022-12-08T06:40:51.373Z,9.278255
2022-12-08T06:41:51.321Z,9.278464
2022-12-08T06:42:51.314Z,9.278241
2022-12-08T06:43:51.289Z,9.278197
2022-12-08T06:44:51.281Z,9.278253
2022-12-08T06:45:51.339Z,9.278164
2022-12-08T06:46:51.252Z,9.278307
2022-12-08T06:47:51.219Z,9.278410
2022-12-08T06:48:51.216Z,9.278474
2022-12-08T06:49:51.188Z,9.278132
2022-12-08T06:50:51.204Z,9.278195
2022-12-08T06:51:51.151Z,9.278181
2022-12-08T06:53:02.745Z,9.278254
2022-12-08T06:53:53.128Z,9.278350
2022-12-08T06:54:51.098Z,9.278217
2022-12-08T06:55:59.417Z,9.278257
2022-12-08T06:56:53.057Z,9.278277
2022-12-08T06:57:53.964Z,9.278266
2022-12-08T06:58:52.919Z,9.278335
2022-12-08T06:59:52.011Z,9.278285
2022-12-08T07:00:51.050Z,9.278181
2022-12-08T07:01:51.009Z,9.278316
2022-12-08T07:02:51.021Z,9.278348
2022-12-08T07:03:50.959Z,9.278343
2022-12-08T07:04:50.918Z,9.278415
2022-12-08T07:05:50.929Z,9.278319
2022-12-08T07:06:50.895Z,9.278302
2022-12-08T07:07:50.920Z,9.278295
2022-12-08T07:08:50.862Z,9.278364
2022-12-08T07:09:50.845Z,9.278333
2022-12-08T07:10:50.859Z,9.278364
2022-12-08T07:11:50.805Z,9.278359
2022-12-08T07:12:50.784Z,9.278380
2022-12-08T07:13:50.770Z,9.278358
2022-12-08T07:14:50.751Z,9.278283
2022-12-08T07:15:50.778Z,9.278316
2022-12-08T07:16:50.782Z,9.278388
2022-12-08T07:17:54.890Z,9.278275
2022-12-08T07:18:52.748Z,9.278548
2022-12-08T07:19:50.666Z,9.278510
2022-12-08T07:20:50.685Z,9.278206
2022-12-08T07:21:50.636Z,9.278410
2022-12-08T07:22:50.716Z,9.278426
2022-12-08T07:23:56.023Z,9.278494
2022-12-08T07:24:52.585Z,9.278412
2022-12-08T07:25:50.590Z,9.278413
2022-12-08T07:26:50.576Z,9.278302
2022-12-08T07:27:50.528Z,9.278282
2022-12-08T07:28:50.511Z,9.278161
2022-12-08T07:29:50.521Z,9.278136
2022-12-08T07:30:50.532Z,9.278336
2022-12-08T07:31:50.457Z,9.278322
2022-12-08T07:32:50.436Z,9.278377
2022-12-08T07:33:50.436Z,9.278296
2022-12-08T07:34:50.417Z,9.278355
2022-12-08T07:35:50.425Z,9.278344
2022-12-08T07:36:50.411Z,9.278388
2022-12-08T07:37:50.378Z,9.278353
2022-12-08T07:38:50.332Z,9.278342
2022-12-08T07:39:50.339Z,9.278249
2022-12-08T07:40:50.348Z,9.278270
2022-12-08T07:41:50.290Z,9.278290
2022-12-08T07:42:50.269Z,9.278365
2022-12-08T07:43:50.258Z,9.278358
2022-12-08T07:44:50.232Z,9.278477
2022-12-08T07:45:50.389Z,9.278313
2022-12-08T07:46:50.203Z,9.278060
2022-12-08T07:47:50.233Z,9.278229
2022-12-08T07:48:50.164Z,9.278297
2022-12-08T07:49:50.152Z,9.278321
2022-12-08T07:50:50.173Z,9.278326
2022-12-08T07:51:50.120Z,9.278464
2022-12-08T07:52:50.114Z,9.278423
2022-12-08T07:53:53.759Z,9.278418
2022-12-08T07:54:51.109Z,9.278417
2022-12-08T07:55:50.085Z,9.278498
2022-12-08T07:56:50.023Z,9.278359
2022-12-08T07:57:50.014Z,9.278309
2022-12-08T07:58:50.015Z,9.278275
2022-12-08T07:59:49.971Z,9.278349
2022-12-08T08:00:50.056Z,9.278403
2022-12-08T08:02:06.333Z,9.278368
2022-12-08T08:02:51.986Z,9.278282
2022-12-08T08:03:49.945Z,9.278315
2022-12-08T08:04:49.972Z,9.278277
2022-12-08T08:05:49.898Z,9.278358
2022-12-08T08:06:49.862Z,9.278352
2022-12-08T08:07:49.930Z,9.278337
2022-12-08T08:08:49.812Z,9.278339
2022-12-08T08:09:49.856Z,9.278304
2022-12-08T08:10:49.823Z,9.278411
2022-12-08T08:12:14.375Z,9.278402
2022-12-08T08:12:51.759Z,9.278362
2022-12-08T08:13:49.758Z,9.278353
2022-12-08T08:14:49.714Z,9.278421
2022-12-08T08:15:49.853Z,9.278470
2022-12-08T08:16:49.776Z,9.278343
2022-12-08T08:17:49.668Z,9.278544
2022-12-08T08:18:49.644Z,9.278127
2022-12-08T08:19:49.636Z,9.278300
2022-12-08T08:20:49.653Z,9.278337
2022-12-08T08:21:49.606Z,9.278297
2022-12-08T08:22:49.578Z,9.278396
2022-12-08T08:23:49.573Z,9.278227
2022-12-08T08:24:50.683Z,9.278357
2022-12-08T08:25:49.575Z,9.278317
2022-12-08T08:26:49.510Z,9.278361
2022-12-08T08:27:49.488Z,9.278345
2022-12-08T08:28:49.481Z,9.278400
2022-12-08T08:29:49.456Z,9.278452
2022-12-08T08:30:49.503Z,9.278476
2022-12-08T08:31:49.420Z,9.278480
2022-12-08T08:32:49.409Z,9.278578
2022-12-08T08:33:49.393Z,9.278508
2022-12-08T08:34:49.430Z,9.278276
2022-12-08T08:35:49.433Z,9.278425
2022-12-08T08:36:49.374Z,9.278457
2022-12-08T08:37:49.687Z,9.278311
2022-12-08T08:38:49.309Z,9.278209
2022-12-08T08:39:49.284Z,9.278227
2022-12-08T08:40:49.321Z,9.278288
2022-12-08T08:41:49.244Z,9.278345
2022-12-08T08:42:49.239Z,9.278430
2022-12-08T08:43:49.212Z,9.278393
2022-12-08T08:44:49.197Z,9.278520
2022-12-08T08:45:49.219Z,9.278368
2022-12-08T08:46:49.223Z,9.278447
2022-12-08T08:47:49.165Z,9.278338
2022-12-08T08:48:49.126Z,9.278195
2022-12-08T08:49:49.122Z,9.278412
2022-12-08T08:50:49.155Z,9.278399
2022-12-08T08:51:49.124Z,9.278411
2022-12-08T08:52:49.058Z,9.278590
2022-12-08T08:53:49.051Z,9.278551
2022-12-08T08:54:49.049Z,9.278496
2022-12-08T08:55:49.018Z,9.278502
2022-12-08T08:56:49.020Z,9.278481
2022-12-08T08:57:48.976Z,9.278394
2022-12-08T08:58:48.959Z,9.278453
2022-12-08T08:59:48.949Z,9.278394
2022-12-08T09:00:48.918Z,9.278398
2022-12-08T09:01:48.997Z,9.278406
2022-12-08T09:02:48.900Z,9.278277
2022-12-08T09:03:48.867Z,9.278315
2022-12-08T09:04:48.993Z,9.278337
2022-12-08T09:05:48.921Z,9.278336
2022-12-08T09:06:48.851Z,9.278125
2022-12-08T09:07:48.820Z,9.278399
2022-12-08T09:08:48.791Z,9.278355
2022-12-08T09:09:48.833Z,9.278287
2022-12-08T09:10:48.766Z,9.278275
2022-12-08T09:11:48.768Z,9.278346
2022-12-08T09:12:48.727Z,9.278322
2022-12-08T09:13:48.718Z,9.278357
2022-12-08T09:14:48.685Z,9.278320
2022-12-08T09:15:48.740Z,9.278399
2022-12-08T09:16:48.875Z,9.278360
2022-12-08T09:17:48.629Z,9.278449
2022-12-08T09:18:48.617Z,9.278403
2022-12-08T09:19:48.594Z,9.278500
2022-12-08T09:20:48.575Z,9.278377
2022-12-08T09:21:48.589Z,9.278371
2022-12-08T09:22:48.541Z,9.278382
2022-12-08T09:23:48.522Z,9.278370
2022-12-08T09:24:48.503Z,9.278337
2022-12-08T09:25:48.517Z,9.278382
2022-12-08T09:26:48.508Z,9.278440
2022-12-08T09:27:48.466Z,9.278301
2022-12-08T09:28:48.431Z,9.278433
2022-12-08T09:29:48.426Z,9.278399
2022-12-08T09:30:48.455Z,9.278466
2022-12-08T09:31:48.500Z,9.278509
2022-12-08T09:32:48.364Z,9.278344
2022-12-08T09:33:48.351Z,9.278399
2022-12-08T09:34:52.006Z,9.278470
2022-12-08T09:35:49.313Z,9.278427
2022-12-08T09:36:48.339Z,9.278311
2022-12-08T09:37:48.290Z,9.278462
2022-12-08T09:38:48.275Z,9.278394
2022-12-08T09:39:48.248Z,9.278319
2022-12-08T09:40:48.240Z,9.278237
2022-12-08T09:41:48.727Z,9.278195
2022-12-08T09:42:49.202Z,9.278156
2022-12-08T09:43:48.185Z,9.278207
2022-12-08T09:44:48.167Z,9.278423
2022-12-08T09:45:48.147Z,9.278473
2022-12-08T09:46:48.271Z,9.278350
2022-12-08T09:47:48.118Z,9.278323
2022-12-08T09:48:48.095Z,9.278248
2022-12-08T09:49:48.080Z,9.278152
2022-12-08T09:50:48.059Z,9.278240
2022-12-08T09:51:48.070Z,9.278350
2022-12-08T09:52:48.023Z,9.278356
2022-12-08T09:53:48.026Z,9.278336
2022-12-08T09:54:48.074Z,9.278316
2022-12-08T09:55:48.048Z,9.278348
2022-12-08T09:56:48.061Z,9.278247
2022-12-08T09:57:52.991Z,9.278354
2022-12-08T09:58:49.984Z,9.278384
2022-12-08T09:59:48.020Z,9.278299
2022-12-08T10:00:47.960Z,9.278282
2022-12-08T10:01:48.052Z,9.278291
2022-12-08T10:02:47.901Z,9.278397
2022-12-08T10:03:47.933Z,9.278440
2022-12-08T10:04:47.929Z,9.278411
2022-12-08T10:05:47.886Z,9.278441
2022-12-08T10:06:47.916Z,9.278320
2022-12-08T10:07:47.868Z,9.278158
2022-12-08T10:08:47.836Z,9.278043
2022-12-08T10:09:47.729Z,9.278159
2022-12-08T10:10:47.711Z,9.278331
2022-12-08T10:11:48.044Z,9.278480
2022-12-08T10:12:47.866Z,9.278368
2022-12-08T10:13:47.944Z,9.278404
2022-12-08T10:14:47.791Z,9.278336
2022-12-08T10:15:47.853Z,9.278331
2022-12-08T10:16:47.823Z,9.278153
2022-12-08T10:17:47.672Z,9.278154
2022-12-08T10:18:47.704Z,9.278240
2022-12-08T10:19:47.638Z,9.278378
2022-12-08T10:20:47.699Z,9.278425
2022-12-08T10:21:47.683Z,9.278378
2022-12-08T10:22:47.587Z,9.278484
2022-12-08T10:23:48.654Z,9.278431
2022-12-08T10:24:47.616Z,9.278266
2022-12-08T10:25:47.640Z,9.278265
2022-12-08T10:26:47.580Z,9.278077
2022-12-08T10:27:47.539Z,9.278155
2022-12-08T10:28:47.579Z,9.278059
2022-12-08T10:29:47.666Z,9.277936
2022-12-08T10:30:47.524Z,9.278001
2022-12-08T10:31:47.665Z,9.278032
2022-12-08T10:32:47.454Z,9.278018
2022-12-08T10:33:47.477Z,9.277872
2022-12-08T10:34:51.040Z,9.277814
2022-12-08T10:35:48.514Z,9.277940
2022-12-08T10:36:47.417Z,9.277948
2022-12-08T10:37:47.382Z,9.277941
2022-12-08T10:38:47.376Z,9.278026
2022-12-08T10:39:47.348Z,9.278213
2022-12-08T10:40:47.269Z,9.278228
2022-12-08T10:41:47.400Z,9.278136
2022-12-08T10:42:47.301Z,9.278129
2022-12-08T10:43:47.355Z,9.278122
2022-12-08T10:44:47.376Z,9.278141
2022-12-08T10:45:47.224Z,9.278126
2022-12-08T10:46:47.373Z,9.278137
2022-12-08T10:47:51.032Z,9.278265
2022-12-08T10:48:49.186Z,9.278163
2022-12-08T10:49:47.346Z,9.278106
2022-12-08T10:50:47.247Z,9.278111
2022-12-08T10:51:47.170Z,9.278058
2022-12-08T10:52:47.108Z,9.278084
2022-12-08T10:53:47.079Z,9.278466
2022-12-08T10:54:47.084Z,9.278297
2022-12-08T10:55:47.052Z,9.278073
2022-12-08T10:56:46.951Z,9.278078
2022-12-08T10:57:46.901Z,9.278169
2022-12-08T10:58:46.888Z,9.276393
2022-12-08T10:59:46.858Z,9.277065
2022-12-08T11:00:46.954Z,9.277695
2022-12-08T11:01:46.990Z,9.278008
2022-12-08T11:02:46.836Z,9.278234
2022-12-08T11:03:46.790Z,9.278262
2022-12-08T11:04:46.779Z,9.278095
2022-12-08T11:05:46.756Z,9.277888
2022-12-08T11:06:46.774Z,9.277902
2022-12-08T11:07:46.844Z,9.277520
2022-12-08T11:08:46.709Z,9.277584
2022-12-08T11:09:46.714Z,9.277672
2022-12-08T11:10:46.679Z,9.277624
2022-12-08T11:11:46.685Z,9.277612
2022-12-08T11:12:46.633Z,9.277310
2022-12-08T11:13:46.623Z,9.277954
2022-12-08T11:14:46.601Z,9.278586
2022-12-08T11:15:46.597Z,9.278375
2022-12-08T11:16:46.650Z,9.277822
2022-12-08T11:17:46.560Z,9.277699
2022-12-08T11:18:46.553Z,9.278007
2022-12-08T11:19:46.586Z,9.277796
2022-12-08T11:20:46.502Z,9.277557
2022-12-08T11:21:46.522Z,9.277394
2022-12-08T11:22:46.468Z,9.277450
2022-12-08T11:23:46.460Z,9.278240
2022-12-08T11:24:46.428Z,9.277985
2022-12-08T11:25:46.416Z,9.278210
2022-12-08T11:26:46.431Z,9.278159
2022-12-08T11:27:46.376Z,9.278147
2022-12-08T11:28:46.377Z,9.278187
2022-12-08T11:29:46.365Z,9.278007
2022-12-08T11:30:46.341Z,9.278179
2022-12-08T11:31:46.487Z,9.278023
2022-12-08T11:32:46.307Z,9.278023
2022-12-08T11:33:46.297Z,9.278324
2022-12-08T11:34:46.297Z,9.278161
2022-12-08T11:35:46.256Z,9.278133
2022-12-08T11:36:46.269Z,9.278125
2022-12-08T11:37:46.204Z,9.278272
2022-12-08T11:38:46.194Z,9.278086
2022-12-08T11:39:46.181Z,9.278395
2022-12-08T11:40:46.165Z,9.278328
2022-12-08T11:41:46.186Z,9.278318
2022-12-08T11:42:46.122Z,9.278463
2022-12-08T11:43:46.121Z,9.278418
2022-12-08T11:44:46.082Z,9.278284
2022-12-08T11:45:46.123Z,9.278344
2022-12-08T11:46:46.089Z,9.278405
2022-12-08T11:47:47.360Z,9.278179
2022-12-08T11:48:46.022Z,9.278289
2022-12-08T11:50:46.067Z,9.278418
2022-12-08T11:51:45.980Z,9.278399
2022-12-08T11:52:45.993Z,9.278234
2022-12-08T11:53:45.945Z,9.278202
2022-12-08T11:54:45.940Z,9.278253
2022-12-08T11:55:49.742Z,9.278401
2022-12-08T11:56:46.924Z,9.278285
2022-12-08T11:57:45.903Z,9.278350
2022-12-08T11:58:45.853Z,9.278278
2022-12-08T11:59:45.829Z,9.278325
2022-12-08T12:00:45.841Z,9.278312
2022-12-08T12:01:45.817Z,9.278330
2022-12-08T12:02:45.926Z,9.278251
2022-12-08T12:03:46.856Z,9.278322
2022-12-08T12:04:45.757Z,9.278186
2022-12-08T12:06:09.129Z,9.278184
2022-12-08T12:06:54.709Z,9.278030
2022-12-08T12:07:47.753Z,9.278196
2022-12-08T12:08:45.800Z,9.278153
2022-12-08T12:09:45.657Z,9.278450
2022-12-08T12:10:45.643Z,9.278364
2022-12-08T12:11:45.622Z,9.278342
2022-12-08T12:12:45.638Z,9.278337
2022-12-08T12:13:45.584Z,9.278139
2022-12-08T12:14:45.603Z,9.278272
2022-12-08T12:15:45.554Z,9.278061
2022-12-08T12:16:45.589Z,9.278180
2022-12-08T12:17:45.547Z,9.278157
2022-12-08T12:18:45.503Z,9.278288
2022-12-08T12:19:45.499Z,9.278227
2022-12-08T12:20:45.465Z,9.278234
2022-12-08T12:22:18.862Z,9.278151
2022-12-08T12:22:45.434Z,9.277949
2022-12-08T12:23:46.425Z,9.278037
2022-12-08T12:24:45.414Z,9.278012
2022-12-08T12:25:45.412Z,9.278319
2022-12-08T12:26:45.372Z,9.278160
2022-12-08T12:27:45.406Z,9.278395
2022-12-08T12:28:45.401Z,9.278178