createdAt,value
2023-01-09T00:02:01.399Z,4.47
2023-01-09T00:04:28.006Z,4.55
2023-01-09T00:06:54.679Z,5.90
2023-01-09T00:09:21.944Z,5.78
2023-01-09T00:11:49.346Z,5.60
2023-01-09T00:14:16.915Z,5.38
2023-01-09T00:16:43.613Z,5.30
2023-01-09T00:19:10.515Z,5.50
2023-01-09T00:21:37.686Z,5.10
2023-01-09T00:24:04.625Z,5.57
2023-01-09T00:26:31.245Z,5.95
2023-01-09T00:28:58.335Z,5.53
2023-01-09T00:31:24.985Z,5.57
2023-01-09T00:34:02.598Z,5.40
2023-01-09T00:36:29.326Z,5.35
2023-01-09T00:38:56.134Z,5.10
2023-01-09T00:41:29.036Z,5.57
2023-01-09T00:43:57.351Z,5.80
2023-01-09T00:46:27.533Z,5.53
2023-01-09T00:48:54.535Z,5.28
2023-01-09T00:51:21.265Z,5.70
2023-01-09T00:53:48.935Z,4.72
2023-01-09T00:56:16.997Z,4.32
2023-01-09T00:58:43.976Z,2.60
2023-01-09T01:01:10.860Z,1.40
2023-01-09T01:03:37.722Z,1.30
2023-01-09T01:06:23.073Z,1.90
2023-01-09T01:08:50.038Z,2.30
2023-01-09T01:11:17.206Z,3.30
2023-01-09T01:13:43.893Z,1.80
2023-01-09T01:16:12.588Z,1.63
2023-01-09T01:18:39.604Z,0.90
2023-01-09T01:21:09.601Z,0.80
2023-01-09T01:23:37.025Z,1.25
2023-01-09T01:26:04.893Z,0.90
2023-01-09T01:28:31.531Z,0.88
2023-01-09T01:31:01.735Z,0.90
2023-01-09T01:33:28.389Z,0.80
2023-01-09T01:36:05.218Z,0.82
2023-01-09T01:38:32.992Z,0.80
2023-01-09T01:41:00.192Z,0.70
2023-01-09T01:43:27.135Z,0.80
2023-01-09T01:45:53.907Z,0.70
2023-01-09T01:48:27.489Z,0.60
2023-01-09T01:51:02.949Z,0.57
2023-01-09T01:53:35.722Z,0.70
2023-01-09T01:56:06.792Z,0.70
2023-01-09T01:58:36.533Z,0.90
2023-01-09T02:01:03.742Z,0.68
2023-01-09T02:03:30.641Z,0.60
2023-01-09T02:05:57.344Z,0.70
2023-01-09T02:08:24.075Z,0.50
2023-01-09T02:10:51.367Z,0.60
2023-01-09T02:13:21.496Z,0.40
2023-01-09T02:16:06.689Z,0.45
2023-01-09T02:18:39.596Z,0.40
2023-01-09T02:21:14.035Z,0.52
2023-01-09T02:24:01.397Z,0.70
2023-01-09T02:26:31.056Z,0.60
2023-01-09T02:29:16.232Z,0.80
2023-01-09T02:31:45.944Z,0.68
2023-01-09T02:34:15.552Z,0.65
2023-01-09T02:36:42.250Z,0.70
2023-01-09T02:39:11.942Z,0.50
2023-01-09T02:41:44.132Z,0.50
2023-01-09T02:44:17.994Z,0.47
2023-01-09T02:46:44.679Z,0.60
2023-01-09T02:49:12.110Z,0.40
2023-01-09T02:51:52.623Z,0.40
2023-01-09T02:54:40.228Z,0.40
2023-01-09T02:57:13.337Z,0.30
2023-01-09T02:59:58.844Z,0.35
2023-01-09T03:02:43.995Z,0.40
2023-01-09T03:05:30.554Z,0.22
2023-01-09T03:07:57.238Z,0.32
2023-01-09T03:10:30.710Z,0.35
2023-01-09T03:12:59.141Z,0.22
2023-01-09T03:15:27.849Z,0.25
2023-01-09T03:17:54.922Z,0.43
2023-01-09T03:20:22.979Z,0.50
2023-01-09T03:23:00.218Z,0.30
2023-01-09T03:25:28.100Z,0.30
2023-01-09T03:28:02.441Z,0.20
2023-01-09T03:30:29.897Z,0.30
2023-01-09T03:32:57.252Z,0.50
2023-01-09T03:35:24.378Z,0.20
2023-01-09T03:37:52.018Z,0.30
2023-01-09T03:40:19.646Z,0.30
2023-01-09T03:42:46.712Z,0.20
2023-01-09T03:45:13.735Z,0.20
2023-01-09T03:47:40.363Z,0.30
2023-01-09T03:50:07.424Z,0.30
2023-01-09T03:52:36.034Z,0.30
2023-01-09T03:55:02.756Z,0.70
2023-01-09T03:57:29.367Z,1.20
2023-01-09T03:59:56.053Z,0.47
2023-01-09T04:02:22.935Z,0.40
2023-01-09T04:04:49.934Z,0.40
2023-01-09T04:07:17.268Z,0.40
2023-01-09T04:09:44.383Z,0.40
2023-01-09T04:12:11.262Z,0.30
2023-01-09T04:14:38.159Z,0.32
2023-01-09T04:17:05.247Z,0.32
2023-01-09T04:19:32.116Z,0.30
2023-01-09T04:21:58.858Z,0.30
2023-01-09T04:24:25.551Z,0.32
2023-01-09T04:26:52.317Z,0.30
2023-01-09T04:29:18.931Z,0.30
2023-01-09T04:31:45.684Z,0.30
2023-01-09T04:34:12.365Z,0.30
2023-01-09T04:36:39.753Z,0.30
2023-01-09T04:39:06.424Z,0.30
2023-01-09T04:41:51.820Z,0.30
2023-01-09T04:44:22.876Z,0.30
2023-01-09T04:46:49.505Z,0.30
2023-01-09T04:49:16.172Z,0.22
2023-01-09T04:51:42.951Z,0.30
2023-01-09T04:54:09.630Z,0.30
2023-01-09T04:56:36.834Z,0.30
2023-01-09T04:59:04.072Z,0.30
2023-01-09T05:01:31.055Z,0.20
2023-01-09T05:03:57.817Z,0.32
2023-01-09T05:06:24.585Z,0.30
2023-01-09T05:08:51.270Z,0.20
2023-01-09T05:11:17.939Z,0.20
2023-01-09T05:13:44.675Z,0.20
2023-01-09T05:16:11.457Z,0.20
2023-01-09T05:18:38.142Z,0.20
2023-01-09T05:21:04.909Z,0.68
2023-01-09T05:23:31.585Z,0.30
2023-01-09T05:25:58.219Z,0.20
2023-01-09T05:28:24.965Z,0.35
2023-01-09T05:30:52.141Z,0.20
2023-01-09T05:33:19.252Z,0.30
2023-01-09T05:35:45.852Z,0.47
2023-01-09T05:38:12.491Z,0.30
2023-01-09T05:40:40.586Z,0.45
2023-01-09T05:43:07.725Z,0.50
2023-01-09T05:45:34.756Z,1.38
2023-01-09T05:48:01.609Z,0.77
2023-01-09T05:50:29.101Z,0.50
2023-01-09T05:52:57.933Z,0.77
2023-01-09T05:55:24.630Z,0.50
2023-01-09T05:57:51.454Z,0.73
2023-01-09T06:00:18.515Z,0.40
2023-01-09T06:02:45.266Z,0.50
2023-01-09T06:05:12.024Z,0.50
2023-01-09T06:07:40.715Z,0.55
2023-01-09T06:10:11.771Z,0.60
2023-01-09T06:12:38.903Z,1.77
2023-01-09T06:15:08.765Z,0.60
2023-01-09T06:17:35.644Z,0.50
2023-01-09T06:20:02.540Z,0.50
2023-01-09T06:22:29.590Z,0.52
2023-01-09T06:24:56.387Z,0.43
2023-01-09T06:27:23.041Z,0.40
2023-01-09T06:29:49.804Z,0.80
2023-01-09T06:32:16.483Z,0.80
2023-01-09T06:34:43.133Z,0.50
2023-01-09T06:37:09.737Z,0.70
2023-01-09T06:39:36.574Z,0.60
2023-01-09T06:42:03.410Z,0.45
2023-01-09T06:44:30.177Z,0.60
2023-01-09T06:46:56.781Z,0.70
2023-01-09T06:49:24.880Z,0.80
2023-01-09T06:51:52.088Z,0.60
2023-01-09T06:54:19.365Z,0.70
2023-01-09T06:56:46.448Z,0.75
2023-01-09T06:59:13.639Z,0.50
2023-01-09T07:01:40.751Z,0.60
2023-01-09T07:04:08.380Z,0.57
2023-01-09T07:06:35.238Z,0.60
2023-01-09T07:09:01.918Z,0.52
2023-01-09T07:11:28.640Z,0.70
2023-01-09T07:13:55.242Z,0.60
2023-01-09T07:16:21.881Z,0.40
2023-01-09T07:18:48.946Z,0.40
2023-01-09T07:21:15.910Z,0.40
2023-01-09T07:23:42.561Z,0.40
2023-01-09T07:26:09.507Z,0.50
2023-01-09T07:28:36.225Z,1.20
2023-01-09T07:31:04.757Z,11.63
2023-01-09T07:33:31.564Z,1.77
2023-01-09T07:35:58.297Z,1.08
2023-01-09T07:38:24.939Z,0.65
2023-01-09T07:40:51.805Z,0.70
2023-01-09T07:43:18.637Z,1.00
2023-01-09T07:45:46.191Z,0.90
2023-01-09T07:48:12.893Z,1.10
2023-01-09T07:50:39.483Z,1.90
2023-01-09T07:53:06.107Z,1.58
2023-01-09T07:55:32.736Z,0.95
2023-01-09T07:57:59.956Z,0.80
2023-01-09T08:00:26.679Z,0.77
2023-01-09T08:02:54.041Z,0.60
2023-01-09T08:05:20.906Z,1.58
2023-01-09T08:07:48.036Z,1.10
2023-01-09T08:10:14.931Z,0.90
2023-01-09T08:12:44.655Z,0.68
2023-01-09T08:15:11.470Z,0.57
2023-01-09T08:17:39.438Z,0.63
2023-01-09T08:20:06.374Z,0.60
2023-01-09T08:22:33.045Z,0.70
2023-01-09T08:24:59.764Z,0.90
2023-01-09T08:27:26.395Z,0.50
2023-01-09T08:29:53.070Z,1.00
2023-01-09T08:32:19.725Z,0.55
2023-01-09T08:34:46.393Z,0.68
2023-01-09T08:37:13.184Z,1.13
2023-01-09T08:39:42.183Z,0.80
2023-01-09T08:42:27.356Z,2.17
2023-01-09T08:45:12.612Z,1.13
2023-01-09T08:47:39.567Z,1.65
2023-01-09T08:50:06.281Z,0.98
2023-01-09T08:52:32.947Z,1.63
2023-01-09T08:54:59.658Z,1.20
2023-01-09T08:57:26.395Z,0.70
2023-01-09T08:59:53.141Z,0.75
2023-01-09T09:02:19.871Z,0.70
2023-01-09T09:04:47.407Z,1.17
2023-01-09T09:07:14.514Z,0.63
2023-01-09T09:09:41.199Z,0.70
2023-01-09T09:12:07.902Z,0.60
2023-01-09T09:14:53.318Z,1.27
2023-01-09T09:17:20.086Z,0.90
2023-01-09T09:19:46.747Z,0.73
2023-01-09T09:22:13.466Z,0.88
2023-01-09T09:24:40.298Z,0.90
2023-01-09T09:27:06.905Z,0.73
2023-01-09T09:29:33.716Z,0.90
2023-01-09T09:32:01.070Z,1.50
2023-01-09T09:34:27.795Z,1.08
2023-01-09T09:36:54.443Z,0.95
2023-01-09T09:39:21.185Z,0.90
2023-01-09T09:42:25.293Z,0.85
2023-01-09T09:44:58.256Z,0.70
2023-01-09T09:47:46.564Z,0.70
2023-01-09T09:50:31.818Z,0.70
2023-01-09T09:53:01.465Z,0.77
2023-01-09T09:55:30.870Z,0.70
2023-01-09T09:58:00.204Z,0.40
2023-01-09T10:00:27.118Z,0.80
2023-01-09T10:02:56.954Z,0.68
2023-01-09T10:05:43.651Z,0.75
2023-01-09T10:08:28.313Z,0.70
2023-01-09T10:10:55.447Z,0.60
2023-01-09T10:13:44.323Z,0.90
2023-01-09T10:16:22.352Z,0.70
2023-01-09T10:18:49.078Z,0.73
2023-01-09T10:21:19.709Z,0.80
2023-01-09T10:23:46.339Z,0.80
2023-01-09T10:26:12.973Z,0.70
2023-01-09T10:28:49.914Z,0.63
2023-01-09T10:31:22.830Z,0.77
2023-01-09T10:33:55.745Z,0.57
2023-01-09T10:36:31.329Z,0.88
2023-01-09T10:39:00.177Z,0.68
2023-01-09T10:41:50.041Z,0.65
2023-01-09T10:44:21.047Z,0.88
2023-01-09T10:46:52.284Z,0.70
2023-01-09T10:49:19.105Z,0.80
2023-01-09T10:51:52.954Z,0.95
2023-01-09T10:54:23.355Z,0.65
2023-01-09T10:57:16.832Z,1.08
2023-01-09T10:59:44.521Z,1.38
2023-01-09T11:02:29.061Z,0.75
2023-01-09T11:04:55.938Z,1.50
2023-01-09T11:07:28.352Z,1.20
2023-01-09T11:09:54.988Z,0.80
2023-01-09T11:12:26.215Z,1.50
2023-01-09T11:14:53.152Z,0.82
2023-01-09T11:17:21.411Z,0.95
2023-01-09T11:20:01.676Z,0.70
2023-01-09T11:22:28.619Z,1.10
2023-01-09T11:25:02.339Z,0.65
2023-01-09T11:27:29.157Z,0.85
2023-01-09T11:30:11.218Z,1.15
2023-01-09T11:32:38.077Z,0.85
2023-01-09T11:35:05.849Z,0.70
2023-01-09T11:37:33.115Z,0.70
2023-01-09T11:40:00.974Z,1.13
2023-01-09T11:42:47.307Z,0.80
2023-01-09T11:45:18.733Z,0.70
2023-01-09T11:47:45.697Z,0.95
2023-01-09T11:50:23.090Z,0.50
2023-01-09T11:53:08.451Z,0.52
2023-01-09T11:55:42.479Z,0.77
2023-01-09T11:58:14.633Z,2.63
2023-01-09T12:01:00.580Z,0.75
2023-01-09T12:03:46.212Z,1.10
2023-01-09T12:06:27.469Z,1.02
2023-01-09T12:08:57.307Z,1.73
2023-01-09T12:11:30.280Z,0.95
2023-01-09T12:14:12.382Z,0.60
2023-01-09T12:16:46.186Z,0.70
2023-01-09T12:19:37.998Z,0.70
2023-01-09T12:22:12.352Z,0.60
2023-01-09T12:24:51.413Z,0.80
2023-01-09T12:27:47.179Z,0.57
2023-01-09T12:30:24.948Z,0.22
2023-01-09T12:32:51.576Z,1.05
2023-01-09T12:35:20.994Z,0.80
2023-01-09T12:37:54.725Z,0.80
2023-01-09T12:40:30.663Z,0.82
2023-01-09T12:43:07.543Z,0.70
2023-01-09T12:45:55.447Z,0.60
2023-01-09T12:48:24.916Z,0.43
2023-01-09T12:51:15.943Z,0.52
2023-01-09T12:53:57.107Z,0.60
2023-01-09T12:56:25.508Z,0.50
2023-01-09T12:58:55.589Z,0.45
2023-01-09T13:01:34.793Z,0.40
2023-01-09T13:04:22.134Z,0.50
2023-01-09T13:06:51.767Z,0.60
2023-01-09T13:09:21.775Z,0.80
2023-01-09T13:12:09.060Z,0.40
2023-01-09T13:14:41.869Z,0.40
2023-01-09T13:17:14.176Z,0.40
2023-01-09T13:19:40.936Z,0.47
2023-01-09T13:22:07.895Z,0.50
2023-01-09T13:24:38.044Z,0.40
2023-01-09T13:27:11.160Z,0.40
2023-01-09T13:29:40.500Z,0.60
2023-01-09T13:32:13.236Z,0.30
2023-01-09T13:34:40.571Z,0.60
2023-01-09T13:37:19.824Z,0.40
2023-01-09T13:39:54.507Z,0.50
2023-01-09T13:42:36.531Z,0.60
2023-01-09T13:45:11.749Z,0.50
2023-01-09T13:47:38.728Z,0.40
2023-01-09T13:50:09.173Z,0.40
2023-01-09T13:52:37.222Z,0.50
2023-01-09T13:55:16.831Z,0.50
2023-01-09T13:58:02.229Z,0.50
2023-01-09T14:00:28.974Z,0.40
2023-01-09T14:02:56.428Z,0.50
2023-01-09T14:05:23.377Z,0.40
2023-01-09T14:08:10.287Z,0.45
2023-01-09T14:10:38.192Z,0.80
2023-01-09T14:13:13.050Z,0.70
2023-01-09T14:15:41.187Z,1.17
2023-01-09T14:18:18.739Z,0.57
2023-01-09T14:20:47.988Z,0.90
2023-01-09T14:23:52.225Z,0.50
2023-01-09T14:26:24.848Z,0.85
2023-01-09T14:28:51.799Z,0.70
2023-01-09T14:31:32.557Z,0.60
2023-01-09T14:34:31.205Z,0.50
2023-01-09T14:36:59.784Z,0.60
2023-01-09T14:39:28.028Z,0.52
2023-01-09T14:42:06.485Z,0.52
2023-01-09T14:44:45.664Z,0.57
2023-01-09T14:47:24.475Z,0.70
2023-01-09T14:50:00.881Z,0.70
2023-01-09T14:52:34.002Z,0.80
2023-01-09T14:55:02.151Z,0.80
2023-01-09T14:57:29.872Z,0.70
2023-01-09T14:59:57.277Z,0.68
2023-01-09T15:02:24.213Z,0.63
2023-01-09T15:04:50.946Z,0.93
2023-01-09T15:07:21.389Z,0.73
2023-01-09T15:09:48.176Z,0.75
2023-01-09T15:12:20.551Z,0.70
2023-01-09T15:14:50.355Z,0.50
2023-01-09T15:17:21.613Z,0.60
2023-01-09T15:19:48.490Z,0.60
2023-01-09T15:22:44.496Z,0.93
2023-01-09T15:25:22.783Z,0.57
2023-01-09T15:27:58.088Z,0.70
2023-01-09T15:30:34.135Z,0.80
2023-01-09T15:33:02.651Z,0.73
2023-01-09T15:35:29.895Z,0.73
2023-01-09T15:37:56.978Z,0.60
2023-01-09T15:40:27.477Z,0.52
2023-01-09T15:42:57.374Z,0.60
2023-01-09T15:45:35.572Z,0.85
2023-01-09T15:48:19.543Z,0.50
2023-01-09T15:50:47.938Z,0.80
2023-01-09T15:53:15.704Z,1.08
2023-01-09T15:55:42.692Z,1.00
2023-01-09T15:58:29.657Z,0.90
2023-01-09T16:00:58.155Z,0.88
2023-01-09T16:03:25.516Z,0.60
2023-01-09T16:05:55.309Z,0.50
2023-01-09T16:08:24.247Z,0.43
2023-01-09T16:10:52.459Z,0.38
2023-01-09T16:13:21.321Z,0.50
2023-01-09T16:15:48.395Z,0.40
2023-01-09T16:18:17.857Z,0.50
2023-01-09T16:20:45.125Z,0.40
2023-01-09T16:23:20.540Z,0.60
2023-01-09T16:25:47.253Z,0.43
2023-01-09T16:28:23.195Z,0.40
2023-01-09T16:30:54.926Z,0.47
2023-01-09T16:33:22.837Z,0.68
2023-01-09T16:35:50.088Z,0.70
2023-01-09T16:38:17.193Z,0.55
2023-01-09T16:41:12.814Z,0.50
2023-01-09T16:43:39.425Z,0.52
2023-01-09T16:46:06.130Z,0.50
2023-01-09T16:48:33.870Z,0.68
2023-01-09T16:51:00.651Z,0.57
2023-01-09T16:53:28.553Z,0.82
2023-01-09T16:55:55.330Z,0.80
2023-01-09T16:58:24.870Z,1.27
2023-01-09T17:00:51.667Z,1.58
2023-01-09T17:03:20.204Z,0.80
2023-01-09T17:05:51.247Z,0.90
2023-01-09T17:08:28.710Z,0.80
2023-01-09T17:10:55.884Z,0.88
2023-01-09T17:13:23.044Z,0.60
2023-01-09T17:15:49.676Z,0.50
2023-01-09T17:18:17.507Z,0.50
2023-01-09T17:20:45.298Z,0.70
2023-01-09T17:23:12.025Z,0.50
2023-01-09T17:25:57.875Z,0.30
2023-01-09T17:28:33.396Z,0.57
2023-01-09T17:31:00.749Z,0.60
2023-01-09T17:33:27.716Z,0.50
2023-01-09T17:35:54.596Z,0.70
2023-01-09T17:38:21.315Z,0.65
2023-01-09T17:40:48.227Z,0.70
2023-01-09T17:43:14.901Z,0.60
2023-01-09T17:45:42.127Z,0.70
2023-01-09T17:48:14.378Z,0.50
2023-01-09T17:50:41.057Z,0.85
2023-01-09T17:53:07.724Z,0.70
2023-01-09T17:55:35.115Z,1.10
2023-01-09T17:58:02.139Z,0.70
2023-01-09T18:00:29.958Z,0.90
2023-01-09T18:02:57.501Z,0.80
2023-01-09T18:05:25.213Z,1.20
2023-01-09T18:07:52.128Z,1.15
2023-01-09T18:10:20.139Z,0.80
2023-01-09T18:12:47.657Z,0.80
2023-01-09T18:15:14.347Z,0.77
2023-01-09T18:17:41.420Z,0.80
2023-01-09T18:20:08.813Z,0.60
2023-01-09T18:22:35.517Z,0.80
2023-01-09T18:25:02.398Z,0.70
2023-01-09T18:27:29.103Z,0.80
2023-01-09T18:29:56.966Z,0.80
2023-01-09T18:32:24.408Z,0.73
2023-01-09T18:34:51.370Z,0.90
2023-01-09T18:37:18.028Z,0.80
2023-01-09T18:39:44.756Z,0.80
2023-01-09T18:42:11.575Z,1.00
2023-01-09T18:44:38.236Z,1.02
2023-01-09T18:47:04.994Z,1.13
2023-01-09T18:49:31.648Z,1.02
2023-01-09T18:51:58.394Z,1.10
2023-01-09T18:54:25.060Z,0.70
2023-01-09T18:56:54.949Z,0.85
2023-01-09T18:59:21.652Z,1.10
2023-01-09T19:01:48.399Z,1.10
2023-01-09T19:04:15.135Z,0.80
2023-01-09T19:06:41.936Z,0.82
2023-01-09T19:09:08.616Z,1.00
2023-01-09T19:11:35.340Z,0.90
2023-01-09T19:14:02.504Z,0.70
2023-01-09T19:16:29.309Z,0.90
2023-01-09T19:18:57.351Z,1.00
2023-01-09T19:21:27.184Z,0.80
2023-01-09T19:23:55.151Z,0.90
2023-01-09T19:26:23.853Z,0.93
2023-01-09T19:28:51.965Z,0.68
2023-01-09T19:31:18.799Z,0.60
2023-01-09T19:33:45.593Z,0.70
2023-01-09T19:36:12.674Z,0.52
2023-01-09T19:38:39.837Z,0.70
2023-01-09T19:41:13.010Z,0.60
2023-01-09T19:43:40.607Z,0.80
2023-01-09T19:46:09.131Z,0.90
2023-01-09T19:48:36.189Z,0.77
2023-01-09T19:51:06.930Z,0.70
2023-01-09T19:53:34.155Z,0.77
2023-01-09T19:56:10.137Z,0.70
2023-01-09T19:58:36.970Z,0.68
2023-01-09T20:01:08.197Z,0.93
2023-01-09T20:03:35.001Z,0.70
2023-01-09T20:06:05.698Z,0.60
2023-01-09T20:08:32.333Z,0.60
2023-01-09T20:14:16.131Z,0.73
2023-01-09T20:16:43.075Z,0.60
2023-01-09T20:19:11.726Z,0.77
2023-01-09T20:21:38.680Z,0.73
2023-01-09T20:24:05.900Z,0.75
2023-01-09T20:26:38.993Z,0.93
2023-01-09T20:29:10.628Z,0.90
2023-01-09T20:31:37.927Z,0.90
2023-01-09T20:34:04.851Z,0.80
2023-01-09T20:36:32.316Z,0.80
2023-01-09T20:39:00.220Z,0.95
2023-01-09T20:41:29.371Z,1.00
2023-01-09T20:43:57.335Z,0.90
2023-01-09T20:46:38.682Z,1.10
2023-01-09T20:49:08.790Z,0.90
2023-01-09T20:51:36.217Z,0.90
2023-01-09T20:54:03.701Z,1.00
2023-01-09T20:56:31.184Z,0.90
2023-01-09T20:58:58.571Z,0.93
2023-01-09T21:01:25.658Z,1.13
2023-01-09T21:03:53.337Z,0.70
2023-01-09T21:06:20.685Z,0.98
2023-01-09T21:08:47.479Z,1.05
2023-01-09T21:11:14.864Z,0.80
2023-01-09T21:13:49.780Z,1.20
2023-01-09T21:16:19.876Z,1.30
2023-01-09T21:18:50.823Z,1.20
2023-01-09T21:21:19.429Z,0.98
2023-01-09T21:23:46.992Z,0.98
2023-01-09T21:26:14.145Z,1.30
2023-01-09T21:28:48.892Z,0.98
2023-01-09T21:31:20.387Z,0.80
2023-01-09T21:33:49.163Z,0.90
2023-01-09T21:36:18.923Z,1.02
2023-01-09T21:38:46.793Z,1.30
2023-01-09T21:41:35.023Z,0.80
2023-01-09T21:44:20.165Z,1.10
2023-01-09T21:46:52.995Z,1.45
2023-01-09T21:49:20.599Z,1.00
2023-01-09T21:51:47.710Z,0.80
2023-01-09T21:54:14.769Z,1.00
2023-01-09T21:56:41.564Z,1.13
2023-01-09T21:59:08.603Z,0.90
2023-01-09T22:01:35.334Z,0.90
2023-01-09T22:04:03.706Z,0.80
2023-01-09T22:06:30.671Z,0.90
2023-01-09T22:08:57.522Z,1.02
2023-01-09T22:11:24.364Z,0.90
2023-01-09T22:13:51.214Z,0.73
2023-01-09T22:16:18.757Z,0.80
2023-01-09T22:18:45.551Z,0.95
2023-01-09T22:21:12.198Z,0.82
2023-01-09T22:23:39.458Z,0.88
2023-01-09T22:26:07.007Z,0.95
2023-01-09T22:28:33.743Z,0.93
2023-01-09T22:31:00.778Z,0.80
2023-01-09T22:33:27.422Z,1.15
2023-01-09T22:35:54.153Z,0.80
2023-01-09T22:38:20.904Z,1.15
2023-01-09T22:40:47.950Z,0.90
2023-01-09T22:43:16.978Z,0.95
2023-01-09T22:45:43.761Z,0.82
2023-01-09T22:48:10.911Z,1.05
2023-01-09T22:50:37.787Z,0.85
2023-01-09T22:53:04.485Z,0.80
2023-01-09T22:55:31.111Z,0.63
2023-01-09T22:57:57.923Z,0.70
2023-01-09T23:00:24.660Z,0.80
2023-01-09T23:02:51.401Z,0.80
2023-01-09T23:05:19.682Z,0.77
2023-01-09T23:07:47.024Z,0.85
2023-01-09T23:10:13.604Z,0.80
2023-01-09T23:12:40.778Z,0.77
2023-01-09T23:15:09.056Z,0.70
2023-01-09T23:17:35.850Z,0.80
2023-01-09T23:20:02.473Z,0.80
2023-01-09T23:22:29.078Z,0.70
2023-01-09T23:24:55.840Z,0.70
2023-01-09T23:27:22.552Z,0.65
2023-01-09T23:29:49.298Z,0.70
2023-01-09T23:32:15.978Z,0.90
2023-01-09T23:34:43.027Z,0.63
2023-01-09T23:37:09.800Z,0.70
2023-01-09T23:39:36.856Z,0.70
2023-01-09T23:42:22.377Z,0.70
2023-01-09T23:44:49.051Z,0.60
2023-01-09T23:47:15.665Z,0.52
2023-01-09T23:49:42.603Z,0.57
2023-01-09T23:52:09.299Z,0.40
2023-01-09T23:54:36.700Z,0.45
2023-01-09T23:57:04.116Z,0.40
2023-01-09T23:59:30.822Z,0.50
