createdAt,value
2018-07-30T00:01:19.469Z,11.50
2018-07-30T00:03:47.546Z,11.17
2018-07-30T00:06:15.599Z,12.93
2018-07-30T00:08:43.561Z,9.00
2018-07-30T00:11:11.542Z,10.53
2018-07-30T00:13:39.517Z,11.50
2018-07-30T00:16:07.522Z,8.27
2018-07-30T00:18:35.484Z,12.57
2018-07-30T00:21:03.490Z,13.10
2018-07-30T00:23:31.479Z,8.10
2018-07-30T00:25:59.469Z,14.27
2018-07-30T00:28:27.430Z,18.43
2018-07-30T00:30:55.421Z,10.30
2018-07-30T00:33:23.511Z,9.37
2018-07-30T00:35:52.415Z,10.43
2018-07-30T00:38:21.344Z,8.30
2018-07-30T00:40:49.847Z,9.73
2018-07-30T00:43:17.992Z,8.90
2018-07-30T00:45:45.989Z,16.30
2018-07-30T00:48:13.966Z,8.20
2018-07-30T00:50:41.939Z,9.43
2018-07-30T00:53:09.906Z,12.23
2018-07-30T00:55:37.896Z,11.10
2018-07-30T00:58:05.846Z,8.90
2018-07-30T01:00:33.845Z,8.37
2018-07-30T01:03:01.811Z,7.77
2018-07-30T01:05:29.792Z,9.77
2018-07-30T01:07:57.759Z,10.20
2018-07-30T01:10:25.751Z,10.00
2018-07-30T01:12:53.886Z,9.37
2018-07-30T01:15:22.885Z,12.40
2018-07-30T01:17:51.593Z,13.30
2018-07-30T01:20:19.618Z,9.57
2018-07-30T01:22:47.628Z,10.63
2018-07-30T01:27:46.807Z,9.77
2018-07-30T01:30:14.801Z,11.37
2018-07-30T01:32:42.983Z,12.43
2018-07-30T01:35:10.990Z,10.20
2018-07-30T01:37:38.939Z,13.13
2018-07-30T01:40:06.951Z,11.83
2018-07-30T01:42:35.023Z,9.70
2018-07-30T01:45:03.706Z,11.90
2018-07-30T01:47:31.883Z,10.30
2018-07-30T01:49:59.982Z,11.83
2018-07-30T01:52:27.991Z,11.33
2018-07-30T01:54:56.115Z,16.43
2018-07-30T01:57:30.903Z,10.53
2018-07-30T01:59:58.870Z,37.23
2018-07-30T02:02:26.914Z,12.50
2018-07-30T02:04:55.309Z,16.27
2018-07-30T02:07:23.334Z,9.40
2018-07-30T02:09:51.298Z,11.33
2018-07-30T02:12:19.298Z,13.23
2018-07-30T02:14:47.259Z,12.43
2018-07-30T02:17:15.265Z,10.73
2018-07-30T02:19:43.393Z,9.83
2018-07-30T02:22:12.350Z,9.30
2018-07-30T02:24:41.275Z,11.97
2018-07-30T02:27:09.866Z,10.50
2018-07-30T02:29:37.877Z,11.43
2018-07-30T02:32:05.951Z,14.60
2018-07-30T02:34:33.973Z,9.20
2018-07-30T02:37:01.999Z,9.40
2018-07-30T02:39:29.938Z,11.27
2018-07-30T02:41:57.938Z,74.77
2018-07-30T02:44:25.945Z,13.63
2018-07-30T02:46:53.931Z,13.57
2018-07-30T02:49:21.894Z,13.70
2018-07-30T02:51:49.930Z,10.20
2018-07-30T02:54:17.966Z,11.13
2018-07-30T02:56:45.922Z,15.70
2018-07-30T02:59:14.083Z,10.57
2018-07-30T03:01:42.949Z,10.27
2018-07-30T03:04:11.982Z,9.80
2018-07-30T03:06:40.432Z,10.83
2018-07-30T03:09:08.869Z,13.37
2018-07-30T03:11:36.872Z,18.67
2018-07-30T03:14:04.882Z,18.97
2018-07-30T03:16:32.878Z,21.60
2018-07-30T03:19:00.867Z,19.63
2018-07-30T03:21:28.881Z,11.87
2018-07-30T03:23:56.901Z,10.73
2018-07-30T03:26:24.874Z,18.03
2018-07-30T03:28:53.305Z,12.57
2018-07-30T03:31:21.156Z,12.43
2018-07-30T03:33:49.151Z,9.07
2018-07-30T03:36:17.810Z,11.22
2018-07-30T03:38:46.087Z,11.00
2018-07-30T03:41:14.472Z,16.93
2018-07-30T03:43:43.495Z,12.30
2018-07-30T03:46:12.200Z,13.90
2018-07-30T03:48:40.225Z,13.00
2018-07-30T03:51:08.320Z,10.50
2018-07-30T03:53:36.306Z,12.20
2018-07-30T03:56:04.358Z,11.40
2018-07-30T03:58:32.364Z,15.30
2018-07-30T04:01:00.319Z,11.53
2018-07-30T04:03:28.309Z,12.10
2018-07-30T04:05:56.311Z,11.63
2018-07-30T04:08:24.320Z,13.30
2018-07-30T04:10:52.314Z,11.43
2018-07-30T04:13:20.286Z,16.60
2018-07-30T04:15:48.270Z,11.63
2018-07-30T04:18:16.333Z,12.80
2018-07-30T04:20:44.932Z,11.63
2018-07-30T04:23:13.853Z,12.90
2018-07-30T04:25:42.426Z,9.97
2018-07-30T04:28:10.502Z,19.10
2018-07-30T04:30:38.534Z,13.03
2018-07-30T04:33:06.521Z,13.03
2018-07-30T04:35:34.494Z,29.87
2018-07-30T04:38:02.500Z,11.87
2018-07-30T04:40:30.479Z,12.93
2018-07-30T04:42:58.519Z,12.50
2018-07-30T04:45:26.494Z,16.80
2018-07-30T04:47:54.496Z,12.03
2018-07-30T04:50:22.592Z,16.50
2018-07-30T04:52:50.761Z,15.13
2018-07-30T04:55:18.735Z,14.30
2018-07-30T04:57:46.883Z,18.80
2018-07-30T05:00:15.903Z,16.30
2018-07-30T05:02:44.826Z,20.13
2018-07-30T05:05:13.421Z,13.80
2018-07-30T05:07:41.420Z,17.47
2018-07-30T05:10:09.490Z,12.60
2018-07-30T05:12:37.484Z,17.40
2018-07-30T05:15:05.561Z,13.67
2018-07-30T05:17:33.531Z,13.50
2018-07-30T05:20:01.515Z,11.93
2018-07-30T05:22:29.471Z,11.97
2018-07-30T05:24:57.442Z,13.70
2018-07-30T05:27:25.400Z,15.57
2018-07-30T05:29:53.386Z,16.63
2018-07-30T05:32:21.342Z,12.37
2018-07-30T05:34:49.333Z,11.47
2018-07-30T05:37:17.525Z,14.67
2018-07-30T05:39:46.504Z,14.20
2018-07-30T05:42:15.627Z,13.73
2018-07-30T05:44:44.213Z,14.00
2018-07-30T05:47:12.238Z,12.83
2018-07-30T05:49:40.234Z,14.13
2018-07-30T05:52:08.207Z,15.00
2018-07-30T05:54:36.192Z,17.60
2018-07-30T05:57:04.174Z,10.70
2018-07-30T05:59:32.159Z,15.33
2018-07-30T06:02:00.129Z,18.60
2018-07-30T06:04:28.128Z,47.67
2018-07-30T06:06:56.093Z,21.90
2018-07-30T06:09:24.086Z,12.60
2018-07-30T06:11:52.075Z,14.73
2018-07-30T06:14:20.065Z,23.33
2018-07-30T06:16:48.274Z,13.13
2018-07-30T06:19:17.302Z,12.40
2018-07-30T06:21:46.325Z,14.40
2018-07-30T06:24:15.215Z,20.77
2018-07-30T06:26:43.287Z,14.20
2018-07-30T06:29:11.349Z,14.20
2018-07-30T06:31:39.313Z,13.80
2018-07-30T06:34:07.278Z,14.07
2018-07-30T06:36:35.264Z,12.70
2018-07-30T06:39:03.451Z,16.80
2018-07-30T06:41:31.454Z,30.07
2018-07-30T06:43:59.444Z,14.97
2018-07-30T06:46:27.454Z,13.37
2018-07-30T06:48:55.411Z,11.50
2018-07-30T06:51:23.391Z,12.33
2018-07-30T06:53:51.363Z,7.93
2018-07-30T06:56:19.476Z,11.50
2018-07-30T06:58:48.137Z,14.30
2018-07-30T07:01:17.112Z,12.70
2018-07-30T07:03:45.697Z,9.83
2018-07-30T07:06:13.763Z,10.40
2018-07-30T07:08:41.725Z,12.23
2018-07-30T07:11:09.725Z,12.40
2018-07-30T07:13:37.702Z,20.80
2018-07-30T07:16:05.690Z,15.10
2018-07-30T07:18:33.658Z,10.80
2018-07-30T07:21:01.666Z,11.03
2018-07-30T07:23:29.662Z,14.40
2018-07-30T07:25:57.667Z,14.47
2018-07-30T07:28:25.606Z,9.57
2018-07-30T07:30:53.632Z,11.03
2018-07-30T07:33:21.586Z,11.13
2018-07-30T07:35:49.774Z,11.90
2018-07-30T07:38:18.830Z,13.03
2018-07-30T07:40:47.819Z,6.20
2018-07-30T07:43:16.493Z,8.73
2018-07-30T07:45:44.530Z,7.80
2018-07-30T07:48:12.549Z,9.70
2018-07-30T07:50:40.872Z,13.27
2018-07-30T07:53:08.767Z,7.53
2018-07-30T07:55:36.778Z,14.03
2018-07-30T07:58:04.778Z,14.80
2018-07-30T08:00:32.792Z,17.43
2018-07-30T08:03:00.740Z,6.20
2018-07-30T08:05:28.731Z,8.87
2018-07-30T08:07:56.687Z,8.17
2018-07-30T08:10:24.666Z,13.80
2018-07-30T08:12:52.662Z,11.70
2018-07-30T08:15:20.731Z,10.10
2018-07-30T08:17:49.631Z,7.37
2018-07-30T08:20:19.321Z,9.17
2018-07-30T08:22:48.199Z,10.90
2018-07-30T08:25:17.086Z,7.23
2018-07-30T08:27:45.777Z,7.63
2018-07-30T08:30:15.079Z,7.63
2018-07-30T08:32:44.251Z,11.60
2018-07-30T08:35:12.328Z,7.87
2018-07-30T08:37:40.321Z,8.43
2018-07-30T08:40:08.348Z,9.37
2018-07-30T08:42:36.358Z,10.10
2018-07-30T08:45:04.862Z,7.30
2018-07-30T08:47:32.837Z,6.93
2018-07-30T08:50:00.825Z,10.70
2018-07-30T08:52:28.844Z,8.70
2018-07-30T08:54:56.815Z,6.90
2018-07-30T08:57:24.795Z,9.40
2018-07-30T08:59:52.809Z,6.93
2018-07-30T09:02:21.023Z,7.03
2018-07-30T09:04:49.950Z,32.90
2018-07-30T09:07:17.948Z,13.17
2018-07-30T09:09:45.907Z,9.10
2018-07-30T09:12:13.886Z,7.60
2018-07-30T09:14:41.977Z,17.03
2018-07-30T09:17:10.647Z,11.60
2018-07-30T09:19:40.027Z,6.90
2018-07-30T09:22:08.993Z,11.17
2018-07-30T09:24:37.300Z,8.83
2018-07-30T09:27:05.346Z,7.30
2018-07-30T09:29:33.334Z,6.60
2018-07-30T09:32:01.302Z,7.53
2018-07-30T09:34:29.280Z,8.70
2018-07-30T09:36:57.247Z,6.00
2018-07-30T09:39:25.217Z,5.00
2018-07-30T09:41:53.205Z,6.53
2018-07-30T09:44:21.216Z,7.10
2018-07-30T09:46:49.189Z,4.95
2018-07-30T09:49:17.144Z,6.87
2018-07-30T09:51:45.120Z,9.50
2018-07-30T09:54:13.074Z,6.97
2018-07-30T09:56:41.491Z,7.00
2018-07-30T09:59:10.411Z,7.23
2018-07-30T10:01:39.061Z,6.07
2018-07-30T10:04:07.143Z,9.03
2018-07-30T10:06:35.148Z,5.83
2018-07-30T10:09:03.270Z,9.30
2018-07-30T10:11:31.274Z,6.60
2018-07-30T10:13:59.284Z,5.33
2018-07-30T10:16:27.234Z,7.17
2018-07-30T10:18:55.205Z,7.63
2018-07-30T10:21:23.154Z,4.13
2018-07-30T10:23:51.204Z,6.20
2018-07-30T10:26:19.316Z,6.33
2018-07-30T10:28:47.296Z,5.83
2018-07-30T10:31:15.227Z,5.97
2018-07-30T10:33:43.250Z,6.73
2018-07-30T10:36:11.866Z,14.40
2018-07-30T10:38:40.969Z,10.10
2018-07-30T10:41:09.648Z,6.83
2018-07-30T10:43:37.726Z,6.30
2018-07-30T10:46:05.772Z,4.90
2018-07-30T10:48:33.802Z,7.07
2018-07-30T10:51:01.790Z,6.30
2018-07-30T10:53:29.796Z,4.50
2018-07-30T10:55:57.802Z,10.73
2018-07-30T10:58:25.802Z,5.33
2018-07-30T11:00:53.780Z,4.53
2018-07-30T11:03:22.010Z,5.60
2018-07-30T11:05:49.970Z,5.43
2018-07-30T11:08:17.954Z,4.77
2018-07-30T11:10:46.063Z,5.30
2018-07-30T11:13:14.017Z,12.30
2018-07-30T11:15:42.663Z,7.67
2018-07-30T11:18:11.649Z,4.57
2018-07-30T11:20:40.337Z,8.50
2018-07-30T11:23:08.408Z,6.63
2018-07-30T11:25:36.451Z,5.17
2018-07-30T11:28:04.558Z,6.10
2018-07-30T11:30:32.452Z,5.73
2018-07-30T11:33:00.442Z,8.97
2018-07-30T11:35:28.418Z,14.40
2018-07-30T11:37:56.393Z,7.40
2018-07-30T11:40:24.366Z,4.80
2018-07-30T11:42:52.423Z,4.33
2018-07-30T11:45:20.378Z,3.97
2018-07-30T11:47:48.382Z,4.00
2018-07-30T11:50:16.425Z,3.57
2018-07-30T11:52:44.603Z,4.00
2018-07-30T11:55:13.238Z,4.20
2018-07-30T11:57:42.234Z,6.10
2018-07-30T12:00:10.921Z,4.80
2018-07-30T12:02:38.951Z,5.27
2018-07-30T12:05:06.972Z,3.20
2018-07-30T12:07:34.927Z,3.93
2018-07-30T12:10:02.993Z,6.30
2018-07-30T12:12:30.981Z,2.63
2018-07-30T12:14:58.955Z,4.13
2018-07-30T12:17:26.899Z,4.83
2018-07-30T12:19:54.875Z,4.23
2018-07-30T12:22:22.838Z,3.40
2018-07-30T12:24:50.849Z,3.20
2018-07-30T12:27:18.806Z,8.90
2018-07-30T12:29:46.813Z,5.20
2018-07-30T12:32:14.980Z,3.93
2018-07-30T12:34:43.974Z,5.50
2018-07-30T12:37:12.910Z,6.10
2018-07-30T12:39:41.509Z,4.93
2018-07-30T12:42:09.516Z,6.10
2018-07-30T12:44:37.546Z,6.80
2018-07-30T12:47:05.602Z,5.77
2018-07-30T12:49:33.574Z,4.87
2018-07-30T12:52:01.540Z,4.27
2018-07-30T12:54:29.515Z,3.70
2018-07-30T12:56:57.536Z,4.50
2018-07-30T12:59:25.468Z,4.07
2018-07-30T13:01:53.446Z,4.73
2018-07-30T13:04:21.448Z,5.00
2018-07-30T13:06:49.419Z,5.97
2018-07-30T13:09:17.412Z,4.87
2018-07-30T13:11:45.665Z,6.10
2018-07-30T13:14:14.713Z,7.70
2018-07-30T13:16:43.703Z,6.87
2018-07-30T13:19:12.323Z,5.20
2018-07-30T13:21:40.548Z,7.07
2018-07-30T13:24:08.521Z,5.90
2018-07-30T13:26:36.631Z,5.13
2018-07-30T13:29:04.556Z,3.93
2018-07-30T13:31:32.582Z,4.23
2018-07-30T13:34:00.541Z,3.07
2018-07-30T13:36:28.532Z,6.30
2018-07-30T13:38:56.480Z,5.80
2018-07-30T13:41:24.492Z,4.63
2018-07-30T13:43:52.475Z,3.80
2018-07-30T13:46:20.491Z,3.67
2018-07-30T13:48:48.433Z,3.23
2018-07-30T13:51:16.609Z,5.93
2018-07-30T13:53:45.501Z,7.97
2018-07-30T13:56:14.511Z,6.13
2018-07-30T13:58:43.100Z,4.20
2018-07-30T14:01:11.150Z,5.77
2018-07-30T14:03:39.092Z,6.40
2018-07-30T14:06:07.088Z,6.63
2018-07-30T14:08:35.063Z,3.70
2018-07-30T14:11:03.054Z,5.83
2018-07-30T14:13:31.002Z,5.33
2018-07-30T14:15:59.010Z,4.13
2018-07-30T14:18:26.990Z,5.30
2018-07-30T14:20:55.085Z,2.87
2018-07-30T14:23:23.167Z,3.47
2018-07-30T14:25:51.135Z,4.60
2018-07-30T14:28:19.104Z,6.80
2018-07-30T14:30:47.288Z,5.90
2018-07-30T14:33:16.278Z,3.73
2018-07-30T14:35:45.302Z,4.87
2018-07-30T14:38:13.907Z,6.17
2018-07-30T14:40:41.940Z,2.93
2018-07-30T14:43:10.027Z,3.20
2018-07-30T14:45:38.003Z,8.20
2018-07-30T14:48:06.010Z,8.70
2018-07-30T14:50:33.978Z,5.80
2018-07-30T14:53:01.971Z,3.83
2018-07-30T14:55:29.921Z,5.20
2018-07-30T14:57:57.901Z,4.67
2018-07-30T15:00:25.880Z,5.40
2018-07-30T15:02:53.894Z,5.60
2018-07-30T15:05:22.363Z,5.63
2018-07-30T15:07:50.935Z,3.90
2018-07-30T15:10:18.911Z,3.20
2018-07-30T15:12:47.342Z,2.43
2018-07-30T15:15:16.540Z,6.30
2018-07-30T15:17:45.291Z,3.30
2018-07-30T15:20:13.365Z,3.60
2018-07-30T15:22:41.515Z,4.43
2018-07-30T15:25:09.492Z,6.93
2018-07-30T15:27:37.496Z,2.93
2018-07-30T15:30:05.962Z,7.27
2018-07-30T15:32:33.937Z,8.33
2018-07-30T15:35:01.918Z,4.87
2018-07-30T15:37:29.948Z,4.70
2018-07-30T15:39:57.919Z,5.20
2018-07-30T15:42:25.927Z,5.53
2018-07-30T15:44:53.875Z,8.67
2018-07-30T15:47:21.848Z,5.13
2018-07-30T15:49:49.816Z,2.60
2018-07-30T15:52:18.330Z,8.20
2018-07-30T15:54:47.480Z,4.23
2018-07-30T15:57:16.390Z,7.37
2018-07-30T15:59:44.773Z,5.20
2018-07-30T16:02:12.934Z,6.30
2018-07-30T16:04:40.918Z,8.73
2018-07-30T16:07:08.890Z,5.70
2018-07-30T16:09:36.900Z,6.10
2018-07-30T16:12:05.080Z,9.80
2018-07-30T16:14:33.227Z,7.43
2018-07-30T16:17:01.245Z,6.40
2018-07-30T16:19:29.231Z,5.30
2018-07-30T16:21:57.206Z,9.20
2018-07-30T16:24:25.167Z,5.17
2018-07-30T16:26:53.147Z,6.20
2018-07-30T16:29:21.150Z,9.93
2018-07-30T16:31:49.561Z,5.97
2018-07-30T16:34:18.422Z,6.03
2018-07-30T16:36:47.287Z,6.90
2018-07-30T16:39:15.872Z,7.77
2018-07-30T16:41:43.989Z,6.17
2018-07-30T16:44:12.103Z,7.87
2018-07-30T16:46:40.060Z,6.28
2018-07-30T16:49:08.079Z,5.80
2018-07-30T16:51:36.023Z,7.10
2018-07-30T16:54:04.034Z,9.03
2018-07-30T16:56:32.007Z,6.93
2018-07-30T16:59:00.031Z,6.10
2018-07-30T17:01:28.004Z,4.13
2018-07-30T17:03:55.980Z,5.77
2018-07-30T17:06:24.666Z,4.40
2018-07-30T17:08:52.689Z,6.07
2018-07-30T17:11:20.715Z,6.77
2018-07-30T17:13:49.648Z,4.80
2018-07-30T17:16:18.564Z,6.50
2018-07-30T17:18:47.075Z,16.77
2018-07-30T17:21:15.139Z,7.90
2018-07-30T17:23:43.251Z,7.30
2018-07-30T17:26:11.211Z,8.07
2018-07-30T17:28:39.208Z,6.20
2018-07-30T17:31:07.190Z,10.20
2018-07-30T17:33:35.172Z,20.33
2018-07-30T17:36:03.159Z,58.67
2018-07-30T17:38:31.152Z,24.57
2018-07-30T17:40:59.114Z,9.10
2018-07-30T17:43:27.123Z,8.60
2018-07-30T17:45:55.094Z,13.30
2018-07-30T17:48:23.095Z,6.70
2018-07-30T17:50:51.345Z,8.60
2018-07-30T17:53:20.537Z,20.43
2018-07-30T17:55:49.462Z,8.87
2018-07-30T17:58:18.064Z,122.47
2018-07-30T18:00:46.209Z,171.40
2018-07-30T18:03:14.258Z,10.23
2018-07-30T18:05:42.256Z,108.97
2018-07-30T18:08:10.224Z,12.70
2018-07-30T18:10:38.233Z,68.97
2018-07-30T18:13:06.515Z,115.60
2018-07-30T18:15:34.504Z,207.10
2018-07-30T18:18:02.503Z,167.23
2018-07-30T18:20:30.528Z,145.47
2018-07-30T18:22:58.502Z,86.83
2018-07-30T18:25:26.759Z,42.67
2018-07-30T18:27:55.426Z,63.67
2018-07-30T18:30:23.549Z,13.00
2018-07-30T18:32:51.801Z,6.63
2018-07-30T18:35:20.811Z,19.83
2018-07-30T18:37:49.549Z,6.03
2018-07-30T18:40:17.744Z,9.80
2018-07-30T18:42:45.881Z,6.30
2018-07-30T18:45:13.882Z,16.63
2018-07-30T18:47:41.867Z,22.13
2018-07-30T18:50:09.888Z,29.60
2018-07-30T18:52:37.875Z,25.53
2018-07-30T18:55:05.994Z,75.07
2018-07-30T18:57:33.991Z,70.57
2018-07-30T19:00:02.040Z,84.97
2018-07-30T19:02:30.047Z,66.20
2018-07-30T19:04:58.058Z,74.97
2018-07-30T19:07:26.145Z,26.00
2018-07-30T19:09:54.155Z,62.50
2018-07-30T19:12:22.592Z,22.17
2018-07-30T19:14:51.790Z,41.97
2018-07-30T19:17:20.681Z,8.90
2018-07-30T19:19:49.258Z,12.67
2018-07-30T19:22:17.522Z,19.70
2018-07-30T19:24:45.594Z,5.20
2018-07-30T19:27:13.569Z,8.07
2018-07-30T19:29:41.576Z,10.23
2018-07-30T19:32:09.592Z,8.30
2018-07-30T19:34:37.574Z,7.03
2018-07-30T19:37:05.648Z,7.77
2018-07-30T19:39:33.630Z,7.67
2018-07-30T19:42:01.618Z,9.67
2018-07-30T19:44:29.642Z,7.90
2018-07-30T19:46:57.632Z,11.23
2018-07-30T19:49:25.615Z,9.93
2018-07-30T19:51:54.014Z,5.77
2018-07-30T19:54:22.903Z,6.90
2018-07-30T19:56:51.971Z,5.10
2018-07-30T19:59:20.968Z,13.40
2018-07-30T20:01:49.159Z,7.70
2018-07-30T20:04:17.623Z,8.30
2018-07-30T20:06:46.937Z,8.50
2018-07-30T20:09:16.331Z,7.07
2018-07-30T20:11:44.347Z,5.30
2018-07-30T20:14:12.310Z,20.67
2018-07-30T20:16:40.338Z,8.53
2018-07-30T20:19:08.298Z,9.70
2018-07-30T20:21:36.278Z,10.50
2018-07-30T20:24:04.275Z,14.90
2018-07-30T20:26:32.370Z,14.47
2018-07-30T20:29:00.580Z,6.90
2018-07-30T20:31:29.500Z,7.80
2018-07-30T20:33:58.446Z,6.70
2018-07-30T20:36:26.567Z,6.07
2018-07-30T20:38:55.201Z,6.43
2018-07-30T20:41:24.491Z,12.03
2018-07-30T20:43:53.968Z,7.53
2018-07-30T20:46:22.972Z,7.73
2018-07-30T20:48:51.663Z,8.10
2018-07-30T20:51:20.039Z,12.23
2018-07-30T20:53:48.173Z,7.40
2018-07-30T20:56:16.229Z,9.00
2018-07-30T20:58:44.460Z,7.90
2018-07-30T21:01:12.530Z,9.90
2018-07-30T21:03:41.140Z,6.90
2018-07-30T21:06:09.130Z,14.73
2018-07-30T21:08:37.232Z,8.70
2018-07-30T21:11:05.262Z,6.90
2018-07-30T21:13:33.223Z,6.70
2018-07-30T21:16:01.177Z,12.13
2018-07-30T21:18:29.168Z,9.07
2018-07-30T21:20:57.180Z,13.10
2018-07-30T21:23:25.617Z,10.70
2018-07-30T21:25:54.566Z,7.20
2018-07-30T21:28:23.882Z,9.40
2018-07-30T21:30:52.465Z,7.77
2018-07-30T21:33:20.953Z,12.60
2018-07-30T21:35:49.057Z,8.37
2018-07-30T21:38:17.042Z,7.40
2018-07-30T21:40:45.094Z,7.47
2018-07-30T21:43:13.110Z,7.50
2018-07-30T21:45:41.074Z,8.90
2018-07-30T21:48:09.103Z,13.47
2018-07-30T21:50:37.074Z,8.83
2018-07-30T21:53:05.238Z,12.03
2018-07-30T21:55:33.215Z,8.30
2018-07-30T21:58:01.191Z,6.67
2018-07-30T22:00:29.181Z,10.33
2018-07-30T22:02:57.807Z,8.17
2018-07-30T22:05:26.161Z,8.20
2018-07-30T22:07:55.216Z,13.83
2018-07-30T22:10:25.133Z,9.17
2018-07-30T22:12:54.432Z,9.17
2018-07-30T22:15:23.600Z,7.60
2018-07-30T22:17:51.885Z,6.03
2018-07-30T22:20:20.193Z,7.87
2018-07-30T22:22:48.191Z,9.83
2018-07-30T22:25:16.183Z,7.07
2018-07-30T22:27:44.153Z,9.90
2018-07-30T22:30:12.157Z,6.83
2018-07-30T22:32:40.142Z,10.30
2018-07-30T22:35:08.761Z,9.53
2018-07-30T22:37:36.725Z,9.70
2018-07-30T22:40:05.063Z,6.23
2018-07-30T22:42:33.115Z,7.03
2018-07-30T22:45:01.085Z,12.10
2018-07-30T22:47:29.047Z,7.77
2018-07-30T22:49:57.414Z,15.03
2018-07-30T22:52:26.498Z,10.47
2018-07-30T22:54:55.551Z,10.40
2018-07-30T22:57:24.205Z,7.03
2018-07-30T22:59:52.262Z,6.07
2018-07-30T23:02:20.440Z,14.70
2018-07-30T23:04:48.428Z,9.00
2018-07-30T23:07:16.418Z,8.33
2018-07-30T23:09:44.401Z,7.17
2018-07-30T23:12:12.352Z,10.50
2018-07-30T23:14:40.336Z,6.90
2018-07-30T23:17:08.293Z,7.13
2018-07-30T23:19:36.282Z,7.77
2018-07-30T23:22:04.221Z,8.57
2018-07-30T23:24:32.214Z,6.40
2018-07-30T23:27:00.200Z,5.70
2018-07-30T23:29:28.445Z,7.53
2018-07-30T23:31:57.390Z,11.40
2018-07-30T23:34:26.494Z,9.40
2018-07-30T23:36:55.208Z,6.50
2018-07-30T23:39:23.355Z,7.17
2018-07-30T23:41:51.488Z,6.73
2018-07-30T23:44:19.484Z,12.77
2018-07-30T23:46:47.546Z,6.70
2018-07-30T23:49:15.541Z,9.10
2018-07-30T23:51:43.492Z,6.93
2018-07-30T23:54:11.483Z,6.40
2018-07-30T23:56:39.431Z,7.83
2018-07-30T23:59:07.425Z,8.53
