createdAt,value
2018-05-29T00:00:17.452Z,14.23
2018-05-29T00:04:20.096Z,14.43
2018-05-29T00:08:22.820Z,14.20
2018-05-29T00:12:25.440Z,13.47
2018-05-29T00:16:28.180Z,13.37
2018-05-29T00:20:30.904Z,14.73
2018-05-29T00:24:33.563Z,16.23
2018-05-29T00:28:36.212Z,14.70
2018-05-29T00:32:38.870Z,14.40
2018-05-29T00:36:41.545Z,14.90
2018-05-29T00:40:44.204Z,15.33
2018-05-29T00:44:46.865Z,14.80
2018-05-29T00:48:49.561Z,15.63
2018-05-29T00:52:52.948Z,15.87
2018-05-29T00:56:55.604Z,16.63
2018-05-29T01:00:58.262Z,15.77
2018-05-29T01:05:01.686Z,17.07
2018-05-29T01:09:04.359Z,17.10
2018-05-29T01:13:06.992Z,16.67
2018-05-29T01:17:09.646Z,16.63
2018-05-29T01:21:12.299Z,15.80
2018-05-29T01:25:14.948Z,16.90
2018-05-29T01:29:17.564Z,17.10
2018-05-29T01:33:20.290Z,16.33
2018-05-29T01:37:22.946Z,17.07
2018-05-29T01:41:25.595Z,17.27
2018-05-29T01:45:28.245Z,17.43
2018-05-29T01:49:31.638Z,16.57
2018-05-29T01:53:34.349Z,17.07
2018-05-29T01:57:37.773Z,16.60
2018-05-29T02:01:40.429Z,16.87
2018-05-29T02:05:43.859Z,16.93
2018-05-29T02:09:46.481Z,16.23
2018-05-29T02:13:49.138Z,16.97
2018-05-29T02:17:51.798Z,17.00
2018-05-29T02:21:55.216Z,17.07
2018-05-29T02:25:58.634Z,16.97
2018-05-29T02:30:01.313Z,18.20
2018-05-29T02:34:04.067Z,17.03
2018-05-29T02:38:06.737Z,17.10
2018-05-29T02:42:09.403Z,17.73
2018-05-29T02:46:12.070Z,16.53
2018-05-29T02:50:15.492Z,16.70
2018-05-29T02:54:18.157Z,17.07
2018-05-29T02:58:21.571Z,17.37
2018-05-29T03:02:25.003Z,17.27
2018-05-29T03:06:27.618Z,18.47
2018-05-29T03:10:30.280Z,18.00
2018-05-29T03:14:32.934Z,17.43
2018-05-29T03:18:35.624Z,18.93
2018-05-29T03:22:39.107Z,18.40
2018-05-29T03:26:41.723Z,17.57
2018-05-29T03:30:45.151Z,17.13
2018-05-29T03:34:47.813Z,17.00
2018-05-29T03:38:51.633Z,17.63
2018-05-29T03:42:55.055Z,18.03
2018-05-29T03:46:57.681Z,18.37
2018-05-29T03:51:00.442Z,19.13
2018-05-29T03:55:03.105Z,17.37
2018-05-29T03:59:06.529Z,17.73
2018-05-29T04:03:09.194Z,18.03
2018-05-29T04:07:12.573Z,18.17
2018-05-29T04:11:15.229Z,18.47
2018-05-29T04:15:17.932Z,18.70
2018-05-29T04:19:20.594Z,18.27
2018-05-29T04:23:23.251Z,18.77
2018-05-29T04:27:25.875Z,17.00
2018-05-29T04:31:28.520Z,18.77
2018-05-29T04:35:31.175Z,19.37
2018-05-29T04:39:33.884Z,18.87
2018-05-29T04:43:36.545Z,17.43
2018-05-29T04:47:39.175Z,18.60
2018-05-29T04:51:41.909Z,16.87
2018-05-29T04:55:44.565Z,18.70
2018-05-29T04:59:47.981Z,19.17
2018-05-29T05:03:51.459Z,18.07
2018-05-29T05:07:54.074Z,16.40
2018-05-29T05:11:57.489Z,16.60
2018-05-29T05:16:00.929Z,17.97
2018-05-29T05:20:03.585Z,16.07
2018-05-29T05:24:07.008Z,16.30
2018-05-29T05:28:09.863Z,14.90
2018-05-29T05:32:12.519Z,15.77
2018-05-29T05:36:15.164Z,15.40
2018-05-29T05:40:18.577Z,15.93
2018-05-29T05:44:21.225Z,15.17
2018-05-29T05:48:23.859Z,14.33
2018-05-29T05:52:26.686Z,14.37
2018-05-29T05:56:29.395Z,14.10
2018-05-29T06:00:32.081Z,14.97
2018-05-29T06:04:34.822Z,14.00
2018-05-29T06:08:37.447Z,14.60
2018-05-29T06:12:40.092Z,14.23
2018-05-29T06:16:42.757Z,12.97
2018-05-29T06:20:46.188Z,14.50
2018-05-29T06:24:48.836Z,13.53
2018-05-29T06:28:53.985Z,13.40
2018-05-29T06:32:56.636Z,13.10
2018-05-29T06:36:59.300Z,12.87
2018-05-29T06:41:01.955Z,11.80
2018-05-29T06:45:04.695Z,11.43
2018-05-29T06:49:07.356Z,11.83
2018-05-29T06:53:10.774Z,11.23
2018-05-29T06:57:13.497Z,11.20
2018-05-29T07:01:16.281Z,12.23
2018-05-29T07:05:19.029Z,11.17
2018-05-29T07:09:29.328Z,10.50
2018-05-29T07:13:31.980Z,10.50
2018-05-29T07:17:35.395Z,10.43
2018-05-29T07:21:38.865Z,11.40
2018-05-29T07:25:41.518Z,10.97
2018-05-29T07:29:44.136Z,11.90
2018-05-29T07:33:46.797Z,11.77
2018-05-29T07:37:49.450Z,10.60
2018-05-29T07:41:52.869Z,11.53
2018-05-29T07:45:56.296Z,10.50
2018-05-29T07:49:58.914Z,11.27
2018-05-29T07:54:01.572Z,10.60
2018-05-29T07:58:04.228Z,11.30
2018-05-29T08:02:07.644Z,10.83
2018-05-29T08:06:11.063Z,9.83
2018-05-29T08:10:13.677Z,11.00
2018-05-29T08:14:16.316Z,9.73
2018-05-29T08:18:19.737Z,10.27
2018-05-29T08:22:23.157Z,9.57
2018-05-29T08:26:25.812Z,10.90
2018-05-29T08:30:28.493Z,10.37
2018-05-29T08:34:31.173Z,9.20
2018-05-29T08:38:33.898Z,8.27
2018-05-29T08:42:37.322Z,9.40
2018-05-29T08:46:39.976Z,8.93
2018-05-29T08:50:42.595Z,29.60
2018-05-29T08:54:45.306Z,8.67
2018-05-29T08:58:47.949Z,8.10
2018-05-29T09:02:51.370Z,7.80
2018-05-29T09:06:54.840Z,7.37
2018-05-29T09:10:57.452Z,7.47
2018-05-29T09:15:00.875Z,7.50
2018-05-29T09:19:03.539Z,7.17
2018-05-29T09:23:07.029Z,6.87
2018-05-29T09:27:09.687Z,7.30
2018-05-29T09:31:12.310Z,6.57
2018-05-29T09:35:14.966Z,6.97
2018-05-29T09:39:17.612Z,6.20
2018-05-29T09:43:21.020Z,6.13
2018-05-29T09:47:24.440Z,7.00
2018-05-29T09:51:27.052Z,6.77
2018-05-29T09:55:29.709Z,6.90
2018-05-29T09:59:33.130Z,6.27
2018-05-29T10:03:35.785Z,6.43
2018-05-29T10:07:39.205Z,6.60
2018-05-29T10:11:42.588Z,6.87
2018-05-29T10:15:45.241Z,6.80
2018-05-29T10:19:54.829Z,6.67
2018-05-29T10:28:01.131Z,7.67
2018-05-29T10:32:03.746Z,7.77
2018-05-29T10:36:07.236Z,7.17
2018-05-29T10:40:12.852Z,7.53
2018-05-29T10:48:18.113Z,8.13
2018-05-29T10:52:20.737Z,7.57
2018-05-29T10:56:23.389Z,7.27
2018-05-29T11:00:26.038Z,7.27
2018-05-29T11:04:29.458Z,7.30
2018-05-29T11:08:32.842Z,6.70
2018-05-29T11:12:35.494Z,6.33
2018-05-29T11:16:38.157Z,6.53
2018-05-29T11:20:40.851Z,6.23
2018-05-29T11:24:43.499Z,5.33
2018-05-29T11:28:46.115Z,5.63
2018-05-29T11:32:48.781Z,4.60
2018-05-29T11:36:52.208Z,5.30
2018-05-29T11:40:54.862Z,4.80
2018-05-29T11:44:57.503Z,4.93
2018-05-29T11:52:59.069Z,5.30
2018-05-29T11:57:02.477Z,4.53
2018-05-29T12:01:05.125Z,4.70
2018-05-29T12:05:07.770Z,4.83
2018-05-29T12:09:10.385Z,5.13
2018-05-29T12:13:13.025Z,5.30
2018-05-29T12:17:16.439Z,6.03
2018-05-29T12:21:19.089Z,6.03
2018-05-29T12:25:21.743Z,6.17
2018-05-29T12:29:24.352Z,5.90
2018-05-29T12:33:27.146Z,5.17
2018-05-29T12:37:29.789Z,5.23
2018-05-29T12:41:32.441Z,5.60
2018-05-29T12:45:35.053Z,5.33
2018-05-29T12:49:37.845Z,5.23
2018-05-29T12:53:41.277Z,5.93
2018-05-29T12:57:43.950Z,5.57
2018-05-29T13:01:46.594Z,5.57
2018-05-29T13:05:49.239Z,5.20
2018-05-29T13:09:51.880Z,5.57
2018-05-29T13:13:54.552Z,5.60
2018-05-29T13:17:57.194Z,4.80
2018-05-29T13:21:59.833Z,5.40
2018-05-29T13:26:02.455Z,5.30
2018-05-29T13:30:05.878Z,4.93
2018-05-29T13:34:08.542Z,5.40
2018-05-29T13:38:12.029Z,5.20
2018-05-29T13:42:14.688Z,5.23
2018-05-29T13:46:17.297Z,5.47
2018-05-29T13:50:19.957Z,5.40
2018-05-29T13:54:22.704Z,5.17
2018-05-29T13:58:26.139Z,5.10
2018-05-29T14:02:28.854Z,5.30
2018-05-29T14:06:31.532Z,5.13
2018-05-29T14:10:34.178Z,5.30
2018-05-29T14:14:37.598Z,4.97
2018-05-29T14:18:41.013Z,5.60
2018-05-29T14:22:43.629Z,5.30
2018-05-29T14:26:46.293Z,5.73
2018-05-29T14:30:48.946Z,5.20
2018-05-29T14:34:51.590Z,5.80
2018-05-29T14:38:54.230Z,5.33
2018-05-29T14:42:56.839Z,5.67
2018-05-29T14:46:59.480Z,6.13
2018-05-29T14:51:02.118Z,6.40
2018-05-29T14:55:04.756Z,6.20
2018-05-29T14:59:07.406Z,5.00
2018-05-29T15:03:10.010Z,5.17
2018-05-29T15:07:12.657Z,5.63
2018-05-29T15:11:16.061Z,5.60
2018-05-29T15:15:19.479Z,5.43
2018-05-29T15:19:22.089Z,5.17
2018-05-29T15:23:24.740Z,5.50
2018-05-29T15:27:28.155Z,5.97
2018-05-29T15:31:31.615Z,5.60
2018-05-29T15:35:34.252Z,5.47
2018-05-29T15:39:37.702Z,5.90
2018-05-29T15:43:40.345Z,5.83
2018-05-29T15:47:43.787Z,5.43
2018-05-29T15:51:46.428Z,5.53
2018-05-29T15:55:49.864Z,5.97
2018-05-29T16:03:44.872Z,5.57
2018-05-29T16:07:48.276Z,6.37
2018-05-29T16:11:51.748Z,6.33
2018-05-29T16:15:54.402Z,6.30
2018-05-29T16:19:57.068Z,6.73
2018-05-29T16:24:00.475Z,6.47
2018-05-29T16:28:03.876Z,6.87
2018-05-29T16:32:07.288Z,7.00
2018-05-29T16:36:10.711Z,7.10
2018-05-29T16:40:13.329Z,7.27
2018-05-29T16:44:15.976Z,6.93
2018-05-29T16:48:19.404Z,7.33
2018-05-29T16:52:22.049Z,7.27
2018-05-29T16:56:24.705Z,7.17
2018-05-29T17:00:27.313Z,6.97
2018-05-29T17:04:29.979Z,6.80
2018-05-29T17:08:32.625Z,7.37
2018-05-29T17:12:36.043Z,6.73
2018-05-29T17:16:38.686Z,6.60
2018-05-29T17:20:41.305Z,7.07
2018-05-29T17:24:44.708Z,6.90
2018-05-29T17:28:48.121Z,6.87
2018-05-29T17:32:51.530Z,7.00
2018-05-29T17:36:54.951Z,7.03
2018-05-29T17:40:57.561Z,8.17
2018-05-29T17:45:00.275Z,7.17
2018-05-29T17:49:02.880Z,7.67
2018-05-29T17:53:05.529Z,7.57
2018-05-29T17:57:08.175Z,7.10
2018-05-29T18:01:11.561Z,6.87
2018-05-29T18:05:14.209Z,6.60
2018-05-29T18:09:16.857Z,7.97
2018-05-29T18:13:20.343Z,6.87
2018-05-29T18:17:23.825Z,6.37
2018-05-29T18:21:26.442Z,7.47
2018-05-29T18:25:29.090Z,7.53
2018-05-29T18:29:31.741Z,8.03
2018-05-29T18:33:35.155Z,7.57
2018-05-29T18:37:37.803Z,7.73
2018-05-29T18:41:40.424Z,8.07
2018-05-29T18:45:43.840Z,7.67
2018-05-29T18:49:46.555Z,7.37
2018-05-29T18:53:49.261Z,7.32
2018-05-29T18:57:51.909Z,7.83
2018-05-29T19:01:54.529Z,7.40
2018-05-29T19:05:57.183Z,7.87
2018-05-29T19:09:59.820Z,7.00
2018-05-29T19:14:02.564Z,6.43
2018-05-29T19:18:05.205Z,7.07
2018-05-29T19:22:07.812Z,6.83
2018-05-29T19:26:11.216Z,6.00
2018-05-29T19:30:13.853Z,6.90
2018-05-29T19:34:16.497Z,7.00
2018-05-29T19:38:19.956Z,6.33
2018-05-29T19:42:22.566Z,5.60
2018-05-29T19:46:25.208Z,5.50
2018-05-29T19:50:27.847Z,5.87
2018-05-29T19:54:30.501Z,5.30
2018-05-29T19:58:33.152Z,5.80
2018-05-29T20:02:35.803Z,5.53
2018-05-29T20:06:38.549Z,6.57
2018-05-29T20:10:41.180Z,5.87
2018-05-29T20:14:43.824Z,6.00
2018-05-29T20:18:46.478Z,6.00
2018-05-29T20:22:49.128Z,6.20
2018-05-29T20:26:51.832Z,6.40
2018-05-29T20:30:54.492Z,6.07
2018-05-29T20:34:57.133Z,6.00
2018-05-29T20:38:59.769Z,6.23
2018-05-29T20:43:02.386Z,5.93
2018-05-29T20:47:05.033Z,6.20
2018-05-29T20:51:07.674Z,5.70
2018-05-29T20:55:10.313Z,5.73
2018-05-29T20:59:12.965Z,6.37
2018-05-29T21:03:15.629Z,5.77
2018-05-29T21:07:19.301Z,6.00
2018-05-29T21:11:22.091Z,6.20
2018-05-29T21:15:24.766Z,6.00
2018-05-29T21:19:27.431Z,6.10
2018-05-29T21:23:30.040Z,6.83
2018-05-29T21:27:33.496Z,8.37
2018-05-29T21:31:36.143Z,7.13
2018-05-29T21:35:39.601Z,7.40
2018-05-29T21:39:44.296Z,8.13
2018-05-29T21:43:46.953Z,7.70
2018-05-29T21:47:50.364Z,6.60
2018-05-29T21:51:53.782Z,6.63
2018-05-29T21:55:57.308Z,6.03
2018-05-29T21:59:59.981Z,5.97
2018-05-29T22:04:03.371Z,6.70
2018-05-29T22:08:06.022Z,5.53
2018-05-29T22:12:08.672Z,5.50
2018-05-29T22:16:11.317Z,4.97
2018-05-29T22:20:13.924Z,5.80
2018-05-29T22:24:16.574Z,5.47
2018-05-29T22:28:19.273Z,7.10
2018-05-29T22:32:21.919Z,6.83
2018-05-29T22:36:24.537Z,6.13
2018-05-29T22:40:27.195Z,6.23
2018-05-29T22:44:29.990Z,6.13
2018-05-29T22:48:32.641Z,7.10
2018-05-29T22:52:35.291Z,6.83
2018-05-29T22:56:37.945Z,7.50
2018-05-29T23:00:41.356Z,7.50
2018-05-29T23:04:43.998Z,7.87
2018-05-29T23:08:46.647Z,8.00
2018-05-29T23:12:50.042Z,7.40
2018-05-29T23:16:52.688Z,8.03
2018-05-29T23:20:55.324Z,8.07
2018-05-29T23:24:58.033Z,7.70
2018-05-29T23:29:00.681Z,7.77
2018-05-29T23:33:04.069Z,7.17
2018-05-29T23:37:06.727Z,8.43
2018-05-29T23:41:09.372Z,9.27
2018-05-29T23:45:12.777Z,9.10
2018-05-29T23:49:15.389Z,8.80
2018-05-29T23:53:18.046Z,9.00
2018-05-29T23:57:21.570Z,10.90
