createdAt,value
2018-07-27T00:00:19.093Z,24.03
2018-07-27T00:01:19.038Z,24.02
2018-07-27T00:02:18.948Z,24.01
2018-07-27T00:03:18.874Z,23.86
2018-07-27T00:04:18.804Z,23.91
2018-07-27T00:05:18.736Z,23.81
2018-07-27T00:06:18.664Z,23.86
2018-07-27T00:07:18.616Z,23.78
2018-07-27T00:08:18.520Z,23.91
2018-07-27T00:09:18.449Z,23.81
2018-07-27T00:10:18.390Z,23.80
2018-07-27T00:11:18.311Z,23.88
2018-07-27T00:12:18.237Z,23.81
2018-07-27T00:13:18.167Z,23.80
2018-07-27T00:14:18.112Z,23.78
2018-07-27T00:15:18.025Z,23.78
2018-07-27T00:16:17.954Z,23.76
2018-07-27T00:17:17.918Z,23.81
2018-07-27T00:18:17.816Z,23.78
2018-07-27T00:19:17.744Z,23.77
2018-07-27T00:20:17.671Z,23.80
2018-07-27T00:21:17.604Z,23.83
2018-07-27T00:22:17.529Z,23.81
2018-07-27T00:23:17.459Z,23.80
2018-07-27T00:24:17.389Z,23.69
2018-07-27T00:25:17.317Z,23.63
2018-07-27T00:26:17.245Z,23.62
2018-07-27T00:27:17.176Z,23.63
2018-07-27T00:28:17.104Z,23.62
2018-07-27T00:29:17.045Z,23.61
2018-07-27T00:30:16.966Z,23.65
2018-07-27T00:31:16.914Z,23.68
2018-07-27T00:32:16.830Z,23.63
2018-07-27T00:33:16.751Z,23.62
2018-07-27T00:34:16.718Z,23.62
2018-07-27T00:35:16.610Z,23.55
2018-07-27T00:36:16.540Z,23.56
2018-07-27T00:37:16.468Z,23.54
2018-07-27T00:38:16.397Z,23.50
2018-07-27T00:39:16.338Z,23.47
2018-07-27T00:40:16.252Z,23.51
2018-07-27T00:41:16.188Z,23.54
2018-07-27T00:42:16.111Z,23.50
2018-07-27T00:43:16.089Z,23.50
2018-07-27T00:44:15.970Z,23.58
2018-07-27T00:45:15.899Z,23.51
2018-07-27T00:46:15.851Z,23.43
2018-07-27T00:47:15.758Z,23.36
2018-07-27T00:48:15.695Z,23.37
2018-07-27T00:49:15.616Z,23.43
2018-07-27T00:50:15.542Z,23.40
2018-07-27T00:51:15.472Z,23.31
2018-07-27T00:52:15.403Z,23.40
2018-07-27T00:53:15.357Z,23.17
2018-07-27T00:54:15.263Z,23.18
2018-07-27T00:55:15.192Z,23.10
2018-07-27T00:56:15.122Z,23.12
2018-07-27T00:57:15.047Z,23.08
2018-07-27T00:58:14.982Z,23.06
2018-07-27T00:59:14.926Z,23.09
2018-07-27T01:00:14.845Z,23.06
2018-07-27T01:01:14.761Z,23.05
2018-07-27T01:02:14.691Z,23.08
2018-07-27T01:03:14.621Z,23.12
2018-07-27T01:04:14.548Z,23.12
2018-07-27T01:05:14.476Z,23.10
2018-07-27T01:06:14.410Z,23.09
2018-07-27T01:07:14.337Z,23.12
2018-07-27T01:08:14.281Z,23.23
2018-07-27T01:09:14.196Z,23.06
2018-07-27T01:10:14.120Z,23.12
2018-07-27T01:11:14.048Z,23.08
2018-07-27T01:12:13.979Z,23.00
2018-07-27T01:13:13.909Z,23.09
2018-07-27T01:14:13.834Z,23.02
2018-07-27T01:15:13.768Z,22.96
2018-07-27T01:16:13.720Z,22.96
2018-07-27T01:17:13.625Z,22.93
2018-07-27T01:18:13.550Z,22.91
2018-07-27T01:19:13.476Z,22.93
2018-07-27T01:20:13.408Z,22.98
2018-07-27T01:21:13.342Z,22.98
2018-07-27T01:22:13.264Z,22.94
2018-07-27T01:23:13.191Z,22.93
2018-07-27T01:24:13.124Z,22.91
2018-07-27T01:25:13.062Z,22.99
2018-07-27T01:26:12.985Z,22.90
2018-07-27T01:27:12.925Z,22.87
2018-07-27T01:28:12.837Z,22.93
2018-07-27T01:29:12.773Z,22.93
2018-07-27T01:30:12.695Z,22.96
2018-07-27T01:31:12.622Z,22.94
2018-07-27T01:32:12.552Z,22.96
2018-07-27T01:33:12.483Z,22.91
2018-07-27T01:34:12.411Z,22.94
2018-07-27T01:35:12.342Z,22.96
2018-07-27T01:36:12.267Z,22.91
2018-07-27T01:37:12.200Z,22.96
2018-07-27T01:38:12.136Z,22.85
2018-07-27T01:39:12.049Z,22.84
2018-07-27T01:40:11.982Z,22.84
2018-07-27T01:41:11.909Z,22.94
2018-07-27T01:42:11.842Z,22.93
2018-07-27T01:43:11.763Z,22.96
2018-07-27T01:44:11.692Z,22.94
2018-07-27T01:45:11.622Z,22.90
2018-07-27T01:46:11.549Z,22.83
2018-07-27T01:47:11.480Z,22.98
2018-07-27T01:48:11.408Z,22.84
2018-07-27T01:49:11.341Z,22.90
2018-07-27T01:50:11.266Z,22.81
2018-07-27T01:51:11.194Z,22.85
2018-07-27T01:52:11.122Z,22.80
2018-07-27T01:53:11.050Z,22.78
2018-07-27T01:54:10.979Z,22.78
2018-07-27T01:55:10.911Z,22.60
2018-07-27T01:56:10.833Z,22.65
2018-07-27T01:57:10.773Z,22.59
2018-07-27T01:58:10.696Z,22.65
2018-07-27T01:59:10.632Z,22.66
2018-07-27T02:00:10.549Z,22.60
2018-07-27T02:01:10.477Z,22.66
2018-07-27T02:02:10.404Z,22.62
2018-07-27T02:03:10.342Z,22.60
2018-07-27T02:04:10.269Z,22.50
2018-07-27T02:05:10.193Z,22.55
2018-07-27T02:06:10.123Z,22.50
2018-07-27T02:07:10.052Z,22.45
2018-07-27T02:08:09.976Z,22.44
2018-07-27T02:09:09.905Z,22.38
2018-07-27T02:10:09.835Z,22.43
2018-07-27T02:11:09.763Z,22.36
2018-07-27T02:12:09.695Z,22.32
2018-07-27T02:13:09.704Z,22.33
2018-07-27T02:14:09.549Z,22.29
2018-07-27T02:15:09.493Z,22.35
2018-07-27T02:16:09.407Z,22.30
2018-07-27T02:17:09.335Z,22.29
2018-07-27T02:18:09.260Z,22.23
2018-07-27T02:19:09.190Z,22.30
2018-07-27T02:20:09.129Z,22.26
2018-07-27T02:21:09.044Z,22.15
2018-07-27T02:22:08.973Z,22.20
2018-07-27T02:23:08.903Z,22.17
2018-07-27T02:24:08.832Z,22.08
2018-07-27T02:25:08.768Z,22.07
2018-07-27T02:26:08.710Z,22.04
2018-07-27T02:27:08.627Z,22.07
2018-07-27T02:28:08.545Z,22.04
2018-07-27T02:29:08.472Z,22.06
2018-07-27T02:30:08.396Z,22.11
2018-07-27T02:31:08.333Z,22.02
2018-07-27T02:32:08.254Z,22.00
2018-07-27T02:33:08.184Z,22.00
2018-07-27T02:34:08.113Z,21.93
2018-07-27T02:35:08.039Z,21.89
2018-07-27T02:36:07.968Z,21.85
2018-07-27T02:37:07.898Z,21.91
2018-07-27T02:38:07.857Z,21.83
2018-07-27T02:39:07.753Z,21.82
2018-07-27T02:40:07.792Z,21.89
2018-07-27T02:41:07.617Z,21.91
2018-07-27T02:42:07.536Z,21.89
2018-07-27T02:43:07.470Z,21.89
2018-07-27T02:44:07.394Z,21.83
2018-07-27T02:45:07.326Z,21.72
2018-07-27T02:46:07.244Z,21.79
2018-07-27T02:47:07.179Z,21.77
2018-07-27T02:48:07.101Z,21.70
2018-07-27T02:49:07.032Z,21.73
2018-07-27T02:50:06.973Z,21.73
2018-07-27T02:51:06.888Z,21.82
2018-07-27T02:52:06.813Z,21.75
2018-07-27T02:53:06.745Z,21.73
2018-07-27T02:54:06.669Z,21.70
2018-07-27T02:55:06.607Z,21.75
2018-07-27T02:56:06.526Z,21.69
2018-07-27T02:57:06.453Z,21.73
2018-07-27T02:58:06.380Z,21.70
2018-07-27T02:59:06.310Z,21.75
2018-07-27T03:00:06.235Z,21.82
2018-07-27T03:01:06.166Z,21.77
2018-07-27T03:02:06.091Z,21.73
2018-07-27T03:03:06.018Z,21.69
2018-07-27T03:04:05.948Z,21.60
2018-07-27T03:05:05.874Z,21.64
2018-07-27T03:06:05.814Z,21.60
2018-07-27T03:07:05.731Z,21.46
2018-07-27T03:08:05.656Z,21.50
2018-07-27T03:09:05.585Z,21.51
2018-07-27T03:10:05.518Z,21.54
2018-07-27T03:11:05.443Z,21.50
2018-07-27T03:12:05.368Z,21.51
2018-07-27T03:13:05.297Z,21.51
2018-07-27T03:14:05.222Z,21.51
2018-07-27T03:15:05.153Z,21.50
2018-07-27T03:16:05.084Z,21.45
2018-07-27T03:17:05.008Z,21.51
2018-07-27T03:18:04.940Z,21.48
2018-07-27T03:19:04.878Z,21.39
2018-07-27T03:20:04.794Z,21.46
2018-07-27T03:21:04.729Z,21.39
2018-07-27T03:22:04.647Z,21.39
2018-07-27T03:23:04.580Z,21.33
2018-07-27T03:24:04.507Z,21.32
2018-07-27T03:25:04.440Z,21.27
2018-07-27T03:26:04.357Z,21.29
2018-07-27T03:27:04.282Z,21.27
2018-07-27T03:28:04.217Z,21.29
2018-07-27T03:29:04.141Z,21.27
2018-07-27T03:30:04.066Z,21.33
2018-07-27T03:31:03.998Z,21.42
2018-07-27T03:32:03.926Z,21.37
2018-07-27T03:33:03.852Z,21.29
2018-07-27T03:34:03.789Z,21.32
2018-07-27T03:35:03.705Z,21.35
2018-07-27T03:36:03.648Z,21.33
2018-07-27T03:37:03.559Z,21.33
2018-07-27T03:38:03.516Z,21.39
2018-07-27T03:39:03.413Z,21.36
2018-07-27T03:40:03.344Z,21.39
2018-07-27T03:41:03.269Z,21.33
2018-07-27T03:42:03.200Z,21.33
2018-07-27T03:43:03.124Z,21.35
2018-07-27T03:44:03.051Z,21.33
2018-07-27T03:45:03.026Z,21.36
2018-07-27T03:46:02.911Z,21.30
2018-07-27T03:47:02.852Z,21.27
2018-07-27T03:48:02.779Z,21.39
2018-07-27T03:49:02.690Z,21.39
2018-07-27T03:50:02.617Z,21.50
2018-07-27T03:51:02.561Z,21.42
2018-07-27T03:52:02.485Z,21.43
2018-07-27T03:53:02.403Z,21.42
2018-07-27T03:54:02.327Z,21.43
2018-07-27T03:55:02.254Z,21.46
2018-07-27T03:56:02.203Z,21.50
2018-07-27T03:57:02.116Z,21.43
2018-07-27T03:58:02.038Z,21.42
2018-07-27T03:59:01.975Z,21.45
2018-07-27T04:00:01.896Z,21.48
2018-07-27T04:01:01.823Z,21.43
2018-07-27T04:02:01.747Z,21.45
2018-07-27T04:03:01.679Z,21.46
2018-07-27T04:04:01.604Z,21.51
2018-07-27T04:05:01.535Z,21.58
2018-07-27T04:06:01.456Z,21.48
2018-07-27T04:07:01.386Z,21.52
2018-07-27T04:08:01.311Z,21.51
2018-07-27T04:09:01.242Z,21.51
2018-07-27T04:10:01.184Z,21.54
2018-07-27T04:11:01.093Z,21.62
2018-07-27T04:12:01.027Z,21.67
2018-07-27T04:13:00.952Z,21.62
2018-07-27T04:14:00.880Z,21.64
2018-07-27T04:15:00.862Z,21.67
2018-07-27T04:16:00.734Z,21.62
2018-07-27T04:17:00.664Z,21.66
2018-07-27T04:18:00.605Z,21.67
2018-07-27T04:19:00.516Z,21.69
2018-07-27T04:20:00.445Z,21.76
2018-07-27T04:21:00.376Z,21.75
2018-07-27T04:22:00.315Z,21.73
2018-07-27T04:23:00.228Z,21.80
2018-07-27T04:24:00.160Z,21.75
2018-07-27T04:25:00.090Z,21.75
2018-07-27T04:26:00.033Z,21.79
2018-07-27T04:26:59.958Z,21.75
2018-07-27T04:27:59.867Z,21.80
2018-07-27T04:28:59.797Z,21.82
2018-07-27T04:29:59.725Z,21.80
2018-07-27T04:30:59.651Z,21.89
2018-07-27T04:31:59.579Z,21.80
2018-07-27T04:32:59.507Z,21.75
2018-07-27T04:33:59.433Z,21.82
2018-07-27T04:34:59.366Z,21.76
2018-07-27T04:35:59.291Z,21.73
2018-07-27T04:36:59.220Z,21.85
2018-07-27T04:37:59.147Z,21.80
2018-07-27T04:38:59.077Z,21.88
2018-07-27T04:39:59.001Z,21.83
2018-07-27T04:40:58.929Z,21.83
2018-07-27T04:41:58.857Z,21.89
2018-07-27T04:42:58.818Z,21.82
2018-07-27T04:43:58.718Z,21.85
2018-07-27T04:44:58.643Z,21.80
2018-07-27T04:45:58.571Z,21.82
2018-07-27T04:46:58.497Z,21.88
2018-07-27T04:47:58.427Z,21.88
2018-07-27T04:48:58.351Z,21.82
2018-07-27T04:49:58.280Z,21.83
2018-07-27T04:50:58.207Z,21.85
2018-07-27T04:51:58.136Z,21.88
2018-07-27T04:52:58.069Z,21.85
2018-07-27T04:53:57.992Z,21.89
2018-07-27T04:54:57.919Z,21.93
2018-07-27T04:55:57.848Z,21.95
2018-07-27T04:56:57.777Z,21.93
2018-07-27T04:57:57.703Z,21.80
2018-07-27T04:58:57.652Z,21.88
2018-07-27T04:59:57.559Z,21.82
2018-07-27T05:00:57.487Z,21.80
2018-07-27T05:01:57.425Z,21.79
2018-07-27T05:02:57.343Z,21.88
2018-07-27T05:03:57.271Z,21.93
2018-07-27T05:04:57.200Z,21.91
2018-07-27T05:05:57.137Z,21.89
2018-07-27T05:06:57.071Z,21.95
2018-07-27T05:07:56.984Z,22.04
2018-07-27T05:08:56.912Z,22.02
2018-07-27T05:09:56.841Z,22.07
2018-07-27T05:10:56.771Z,22.10
2018-07-27T05:11:56.773Z,22.08
2018-07-27T05:12:56.622Z,22.13
2018-07-27T05:13:56.567Z,22.06
2018-07-27T05:14:56.480Z,22.13
2018-07-27T05:15:56.410Z,22.08
2018-07-27T05:16:56.335Z,22.07
2018-07-27T05:17:56.261Z,22.11
2018-07-27T05:18:56.207Z,22.14
2018-07-27T05:19:56.119Z,22.14
2018-07-27T05:20:56.046Z,22.17
2018-07-27T05:21:55.976Z,22.13
2018-07-27T05:22:55.901Z,22.14
2018-07-27T05:23:55.840Z,22.11
2018-07-27T05:24:55.757Z,22.02
2018-07-27T05:25:55.689Z,22.06
2018-07-27T05:26:55.641Z,22.08
2018-07-27T05:27:55.543Z,22.13
2018-07-27T05:28:55.470Z,22.07
2018-07-27T05:29:55.398Z,22.14
2018-07-27T05:30:55.325Z,22.15
2018-07-27T05:31:55.255Z,22.15
2018-07-27T05:32:55.182Z,22.18
2018-07-27T05:33:55.110Z,22.14
2018-07-27T05:34:55.038Z,22.25
2018-07-27T05:35:54.973Z,22.29
2018-07-27T05:36:54.898Z,22.29
2018-07-27T05:37:54.822Z,22.33
2018-07-27T05:38:54.751Z,22.32
2018-07-27T05:39:54.700Z,22.32
2018-07-27T05:40:54.610Z,22.36
2018-07-27T05:41:54.538Z,22.39
2018-07-27T05:42:54.464Z,22.45
2018-07-27T05:43:54.392Z,22.44
2018-07-27T05:44:54.321Z,22.50
2018-07-27T05:45:54.249Z,22.47
2018-07-27T05:46:54.246Z,22.50
2018-07-27T05:47:54.108Z,22.60
2018-07-27T05:48:54.032Z,22.57
2018-07-27T05:49:53.962Z,22.60
2018-07-27T05:50:53.888Z,22.63
2018-07-27T05:51:53.820Z,22.60
2018-07-27T05:52:53.748Z,22.60
2018-07-27T05:53:53.677Z,22.72
2018-07-27T05:54:53.609Z,22.75
2018-07-27T05:55:53.532Z,22.70
2018-07-27T05:56:53.485Z,22.81
2018-07-27T05:57:53.391Z,22.84
2018-07-27T05:58:53.319Z,22.78
2018-07-27T05:59:53.246Z,22.76
2018-07-27T06:00:53.175Z,22.84
2018-07-27T06:01:53.101Z,22.85
2018-07-27T06:02:53.056Z,22.94
2018-07-27T06:03:52.961Z,22.88
2018-07-27T06:04:52.941Z,23.00
2018-07-27T06:05:52.830Z,22.94
2018-07-27T06:06:52.743Z,22.99
2018-07-27T06:07:52.677Z,23.00
2018-07-27T06:08:52.605Z,23.03
2018-07-27T06:09:52.555Z,23.03
2018-07-27T06:10:52.459Z,23.06
2018-07-27T06:11:52.390Z,23.17
2018-07-27T06:12:52.317Z,23.13
2018-07-27T06:13:52.268Z,23.18
2018-07-27T06:14:52.179Z,23.18
2018-07-27T06:15:52.104Z,23.24
2018-07-27T06:16:52.044Z,23.23
2018-07-27T06:17:52.012Z,23.34
2018-07-27T06:18:51.890Z,23.36
2018-07-27T06:19:51.820Z,23.31
2018-07-27T06:20:51.822Z,23.36
2018-07-27T06:21:51.676Z,23.40
2018-07-27T06:22:51.619Z,23.44
2018-07-27T06:23:51.641Z,23.48
2018-07-27T06:24:51.463Z,23.54
2018-07-27T06:25:51.394Z,23.43
2018-07-27T06:26:51.322Z,23.47
2018-07-27T06:27:51.252Z,23.54
2018-07-27T06:28:51.184Z,23.51
2018-07-27T06:29:51.165Z,23.55
2018-07-27T06:30:51.076Z,23.54
2018-07-27T06:31:50.977Z,23.51
2018-07-27T06:32:50.899Z,23.62
2018-07-27T06:33:50.826Z,23.58
2018-07-27T06:34:50.755Z,23.61
2018-07-27T06:35:50.684Z,23.63
2018-07-27T06:36:50.616Z,23.62
2018-07-27T06:37:50.544Z,23.62
2018-07-27T06:38:50.471Z,23.62
2018-07-27T06:39:50.401Z,23.63
2018-07-27T06:40:50.330Z,23.68
2018-07-27T06:41:50.258Z,23.61
2018-07-27T06:42:50.193Z,23.69
2018-07-27T06:43:50.119Z,23.71
2018-07-27T06:44:50.049Z,23.77
2018-07-27T06:45:49.976Z,23.76
2018-07-27T06:46:49.907Z,23.77
2018-07-27T06:47:49.836Z,23.83
2018-07-27T06:48:49.766Z,23.81
2018-07-27T06:49:49.695Z,23.80
2018-07-27T06:50:49.623Z,23.92
2018-07-27T06:51:49.552Z,23.84
2018-07-27T06:52:49.482Z,23.87
2018-07-27T06:53:49.411Z,23.91
2018-07-27T06:54:49.339Z,23.95
2018-07-27T06:55:49.279Z,23.92
2018-07-27T06:56:49.203Z,23.93
2018-07-27T06:57:49.129Z,23.95
2018-07-27T06:58:49.058Z,23.96
2018-07-27T06:59:49.006Z,24.03
2018-07-27T07:00:48.916Z,24.01
2018-07-27T07:01:48.848Z,24.02
2018-07-27T07:02:48.775Z,24.01
2018-07-27T07:03:48.706Z,24.03
2018-07-27T07:04:48.642Z,24.13
2018-07-27T07:05:48.565Z,24.01
2018-07-27T07:06:48.495Z,24.10
2018-07-27T07:07:48.426Z,24.06
2018-07-27T07:08:48.353Z,24.03
2018-07-27T07:09:48.281Z,24.17
2018-07-27T07:10:48.210Z,24.13
2018-07-27T07:11:48.155Z,24.21
2018-07-27T07:12:48.073Z,24.21
2018-07-27T07:13:48.753Z,24.16
2018-07-27T07:14:47.933Z,24.23
2018-07-27T07:15:47.886Z,24.18
2018-07-27T07:16:47.789Z,24.20
2018-07-27T07:17:47.719Z,24.20
2018-07-27T07:18:47.648Z,24.14
2018-07-27T07:19:47.579Z,24.18
2018-07-27T07:20:47.511Z,24.28
2018-07-27T07:21:47.456Z,24.28
2018-07-27T07:22:47.365Z,24.43
2018-07-27T07:23:47.296Z,24.32
2018-07-27T07:24:47.246Z,24.48
2018-07-27T07:25:47.238Z,24.51
2018-07-27T07:26:47.083Z,24.55
2018-07-27T07:27:47.014Z,24.55
2018-07-27T07:28:46.942Z,24.66
2018-07-27T07:29:46.875Z,24.66
2018-07-27T07:30:46.804Z,24.76
2018-07-27T07:31:46.735Z,24.69
2018-07-27T07:32:46.665Z,24.70
2018-07-27T07:33:46.593Z,24.76
2018-07-27T07:34:46.531Z,24.81
2018-07-27T07:35:46.452Z,24.85
2018-07-27T07:36:46.391Z,24.88
2018-07-27T07:37:46.310Z,24.86
2018-07-27T07:38:46.242Z,24.98
2018-07-27T07:39:46.195Z,25.03
2018-07-27T07:40:46.103Z,24.95
2018-07-27T07:41:46.030Z,25.04
2018-07-27T07:42:45.961Z,25.10
2018-07-27T07:43:45.912Z,25.11
2018-07-27T07:44:45.824Z,25.18
2018-07-27T07:45:45.751Z,25.16
2018-07-27T07:46:45.681Z,25.21
2018-07-27T07:47:45.611Z,25.26
2018-07-27T07:48:45.541Z,25.26
2018-07-27T07:49:45.472Z,25.31
2018-07-27T07:50:45.405Z,25.32
2018-07-27T07:51:45.349Z,25.36
2018-07-27T07:52:45.264Z,25.33
2018-07-27T07:53:45.195Z,25.43
2018-07-27T07:54:45.124Z,25.47
2018-07-27T07:55:45.054Z,25.48
2018-07-27T07:56:45.000Z,25.44
2018-07-27T07:57:44.958Z,25.50
2018-07-27T07:58:44.932Z,25.53
2018-07-27T07:59:45.785Z,25.65
2018-07-27T08:00:44.727Z,25.60
2018-07-27T08:01:44.695Z,25.63
2018-07-27T08:02:44.651Z,25.68
2018-07-27T08:03:44.551Z,25.69
2018-07-27T08:04:44.503Z,25.65
2018-07-27T08:05:44.423Z,25.65
2018-07-27T08:06:44.295Z,25.70
2018-07-27T08:07:44.224Z,25.83
2018-07-27T08:08:44.153Z,25.80
2018-07-27T08:09:44.083Z,25.83
2018-07-27T08:10:44.014Z,25.81
2018-07-27T08:11:43.943Z,25.85
2018-07-27T08:12:43.872Z,25.88
2018-07-27T08:13:43.819Z,25.95
2018-07-27T08:14:43.734Z,25.91
2018-07-27T08:15:43.671Z,26.02
2018-07-27T08:16:43.600Z,26.00
2018-07-27T08:17:43.537Z,26.07
2018-07-27T08:18:43.468Z,26.15
2018-07-27T08:19:43.388Z,26.15
2018-07-27T08:20:43.324Z,26.22
2018-07-27T08:21:43.252Z,26.16
2018-07-27T08:22:43.184Z,26.18
2018-07-27T08:23:43.114Z,26.26
2018-07-27T08:24:43.046Z,26.28
2018-07-27T08:25:42.974Z,26.31
2018-07-27T08:26:42.923Z,26.33
2018-07-27T08:27:42.837Z,26.38
2018-07-27T08:28:42.765Z,26.43
2018-07-27T08:29:42.698Z,26.51
2018-07-27T08:30:42.629Z,26.43
2018-07-27T08:31:42.569Z,26.45
2018-07-27T08:32:42.496Z,26.58
2018-07-27T08:33:42.423Z,26.52
2018-07-27T08:34:42.352Z,26.55
2018-07-27T08:35:42.283Z,26.60
2018-07-27T08:36:42.215Z,26.51
2018-07-27T08:37:42.150Z,26.62
2018-07-27T08:38:42.092Z,26.65
2018-07-27T08:39:42.076Z,26.62
2018-07-27T08:40:41.939Z,26.71
2018-07-27T08:41:41.870Z,26.70
2018-07-27T08:42:41.802Z,26.77
2018-07-27T08:43:41.731Z,26.74
2018-07-27T08:44:41.663Z,26.73
2018-07-27T08:45:41.593Z,26.73
2018-07-27T08:46:41.525Z,26.84
2018-07-27T08:47:41.459Z,26.81
2018-07-27T08:48:41.389Z,26.88
2018-07-27T08:49:41.341Z,26.88
2018-07-27T08:50:41.263Z,26.84
2018-07-27T08:51:41.182Z,26.90
2018-07-27T08:52:41.114Z,26.95
2018-07-27T08:53:41.048Z,26.95
2018-07-27T08:54:40.976Z,26.99
2018-07-27T08:55:40.906Z,26.99
2018-07-27T08:56:40.839Z,27.00
2018-07-27T08:57:40.785Z,27.02
2018-07-27T08:58:40.701Z,27.02
2018-07-27T08:59:40.636Z,27.03
2018-07-27T09:00:40.565Z,27.00
2018-07-27T09:01:40.496Z,27.11
2018-07-27T09:02:40.455Z,27.14
2018-07-27T09:03:40.357Z,27.11
2018-07-27T09:04:40.290Z,27.18
2018-07-27T09:05:40.233Z,27.25
2018-07-27T09:06:40.151Z,27.15
2018-07-27T09:07:40.088Z,27.33
2018-07-27T09:08:40.019Z,27.29
2018-07-27T09:09:39.948Z,27.36
2018-07-27T09:10:39.878Z,27.37
2018-07-27T09:11:39.812Z,27.37
2018-07-27T09:12:39.746Z,27.36
2018-07-27T09:13:39.672Z,27.32
2018-07-27T09:14:39.609Z,27.39
2018-07-27T09:15:39.534Z,27.39
2018-07-27T09:16:39.464Z,27.45
2018-07-27T09:17:39.400Z,27.44
2018-07-27T09:18:39.331Z,27.55
2018-07-27T09:19:39.262Z,27.60
2018-07-27T09:20:39.202Z,27.68
2018-07-27T09:21:39.182Z,27.70
2018-07-27T09:22:39.056Z,27.68
2018-07-27T09:23:38.985Z,27.65
2018-07-27T09:24:39.047Z,27.75
2018-07-27T09:25:38.849Z,27.74
2018-07-27T09:26:38.786Z,27.75
2018-07-27T09:27:38.713Z,27.82
2018-07-27T09:28:38.649Z,27.96
2018-07-27T09:29:38.579Z,28.01
2018-07-27T09:30:38.512Z,28.11
2018-07-27T09:31:38.443Z,28.14
2018-07-27T09:32:38.375Z,28.14
2018-07-27T09:33:38.303Z,28.19
2018-07-27T09:34:38.237Z,28.19
2018-07-27T09:35:38.171Z,28.19
2018-07-27T09:36:38.109Z,28.22
2018-07-27T09:37:38.033Z,28.25
2018-07-27T09:38:37.978Z,28.20
2018-07-27T09:39:37.895Z,28.27
2018-07-27T09:40:37.905Z,28.23
2018-07-27T09:41:37.759Z,28.12
2018-07-27T09:42:37.692Z,28.17
2018-07-27T09:43:37.624Z,28.14
2018-07-27T09:44:37.560Z,28.17
2018-07-27T09:45:37.486Z,28.20
2018-07-27T09:46:37.547Z,28.25
2018-07-27T09:47:37.356Z,28.25
2018-07-27T09:48:37.283Z,28.29
2018-07-27T09:49:37.216Z,28.37
2018-07-27T09:50:37.149Z,28.38
2018-07-27T09:51:37.138Z,28.45
2018-07-27T09:52:37.010Z,28.45
2018-07-27T09:53:36.949Z,28.59
2018-07-27T09:54:36.881Z,28.56
2018-07-27T09:55:36.814Z,28.57
2018-07-27T09:56:36.739Z,28.59
2018-07-27T09:57:36.674Z,28.69
2018-07-27T09:58:36.603Z,28.66
2018-07-27T09:59:36.535Z,28.70
2018-07-27T10:00:36.469Z,28.69
2018-07-27T10:01:36.398Z,28.69
2018-07-27T10:02:36.670Z,28.69
2018-07-27T10:03:36.263Z,28.69
2018-07-27T10:04:36.196Z,28.72
2018-07-27T10:05:36.141Z,28.76
2018-07-27T10:06:36.058Z,28.75
2018-07-27T10:07:35.992Z,28.88
2018-07-27T10:08:35.925Z,28.94
2018-07-27T10:09:35.859Z,28.97
2018-07-27T10:10:35.789Z,29.02
2018-07-27T10:11:35.720Z,28.98
2018-07-27T10:12:35.659Z,28.98
2018-07-27T10:13:35.590Z,29.14
2018-07-27T10:14:35.521Z,29.16
2018-07-27T10:15:35.453Z,29.17
2018-07-27T10:16:35.393Z,29.10
2018-07-27T10:17:35.313Z,29.17
2018-07-27T10:18:35.355Z,29.24
2018-07-27T10:19:35.184Z,29.17
2018-07-27T10:20:35.112Z,29.13
2018-07-27T10:21:35.054Z,29.14
2018-07-27T10:22:34.976Z,29.17
2018-07-27T10:23:34.911Z,29.13
2018-07-27T10:24:34.845Z,29.19
2018-07-27T10:25:34.773Z,29.19
2018-07-27T10:26:34.716Z,29.20
2018-07-27T10:27:34.640Z,29.26
2018-07-27T10:28:34.573Z,29.31
2018-07-27T10:31:17.172Z,29.44
2018-07-27T10:32:17.036Z,29.47
2018-07-27T10:34:20.899Z,29.53
2018-07-27T10:35:20.831Z,29.51
2018-07-27T10:37:13.692Z,29.45
2018-07-27T10:38:13.577Z,29.39
2018-07-27T10:40:17.472Z,29.41
2018-07-27T10:41:17.357Z,29.39
2018-07-27T10:43:21.213Z,29.44
2018-07-27T10:44:21.143Z,29.41
2018-07-27T10:46:25.052Z,29.54
2018-07-27T10:47:24.931Z,29.56
2018-07-27T10:49:28.794Z,29.79
2018-07-27T10:50:28.720Z,29.79
2018-07-27T10:52:32.627Z,29.95
2018-07-27T10:53:32.507Z,29.98
2018-07-27T10:55:36.417Z,30.12
2018-07-27T10:56:36.300Z,30.19
2018-07-27T10:58:40.176Z,30.27
2018-07-27T10:59:40.089Z,30.27
2018-07-27T11:01:43.989Z,30.27
2018-07-27T11:02:43.879Z,30.32
2018-07-27T11:04:47.787Z,30.30
2018-07-27T11:05:47.660Z,30.40
2018-07-27T11:07:51.561Z,30.50
2018-07-27T11:08:51.491Z,30.50
2018-07-27T11:09:51.473Z,30.54
2018-07-27T11:10:51.311Z,30.63
2018-07-27T11:11:51.248Z,30.61
2018-07-27T11:12:51.184Z,30.63
2018-07-27T11:13:51.113Z,30.59
2018-07-27T11:14:51.043Z,30.59
2018-07-27T11:15:50.979Z,30.59
2018-07-27T11:16:50.913Z,30.66
2018-07-27T11:17:50.879Z,30.59
2018-07-27T11:18:50.782Z,30.55
2018-07-27T11:19:50.716Z,30.69
2018-07-27T11:20:50.668Z,30.65
2018-07-27T11:21:50.582Z,30.59
2018-07-27T11:22:50.515Z,30.57
2018-07-27T11:23:50.466Z,30.68
2018-07-27T11:24:50.385Z,30.69
2018-07-27T11:25:50.332Z,30.73
2018-07-27T11:26:50.253Z,30.87
2018-07-27T11:27:50.252Z,30.87
2018-07-27T11:28:50.121Z,31.03
2018-07-27T11:29:50.056Z,31.05
2018-07-27T11:30:49.987Z,31.20
2018-07-27T11:31:49.933Z,31.27
2018-07-27T11:32:49.855Z,31.44
2018-07-27T11:33:49.791Z,31.51
2018-07-27T11:34:49.726Z,31.49
2018-07-27T11:35:49.659Z,31.55
2018-07-27T11:36:49.594Z,31.62
2018-07-27T11:37:49.528Z,31.56
2018-07-27T11:38:49.462Z,31.59
2018-07-27T11:39:49.402Z,31.71
2018-07-27T11:40:49.329Z,31.61
2018-07-27T11:41:49.266Z,31.54
2018-07-27T11:42:49.199Z,31.51
2018-07-27T11:43:49.134Z,31.64
2018-07-27T11:44:49.071Z,31.51
2018-07-27T11:45:49.002Z,31.46
2018-07-27T11:46:48.937Z,31.42
2018-07-27T11:47:48.874Z,31.31
2018-07-27T11:48:48.807Z,31.14
2018-07-27T11:49:48.743Z,31.00
2018-07-27T11:50:48.678Z,30.91
2018-07-27T11:51:48.613Z,30.78
2018-07-27T11:52:48.583Z,30.69
2018-07-27T11:53:48.481Z,30.59
2018-07-27T11:54:48.413Z,30.51
2018-07-27T11:55:48.346Z,30.39
2018-07-27T11:56:48.281Z,30.40
2018-07-27T11:57:48.235Z,30.34
2018-07-27T11:58:48.149Z,30.35
2018-07-27T11:59:48.095Z,30.25
2018-07-27T12:00:48.017Z,30.13
2018-07-27T12:01:47.951Z,30.03
2018-07-27T12:02:47.888Z,29.97
2018-07-27T12:03:47.819Z,29.94
2018-07-27T12:04:47.783Z,29.91
2018-07-27T12:05:47.688Z,29.82
2018-07-27T12:06:47.620Z,29.84
2018-07-27T12:07:47.575Z,29.82
2018-07-27T12:08:47.485Z,29.75
2018-07-27T12:09:47.420Z,29.73
2018-07-27T12:10:47.354Z,29.71
2018-07-27T12:11:47.286Z,29.76
2018-07-27T12:12:47.225Z,29.56
2018-07-27T12:13:47.202Z,29.59
2018-07-27T12:14:47.214Z,29.57
2018-07-27T12:15:47.035Z,29.53
2018-07-27T12:16:46.955Z,29.51
2018-07-27T12:17:46.887Z,29.50
2018-07-27T12:18:46.830Z,29.44
2018-07-27T12:19:46.755Z,29.49
2018-07-27T12:20:46.802Z,29.49
2018-07-27T12:21:46.838Z,29.56
2018-07-27T12:22:46.554Z,29.51
2018-07-27T12:23:46.485Z,29.56
2018-07-27T12:24:46.420Z,29.57
2018-07-27T12:25:46.352Z,29.54
2018-07-27T12:26:46.292Z,29.57
2018-07-27T12:27:46.220Z,29.59
2018-07-27T12:28:46.154Z,29.54
2018-07-27T12:29:46.087Z,29.56
2018-07-27T12:30:46.019Z,29.75
2018-07-27T12:31:45.954Z,29.84
2018-07-27T12:32:45.960Z,29.82
2018-07-27T12:33:45.874Z,29.87
2018-07-27T12:34:45.754Z,29.84
2018-07-27T12:35:45.761Z,29.87
2018-07-27T12:36:45.630Z,29.86
2018-07-27T12:37:45.590Z,29.84
2018-07-27T12:38:45.486Z,29.86
2018-07-27T12:39:45.421Z,29.90
2018-07-27T12:40:45.353Z,29.91
2018-07-27T12:41:45.323Z,29.98
2018-07-27T12:42:45.289Z,30.00
2018-07-27T12:43:45.164Z,30.05
2018-07-27T12:44:45.099Z,30.03
2018-07-27T12:45:45.023Z,30.13
2018-07-27T12:46:45.014Z,30.18
2018-07-27T12:47:44.887Z,30.21
2018-07-27T12:48:44.870Z,30.32
2018-07-27T12:49:44.777Z,30.28
2018-07-27T12:50:44.713Z,30.30
2018-07-27T12:51:44.632Z,30.28
2018-07-27T12:52:44.565Z,30.37
2018-07-27T12:53:44.494Z,30.34
2018-07-27T12:54:44.424Z,30.32
2018-07-27T12:55:44.360Z,30.40
2018-07-27T12:56:44.341Z,30.53
2018-07-27T12:57:44.224Z,30.78
2018-07-27T12:58:44.164Z,31.18
2018-07-27T12:59:44.096Z,31.42
2018-07-27T13:00:44.032Z,31.55
2018-07-27T13:01:43.971Z,31.46
2018-07-27T13:02:43.898Z,31.49
2018-07-27T13:03:43.834Z,31.47
2018-07-27T13:04:43.766Z,31.52
2018-07-27T13:05:43.704Z,31.43