createdAt,value
2022-12-19T00:00:49.878Z,70.99
2022-12-19T00:03:32.174Z,67.00
2022-12-19T00:06:05.279Z,60.38
2022-12-19T00:08:32.329Z,50.34
2022-12-19T00:11:05.231Z,47.80
2022-12-19T00:13:40.733Z,49.01
2022-12-19T00:16:17.635Z,51.65
2022-12-19T00:18:50.495Z,53.01
2022-12-19T00:24:21.255Z,58.56
2022-12-19T00:26:55.969Z,59.80
2022-12-19T00:29:24.630Z,62.74
2022-12-19T00:31:54.389Z,74.40
2022-12-19T00:34:28.489Z,66.40
2022-12-19T00:37:00.858Z,58.97
2022-12-19T00:39:33.209Z,50.48
2022-12-19T00:41:59.861Z,49.66
2022-12-19T00:44:27.077Z,51.26
2022-12-19T00:46:55.993Z,55.95
2022-12-19T00:49:24.947Z,58.29
2022-12-19T00:51:52.581Z,57.55
2022-12-19T00:54:24.510Z,57.44
2022-12-19T00:56:51.313Z,58.90
2022-12-19T00:59:32.060Z,70.16
2022-12-19T01:01:59.997Z,76.28
2022-12-19T01:04:28.788Z,61.80
2022-12-19T01:07:01.565Z,51.17
2022-12-19T01:09:33.270Z,49.91
2022-12-19T01:12:25.996Z,51.40
2022-12-19T01:15:04.845Z,53.00
2022-12-19T01:17:38.709Z,52.88
2022-12-19T01:20:26.665Z,56.98
2022-12-19T01:23:00.877Z,56.65
2022-12-19T01:25:42.041Z,58.08
2022-12-19T01:28:16.100Z,58.92
2022-12-19T01:30:45.274Z,60.77
2022-12-19T01:33:15.485Z,60.41
2022-12-19T01:35:48.688Z,60.36
2022-12-19T01:38:28.194Z,61.49
2022-12-19T01:40:58.253Z,71.60
2022-12-19T01:43:33.130Z,77.63
2022-12-19T01:46:08.130Z,61.43
2022-12-19T01:48:45.041Z,50.70
2022-12-19T01:51:42.655Z,49.33
2022-12-19T01:54:17.400Z,51.96
2022-12-19T01:56:55.179Z,53.64
2022-12-19T01:59:35.619Z,54.52
2022-12-19T02:02:20.312Z,56.41
2022-12-19T02:04:48.747Z,58.41
2022-12-19T02:07:23.577Z,59.32
2022-12-19T02:09:57.836Z,58.05
2022-12-19T02:12:27.824Z,58.02
2022-12-19T02:15:02.608Z,58.94
2022-12-19T02:18:11.747Z,60.36
2022-12-19T02:21:15.503Z,60.82
2022-12-19T02:24:18.908Z,72.98
2022-12-19T02:27:23.621Z,70.73
2022-12-19T02:30:07.383Z,59.91
2022-12-19T02:33:02.537Z,47.15
2022-12-19T02:35:41.436Z,47.93
2022-12-19T02:38:32.867Z,50.54
2022-12-19T02:41:15.352Z,50.63
2022-12-19T02:43:48.416Z,53.58
2022-12-19T02:46:22.017Z,55.18
2022-12-19T02:48:57.664Z,56.75
2022-12-19T02:51:27.916Z,57.84
2022-12-19T02:53:57.519Z,60.00
2022-12-19T02:56:45.551Z,59.28
2022-12-19T02:59:39.293Z,62.00
2022-12-19T03:02:40.057Z,77.50
2022-12-19T03:05:44.677Z,69.61
2022-12-19T03:08:18.316Z,50.03
2022-12-19T03:11:05.219Z,47.62
2022-12-19T03:13:59.631Z,51.40
2022-12-19T03:16:27.682Z,51.96
2022-12-19T03:18:57.760Z,54.15
2022-12-19T03:21:53.381Z,54.89
2022-12-19T03:24:23.688Z,56.62
2022-12-19T03:27:05.666Z,57.62
2022-12-19T03:30:02.910Z,57.19
2022-12-19T03:32:41.018Z,58.60
2022-12-19T03:35:28.050Z,59.63
2022-12-19T03:37:58.450Z,62.17
2022-12-19T03:40:31.900Z,74.75
2022-12-19T03:43:11.589Z,74.59
2022-12-19T03:46:00.124Z,56.66
2022-12-19T03:48:48.895Z,49.30
2022-12-19T03:52:09.695Z,50.45
2022-12-19T03:54:49.711Z,52.56
2022-12-19T03:57:35.672Z,55.34
2022-12-19T04:00:14.670Z,56.32
2022-12-19T04:02:48.269Z,57.46
2022-12-19T04:05:28.799Z,58.47
2022-12-19T04:08:06.047Z,59.01
2022-12-19T04:10:44.520Z,59.31
2022-12-19T04:13:23.997Z,70.01
2022-12-19T04:16:16.636Z,73.49
2022-12-19T04:18:57.833Z,58.69
2022-12-19T04:21:38.978Z,50.00
2022-12-19T04:24:23.421Z,51.01
2022-12-19T04:26:57.398Z,52.04
2022-12-19T04:29:35.865Z,57.00
2022-12-19T04:32:08.048Z,62.53
2022-12-19T04:34:42.710Z,71.74
2022-12-19T04:37:17.940Z,65.22
2022-12-19T04:39:44.470Z,53.52
2022-12-19T04:42:10.920Z,49.81
2022-12-19T04:44:41.112Z,50.95
2022-12-19T04:47:10.419Z,54.01
2022-12-19T04:49:41.330Z,55.10
2022-12-19T04:52:09.882Z,56.48
2022-12-19T04:54:38.480Z,58.83
2022-12-19T04:57:12.047Z,58.68
2022-12-19T04:59:39.526Z,60.06
2022-12-19T05:02:06.448Z,60.81
2022-12-19T05:04:34.766Z,66.45
2022-12-19T05:07:04.813Z,75.80
2022-12-19T05:09:35.247Z,66.49
2022-12-19T05:12:03.070Z,56.63
2022-12-19T05:14:30.434Z,49.01
2022-12-19T05:17:01.586Z,50.48
2022-12-19T05:19:35.679Z,53.70
2022-12-19T05:22:04.464Z,55.58
2022-12-19T05:24:32.406Z,57.68
2022-12-19T05:27:02.263Z,57.30
2022-12-19T05:29:31.274Z,59.94
2022-12-19T05:31:57.880Z,70.72
2022-12-19T05:34:26.228Z,73.88
2022-12-19T05:36:52.938Z,62.86
2022-12-19T05:39:20.611Z,55.60
2022-12-19T05:42:14.251Z,50.95
2022-12-19T05:44:51.393Z,54.96
2022-12-19T05:47:21.422Z,55.24
2022-12-19T05:49:48.956Z,57.36
2022-12-19T05:52:18.004Z,60.17
2022-12-19T05:54:46.406Z,67.27
2022-12-19T05:57:14.828Z,72.60
2022-12-19T05:59:58.310Z,64.13
2022-12-19T06:02:27.152Z,58.24
2022-12-19T06:04:56.584Z,51.63
2022-12-19T06:07:25.506Z,52.67
2022-12-19T06:09:56.614Z,54.40
2022-12-19T06:12:24.958Z,55.95
2022-12-19T06:14:55.647Z,58.09
2022-12-19T06:17:25.057Z,59.30
2022-12-19T06:19:52.169Z,60.50
2022-12-19T06:22:27.683Z,59.36
2022-12-19T06:25:01.845Z,60.69
2022-12-19T06:27:30.120Z,69.37
2022-12-19T06:30:02.033Z,76.35
2022-12-19T06:32:36.214Z,64.87
2022-12-19T06:35:06.514Z,54.56
2022-12-19T06:37:37.842Z,52.23
2022-12-19T06:40:28.957Z,54.07
2022-12-19T06:42:55.876Z,55.21
2022-12-19T06:45:22.849Z,55.90
2022-12-19T06:47:50.584Z,57.75
2022-12-19T06:50:17.468Z,59.85
2022-12-19T06:52:44.579Z,63.42
2022-12-19T06:55:13.658Z,75.20
2022-12-19T06:57:46.837Z,68.05
2022-12-19T07:00:16.347Z,60.10
2022-12-19T07:02:50.481Z,52.13
2022-12-19T07:05:19.349Z,52.83
2022-12-19T07:07:49.841Z,52.62
2022-12-19T07:10:18.262Z,55.25
2022-12-19T07:12:45.075Z,57.80
2022-12-19T07:15:12.648Z,59.12
2022-12-19T07:17:39.592Z,60.46
2022-12-19T07:20:23.087Z,61.17
2022-12-19T07:22:52.439Z,68.83
2022-12-19T07:25:21.027Z,75.44
2022-12-19T07:27:50.833Z,67.08
2022-12-19T07:30:18.815Z,61.45
2022-12-19T07:32:47.544Z,53.19
2022-12-19T07:35:16.415Z,51.13
2022-12-19T07:37:46.935Z,51.65
2022-12-19T07:40:14.252Z,53.94
2022-12-19T07:42:45.992Z,55.89
2022-12-19T07:45:12.814Z,57.32
2022-12-19T07:47:41.564Z,58.77
2022-12-19T07:50:10.262Z,60.48
2022-12-19T07:52:37.088Z,65.93
2022-12-19T07:55:04.301Z,74.11
2022-12-19T08:05:17.848Z,49.99
2022-12-19T08:07:48.058Z,52.56
2022-12-19T08:10:15.461Z,54.27
2022-12-19T08:13:46.203Z,55.65
2022-12-19T08:16:22.439Z,55.69
2022-12-19T08:18:54.088Z,56.76
2022-12-19T08:21:25.278Z,58.25
2022-12-19T08:24:06.959Z,60.23
2022-12-19T08:26:46.072Z,65.62
2022-12-19T08:29:19.365Z,75.11
2022-12-19T08:31:49.720Z,69.73
2022-12-19T08:34:16.933Z,61.96
2022-12-19T08:36:44.947Z,54.99
2022-12-19T08:39:14.200Z,51.76
2022-12-19T08:41:42.555Z,53.43
2022-12-19T08:44:12.098Z,54.36
2022-12-19T08:46:48.025Z,57.25
2022-12-19T08:49:20.123Z,58.70
2022-12-19T08:51:55.203Z,59.59
2022-12-19T08:54:23.367Z,66.95
2022-12-19T08:56:50.477Z,70.49
2022-12-19T08:59:29.766Z,66.43
2022-12-19T09:02:06.479Z,63.01
2022-12-19T09:05:58.337Z,56.25
2022-12-19T09:07:20.150Z,51.10
2022-12-19T09:09:49.240Z,53.07
2022-12-19T09:12:16.512Z,54.21
2022-12-19T09:14:43.817Z,55.32
2022-12-19T09:17:11.456Z,60.35
2022-12-19T09:19:38.259Z,59.88
2022-12-19T09:22:06.846Z,64.86
2022-12-19T09:24:34.612Z,74.47
2022-12-19T09:27:03.163Z,67.25
2022-12-19T09:29:35.005Z,60.21
2022-12-19T09:32:06.553Z,51.88
2022-12-19T09:34:38.335Z,50.61
2022-12-19T09:37:15.811Z,52.26
2022-12-19T09:39:49.198Z,55.80
2022-12-19T09:42:45.826Z,55.99
2022-12-19T09:45:18.750Z,57.96
2022-12-19T09:48:03.449Z,66.21
2022-12-19T09:51:17.258Z,72.96
2022-12-19T09:54:37.898Z,63.13
2022-12-19T09:57:47.630Z,51.03
2022-12-19T10:00:20.217Z,51.87
2022-12-19T10:03:01.212Z,53.56
2022-12-19T10:07:10.959Z,53.63
2022-12-19T10:09:24.151Z,55.19
2022-12-19T10:12:44.271Z,59.16
2022-12-19T10:15:18.854Z,59.11
2022-12-19T10:23:49.051Z,58.96
2022-12-19T10:26:30.058Z,61.20
2022-12-19T10:29:38.592Z,68.04
2022-12-19T10:32:29.020Z,77.75
2022-12-19T10:34:57.683Z,67.37
2022-12-19T10:37:45.592Z,59.06
2022-12-19T10:40:36.652Z,51.35
2022-12-19T10:43:40.894Z,52.26
2022-12-19T10:46:37.850Z,53.67
2022-12-19T10:49:25.517Z,53.42
2022-12-19T10:51:55.928Z,55.73
2022-12-19T10:54:33.043Z,58.68
2022-12-19T10:57:28.826Z,60.83
2022-12-19T11:00:19.592Z,68.42
2022-12-19T11:02:51.397Z,72.78
2022-12-19T11:05:41.457Z,66.24
2022-12-19T11:08:21.680Z,59.32
2022-12-19T11:13:19.470Z,51.85
2022-12-19T11:19:34.628Z,52.44
2022-12-19T11:24:00.789Z,53.96
2022-12-19T11:29:30.231Z,55.63
2022-12-19T11:29:37.373Z,57.76
2022-12-19T11:30:36.679Z,59.58
2022-12-19T11:30:47.110Z,58.17
2022-12-19T11:34:16.457Z,60.76
2022-12-19T11:36:56.378Z,69.79
2022-12-19T11:39:39.999Z,75.43
2022-12-19T11:42:14.567Z,66.87
2022-12-19T11:45:10.594Z,61.06
2022-12-19T11:48:10.177Z,52.23
2022-12-19T11:50:55.365Z,51.96
2022-12-19T11:53:33.417Z,54.70
2022-12-19T11:56:16.115Z,56.97
2022-12-19T11:59:00.440Z,58.32
2022-12-19T12:02:10.051Z,58.59
2022-12-19T12:05:29.528Z,57.71
2022-12-19T12:10:17.854Z,59.48
2022-12-19T12:19:39.187Z,60.61
2022-12-19T12:26:32.273Z,73.15
2022-12-19T12:31:05.949Z,62.20
2022-12-19T12:31:28.278Z,73.31
2022-12-19T12:31:49.079Z,51.11
2022-12-19T12:31:57.249Z,54.51
2022-12-19T12:31:58.648Z,51.63
2022-12-19T12:35:50.034Z,56.70
2022-12-19T12:40:35.068Z,58.92
2022-12-19T12:43:25.608Z,60.72
2022-12-19T12:45:54.144Z,60.57
2022-12-19T12:48:37.595Z,67.59
2022-12-19T12:51:08.611Z,76.17
2022-12-19T12:53:44.673Z,68.02
2022-12-19T12:56:15.773Z,61.15
2022-12-19T12:58:45.973Z,53.92
2022-12-19T13:01:28.084Z,52.52
2022-12-19T13:04:14.071Z,53.57
2022-12-19T13:06:54.584Z,56.60
2022-12-19T13:09:34.132Z,58.45
2022-12-19T13:12:39.984Z,59.31
2022-12-19T13:15:31.760Z,59.55
2022-12-19T13:18:32.524Z,61.18
2022-12-19T13:21:05.925Z,60.39
2022-12-19T13:23:44.475Z,68.11
2022-12-19T13:26:48.728Z,76.71
2022-12-19T13:29:32.733Z,67.15
2022-12-19T13:32:16.715Z,60.93
2022-12-19T13:35:35.771Z,53.64
2022-12-19T13:39:59.624Z,52.38
2022-12-19T13:41:23.553Z,53.77
2022-12-19T13:43:51.124Z,57.05
2022-12-19T13:46:54.467Z,57.84
2022-12-19T13:49:39.493Z,59.23
2022-12-19T13:52:12.111Z,60.58
2022-12-19T13:55:01.136Z,66.99
2022-12-19T13:57:39.965Z,75.14
2022-12-19T14:00:32.678Z,67.38
2022-12-19T14:03:02.192Z,60.46
2022-12-19T14:06:17.204Z,53.85
2022-12-19T14:08:24.886Z,52.53
2022-12-19T14:11:35.726Z,55.21
2022-12-19T14:14:19.280Z,56.30
2022-12-19T14:16:49.218Z,58.16
2022-12-19T14:19:34.926Z,59.02
2022-12-19T14:22:26.861Z,59.07
2022-12-19T14:27:14.248Z,61.04
2022-12-19T14:28:28.242Z,68.36
2022-12-19T14:31:06.482Z,74.43
2022-12-19T14:34:04.270Z,67.57
2022-12-19T14:37:01.872Z,60.03
2022-12-19T14:39:37.276Z,52.44
2022-12-19T14:43:56.139Z,53.07
2022-12-19T14:54:02.055Z,55.95
2022-12-19T14:54:09.467Z,57.05
2022-12-19T14:54:21.295Z,57.77
2022-12-19T14:56:13.011Z,59.05
2022-12-19T14:58:11.400Z,64.01
2022-12-19T15:00:50.684Z,75.97
2022-12-19T15:03:29.124Z,66.89
2022-12-19T15:07:06.900Z,60.86
2022-12-19T15:11:07.711Z,52.38
2022-12-19T15:14:20.868Z,52.18
2022-12-19T15:15:45.154Z,55.96
2022-12-19T15:18:42.325Z,58.55
2022-12-19T15:21:14.069Z,59.78
2022-12-19T15:23:47.465Z,63.96
2022-12-19T15:26:27.283Z,71.14
2022-12-19T15:28:57.292Z,66.29
2022-12-19T15:31:36.550Z,58.87
2022-12-19T15:34:34.745Z,52.00
2022-12-19T15:37:03.777Z,52.19
2022-12-19T15:39:31.784Z,55.82
2022-12-19T15:42:02.397Z,56.93
2022-12-19T15:44:41.348Z,56.67
2022-12-19T15:47:38.669Z,57.92
2022-12-19T15:50:29.588Z,58.45
2022-12-19T15:53:03.153Z,60.23
2022-12-19T15:55:32.299Z,69.50
2022-12-19T15:58:08.785Z,76.68
2022-12-19T16:00:44.759Z,68.50
2022-12-19T16:03:24.992Z,58.80
2022-12-19T16:06:15.979Z,52.26
2022-12-19T16:08:44.164Z,52.69
2022-12-19T16:11:27.479Z,56.10
2022-12-19T16:14:01.055Z,56.32
2022-12-19T16:16:42.029Z,57.97
2022-12-19T16:19:32.442Z,59.18
2022-12-19T16:22:15.626Z,60.52
2022-12-19T16:24:44.057Z,67.98
2022-12-19T16:27:24.932Z,73.75
2022-12-19T16:29:58.953Z,65.20
2022-12-19T16:32:27.032Z,57.49
2022-12-19T16:34:57.241Z,51.55
2022-12-19T16:37:30.175Z,53.14
2022-12-19T16:40:01.649Z,54.19
2022-12-19T16:42:34.230Z,55.54
2022-12-19T16:45:02.135Z,58.13
2022-12-19T16:47:34.360Z,59.56
2022-12-19T16:50:14.800Z,60.10
2022-12-19T16:52:43.727Z,68.26
2022-12-19T16:55:13.663Z,74.41
2022-12-19T16:57:44.791Z,66.18
2022-12-19T17:00:17.411Z,58.74
2022-12-19T17:03:00.986Z,52.95
2022-12-19T17:05:32.153Z,54.67
2022-12-19T17:07:59.819Z,56.29
2022-12-19T17:10:33.548Z,57.08
2022-12-19T17:13:02.963Z,58.96
2022-12-19T17:15:40.530Z,60.39
2022-12-19T17:18:26.408Z,61.89
2022-12-19T17:24:32.582Z,70.77
2022-12-19T17:26:59.524Z,62.19
2022-12-19T17:29:26.012Z,54.75
2022-12-19T17:32:36.074Z,52.78
2022-12-19T17:35:02.936Z,53.82
2022-12-19T17:37:30.032Z,55.12
2022-12-19T17:40:01.069Z,56.37
2022-12-19T17:42:32.083Z,59.00
2022-12-19T17:45:02.499Z,60.22
2022-12-19T17:47:30.523Z,60.90
2022-12-19T17:49:59.419Z,69.49
2022-12-19T17:52:25.925Z,74.36
2022-12-19T17:54:59.611Z,66.84
2022-12-19T17:57:26.580Z,59.59
2022-12-19T17:59:52.948Z,57.55
2022-12-19T18:02:24.714Z,60.05
2022-12-19T18:04:53.904Z,59.50
2022-12-19T18:07:29.597Z,60.25
2022-12-19T18:10:00.112Z,67.50
2022-12-19T18:12:26.545Z,72.43
2022-12-19T18:14:53.527Z,65.58
2022-12-19T18:17:25.582Z,59.07
2022-12-19T18:19:52.559Z,52.74
2022-12-19T18:22:19.445Z,52.84
2022-12-19T18:24:45.868Z,55.47
2022-12-19T18:27:12.406Z,56.61
2022-12-19T18:29:42.084Z,57.98
2022-12-19T18:32:18.496Z,60.07
2022-12-19T18:34:49.852Z,67.54
2022-12-19T18:37:22.543Z,72.81
2022-12-19T18:39:55.386Z,68.30
2022-12-19T18:42:22.949Z,62.69
2022-12-19T18:44:49.643Z,55.12
2022-12-19T18:51:30.555Z,53.30
2022-12-19T18:54:00.117Z,59.27
2022-12-19T18:56:29.744Z,62.12
2022-12-19T18:59:06.359Z,71.19
2022-12-19T19:01:55.565Z,72.15
2022-12-19T19:08:18.772Z,55.82
2022-12-19T19:10:49.028Z,51.81
2022-12-19T19:13:19.713Z,53.49
2022-12-19T19:19:43.052Z,56.66
2022-12-19T19:22:10.260Z,58.58
2022-12-19T19:24:36.909Z,60.34
2022-12-19T19:27:03.291Z,68.08
2022-12-19T19:29:30.655Z,73.98
2022-12-19T19:31:57.190Z,66.39
2022-12-19T19:34:30.747Z,60.60
2022-12-19T19:37:09.154Z,53.04
2022-12-19T19:39:36.886Z,52.88
2022-12-19T19:42:04.366Z,55.68
2022-12-19T19:44:32.582Z,57.37
2022-12-19T19:46:59.907Z,58.17
2022-12-19T19:49:29.762Z,60.66
2022-12-19T19:52:02.197Z,69.88
2022-12-19T19:54:32.268Z,69.55
2022-12-19T19:57:06.427Z,64.49
2022-12-19T19:59:33.167Z,56.45
2022-12-19T20:02:10.909Z,52.76
2022-12-19T20:04:39.726Z,55.22
2022-12-19T20:07:08.722Z,57.63
2022-12-19T20:09:36.909Z,58.85
2022-12-19T20:12:05.924Z,60.04
2022-12-19T20:14:32.879Z,60.18
2022-12-19T20:16:59.355Z,63.40
2022-12-19T20:19:26.499Z,69.10
2022-12-19T20:21:59.617Z,67.34
2022-12-19T20:24:28.171Z,62.92
2022-12-19T20:26:54.998Z,61.43
2022-12-19T20:29:25.764Z,54.96
2022-12-19T20:31:55.937Z,53.56
2022-12-19T20:34:27.703Z,57.04
2022-12-19T20:36:54.158Z,59.19
2022-12-19T20:39:22.793Z,60.23
2022-12-19T20:41:52.381Z,65.21
2022-12-19T20:44:24.199Z,69.67
2022-12-19T20:46:54.449Z,64.99
2022-12-19T20:49:27.126Z,62.15
2022-12-19T20:51:54.480Z,53.77
2022-12-19T20:54:20.991Z,51.25
2022-12-19T20:56:48.446Z,53.48
2022-12-19T20:59:16.986Z,55.61
2022-12-19T21:01:44.230Z,56.44
2022-12-19T21:04:12.310Z,59.33
2022-12-19T21:06:41.418Z,63.22
2022-12-19T21:09:10.257Z,71.49
2022-12-19T21:11:39.592Z,70.07
2022-12-19T21:14:10.565Z,63.64
2022-12-19T21:16:38.530Z,58.44
2022-12-19T21:19:07.359Z,55.47
2022-12-19T21:21:38.199Z,55.16
2022-12-19T21:24:06.596Z,56.98
2022-12-19T21:26:38.069Z,59.75
2022-12-19T21:29:07.661Z,62.01
2022-12-19T21:31:36.189Z,67.89
2022-12-19T21:34:04.782Z,72.92
2022-12-19T21:36:33.323Z,67.50
2022-12-19T21:39:01.823Z,61.42
2022-12-19T21:41:29.819Z,54.25
2022-12-19T21:44:00.828Z,52.32
2022-12-19T21:46:34.153Z,55.55
2022-12-19T21:49:02.796Z,57.92
2022-12-19T21:51:32.553Z,60.28
2022-12-19T21:54:04.032Z,68.22
2022-12-19T21:56:38.305Z,66.96
2022-12-19T21:59:16.696Z,63.21
2022-12-19T22:01:44.426Z,57.27
2022-12-19T22:04:23.479Z,52.88
2022-12-19T22:06:52.414Z,53.14
2022-12-19T22:09:22.988Z,56.38
2022-12-19T22:11:50.642Z,59.41
2022-12-19T22:14:19.914Z,58.79
2022-12-19T22:17:03.828Z,60.55
2022-12-19T22:19:32.142Z,69.39
2022-12-19T22:21:58.675Z,74.19
2022-12-19T22:24:26.523Z,68.77
2022-12-19T22:26:57.333Z,64.07
2022-12-19T22:29:24.240Z,59.74
2022-12-19T22:31:50.858Z,52.11
2022-12-19T22:34:23.655Z,51.67
2022-12-19T22:36:58.191Z,53.28
2022-12-19T22:39:27.081Z,57.52
2022-12-19T22:42:01.092Z,59.58
2022-12-19T22:44:27.623Z,63.01
2022-12-19T22:46:56.680Z,72.94
2022-12-19T22:49:23.907Z,68.79
2022-12-19T22:51:51.137Z,63.21
2022-12-19T22:54:22.384Z,58.63
2022-12-19T22:56:51.547Z,55.13
2022-12-19T22:59:17.993Z,56.50
2022-12-19T23:01:44.596Z,59.34
2022-12-19T23:04:16.276Z,66.90
2022-12-19T23:06:43.934Z,66.94
2022-12-19T23:09:17.136Z,62.57
2022-12-19T23:11:49.685Z,57.64
2022-12-19T23:14:18.763Z,51.83
2022-12-19T23:16:49.309Z,54.10
2022-12-19T23:19:17.518Z,54.13
2022-12-19T23:21:45.553Z,56.19
2022-12-19T23:24:12.673Z,58.24
2022-12-19T23:26:40.927Z,59.94
2022-12-19T23:29:12.558Z,65.96
2022-12-19T23:31:47.434Z,71.85
2022-12-19T23:34:18.285Z,65.65
2022-12-19T23:39:35.885Z,52.70
2022-12-19T23:42:02.621Z,51.71
2022-12-19T23:44:33.223Z,53.47
2022-12-19T23:47:03.531Z,55.97
2022-12-19T23:49:33.259Z,58.44
2022-12-19T23:52:00.701Z,60.86
2022-12-19T23:54:27.440Z,66.70
2022-12-19T23:56:54.186Z,74.59
2022-12-19T23:59:22.746Z,67.30
