createdAt,value
2022-09-12T00:01:25.721Z,34.61
2022-09-12T00:03:56.349Z,34.22
2022-09-12T00:06:27.525Z,34.47
2022-09-12T00:08:57.272Z,34.83
2022-09-12T00:11:26.233Z,35.02
2022-09-12T00:13:57.188Z,34.50
2022-09-12T00:16:27.341Z,34.31
2022-09-12T00:18:56.994Z,34.06
2022-09-12T00:21:25.370Z,34.20
2022-09-12T00:23:53.461Z,34.26
2022-09-12T00:26:22.491Z,33.91
2022-09-12T00:28:50.895Z,34.28
2022-09-12T00:31:20.870Z,33.52
2022-09-12T00:33:49.302Z,33.75
2022-09-12T00:36:21.259Z,32.97
2022-09-12T00:38:50.670Z,33.42
2022-09-12T00:41:21.858Z,33.18
2022-09-12T00:43:51.924Z,33.17
2022-09-12T00:46:35.353Z,32.11
2022-09-12T00:49:07.138Z,32.93
2022-09-12T00:51:38.140Z,32.62
2022-09-12T00:54:09.293Z,32.86
2022-09-12T00:56:37.564Z,31.70
2022-09-12T00:59:08.519Z,33.05
2022-09-12T01:01:37.201Z,33.47
2022-09-12T01:04:05.739Z,33.65
2022-09-12T01:06:37.821Z,33.08
2022-09-12T01:09:06.581Z,33.67
2022-09-12T01:11:37.550Z,33.24
2022-09-12T01:14:05.828Z,33.58
2022-09-12T01:16:36.294Z,33.26
2022-09-12T01:19:15.192Z,32.91
2022-09-12T01:21:51.132Z,32.83
2022-09-12T01:24:35.389Z,32.87
2022-09-12T01:27:19.676Z,32.51
2022-09-12T01:30:17.964Z,32.52
2022-09-12T01:33:05.560Z,32.88
2022-09-12T01:35:39.507Z,32.97
2022-09-12T01:38:12.461Z,32.81
2022-09-12T01:40:44.982Z,32.75
2022-09-12T01:43:20.714Z,32.51
2022-09-12T01:45:55.496Z,32.77
2022-09-12T01:48:26.339Z,33.27
2022-09-12T01:51:00.449Z,32.94
2022-09-12T01:53:31.355Z,33.13
2022-09-12T01:56:03.595Z,32.80
2022-09-12T01:58:37.638Z,32.94
2022-09-12T02:01:10.665Z,33.42
2022-09-12T02:03:44.517Z,33.36
2022-09-12T02:06:18.698Z,33.15
2022-09-12T02:08:49.625Z,33.43
2022-09-12T02:11:17.903Z,33.64
2022-09-12T02:13:49.339Z,33.20
2022-09-12T02:16:21.217Z,33.20
2022-09-12T02:18:52.957Z,32.79
2022-09-12T02:21:23.604Z,33.20
2022-09-12T02:23:55.481Z,32.90
2022-09-12T02:26:26.772Z,32.59
2022-09-12T02:28:55.082Z,33.17
2022-09-12T02:31:26.707Z,32.77
2022-09-12T02:34:05.123Z,32.44
2022-09-12T02:36:37.054Z,32.43
2022-09-12T02:39:05.726Z,32.86
2022-09-12T02:41:33.924Z,32.69
2022-09-12T02:44:02.258Z,32.49
2022-09-12T02:46:36.792Z,32.12
2022-09-12T02:49:04.958Z,32.73
2022-09-12T02:51:33.635Z,32.87
2022-09-12T02:54:03.276Z,33.02
2022-09-12T02:56:32.150Z,32.61
2022-09-12T02:59:04.584Z,32.30
2022-09-12T03:01:50.824Z,31.87
2022-09-12T03:04:32.913Z,32.27
2022-09-12T03:07:09.243Z,32.68
2022-09-12T03:09:41.988Z,32.78
2022-09-12T03:12:15.389Z,32.82
2022-09-12T03:15:01.626Z,32.52
2022-09-12T03:17:41.599Z,32.59
2022-09-12T03:20:12.416Z,32.78
2022-09-12T03:22:51.040Z,32.22
2022-09-12T03:25:22.846Z,32.09
2022-09-12T03:27:57.039Z,32.29
2022-09-12T03:30:26.167Z,32.73
2022-09-12T03:32:56.366Z,32.56
2022-09-12T03:35:25.675Z,32.89
2022-09-12T03:37:54.219Z,32.87
2022-09-12T03:40:22.787Z,32.85
2022-09-12T03:42:50.840Z,32.99
2022-09-12T03:45:19.314Z,33.03
2022-09-12T03:47:47.639Z,33.18
2022-09-12T03:50:17.272Z,32.65
2022-09-12T03:52:45.694Z,33.00
2022-09-12T03:55:13.845Z,32.94
2022-09-12T03:57:41.871Z,32.96
2022-09-12T04:00:12.877Z,32.88
2022-09-12T04:02:42.558Z,32.89
2022-09-12T04:05:10.742Z,33.21
2022-09-12T04:07:40.535Z,32.55
2022-09-12T04:10:09.765Z,32.48
2022-09-12T04:12:39.598Z,32.89
2022-09-12T04:15:09.339Z,32.91
2022-09-12T04:17:37.524Z,32.88
2022-09-12T04:20:06.922Z,32.90
2022-09-12T04:22:37.649Z,32.74
2022-09-12T04:25:09.623Z,32.57
2022-09-12T04:27:38.302Z,32.93
2022-09-12T04:30:07.615Z,32.71
2022-09-12T04:32:36.136Z,32.71
2022-09-12T04:35:05.202Z,32.51
2022-09-12T04:37:33.405Z,32.46
2022-09-12T04:40:01.799Z,32.28
2022-09-12T04:42:31.862Z,32.20
2022-09-12T04:44:59.951Z,31.89
2022-09-12T04:47:28.049Z,31.63
2022-09-12T04:49:56.653Z,31.50
2022-09-12T04:52:24.747Z,31.33
2022-09-12T04:54:53.367Z,31.29
2022-09-12T04:57:22.188Z,31.05
2022-09-12T04:59:51.749Z,31.09
2022-09-12T05:02:20.020Z,30.87
2022-09-12T05:04:48.430Z,31.10
2022-09-12T05:07:16.634Z,30.61
2022-09-12T05:09:45.019Z,30.40
2022-09-12T05:12:14.798Z,30.45
2022-09-12T05:14:42.938Z,30.30
2022-09-12T05:17:12.549Z,29.90
2022-09-12T05:19:40.857Z,29.84
2022-09-12T05:22:09.831Z,30.02
2022-09-12T05:24:39.608Z,29.43
2022-09-12T05:27:08.358Z,29.28
2022-09-12T05:29:36.694Z,28.87
2022-09-12T05:32:05.134Z,28.58
2022-09-12T05:34:34.900Z,28.18
2022-09-12T05:37:03.025Z,28.18
2022-09-12T05:39:31.902Z,28.16
2022-09-12T05:42:00.271Z,27.81
2022-09-12T05:44:28.688Z,27.73
2022-09-12T05:46:57.616Z,27.41
2022-09-12T05:49:26.208Z,27.56
2022-09-12T05:51:55.705Z,26.97
2022-09-12T05:54:24.895Z,26.56
2022-09-12T05:56:54.967Z,25.38
2022-09-12T05:59:24.252Z,24.72
2022-09-12T06:01:52.480Z,25.12
2022-09-12T06:04:20.894Z,23.96
2022-09-12T06:06:49.031Z,23.83
2022-09-12T06:09:19.119Z,22.98
2022-09-12T06:11:47.934Z,23.18
2022-09-12T06:14:19.771Z,22.89
2022-09-12T06:16:48.765Z,23.39
2022-09-12T06:19:19.048Z,23.19
2022-09-12T06:21:48.477Z,23.55
2022-09-12T06:24:18.512Z,23.74
2022-09-12T06:26:52.960Z,23.70
2022-09-12T06:29:22.296Z,23.55
2022-09-12T06:31:50.852Z,23.83
2022-09-12T06:34:20.353Z,22.35
2022-09-12T06:36:50.315Z,21.76
2022-09-12T06:39:22.023Z,19.75
2022-09-12T06:41:51.140Z,19.36
2022-09-12T06:44:22.559Z,19.50
2022-09-12T06:46:51.335Z,19.94
2022-09-12T06:49:19.573Z,18.92
2022-09-12T06:51:48.171Z,18.44
2022-09-12T06:54:18.005Z,18.14
2022-09-12T06:56:47.606Z,17.05
2022-09-12T06:59:16.174Z,18.32
2022-09-12T07:01:44.408Z,18.60
2022-09-12T07:04:12.781Z,19.45
2022-09-12T07:06:42.366Z,18.60
2022-09-12T07:09:13.779Z,17.12
2022-09-12T07:11:42.473Z,14.47
2022-09-12T07:14:14.207Z,13.50
2022-09-12T07:16:42.969Z,12.32
2022-09-12T07:19:12.175Z,13.06
2022-09-12T07:21:41.045Z,13.82
2022-09-12T07:24:10.855Z,14.13
2022-09-12T07:26:40.402Z,12.86
2022-09-12T07:29:34.875Z,12.14
2022-09-12T07:32:00.160Z,12.21
2022-09-12T07:34:28.281Z,12.93
2022-09-12T07:36:56.557Z,14.00
2022-09-12T07:39:25.038Z,12.52
2022-09-12T07:41:53.610Z,11.49
2022-09-12T07:44:22.963Z,11.07
2022-09-12T07:46:52.520Z,9.54
2022-09-12T07:49:22.138Z,8.45
2022-09-12T07:51:50.255Z,7.71
2022-09-12T07:54:18.975Z,7.00
2022-09-12T07:56:47.282Z,7.67
2022-09-12T07:59:29.979Z,7.04
2022-09-12T08:02:04.104Z,7.29
2022-09-12T08:04:36.558Z,7.81
2022-09-12T08:07:06.788Z,8.63
2022-09-12T08:09:34.922Z,9.31
2022-09-12T08:12:03.903Z,10.73
2022-09-12T08:14:32.678Z,10.81
2022-09-12T08:17:01.061Z,11.73
2022-09-12T08:19:29.215Z,12.95
2022-09-12T08:21:59.204Z,13.41
2022-09-12T08:24:27.918Z,14.42
2022-09-12T08:26:56.120Z,12.92
2022-09-12T08:29:24.501Z,10.21
2022-09-12T08:31:57.024Z,7.98
2022-09-12T08:34:26.250Z,7.06
2022-09-12T08:36:55.427Z,5.44
2022-09-12T08:39:25.760Z,5.85
2022-09-12T08:42:01.877Z,5.86
2022-09-12T08:44:43.978Z,4.88
2022-09-12T08:47:19.360Z,4.51
2022-09-12T08:49:55.130Z,3.79
2022-09-12T08:52:29.048Z,3.35
2022-09-12T08:54:58.847Z,4.68
2022-09-12T08:57:27.635Z,5.21
2022-09-12T08:59:56.439Z,4.74
2022-09-12T09:02:47.421Z,3.79
2022-09-12T09:05:21.293Z,3.34
2022-09-12T09:08:07.683Z,1.87
2022-09-12T09:10:42.415Z,2.16
2022-09-12T09:13:39.786Z,2.95
2022-09-12T09:16:17.020Z,4.40
2022-09-12T09:18:46.329Z,5.82
2022-09-12T09:21:22.548Z,7.19
2022-09-12T09:23:54.303Z,8.25
2022-09-12T09:26:28.110Z,8.02
2022-09-12T09:28:58.947Z,7.51
2022-09-12T09:31:30.481Z,7.21
2022-09-12T09:33:58.944Z,7.95
2022-09-12T09:36:36.188Z,8.81
2022-09-12T09:39:07.159Z,8.82
2022-09-12T09:41:46.892Z,6.10
2022-09-12T09:44:15.263Z,4.92
2022-09-12T09:46:43.655Z,4.81
2022-09-12T09:49:13.783Z,3.45
2022-09-12T09:51:43.485Z,3.47
2022-09-12T09:54:19.553Z,3.75
2022-09-12T09:56:49.305Z,3.25
2022-09-12T09:59:19.584Z,2.66
2022-09-12T10:01:50.542Z,3.12
2022-09-12T10:04:21.223Z,4.40
2022-09-12T10:06:52.629Z,5.72
2022-09-12T10:09:23.943Z,7.16
2022-09-12T10:11:54.581Z,6.02
2022-09-12T10:14:43.953Z,4.09
2022-09-12T10:17:33.236Z,2.52
2022-09-12T10:20:20.392Z,1.59
2022-09-12T10:22:50.001Z,1.12
2022-09-12T10:25:20.208Z,1.10
2022-09-12T10:27:55.794Z,1.36
2022-09-12T10:30:26.217Z,3.14
2022-09-12T10:32:54.509Z,2.28
2022-09-12T10:35:24.626Z,1.57
2022-09-12T10:37:55.945Z,0.91
2022-09-12T10:40:26.652Z,0.85
2022-09-12T10:42:57.706Z,1.73
2022-09-12T10:45:29.265Z,2.00
2022-09-12T10:48:02.066Z,3.24
2022-09-12T10:50:37.647Z,4.47
2022-09-12T10:53:16.115Z,3.91
2022-09-12T10:55:56.722Z,3.11
2022-09-12T10:58:37.862Z,2.52
2022-09-12T11:01:13.318Z,2.87
2022-09-12T11:03:55.828Z,2.72
2022-09-12T11:06:28.835Z,2.79
2022-09-12T11:09:06.291Z,3.60
2022-09-12T11:11:49.891Z,2.59
2022-09-12T11:14:29.600Z,2.92
2022-09-12T11:17:04.415Z,2.36
2022-09-12T11:19:54.946Z,2.43
2022-09-12T11:22:32.735Z,1.92
2022-09-12T11:25:21.288Z,1.42
2022-09-12T11:27:58.226Z,1.32
2022-09-12T11:30:28.735Z,1.02
2022-09-12T11:33:31.668Z,0.90
2022-09-12T11:36:02.989Z,1.51
2022-09-12T11:38:51.361Z,1.68
2022-09-12T11:41:24.269Z,3.23
2022-09-12T11:43:57.937Z,4.53
2022-09-12T11:46:32.529Z,5.81
2022-09-12T11:49:05.536Z,6.92
2022-09-12T11:51:37.220Z,7.45
2022-09-12T11:54:12.248Z,8.42
2022-09-12T11:56:44.511Z,8.60
2022-09-12T11:59:18.107Z,8.92
2022-09-12T12:01:49.205Z,9.29
2022-09-12T12:04:22.134Z,10.06
2022-09-12T12:06:54.074Z,9.91
2022-09-12T12:09:22.379Z,11.21
2022-09-12T12:11:56.145Z,11.05
2022-09-12T12:14:27.342Z,10.75
2022-09-12T12:16:56.840Z,11.16
2022-09-12T12:19:34.186Z,11.08
2022-09-12T12:22:17.697Z,11.08
2022-09-12T12:25:16.232Z,11.18
2022-09-12T12:27:48.314Z,11.05
2022-09-12T12:30:52.873Z,12.09
2022-09-12T12:33:57.557Z,12.19
2022-09-12T12:36:41.733Z,12.36
2022-09-12T12:39:47.019Z,12.29
2022-09-12T12:43:04.670Z,12.62
2022-09-12T12:46:02.931Z,12.96
2022-09-12T12:48:37.365Z,13.03
2022-09-12T12:51:28.720Z,13.02
2022-09-12T12:53:58.117Z,13.01
2022-09-12T12:56:35.455Z,13.96
2022-09-12T12:59:06.495Z,14.11
2022-09-12T13:01:41.221Z,14.49
2022-09-12T13:04:15.463Z,14.60
2022-09-12T13:06:45.617Z,15.24
2022-09-12T13:09:24.776Z,15.16
2022-09-12T13:11:59.578Z,15.47
2022-09-12T13:14:48.847Z,15.19
2022-09-12T13:17:21.686Z,15.01
2022-09-12T13:20:00.784Z,15.56
2022-09-12T13:22:42.656Z,14.75
2022-09-12T13:25:23.924Z,14.84
2022-09-12T13:28:00.446Z,14.76
2022-09-12T13:30:29.740Z,15.06
2022-09-12T13:32:59.306Z,15.14
2022-09-12T13:35:33.563Z,14.73
2022-09-12T13:38:06.472Z,14.99
2022-09-12T13:40:42.465Z,15.07
2022-09-12T13:43:16.089Z,15.39
2022-09-12T13:45:46.624Z,15.07
2022-09-12T13:48:19.192Z,15.24
2022-09-12T13:50:52.313Z,15.50
2022-09-12T13:53:23.351Z,15.38
2022-09-12T13:55:55.011Z,15.63
2022-09-12T13:58:25.312Z,16.07
2022-09-12T14:01:06.312Z,15.87
2022-09-12T14:03:58.065Z,16.65
2022-09-12T14:06:27.837Z,16.88
2022-09-12T14:08:58.561Z,17.13
2022-09-12T14:11:29.777Z,17.03
2022-09-12T14:13:58.599Z,17.21
2022-09-12T14:16:29.310Z,17.49
2022-09-12T14:18:57.633Z,17.09
2022-09-12T14:21:34.337Z,16.65
2022-09-12T14:24:04.904Z,16.75
2022-09-12T14:26:37.659Z,16.82
2022-09-12T14:29:07.252Z,17.39
2022-09-12T14:31:36.925Z,17.94
2022-09-12T14:34:13.614Z,17.80
2022-09-12T14:36:44.884Z,18.12
2022-09-12T14:39:24.253Z,17.80
2022-09-12T14:42:03.568Z,17.87
2022-09-12T14:44:32.244Z,18.28
2022-09-12T14:47:12.086Z,18.39
2022-09-12T14:49:40.380Z,18.86
2022-09-12T14:52:17.962Z,18.84
2022-09-12T14:54:46.224Z,19.38
2022-09-12T14:57:39.082Z,18.33
2022-09-12T15:00:20.983Z,18.14
2022-09-12T15:02:50.643Z,18.33
2022-09-12T15:05:22.174Z,18.01
2022-09-12T15:07:56.495Z,17.69
2022-09-12T15:10:27.941Z,18.04
2022-09-12T15:13:14.268Z,17.87
2022-09-12T15:15:44.129Z,18.71
2022-09-12T15:18:13.844Z,19.02
2022-09-12T15:20:43.869Z,19.48
2022-09-12T15:23:17.472Z,18.94
2022-09-12T15:25:46.248Z,19.12
2022-09-12T15:28:19.293Z,18.57
2022-09-12T15:30:49.631Z,19.44
2022-09-12T15:33:18.853Z,19.29
2022-09-12T15:35:47.302Z,19.60
2022-09-12T15:38:15.717Z,19.50
2022-09-12T15:40:43.962Z,19.50
2022-09-12T15:43:13.903Z,18.63
2022-09-12T15:45:45.293Z,18.55
2022-09-12T15:48:14.030Z,18.96
2022-09-12T15:50:42.406Z,19.29
2022-09-12T15:53:15.089Z,18.99
2022-09-12T15:55:43.835Z,19.58
2022-09-12T15:58:12.968Z,20.03
2022-09-12T16:00:41.201Z,20.02
2022-09-12T16:03:20.739Z,19.46
2022-09-12T16:05:49.098Z,20.49
2022-09-12T16:08:17.185Z,20.57
2022-09-12T16:10:54.262Z,20.81
2022-09-12T16:13:22.598Z,21.22
2022-09-12T16:15:50.832Z,21.72
2022-09-12T16:18:20.770Z,21.62
2022-09-12T16:20:53.204Z,21.76
2022-09-12T16:23:21.495Z,22.14
2022-09-12T16:25:58.050Z,21.53
2022-09-12T16:28:26.429Z,22.15
2022-09-12T16:30:57.907Z,21.98
2022-09-12T16:33:28.239Z,22.40
2022-09-12T16:36:03.487Z,22.37
2022-09-12T16:38:31.684Z,22.85
2022-09-12T16:41:03.703Z,22.55
2022-09-12T16:43:32.469Z,23.43
2022-09-12T16:46:05.011Z,23.33
2022-09-12T16:48:34.855Z,23.25
2022-09-12T16:51:05.179Z,23.54
2022-09-12T16:53:34.289Z,24.10
2022-09-12T16:56:02.560Z,23.95
2022-09-12T16:58:33.530Z,23.76
2022-09-12T17:01:03.644Z,23.95
2022-09-12T17:03:32.331Z,24.66
2022-09-12T17:06:03.309Z,24.30
2022-09-12T17:08:31.643Z,24.88
2022-09-12T17:11:03.124Z,24.33
2022-09-12T17:13:53.055Z,24.87
2022-09-12T17:16:20.698Z,24.83
2022-09-12T17:18:49.384Z,25.13
2022-09-12T17:21:19.416Z,24.66
2022-09-12T17:23:48.045Z,24.78
2022-09-12T17:26:16.592Z,25.26
2022-09-12T17:28:45.425Z,25.50
2022-09-12T17:31:16.203Z,25.61
2022-09-12T17:33:44.921Z,25.93
2022-09-12T17:36:15.737Z,25.48
2022-09-12T17:38:48.415Z,25.56
2022-09-12T17:41:18.689Z,25.57
2022-09-12T17:43:49.407Z,25.90
2022-09-12T17:46:18.409Z,26.28
2022-09-12T17:48:46.945Z,25.78
2022-09-12T17:51:16.838Z,25.71
2022-09-12T17:53:46.773Z,26.00
2022-09-12T17:56:15.839Z,25.81
2022-09-12T17:58:44.250Z,26.05
2022-09-12T18:01:32.514Z,25.57
2022-09-12T18:04:02.503Z,26.17
2022-09-12T18:06:32.126Z,26.07
2022-09-12T18:09:02.659Z,26.08
2022-09-12T18:11:31.137Z,26.54
2022-09-12T18:13:59.642Z,27.02
2022-09-12T18:16:28.615Z,26.74
2022-09-12T18:18:57.309Z,26.76
2022-09-12T18:21:25.477Z,26.96
2022-09-12T18:23:53.634Z,27.46
2022-09-12T18:26:24.370Z,27.58
2022-09-12T18:28:53.099Z,27.47
2022-09-12T18:31:24.097Z,27.70
2022-09-12T18:33:52.546Z,27.14
2022-09-12T18:36:22.016Z,28.17
2022-09-12T18:38:50.606Z,28.31
2022-09-12T18:41:22.178Z,28.67
2022-09-12T18:43:55.342Z,28.29
2022-09-12T18:46:23.910Z,28.85
2022-09-12T18:48:52.381Z,28.96
2022-09-12T18:51:22.318Z,29.03
2022-09-12T18:53:52.542Z,29.04
2022-09-12T18:56:21.298Z,29.25
2022-09-12T18:58:53.993Z,28.84
2022-09-12T19:01:24.576Z,28.96
2022-09-12T19:03:53.787Z,29.15
2022-09-12T19:06:24.216Z,29.25
2022-09-12T19:08:54.195Z,29.21
2022-09-12T19:11:23.431Z,29.08
2022-09-12T19:13:54.427Z,29.10
2022-09-12T19:16:24.569Z,29.38
2022-09-12T19:18:52.954Z,29.43
2022-09-12T19:21:24.712Z,29.07
2022-09-12T19:23:54.966Z,29.17
2022-09-12T19:26:23.387Z,29.94
2022-09-12T19:28:53.484Z,29.88
2022-09-12T19:31:23.598Z,29.68
2022-09-12T19:33:52.251Z,29.64
2022-09-12T19:39:11.939Z,29.47
2022-09-12T19:41:40.187Z,29.71
2022-09-12T19:44:09.876Z,29.65
2022-09-12T19:46:38.369Z,29.72
2022-09-12T19:49:06.529Z,29.73
2022-09-12T19:51:34.754Z,30.01
2022-09-12T19:54:03.187Z,30.37
2022-09-12T19:56:31.412Z,30.30
2022-09-12T19:58:59.824Z,30.05
2022-09-12T20:01:29.915Z,29.95
2022-09-12T20:03:58.889Z,30.51
2022-09-12T20:06:27.718Z,30.32
2022-09-12T20:08:56.486Z,30.51
2022-09-12T20:11:25.674Z,30.25
2022-09-12T20:13:54.257Z,30.45
2022-09-12T20:16:24.563Z,30.52
2022-09-12T20:18:58.812Z,29.55
2022-09-12T20:21:32.132Z,30.48
2022-09-12T20:24:02.415Z,30.39
2022-09-12T20:26:31.226Z,30.62
2022-09-12T20:28:59.400Z,30.80
2022-09-12T20:31:27.648Z,30.52
2022-09-12T20:33:57.229Z,30.75
2022-09-12T20:36:25.396Z,30.85
2022-09-12T20:38:56.895Z,30.51
2022-09-12T20:41:26.014Z,30.53
2022-09-12T20:43:54.936Z,30.85
2022-09-12T20:46:23.390Z,30.90
2022-09-12T20:48:52.183Z,30.68
2022-09-12T20:51:22.326Z,30.72
2022-09-12T20:53:53.930Z,30.13
2022-09-12T20:56:22.582Z,30.93
2022-09-12T20:58:50.961Z,30.63
2022-09-12T21:01:19.070Z,30.97
2022-09-12T21:03:47.917Z,31.13
2022-09-12T21:06:18.059Z,31.02
2022-09-12T21:08:48.510Z,30.61
2022-09-12T21:11:17.721Z,30.78
2022-09-12T21:13:46.057Z,30.80
2022-09-12T21:16:15.642Z,30.38
2022-09-12T21:18:44.173Z,30.65
2022-09-12T21:21:14.383Z,30.25
2022-09-12T21:23:43.021Z,30.44
2022-09-12T21:26:13.025Z,29.91
2022-09-12T21:28:41.138Z,30.02
2022-09-12T21:31:09.912Z,30.08
2022-09-12T21:33:38.363Z,29.91
2022-09-12T21:36:07.457Z,29.69
2022-09-12T21:38:35.866Z,29.78
2022-09-12T21:41:06.547Z,29.66
2022-09-12T21:43:36.492Z,29.55
2022-09-12T21:46:05.863Z,30.07
2022-09-12T21:48:34.598Z,30.15
2022-09-12T21:51:03.632Z,30.55
2022-09-12T21:53:32.254Z,30.49
2022-09-12T21:56:04.877Z,29.83
2022-09-12T21:58:33.123Z,30.39
2022-09-12T22:01:03.220Z,30.42
2022-09-12T22:03:31.594Z,30.64
2022-09-12T22:06:00.367Z,30.57
2022-09-12T22:08:29.372Z,30.71
2022-09-12T22:11:00.640Z,30.59
2022-09-12T22:13:32.434Z,30.66
2022-09-12T22:16:03.525Z,30.21
2022-09-12T22:18:33.755Z,30.25
2022-09-12T22:21:03.546Z,30.67
2022-09-12T22:23:49.432Z,31.17
2022-09-12T22:26:18.165Z,31.43
2022-09-12T22:28:47.563Z,31.53
2022-09-12T22:31:18.009Z,31.33
2022-09-12T22:33:46.405Z,31.66
2022-09-12T22:36:15.552Z,31.65
2022-09-12T22:38:43.956Z,31.58
2022-09-12T22:41:13.297Z,31.79
2022-09-12T22:43:41.974Z,31.86
2022-09-12T22:46:12.405Z,32.44
2022-09-12T22:48:42.904Z,32.05
2022-09-12T22:51:12.310Z,32.29
2022-09-12T22:53:40.876Z,32.24
2022-09-12T22:56:10.276Z,32.30
2022-09-12T22:58:38.552Z,32.53
2022-09-12T23:01:07.317Z,32.55
2022-09-12T23:03:37.081Z,32.51
2022-09-12T23:06:07.622Z,32.33
2022-09-12T23:08:36.583Z,32.27
2022-09-12T23:11:06.089Z,32.36
2022-09-12T23:13:34.520Z,32.21
2022-09-12T23:16:04.723Z,32.17
2022-09-12T23:18:35.398Z,31.94
2022-09-12T23:21:05.230Z,32.17
2022-09-12T23:23:35.638Z,31.87
2022-09-12T23:26:08.411Z,32.17
2022-09-12T23:28:37.164Z,32.36
2022-09-12T23:31:05.345Z,32.35
2022-09-12T23:33:33.831Z,32.20
2022-09-12T23:36:03.749Z,31.88
2022-09-12T23:38:32.558Z,32.11
2022-09-12T23:41:03.531Z,31.64
2022-09-12T23:43:32.299Z,32.13
2022-09-12T23:46:00.640Z,32.16
2022-09-12T23:48:29.275Z,32.36
2022-09-12T23:50:58.104Z,32.33
2022-09-12T23:53:26.967Z,32.26
2022-09-12T23:55:55.348Z,32.27
2022-09-12T23:58:25.648Z,31.89
