createdAt,value
2019-04-04T00:01:48.682Z,7.70
2019-04-04T00:04:30.000Z,7.70
2019-04-04T00:07:11.298Z,7.70
2019-04-04T00:09:51.843Z,7.60
2019-04-04T00:12:33.682Z,7.50
2019-04-04T00:15:15.525Z,7.50
2019-04-04T00:17:56.716Z,7.50
2019-04-04T00:20:37.589Z,7.50
2019-04-04T00:23:18.451Z,7.50
2019-04-04T00:25:59.231Z,7.50
2019-04-04T00:31:22.387Z,7.40
2019-04-04T00:34:03.620Z,7.40
2019-04-04T00:36:44.558Z,7.40
2019-04-04T00:39:25.414Z,7.40
2019-04-04T00:42:06.362Z,7.40
2019-04-04T00:44:46.950Z,7.40
2019-04-04T00:47:27.741Z,7.30
2019-04-04T00:50:08.772Z,7.30
2019-04-04T00:52:49.601Z,7.30
2019-04-04T00:55:30.372Z,7.20
2019-04-04T00:58:11.251Z,7.20
2019-04-04T01:00:52.954Z,7.20
2019-04-04T01:03:34.809Z,7.20
2019-04-04T01:06:15.624Z,7.20
2019-04-04T01:08:56.231Z,7.20
2019-04-04T01:11:37.050Z,7.20
2019-04-04T01:14:18.200Z,7.20
2019-04-04T01:16:59.125Z,7.20
2019-04-04T01:19:39.964Z,7.30
2019-04-04T01:22:21.198Z,7.30
2019-04-04T01:24:49.976Z,7.30
2019-04-04T01:27:38.104Z,7.40
2019-04-04T01:30:26.111Z,7.30
2019-04-04T01:33:14.113Z,7.20
2019-04-04T01:36:02.210Z,7.20
2019-04-04T01:38:50.234Z,7.10
2019-04-04T01:41:38.199Z,7.20
2019-04-04T01:44:26.241Z,7.20
2019-04-04T01:47:14.975Z,7.20
2019-04-04T01:50:04.070Z,7.10
2019-04-04T01:52:52.118Z,7.20
2019-04-04T01:55:34.672Z,7.20
2019-04-04T01:58:15.414Z,7.10
2019-04-04T02:00:56.443Z,7.10
2019-04-04T02:03:37.672Z,7.10
2019-04-04T02:06:18.563Z,7.10
2019-04-04T02:09:02.615Z,7.00
2019-04-04T02:11:42.438Z,7.00
2019-04-04T02:14:23.340Z,7.00
2019-04-04T02:17:04.168Z,7.00
2019-04-04T02:19:44.791Z,7.00
2019-04-04T02:22:25.582Z,6.90
2019-04-04T02:25:06.337Z,6.90
2019-04-04T02:27:46.982Z,6.80
2019-04-04T02:30:28.011Z,6.80
2019-04-04T02:33:08.476Z,6.70
2019-04-04T02:35:49.606Z,6.70
2019-04-04T02:38:30.400Z,6.70
2019-04-04T02:41:15.048Z,6.70
2019-04-04T02:43:53.989Z,6.60
2019-04-04T02:46:34.860Z,6.60
2019-04-04T02:49:15.890Z,6.70
2019-04-04T02:51:56.911Z,6.60
2019-04-04T02:54:37.666Z,6.50
2019-04-04T02:57:18.830Z,6.50
2019-04-04T02:59:59.363Z,6.40
2019-04-04T03:02:40.143Z,6.40
2019-04-04T03:05:21.339Z,6.40
2019-04-04T03:08:04.213Z,6.40
2019-04-04T03:10:47.693Z,6.30
2019-04-04T03:13:31.162Z,6.20
2019-04-04T03:16:10.292Z,6.20
2019-04-04T03:18:51.379Z,6.10
2019-04-04T03:21:32.370Z,6.10
2019-04-04T03:24:13.108Z,6.20
2019-04-04T03:26:53.821Z,6.20
2019-04-04T03:29:37.416Z,6.10
2019-04-04T03:32:16.955Z,6.10
2019-04-04T03:34:57.970Z,6.10
2019-04-04T03:37:40.991Z,6.10
2019-04-04T03:40:24.533Z,6.20
2019-04-04T03:43:04.677Z,6.20
2019-04-04T03:45:45.198Z,6.10
2019-04-04T03:48:25.800Z,6.20
2019-04-04T03:51:06.901Z,6.20
2019-04-04T03:53:51.113Z,6.10
2019-04-04T03:56:38.853Z,6.20
2019-04-04T03:59:14.656Z,6.20
2019-04-04T04:01:55.433Z,6.10
2019-04-04T04:04:36.112Z,6.10
2019-04-04T04:07:17.155Z,6.10
2019-04-04T04:09:59.738Z,6.10
2019-04-04T04:12:43.165Z,6.20
2019-04-04T04:15:23.776Z,6.20
2019-04-04T04:18:05.100Z,6.10
2019-04-04T04:20:46.357Z,6.10
2019-04-04T04:23:27.069Z,6.00
2019-04-04T04:26:09.479Z,6.00
2019-04-04T04:28:53.345Z,6.00
2019-04-04T04:31:32.825Z,6.00
2019-04-04T04:34:13.303Z,6.00
2019-04-04T04:36:54.073Z,6.00
2019-04-04T04:39:40.847Z,6.00
2019-04-04T04:42:20.817Z,6.00
2019-04-04T04:45:00.119Z,6.00
2019-04-04T04:47:40.736Z,6.00
2019-04-04T04:50:21.111Z,6.00
2019-04-04T04:53:02.190Z,6.10
2019-04-04T04:55:42.602Z,6.00
2019-04-04T04:58:23.633Z,6.00
2019-04-04T05:01:04.002Z,6.00
2019-04-04T05:03:44.892Z,6.00
2019-04-04T05:06:26.253Z,6.10
2019-04-04T05:09:07.003Z,6.10
2019-04-04T05:11:48.110Z,6.10
2019-04-04T05:14:30.513Z,6.10
2019-04-04T05:17:11.567Z,6.10
2019-04-04T05:19:53.287Z,6.10
2019-04-04T05:22:34.132Z,6.10
2019-04-04T05:25:14.720Z,6.10
2019-04-04T05:27:55.502Z,6.00
2019-04-04T05:30:36.333Z,6.10
2019-04-04T05:33:17.275Z,6.20
2019-04-04T05:35:57.865Z,6.30
2019-04-04T05:38:38.639Z,6.40
2019-04-04T05:41:19.989Z,6.30
2019-04-04T05:44:01.142Z,6.40
2019-04-04T05:46:41.748Z,6.40
2019-04-04T05:49:22.555Z,6.40
2019-04-04T05:52:03.272Z,6.50
2019-04-04T05:54:44.218Z,6.50
2019-04-04T05:57:24.678Z,6.60
2019-04-04T06:00:05.832Z,6.60
2019-04-04T06:02:46.714Z,6.60
2019-04-04T06:05:27.914Z,6.60
2019-04-04T06:08:08.820Z,6.60
2019-04-04T06:10:50.093Z,6.50
2019-04-04T06:13:31.133Z,6.40
2019-04-04T06:16:12.245Z,6.30
2019-04-04T06:18:52.793Z,6.40
2019-04-04T06:21:33.888Z,6.50
2019-04-04T06:24:15.048Z,6.60
2019-04-04T06:26:56.111Z,6.70
2019-04-04T06:29:36.976Z,6.70
2019-04-04T06:32:17.726Z,6.80
2019-04-04T06:34:58.285Z,6.80
2019-04-04T06:37:39.307Z,6.90
2019-04-04T06:40:20.315Z,6.90
2019-04-04T06:43:03.830Z,6.90
2019-04-04T06:45:46.147Z,6.80
2019-04-04T06:48:29.005Z,6.80
2019-04-04T06:51:09.755Z,6.70
2019-04-04T06:53:53.309Z,6.80
2019-04-04T06:56:32.919Z,6.80
2019-04-04T06:59:13.599Z,6.80
2019-04-04T07:01:55.165Z,6.90
2019-04-04T07:04:24.131Z,6.80
2019-04-04T07:07:12.776Z,6.80
2019-04-04T07:10:02.173Z,6.80
2019-04-04T07:12:50.570Z,6.90
2019-04-04T07:15:46.596Z,7.00
2019-04-04T07:18:31.881Z,7.00
2019-04-04T07:21:20.613Z,7.10
2019-04-04T07:24:09.805Z,7.10
2019-04-04T07:26:57.885Z,7.00
2019-04-04T07:29:45.889Z,7.00
2019-04-04T07:32:14.765Z,7.10
2019-04-04T07:35:02.776Z,7.10
2019-04-04T07:37:52.941Z,7.00
2019-04-04T07:40:40.829Z,7.00
2019-04-04T07:43:28.847Z,7.10
2019-04-04T07:46:17.268Z,7.10
2019-04-04T07:49:06.601Z,7.10
2019-04-04T07:51:54.714Z,6.90
2019-04-04T07:54:42.931Z,6.80
2019-04-04T07:57:30.958Z,6.90
2019-04-04T08:00:19.189Z,6.90
2019-04-04T08:02:47.958Z,7.00
2019-04-04T08:05:36.033Z,7.10
2019-04-04T08:08:24.205Z,7.10
2019-04-04T08:10:53.049Z,7.10
2019-04-04T08:13:21.769Z,7.00
2019-04-04T08:16:09.756Z,6.90
2019-04-04T08:18:57.881Z,6.90
2019-04-04T08:21:45.877Z,7.00
2019-04-04T08:24:33.891Z,6.80
2019-04-04T08:27:21.907Z,6.90
2019-04-04T08:30:10.126Z,6.90
2019-04-04T08:32:58.262Z,6.90
2019-04-04T08:35:46.308Z,6.90
2019-04-04T08:38:15.046Z,7.00
2019-04-04T08:41:03.121Z,7.00
2019-04-04T08:43:51.163Z,7.00
2019-04-04T08:46:39.107Z,7.00
2019-04-04T08:49:27.165Z,7.00
2019-04-04T08:52:16.823Z,7.20
2019-04-04T08:55:05.209Z,7.10
2019-04-04T08:57:53.273Z,6.90
2019-04-04T09:00:41.415Z,6.90
2019-04-04T09:03:29.640Z,6.90
2019-04-04T09:06:17.931Z,7.00
2019-04-04T09:09:06.448Z,7.00
2019-04-04T09:11:54.456Z,7.10
2019-04-04T09:14:42.471Z,7.10
2019-04-04T09:17:30.551Z,7.20
2019-04-04T09:20:18.622Z,7.20
2019-04-04T09:23:06.718Z,7.10
2019-04-04T09:28:48.292Z,7.40
2019-04-04T09:31:36.289Z,7.50
2019-04-04T09:34:24.277Z,7.50
2019-04-04T09:37:12.280Z,7.60
2019-04-04T09:40:00.370Z,7.70
2019-04-04T09:42:48.401Z,7.70
2019-04-04T09:45:36.460Z,7.50
2019-04-04T09:48:24.454Z,7.70
2019-04-04T09:51:12.533Z,7.80
2019-04-04T09:53:53.960Z,8.00
2019-04-04T09:56:35.283Z,8.00
2019-04-04T09:59:16.149Z,7.80
2019-04-04T10:01:56.840Z,7.80
2019-04-04T10:04:37.760Z,7.80
2019-04-04T10:07:18.956Z,7.80
2019-04-04T10:09:59.558Z,7.80
2019-04-04T10:12:40.090Z,7.70
2019-04-04T10:15:19.257Z,7.90
2019-04-04T10:21:14.455Z,7.80
2019-04-04T10:24:02.465Z,7.90
2019-04-04T10:26:50.527Z,7.90
2019-04-04T10:29:38.579Z,7.90
2019-04-04T10:32:26.609Z,7.90
2019-04-04T10:35:14.747Z,8.00
2019-04-04T10:38:02.741Z,7.80
2019-04-04T10:43:44.365Z,7.70
2019-04-04T10:46:32.399Z,7.60
2019-04-04T10:49:20.479Z,7.70
2019-04-04T10:52:08.491Z,7.80
2019-04-04T10:54:49.402Z,7.80
2019-04-04T10:57:30.247Z,7.60
2019-04-04T11:00:11.278Z,7.70
2019-04-04T11:02:51.784Z,7.80
2019-04-04T11:05:35.197Z,7.90
2019-04-04T11:08:15.632Z,7.90
2019-04-04T11:10:58.825Z,7.90
2019-04-04T11:13:39.497Z,8.00
2019-04-04T11:16:30.038Z,8.10
2019-04-04T11:19:03.071Z,8.20
2019-04-04T11:21:43.676Z,8.30
2019-04-04T11:24:24.448Z,8.30
2019-04-04T11:27:04.865Z,8.60
2019-04-04T11:29:45.561Z,8.40
2019-04-04T11:32:26.417Z,8.20
2019-04-04T11:35:07.182Z,8.20
2019-04-04T11:37:48.039Z,8.10
2019-04-04T11:40:28.780Z,8.20
2019-04-04T11:43:09.410Z,8.10
2019-04-04T11:45:50.305Z,8.10
2019-04-04T11:48:30.957Z,7.90
2019-04-04T11:51:11.780Z,7.90
2019-04-04T11:53:52.767Z,8.00
2019-04-04T11:56:21.629Z,7.80
2019-04-04T11:59:09.621Z,7.90
2019-04-04T12:01:58.237Z,7.70
2019-04-04T12:07:53.331Z,7.80
2019-04-04T12:10:41.366Z,7.70
2019-04-04T12:13:29.347Z,7.80
2019-04-04T12:16:17.386Z,7.80
2019-04-04T12:19:05.366Z,7.80
2019-04-04T12:21:53.521Z,7.80
2019-04-04T12:24:41.780Z,7.90
2019-04-04T12:27:29.930Z,8.00
2019-04-04T12:30:20.537Z,7.90
2019-04-04T12:39:04.060Z,8.30
2019-04-04T12:41:32.821Z,8.10
2019-04-04T12:44:21.010Z,8.20
2019-04-04T12:46:49.760Z,8.20
2019-04-04T12:49:37.726Z,8.10
2019-04-04T12:52:25.724Z,8.00
2019-04-04T12:55:06.573Z,8.10
2019-04-04T12:57:48.134Z,7.80
2019-04-04T13:00:29.265Z,7.80
2019-04-04T13:03:10.357Z,7.80
2019-04-04T13:05:51.326Z,7.80
2019-04-04T13:08:32.277Z,7.80
2019-04-04T13:11:13.112Z,7.70
2019-04-04T13:13:53.957Z,7.60
2019-04-04T13:19:18.412Z,7.70
2019-04-04T13:21:59.144Z,7.70
2019-04-04T13:24:40.116Z,7.60
2019-04-04T13:27:21.486Z,7.50
2019-04-04T13:30:02.015Z,7.40
2019-04-04T13:32:42.946Z,7.30
2019-04-04T13:35:23.275Z,7.20
2019-04-04T13:38:04.349Z,7.20
2019-04-04T13:40:46.070Z,7.20
2019-04-04T13:43:27.342Z,7.20
2019-04-04T13:46:10.763Z,7.10
2019-04-04T13:48:51.766Z,7.20
2019-04-04T13:51:32.265Z,7.20
2019-04-04T13:54:14.612Z,7.20
2019-04-04T13:57:00.427Z,7.20
2019-04-04T13:59:41.353Z,7.20
2019-04-04T14:02:21.971Z,7.30
2019-04-04T14:05:09.907Z,7.20
2019-04-04T14:07:45.091Z,7.10
2019-04-04T14:10:26.457Z,7.10
2019-04-04T14:13:07.472Z,7.00
2019-04-04T14:15:47.983Z,7.00
2019-04-04T14:18:39.495Z,7.20
2019-04-04T14:21:11.879Z,7.30
2019-04-04T14:23:53.173Z,7.40
2019-04-04T14:26:34.253Z,7.30
2019-04-04T14:29:26.818Z,7.30
2019-04-04T14:31:57.868Z,7.30
2019-04-04T14:34:39.187Z,7.30
2019-04-04T14:37:20.045Z,7.30
2019-04-04T14:40:00.881Z,7.20
2019-04-04T14:42:42.183Z,7.30
2019-04-04T14:45:22.817Z,7.20
2019-04-04T14:48:03.483Z,7.20
2019-04-04T14:50:44.690Z,7.10
2019-04-04T14:53:26.210Z,7.20
2019-04-04T14:56:07.776Z,7.10
2019-04-04T14:58:48.497Z,7.20
2019-04-04T15:01:29.095Z,7.30
2019-04-04T15:04:10.345Z,7.20
2019-04-04T15:06:50.998Z,7.20
2019-04-04T15:09:31.847Z,7.20
2019-04-04T15:12:12.827Z,7.20
2019-04-04T15:14:53.874Z,7.10
2019-04-04T15:17:34.642Z,7.00
2019-04-04T15:20:15.779Z,7.00
2019-04-04T15:22:56.379Z,7.00
2019-04-04T15:25:37.232Z,6.90
2019-04-04T15:28:18.077Z,6.90
2019-04-04T15:30:58.970Z,7.10
2019-04-04T15:33:39.714Z,7.10
2019-04-04T15:36:20.911Z,7.10
2019-04-04T15:39:01.694Z,7.10
2019-04-04T15:41:42.493Z,7.10
2019-04-04T15:44:23.757Z,7.00
2019-04-04T15:47:04.680Z,7.00
2019-04-04T15:49:45.296Z,7.00
2019-04-04T15:52:26.467Z,7.10
2019-04-04T15:55:07.715Z,7.10
2019-04-04T15:57:48.194Z,7.00
2019-04-04T16:00:28.823Z,7.00
2019-04-04T16:03:09.223Z,7.00
2019-04-04T16:05:49.895Z,6.90
2019-04-04T16:08:30.557Z,7.00
2019-04-04T16:11:11.386Z,7.00
2019-04-04T16:13:52.548Z,7.00
2019-04-04T16:16:33.509Z,7.00
2019-04-04T16:19:14.463Z,7.00
2019-04-04T16:21:55.274Z,7.00
2019-04-04T16:24:36.018Z,6.90
2019-04-04T16:27:16.798Z,7.00
2019-04-04T16:29:58.186Z,7.00
2019-04-04T16:32:38.841Z,6.90
2019-04-04T16:35:20.277Z,6.90
2019-04-04T16:38:02.340Z,6.90
2019-04-04T16:40:31.130Z,6.90
2019-04-04T16:43:19.344Z,6.90
2019-04-04T16:46:07.615Z,6.90
2019-04-04T16:48:55.679Z,6.90
2019-04-04T16:51:43.734Z,6.90
2019-04-04T16:54:31.863Z,7.00
2019-04-04T16:57:12.841Z,7.00
2019-04-04T16:59:54.162Z,7.10
2019-04-04T17:02:35.254Z,7.10
2019-04-04T17:05:15.630Z,7.00
2019-04-04T17:07:57.112Z,7.00
2019-04-04T17:10:38.477Z,7.10
2019-04-04T17:13:19.433Z,7.00
2019-04-04T17:16:00.197Z,7.00
2019-04-04T17:18:40.951Z,7.10
2019-04-04T17:21:21.271Z,7.00
2019-04-04T17:24:02.116Z,6.90
2019-04-04T17:26:42.880Z,6.90
2019-04-04T17:29:23.596Z,6.90
2019-04-04T17:32:04.600Z,7.00
2019-04-04T17:34:45.945Z,7.10
2019-04-04T17:37:27.046Z,7.00
2019-04-04T17:40:08.429Z,7.10
2019-04-04T17:42:52.250Z,7.00
2019-04-04T17:45:33.493Z,7.00
2019-04-04T17:48:14.407Z,7.00
2019-04-04T17:50:55.162Z,7.00
2019-04-04T17:53:36.616Z,7.00
2019-04-04T17:56:17.990Z,7.10
2019-04-04T17:58:58.671Z,7.00
2019-04-04T18:01:39.248Z,7.00
2019-04-04T18:04:19.710Z,6.90
2019-04-04T18:07:00.864Z,6.90
2019-04-04T18:09:41.809Z,7.00
2019-04-04T18:12:22.622Z,6.90
2019-04-04T18:15:03.895Z,6.90
2019-04-04T18:17:45.351Z,6.90
2019-04-04T18:20:27.394Z,6.90
2019-04-04T18:25:51.514Z,6.90
2019-04-04T18:31:17.526Z,6.90
2019-04-04T18:33:58.796Z,6.90
2019-04-04T18:36:39.441Z,6.90
2019-04-04T18:39:19.874Z,6.80
2019-04-04T18:42:00.681Z,6.80
2019-04-04T18:44:42.007Z,6.70
2019-04-04T18:47:22.413Z,6.70
2019-04-04T18:50:03.510Z,6.70
2019-04-04T18:52:44.133Z,6.60
2019-04-04T18:55:25.211Z,6.60
2019-04-04T18:58:06.247Z,6.60
2019-04-04T19:00:47.263Z,6.70
2019-04-04T19:03:29.723Z,6.70
2019-04-04T19:06:10.572Z,6.80
2019-04-04T19:08:51.528Z,6.80
2019-04-04T19:11:32.900Z,6.80
2019-04-04T19:14:13.661Z,6.70
2019-04-04T19:16:54.785Z,6.70
2019-04-04T19:19:35.780Z,6.60
2019-04-04T19:22:16.600Z,6.70
2019-04-04T19:25:03.457Z,6.60
2019-04-04T19:27:49.656Z,6.70
2019-04-04T19:30:30.821Z,6.70
2019-04-04T19:33:12.472Z,6.70
2019-04-04T19:35:53.238Z,6.80
2019-04-04T19:38:33.960Z,6.80
2019-04-04T19:41:15.511Z,6.80
2019-04-04T19:43:56.808Z,6.80
2019-04-04T19:46:37.648Z,6.80
2019-04-04T19:49:18.731Z,6.80
2019-04-04T19:51:59.686Z,6.80
2019-04-04T19:54:40.215Z,6.80
2019-04-04T19:57:21.203Z,6.70
2019-04-04T20:00:04.422Z,6.70
2019-04-04T20:02:45.235Z,6.70
2019-04-04T20:05:25.571Z,6.70
2019-04-04T20:08:06.532Z,6.60
2019-04-04T20:10:46.946Z,6.60
2019-04-04T20:13:31.015Z,6.60
2019-04-04T20:16:12.323Z,6.60
2019-04-04T20:18:53.372Z,6.70
2019-04-04T20:21:34.272Z,6.80
2019-04-04T20:24:15.297Z,6.80
2019-04-04T20:26:44.013Z,6.80
2019-04-04T20:29:32.336Z,6.90
2019-04-04T20:32:20.478Z,6.90
2019-04-04T20:35:08.767Z,6.90
2019-04-04T20:37:56.797Z,6.90
2019-04-04T20:40:45.221Z,6.80
2019-04-04T20:43:13.995Z,6.80
2019-04-04T20:46:02.136Z,6.80
2019-04-04T20:48:53.538Z,6.80
2019-04-04T20:51:41.594Z,6.80
2019-04-04T20:54:10.439Z,6.80
2019-04-04T20:56:50.872Z,6.80
2019-04-04T20:59:31.536Z,6.80
2019-04-04T21:02:12.374Z,6.80
2019-04-04T21:04:54.417Z,6.80
2019-04-04T21:07:23.395Z,6.70
2019-04-04T21:13:18.503Z,6.80
2019-04-04T21:16:06.523Z,6.80
2019-04-04T21:18:54.577Z,6.80
2019-04-04T21:21:42.767Z,6.90
2019-04-04T21:24:11.521Z,6.90
2019-04-04T21:26:59.693Z,6.80
2019-04-04T21:29:47.718Z,6.80
2019-04-04T21:32:35.849Z,6.80
2019-04-04T21:35:23.877Z,6.90
2019-04-04T21:37:52.794Z,6.70
2019-04-04T21:40:21.577Z,6.60
2019-04-04T21:42:50.467Z,6.60
2019-04-04T21:45:38.542Z,6.60
2019-04-04T21:48:26.559Z,6.60
2019-04-04T21:51:14.836Z,6.70
2019-04-04T21:53:43.951Z,6.70
2019-04-04T21:56:31.966Z,6.70
2019-04-04T21:59:12.818Z,6.70
2019-04-04T22:01:53.847Z,6.70
2019-04-04T22:04:34.687Z,6.80
2019-04-04T22:07:16.014Z,6.70
2019-04-04T22:09:56.474Z,6.70
2019-04-04T22:12:37.356Z,6.60
2019-04-04T22:15:18.128Z,6.60
2019-04-04T22:17:59.065Z,6.60
2019-04-04T22:20:40.492Z,6.60
2019-04-04T22:23:20.921Z,6.70
2019-04-04T22:26:01.807Z,6.80
2019-04-04T22:28:42.690Z,6.80
2019-04-04T22:31:23.448Z,6.80
2019-04-04T22:34:04.224Z,6.80
2019-04-04T22:36:45.130Z,6.90
2019-04-04T22:39:26.083Z,6.90
2019-04-04T22:41:54.895Z,6.80
2019-04-04T22:44:43.054Z,6.90
2019-04-04T22:47:31.090Z,6.80
2019-04-04T22:50:19.279Z,6.90
2019-04-04T22:53:07.381Z,6.80
2019-04-04T22:55:55.407Z,6.90
2019-04-04T22:58:36.034Z,6.90
2019-04-04T23:01:16.810Z,6.90
2019-04-04T23:03:57.579Z,6.90
2019-04-04T23:06:39.031Z,6.90
2019-04-04T23:09:20.044Z,6.90
2019-04-04T23:12:00.560Z,6.90
2019-04-04T23:14:48.132Z,6.90
2019-04-04T23:17:24.070Z,6.90
2019-04-04T23:20:04.881Z,6.80
2019-04-04T23:22:52.641Z,6.80
2019-04-04T23:25:33.737Z,6.90
2019-04-04T23:28:21.776Z,6.90
2019-04-04T23:31:09.786Z,6.90
2019-04-04T23:33:57.923Z,6.80
2019-04-04T23:36:45.977Z,6.80
2019-04-04T23:39:34.151Z,6.80
2019-04-04T23:42:22.157Z,6.80
2019-04-04T23:45:10.197Z,6.80
2019-04-04T23:47:58.287Z,6.80
2019-04-04T23:50:46.385Z,6.80
2019-04-04T23:53:34.432Z,6.80
2019-04-04T23:56:22.539Z,6.80
2019-04-04T23:59:03.721Z,6.80
