createdAt,value
2019-01-26T00:02:29.110Z,80.27
2019-01-26T00:04:58.816Z,85.33
2019-01-26T00:07:28.496Z,96.93
2019-01-26T00:09:58.194Z,97.07
2019-01-26T00:12:27.871Z,93.00
2019-01-26T00:14:57.549Z,103.97
2019-01-26T00:17:27.223Z,103.80
2019-01-26T00:19:56.950Z,100.60
2019-01-26T00:22:26.630Z,91.80
2019-01-26T00:24:56.303Z,97.90
2019-01-26T00:27:26.064Z,102.10
2019-01-26T00:29:55.734Z,95.47
2019-01-26T00:32:25.395Z,87.23
2019-01-26T00:34:55.116Z,98.47
2019-01-26T00:37:24.779Z,93.83
2019-01-26T00:39:54.439Z,91.90
2019-01-26T00:42:24.163Z,91.80
2019-01-26T00:44:53.857Z,90.97
2019-01-26T00:47:23.518Z,93.57
2019-01-26T00:49:53.205Z,95.50
2019-01-26T00:52:22.877Z,109.00
2019-01-26T00:54:52.566Z,116.63
2019-01-26T00:57:22.225Z,92.03
2019-01-26T00:59:52.357Z,103.00
2019-01-26T01:02:22.009Z,95.33
2019-01-26T01:04:52.662Z,91.30
2019-01-26T01:07:22.498Z,101.80
2019-01-26T01:09:52.276Z,100.17
2019-01-26T01:12:21.966Z,98.60
2019-01-26T01:14:51.667Z,98.43
2019-01-26T01:17:21.364Z,94.07
2019-01-26T01:19:51.067Z,94.53
2019-01-26T01:22:20.751Z,97.63
2019-01-26T01:24:50.444Z,94.07
2019-01-26T01:27:20.163Z,94.87
2019-01-26T01:29:49.826Z,98.23
2019-01-26T01:32:19.503Z,93.80
2019-01-26T01:34:49.286Z,91.03
2019-01-26T01:37:18.993Z,95.43
2019-01-26T01:39:48.644Z,90.87
2019-01-26T01:42:18.361Z,97.47
2019-01-26T01:44:48.058Z,97.20
2019-01-26T01:47:19.768Z,87.87
2019-01-26T01:49:49.466Z,94.23
2019-01-26T01:52:19.136Z,93.67
2019-01-26T01:54:49.370Z,96.60
2019-01-26T01:57:19.967Z,89.33
2019-01-26T01:59:49.656Z,98.13
2019-01-26T02:02:19.422Z,87.40
2019-01-26T02:04:49.105Z,97.93
2019-01-26T02:07:18.799Z,91.73
2019-01-26T02:09:48.504Z,90.37
2019-01-26T02:12:18.162Z,87.30
2019-01-26T02:14:47.863Z,88.90
2019-01-26T02:17:17.530Z,96.23
2019-01-26T02:19:47.197Z,88.30
2019-01-26T02:22:16.932Z,98.17
2019-01-26T02:24:46.561Z,94.17
2019-01-26T02:27:16.223Z,99.57
2019-01-26T02:29:45.918Z,91.23
2019-01-26T02:32:15.590Z,86.93
2019-01-26T02:34:45.346Z,88.20
2019-01-26T02:37:15.062Z,88.07
2019-01-26T02:39:44.736Z,87.83
2019-01-26T02:42:14.476Z,91.07
2019-01-26T02:44:44.168Z,95.97
2019-01-26T02:47:13.873Z,94.30
2019-01-26T02:49:43.595Z,93.03
2019-01-26T02:52:13.264Z,89.27
2019-01-26T02:54:42.939Z,90.47
2019-01-26T02:57:12.666Z,91.33
2019-01-26T02:59:42.329Z,93.73
2019-01-26T03:02:12.046Z,89.23
2019-01-26T03:04:41.705Z,92.40
2019-01-26T03:07:11.472Z,95.53
2019-01-26T03:09:41.192Z,92.37
2019-01-26T03:12:10.854Z,94.43
2019-01-26T03:14:40.518Z,95.00
2019-01-26T03:17:10.251Z,108.97
2019-01-26T03:19:39.946Z,100.63
2019-01-26T03:22:09.698Z,98.50
2019-01-26T03:24:39.723Z,105.57
2019-01-26T03:27:09.388Z,96.80
2019-01-26T03:29:39.063Z,95.87
2019-01-26T03:32:09.871Z,103.77
2019-01-26T03:34:39.544Z,98.43
2019-01-26T03:37:09.308Z,92.47
2019-01-26T03:39:38.994Z,95.27
2019-01-26T03:42:08.687Z,98.87
2019-01-26T03:44:38.442Z,95.67
2019-01-26T03:47:13.605Z,106.60
2019-01-26T03:49:39.438Z,95.37
2019-01-26T03:52:09.519Z,102.23
2019-01-26T03:54:39.198Z,100.47
2019-01-26T03:57:08.886Z,94.93
2019-01-26T03:59:38.636Z,97.90
2019-01-26T04:02:08.334Z,91.20
2019-01-26T04:04:38.023Z,94.20
2019-01-26T04:07:07.700Z,92.70
2019-01-26T04:09:37.833Z,89.17
2019-01-26T04:12:07.534Z,84.87
2019-01-26T04:14:37.196Z,92.00
2019-01-26T04:17:06.853Z,91.07
2019-01-26T04:19:36.558Z,83.50
2019-01-26T04:22:06.319Z,89.60
2019-01-26T04:24:36.731Z,95.27
2019-01-26T04:27:06.403Z,90.03
2019-01-26T04:29:36.160Z,86.50
2019-01-26T04:32:05.840Z,76.63
2019-01-26T04:34:35.506Z,77.63
2019-01-26T04:37:05.326Z,83.93
2019-01-26T04:39:34.998Z,80.93
2019-01-26T04:42:04.696Z,86.87
2019-01-26T04:44:34.437Z,85.83
2019-01-26T04:47:04.112Z,92.07
2019-01-26T04:49:34.233Z,78.80
2019-01-26T04:52:04.051Z,85.63
2019-01-26T04:54:33.733Z,80.87
2019-01-26T04:57:03.413Z,80.07
2019-01-26T04:59:33.094Z,76.17
2019-01-26T05:02:02.828Z,80.20
2019-01-26T05:04:32.481Z,96.13
2019-01-26T05:07:02.152Z,83.03
2019-01-26T05:09:31.850Z,84.13
2019-01-26T05:12:01.597Z,83.97
2019-01-26T05:14:31.375Z,78.77
2019-01-26T05:17:01.089Z,80.47
2019-01-26T05:19:30.731Z,75.00
2019-01-26T05:22:00.488Z,76.87
2019-01-26T05:24:30.264Z,79.10
2019-01-26T05:26:59.941Z,88.40
2019-01-26T05:29:29.662Z,87.90
2019-01-26T05:31:59.486Z,75.97
2019-01-26T05:34:29.174Z,78.37
2019-01-26T05:36:58.865Z,72.00
2019-01-26T05:39:28.554Z,77.47
2019-01-26T05:41:58.224Z,80.07
2019-01-26T05:44:27.925Z,83.17
2019-01-26T05:46:57.653Z,87.33
2019-01-26T05:49:27.302Z,89.53
2019-01-26T05:51:57.022Z,81.17
2019-01-26T05:54:26.683Z,89.60
2019-01-26T05:56:56.517Z,91.97
2019-01-26T05:59:26.218Z,89.37
2019-01-26T06:01:55.896Z,92.70
2019-01-26T06:04:25.607Z,74.87
2019-01-26T06:06:55.350Z,75.20
2019-01-26T06:09:25.032Z,76.07
2019-01-26T06:11:54.763Z,79.90
2019-01-26T06:14:24.437Z,76.10
2019-01-26T06:16:54.629Z,75.67
2019-01-26T06:19:24.343Z,86.90
2019-01-26T06:21:53.988Z,79.70
2019-01-26T06:24:23.683Z,80.33
2019-01-26T06:26:53.434Z,80.30
2019-01-26T06:29:23.102Z,79.83
2019-01-26T06:31:52.785Z,75.33
2019-01-26T06:34:22.557Z,76.70
2019-01-26T06:36:52.265Z,76.90
2019-01-26T06:39:22.023Z,86.60
2019-01-26T06:41:51.790Z,82.87
2019-01-26T06:44:21.490Z,82.40
2019-01-26T06:46:51.194Z,78.10
2019-01-26T06:49:20.975Z,75.43
2019-01-26T06:51:58.558Z,76.40
2019-01-26T06:54:28.313Z,76.60
2019-01-26T06:56:58.077Z,81.17
2019-01-26T06:59:27.735Z,78.23
2019-01-26T07:02:13.194Z,84.07
2019-01-26T07:05:02.788Z,79.50
2019-01-26T07:07:32.526Z,73.20
2019-01-26T07:10:02.185Z,82.80
2019-01-26T07:12:31.877Z,81.67
2019-01-26T07:15:01.551Z,84.93
2019-01-26T07:17:31.859Z,79.33
2019-01-26T07:20:01.730Z,77.53
2019-01-26T07:22:31.396Z,74.73
2019-01-26T07:25:01.063Z,78.00
2019-01-26T07:27:30.766Z,80.13
2019-01-26T07:30:02.613Z,80.80
2019-01-26T07:32:32.267Z,77.20
2019-01-26T07:35:02.003Z,86.07
2019-01-26T07:37:32.452Z,78.33
2019-01-26T07:40:02.350Z,79.57
2019-01-26T07:42:32.042Z,83.70
2019-01-26T07:45:01.731Z,81.87
2019-01-26T07:47:31.476Z,79.23
2019-01-26T07:50:01.204Z,82.13
2019-01-26T07:52:30.868Z,81.27
2019-01-26T07:55:00.593Z,81.23
2019-01-26T07:57:30.249Z,88.03
2019-01-26T07:59:59.890Z,85.13
2019-01-26T08:02:29.697Z,85.43
2019-01-26T08:04:59.378Z,81.43
2019-01-26T08:07:29.075Z,77.93
2019-01-26T08:09:58.785Z,81.57
2019-01-26T08:12:28.561Z,78.40
2019-01-26T08:14:58.221Z,86.27
2019-01-26T08:17:28.315Z,84.93
2019-01-26T08:19:58.032Z,86.80
2019-01-26T08:22:27.743Z,89.43
2019-01-26T08:24:57.411Z,86.57
2019-01-26T08:27:27.084Z,82.30
2019-01-26T08:29:56.766Z,82.90
2019-01-26T08:32:26.429Z,80.73
2019-01-26T08:34:56.134Z,75.60
2019-01-26T08:37:25.789Z,79.17
2019-01-26T08:39:55.477Z,72.67
2019-01-26T08:42:25.187Z,87.10
2019-01-26T08:44:54.881Z,84.43
2019-01-26T08:47:24.531Z,91.40
2019-01-26T08:49:55.259Z,96.77
2019-01-26T08:52:24.958Z,95.07
2019-01-26T08:54:54.638Z,95.03
2019-01-26T08:57:24.318Z,98.60
2019-01-26T08:59:54.010Z,97.03
2019-01-26T09:02:46.813Z,91.57
2019-01-26T09:05:16.635Z,95.47
2019-01-26T09:07:46.310Z,84.77
2019-01-26T09:10:16.605Z,83.47
2019-01-26T09:12:46.349Z,87.07
2019-01-26T09:15:16.735Z,95.10
2019-01-26T09:17:47.357Z,92.47
2019-01-26T09:20:17.568Z,79.13
2019-01-26T09:22:47.261Z,82.90
2019-01-26T09:25:17.049Z,82.63
2019-01-26T09:27:47.463Z,87.73
2019-01-26T09:30:17.554Z,87.90
2019-01-26T09:32:47.356Z,84.43
2019-01-26T09:35:17.077Z,80.67
2019-01-26T09:37:46.843Z,77.67
2019-01-26T09:40:16.734Z,79.57
2019-01-26T09:42:46.383Z,81.37
2019-01-26T09:45:16.388Z,77.73
2019-01-26T09:47:46.177Z,80.20
2019-01-26T09:50:16.192Z,72.77
2019-01-26T09:52:46.021Z,77.80
2019-01-26T09:55:16.120Z,76.93
2019-01-26T09:57:45.786Z,69.70
2019-01-26T10:00:17.666Z,77.10
2019-01-26T10:02:47.382Z,75.33
2019-01-26T10:05:19.503Z,76.20
2019-01-26T10:07:49.750Z,76.03
2019-01-26T10:10:19.673Z,73.43
2019-01-26T10:12:49.445Z,76.70
2019-01-26T10:15:19.326Z,76.53
2019-01-26T10:17:49.211Z,80.50
2019-01-26T10:20:24.145Z,91.53
2019-01-26T10:22:55.918Z,79.57
2019-01-26T10:25:25.685Z,81.07
2019-01-26T10:27:55.347Z,82.73
2019-01-26T10:30:32.190Z,72.63
2019-01-26T10:33:02.327Z,70.57
2019-01-26T10:35:54.586Z,74.77
2019-01-26T10:38:24.245Z,75.53
2019-01-26T10:41:21.165Z,77.43
2019-01-26T10:43:52.785Z,79.17
2019-01-26T10:46:22.703Z,75.57
2019-01-26T10:48:52.425Z,76.47
2019-01-26T10:51:23.453Z,69.00
2019-01-26T10:53:53.112Z,75.33
2019-01-26T10:56:22.923Z,77.00
2019-01-26T10:58:52.634Z,69.80
2019-01-26T11:01:22.353Z,78.00
2019-01-26T11:03:52.059Z,85.47
2019-01-26T11:06:21.881Z,82.20
2019-01-26T11:08:52.200Z,78.27
2019-01-26T11:11:21.886Z,77.57
2019-01-26T11:13:51.591Z,77.00
2019-01-26T11:16:21.340Z,80.27
2019-01-26T11:18:51.130Z,80.27
2019-01-26T11:21:21.808Z,73.50
2019-01-26T11:23:52.085Z,83.90
2019-01-26T11:26:21.787Z,74.23
2019-01-26T11:28:51.565Z,82.73
2019-01-26T11:31:21.799Z,81.47
2019-01-26T11:33:51.519Z,74.30
2019-01-26T11:36:24.172Z,68.50
2019-01-26T11:38:53.842Z,77.73
2019-01-26T11:41:23.579Z,81.97
2019-01-26T11:43:56.159Z,84.70
2019-01-26T11:46:42.340Z,79.07
2019-01-26T11:49:15.172Z,79.27
2019-01-26T11:51:46.599Z,73.67
2019-01-26T11:54:16.326Z,75.73
2019-01-26T11:56:50.241Z,75.13
2019-01-26T11:59:19.928Z,78.73
2019-01-26T12:01:58.306Z,74.23
2019-01-26T12:04:45.682Z,83.93
2019-01-26T12:07:18.071Z,75.27
2019-01-26T12:09:47.745Z,83.53
2019-01-26T12:12:17.488Z,86.40
2019-01-26T12:14:47.139Z,80.73
2019-01-26T12:17:16.788Z,81.60
2019-01-26T12:19:46.489Z,78.57
2019-01-26T12:22:16.203Z,80.53
2019-01-26T12:24:45.878Z,80.13
2019-01-26T12:27:15.530Z,81.63
2019-01-26T12:29:45.227Z,79.30
2019-01-26T12:32:14.917Z,83.60
2019-01-26T12:34:44.709Z,91.60
2019-01-26T12:37:14.433Z,85.23
2019-01-26T12:39:44.095Z,83.33
2019-01-26T12:42:13.756Z,83.63
2019-01-26T12:44:43.523Z,88.33
2019-01-26T12:47:17.091Z,79.17
2019-01-26T12:49:44.675Z,85.97
2019-01-26T12:52:14.959Z,78.10
2019-01-26T12:54:44.623Z,88.40
2019-01-26T12:57:15.736Z,81.47
2019-01-26T12:59:45.460Z,80.17
2019-01-26T13:02:18.170Z,78.13
2019-01-26T13:04:51.373Z,74.97
2019-01-26T13:07:21.111Z,85.53
2019-01-26T13:09:50.788Z,76.77
2019-01-26T13:12:21.903Z,85.53
2019-01-26T13:14:51.661Z,83.10
2019-01-26T13:17:21.401Z,79.73
2019-01-26T13:19:52.532Z,79.17
2019-01-26T13:22:22.215Z,78.37
2019-01-26T13:24:51.869Z,84.77
2019-01-26T13:27:21.562Z,90.73
2019-01-26T13:29:51.358Z,82.30
2019-01-26T13:32:21.031Z,87.07
2019-01-26T13:34:52.991Z,77.37
2019-01-26T13:37:22.755Z,85.20
2019-01-26T13:39:52.409Z,87.23
2019-01-26T13:42:22.175Z,75.33
2019-01-26T13:44:51.988Z,96.80
2019-01-26T13:47:21.761Z,96.77
2019-01-26T13:49:51.430Z,93.17
2019-01-26T13:52:21.147Z,95.20
2019-01-26T13:54:50.858Z,88.50
2019-01-26T13:57:20.501Z,82.43
2019-01-26T13:59:50.222Z,71.83
2019-01-26T14:02:20.084Z,73.03
2019-01-26T14:04:49.771Z,83.67
2019-01-26T14:07:19.526Z,81.17
2019-01-26T14:09:49.894Z,83.93
2019-01-26T14:12:19.575Z,80.77
2019-01-26T14:14:49.299Z,89.07
2019-01-26T14:17:20.377Z,82.00
2019-01-26T14:19:51.612Z,74.47
2019-01-26T14:22:21.408Z,83.53
2019-01-26T14:24:51.084Z,82.63
2019-01-26T14:27:20.778Z,86.23
2019-01-26T14:29:50.534Z,86.47
2019-01-26T14:32:20.198Z,93.33
2019-01-26T14:34:50.781Z,88.27
2019-01-26T14:37:20.813Z,90.63
2019-01-26T14:39:50.500Z,87.33
2019-01-26T14:42:20.207Z,90.03
2019-01-26T14:44:49.908Z,95.73
2019-01-26T14:47:19.660Z,94.83
2019-01-26T14:49:49.697Z,90.87
2019-01-26T14:52:19.462Z,96.03
2019-01-26T14:54:51.015Z,97.40
2019-01-26T14:57:20.796Z,99.00
2019-01-26T14:59:50.483Z,99.07
2019-01-26T15:02:20.184Z,101.43
2019-01-26T15:04:49.916Z,107.80
2019-01-26T15:07:19.604Z,116.33
2019-01-26T15:09:49.305Z,129.70
2019-01-26T15:12:19.097Z,117.53
2019-01-26T15:14:48.832Z,119.10
2019-01-26T15:17:18.527Z,132.37
2019-01-26T15:19:51.358Z,122.77
2019-01-26T15:25:12.402Z,138.17
2019-01-26T15:27:42.148Z,123.13
2019-01-26T15:30:16.862Z,123.67
2019-01-26T15:32:46.699Z,121.80
2019-01-26T15:35:16.395Z,132.50
2019-01-26T15:37:46.123Z,143.03
2019-01-26T15:40:17.352Z,143.00
2019-01-26T15:42:47.098Z,154.57
2019-01-26T15:45:25.731Z,155.17
2019-01-26T15:47:55.705Z,159.03
2019-01-26T15:50:25.356Z,156.70
2019-01-26T15:52:55.090Z,162.27
2019-01-26T15:55:25.437Z,152.60
2019-01-26T15:57:55.147Z,162.80
2019-01-26T16:00:30.220Z,140.40
2019-01-26T16:03:00.692Z,135.33
2019-01-26T16:05:30.738Z,132.57
2019-01-26T16:08:00.564Z,126.53
2019-01-26T16:10:30.242Z,130.03
2019-01-26T16:13:00.007Z,133.17
2019-01-26T16:15:32.500Z,138.90
2019-01-26T16:18:04.315Z,144.20
2019-01-26T16:20:34.110Z,144.93
2019-01-26T16:23:09.421Z,152.73
2019-01-26T16:25:36.789Z,157.20
2019-01-26T16:28:06.473Z,147.40
2019-01-26T16:30:36.383Z,164.87
2019-01-26T16:33:06.101Z,172.53
2019-01-26T16:35:35.996Z,161.17
2019-01-26T16:38:06.511Z,153.77
2019-01-26T16:40:37.093Z,142.10
2019-01-26T16:43:06.790Z,166.50
2019-01-26T16:45:38.371Z,169.47
2019-01-26T16:48:10.674Z,155.03
2019-01-26T16:50:40.454Z,145.47
2019-01-26T16:53:10.219Z,154.57
2019-01-26T16:55:40.040Z,158.87
2019-01-26T16:58:09.841Z,161.20
2019-01-26T17:00:47.471Z,147.10
2019-01-26T17:03:18.190Z,149.73
2019-01-26T17:05:47.971Z,157.57
2019-01-26T17:08:17.675Z,166.73
2019-01-26T17:10:47.356Z,179.23
2019-01-26T17:13:18.539Z,178.17
2019-01-26T17:15:48.194Z,174.83
2019-01-26T17:18:19.779Z,176.00
2019-01-26T17:20:49.523Z,167.80
2019-01-26T17:23:20.816Z,132.37
2019-01-26T17:25:50.534Z,145.83
2019-01-26T17:28:22.087Z,135.13
2019-01-26T17:30:52.882Z,143.03
2019-01-26T17:33:22.573Z,142.80
2019-01-26T17:35:52.356Z,140.63
2019-01-26T17:38:22.078Z,139.37
2019-01-26T17:40:54.566Z,140.20
2019-01-26T17:43:24.331Z,150.50
2019-01-26T17:45:54.047Z,157.13
2019-01-26T17:48:23.777Z,176.57
2019-01-26T17:50:54.949Z,158.93
2019-01-26T17:53:24.718Z,136.03
2019-01-26T17:55:54.390Z,136.80
2019-01-26T17:58:24.064Z,144.90
2019-01-26T18:00:58.427Z,143.37
2019-01-26T18:03:28.145Z,144.77
2019-01-26T18:05:59.183Z,135.90
2019-01-26T18:08:28.882Z,143.43
2019-01-26T18:10:58.617Z,147.63
2019-01-26T18:13:28.376Z,147.47
2019-01-26T18:15:58.080Z,134.67
2019-01-26T18:18:27.753Z,141.57
2019-01-26T18:20:57.469Z,133.03
2019-01-26T18:23:31.757Z,145.33
2019-01-26T18:26:02.302Z,152.37
2019-01-26T18:28:33.003Z,143.07
2019-01-26T18:31:02.807Z,147.63
2019-01-26T18:33:32.577Z,152.90
2019-01-26T18:36:02.622Z,143.17
2019-01-26T18:38:32.403Z,151.40
2019-01-26T18:41:02.114Z,165.53
2019-01-26T18:43:31.812Z,149.93
2019-01-26T18:46:01.674Z,151.07
2019-01-26T18:48:31.396Z,156.07
2019-01-26T18:51:01.973Z,151.00
2019-01-26T18:53:31.743Z,150.10
2019-01-26T18:56:01.426Z,142.70
2019-01-26T18:58:33.107Z,138.43
2019-01-26T19:01:02.822Z,131.77
2019-01-26T19:04:03.322Z,133.47
2019-01-26T19:06:34.882Z,127.63
2019-01-26T19:09:10.551Z,128.90
2019-01-26T19:11:40.293Z,120.03
2019-01-26T19:14:10.185Z,117.03
2019-01-26T19:16:39.940Z,117.93
2019-01-26T19:19:10.489Z,125.77
2019-01-26T19:21:40.135Z,121.80
2019-01-26T19:24:16.871Z,126.63
2019-01-26T19:26:46.701Z,128.13
2019-01-26T19:29:16.381Z,128.63
2019-01-26T19:31:46.095Z,134.60
2019-01-26T19:34:15.806Z,139.30
2019-01-26T19:36:45.537Z,144.77
2019-01-26T19:39:15.282Z,178.13
2019-01-26T19:41:44.986Z,169.07
2019-01-26T19:44:14.712Z,165.33
2019-01-26T19:46:44.384Z,156.23
2019-01-26T19:49:14.083Z,158.03
2019-01-26T19:51:43.820Z,152.47
2019-01-26T19:54:15.081Z,184.00
2019-01-26T19:56:45.767Z,165.20
2019-01-26T19:59:15.506Z,175.77
2019-01-26T20:01:45.195Z,160.40
2019-01-26T20:04:18.158Z,149.77
2019-01-26T20:06:49.511Z,147.10
2019-01-26T20:09:19.316Z,148.97
2019-01-26T20:11:49.795Z,166.27
2019-01-26T20:14:19.850Z,149.00
2019-01-26T20:16:49.504Z,163.30
2019-01-26T20:19:20.681Z,149.47
2019-01-26T20:21:50.479Z,152.00
2019-01-26T20:24:20.159Z,153.43
2019-01-26T20:26:49.886Z,145.23
2019-01-26T20:29:19.546Z,145.47
2019-01-26T20:31:49.229Z,151.67
2019-01-26T20:34:18.956Z,143.13
2019-01-26T20:36:49.080Z,140.97
2019-01-26T20:39:18.791Z,138.40
2019-01-26T20:41:48.474Z,139.37
2019-01-26T20:44:19.733Z,146.43
2019-01-26T20:46:49.407Z,139.97
2019-01-26T20:49:19.180Z,129.80
2019-01-26T20:51:48.879Z,122.93
2019-01-26T20:54:18.688Z,124.90
2019-01-26T20:56:48.420Z,124.10
2019-01-26T20:59:18.063Z,126.63
2019-01-26T21:01:47.777Z,131.70
2019-01-26T21:04:17.471Z,142.57
2019-01-26T21:06:47.243Z,139.73
2019-01-26T21:09:16.978Z,138.53
2019-01-26T21:11:46.692Z,127.73
2019-01-26T21:14:16.415Z,137.57
2019-01-26T21:16:46.126Z,134.83
2019-01-26T21:19:15.803Z,137.23
2019-01-26T21:21:45.544Z,130.70
2019-01-26T21:24:15.262Z,127.23
2019-01-26T21:26:44.951Z,138.23
2019-01-26T21:32:42.865Z,137.93
2019-01-26T21:35:12.769Z,132.27
2019-01-26T21:37:42.494Z,133.73
2019-01-26T21:40:15.445Z,136.03
2019-01-26T21:42:45.219Z,136.77
2019-01-26T21:45:15.285Z,134.80
2019-01-26T21:47:45.131Z,142.27
2019-01-26T21:50:17.726Z,138.73
2019-01-26T21:52:47.443Z,151.30
2019-01-26T21:55:17.394Z,148.27
2019-01-26T21:57:47.437Z,148.70
2019-01-26T22:00:19.715Z,163.53
2019-01-26T22:02:49.438Z,167.07
2019-01-26T22:05:19.225Z,164.20
2019-01-26T22:07:48.902Z,163.57
2019-01-26T22:10:19.905Z,161.87
2019-01-26T22:12:49.726Z,163.03
2019-01-26T22:15:21.065Z,163.33
2019-01-26T22:17:50.887Z,170.37
2019-01-26T22:20:22.698Z,170.20
2019-01-26T22:22:52.462Z,187.60
2019-01-26T22:25:22.566Z,186.43
2019-01-26T22:27:52.948Z,179.77
2019-01-26T22:30:24.658Z,190.53
2019-01-26T22:32:54.350Z,191.00
2019-01-26T22:35:24.026Z,181.17
2019-01-26T22:37:53.788Z,202.63
2019-01-26T22:40:26.626Z,189.17
2019-01-26T22:42:56.361Z,196.93
2019-01-26T22:45:26.319Z,191.60
2019-01-26T22:47:56.049Z,199.83
2019-01-26T22:50:26.031Z,201.53
2019-01-26T22:52:55.831Z,215.23
2019-01-26T22:55:26.577Z,212.27
2019-01-26T22:57:56.635Z,223.70
2019-01-26T23:01:07.771Z,211.67
2019-01-26T23:03:43.071Z,220.37
2019-01-26T23:06:43.009Z,227.47
2019-01-26T23:09:30.057Z,229.63
2019-01-26T23:12:28.518Z,226.33
2019-01-26T23:15:43.897Z,225.23
2019-01-26T23:18:29.337Z,219.37
2019-01-26T23:21:32.238Z,207.83
2019-01-26T23:24:44.686Z,219.33
2019-01-26T23:27:45.139Z,214.40
2019-01-26T23:31:03.001Z,233.63
2019-01-26T23:33:32.731Z,228.03
2019-01-26T23:36:02.482Z,221.27
2019-01-26T23:38:32.178Z,226.50
2019-01-26T23:41:01.865Z,223.63
2019-01-26T23:43:31.566Z,209.37
2019-01-26T23:46:01.241Z,201.70
2019-01-26T23:48:30.949Z,193.47
2019-01-26T23:51:01.686Z,191.43
2019-01-26T23:53:32.167Z,192.27
2019-01-26T23:56:01.859Z,199.77
2019-01-26T23:58:31.547Z,198.93
