createdAt,value
2022-11-28T00:01:20.287Z,18.35
2022-11-28T00:03:47.277Z,20.35
2022-11-28T00:06:14.267Z,17.58
2022-11-28T00:08:41.284Z,17.52
2022-11-28T00:11:11.121Z,18.95
2022-11-28T00:13:38.711Z,19.25
2022-11-28T00:16:07.480Z,17.75
2022-11-28T00:18:34.513Z,18.00
2022-11-28T00:21:06.727Z,17.67
2022-11-28T00:23:34.309Z,19.08
2022-11-28T00:26:05.217Z,18.90
2022-11-28T00:28:31.913Z,21.35
2022-11-28T00:30:58.631Z,17.17
2022-11-28T00:33:25.531Z,17.67
2022-11-28T00:35:58.650Z,17.75
2022-11-28T00:38:25.426Z,17.38
2022-11-28T00:41:03.078Z,16.83
2022-11-28T00:43:29.818Z,18.40
2022-11-28T00:45:56.604Z,17.98
2022-11-28T00:48:24.007Z,16.83
2022-11-28T00:50:51.431Z,19.13
2022-11-28T00:53:18.229Z,18.40
2022-11-28T00:55:44.957Z,18.92
2022-11-28T00:58:11.686Z,18.55
2022-11-28T01:00:38.792Z,17.77
2022-11-28T01:03:05.791Z,19.90
2022-11-28T01:05:32.482Z,19.75
2022-11-28T01:07:59.275Z,18.83
2022-11-28T01:10:27.079Z,16.88
2022-11-28T01:12:53.838Z,18.40
2022-11-28T01:15:20.599Z,17.95
2022-11-28T01:17:47.313Z,20.83
2022-11-28T01:20:14.265Z,20.08
2022-11-28T01:22:41.023Z,16.60
2022-11-28T01:25:07.931Z,19.13
2022-11-28T01:27:34.589Z,18.02
2022-11-28T01:30:01.423Z,20.15
2022-11-28T01:32:28.102Z,20.40
2022-11-28T01:34:54.915Z,18.25
2022-11-28T01:37:21.587Z,17.42
2022-11-28T01:39:48.331Z,19.42
2022-11-28T01:42:20.137Z,20.25
2022-11-28T01:44:49.814Z,19.77
2022-11-28T01:47:21.583Z,19.40
2022-11-28T01:49:50.069Z,21.88
2022-11-28T01:52:19.571Z,19.92
2022-11-28T01:54:52.440Z,18.92
2022-11-28T01:57:23.807Z,19.85
2022-11-28T02:00:09.010Z,18.90
2022-11-28T02:02:41.090Z,20.98
2022-11-28T02:05:08.395Z,20.30
2022-11-28T02:07:36.845Z,17.95
2022-11-28T02:10:08.245Z,20.08
2022-11-28T02:12:55.182Z,17.92
2022-11-28T02:15:49.890Z,19.33
2022-11-28T02:19:07.437Z,19.70
2022-11-28T02:22:15.613Z,21.48
2022-11-28T02:25:13.657Z,20.15
2022-11-28T02:27:49.167Z,20.05
2022-11-28T02:30:49.677Z,19.50
2022-11-28T02:33:25.806Z,21.23
2022-11-28T02:36:18.039Z,19.88
2022-11-28T02:39:05.993Z,18.40
2022-11-28T02:42:02.139Z,18.00
2022-11-28T02:47:09.589Z,20.77
2022-11-28T02:49:38.376Z,18.48
2022-11-28T02:52:13.454Z,19.90
2022-11-28T02:54:42.052Z,18.58
2022-11-28T02:57:09.239Z,19.38
2022-11-28T02:59:39.008Z,17.25
2022-11-28T03:02:17.215Z,18.17
2022-11-28T03:05:10.646Z,19.88
2022-11-28T03:07:59.276Z,16.38
2022-11-28T03:10:30.395Z,19.15
2022-11-28T03:13:22.012Z,20.33
2022-11-28T03:16:13.643Z,18.70
2022-11-28T03:18:50.819Z,18.38
2022-11-28T03:21:59.783Z,19.48
2022-11-28T03:24:35.431Z,19.70
2022-11-28T03:27:37.057Z,17.48
2022-11-28T03:30:16.984Z,18.15
2022-11-28T03:32:46.353Z,18.25
2022-11-28T03:35:20.390Z,17.37
2022-11-28T03:37:52.331Z,19.25
2022-11-28T03:40:25.054Z,18.70
2022-11-28T03:42:59.072Z,18.23
2022-11-28T03:45:29.574Z,17.38
2022-11-28T03:48:00.922Z,18.65
2022-11-28T03:50:53.344Z,19.00
2022-11-28T03:53:27.520Z,20.13
2022-11-28T03:56:04.629Z,19.60
2022-11-28T03:58:36.566Z,19.05
2022-11-28T04:01:14.269Z,20.27
2022-11-28T04:03:43.868Z,21.95
2022-11-28T04:06:26.378Z,23.13
2022-11-28T04:09:01.703Z,18.75
2022-11-28T04:11:38.830Z,21.23
2022-11-28T04:14:29.505Z,22.42
2022-11-28T04:17:17.252Z,20.35
2022-11-28T04:19:51.950Z,22.83
2022-11-28T04:22:28.495Z,22.02
2022-11-28T04:24:59.821Z,21.80
2022-11-28T04:27:37.589Z,22.63
2022-11-28T04:30:06.231Z,22.70
2022-11-28T04:32:35.984Z,19.70
2022-11-28T04:35:11.890Z,22.45
2022-11-28T04:37:40.865Z,21.42
2022-11-28T04:40:12.259Z,20.83
2022-11-28T04:42:48.705Z,21.20
2022-11-28T04:45:33.909Z,20.52
2022-11-28T04:48:01.264Z,20.45
2022-11-28T04:50:56.143Z,22.67
2022-11-28T04:53:35.391Z,20.65
2022-11-28T04:56:11.661Z,22.60
2022-11-28T04:58:46.524Z,22.33
2022-11-28T05:01:19.727Z,21.75
2022-11-28T05:03:46.629Z,20.52
2022-11-28T05:06:27.094Z,20.98
2022-11-28T05:08:53.827Z,21.33
2022-11-28T05:11:20.938Z,20.33
2022-11-28T05:13:47.732Z,20.42
2022-11-28T05:16:14.768Z,18.38
2022-11-28T05:18:41.815Z,19.95
2022-11-28T05:21:09.087Z,18.88
2022-11-28T05:23:45.470Z,19.13
2022-11-28T05:26:15.439Z,23.63
2022-11-28T05:28:47.674Z,19.73
2022-11-28T05:31:15.306Z,21.85
2022-11-28T05:33:42.103Z,21.63
2022-11-28T05:36:13.727Z,19.70
2022-11-28T05:38:40.946Z,20.77
2022-11-28T05:41:07.704Z,19.70
2022-11-28T05:43:34.706Z,20.00
2022-11-28T05:46:03.938Z,20.15
2022-11-28T05:48:30.702Z,20.07
2022-11-28T05:50:57.386Z,20.15
2022-11-28T05:53:24.448Z,20.88
2022-11-28T05:55:51.293Z,21.58
2022-11-28T05:58:18.147Z,21.63
2022-11-28T06:00:44.832Z,20.13
2022-11-28T06:03:11.561Z,19.05
2022-11-28T06:05:43.949Z,20.67
2022-11-28T06:08:14.325Z,20.00
2022-11-28T06:13:07.812Z,21.67
2022-11-28T06:15:38.163Z,19.50
2022-11-28T06:18:05.735Z,19.13
2022-11-28T06:20:35.211Z,19.88
2022-11-28T06:23:01.909Z,20.67
2022-11-28T06:25:29.128Z,21.80
2022-11-28T06:27:55.837Z,18.33
2022-11-28T06:30:22.558Z,21.08
2022-11-28T06:32:49.258Z,19.10
2022-11-28T06:35:15.926Z,22.83
2022-11-28T06:37:42.745Z,21.38
2022-11-28T06:40:09.540Z,21.00
2022-11-28T06:42:37.115Z,21.65
2022-11-28T06:45:07.483Z,20.00
2022-11-28T06:47:34.155Z,20.50
2022-11-28T06:50:00.865Z,19.90
2022-11-28T06:52:28.075Z,19.08
2022-11-28T06:54:55.096Z,20.30
2022-11-28T06:57:22.267Z,19.55
2022-11-28T06:59:50.529Z,19.48
2022-11-28T07:02:17.269Z,19.83
2022-11-28T07:04:44.017Z,21.95
2022-11-28T07:07:15.001Z,22.77
2022-11-28T07:09:43.622Z,19.15
2022-11-28T07:12:10.514Z,20.58
2022-11-28T07:14:37.304Z,23.13
2022-11-28T07:17:04.062Z,22.35
2022-11-28T07:19:30.856Z,20.27
2022-11-28T07:21:57.607Z,20.08
2022-11-28T07:24:24.520Z,21.02
2022-11-28T07:26:51.347Z,19.85
2022-11-28T07:29:18.968Z,20.30
2022-11-28T07:31:46.195Z,21.45
2022-11-28T07:34:13.233Z,19.25
2022-11-28T07:36:39.994Z,20.80
2022-11-28T07:39:11.063Z,20.23
2022-11-28T07:41:37.856Z,20.20
2022-11-28T07:44:05.141Z,17.83
2022-11-28T07:46:33.703Z,19.15
2022-11-28T07:49:01.333Z,17.45
2022-11-28T07:51:31.342Z,18.20
2022-11-28T07:53:58.651Z,17.98
2022-11-28T07:56:39.536Z,16.83
2022-11-28T07:59:16.213Z,20.27
2022-11-28T08:01:43.036Z,18.40
2022-11-28T08:04:10.657Z,19.17
2022-11-28T08:06:42.255Z,16.13
2022-11-28T08:09:09.250Z,19.23
2022-11-28T08:11:36.384Z,15.32
2022-11-28T08:14:03.634Z,15.60
2022-11-28T08:16:31.153Z,17.13
2022-11-28T08:19:01.161Z,15.95
2022-11-28T08:21:30.636Z,16.55
2022-11-28T08:24:00.264Z,16.40
2022-11-28T08:26:30.576Z,16.02
2022-11-28T08:28:58.685Z,16.63
2022-11-28T08:31:31.742Z,16.33
2022-11-28T08:34:00.120Z,16.80
2022-11-28T08:36:29.198Z,17.90
2022-11-28T08:39:09.868Z,17.27
2022-11-28T08:41:43.595Z,15.75
2022-11-28T08:44:10.397Z,15.27
2022-11-28T08:46:37.163Z,17.67
2022-11-28T08:49:04.707Z,16.08
2022-11-28T08:51:31.709Z,15.85
2022-11-28T08:53:59.699Z,15.63
2022-11-28T08:56:27.334Z,15.20
2022-11-28T08:58:54.837Z,15.77
2022-11-28T09:01:24.654Z,14.73
2022-11-28T09:03:52.055Z,15.35
2022-11-28T09:06:20.866Z,16.10
2022-11-28T09:08:49.046Z,15.07
2022-11-28T09:11:18.427Z,15.02
2022-11-28T09:13:45.346Z,17.87
2022-11-28T09:16:12.189Z,20.50
2022-11-28T09:18:39.046Z,16.58
2022-11-28T09:21:09.336Z,14.50
2022-11-28T09:23:37.730Z,16.10
2022-11-28T09:26:18.508Z,15.18
2022-11-28T09:28:45.705Z,17.90
2022-11-28T09:31:13.066Z,15.00
2022-11-28T09:33:40.075Z,14.63
2022-11-28T09:36:16.173Z,13.88
2022-11-28T09:38:43.060Z,14.10
2022-11-28T09:41:31.009Z,12.45
2022-11-28T09:44:16.806Z,12.82
2022-11-28T09:46:46.321Z,12.45
2022-11-28T09:49:40.900Z,14.55
2022-11-28T09:52:14.038Z,12.32
2022-11-28T09:54:48.466Z,16.45
2022-11-28T09:57:43.513Z,13.18
2022-11-28T10:00:17.537Z,13.68
2022-11-28T10:03:00.896Z,12.25
2022-11-28T10:05:42.170Z,14.20
2022-11-28T10:08:39.621Z,12.82
2022-11-28T10:11:31.208Z,13.20
2022-11-28T10:14:19.375Z,13.23
2022-11-28T10:16:57.751Z,12.35
2022-11-28T10:19:56.211Z,13.27
2022-11-28T10:22:39.935Z,12.70
2022-11-28T10:25:32.203Z,14.25
2022-11-28T10:27:58.979Z,13.50
2022-11-28T10:30:31.033Z,14.13
2022-11-28T10:33:00.625Z,15.02
2022-11-28T10:35:58.239Z,13.85
2022-11-28T10:38:27.790Z,19.45
2022-11-28T10:41:22.219Z,13.27
2022-11-28T10:44:05.271Z,14.52
2022-11-28T10:46:41.147Z,12.60
2022-11-28T10:49:14.159Z,15.85
2022-11-28T10:51:52.935Z,14.00
2022-11-28T10:54:40.785Z,14.48
2022-11-28T10:57:15.459Z,14.10
2022-11-28T11:00:09.169Z,13.13
2022-11-28T11:02:38.611Z,12.30
2022-11-28T11:05:07.340Z,14.67
2022-11-28T11:07:34.882Z,12.70
2022-11-28T11:10:21.906Z,11.38
2022-11-28T11:12:52.232Z,11.93
2022-11-28T11:18:01.095Z,13.05
2022-11-28T11:20:32.679Z,11.73
2022-11-28T11:23:21.309Z,12.90
2022-11-28T11:25:52.922Z,13.10
2022-11-28T11:28:29.673Z,11.10
2022-11-28T11:31:02.421Z,9.95
2022-11-28T11:33:35.291Z,14.10
2022-11-28T11:36:18.773Z,11.85
2022-11-28T11:38:45.688Z,14.60
2022-11-28T11:41:26.734Z,14.65
2022-11-28T11:43:53.494Z,12.20
2022-11-28T11:46:20.328Z,13.13
2022-11-28T11:48:50.519Z,11.52
2022-11-28T11:51:36.620Z,12.57
2022-11-28T11:54:16.714Z,13.80
2022-11-28T11:56:46.961Z,12.07
2022-11-28T11:59:32.064Z,13.20
2022-11-28T12:02:06.574Z,12.45
2022-11-28T12:04:45.611Z,13.65
2022-11-28T12:07:24.415Z,14.52
2022-11-28T12:12:42.067Z,14.10
2022-11-28T12:15:40.372Z,14.10
2022-11-28T12:18:45.383Z,12.35
2022-11-28T12:21:16.082Z,14.90
2022-11-28T12:24:12.404Z,14.95
2022-11-28T12:26:47.286Z,12.60
2022-11-28T12:29:26.652Z,14.63
2022-11-28T12:32:17.947Z,13.88
2022-11-28T12:35:19.918Z,12.15
2022-11-28T12:38:11.410Z,9.57
2022-11-28T12:41:07.071Z,10.88
2022-11-28T12:44:06.613Z,12.00
2022-11-28T12:47:23.791Z,11.10
2022-11-28T12:49:52.166Z,9.43
2022-11-28T12:52:37.067Z,9.23
2022-11-28T12:55:18.806Z,9.43
2022-11-28T12:57:45.462Z,11.15
2022-11-28T13:00:24.967Z,10.88
2022-11-28T13:02:57.482Z,13.60
2022-11-28T13:05:43.023Z,10.10
2022-11-28T13:08:21.659Z,10.95
2022-11-28T13:11:16.325Z,11.98
2022-11-28T13:14:01.328Z,11.32
2022-11-28T13:16:43.351Z,12.13
2022-11-28T13:19:25.151Z,10.63
2022-11-28T13:22:09.063Z,10.52
2022-11-28T13:24:35.785Z,13.27
2022-11-28T13:27:24.694Z,12.85
2022-11-28T13:29:51.419Z,12.65
2022-11-28T13:32:45.450Z,9.60
2022-11-28T13:35:14.556Z,13.15
2022-11-28T13:40:56.931Z,10.60
2022-11-28T13:43:46.364Z,9.23
2022-11-28T13:46:13.743Z,12.00
2022-11-28T13:49:12.371Z,9.80
2022-11-28T13:51:31.867Z,12.07
2022-11-28T13:54:25.531Z,10.68
2022-11-28T13:57:13.533Z,11.95
2022-11-28T13:59:40.324Z,11.35
2022-11-28T14:02:26.174Z,12.50
2022-11-28T14:04:53.110Z,11.25
2022-11-28T14:07:26.312Z,12.38
2022-11-28T14:10:02.921Z,8.70
2022-11-28T14:12:53.559Z,9.48
2022-11-28T14:15:37.781Z,10.15
2022-11-28T14:18:55.696Z,12.70
2022-11-28T14:21:24.024Z,11.98
2022-11-28T14:24:05.547Z,13.77
2022-11-28T14:26:38.516Z,13.07
2022-11-28T14:29:08.240Z,12.68
2022-11-28T14:31:38.100Z,12.73
2022-11-28T14:34:10.252Z,12.43
2022-11-28T14:36:42.844Z,12.07
2022-11-28T14:39:15.487Z,13.85
2022-11-28T14:42:04.342Z,12.77
2022-11-28T14:44:57.103Z,12.43
2022-11-28T14:47:34.842Z,13.10
2022-11-28T14:50:04.704Z,12.10
2022-11-28T14:52:40.210Z,12.95
2022-11-28T14:55:10.243Z,15.00
2022-11-28T14:58:01.707Z,12.73
2022-11-28T15:00:40.959Z,15.80
2022-11-28T15:03:17.600Z,12.70
2022-11-28T15:06:02.314Z,12.48
2022-11-28T15:08:45.612Z,12.25
2022-11-28T15:11:58.535Z,11.55
2022-11-28T15:14:30.531Z,12.05
2022-11-28T15:17:02.819Z,13.45
2022-11-28T15:19:38.656Z,10.35
2022-11-28T15:22:05.864Z,9.98
2022-11-28T15:24:35.192Z,11.70
2022-11-28T15:27:08.165Z,10.38
2022-11-28T15:29:36.483Z,11.20
2022-11-28T15:32:03.947Z,11.15
2022-11-28T15:34:33.185Z,11.77
2022-11-28T15:37:20.271Z,11.40
2022-11-28T15:39:49.862Z,10.73
2022-11-28T15:42:32.261Z,12.35
2022-11-28T15:45:12.403Z,11.82
2022-11-28T15:47:39.669Z,11.10
2022-11-28T15:50:23.159Z,10.93
2022-11-28T15:53:04.945Z,12.63
2022-11-28T15:55:33.899Z,9.63
2022-11-28T15:58:20.338Z,8.35
2022-11-28T16:00:56.934Z,12.77
2022-11-28T16:03:27.871Z,11.98
2022-11-28T16:05:57.286Z,11.15
2022-11-28T16:08:40.905Z,9.13
2022-11-28T16:11:10.392Z,13.35
2022-11-28T16:13:40.616Z,11.27
2022-11-28T16:16:18.174Z,11.07
2022-11-28T16:19:28.639Z,10.45
2022-11-28T16:24:42.104Z,13.40
2022-11-28T16:27:32.620Z,9.95
2022-11-28T16:32:39.816Z,11.23
2022-11-28T16:35:12.454Z,11.93
2022-11-28T16:37:39.785Z,9.82
2022-11-28T16:40:15.396Z,10.02
2022-11-28T16:42:42.279Z,12.65
2022-11-28T16:45:15.634Z,12.10
2022-11-28T16:47:44.227Z,13.52
2022-11-28T16:50:21.442Z,11.98
2022-11-28T16:52:50.717Z,10.25
2022-11-28T16:55:29.836Z,12.60
2022-11-28T16:58:13.667Z,11.80
2022-11-28T17:00:44.254Z,12.52
2022-11-28T17:03:57.822Z,12.55
2022-11-28T17:06:34.213Z,14.40
2022-11-28T17:09:01.759Z,12.93
2022-11-28T17:11:32.852Z,18.48
2022-11-28T17:14:02.439Z,15.90
2022-11-28T17:16:33.401Z,12.02
2022-11-28T17:19:00.402Z,15.05
2022-11-28T17:21:32.516Z,14.98
2022-11-28T17:24:00.983Z,19.27
2022-11-28T17:26:27.803Z,13.40
2022-11-28T17:28:54.891Z,15.02
2022-11-28T17:31:23.891Z,15.52
2022-11-28T17:33:51.061Z,14.35
2022-11-28T17:36:17.882Z,15.93
2022-11-28T17:38:44.658Z,12.65
2022-11-28T17:41:14.981Z,13.82
2022-11-28T17:46:09.162Z,12.43
2022-11-28T17:48:36.049Z,13.90
2022-11-28T17:51:03.865Z,12.07
2022-11-28T17:53:30.734Z,11.75
2022-11-28T17:55:59.847Z,11.05
2022-11-28T17:58:27.212Z,13.38
2022-11-28T18:01:00.249Z,14.95
2022-11-28T18:03:29.227Z,15.30
2022-11-28T18:05:56.055Z,18.33
2022-11-28T18:08:22.964Z,13.30
2022-11-28T18:10:49.870Z,16.33
2022-11-28T18:13:17.662Z,12.85
2022-11-28T18:15:46.078Z,14.90
2022-11-28T18:18:12.922Z,12.00
2022-11-28T18:20:39.731Z,14.70
2022-11-28T18:23:06.662Z,13.05
2022-11-28T18:25:33.589Z,14.68
2022-11-28T18:28:00.482Z,14.57
2022-11-28T18:30:27.356Z,12.50
2022-11-28T18:32:54.233Z,14.48
2022-11-28T18:35:21.358Z,12.68
2022-11-28T18:37:48.191Z,16.23
2022-11-28T18:40:15.395Z,12.98
2022-11-28T18:42:42.598Z,14.25
2022-11-28T18:45:11.451Z,14.93
2022-11-28T18:47:38.261Z,13.52
2022-11-28T18:50:05.710Z,15.55
2022-11-28T18:52:32.603Z,12.30
2022-11-28T18:54:59.480Z,16.60
2022-11-28T18:57:31.239Z,10.88
2022-11-28T18:59:59.736Z,13.80
2022-11-28T19:02:28.145Z,12.88
2022-11-28T19:04:55.309Z,12.60
2022-11-28T19:07:22.675Z,12.57
2022-11-28T19:09:49.563Z,11.73
2022-11-28T19:12:16.631Z,12.25
2022-11-28T19:14:43.451Z,13.38
2022-11-28T19:17:12.084Z,13.98
2022-11-28T19:19:44.267Z,20.73
2022-11-28T19:22:11.780Z,11.77
2022-11-28T19:24:38.691Z,14.82
2022-11-28T19:27:10.987Z,11.98
2022-11-28T19:29:40.893Z,13.05
2022-11-28T19:32:08.018Z,12.18
2022-11-28T19:34:34.915Z,14.75
2022-11-28T19:37:01.810Z,15.30
2022-11-28T19:39:29.493Z,12.10
2022-11-28T19:41:57.003Z,11.48
2022-11-28T19:44:24.763Z,10.85
2022-11-28T19:46:52.998Z,11.65
2022-11-28T19:49:22.184Z,12.73
2022-11-28T19:51:49.470Z,14.32
2022-11-28T19:54:19.667Z,14.73
2022-11-28T19:56:47.329Z,14.73
2022-11-28T19:59:14.220Z,12.13
2022-11-28T20:01:41.356Z,13.13
2022-11-28T20:04:08.685Z,14.63
2022-11-28T20:06:36.098Z,13.82
2022-11-28T20:09:06.959Z,14.18
2022-11-28T20:11:35.633Z,13.63
2022-11-28T20:14:06.407Z,14.85
2022-11-28T20:16:35.447Z,11.98
2022-11-28T20:19:03.734Z,14.10
2022-11-28T20:21:31.020Z,17.27
2022-11-28T20:24:04.491Z,15.27
2022-11-28T20:26:35.100Z,15.75
2022-11-28T20:29:02.021Z,14.98
2022-11-28T20:31:31.637Z,16.13
2022-11-28T20:33:58.661Z,15.75
2022-11-28T20:36:27.631Z,14.68
2022-11-28T20:38:55.911Z,21.85
2022-11-28T20:41:24.425Z,21.70
2022-11-28T20:43:51.487Z,19.85
2022-11-28T20:46:21.007Z,21.02
2022-11-28T20:48:48.620Z,19.83
2022-11-28T20:51:21.251Z,19.92
2022-11-28T20:53:48.657Z,21.70
2022-11-28T20:56:21.112Z,20.83
2022-11-28T20:58:47.859Z,22.25
2022-11-28T21:01:16.582Z,19.60
2022-11-28T21:03:44.222Z,22.65
2022-11-28T21:06:11.132Z,21.13
2022-11-28T21:08:38.708Z,22.42
2022-11-28T21:11:11.286Z,18.83
2022-11-28T21:13:38.304Z,21.52
2022-11-28T21:16:07.373Z,24.30
2022-11-28T21:18:36.446Z,21.60
2022-11-28T21:21:14.519Z,20.55
2022-11-28T21:23:41.994Z,20.60
2022-11-28T21:26:14.558Z,22.05
2022-11-28T21:28:42.630Z,21.95
2022-11-28T21:31:15.694Z,19.35
2022-11-28T21:33:42.410Z,20.95
2022-11-28T21:36:10.194Z,20.15
2022-11-28T21:38:36.998Z,20.77
2022-11-28T21:41:03.815Z,22.25
2022-11-28T21:43:30.900Z,19.80
2022-11-28T21:46:05.376Z,19.58
2022-11-28T21:48:33.918Z,22.42
2022-11-28T21:51:01.542Z,20.52
2022-11-28T21:53:29.031Z,20.25
2022-11-28T21:55:58.838Z,18.42
2022-11-28T21:58:27.597Z,19.55
2022-11-28T22:01:02.732Z,20.80
2022-11-28T22:03:30.513Z,18.98
2022-11-28T22:06:02.194Z,17.75
2022-11-28T22:08:30.170Z,19.75
2022-11-28T22:11:00.885Z,19.55
2022-11-28T22:13:28.361Z,19.45
2022-11-28T22:15:55.751Z,23.52
2022-11-28T22:18:22.594Z,19.98
2022-11-28T22:20:52.848Z,21.38
2022-11-28T22:23:19.986Z,18.52
2022-11-28T22:25:51.860Z,18.83
2022-11-28T22:28:18.694Z,18.13
2022-11-28T22:30:45.473Z,18.65
2022-11-28T22:33:12.273Z,17.55
2022-11-28T22:35:39.072Z,19.13
2022-11-28T22:38:05.762Z,17.08
2022-11-28T22:40:32.452Z,18.15
2022-11-28T22:42:59.134Z,17.90
2022-11-28T22:45:25.880Z,18.55
2022-11-28T22:47:52.609Z,17.67
2022-11-28T22:50:19.519Z,18.63
2022-11-28T22:52:46.225Z,18.23
2022-11-28T22:55:13.000Z,17.80
2022-11-28T22:57:39.773Z,17.15
2022-11-28T23:00:08.956Z,18.20
2022-11-28T23:02:35.892Z,16.45
2022-11-28T23:05:02.923Z,16.20
2022-11-28T23:07:29.805Z,16.63
2022-11-28T23:09:56.523Z,18.27
2022-11-28T23:12:23.316Z,16.45
2022-11-28T23:14:51.748Z,16.55
2022-11-28T23:17:18.484Z,17.33
2022-11-28T23:19:45.403Z,18.23
2022-11-28T23:22:12.132Z,15.65
2022-11-28T23:24:38.855Z,16.23
2022-11-28T23:27:05.531Z,18.15
2022-11-28T23:29:32.258Z,14.82
2022-11-28T23:31:59.179Z,14.27
2022-11-28T23:34:26.011Z,14.65
2022-11-28T23:36:52.838Z,19.05
2022-11-28T23:39:21.734Z,17.35
2022-11-28T23:41:48.961Z,16.05
2022-11-28T23:44:17.114Z,16.90
2022-11-28T23:46:44.718Z,15.10
2022-11-28T23:49:12.304Z,14.93
2022-11-28T23:51:40.718Z,14.80
2022-11-28T23:54:09.157Z,18.30
2022-11-28T23:56:37.147Z,18.05
2022-11-28T23:59:06.492Z,16.38
