createdAt,value
2016-09-28T03:01:13.774Z,0
2016-09-28T03:01:39.393Z,0
2016-09-28T03:02:04.961Z,0
2016-09-28T03:02:30.507Z,0
2016-09-28T03:02:56.081Z,0
2016-09-28T03:03:21.641Z,0
2016-09-28T03:03:47.272Z,0
2016-09-28T03:04:12.857Z,0
2016-09-28T03:04:38.430Z,0
2016-09-28T03:05:04.069Z,0
2016-09-28T03:05:29.630Z,0
2016-09-28T03:05:55.195Z,0
2016-09-28T03:06:20.771Z,0
2016-09-28T03:06:46.371Z,0
2016-09-28T03:07:11.947Z,0
2016-09-28T03:07:37.532Z,0
2016-09-28T03:08:03.111Z,0
2016-09-28T03:08:28.681Z,0
2016-09-28T03:08:54.258Z,0
2016-09-28T03:09:19.890Z,0
2016-09-28T03:09:45.444Z,0
2016-09-28T03:10:11.028Z,0
2016-09-28T03:10:36.628Z,0
2016-09-28T03:11:02.199Z,0
2016-09-28T03:11:27.820Z,0
2016-09-28T03:11:53.427Z,0
2016-09-28T03:12:18.989Z,0
2016-09-28T03:12:44.541Z,0
2016-09-28T03:13:10.277Z,0
2016-09-28T03:13:35.837Z,0
2016-09-28T03:14:01.385Z,0
2016-09-28T03:14:26.978Z,0
2016-09-28T03:14:52.595Z,0
2016-09-28T03:15:18.157Z,0
2016-09-28T03:15:43.719Z,0
2016-09-28T03:16:09.268Z,0
2016-09-28T03:16:34.803Z,0
2016-09-28T03:17:00.419Z,0
2016-09-28T03:17:25.991Z,0
2016-09-28T03:17:51.566Z,0
2016-09-28T03:18:17.190Z,0
2016-09-28T03:18:42.757Z,0
2016-09-28T03:19:08.311Z,0
2016-09-28T03:19:33.893Z,0
2016-09-28T03:19:59.467Z,0
2016-09-28T03:20:25.007Z,0
2016-09-28T03:20:50.596Z,0
2016-09-28T03:21:16.147Z,0
2016-09-28T03:21:41.687Z,0
2016-09-28T03:22:07.235Z,0
2016-09-28T03:22:32.777Z,0
2016-09-28T03:22:58.367Z,0
2016-09-28T03:23:23.912Z,0
2016-09-28T03:23:49.478Z,0
2016-09-28T03:24:15.053Z,0
2016-09-28T03:24:40.721Z,0
2016-09-28T03:25:06.293Z,0
2016-09-28T03:25:31.932Z,0
2016-09-28T03:25:57.606Z,0
2016-09-28T03:26:23.182Z,0
2016-09-28T03:26:48.753Z,0
2016-09-28T03:27:14.300Z,0
2016-09-28T03:27:39.953Z,0
2016-09-28T03:28:05.492Z,0
2016-09-28T03:28:31.156Z,0
2016-09-28T03:28:56.730Z,0
2016-09-28T03:29:22.287Z,0
2016-09-28T03:29:47.838Z,0
2016-09-28T03:30:13.440Z,0
2016-09-28T03:30:39.015Z,0
2016-09-28T03:31:04.623Z,0
2016-09-28T03:31:30.188Z,0
2016-09-28T03:31:55.734Z,0
2016-09-28T03:32:21.286Z,0
2016-09-28T03:32:46.825Z,0
2016-09-28T03:33:12.443Z,0
2016-09-28T03:33:38.001Z,0
2016-09-28T03:34:03.573Z,0
2016-09-28T03:34:29.130Z,0
2016-09-28T03:34:54.902Z,0
2016-09-28T03:35:20.543Z,0
2016-09-28T03:35:46.106Z,0
2016-09-28T03:36:11.667Z,0
2016-09-28T03:36:37.215Z,0
2016-09-28T03:37:02.776Z,0
2016-09-28T03:37:28.366Z,0
2016-09-28T03:37:53.907Z,0
2016-09-28T03:38:19.447Z,0
2016-09-28T03:38:45.004Z,0
2016-09-28T03:39:10.550Z,0
2016-09-28T03:39:36.104Z,0
2016-09-28T03:40:01.646Z,0
2016-09-28T03:40:27.203Z,0
2016-09-28T03:40:52.733Z,0
2016-09-28T03:41:18.372Z,0
2016-09-28T03:41:43.844Z,0
2016-09-28T03:42:09.441Z,0
2016-09-28T03:42:35.009Z,0
2016-09-28T03:43:01.508Z,0
2016-09-28T03:43:27.104Z,0
2016-09-28T03:43:52.670Z,0
2016-09-28T03:44:18.237Z,0
2016-09-28T03:44:43.814Z,0
2016-09-28T03:45:09.411Z,0
2016-09-28T03:45:34.991Z,0
2016-09-28T03:46:00.545Z,0
2016-09-28T03:46:26.214Z,0
2016-09-28T03:46:51.826Z,0
2016-09-28T04:05:43.586Z,0
2016-09-28T04:06:09.164Z,0
2016-09-28T04:06:34.734Z,0
2016-09-28T04:07:00.385Z,0
2016-09-28T04:07:25.925Z,0
2016-09-28T04:07:51.492Z,0
2016-09-28T04:08:17.053Z,0
2016-09-28T04:08:42.623Z,0
2016-09-28T04:09:08.173Z,0
2016-09-28T04:09:33.782Z,0
2016-09-28T04:09:59.342Z,0
2016-09-28T04:10:24.898Z,0
2016-09-28T04:10:50.453Z,0
2016-09-28T04:11:16.029Z,0
2016-09-28T04:11:41.594Z,0
2016-09-28T04:12:07.168Z,0
2016-09-28T04:12:32.743Z,0
2016-09-28T04:12:58.311Z,0
2016-09-28T04:13:23.874Z,0
2016-09-28T04:13:49.454Z,0
2016-09-28T04:14:15.011Z,0
2016-09-28T04:14:40.578Z,0
2016-09-28T04:15:06.156Z,0
2016-09-28T04:15:31.731Z,0
2016-09-28T04:15:57.360Z,0
2016-09-28T04:16:22.913Z,0
2016-09-28T04:16:48.561Z,0
2016-09-28T04:17:14.143Z,0
2016-09-28T04:17:39.710Z,0
2016-09-28T04:18:05.282Z,0
2016-09-28T04:18:30.869Z,0
2016-09-28T04:18:56.415Z,0
2016-09-28T04:19:21.971Z,0
2016-09-28T04:19:47.531Z,0
2016-09-28T04:20:13.112Z,0
2016-09-28T04:20:38.681Z,0
2016-09-28T04:21:04.265Z,0
2016-09-28T04:21:29.820Z,0
2016-09-28T04:21:55.367Z,0
2016-09-28T04:22:20.943Z,0
2016-09-28T04:22:46.530Z,0
2016-09-28T04:23:12.102Z,0
2016-09-28T04:23:37.671Z,0
2016-09-28T04:24:03.211Z,0
2016-09-28T04:24:28.884Z,0
2016-09-28T04:24:54.464Z,0
2016-09-28T04:25:20.023Z,0
2016-09-28T04:25:45.566Z,0
2016-09-28T04:26:11.135Z,0
2016-09-28T04:26:36.685Z,0
2016-09-28T04:27:02.266Z,0
2016-09-28T04:27:27.840Z,0
2016-09-28T04:27:53.415Z,0
2016-09-28T04:28:19.021Z,0
2016-09-28T04:28:44.601Z,0
2016-09-28T04:29:10.177Z,0
2016-09-28T04:29:35.752Z,0
2016-09-28T04:30:01.334Z,0
2016-09-28T04:30:27.036Z,0
2016-09-28T04:30:52.610Z,0
2016-09-28T04:31:18.184Z,0
2016-09-28T04:32:37.027Z,0
2016-09-28T04:33:02.609Z,0
2016-09-28T04:33:28.158Z,0
2016-09-28T04:33:53.730Z,0
2016-09-28T04:34:19.304Z,0
2016-09-28T04:34:44.880Z,0
2016-09-28T04:36:08.692Z,0
2016-09-28T04:36:34.264Z,0
2016-09-28T04:36:59.882Z,0
2016-09-28T04:37:25.467Z,0
2016-09-28T04:37:51.024Z,0
2016-09-28T04:39:52.311Z,0
2016-09-28T04:40:17.872Z,0
2016-09-28T04:40:43.435Z,0
2016-09-28T04:41:09.012Z,0
2016-09-28T04:41:34.591Z,0
2016-09-28T04:42:00.274Z,0
2016-09-28T04:43:03.452Z,0
2016-09-28T04:43:29.013Z,0
2016-09-28T04:43:54.572Z,0
2016-09-28T04:44:20.135Z,0
2016-09-28T04:44:45.850Z,0
2016-09-28T04:45:11.461Z,0
2016-09-28T04:45:36.984Z,0
2016-09-28T04:46:02.531Z,0
2016-09-28T04:46:28.107Z,0
2016-09-28T04:46:53.652Z,0
2016-09-28T04:47:19.221Z,0
2016-09-28T04:47:44.800Z,0
2016-09-28T04:48:10.359Z,0
2016-09-28T04:48:35.913Z,0
2016-09-28T04:49:01.500Z,0
2016-09-28T04:49:27.082Z,0
2016-09-28T04:49:52.672Z,0
2016-09-28T04:50:18.231Z,0
2016-09-28T04:50:43.798Z,0
2016-09-28T04:51:09.369Z,0
2016-09-28T04:51:34.962Z,0
2016-09-28T04:52:38.173Z,0
2016-09-28T04:53:03.735Z,0
2016-09-28T04:53:29.289Z,0
2016-09-28T04:53:54.858Z,0
2016-09-28T04:54:20.491Z,0
2016-09-28T04:54:46.052Z,0
2016-09-28T04:55:11.682Z,0
2016-09-28T04:55:37.241Z,0
2016-09-28T04:56:03.443Z,0
2016-09-28T04:56:29.013Z,0
2016-09-28T04:56:54.621Z,0
2016-09-28T04:57:20.174Z,0
2016-09-28T04:57:45.775Z,0
2016-09-28T04:58:11.319Z,0
2016-09-28T04:58:36.949Z,0
2016-09-28T04:59:02.493Z,0
2016-09-28T04:59:28.034Z,0
2016-09-28T04:59:53.589Z,0
2016-09-28T05:00:19.157Z,0
2016-09-28T05:00:44.794Z,0
2016-09-28T05:01:10.372Z,0
2016-09-28T05:01:35.926Z,0
2016-09-28T05:02:01.577Z,0
2016-09-28T05:02:27.143Z,0
2016-09-28T05:02:52.707Z,0
2016-09-28T05:03:18.278Z,0
2016-09-28T05:03:43.894Z,0
2016-09-28T05:04:09.469Z,0
2016-09-28T05:04:35.016Z,0
2016-09-28T05:05:00.580Z,0
2016-09-28T05:05:26.191Z,0
2016-09-28T05:05:51.753Z,0
2016-09-28T05:06:17.324Z,0
2016-09-28T05:06:42.960Z,0
2016-09-28T05:07:08.594Z,0
2016-09-28T05:07:34.166Z,0
2016-09-28T05:07:59.738Z,0
2016-09-28T05:08:25.415Z,0
2016-09-28T05:08:50.988Z,0
2016-09-28T05:09:16.579Z,0
2016-09-28T05:09:42.172Z,0
2016-09-28T05:10:07.786Z,0
2016-09-28T05:10:33.353Z,0
2016-09-28T05:10:58.941Z,0
2016-09-28T05:11:24.563Z,4
2016-09-28T05:11:50.189Z,4
2016-09-28T05:12:15.855Z,4
2016-09-28T05:12:41.420Z,4
2016-09-28T05:13:06.990Z,4
2016-09-28T05:13:32.565Z,4
2016-09-28T05:13:58.136Z,4
2016-09-28T05:14:23.815Z,4
2016-09-28T05:14:49.392Z,4
2016-09-28T05:15:14.962Z,4
2016-09-28T05:15:40.591Z,4
2016-09-28T05:16:06.150Z,4
2016-09-28T05:16:31.829Z,4
2016-09-28T05:16:57.416Z,4
2016-09-28T05:17:22.965Z,4
2016-09-28T05:17:48.526Z,0
2016-09-28T05:18:14.164Z,0
2016-09-28T05:18:39.748Z,0
2016-09-28T05:19:05.331Z,0
2016-09-28T05:21:11.747Z,4
2016-09-28T05:21:37.309Z,4
2016-09-28T05:22:02.873Z,4
2016-09-28T05:22:28.452Z,4
2016-09-28T05:22:54.013Z,0
2016-09-28T05:23:19.629Z,0
2016-09-28T05:23:45.192Z,4
2016-09-28T05:24:10.725Z,4
2016-09-28T05:24:36.277Z,4
2016-09-28T05:25:01.900Z,4
2016-09-28T05:25:27.445Z,4
2016-09-28T05:26:41.185Z,4
2016-09-28T05:27:06.749Z,4
2016-09-28T05:27:32.310Z,4
2016-09-28T05:27:57.880Z,4
2016-09-28T05:28:23.471Z,4
2016-09-28T05:28:49.083Z,4
2016-09-28T05:29:14.649Z,4
2016-09-28T05:29:40.249Z,8
2016-09-28T05:30:05.917Z,8
2016-09-28T05:30:31.465Z,8
2016-09-28T05:30:57.035Z,8
2016-09-28T05:31:22.578Z,8
2016-09-28T05:32:30.894Z,8
2016-09-28T05:32:56.458Z,12
2016-09-28T05:33:22.061Z,12
2016-09-28T05:33:47.639Z,12
2016-09-28T05:34:13.207Z,12
2016-09-28T05:34:38.817Z,12
2016-09-28T05:35:04.393Z,12
2016-09-28T05:35:29.947Z,12
2016-09-28T05:35:55.500Z,16
2016-09-28T05:36:21.075Z,16
2016-09-28T05:36:46.629Z,16
2016-09-28T05:37:12.201Z,16
2016-09-28T05:37:37.771Z,12
2016-09-28T05:38:03.338Z,16
2016-09-28T05:38:28.914Z,12
2016-09-28T05:38:54.472Z,12
2016-09-28T05:39:20.028Z,12
2016-09-28T05:39:45.607Z,12
2016-09-28T05:40:11.166Z,12
2016-09-28T05:40:36.737Z,8
2016-09-28T05:41:02.318Z,12
2016-09-28T05:41:27.891Z,12
2016-09-28T05:41:53.550Z,12
2016-09-28T05:42:19.124Z,12
2016-09-28T05:42:44.683Z,12
2016-09-28T05:43:10.293Z,12
2016-09-28T05:43:35.850Z,12
2016-09-28T05:44:01.424Z,12
2016-09-28T05:44:27.024Z,12
2016-09-28T05:44:52.577Z,12
2016-09-28T05:45:18.148Z,20
2016-09-28T05:45:43.712Z,20
2016-09-28T05:46:09.270Z,20
2016-09-28T05:46:34.851Z,24
2016-09-28T05:47:00.479Z,24
2016-09-28T05:47:26.057Z,24
2016-09-28T05:47:51.631Z,24
2016-09-28T05:48:17.262Z,24
2016-09-28T05:48:42.834Z,24
2016-09-28T05:49:08.396Z,28
2016-09-28T05:49:33.963Z,28
2016-09-28T05:49:59.548Z,28
2016-09-28T05:50:25.106Z,24
2016-09-28T05:50:50.661Z,24
2016-09-28T05:51:16.241Z,24
2016-09-28T05:51:41.809Z,24
2016-09-28T05:52:07.435Z,28
2016-09-28T05:52:33.083Z,28
2016-09-28T05:52:58.684Z,28
2016-09-28T05:53:24.252Z,28
2016-09-28T05:53:49.826Z,32
2016-09-28T05:54:15.392Z,28
2016-09-28T05:54:40.979Z,32
2016-09-28T05:55:06.591Z,32
2016-09-28T05:55:32.152Z,32
2016-09-28T05:55:57.718Z,32
2016-09-28T05:56:23.326Z,36
2016-09-28T05:56:48.885Z,32
2016-09-28T05:57:14.452Z,36
2016-09-28T05:57:40.030Z,36
2016-09-28T05:58:05.586Z,36
2016-09-28T05:58:31.274Z,36
2016-09-28T05:58:56.834Z,40
2016-09-28T05:59:22.395Z,36
2016-09-28T05:59:47.937Z,36
2016-09-28T06:00:13.479Z,40
2016-09-28T06:00:39.009Z,40
2016-09-28T06:01:47.328Z,56
2016-09-28T06:02:12.883Z,56
2016-09-28T06:02:38.802Z,60
2016-09-28T06:03:04.378Z,60
2016-09-28T06:03:29.945Z,64
2016-09-28T06:03:55.555Z,64
2016-09-28T06:04:21.122Z,64
2016-09-28T06:04:46.676Z,68
2016-09-28T06:05:12.225Z,64
2016-09-28T06:05:37.803Z,64
2016-09-28T06:06:03.371Z,68
2016-09-28T06:06:28.929Z,72
2016-09-28T06:06:54.484Z,72
2016-09-28T06:07:20.139Z,76
2016-09-28T06:07:45.703Z,76
2016-09-28T06:08:11.267Z,76
2016-09-28T06:08:36.854Z,76
2016-09-28T06:09:02.512Z,76
2016-09-28T06:09:28.099Z,76
2016-09-28T06:09:53.675Z,68
2016-09-28T06:10:19.308Z,68
2016-09-28T06:10:44.891Z,68
2016-09-28T06:11:10.470Z,64
2016-09-28T06:11:36.035Z,64
2016-09-28T06:12:01.628Z,60
2016-09-28T06:12:27.166Z,64
2016-09-28T06:12:52.737Z,64
2016-09-28T06:13:18.302Z,56
2016-09-28T06:13:43.859Z,52
2016-09-28T06:14:09.411Z,56
2016-09-28T06:14:34.979Z,60
2016-09-28T06:15:00.551Z,60
2016-09-28T06:15:26.244Z,64
2016-09-28T06:15:51.812Z,68
2016-09-28T06:16:17.382Z,72
2016-09-28T06:16:42.940Z,76
2016-09-28T06:17:08.503Z,80
2016-09-28T06:17:34.234Z,88
2016-09-28T06:17:59.778Z,88
2016-09-28T06:18:25.331Z,92
2016-09-28T06:18:50.859Z,92
2016-09-28T06:19:16.419Z,96
2016-09-28T06:19:41.956Z,96
2016-09-28T06:20:07.524Z,100
2016-09-28T06:20:33.050Z,104
2016-09-28T06:20:58.597Z,104
2016-09-28T06:21:24.186Z,108
2016-09-28T06:21:49.740Z,104
2016-09-28T06:22:15.287Z,108
2016-09-28T06:22:40.839Z,104
2016-09-28T06:23:06.381Z,100
2016-09-28T06:23:31.919Z,100
2016-09-28T06:23:57.561Z,100
2016-09-28T06:24:23.110Z,104
2016-09-28T06:24:48.666Z,104
2016-09-28T06:25:14.334Z,112
2016-09-28T06:28:14.563Z,108
2016-09-28T06:28:40.130Z,104
2016-09-28T06:29:05.724Z,104
2016-09-28T06:29:31.290Z,104
2016-09-28T06:30:44.696Z,104
2016-09-28T06:31:10.261Z,108
2016-09-28T06:31:35.828Z,108
2016-09-28T06:32:01.369Z,112
2016-09-28T06:32:26.940Z,112
2016-09-28T06:32:52.510Z,112
2016-09-28T06:33:18.113Z,120
2016-09-28T06:33:43.664Z,120
2016-09-28T06:35:39.848Z,124
2016-09-28T06:36:05.430Z,128
2016-09-28T06:36:30.990Z,132
2016-09-28T06:36:56.597Z,136
2016-09-28T06:37:22.179Z,136
2016-09-28T06:37:47.817Z,136
2016-09-28T06:38:13.413Z,140
2016-09-28T06:38:38.961Z,140
2016-09-28T06:39:04.533Z,144
2016-09-28T06:39:30.092Z,148
2016-09-28T06:39:55.658Z,156
2016-09-28T06:40:21.210Z,152
2016-09-28T06:40:46.753Z,152
2016-09-28T06:41:12.322Z,156
2016-09-28T06:41:37.882Z,160
2016-09-28T06:42:03.564Z,164
2016-09-28T06:42:29.203Z,160
2016-09-28T06:42:54.793Z,160
2016-09-28T06:43:20.351Z,164
2016-09-28T06:43:45.918Z,160
2016-09-28T06:44:11.487Z,148
2016-09-28T06:44:37.031Z,152
2016-09-28T06:45:02.577Z,156
2016-09-28T06:45:28.192Z,160
2016-09-28T06:45:53.749Z,152
2016-09-28T06:46:19.323Z,164
2016-09-28T06:47:43.039Z,152
2016-09-28T06:48:08.597Z,156
2016-09-28T06:48:34.171Z,148
2016-09-28T06:48:59.759Z,152
2016-09-28T06:49:25.421Z,156
2016-09-28T06:49:50.999Z,148
2016-09-28T06:50:16.558Z,144
2016-09-28T06:50:42.110Z,144
2016-09-28T06:51:07.687Z,132
2016-09-28T06:51:33.264Z,132
2016-09-28T06:51:58.828Z,140
2016-09-28T06:52:24.402Z,132
2016-09-28T06:52:49.972Z,128
2016-09-28T06:53:15.574Z,124
2016-09-28T06:53:41.090Z,124
2016-09-28T06:54:06.638Z,124
2016-09-28T06:54:32.180Z,128
2016-09-28T06:54:57.734Z,128
2016-09-28T06:55:23.326Z,124
2016-09-28T06:55:48.875Z,128
2016-09-28T06:56:14.441Z,132
2016-09-28T06:56:40.106Z,132
2016-09-28T06:57:05.714Z,132
2016-09-28T06:57:31.276Z,128
2016-09-28T06:57:56.819Z,120
2016-09-28T06:58:22.399Z,120
2016-09-28T06:58:48.075Z,116
2016-09-28T06:59:13.540Z,116
2016-09-28T06:59:39.111Z,116
2016-09-28T07:00:04.684Z,108
2016-09-28T07:00:30.240Z,108
2016-09-28T07:00:55.848Z,112
2016-09-28T07:01:21.419Z,124
2016-09-28T07:01:46.972Z,128
2016-09-28T07:02:12.523Z,132
2016-09-28T07:02:38.090Z,128
2016-09-28T07:03:03.693Z,132
2016-09-28T07:03:29.274Z,140
2016-09-28T07:06:31.591Z,116
2016-09-28T07:07:03.382Z,128
2016-09-28T07:07:28.938Z,152
2016-09-28T07:07:54.490Z,164
2016-09-28T07:08:20.060Z,168
2016-09-28T07:08:45.631Z,172
2016-09-28T07:09:11.242Z,184
2016-09-28T07:09:36.795Z,184
2016-09-28T07:10:02.399Z,184
2016-09-28T07:10:27.978Z,184
2016-09-28T07:10:53.532Z,180
2016-09-28T07:11:19.112Z,176
2016-09-28T07:11:44.697Z,176
2016-09-28T07:12:10.271Z,180
2016-09-28T07:12:35.841Z,192
2016-09-28T07:13:01.381Z,192
2016-09-28T07:13:26.949Z,176
2016-09-28T07:13:52.486Z,160
2016-09-28T07:14:18.080Z,152
2016-09-28T07:14:43.634Z,168
2016-09-28T07:15:09.205Z,160
2016-09-28T07:15:34.781Z,160
2016-09-28T07:16:00.337Z,156
2016-09-28T07:16:25.907Z,152
2016-09-28T07:16:51.473Z,148
2016-09-28T07:17:17.028Z,148
2016-09-28T07:17:42.601Z,140
2016-09-28T07:18:08.176Z,140
2016-09-28T07:18:33.749Z,148
2016-09-28T07:18:59.306Z,164
2016-09-28T07:19:24.847Z,176
2016-09-28T07:19:50.424Z,172
2016-09-28T07:20:15.993Z,160
2016-09-28T07:20:41.538Z,152
2016-09-28T07:21:07.085Z,144
2016-09-28T07:21:32.673Z,132
2016-09-28T07:21:58.236Z,124
2016-09-28T07:22:23.812Z,124
2016-09-28T07:22:49.375Z,132
2016-09-28T07:23:14.943Z,136
2016-09-28T07:23:40.522Z,140
2016-09-28T07:24:06.104Z,156
2016-09-28T07:24:31.681Z,156
2016-09-28T07:24:57.370Z,160
2016-09-28T07:25:22.946Z,164
2016-09-28T07:25:48.522Z,172
2016-09-28T07:26:14.101Z,160
2016-09-28T07:26:39.680Z,160
2016-09-28T07:27:05.234Z,172
2016-09-28T07:27:30.812Z,184
2016-09-28T07:27:56.377Z,188
2016-09-28T07:28:21.932Z,180
2016-09-28T07:28:47.509Z,172
2016-09-28T07:29:13.138Z,172
2016-09-28T07:29:38.712Z,184
2016-09-28T07:30:04.265Z,180
2016-09-28T07:30:29.811Z,152
2016-09-28T07:30:55.370Z,136
2016-09-28T07:31:20.936Z,136
2016-09-28T07:31:46.484Z,140
2016-09-28T07:32:12.068Z,140
2016-09-28T07:32:37.727Z,152
2016-09-28T07:33:03.314Z,160
2016-09-28T07:33:28.871Z,172
2016-09-28T07:33:54.441Z,188
2016-09-28T07:34:19.998Z,200
2016-09-28T07:34:45.525Z,188
2016-09-28T07:35:11.088Z,184
2016-09-28T07:35:36.638Z,188
2016-09-28T07:36:02.177Z,176
2016-09-28T07:36:28.366Z,152
2016-09-28T07:36:53.923Z,148
2016-09-28T07:37:19.464Z,156
2016-09-28T07:37:45.009Z,160
2016-09-28T07:38:10.571Z,180
2016-09-28T07:38:36.146Z,200
2016-09-28T07:39:01.781Z,208
2016-09-28T07:39:27.358Z,212
2016-09-28T07:39:52.931Z,216
2016-09-28T07:40:18.478Z,208
2016-09-28T07:40:44.026Z,208
2016-09-28T07:41:09.721Z,208
2016-09-28T07:41:35.278Z,216
2016-09-28T07:42:00.820Z,224
2016-09-28T07:42:26.362Z,220
2016-09-28T07:42:51.899Z,224
2016-09-28T07:43:17.507Z,232
2016-09-28T07:43:43.045Z,240
2016-09-28T07:44:08.585Z,264
2016-09-28T07:44:34.146Z,264
2016-09-28T07:44:59.695Z,240
2016-09-28T07:45:25.264Z,212
2016-09-28T07:48:31.481Z,188
2016-09-28T07:49:04.374Z,200
2016-09-28T07:49:29.991Z,208
2016-09-28T07:49:55.559Z,212
2016-09-28T07:50:21.266Z,212
2016-09-28T07:50:46.816Z,224
2016-09-28T07:51:12.402Z,228
2016-09-28T07:51:37.973Z,236
2016-09-28T07:52:03.707Z,248
2016-09-28T07:52:29.273Z,252
2016-09-28T07:52:54.832Z,256
2016-09-28T07:53:20.494Z,260
2016-09-28T07:53:46.213Z,252
2016-09-28T07:54:11.941Z,244
2016-09-28T07:54:37.514Z,232
2016-09-28T07:55:03.137Z,216
2016-09-28T07:55:28.706Z,212
2016-09-28T07:55:54.289Z,208
2016-09-28T07:56:19.865Z,200
2016-09-28T07:56:45.436Z,188
2016-09-28T07:57:11.012Z,184
2016-09-28T07:57:36.567Z,176
2016-09-28T07:58:50.017Z,168
2016-09-28T07:59:15.745Z,176
2016-09-28T07:59:41.312Z,176
2016-09-28T08:00:06.864Z,176
2016-09-28T08:00:32.557Z,180
2016-09-28T08:00:58.143Z,180
2016-09-28T08:01:23.709Z,180
2016-09-28T08:01:49.283Z,168
2016-09-28T08:02:14.832Z,164
2016-09-28T08:02:40.387Z,168
2016-09-28T08:03:05.950Z,168
2016-09-28T08:03:31.525Z,168
2016-09-28T08:03:57.075Z,160
2016-09-28T08:04:22.625Z,160
2016-09-28T08:04:48.181Z,160
2016-09-28T08:05:13.747Z,164
2016-09-28T08:05:39.325Z,160
2016-09-28T08:06:04.875Z,164
2016-09-28T08:06:30.481Z,172
2016-09-28T08:06:56.047Z,172
2016-09-28T08:07:21.595Z,168
2016-09-28T08:08:40.269Z,180
2016-09-28T08:09:05.826Z,180
2016-09-28T08:09:31.372Z,180
2016-09-28T08:09:56.919Z,188
2016-09-28T08:10:22.455Z,192
2016-09-28T08:10:48.031Z,188
2016-09-28T08:11:13.582Z,188
2016-09-28T08:11:39.161Z,184
2016-09-28T08:12:04.719Z,192
2016-09-28T08:12:30.380Z,196
2016-09-28T08:12:55.940Z,204
2016-09-28T08:13:21.493Z,208
2016-09-28T08:13:47.211Z,204
2016-09-28T08:14:12.775Z,212
2016-09-28T08:14:38.351Z,228
2016-09-28T08:15:03.919Z,236
2016-09-28T08:15:29.489Z,216
2016-09-28T08:16:43.273Z,196
2016-09-28T08:17:08.831Z,188
2016-09-28T08:17:34.401Z,196
2016-09-28T08:17:59.956Z,192
2016-09-28T08:18:25.616Z,196
2016-09-28T08:18:51.192Z,192
2016-09-28T08:19:16.806Z,188
2016-09-28T08:19:42.373Z,188
2016-09-28T08:20:07.926Z,208
2016-09-28T08:20:33.493Z,244
2016-09-28T08:20:59.048Z,236
2016-09-28T08:21:24.633Z,260
2016-09-28T08:21:50.210Z,264
2016-09-28T08:22:15.779Z,268
2016-09-28T08:22:41.331Z,268
2016-09-28T08:23:06.893Z,260
2016-09-28T08:23:32.583Z,272
2016-09-28T08:23:58.141Z,272
2016-09-28T08:24:23.707Z,264
2016-09-28T08:24:49.275Z,244
2016-09-28T08:25:14.855Z,260
2016-09-28T08:25:40.417Z,264
2016-09-28T08:26:05.990Z,268
2016-09-28T08:26:31.569Z,276
2016-09-28T08:27:45.059Z,264
2016-09-28T08:28:10.620Z,244
2016-09-28T08:28:36.173Z,284
2016-09-28T08:29:01.744Z,276
2016-09-28T08:29:27.452Z,272
2016-09-28T08:29:52.968Z,256
2016-09-28T08:30:18.534Z,236
2016-09-28T08:30:44.149Z,212
2016-09-28T08:31:09.803Z,232
2016-09-28T08:31:35.371Z,224
2016-09-28T08:32:00.980Z,204
2016-09-28T08:32:26.604Z,224
2016-09-28T08:32:52.172Z,232
2016-09-28T08:33:17.778Z,244
2016-09-28T08:33:43.360Z,256
2016-09-28T08:34:08.931Z,264
2016-09-28T08:34:34.523Z,272
2016-09-28T08:35:00.081Z,284
2016-09-28T08:35:25.653Z,304
2016-09-28T08:35:51.223Z,296
2016-09-28T08:36:16.777Z,284
2016-09-28T08:36:42.338Z,272
2016-09-28T08:37:07.899Z,272
2016-09-28T08:37:33.463Z,264
2016-09-28T08:37:59.020Z,260
2016-09-28T08:38:24.591Z,268
2016-09-28T08:39:48.261Z,276
2016-09-28T08:40:13.825Z,276
2016-09-28T08:40:39.393Z,280
2016-09-28T08:41:04.955Z,276
2016-09-28T08:41:30.522Z,272
2016-09-28T08:41:56.220Z,284
2016-09-28T08:42:21.798Z,284
2016-09-28T08:42:47.347Z,288
2016-09-28T08:43:12.956Z,292
2016-09-28T08:43:38.514Z,296
2016-09-28T08:44:04.085Z,300
2016-09-28T08:44:29.639Z,300
2016-09-28T08:44:55.303Z,308
2016-09-28T08:45:20.861Z,316
2016-09-28T08:45:46.448Z,320
2016-09-28T08:46:11.998Z,316
2016-09-28T08:46:37.558Z,304
2016-09-28T08:47:03.127Z,300
2016-09-28T08:47:28.703Z,312
2016-09-28T08:47:54.298Z,328
2016-09-28T08:48:19.866Z,332
2016-09-28T08:48:45.434Z,316
2016-09-28T08:49:10.995Z,308
2016-09-28T08:49:36.553Z,284
2016-09-28T08:50:02.114Z,304
2016-09-28T08:50:27.689Z,328
2016-09-28T08:50:53.342Z,316
2016-09-28T08:51:18.905Z,336
2016-09-28T08:51:44.474Z,352
2016-09-28T08:52:10.136Z,348
2016-09-28T08:52:35.728Z,304
2016-09-28T08:53:01.294Z,296
2016-09-28T08:53:26.852Z,312
2016-09-28T08:53:52.420Z,304
2016-09-28T08:54:18.004Z,312
2016-09-28T08:54:43.565Z,332
2016-09-28T08:55:09.137Z,336
2016-09-28T08:55:34.701Z,340
2016-09-28T08:56:00.319Z,348
2016-09-28T08:56:25.902Z,356
2016-09-28T08:56:51.480Z,352
2016-09-28T08:57:17.035Z,356
2016-09-28T08:57:42.703Z,344
2016-09-28T08:58:08.316Z,328
2016-09-28T08:58:33.889Z,328
2016-09-28T08:58:59.507Z,340
2016-09-28T08:59:25.121Z,356
2016-09-28T08:59:50.676Z,356
2016-09-28T09:00:16.243Z,356
2016-09-28T09:00:41.793Z,360
2016-09-28T09:01:07.376Z,364
2016-09-28T09:01:32.953Z,368
2016-09-28T09:01:58.524Z,388
2016-09-28T09:02:24.090Z,388
2016-09-28T09:02:49.659Z,380
2016-09-28T09:03:15.232Z,384
2016-09-28T09:03:40.787Z,376
2016-09-28T09:04:06.347Z,360
2016-09-28T09:04:31.921Z,368
2016-09-28T09:04:57.475Z,360
2016-09-28T09:05:23.035Z,364
2016-09-28T09:05:48.616Z,344
2016-09-28T09:06:14.221Z,352
2016-09-28T09:06:39.804Z,344
2016-09-28T09:07:05.374Z,372
2016-09-28T09:07:30.918Z,348
2016-09-28T09:07:56.477Z,356
2016-09-28T09:08:22.049Z,348
2016-09-28T09:08:47.621Z,376
2016-09-28T09:09:13.181Z,364
2016-09-28T09:09:38.767Z,396
2016-09-28T09:10:04.323Z,344
2016-09-28T09:10:29.971Z,364
2016-09-28T09:10:55.539Z,344
2016-09-28T09:11:21.202Z,356
2016-09-28T09:11:46.774Z,340
2016-09-28T09:12:12.319Z,352
2016-09-28T09:12:37.895Z,360
2016-09-28T09:13:03.593Z,364
2016-09-28T09:13:29.186Z,356
2016-09-28T09:13:54.750Z,352
2016-09-28T09:14:20.427Z,356
2016-09-28T09:14:45.989Z,364
2016-09-28T09:15:49.184Z,372
2016-09-28T09:16:14.732Z,336
2016-09-28T09:16:40.286Z,312
2016-09-28T09:17:05.855Z,340
2016-09-28T09:17:31.403Z,308
2016-09-28T09:17:56.954Z,304
2016-09-28T09:18:22.499Z,292
2016-09-28T09:19:13.684Z,276
2016-09-28T09:19:39.229Z,280
2016-09-28T09:20:04.800Z,308
2016-09-28T09:20:30.354Z,304
2016-09-28T09:20:55.927Z,312
2016-09-28T09:21:21.479Z,340
2016-09-28T09:21:47.042Z,356
2016-09-28T09:22:12.567Z,344
2016-09-28T09:22:38.139Z,324
2016-09-28T09:23:03.688Z,336
2016-09-28T09:23:29.237Z,340
2016-09-28T09:23:54.792Z,356
2016-09-28T09:24:20.353Z,348
2016-09-28T09:24:45.897Z,368
2016-09-28T09:25:11.485Z,372
2016-09-28T09:25:37.225Z,364
2016-09-28T09:26:02.762Z,360
2016-09-28T09:26:28.346Z,360
2016-09-28T09:27:51.907Z,360
2016-09-28T09:28:17.461Z,360
2016-09-28T09:28:43.043Z,348
2016-09-28T09:30:49.399Z,340
2016-09-28T09:31:14.951Z,336
2016-09-28T09:31:40.488Z,340
2016-09-28T09:32:06.050Z,344
2016-09-28T09:32:31.612Z,348
2016-09-28T09:32:57.162Z,348
2016-09-28T09:33:22.722Z,340
2016-09-28T09:33:48.293Z,332
2016-09-28T09:34:13.975Z,328
2016-09-28T09:34:39.542Z,324
2016-09-28T09:35:05.139Z,324
2016-09-28T09:35:30.696Z,324
2016-09-28T09:35:56.271Z,324
2016-09-28T09:36:21.832Z,324
2016-09-28T09:36:47.382Z,324
2016-09-28T09:37:12.958Z,324
2016-09-28T09:37:38.524Z,320
2016-09-28T09:38:04.093Z,324
2016-09-28T09:38:29.666Z,324
2016-09-28T09:38:55.234Z,328
2016-09-28T09:39:20.793Z,332
2016-09-28T09:39:46.356Z,332
2016-09-28T09:40:11.890Z,344
2016-09-28T09:40:37.456Z,352
2016-09-28T09:41:03.044Z,360
2016-09-28T09:41:28.611Z,352
2016-09-28T09:41:54.211Z,360
2016-09-28T09:42:19.815Z,380
2016-09-28T09:42:45.395Z,384
2016-09-28T09:43:10.969Z,372
2016-09-28T09:43:36.521Z,376
2016-09-28T09:44:02.101Z,388
2016-09-28T09:44:27.632Z,392
2016-09-28T09:45:51.336Z,440
2016-09-28T09:46:16.897Z,436
2016-09-28T09:46:42.428Z,440
2016-09-28T09:47:08.009Z,448
2016-09-28T09:47:33.547Z,468
2016-09-28T09:47:59.075Z,484
2016-09-28T09:48:24.672Z,492
2016-09-28T09:48:50.196Z,496
2016-09-28T09:49:15.759Z,472
2016-09-28T09:49:41.306Z,468
2016-09-28T09:50:06.872Z,452
2016-09-28T09:50:32.423Z,444
2016-09-28T09:50:58.047Z,420