createdAt,value
2019-02-11T00:01:54.083Z,77.19
2019-02-11T00:07:59.983Z,77.21
2019-02-11T00:14:05.819Z,77.07
2019-02-11T00:20:11.744Z,76.82
2019-02-11T00:26:17.598Z,76.91
2019-02-11T00:32:26.482Z,76.93
2019-02-11T00:38:32.345Z,76.98
2019-02-11T00:44:38.535Z,77.01
2019-02-11T00:50:44.265Z,76.95
2019-02-11T00:56:49.996Z,76.79
2019-02-11T01:02:56.124Z,76.77
2019-02-11T01:09:01.946Z,76.67
2019-02-11T01:15:08.752Z,76.64
2019-02-11T01:21:15.020Z,76.32
2019-02-11T01:27:20.988Z,76.26
2019-02-11T01:33:26.859Z,76.08
2019-02-11T01:39:32.620Z,76.17
2019-02-11T01:45:38.523Z,76.10
2019-02-11T01:51:44.605Z,75.81
2019-02-11T01:57:50.385Z,75.85
2019-02-11T02:03:56.190Z,75.97
2019-02-11T02:10:02.083Z,76.07
2019-02-11T02:16:08.000Z,76.09
2019-02-11T02:22:13.836Z,75.89
2019-02-11T02:28:19.777Z,75.75
2019-02-11T02:34:26.186Z,75.51
2019-02-11T02:40:32.095Z,75.39
2019-02-11T02:46:37.918Z,75.58
2019-02-11T02:52:43.758Z,75.54
2019-02-11T02:58:49.792Z,75.42
2019-02-11T03:04:55.921Z,75.50
2019-02-11T03:11:01.778Z,75.34
2019-02-11T03:17:07.685Z,75.31
2019-02-11T03:23:13.445Z,75.06
2019-02-11T03:29:19.198Z,74.99
2019-02-11T03:35:24.985Z,74.84
2019-02-11T03:41:31.227Z,74.78
2019-02-11T03:47:37.475Z,74.58
2019-02-11T03:53:43.327Z,74.62
2019-02-11T03:59:49.514Z,74.33
2019-02-11T04:05:55.391Z,74.23
2019-02-11T04:12:01.325Z,74.16
2019-02-11T04:18:07.123Z,74.24
2019-02-11T04:24:13.234Z,74.18
2019-02-11T04:30:20.033Z,74.49
2019-02-11T04:36:25.738Z,74.53
2019-02-11T04:42:31.873Z,74.69
2019-02-11T04:48:37.927Z,74.00
2019-02-11T04:54:44.100Z,73.36
2019-02-11T05:00:49.953Z,73.06
2019-02-11T05:06:55.787Z,72.44
2019-02-11T05:13:01.518Z,72.85
2019-02-11T05:19:07.239Z,73.41
2019-02-11T05:25:13.265Z,73.63
2019-02-11T05:31:19.380Z,73.50
2019-02-11T05:37:25.235Z,73.55
2019-02-11T05:43:31.168Z,73.82
2019-02-11T05:49:37.099Z,74.03
2019-02-11T05:55:42.889Z,74.21
2019-02-11T06:01:49.063Z,74.43
2019-02-11T06:07:55.110Z,74.58
2019-02-11T06:14:00.969Z,74.38
2019-02-11T06:20:07.715Z,74.30
2019-02-11T06:26:13.507Z,73.96
2019-02-11T06:32:19.727Z,73.70
2019-02-11T06:38:25.621Z,73.47
2019-02-11T06:44:31.625Z,73.53
2019-02-11T06:50:37.806Z,73.70
2019-02-11T06:56:43.665Z,73.41
2019-02-11T07:02:49.553Z,73.22
2019-02-11T07:08:55.538Z,73.09
2019-02-11T07:15:01.355Z,72.97
2019-02-11T07:21:07.342Z,73.00
2019-02-11T07:27:13.459Z,73.23
2019-02-11T07:33:19.531Z,73.42
2019-02-11T07:39:31.428Z,73.57
2019-02-11T07:45:42.770Z,73.60
2019-02-11T07:51:48.752Z,73.17
2019-02-11T07:57:55.008Z,72.81
2019-02-11T08:04:00.757Z,72.70
2019-02-11T08:10:07.315Z,72.90
2019-02-11T08:16:13.032Z,72.41
2019-02-11T08:22:18.873Z,72.17
2019-02-11T08:28:24.925Z,72.29
2019-02-11T08:34:30.867Z,72.20
2019-02-11T08:40:36.884Z,71.98
2019-02-11T08:46:43.007Z,71.46
2019-02-11T08:52:49.704Z,71.18
2019-02-11T08:58:55.582Z,70.94
2019-02-11T09:05:01.642Z,71.26
2019-02-11T09:11:07.591Z,71.33
2019-02-11T09:17:32.432Z,71.10
2019-02-11T09:23:38.516Z,70.98
2019-02-11T09:29:44.355Z,70.29
2019-02-11T09:35:51.147Z,69.61
2019-02-11T09:41:57.070Z,69.60
2019-02-11T09:48:02.857Z,69.43
2019-02-11T09:54:08.863Z,69.34
2019-02-11T10:00:14.829Z,68.76
2019-02-11T10:06:20.746Z,67.80
2019-02-11T10:12:26.789Z,68.22
2019-02-11T10:18:32.667Z,67.15
2019-02-11T10:24:38.546Z,66.55
2019-02-11T10:30:44.548Z,65.93
2019-02-11T10:36:50.424Z,65.94
2019-02-11T10:42:56.411Z,66.71
2019-02-11T10:49:02.365Z,68.17
2019-02-11T10:55:10.892Z,68.25
2019-02-11T11:01:16.686Z,69.57
2019-02-11T11:07:22.665Z,69.64
2019-02-11T11:13:28.853Z,70.23
2019-02-11T11:19:34.790Z,70.23
2019-02-11T11:25:40.994Z,70.06
2019-02-11T11:31:47.251Z,69.79
2019-02-11T11:37:53.211Z,69.22
2019-02-11T11:43:59.339Z,68.80
2019-02-11T11:50:05.758Z,68.42
2019-02-11T11:56:11.511Z,68.03
2019-02-11T12:02:17.647Z,68.92
2019-02-11T12:08:23.634Z,68.81
2019-02-11T12:14:30.853Z,68.35
2019-02-11T12:20:37.212Z,67.21
2019-02-11T12:26:43.308Z,65.75
2019-02-11T12:32:49.358Z,65.93
2019-02-11T12:38:56.945Z,64.64
2019-02-11T12:45:03.295Z,62.43
2019-02-11T12:51:09.155Z,63.94
2019-02-11T12:57:15.034Z,66.34
2019-02-11T13:03:21.017Z,68.56
2019-02-11T13:09:27.011Z,68.46
2019-02-11T13:15:57.408Z,69.82
2019-02-11T13:21:41.076Z,70.60
2019-02-11T13:27:47.088Z,71.30
2019-02-11T13:33:52.903Z,70.69
2019-02-11T13:39:58.870Z,71.01
2019-02-11T13:46:05.114Z,72.07
2019-02-11T13:52:11.173Z,71.84
2019-02-11T13:58:17.126Z,71.91
2019-02-11T14:04:22.925Z,72.03
2019-02-11T14:10:28.872Z,72.33
2019-02-11T14:16:34.581Z,72.16
2019-02-11T14:22:40.450Z,71.71
2019-02-11T14:28:49.502Z,71.32
2019-02-11T14:34:53.896Z,70.19
2019-02-11T14:40:59.937Z,68.49
2019-02-11T14:47:05.993Z,67.13
2019-02-11T14:53:11.943Z,67.29
2019-02-11T14:59:17.981Z,67.90
2019-02-11T15:05:23.791Z,67.84
2019-02-11T15:11:29.707Z,67.41
2019-02-11T15:17:35.708Z,66.98
2019-02-11T15:23:41.480Z,65.52
2019-02-11T15:29:47.358Z,63.46
2019-02-11T15:35:53.638Z,58.30
2019-02-11T15:41:59.434Z,57.46
2019-02-11T15:48:05.332Z,57.93
2019-02-11T15:54:11.068Z,56.90
2019-02-11T16:00:19.478Z,56.02
2019-02-11T16:06:25.286Z,56.29
2019-02-11T16:12:31.037Z,56.83
2019-02-11T16:18:36.851Z,57.08
2019-02-11T16:24:42.743Z,55.95
2019-02-11T16:30:48.690Z,55.57
2019-02-11T16:36:55.279Z,54.83
2019-02-11T16:43:01.126Z,54.23
2019-02-11T16:49:07.174Z,54.09
2019-02-11T16:55:13.081Z,54.24
2019-02-11T17:01:19.123Z,54.45
2019-02-11T17:07:24.900Z,55.05
2019-02-11T17:13:30.696Z,56.42
2019-02-11T17:19:36.525Z,56.55
2019-02-11T17:25:42.369Z,58.29
2019-02-11T17:31:48.255Z,59.97
2019-02-11T17:37:54.134Z,60.01
2019-02-11T17:43:59.893Z,59.62
2019-02-11T17:50:05.987Z,59.89
2019-02-11T17:56:11.942Z,59.46
2019-02-11T18:02:18.039Z,59.69
2019-02-11T18:08:23.918Z,60.12
2019-02-11T18:14:29.639Z,60.50
2019-02-11T18:20:35.600Z,61.17
2019-02-11T18:26:45.410Z,61.78
2019-02-11T18:32:51.217Z,61.96
2019-02-11T18:38:57.090Z,62.38
2019-02-11T18:45:02.872Z,62.54
2019-02-11T18:51:08.802Z,62.53
2019-02-11T18:57:14.727Z,62.78
2019-02-11T19:03:20.719Z,62.91
2019-02-11T19:09:26.615Z,63.21
2019-02-11T19:15:32.435Z,63.47
2019-02-11T19:21:38.276Z,63.73
2019-02-11T19:27:44.376Z,64.04
2019-02-11T19:33:50.479Z,64.41
2019-02-11T19:39:56.310Z,64.96
2019-02-11T19:46:02.548Z,65.45
2019-02-11T19:52:08.749Z,65.81
2019-02-11T19:58:14.469Z,65.96
2019-02-11T20:04:20.401Z,66.05
2019-02-11T20:10:26.521Z,66.13
2019-02-11T20:16:32.308Z,66.13
2019-02-11T20:22:38.436Z,65.44
2019-02-11T20:28:44.273Z,65.00
2019-02-11T20:34:50.563Z,64.84
2019-02-11T20:40:56.466Z,64.55
2019-02-11T20:47:02.338Z,64.46
2019-02-11T20:53:08.239Z,64.70
2019-02-11T20:59:14.110Z,64.70
2019-02-11T21:05:22.900Z,64.83
2019-02-11T21:11:29.551Z,65.09
2019-02-11T21:17:35.499Z,65.64
2019-02-11T21:23:41.784Z,66.44
2019-02-11T21:29:47.568Z,66.81
2019-02-11T21:35:53.467Z,66.95
2019-02-11T21:42:01.161Z,66.96
2019-02-11T21:48:07.304Z,66.60
2019-02-11T21:54:13.261Z,66.34
2019-02-11T22:00:20.305Z,66.14
2019-02-11T22:06:26.688Z,65.89
2019-02-11T22:12:32.589Z,65.63
2019-02-11T22:18:38.886Z,65.36
2019-02-11T22:24:44.879Z,65.40
2019-02-11T22:30:50.734Z,65.61
2019-02-11T22:36:57.023Z,65.71
2019-02-11T22:43:03.055Z,65.90
2019-02-11T22:49:08.994Z,66.34
2019-02-11T22:55:15.358Z,66.63
2019-02-11T23:01:22.124Z,66.57
2019-02-11T23:07:28.980Z,66.49
2019-02-11T23:13:35.177Z,66.38
2019-02-11T23:19:40.931Z,66.25
2019-02-11T23:25:46.869Z,66.51
2019-02-11T23:31:52.808Z,66.75
2019-02-11T23:37:59.059Z,67.18
2019-02-11T23:44:04.994Z,67.38
2019-02-11T23:50:11.011Z,67.59
2019-02-11T23:56:17.009Z,67.77
