createdAt,value
2019-05-11T00:02:26.109Z,101040.25
2019-05-11T00:04:52.729Z,101040.59
2019-05-11T00:07:19.376Z,101037.20
2019-05-11T00:09:57.562Z,101036.48
2019-05-11T00:12:14.877Z,101036.61
2019-05-11T00:14:42.556Z,101038.30
2019-05-11T00:17:09.205Z,101030.27
2019-05-11T00:19:35.810Z,101042.22
2019-05-11T00:22:02.694Z,101047.86
2019-05-11T00:24:29.838Z,101045.52
2019-05-11T00:26:56.664Z,101041.91
2019-05-11T00:29:23.352Z,101040.30
2019-05-11T00:31:49.938Z,101043.22
2019-05-11T00:34:16.568Z,101038.70
2019-05-11T00:36:43.202Z,101036.20
2019-05-11T00:39:09.814Z,101041.68
2019-05-11T00:41:36.657Z,101042.55
2019-05-11T00:44:03.522Z,101034.63
2019-05-11T00:46:30.441Z,101037.53
2019-05-11T00:48:57.483Z,101035.12
2019-05-11T00:51:24.133Z,101038.43
2019-05-11T00:53:50.930Z,101037.17
2019-05-11T00:56:17.530Z,101037.33
2019-05-11T00:58:44.179Z,101034.56
2019-05-11T01:01:10.824Z,101031.28
2019-05-11T01:03:37.441Z,101027.45
2019-05-11T01:06:04.105Z,101023.55
2019-05-11T01:08:31.059Z,101023.66
2019-05-11T01:10:57.648Z,101014.73
2019-05-11T01:13:24.622Z,101014.06
2019-05-11T01:15:51.318Z,101011.84
2019-05-11T01:18:18.318Z,101010.07
2019-05-11T01:20:44.915Z,101015.88
2019-05-11T01:23:11.652Z,101018.59
2019-05-11T01:25:38.554Z,101010.14
2019-05-11T01:28:06.167Z,101011.33
2019-05-11T01:30:32.802Z,101012.53
2019-05-11T01:32:59.711Z,101011.18
2019-05-11T01:35:26.475Z,101016.17
2019-05-11T01:37:53.116Z,101017.73
2019-05-11T01:40:19.854Z,101008.03
2019-05-11T01:42:46.735Z,101011.77
2019-05-11T01:45:13.482Z,101005.03
2019-05-11T01:47:40.108Z,101010.77
2019-05-11T01:50:06.855Z,101012.66
2019-05-11T01:52:33.479Z,101008.78
2019-05-11T01:55:00.093Z,101004.34
2019-05-11T01:57:26.721Z,101008.89
2019-05-11T01:59:53.393Z,101017.62
2019-05-11T02:02:20.361Z,101017.52
2019-05-11T02:04:50.555Z,101017.78
2019-05-11T02:07:17.248Z,101016.39
2019-05-11T02:09:43.899Z,101019.21
2019-05-11T02:12:10.677Z,101018.39
2019-05-11T02:14:37.756Z,101021.77
2019-05-11T02:17:04.478Z,101027.05
2019-05-11T02:19:31.922Z,101016.41
2019-05-11T02:21:59.019Z,101020.09
2019-05-11T02:24:25.666Z,101027.00
2019-05-11T02:26:52.737Z,101019.31
2019-05-11T02:29:19.425Z,101012.73
2019-05-11T02:31:46.081Z,101004.75
2019-05-11T02:34:12.855Z,101011.35
2019-05-11T02:36:39.450Z,101010.81
2019-05-11T02:39:06.573Z,101013.38
2019-05-11T02:41:36.793Z,101008.52
2019-05-11T02:44:02.693Z,101015.77
2019-05-11T02:46:29.338Z,101024.89
2019-05-11T02:48:55.989Z,101031.34
2019-05-11T02:51:23.257Z,101029.92
2019-05-11T02:53:50.692Z,101026.52
2019-05-11T02:56:17.706Z,101038.75
2019-05-11T02:58:44.480Z,101035.58
2019-05-11T03:01:11.180Z,101032.16
2019-05-11T03:03:38.097Z,101043.23
2019-05-11T03:06:04.758Z,101048.75
2019-05-11T03:08:31.370Z,101047.34
2019-05-11T03:10:58.079Z,101044.23
2019-05-11T03:13:24.817Z,101053.59
2019-05-11T03:15:51.726Z,101051.19
2019-05-11T03:18:18.342Z,101050.33
2019-05-11T03:20:45.224Z,101047.05
2019-05-11T03:23:12.063Z,101046.19
2019-05-11T03:25:38.773Z,101043.76
2019-05-11T03:28:05.645Z,101047.63
2019-05-11T03:30:33.593Z,101040.67
2019-05-11T03:33:00.170Z,101040.78
2019-05-11T03:35:27.994Z,101047.34
2019-05-11T03:37:54.744Z,101043.34
2019-05-11T03:40:21.447Z,101043.08
2019-05-11T03:42:48.133Z,101039.78
2019-05-11T03:45:15.576Z,101041.67
2019-05-11T03:47:43.362Z,101041.91
2019-05-11T03:50:10.198Z,101040.83
2019-05-11T03:52:37.031Z,101049.91
2019-05-11T03:55:04.378Z,101049.36
2019-05-11T03:57:31.021Z,101046.53
2019-05-11T03:59:57.722Z,101056.26
2019-05-11T04:02:24.396Z,101057.41
2019-05-11T04:04:51.015Z,101057.13
2019-05-11T04:07:17.695Z,101065.72
2019-05-11T04:09:44.494Z,101069.75
2019-05-11T04:12:11.231Z,101073.44
2019-05-11T04:14:37.944Z,101084.81
2019-05-11T04:17:04.660Z,101083.69
2019-05-11T04:19:31.586Z,101091.85
2019-05-11T04:21:58.163Z,101083.33
2019-05-11T04:24:24.848Z,101094.28
2019-05-11T04:26:51.545Z,101106.10
2019-05-11T04:29:19.297Z,101111.19
2019-05-11T04:31:45.969Z,101101.43
2019-05-11T04:34:12.543Z,101103.80
2019-05-11T04:36:39.211Z,101104.58
2019-05-11T04:39:06.095Z,101098.30
2019-05-11T04:41:35.212Z,101101.67
2019-05-11T04:44:02.026Z,101099.30
2019-05-11T04:46:28.694Z,101094.53
2019-05-11T04:48:55.401Z,101089.72
2019-05-11T04:51:22.520Z,101094.02
2019-05-11T04:53:49.450Z,101093.61
2019-05-11T04:56:16.126Z,101091.09
2019-05-11T04:58:42.962Z,101090.79
2019-05-11T05:01:09.752Z,101088.41
2019-05-11T05:03:40.752Z,101087.20
2019-05-11T05:06:22.207Z,101089.55
2019-05-11T05:08:33.871Z,101100.54
2019-05-11T05:11:00.846Z,101092.63
2019-05-11T05:13:29.628Z,101093.08
2019-05-11T05:15:57.104Z,101092.39
2019-05-11T05:18:23.804Z,101094.06
2019-05-11T05:20:50.382Z,101097.78
2019-05-11T05:23:17.000Z,101100.71
2019-05-11T05:25:43.598Z,101099.08
2019-05-11T05:28:10.291Z,101100.31
2019-05-11T05:30:36.899Z,101098.06
2019-05-11T05:33:04.613Z,101106.62
2019-05-11T05:35:31.542Z,101112.70
2019-05-11T05:37:58.120Z,101118.30
2019-05-11T05:40:25.351Z,101108.87
2019-05-11T05:42:52.082Z,101111.13
2019-05-11T05:45:19.116Z,101115.78
2019-05-11T05:47:46.058Z,101113.43
2019-05-11T05:50:13.113Z,101117.17
2019-05-11T05:52:39.798Z,101117.35
2019-05-11T05:55:06.844Z,101122.53
2019-05-11T05:57:33.481Z,101125.27
2019-05-11T06:00:03.586Z,101131.19
2019-05-11T06:02:32.222Z,101131.05
2019-05-11T06:04:59.116Z,101134.42
2019-05-11T06:07:28.885Z,101127.89
2019-05-11T06:09:55.677Z,101130.23
2019-05-11T06:12:22.364Z,101129.55
2019-05-11T06:14:49.148Z,101129.13
2019-05-11T06:17:15.856Z,101136.19
2019-05-11T06:19:42.840Z,101137.11
2019-05-11T06:22:09.710Z,101144.72
2019-05-11T06:24:36.411Z,101140.75
2019-05-11T06:27:03.166Z,101144.34
2019-05-11T06:29:30.153Z,101146.66
2019-05-11T06:31:56.772Z,101155.13
2019-05-11T06:34:23.358Z,101148.98
2019-05-11T06:36:50.050Z,101148.85
2019-05-11T06:39:16.725Z,101151.80
2019-05-11T06:41:45.491Z,101155.16
2019-05-11T06:44:14.587Z,101149.84
2019-05-11T06:46:42.415Z,101153.73
2019-05-11T06:49:09.135Z,101151.89
2019-05-11T06:51:39.787Z,101148.31
2019-05-11T06:54:04.769Z,101153.19
2019-05-11T06:56:31.489Z,101147.18
2019-05-11T06:58:59.331Z,101155.70
2019-05-11T07:01:26.378Z,101158.25
2019-05-11T07:03:53.315Z,101154.65
2019-05-11T07:06:20.464Z,101156.34
2019-05-11T07:08:51.851Z,101152.25
2019-05-11T07:11:18.710Z,101150.28
2019-05-11T07:13:45.446Z,101150.90
2019-05-11T07:16:12.140Z,101151.44
2019-05-11T07:18:38.924Z,101160.51
2019-05-11T07:21:05.951Z,101153.45
2019-05-11T07:23:33.122Z,101158.70
2019-05-11T07:26:00.387Z,101161.57
2019-05-11T07:28:27.599Z,101157.76
2019-05-11T07:30:54.241Z,101159.13
2019-05-11T07:33:20.935Z,101159.30
2019-05-11T07:35:48.922Z,101163.00
2019-05-11T07:38:18.207Z,101161.64
2019-05-11T07:40:44.777Z,101169.48
2019-05-11T07:43:11.542Z,101163.22
2019-05-11T07:45:38.766Z,101156.54
2019-05-11T07:48:07.916Z,101163.69
2019-05-11T07:50:34.449Z,101165.65
2019-05-11T07:53:04.084Z,101170.56
2019-05-11T07:55:31.451Z,101176.26
2019-05-11T07:57:58.638Z,101181.01
2019-05-11T08:00:27.852Z,101169.61
2019-05-11T08:02:54.138Z,101169.83
2019-05-11T08:05:20.818Z,101167.24
2019-05-11T08:07:48.154Z,101173.48
2019-05-11T08:10:15.194Z,101172.19
2019-05-11T08:12:42.593Z,101173.30
2019-05-11T08:15:13.369Z,101169.33
2019-05-11T08:17:38.171Z,101170.08
2019-05-11T08:20:04.972Z,101162.33
2019-05-11T08:22:31.653Z,101166.23
2019-05-11T08:24:58.703Z,101166.97
2019-05-11T08:27:25.336Z,101167.52
2019-05-11T08:29:51.907Z,101167.97
2019-05-11T08:32:18.501Z,101163.24
2019-05-11T08:34:45.213Z,101165.33
2019-05-11T08:37:12.013Z,101170.82
2019-05-11T08:39:38.726Z,101166.88
2019-05-11T08:42:08.548Z,101167.75
2019-05-11T08:44:34.638Z,101169.12
2019-05-11T08:47:01.421Z,101166.13
2019-05-11T08:49:28.979Z,101163.69
2019-05-11T08:51:57.812Z,101166.52
2019-05-11T08:54:24.320Z,101171.41
2019-05-11T08:56:50.947Z,101169.75
2019-05-11T08:59:18.656Z,101166.99
2019-05-11T09:01:48.208Z,101173.64
2019-05-11T09:04:14.513Z,101165.55
2019-05-11T09:06:41.163Z,101168.30
2019-05-11T09:09:09.025Z,101170.55
2019-05-11T09:11:38.712Z,101175.22
2019-05-11T09:14:05.173Z,101177.02
2019-05-11T09:16:32.054Z,101188.91
2019-05-11T09:18:58.764Z,101182.70
2019-05-11T09:21:27.559Z,101180.35
2019-05-11T09:23:54.062Z,101172.75
2019-05-11T09:26:23.437Z,101171.30
2019-05-11T09:28:50.334Z,101177.91
2019-05-11T09:31:18.862Z,101178.16
2019-05-11T09:33:47.880Z,101177.36
2019-05-11T09:36:14.113Z,101180.82
2019-05-11T09:38:40.788Z,101183.75
2019-05-11T09:41:11.564Z,101188.14
2019-05-11T09:43:37.677Z,101182.94
2019-05-11T09:46:04.426Z,101178.77
2019-05-11T09:48:31.475Z,101178.27
2019-05-11T09:50:58.850Z,101176.84
2019-05-11T09:53:28.474Z,101170.27
2019-05-11T09:55:55.227Z,101187.85
2019-05-11T09:58:22.084Z,101183.05
2019-05-11T10:00:48.840Z,101182.91
2019-05-11T10:03:15.779Z,101190.66
2019-05-11T10:05:42.513Z,101181.05
2019-05-11T10:08:09.121Z,101193.30
2019-05-11T10:10:38.134Z,101191.61
2019-05-11T10:13:04.642Z,101189.77
2019-05-11T10:15:31.396Z,101186.80
2019-05-11T10:17:58.831Z,101193.01
2019-05-11T10:20:25.774Z,101192.56
2019-05-11T10:22:52.420Z,101193.17
2019-05-11T10:25:19.014Z,101200.42
2019-05-11T10:27:45.791Z,101192.49
2019-05-11T10:30:14.341Z,101188.14
2019-05-11T10:32:41.944Z,101189.41
2019-05-11T10:35:08.779Z,101183.94
2019-05-11T10:37:35.517Z,101184.30
2019-05-11T10:40:02.248Z,101182.78
2019-05-11T10:42:29.992Z,101188.27
2019-05-11T10:44:58.292Z,101185.00
2019-05-11T10:47:25.034Z,101193.06
2019-05-11T10:49:51.647Z,101192.11
2019-05-11T10:52:18.371Z,101187.47
2019-05-11T10:54:47.644Z,101192.20
2019-05-11T10:57:13.691Z,101188.39
2019-05-11T10:59:40.354Z,101178.91
2019-05-11T11:02:08.020Z,101191.31
2019-05-11T11:04:34.846Z,101182.06
2019-05-11T11:07:01.594Z,101185.22
2019-05-11T11:09:28.722Z,101179.34
2019-05-11T11:11:57.744Z,101177.62
2019-05-11T11:14:24.705Z,101177.22
2019-05-11T11:16:51.350Z,101182.92
2019-05-11T11:19:18.476Z,101187.13
2019-05-11T11:21:45.470Z,101183.30
2019-05-11T11:24:12.300Z,101182.52
2019-05-11T11:26:39.785Z,101181.63
2019-05-11T11:29:08.490Z,101175.42
2019-05-11T11:31:35.052Z,101176.80
2019-05-11T11:34:02.046Z,101171.02
2019-05-11T11:36:28.713Z,101179.22
2019-05-11T11:38:55.375Z,101177.00
2019-05-11T11:41:21.970Z,101184.32
2019-05-11T11:43:48.652Z,101178.77
2019-05-11T11:46:18.724Z,101185.08
2019-05-11T11:48:45.573Z,101183.88
2019-05-11T11:51:20.098Z,101184.42
2019-05-11T11:53:48.178Z,101186.18
2019-05-11T11:56:14.898Z,101178.17
2019-05-11T11:58:41.561Z,101183.46
2019-05-11T12:01:08.818Z,101187.73
2019-05-11T12:03:37.810Z,101192.52
2019-05-11T12:06:04.895Z,101192.49
2019-05-11T12:08:32.767Z,101191.03
2019-05-11T12:10:59.583Z,101194.91
2019-05-11T12:13:27.467Z,101190.48
2019-05-11T12:15:54.750Z,101197.42
2019-05-11T12:18:22.509Z,101199.06
2019-05-11T12:20:49.275Z,101209.44
2019-05-11T12:23:17.876Z,101191.58
2019-05-11T12:25:44.406Z,101204.73
2019-05-11T12:28:11.010Z,101194.46
2019-05-11T12:30:37.841Z,101196.99
2019-05-11T12:33:04.505Z,101207.08
2019-05-11T12:35:31.153Z,101203.41
2019-05-11T12:37:58.737Z,101212.28
2019-05-11T12:40:28.083Z,101215.17
2019-05-11T12:42:54.326Z,101213.63
2019-05-11T12:45:20.918Z,101214.97
2019-05-11T12:47:48.150Z,101217.73
2019-05-11T12:50:15.287Z,101211.92
2019-05-11T12:52:43.280Z,101215.50
2019-05-11T12:55:10.798Z,101211.30
2019-05-11T12:57:38.544Z,101211.13
2019-05-11T13:00:08.615Z,101218.67
2019-05-11T13:02:35.238Z,101220.98
2019-05-11T13:05:01.955Z,101225.83
2019-05-11T13:07:28.617Z,101221.52
2019-05-11T13:09:57.860Z,101217.44
2019-05-11T13:12:23.890Z,101219.97
2019-05-11T13:14:50.829Z,101232.82
2019-05-11T13:17:18.697Z,101229.91
2019-05-11T13:19:47.982Z,101230.29
2019-05-11T13:22:14.805Z,101233.69
2019-05-11T13:24:41.387Z,101235.75
2019-05-11T13:27:08.442Z,101251.07
2019-05-11T13:29:37.788Z,101243.83
2019-05-11T13:32:04.966Z,101245.05
2019-05-11T13:34:31.704Z,101241.62
2019-05-11T13:36:59.395Z,101248.87
2019-05-11T13:39:26.014Z,101248.22
2019-05-11T13:41:52.666Z,101248.88
2019-05-11T13:44:19.449Z,101248.67
2019-05-11T13:46:48.102Z,101244.72
2019-05-11T13:49:14.970Z,101254.13
2019-05-11T13:51:41.570Z,101252.56
2019-05-11T13:54:08.326Z,101250.84
2019-05-11T13:56:35.025Z,101255.02
2019-05-11T13:59:10.520Z,101251.70
2019-05-11T14:01:38.102Z,101253.06
2019-05-11T14:04:07.965Z,101260.53
2019-05-11T14:06:37.653Z,101267.62
2019-05-11T14:09:07.791Z,101269.48
2019-05-11T14:11:34.774Z,101273.63
2019-05-11T14:14:01.350Z,101267.03
2019-05-11T14:16:27.938Z,101266.70
2019-05-11T14:18:54.653Z,101273.56
2019-05-11T14:21:21.502Z,101277.23
2019-05-11T14:23:48.650Z,101281.37
2019-05-11T14:26:15.458Z,101286.38
2019-05-11T14:28:42.481Z,101284.77
2019-05-11T14:31:09.278Z,101292.56
2019-05-11T14:33:35.865Z,101291.81
2019-05-11T14:36:02.525Z,101294.91
2019-05-11T14:38:29.199Z,101295.16
2019-05-11T14:40:55.904Z,101300.49
2019-05-11T14:43:22.543Z,101306.48
2019-05-11T14:45:49.278Z,101319.05
2019-05-11T14:48:24.247Z,101313.20
2019-05-11T14:50:44.567Z,101323.22
2019-05-11T14:53:11.218Z,101315.22
2019-05-11T14:55:38.279Z,101323.09
2019-05-11T14:58:05.267Z,101318.66
2019-05-11T15:00:31.843Z,101328.64
2019-05-11T15:02:58.637Z,101335.96
2019-05-11T15:05:25.323Z,101333.59
2019-05-11T15:07:53.004Z,101340.73
2019-05-11T15:10:21.039Z,101348.80
2019-05-11T15:12:48.819Z,101348.91
2019-05-11T15:15:18.538Z,101350.71
2019-05-11T15:17:45.107Z,101354.86
2019-05-11T15:20:12.942Z,101355.20
2019-05-11T15:22:39.654Z,101359.44
2019-05-11T15:25:11.212Z,101363.72
2019-05-11T15:27:37.957Z,101356.93
2019-05-11T15:30:04.894Z,101352.00
2019-05-11T15:32:31.481Z,101356.63
2019-05-11T15:34:58.118Z,101354.11
2019-05-11T15:37:24.738Z,101366.46
2019-05-11T15:39:53.373Z,101360.14
2019-05-11T15:42:20.135Z,101382.55
2019-05-11T15:44:48.424Z,101383.16
2019-05-11T15:47:15.282Z,101386.05
2019-05-11T15:49:42.165Z,101389.15
2019-05-11T15:52:08.781Z,101390.30
2019-05-11T15:54:35.530Z,101392.64
2019-05-11T15:57:02.382Z,101399.34
2019-05-11T15:59:30.493Z,101396.37
2019-05-11T16:01:58.140Z,101395.27
2019-05-11T16:04:24.925Z,101396.50
2019-05-11T16:06:51.661Z,101395.64
2019-05-11T16:09:19.470Z,101402.48
2019-05-11T16:11:47.847Z,101407.02
2019-05-11T16:14:14.642Z,101409.17
2019-05-11T16:16:41.731Z,101414.36
2019-05-11T16:19:14.826Z,101413.42
2019-05-11T16:21:38.907Z,101412.84
2019-05-11T16:24:08.033Z,101416.02
2019-05-11T16:26:34.906Z,101416.17
2019-05-11T16:29:02.142Z,101418.39
2019-05-11T16:31:29.125Z,101425.02
2019-05-11T16:33:55.751Z,101428.35
2019-05-11T16:36:22.456Z,101430.78
2019-05-11T16:38:49.085Z,101429.74
2019-05-11T16:41:18.263Z,101429.52
2019-05-11T16:43:45.290Z,101439.77
2019-05-11T16:46:11.896Z,101441.38
2019-05-11T16:48:38.736Z,101448.11
2019-05-11T16:51:05.492Z,101449.98
2019-05-11T16:53:32.130Z,101453.41
2019-05-11T16:55:58.727Z,101456.02
2019-05-11T16:58:27.724Z,101454.41
2019-05-11T17:00:54.277Z,101456.67
2019-05-11T17:03:20.877Z,101461.14
2019-05-11T17:05:48.608Z,101457.69
2019-05-11T17:08:15.401Z,101464.95
2019-05-11T17:10:44.997Z,101471.19
2019-05-11T17:13:11.630Z,101473.13
2019-05-11T17:15:38.295Z,101473.73
2019-05-11T17:18:08.069Z,101477.37
2019-05-11T17:20:34.845Z,101478.95
2019-05-11T17:23:01.606Z,101481.70
2019-05-11T17:25:28.890Z,101486.70
2019-05-11T17:27:55.752Z,101494.20
2019-05-11T17:30:22.516Z,101495.48
2019-05-11T17:32:49.788Z,101496.62
2019-05-11T17:35:17.711Z,101500.95
2019-05-11T17:37:44.484Z,101498.70
2019-05-11T17:40:11.726Z,101501.88
2019-05-11T17:42:38.614Z,101510.00
2019-05-11T17:45:07.703Z,101508.33
2019-05-11T17:47:34.092Z,101515.68
2019-05-11T17:50:03.940Z,101523.64
2019-05-11T17:52:29.361Z,101528.16
2019-05-11T17:54:55.992Z,101524.17
2019-05-11T17:57:22.621Z,101537.91
2019-05-11T17:59:49.394Z,101544.67
2019-05-11T18:02:18.080Z,101545.69
2019-05-11T18:04:44.654Z,101546.50
2019-05-11T18:07:24.342Z,101555.05
2019-05-11T18:09:41.289Z,101552.53
2019-05-11T18:12:09.885Z,101555.91
2019-05-11T18:14:39.367Z,101564.22
2019-05-11T18:17:05.345Z,101562.45
2019-05-11T18:19:32.086Z,101562.81
2019-05-11T18:21:58.709Z,101574.01
2019-05-11T18:24:25.585Z,101576.03
2019-05-11T18:26:52.739Z,101575.26
2019-05-11T18:29:19.404Z,101586.27
2019-05-11T18:31:48.532Z,101589.28
2019-05-11T18:34:14.974Z,101589.95
2019-05-11T18:36:42.137Z,101595.74
2019-05-11T18:39:08.983Z,101600.66
2019-05-11T18:41:35.531Z,101603.45
2019-05-11T18:44:02.275Z,101606.23
2019-05-11T18:46:29.999Z,101610.96
2019-05-11T18:48:56.644Z,101615.21
2019-05-11T18:51:23.491Z,101620.25
2019-05-11T18:53:50.111Z,101626.00
2019-05-11T18:56:18.164Z,101632.27
2019-05-11T18:58:47.672Z,101639.43
2019-05-11T19:01:13.662Z,101642.44
2019-05-11T19:03:40.285Z,101640.22
2019-05-11T19:06:08.834Z,101653.48
2019-05-11T19:08:35.777Z,101656.89
2019-05-11T19:11:02.719Z,101664.17
2019-05-11T19:13:29.359Z,101664.78
2019-05-11T19:15:58.168Z,101664.72
2019-05-11T19:18:25.064Z,101678.50
2019-05-11T19:20:51.666Z,101681.72
2019-05-11T19:23:19.227Z,101692.80
2019-05-11T19:25:48.014Z,101687.58
2019-05-11T19:28:14.717Z,101701.20
2019-05-11T19:30:41.375Z,101710.59
2019-05-11T19:33:11.077Z,101718.33
2019-05-11T19:35:37.899Z,101733.49
2019-05-11T19:38:04.661Z,101742.19
2019-05-11T19:40:31.411Z,101753.75
2019-05-11T19:42:59.116Z,101760.74
2019-05-11T19:45:25.955Z,101760.82
2019-05-11T19:47:52.529Z,101765.70
2019-05-11T19:50:19.259Z,101766.41
2019-05-11T19:52:47.785Z,101763.53
2019-05-11T19:55:14.645Z,101775.56
2019-05-11T19:57:41.284Z,101778.31
2019-05-11T20:00:08.835Z,101785.91
2019-05-11T20:02:35.471Z,101789.19
2019-05-11T20:05:03.604Z,101794.73
2019-05-11T20:07:32.134Z,101796.18
2019-05-11T20:09:59.116Z,101803.97
2019-05-11T20:12:28.226Z,101809.55
2019-05-11T20:14:54.410Z,101818.73
2019-05-11T20:17:21.025Z,101818.83
2019-05-11T20:19:49.023Z,101819.97
2019-05-11T20:22:15.837Z,101826.20
2019-05-11T20:24:42.718Z,101829.63
2019-05-11T20:27:09.471Z,101829.28
2019-05-11T20:29:38.024Z,101836.75
2019-05-11T20:32:04.803Z,101830.89
2019-05-11T20:34:31.511Z,101836.73
2019-05-11T20:36:58.730Z,101842.63
2019-05-11T20:39:25.519Z,101839.14
2019-05-11T20:41:52.210Z,101849.55
2019-05-11T20:44:19.004Z,101841.88
2019-05-11T20:46:45.710Z,101850.38
2019-05-11T20:49:12.343Z,101852.66
2019-05-11T20:51:38.983Z,101858.60
2019-05-11T20:54:08.613Z,101863.80
2019-05-11T20:56:34.638Z,101867.70
2019-05-11T20:59:01.325Z,101869.16
2019-05-11T21:01:29.192Z,101867.27
2019-05-11T21:03:58.208Z,101870.88
2019-05-11T21:06:24.591Z,101865.66
2019-05-11T21:08:52.268Z,101878.72
2019-05-11T21:11:22.001Z,101884.27
2019-05-11T21:13:48.943Z,101888.92
2019-05-11T21:16:15.859Z,101892.20
2019-05-11T21:18:43.473Z,101896.48
2019-05-11T21:21:10.081Z,101900.75
2019-05-11T21:23:37.681Z,101899.77
2019-05-11T21:26:05.398Z,101895.98
2019-05-11T21:28:32.049Z,101896.69
2019-05-11T21:30:58.720Z,101910.95
2019-05-11T21:33:25.428Z,101917.87
2019-05-11T21:35:52.090Z,101923.58
2019-05-11T21:38:19.344Z,101924.78
2019-05-11T21:40:48.390Z,101929.98
2019-05-11T21:43:14.661Z,101930.67
2019-05-11T21:45:41.253Z,101935.67
2019-05-11T21:48:09.074Z,101931.14
2019-05-11T21:50:36.014Z,101939.15
2019-05-11T21:53:03.232Z,101944.97
2019-05-11T21:55:29.918Z,101944.63
2019-05-11T21:57:58.183Z,101945.59
2019-05-11T22:00:28.094Z,101950.18
2019-05-11T22:02:56.776Z,101958.88
2019-05-11T22:05:28.864Z,101960.17
2019-05-11T22:07:55.329Z,101956.88
2019-05-11T22:10:21.953Z,101971.30
2019-05-11T22:12:49.141Z,101978.50
2019-05-11T22:15:16.835Z,101968.76
2019-05-11T22:17:43.448Z,101977.83
2019-05-11T22:20:10.142Z,101981.88
2019-05-11T22:22:39.185Z,101982.76
2019-05-11T22:25:07.880Z,101976.67
2019-05-11T22:27:34.915Z,101982.48
2019-05-11T22:30:01.525Z,101986.23
2019-05-11T22:32:28.620Z,101985.86
2019-05-11T22:34:55.320Z,101990.41
2019-05-11T22:37:21.921Z,101991.84
2019-05-11T22:39:49.441Z,101994.95
2019-05-11T22:42:18.417Z,102003.90
2019-05-11T22:44:45.439Z,102007.22
2019-05-11T22:47:12.325Z,102017.00
2019-05-11T22:49:39.010Z,102016.03
2019-05-11T22:52:05.699Z,102020.36
2019-05-11T22:54:32.378Z,102017.28
2019-05-11T22:56:59.845Z,102024.09
2019-05-11T22:59:28.133Z,102020.92
2019-05-11T23:01:54.844Z,102022.61
2019-05-11T23:04:22.969Z,102027.58
2019-05-11T23:06:49.824Z,102026.55
2019-05-11T23:09:18.446Z,102033.02
2019-05-11T23:11:48.135Z,102026.17
2019-05-11T23:14:14.578Z,102035.16
2019-05-11T23:16:41.234Z,102045.30
2019-05-11T23:19:09.718Z,102048.02
2019-05-11T23:21:38.989Z,102043.30
2019-05-11T23:24:07.562Z,102039.53
2019-05-11T23:26:34.330Z,102042.05
2019-05-11T23:29:02.260Z,102045.89
2019-05-11T23:31:29.336Z,102053.36
2019-05-11T23:33:57.871Z,102059.16
2019-05-11T23:36:24.812Z,102056.57
2019-05-11T23:38:54.866Z,102067.50
2019-05-11T23:41:24.738Z,102063.87
2019-05-11T23:43:50.159Z,102073.17
2019-05-11T23:46:17.603Z,102069.86
2019-05-11T23:48:44.578Z,102068.80
2019-05-11T23:51:11.499Z,102078.18
2019-05-11T23:53:38.735Z,102077.42
2019-05-11T23:56:05.555Z,102078.86
2019-05-11T23:58:32.382Z,102080.89
