createdAt,value
2023-04-19T00:00:43.336Z,22.17
2023-04-19T00:03:12.506Z,20.38
2023-04-19T00:05:41.584Z,18.83
2023-04-19T00:08:09.970Z,24.45
2023-04-19T00:10:39.966Z,20.52
2023-04-19T00:13:08.436Z,25.67
2023-04-19T00:15:36.851Z,16.60
2023-04-19T00:18:06.864Z,18.92
2023-04-19T00:20:35.331Z,26.90
2023-04-19T00:23:03.804Z,20.63
2023-04-19T00:25:32.933Z,20.52
2023-04-19T00:28:01.311Z,24.52
2023-04-19T00:30:29.764Z,22.60
2023-04-19T00:32:58.346Z,23.67
2023-04-19T00:35:28.090Z,18.70
2023-04-19T00:37:56.562Z,22.83
2023-04-19T00:40:24.992Z,19.92
2023-04-19T00:42:53.426Z,22.13
2023-04-19T00:45:21.965Z,23.63
2023-04-19T00:47:50.527Z,19.60
2023-04-19T00:50:19.240Z,22.95
2023-04-19T00:52:49.092Z,21.75
2023-04-19T00:55:17.637Z,16.55
2023-04-19T00:57:46.135Z,25.38
2023-04-19T01:00:15.058Z,25.55
2023-04-19T01:02:44.048Z,20.58
2023-04-19T01:05:12.640Z,19.42
2023-04-19T01:07:41.086Z,22.73
2023-04-19T01:10:11.352Z,23.60
2023-04-19T01:12:40.014Z,21.67
2023-04-19T01:15:09.179Z,28.00
2023-04-19T01:17:37.709Z,25.67
2023-04-19T01:20:08.198Z,21.92
2023-04-19T01:22:38.728Z,24.33
2023-04-19T01:25:07.480Z,21.20
2023-04-19T01:27:35.952Z,22.45
2023-04-19T01:30:04.346Z,19.67
2023-04-19T01:32:32.819Z,25.70
2023-04-19T01:35:01.284Z,23.60
2023-04-19T01:37:29.671Z,20.27
2023-04-19T01:39:59.519Z,24.80
2023-04-19T01:42:27.932Z,24.48
2023-04-19T01:44:56.338Z,20.38
2023-04-19T01:47:25.656Z,27.40
2023-04-19T01:49:54.252Z,20.02
2023-04-19T01:52:22.634Z,18.63
2023-04-19T01:54:51.039Z,26.42
2023-04-19T01:57:20.860Z,25.95
2023-04-19T01:59:49.248Z,22.20
2023-04-19T02:02:17.842Z,31.23
2023-04-19T02:04:46.312Z,23.23
2023-04-19T02:07:14.681Z,21.17
2023-04-19T02:09:43.111Z,21.80
2023-04-19T02:12:11.792Z,21.60
2023-04-19T02:14:41.578Z,18.08
2023-04-19T02:17:10.163Z,21.00
2023-04-19T02:19:38.582Z,19.88
2023-04-19T02:22:07.044Z,25.40
2023-04-19T02:24:35.596Z,19.27
2023-04-19T02:27:04.000Z,27.25
2023-04-19T02:29:32.721Z,25.67
2023-04-19T02:32:06.106Z,25.50
2023-04-19T02:34:34.627Z,24.52
2023-04-19T02:37:03.542Z,25.65
2023-04-19T02:39:32.017Z,18.25
2023-04-19T02:42:01.159Z,24.05
2023-04-19T02:44:29.583Z,24.65
2023-04-19T02:46:58.362Z,22.13
2023-04-19T02:49:28.247Z,23.95
2023-04-19T02:51:56.699Z,22.83
2023-04-19T02:54:25.102Z,17.77
2023-04-19T02:56:53.522Z,25.08
2023-04-19T02:59:21.935Z,20.67
2023-04-19T03:01:50.672Z,17.10
2023-04-19T03:04:19.303Z,22.40
2023-04-19T03:06:49.080Z,18.55
2023-04-19T03:09:17.507Z,25.20
2023-04-19T03:11:45.994Z,22.80
2023-04-19T03:14:14.688Z,30.75
2023-04-19T03:16:43.318Z,23.60
2023-04-19T03:19:11.740Z,16.35
2023-04-19T03:21:40.206Z,24.88
2023-04-19T03:24:10.235Z,26.13
2023-04-19T03:26:38.687Z,21.58
2023-04-19T03:29:07.127Z,18.23
2023-04-19T03:31:35.597Z,25.70
2023-04-19T03:34:04.082Z,28.25
2023-04-19T03:36:32.484Z,19.30
2023-04-19T03:39:00.883Z,19.45
2023-04-19T03:41:30.741Z,21.05
2023-04-19T03:43:59.205Z,29.50
2023-04-19T03:46:31.559Z,29.23
2023-04-19T03:49:00.291Z,31.70
2023-04-19T03:51:28.715Z,23.92
2023-04-19T03:53:57.100Z,16.95
2023-04-19T03:56:25.617Z,20.35
2023-04-19T03:58:55.667Z,31.10
2023-04-19T04:01:24.486Z,23.92
2023-04-19T04:03:53.282Z,27.42
2023-04-19T04:06:22.011Z,26.30
2023-04-19T04:08:50.408Z,25.45
2023-04-19T04:11:18.841Z,23.13
2023-04-19T04:13:48.965Z,23.23
2023-04-19T04:16:18.783Z,26.42
2023-04-19T04:18:47.275Z,22.05
2023-04-19T04:21:15.750Z,28.88
2023-04-19T04:23:44.135Z,34.05
2023-04-19T04:26:13.910Z,21.27
2023-04-19T04:28:42.480Z,29.38
2023-04-19T04:31:13.073Z,26.00
2023-04-19T04:33:43.105Z,30.23
2023-04-19T04:36:12.108Z,23.23
2023-04-19T04:38:40.940Z,19.15
2023-04-19T04:41:09.388Z,21.27
2023-04-19T04:43:38.339Z,33.28
2023-04-19T04:46:06.976Z,24.80
2023-04-19T04:48:35.487Z,32.58
2023-04-19T04:51:05.295Z,26.65
2023-04-19T04:53:33.785Z,23.23
2023-04-19T04:56:02.203Z,20.23
2023-04-19T04:58:30.624Z,30.75
2023-04-19T05:00:59.046Z,31.30
2023-04-19T05:03:28.049Z,30.05
2023-04-19T05:05:56.993Z,27.77
2023-04-19T05:08:28.099Z,21.52
2023-04-19T05:10:56.601Z,26.40
2023-04-19T05:13:25.087Z,26.75
2023-04-19T05:15:53.517Z,20.55
2023-04-19T05:18:21.963Z,24.65
2023-04-19T05:20:50.492Z,28.40
2023-04-19T05:23:18.972Z,29.67
2023-04-19T05:25:48.822Z,32.58
2023-04-19T05:28:17.251Z,32.53
2023-04-19T05:30:45.804Z,24.63
2023-04-19T05:33:14.254Z,23.85
2023-04-19T05:35:42.652Z,26.85
2023-04-19T05:38:11.069Z,22.92
2023-04-19T05:40:40.165Z,23.98
2023-04-19T05:43:10.059Z,30.75
2023-04-19T05:45:38.536Z,29.63
2023-04-19T05:48:07.437Z,30.50
2023-04-19T05:50:37.517Z,27.95
2023-04-19T05:53:06.033Z,27.08
2023-04-19T05:55:34.573Z,27.20
2023-04-19T05:58:03.062Z,26.38
2023-04-19T06:00:32.859Z,26.42
2023-04-19T06:03:01.514Z,31.13
2023-04-19T06:05:30.024Z,25.48
2023-04-19T06:08:02.763Z,17.65
2023-04-19T06:10:44.481Z,18.00
2023-04-19T06:13:20.171Z,19.45
2023-04-19T06:15:50.466Z,26.58
2023-04-19T06:18:20.225Z,27.98
2023-04-19T06:20:49.218Z,18.65
2023-04-19T06:23:18.723Z,24.88
2023-04-19T06:25:48.825Z,24.92
2023-04-19T06:28:17.602Z,27.70
2023-04-19T06:30:46.075Z,32.97
2023-04-19T06:33:15.896Z,19.17
2023-04-19T06:35:44.336Z,28.35
2023-04-19T06:38:12.723Z,16.20
2023-04-19T06:40:41.139Z,28.85
2023-04-19T06:43:09.526Z,23.42
2023-04-19T06:45:38.134Z,25.17
2023-04-19T06:48:07.030Z,24.95
2023-04-19T06:50:36.910Z,21.50
2023-04-19T06:53:05.866Z,19.75
2023-04-19T06:55:34.301Z,27.83
2023-04-19T06:58:02.745Z,23.50
2023-04-19T07:00:31.222Z,19.25
2023-04-19T07:03:01.591Z,25.75
2023-04-19T07:05:30.472Z,21.30
2023-04-19T07:08:01.501Z,17.80
2023-04-19T07:10:30.040Z,26.65
2023-04-19T07:12:58.426Z,24.08
2023-04-19T07:15:26.912Z,20.70
2023-04-19T07:17:55.399Z,28.00
2023-04-19T07:20:23.935Z,24.52
2023-04-19T07:22:52.384Z,26.50
2023-04-19T07:25:22.167Z,20.67
2023-04-19T07:27:51.433Z,22.15
2023-04-19T07:30:20.800Z,21.13
2023-04-19T07:32:51.710Z,16.98
2023-04-19T07:35:20.917Z,14.73
2023-04-19T07:37:49.413Z,18.20
2023-04-19T07:40:18.059Z,16.67
2023-04-19T07:42:47.858Z,11.27
2023-04-19T07:45:16.354Z,13.70
2023-04-19T07:47:44.926Z,19.48
2023-04-19T07:50:13.517Z,14.30
2023-04-19T07:52:41.988Z,17.52
2023-04-19T07:55:10.943Z,13.20
2023-04-19T07:57:39.852Z,12.90
2023-04-19T08:00:11.017Z,19.55
2023-04-19T08:02:39.568Z,16.15
2023-04-19T08:05:09.183Z,12.18
2023-04-19T08:07:37.625Z,13.52
2023-04-19T08:10:06.410Z,11.25
2023-04-19T08:12:40.516Z,14.38
2023-04-19T08:15:37.521Z,13.13
2023-04-19T08:18:01.971Z,10.88
2023-04-19T08:20:30.545Z,14.63
2023-04-19T08:23:00.592Z,13.38
2023-04-19T08:25:33.632Z,11.02
2023-04-19T08:28:02.240Z,17.52
2023-04-19T08:30:32.025Z,10.93
2023-04-19T08:33:01.461Z,13.88
2023-04-19T08:35:30.066Z,11.32
2023-04-19T08:37:58.565Z,12.90
2023-04-19T08:40:26.744Z,10.82
2023-04-19T08:42:55.048Z,10.95
2023-04-19T08:45:29.251Z,11.52
2023-04-19T08:48:02.080Z,9.48
2023-04-19T08:50:35.989Z,9.95
2023-04-19T08:55:50.995Z,9.73
2023-04-19T09:01:26.751Z,11.73
2023-04-19T09:04:16.867Z,9.63
2023-04-19T09:06:49.689Z,9.52
2023-04-19T09:09:34.135Z,8.90
2023-04-19T09:12:16.695Z,8.93
2023-04-19T09:15:00.360Z,8.93
2023-04-19T09:17:29.929Z,8.45
2023-04-19T09:20:00.414Z,11.93
2023-04-19T09:22:28.776Z,9.60
2023-04-19T09:27:30.403Z,9.02
2023-04-19T09:30:00.141Z,9.95
2023-04-19T09:32:29.847Z,9.38
2023-04-19T09:35:01.023Z,8.52
2023-04-19T09:40:00.462Z,8.90
2023-04-19T09:48:03.270Z,8.65
2023-04-19T09:50:34.026Z,10.60
2023-04-19T09:53:08.302Z,7.82
2023-04-19T09:55:52.708Z,7.00
2023-04-19T09:58:29.353Z,6.18
2023-04-19T10:01:13.983Z,8.27
2023-04-19T10:03:45.976Z,9.52
2023-04-19T10:06:35.521Z,12.32
2023-04-19T10:09:06.891Z,7.90
2023-04-19T10:11:39.060Z,8.38
2023-04-19T10:14:09.120Z,7.72
2023-04-19T10:16:39.100Z,12.18
2023-04-19T10:19:10.295Z,6.40
2023-04-19T10:21:41.134Z,6.25
2023-04-19T10:24:10.548Z,12.20
2023-04-19T10:27:11.559Z,13.68
2023-04-19T10:29:59.956Z,12.00
2023-04-19T10:32:31.937Z,9.60
2023-04-19T10:35:04.759Z,8.02
2023-04-19T10:37:34.292Z,10.32
2023-04-19T10:40:02.504Z,7.00
2023-04-19T10:43:06.269Z,12.68
2023-04-19T10:45:35.392Z,10.55
2023-04-19T10:48:04.801Z,12.18
2023-04-19T10:50:59.364Z,17.25
2023-04-19T10:53:57.018Z,9.57
2023-04-19T10:56:57.616Z,7.70
2023-04-19T10:59:25.763Z,8.15
2023-04-19T11:01:58.430Z,9.05
2023-04-19T11:05:01.780Z,11.57
2023-04-19T11:07:30.692Z,7.00
2023-04-19T11:10:00.507Z,8.52
2023-04-19T11:12:28.654Z,7.35
2023-04-19T11:15:00.032Z,10.15
2023-04-19T11:17:31.411Z,9.40
2023-04-19T11:20:01.196Z,10.57
2023-04-19T11:22:33.602Z,7.28
2023-04-19T11:25:12.184Z,9.88
2023-04-19T11:27:41.136Z,7.90
2023-04-19T11:30:11.547Z,7.90
2023-04-19T11:32:45.525Z,10.07
2023-04-19T11:35:13.999Z,7.68
2023-04-19T11:37:42.149Z,9.57
2023-04-19T11:40:16.214Z,8.35
2023-04-19T11:42:44.615Z,8.88
2023-04-19T11:45:26.178Z,7.65
2023-04-19T11:47:58.209Z,9.63
2023-04-19T11:50:37.627Z,13.30
2023-04-19T11:53:14.489Z,5.32
2023-04-19T11:55:48.444Z,10.30
2023-04-19T11:58:29.168Z,10.40
2023-04-19T12:01:00.584Z,6.05
2023-04-19T12:03:29.127Z,4.60
2023-04-19T12:05:58.321Z,5.22
2023-04-19T12:08:34.232Z,12.85
2023-04-19T12:11:04.927Z,7.63
2023-04-19T12:13:33.834Z,7.45
2023-04-19T12:16:02.690Z,9.88
2023-04-19T12:18:44.578Z,5.25
2023-04-19T12:21:14.074Z,3.65
2023-04-19T12:23:42.203Z,6.22
2023-04-19T12:26:11.737Z,7.15
2023-04-19T12:28:39.918Z,6.65
2023-04-19T12:31:08.063Z,5.82
2023-04-19T12:33:36.556Z,4.60
2023-04-19T12:36:05.094Z,3.33
2023-04-19T12:38:33.461Z,7.80
2023-04-19T12:41:02.171Z,6.95
2023-04-19T12:43:32.015Z,5.45
2023-04-19T12:46:00.513Z,9.07
2023-04-19T12:48:29.460Z,6.03
2023-04-19T12:50:57.756Z,6.25
2023-04-19T12:53:25.888Z,7.28
2023-04-19T12:55:54.097Z,7.65
2023-04-19T12:58:23.011Z,14.98
2023-04-19T13:00:52.645Z,5.55
2023-04-19T13:03:21.088Z,4.50
2023-04-19T13:05:49.597Z,8.50
2023-04-19T13:08:28.190Z,4.45
2023-04-19T13:11:05.728Z,10.27
2023-04-19T13:13:33.959Z,9.88
2023-04-19T13:16:03.654Z,7.20
2023-04-19T13:18:32.027Z,17.38
2023-04-19T13:21:00.263Z,11.98
2023-04-19T13:23:28.395Z,8.77
2023-04-19T13:25:56.525Z,5.47
2023-04-19T13:28:24.745Z,6.57
2023-04-19T13:30:52.990Z,9.00
2023-04-19T13:33:22.589Z,11.15
2023-04-19T13:35:50.702Z,3.38
2023-04-19T13:38:18.863Z,3.33
2023-04-19T13:40:47.180Z,4.72
2023-04-19T13:43:15.449Z,3.38
2023-04-19T13:45:43.682Z,3.38
2023-04-19T13:48:11.815Z,3.22
2023-04-19T13:50:41.484Z,4.53
2023-04-19T13:53:09.958Z,7.95
2023-04-19T13:55:38.196Z,8.73
2023-04-19T13:58:06.434Z,4.97
2023-04-19T14:00:35.095Z,5.55
2023-04-19T14:03:03.553Z,3.35
2023-04-19T14:05:32.151Z,4.32
2023-04-19T14:08:01.862Z,3.90
2023-04-19T14:10:30.262Z,4.93
2023-04-19T14:12:58.463Z,3.53
2023-04-19T14:15:26.850Z,6.40
2023-04-19T14:17:55.009Z,5.72
2023-04-19T14:20:23.250Z,6.38
2023-04-19T14:22:51.576Z,3.22
2023-04-19T14:25:21.226Z,6.72
2023-04-19T14:27:49.390Z,4.78
2023-04-19T14:30:17.584Z,6.50
2023-04-19T14:32:45.905Z,7.38
2023-04-19T14:35:14.218Z,1.40
2023-04-19T14:37:42.420Z,3.75
2023-04-19T14:40:11.768Z,15.35
2023-04-19T14:42:41.296Z,3.25
2023-04-19T14:45:10.402Z,3.83
2023-04-19T14:47:38.831Z,2.22
2023-04-19T14:50:08.190Z,4.65
2023-04-19T14:52:36.452Z,5.35
2023-04-19T14:55:04.765Z,5.45
2023-04-19T14:57:33.008Z,5.10
2023-04-19T15:00:02.614Z,1.52
2023-04-19T15:02:31.067Z,8.52
2023-04-19T15:04:59.674Z,6.38
2023-04-19T15:07:28.481Z,9.15
2023-04-19T15:09:56.941Z,5.57
2023-04-19T15:12:25.122Z,6.18
2023-04-19T15:14:53.295Z,3.40
2023-04-19T15:17:22.842Z,5.45
2023-04-19T15:19:50.995Z,5.07
2023-04-19T15:22:19.164Z,3.63
2023-04-19T15:24:47.311Z,5.95
2023-04-19T15:27:15.522Z,7.63
2023-04-19T15:29:43.684Z,5.15
2023-04-19T15:32:11.841Z,3.50
2023-04-19T15:34:41.378Z,5.13
2023-04-19T15:37:09.512Z,4.18
2023-04-19T15:39:37.704Z,6.32
2023-04-19T15:42:06.376Z,5.93
2023-04-19T15:44:34.520Z,2.85
2023-04-19T15:47:02.753Z,1.73
2023-04-19T15:49:31.947Z,7.45
2023-04-19T15:52:01.477Z,7.65
2023-04-19T15:54:29.801Z,3.20
2023-04-19T15:56:58.412Z,5.00
2023-04-19T15:59:26.950Z,6.75
2023-04-19T16:01:55.043Z,7.05
2023-04-19T16:04:23.397Z,4.53
2023-04-19T16:06:51.986Z,7.35
2023-04-19T16:09:22.693Z,4.78
2023-04-19T16:11:50.853Z,5.57
2023-04-19T16:14:19.051Z,5.78
2023-04-19T16:16:47.315Z,6.30
2023-04-19T16:19:15.714Z,5.43
2023-04-19T16:21:44.411Z,3.42
2023-04-19T16:24:12.561Z,7.20
2023-04-19T16:26:42.093Z,3.42
2023-04-19T16:29:10.266Z,3.47
2023-04-19T16:31:38.481Z,3.10
2023-04-19T16:34:06.773Z,8.18
2023-04-19T16:36:34.990Z,9.90
2023-04-19T16:39:03.653Z,2.33
2023-04-19T16:41:31.843Z,4.88
2023-04-19T16:44:01.362Z,8.43
2023-04-19T16:46:29.620Z,7.93
2023-04-19T16:48:58.934Z,4.75
2023-04-19T16:51:27.091Z,3.95
2023-04-19T16:53:55.249Z,1.70
2023-04-19T16:56:24.268Z,3.80
2023-04-19T16:58:55.973Z,7.28
2023-04-19T17:01:25.585Z,4.78
2023-04-19T17:03:53.970Z,5.15
2023-04-19T17:06:22.313Z,6.85
2023-04-19T17:08:50.423Z,5.95
2023-04-19T17:11:18.592Z,4.13
2023-04-19T17:13:46.790Z,6.93
2023-04-19T17:16:15.018Z,4.85
2023-04-19T17:18:44.577Z,3.75
2023-04-19T17:21:15.652Z,3.25
2023-04-19T17:23:45.838Z,5.72
2023-04-19T17:26:14.033Z,8.15
2023-04-19T17:28:42.754Z,7.93
2023-04-19T17:31:10.934Z,5.63
2023-04-19T17:33:39.075Z,10.40
2023-04-19T17:36:09.384Z,6.88
2023-04-19T17:38:37.501Z,6.10
2023-04-19T17:41:08.511Z,5.28
2023-04-19T17:43:36.698Z,8.80
2023-04-19T17:46:04.886Z,5.05
2023-04-19T17:48:34.138Z,5.45
2023-04-19T17:51:02.247Z,5.93
2023-04-19T17:53:32.234Z,6.97
2023-04-19T17:56:00.420Z,4.60
2023-04-19T17:58:28.673Z,6.07
2023-04-19T18:00:56.898Z,6.82
2023-04-19T18:03:25.332Z,8.95
2023-04-19T18:05:53.604Z,5.03
2023-04-19T18:08:21.811Z,5.40
2023-04-19T18:10:51.382Z,6.72
2023-04-19T18:13:19.936Z,5.30
2023-04-19T18:15:48.141Z,8.48
2023-04-19T18:18:16.461Z,7.15
2023-04-19T18:20:44.580Z,5.43
2023-04-19T18:23:12.756Z,7.00
2023-04-19T18:25:41.306Z,3.78
2023-04-19T18:28:11.412Z,5.65
2023-04-19T18:30:39.806Z,9.48
2023-04-19T18:33:08.324Z,6.20
2023-04-19T18:35:37.105Z,5.50
2023-04-19T18:38:05.586Z,4.90
2023-04-19T18:40:33.764Z,5.28
2023-04-19T18:43:01.934Z,7.95
2023-04-19T18:45:33.046Z,9.55
2023-04-19T18:48:02.183Z,7.28
2023-04-19T18:50:31.614Z,5.80
2023-04-19T18:53:00.046Z,7.20
2023-04-19T18:55:29.356Z,5.50
2023-04-19T18:57:57.550Z,11.18
2023-04-19T19:00:25.919Z,8.32
2023-04-19T19:02:55.821Z,5.50
2023-04-19T19:05:24.480Z,5.10
2023-04-19T19:07:53.102Z,9.43
2023-04-19T19:10:26.699Z,4.40
2023-04-19T19:13:10.831Z,11.48
2023-04-19T19:15:40.318Z,8.55
2023-04-19T19:18:10.333Z,7.10
2023-04-19T19:20:38.825Z,6.00
2023-04-19T19:23:07.318Z,5.28
2023-04-19T19:25:35.727Z,8.85
2023-04-19T19:28:09.276Z,5.10
2023-04-19T19:30:39.835Z,7.10
2023-04-19T19:33:10.129Z,5.07
2023-04-19T19:35:39.670Z,6.00
2023-04-19T19:38:08.341Z,6.65
2023-04-19T19:40:51.366Z,10.60
2023-04-19T19:43:25.198Z,4.90
2023-04-19T19:45:53.615Z,4.97
2023-04-19T19:48:23.516Z,10.73
2023-04-19T19:53:23.190Z,4.85
2023-04-19T19:55:51.334Z,5.88
2023-04-19T19:58:42.968Z,9.15
2023-04-19T20:01:07.572Z,3.65
2023-04-19T20:03:38.276Z,7.03
2023-04-19T20:08:42.404Z,4.82
2023-04-19T20:11:12.293Z,3.72
2023-04-19T20:13:40.471Z,8.52
2023-04-19T20:16:10.051Z,7.05
2023-04-19T20:18:42.498Z,7.00
2023-04-19T20:21:11.170Z,5.13
2023-04-19T20:23:39.485Z,5.70
2023-04-19T20:26:07.714Z,6.60
2023-04-19T20:28:36.479Z,9.07
2023-04-19T20:31:04.628Z,6.72
2023-04-19T20:33:32.716Z,7.13
2023-04-19T20:36:03.766Z,4.03
2023-04-19T20:38:34.515Z,3.88
2023-04-19T20:41:03.219Z,8.40
2023-04-19T20:43:31.735Z,7.70
2023-04-19T20:46:00.054Z,2.97
2023-04-19T20:48:28.271Z,5.72
2023-04-19T20:50:56.478Z,4.43
2023-04-19T20:53:26.129Z,8.55
2023-04-19T20:55:54.267Z,3.78
2023-04-19T20:58:22.447Z,2.80
2023-04-19T21:00:51.212Z,4.38
2023-04-19T21:03:19.637Z,10.45
2023-04-19T21:05:47.855Z,6.20
2023-04-19T21:08:16.649Z,4.55
2023-04-19T21:10:46.176Z,8.55
2023-04-19T21:13:14.345Z,2.67
2023-04-19T21:15:42.586Z,8.95
2023-04-19T21:18:10.850Z,7.78
2023-04-19T21:20:39.558Z,8.10
2023-04-19T21:23:08.846Z,3.45
2023-04-19T21:25:37.203Z,8.55
2023-04-19T21:28:06.766Z,6.00
2023-04-19T21:30:38.710Z,4.05
2023-04-19T21:33:06.985Z,6.88
2023-04-19T21:35:35.889Z,6.82
2023-04-19T21:38:04.139Z,5.95
2023-04-19T21:40:32.717Z,5.03
2023-04-19T21:43:00.895Z,6.05
2023-04-19T21:45:30.457Z,4.38
2023-04-19T21:47:58.688Z,5.93
2023-04-19T21:50:26.953Z,5.35
2023-04-19T21:52:55.193Z,4.88
2023-04-19T21:55:23.660Z,5.30
2023-04-19T21:57:51.829Z,6.22
2023-04-19T22:00:19.995Z,5.55
2023-04-19T22:02:49.668Z,4.88
2023-04-19T22:05:18.017Z,4.82
2023-04-19T22:07:47.446Z,5.32
2023-04-19T22:10:16.111Z,5.30
2023-04-19T22:12:57.404Z,6.10
2023-04-19T22:15:26.896Z,8.00
2023-04-19T22:17:57.324Z,4.50
2023-04-19T22:20:26.890Z,7.72
2023-04-19T22:22:55.040Z,5.47
2023-04-19T22:25:23.191Z,6.95
2023-04-19T22:27:51.330Z,5.40
2023-04-19T22:30:19.502Z,4.07
2023-04-19T22:32:47.599Z,4.43
2023-04-19T22:35:17.272Z,8.52
2023-04-19T22:37:45.411Z,4.85
2023-04-19T22:40:14.223Z,7.03
2023-04-19T22:42:42.306Z,12.15
2023-04-19T22:45:11.485Z,5.13
2023-04-19T22:47:39.747Z,7.82
2023-04-19T22:50:09.888Z,7.57
2023-04-19T22:52:39.358Z,6.25
2023-04-19T22:55:08.459Z,8.65
2023-04-19T22:57:36.626Z,3.47
2023-04-19T23:00:06.202Z,4.70
2023-04-19T23:02:34.389Z,7.25
2023-04-19T23:05:02.656Z,7.88
2023-04-19T23:07:30.832Z,4.97
2023-04-19T23:10:01.146Z,6.82
2023-04-19T23:12:31.092Z,10.90
2023-04-19T23:14:59.520Z,5.75
2023-04-19T23:17:27.658Z,4.90
2023-04-19T23:19:55.877Z,4.55
2023-04-19T23:22:24.025Z,9.07
2023-04-19T23:24:52.187Z,6.50
2023-04-19T23:27:22.171Z,6.95
2023-04-19T23:29:50.306Z,4.35
2023-04-19T23:32:18.984Z,3.75
2023-04-19T23:34:47.188Z,8.13
2023-04-19T23:37:15.341Z,6.03
2023-04-19T23:39:43.538Z,5.10
2023-04-19T23:42:11.687Z,4.82
2023-04-19T23:44:43.450Z,13.57
2023-04-19T23:47:12.158Z,6.50
2023-04-19T23:49:40.432Z,5.00
2023-04-19T23:52:08.533Z,5.28
2023-04-19T23:54:36.634Z,6.85
2023-04-19T23:57:05.209Z,5.97
2023-04-19T23:59:33.795Z,8.25
