createdAt,value
2019-01-08T00:00:59.538Z,4.00
2019-01-08T00:03:41.514Z,3.90
2019-01-08T00:06:23.919Z,3.90
2019-01-08T00:09:05.849Z,3.80
2019-01-08T00:11:47.906Z,3.90
2019-01-08T00:14:29.766Z,3.90
2019-01-08T00:17:11.842Z,3.80
2019-01-08T00:19:54.252Z,3.80
2019-01-08T00:22:36.714Z,3.80
2019-01-08T00:25:18.785Z,3.80
2019-01-08T00:28:01.257Z,3.80
2019-01-08T00:30:43.711Z,3.80
2019-01-08T00:33:26.252Z,3.80
2019-01-08T00:36:08.949Z,3.70
2019-01-08T00:38:50.882Z,3.80
2019-01-08T00:41:33.697Z,3.80
2019-01-08T00:44:16.700Z,3.90
2019-01-08T00:46:58.622Z,3.90
2019-01-08T00:49:40.734Z,3.90
2019-01-08T00:52:22.453Z,3.90
2019-01-08T00:55:04.591Z,3.80
2019-01-08T00:57:47.093Z,3.80
2019-01-08T01:00:29.177Z,3.70
2019-01-08T01:03:11.409Z,3.70
2019-01-08T01:05:53.893Z,3.60
2019-01-08T01:08:35.778Z,3.70
2019-01-08T01:11:18.170Z,3.60
2019-01-08T01:14:00.486Z,3.60
2019-01-08T01:16:42.726Z,3.70
2019-01-08T01:19:25.278Z,3.70
2019-01-08T01:22:07.140Z,3.70
2019-01-08T01:24:49.191Z,3.70
2019-01-08T01:27:31.427Z,3.70
2019-01-08T01:30:13.361Z,3.70
2019-01-08T01:32:55.342Z,3.70
2019-01-08T01:35:37.233Z,3.60
2019-01-08T01:38:19.521Z,3.60
2019-01-08T01:41:01.965Z,3.50
2019-01-08T01:43:43.996Z,3.50
2019-01-08T01:46:26.133Z,3.50
2019-01-08T01:49:08.148Z,3.60
2019-01-08T01:51:50.409Z,3.70
2019-01-08T01:54:33.381Z,3.70
2019-01-08T01:57:15.561Z,3.70
2019-01-08T01:59:57.603Z,3.70
2019-01-08T02:02:39.417Z,3.80
2019-01-08T02:05:21.366Z,3.90
2019-01-08T02:08:03.163Z,3.90
2019-01-08T02:10:45.544Z,3.90
2019-01-08T02:13:27.507Z,3.80
2019-01-08T02:16:09.417Z,3.80
2019-01-08T02:18:51.745Z,3.90
2019-01-08T02:21:34.411Z,3.90
2019-01-08T02:24:17.115Z,3.90
2019-01-08T02:26:59.359Z,3.90
2019-01-08T02:29:41.112Z,4.00
2019-01-08T02:32:23.418Z,3.90
2019-01-08T02:35:05.300Z,4.00
2019-01-08T02:37:47.324Z,3.90
2019-01-08T02:40:29.801Z,3.80
2019-01-08T02:43:12.687Z,3.80
2019-01-08T02:45:54.630Z,3.70
2019-01-08T02:48:36.897Z,3.80
2019-01-08T02:51:19.202Z,3.80
2019-01-08T02:54:01.429Z,3.80
2019-01-08T02:56:43.577Z,3.80
2019-01-08T02:59:26.037Z,3.90
2019-01-08T03:02:08.069Z,4.10
2019-01-08T03:04:51.957Z,4.00
2019-01-08T03:07:34.395Z,3.90
2019-01-08T03:10:16.217Z,3.80
2019-01-08T03:12:57.971Z,3.80
2019-01-08T03:15:40.589Z,3.80
2019-01-08T03:18:23.005Z,3.80
2019-01-08T03:21:04.941Z,3.80
2019-01-08T03:23:46.908Z,3.70
2019-01-08T03:26:29.369Z,3.80
2019-01-08T03:29:11.444Z,3.70
2019-01-08T03:31:54.079Z,3.70
2019-01-08T03:34:36.231Z,3.60
2019-01-08T03:37:18.399Z,3.60
2019-01-08T03:40:00.655Z,3.60
2019-01-08T03:42:42.797Z,3.70
2019-01-08T03:45:24.666Z,3.70
2019-01-08T03:48:06.645Z,3.80
2019-01-08T03:50:48.821Z,3.80
2019-01-08T03:53:30.720Z,3.80
2019-01-08T03:56:12.905Z,3.70
2019-01-08T03:58:55.225Z,3.70
2019-01-08T04:01:37.247Z,3.80
2019-01-08T04:04:19.235Z,3.90
2019-01-08T04:07:01.488Z,3.90
2019-01-08T04:09:43.875Z,3.90
2019-01-08T04:12:25.869Z,4.00
2019-01-08T04:15:08.160Z,3.90
2019-01-08T04:17:50.385Z,3.80
2019-01-08T04:20:32.801Z,3.80
2019-01-08T04:23:14.947Z,3.80
2019-01-08T04:26:00.468Z,3.80
2019-01-08T04:28:43.174Z,3.80
2019-01-08T04:31:25.739Z,3.90
2019-01-08T04:34:07.852Z,3.90
2019-01-08T04:36:50.285Z,3.90
2019-01-08T04:39:32.481Z,3.90
2019-01-08T04:42:14.428Z,4.00
2019-01-08T04:44:56.335Z,4.10
2019-01-08T04:47:38.109Z,3.80
2019-01-08T04:50:20.334Z,3.70
2019-01-08T04:53:02.348Z,3.70
2019-01-08T04:55:44.753Z,3.70
2019-01-08T04:58:27.209Z,3.80
2019-01-08T05:01:09.002Z,3.80
2019-01-08T05:03:50.931Z,3.70
2019-01-08T05:06:33.002Z,3.90
2019-01-08T05:09:15.201Z,3.80
2019-01-08T05:11:57.086Z,3.80
2019-01-08T05:14:39.435Z,3.70
2019-01-08T05:17:21.994Z,3.50
2019-01-08T05:20:03.923Z,3.40
2019-01-08T05:22:47.137Z,3.40
2019-01-08T05:25:29.546Z,3.30
2019-01-08T05:28:12.033Z,3.30
2019-01-08T05:30:54.736Z,3.20
2019-01-08T05:33:37.282Z,3.30
2019-01-08T05:36:19.451Z,3.30
2019-01-08T05:39:01.821Z,3.40
2019-01-08T05:41:45.703Z,3.50
2019-01-08T05:44:27.801Z,3.50
2019-01-08T05:47:09.655Z,3.70
2019-01-08T05:49:52.041Z,3.60
2019-01-08T05:52:34.339Z,3.50
2019-01-08T05:55:18.176Z,3.60
2019-01-08T05:57:59.653Z,3.60
2019-01-08T06:00:42.068Z,3.60
2019-01-08T06:03:24.471Z,3.50
2019-01-08T06:06:06.228Z,3.70
2019-01-08T06:08:48.767Z,3.50
2019-01-08T06:11:31.350Z,3.50
2019-01-08T06:14:13.579Z,3.40
2019-01-08T06:16:55.524Z,3.20
2019-01-08T06:19:37.620Z,3.20
2019-01-08T06:22:19.801Z,3.20
2019-01-08T06:25:01.910Z,3.30
2019-01-08T06:27:44.052Z,3.20
2019-01-08T06:30:26.052Z,3.20
2019-01-08T06:33:07.978Z,3.10
2019-01-08T06:35:50.043Z,3.10
2019-01-08T06:38:31.950Z,3.00
2019-01-08T06:41:14.158Z,3.00
2019-01-08T06:43:56.376Z,3.00
2019-01-08T06:46:42.986Z,3.10
2019-01-08T06:49:22.437Z,3.40
2019-01-08T06:52:04.884Z,3.40
2019-01-08T06:54:46.657Z,3.30
2019-01-08T06:57:28.832Z,3.30
2019-01-08T07:00:10.923Z,3.50
2019-01-08T07:02:52.917Z,3.60
2019-01-08T07:05:35.164Z,3.60
2019-01-08T07:08:17.641Z,3.70
2019-01-08T07:10:59.505Z,3.60
2019-01-08T07:13:41.917Z,3.60
2019-01-08T07:16:24.356Z,3.70
2019-01-08T07:19:06.361Z,3.70
2019-01-08T07:21:48.281Z,3.60
2019-01-08T07:24:30.889Z,3.70
2019-01-08T07:27:16.544Z,3.80
2019-01-08T07:29:56.859Z,3.90
2019-01-08T07:32:38.801Z,3.90
2019-01-08T07:35:21.396Z,4.00
2019-01-08T07:38:03.706Z,4.00
2019-01-08T07:40:46.338Z,3.90
2019-01-08T07:43:28.281Z,3.80
2019-01-08T07:46:11.288Z,3.80
2019-01-08T07:48:53.719Z,3.80
2019-01-08T07:51:36.246Z,3.70
2019-01-08T07:54:19.220Z,3.80
2019-01-08T07:57:01.642Z,3.80
2019-01-08T07:59:43.878Z,3.70
2019-01-08T08:02:25.833Z,3.70
2019-01-08T08:05:08.571Z,3.70
2019-01-08T08:07:50.663Z,3.70
2019-01-08T08:10:33.515Z,3.70
2019-01-08T08:13:15.587Z,3.70
2019-01-08T08:15:58.491Z,3.70
2019-01-08T08:18:40.723Z,3.70
2019-01-08T08:21:23.221Z,3.70
2019-01-08T08:24:06.766Z,3.70
2019-01-08T08:26:48.521Z,3.70
2019-01-08T08:29:31.834Z,3.70
2019-01-08T08:32:15.036Z,3.80
2019-01-08T08:34:57.585Z,3.70
2019-01-08T08:37:40.123Z,3.70
2019-01-08T08:40:22.140Z,3.80
2019-01-08T08:43:04.920Z,3.80
2019-01-08T08:45:47.641Z,3.70
2019-01-08T08:48:29.732Z,3.80
2019-01-08T08:51:12.498Z,3.70
2019-01-08T08:53:53.598Z,3.80
2019-01-08T09:09:44.192Z,3.70
2019-01-08T09:18:49.156Z,3.70
2019-01-08T09:25:31.579Z,3.80
2019-01-08T09:31:51.338Z,3.80
2019-01-08T09:41:53.348Z,3.60
2019-01-08T09:47:43.570Z,3.60
2019-01-08T09:50:34.147Z,3.50
2019-01-08T09:53:17.739Z,3.50
2019-01-08T09:56:00.716Z,3.50
2019-01-08T09:58:43.379Z,3.40
2019-01-08T10:01:25.434Z,3.40
2019-01-08T10:04:07.757Z,3.40
2019-01-08T10:06:49.966Z,3.50
2019-01-08T10:09:31.905Z,3.50
2019-01-08T10:12:13.916Z,3.50
2019-01-08T10:14:55.928Z,3.50
2019-01-08T10:17:37.848Z,3.60
2019-01-08T10:20:19.698Z,3.60
2019-01-08T10:23:09.902Z,3.60
2019-01-08T10:25:45.913Z,3.60
2019-01-08T10:28:27.736Z,3.80
2019-01-08T10:31:10.268Z,3.70
2019-01-08T10:33:52.211Z,3.80
2019-01-08T10:36:33.931Z,3.90
2019-01-08T10:39:16.465Z,3.90
2019-01-08T10:41:59.017Z,3.90
2019-01-08T10:44:41.341Z,3.90
2019-01-08T10:47:23.530Z,3.90
2019-01-08T10:50:05.908Z,3.90
2019-01-08T10:52:48.195Z,3.90
2019-01-08T10:55:29.967Z,4.00
2019-01-08T10:58:12.301Z,4.00
2019-01-08T11:00:54.176Z,4.00
2019-01-08T11:03:36.047Z,4.10
2019-01-08T11:06:18.409Z,4.20
2019-01-08T11:09:00.759Z,4.20
2019-01-08T11:11:43.574Z,4.20
2019-01-08T11:14:26.244Z,4.20
2019-01-08T11:17:08.324Z,4.20
2019-01-08T11:19:51.129Z,4.20
2019-01-08T11:22:33.161Z,4.20
2019-01-08T11:25:14.922Z,4.20
2019-01-08T11:27:56.887Z,4.30
2019-01-08T11:30:39.109Z,4.20
2019-01-08T11:33:21.694Z,4.20
2019-01-08T11:36:03.829Z,4.20
2019-01-08T11:38:46.088Z,4.20
2019-01-08T11:41:28.217Z,4.20
2019-01-08T11:44:10.851Z,4.30
2019-01-08T11:46:53.431Z,4.30
2019-01-08T11:49:35.435Z,4.30
2019-01-08T11:52:17.195Z,4.40
2019-01-08T11:54:59.181Z,4.50
2019-01-08T11:57:41.341Z,4.50
2019-01-08T12:00:23.228Z,4.50
2019-01-08T12:03:05.051Z,4.60
2019-01-08T12:05:46.759Z,4.70
2019-01-08T12:08:28.958Z,4.80
2019-01-08T12:11:10.944Z,4.90
2019-01-08T12:13:53.309Z,4.90
2019-01-08T12:16:35.583Z,5.00
2019-01-08T12:19:17.751Z,5.10
2019-01-08T12:21:59.975Z,5.10
2019-01-08T12:24:42.117Z,5.20
2019-01-08T12:27:24.565Z,5.20
2019-01-08T12:30:06.439Z,5.20
2019-01-08T12:32:48.201Z,5.20
2019-01-08T12:35:30.479Z,5.30
2019-01-08T12:38:12.428Z,5.30
2019-01-08T12:40:54.568Z,5.30
2019-01-08T12:43:36.639Z,5.20
2019-01-08T12:46:18.775Z,5.30
2019-01-08T12:49:01.089Z,5.30
2019-01-08T12:51:43.178Z,5.30
2019-01-08T12:54:25.284Z,5.20
2019-01-08T12:57:07.551Z,5.20
2019-01-08T12:59:49.590Z,5.20
2019-01-08T13:02:31.854Z,5.20
2019-01-08T13:05:14.236Z,5.20
2019-01-08T13:07:56.275Z,5.10
2019-01-08T13:10:38.449Z,5.10
2019-01-08T13:13:20.537Z,5.20
2019-01-08T13:16:03.253Z,5.10
2019-01-08T13:18:45.409Z,5.10
2019-01-08T13:21:28.241Z,5.10
2019-01-08T13:24:10.620Z,5.10
2019-01-08T13:26:52.370Z,5.00
2019-01-08T13:29:34.336Z,5.00
2019-01-08T13:32:23.109Z,5.10
2019-01-08T13:35:01.523Z,5.10
2019-01-08T13:37:44.157Z,5.10
2019-01-08T13:40:26.597Z,5.10
2019-01-08T13:43:08.969Z,5.20
2019-01-08T13:45:51.328Z,5.20
2019-01-08T13:48:33.676Z,5.30
2019-01-08T13:51:15.782Z,5.30
2019-01-08T13:53:57.837Z,5.30
2019-01-08T13:59:07.188Z,5.20
2019-01-08T14:01:50.280Z,5.20
2019-01-08T14:04:33.090Z,5.30
2019-01-08T14:07:15.275Z,5.30
2019-01-08T14:09:57.817Z,5.20
2019-01-08T14:12:39.881Z,5.30
2019-01-08T14:15:22.211Z,5.20
2019-01-08T14:18:04.875Z,5.30
2019-01-08T14:20:47.165Z,5.20
2019-01-08T14:23:29.291Z,5.20
2019-01-08T14:26:11.968Z,5.20
2019-01-08T14:28:54.221Z,5.20
2019-01-08T14:31:36.513Z,5.20
2019-01-08T14:34:18.841Z,5.20
2019-01-08T14:37:00.829Z,5.20
2019-01-08T14:39:43.545Z,5.20
2019-01-08T14:42:25.731Z,5.10
2019-01-08T14:45:08.079Z,5.10
2019-01-08T14:47:50.054Z,5.10
2019-01-08T14:50:32.007Z,5.10
2019-01-08T14:53:14.149Z,5.10
2019-01-08T14:55:56.229Z,5.00
2019-01-08T14:58:38.261Z,5.00
2019-01-08T15:01:20.261Z,5.00
2019-01-08T15:04:02.059Z,5.00
2019-01-08T15:06:44.261Z,5.00
2019-01-08T15:09:26.601Z,4.90
2019-01-08T15:12:08.413Z,5.00
2019-01-08T15:14:50.909Z,5.00
2019-01-08T15:17:33.090Z,4.90
2019-01-08T15:20:14.936Z,4.90
2019-01-08T15:22:56.994Z,4.90
2019-01-08T15:25:39.113Z,4.80
2019-01-08T15:28:20.995Z,4.90
2019-01-08T15:31:04.578Z,4.90
2019-01-08T15:33:46.794Z,4.80
2019-01-08T15:36:29.336Z,4.80
2019-01-08T15:39:11.530Z,4.80
2019-01-08T15:41:53.284Z,4.80
2019-01-08T15:44:35.661Z,4.80
2019-01-08T15:47:17.867Z,4.70
2019-01-08T15:50:00.274Z,4.70
2019-01-08T15:52:42.144Z,4.60
2019-01-08T15:55:24.079Z,4.70
2019-01-08T15:58:06.902Z,4.70
2019-01-08T16:00:49.020Z,4.70
2019-01-08T16:03:31.172Z,4.60
2019-01-08T16:06:13.262Z,4.60
2019-01-08T16:08:55.535Z,4.60
2019-01-08T16:11:37.945Z,4.60
2019-01-08T16:14:20.115Z,4.50
2019-01-08T16:17:02.007Z,4.40
2019-01-08T16:19:44.419Z,4.40
2019-01-08T16:22:27.203Z,4.40
2019-01-08T16:25:09.739Z,4.40
2019-01-08T16:27:51.657Z,4.40
2019-01-08T16:30:33.995Z,4.30
2019-01-08T16:33:16.484Z,4.40
2019-01-08T16:35:58.259Z,4.30
2019-01-08T16:38:40.093Z,4.30
2019-01-08T16:41:22.747Z,4.30
2019-01-08T16:44:05.202Z,4.20
2019-01-08T16:46:47.264Z,4.20
2019-01-08T16:49:28.941Z,4.20
2019-01-08T16:52:11.365Z,4.20
2019-01-08T16:54:53.369Z,4.10
2019-01-08T16:57:35.598Z,4.10
2019-01-08T17:00:17.651Z,4.10
2019-01-08T17:03:00.092Z,4.10
2019-01-08T17:05:43.041Z,4.10
2019-01-08T17:08:24.796Z,4.10
2019-01-08T17:11:06.948Z,4.00
2019-01-08T17:13:49.964Z,4.00
2019-01-08T17:16:31.814Z,3.90
2019-01-08T17:19:14.333Z,3.90
2019-01-08T17:21:57.296Z,3.90
2019-01-08T17:24:39.857Z,3.90
2019-01-08T17:27:21.968Z,3.80
2019-01-08T17:30:04.809Z,3.80
2019-01-08T17:32:47.510Z,3.80
2019-01-08T17:35:30.051Z,3.80
2019-01-08T17:38:12.364Z,3.80
2019-01-08T17:40:54.483Z,3.80
2019-01-08T17:43:36.716Z,3.70
2019-01-08T17:46:19.073Z,3.70
2019-01-08T17:49:01.570Z,3.70
2019-01-08T17:51:44.152Z,3.80
2019-01-08T17:54:26.010Z,3.80
2019-01-08T17:57:07.751Z,3.80
2019-01-08T17:59:49.973Z,3.80
2019-01-08T18:02:32.661Z,3.70
2019-01-08T18:05:15.437Z,3.80
2019-01-08T18:07:58.592Z,3.80
2019-01-08T18:10:41.346Z,3.80
2019-01-08T18:13:24.679Z,3.80
2019-01-08T18:16:06.806Z,3.80
2019-01-08T18:18:48.893Z,3.80
2019-01-08T18:21:32.250Z,3.80
2019-01-08T18:24:14.821Z,3.80
2019-01-08T18:26:57.404Z,3.80
2019-01-08T18:29:39.740Z,3.80
2019-01-08T18:32:22.325Z,3.80
2019-01-08T18:35:04.759Z,3.80
2019-01-08T18:37:47.176Z,3.90
2019-01-08T18:40:29.162Z,3.90
2019-01-08T18:43:14.079Z,3.90
2019-01-08T18:45:54.539Z,3.90
2019-01-08T18:48:36.754Z,3.90
2019-01-08T18:51:19.216Z,3.90
2019-01-08T18:54:01.770Z,3.90
2019-01-08T18:56:43.957Z,4.00
2019-01-08T18:59:26.185Z,4.10
2019-01-08T19:02:08.985Z,4.10
2019-01-08T19:04:51.230Z,4.10
2019-01-08T19:07:33.427Z,4.10
2019-01-08T19:10:15.707Z,4.20
2019-01-08T19:12:58.441Z,4.10
2019-01-08T19:15:40.897Z,4.10
2019-01-08T19:18:23.537Z,4.20
2019-01-08T19:21:06.140Z,4.20
2019-01-08T19:23:48.193Z,4.20
2019-01-08T19:26:30.810Z,4.20
2019-01-08T19:29:13.647Z,4.20
2019-01-08T19:31:55.875Z,4.10
2019-01-08T19:34:38.027Z,4.20
2019-01-08T19:37:20.095Z,4.10
2019-01-08T19:40:02.434Z,4.10
2019-01-08T19:42:44.945Z,4.20
2019-01-08T19:45:26.986Z,4.20
2019-01-08T19:48:09.220Z,4.20
2019-01-08T19:50:51.225Z,4.20
2019-01-08T19:53:33.987Z,4.20
2019-01-08T19:56:16.509Z,4.20
2019-01-08T19:58:58.689Z,4.10
2019-01-08T20:01:40.475Z,4.20
2019-01-08T20:04:22.661Z,4.20
2019-01-08T20:07:04.519Z,4.20
2019-01-08T20:09:46.760Z,4.20
2019-01-08T20:12:28.690Z,4.20
2019-01-08T20:15:10.857Z,4.20
2019-01-08T20:17:52.852Z,4.20
2019-01-08T20:20:35.100Z,4.20
2019-01-08T20:23:17.147Z,4.10
2019-01-08T20:25:59.450Z,4.20
2019-01-08T20:28:41.429Z,4.20
2019-01-08T20:31:23.309Z,4.10
2019-01-08T20:34:05.221Z,4.10
2019-01-08T20:36:47.127Z,4.10
2019-01-08T20:39:29.567Z,4.20
2019-01-08T20:42:11.552Z,4.20
2019-01-08T20:44:53.569Z,4.20
2019-01-08T20:47:35.563Z,4.20
2019-01-08T20:50:18.011Z,4.20
2019-01-08T20:53:00.539Z,4.20
2019-01-08T20:55:42.777Z,4.30
2019-01-08T20:58:28.579Z,4.30
2019-01-08T21:01:15.220Z,4.20
2019-01-08T21:04:24.282Z,4.30
2019-01-08T21:07:14.070Z,4.30
2019-01-08T21:23:04.619Z,4.10
2019-01-08T21:26:13.818Z,4.00
2019-01-08T21:32:38.565Z,4.00
2019-01-08T21:35:48.068Z,4.10
2019-01-08T21:42:13.445Z,4.10
2019-01-08T21:45:22.503Z,4.10
2019-01-08T21:51:26.193Z,4.20
2019-01-08T21:57:43.653Z,4.20
2019-01-08T22:00:26.685Z,4.20
2019-01-08T22:03:08.633Z,4.30
2019-01-08T22:05:50.565Z,4.20
2019-01-08T22:08:32.576Z,4.30
2019-01-08T22:11:14.341Z,4.20
2019-01-08T22:13:56.678Z,4.20
2019-01-08T22:16:38.709Z,4.20
2019-01-08T22:19:21.171Z,4.20
2019-01-08T22:22:03.399Z,4.20
2019-01-08T22:24:45.249Z,4.20
2019-01-08T22:27:27.253Z,4.20
2019-01-08T22:30:09.153Z,4.20
2019-01-08T22:32:51.219Z,4.20
2019-01-08T22:35:33.544Z,4.30
2019-01-08T22:38:15.651Z,4.30
2019-01-08T22:40:57.481Z,4.30
2019-01-08T22:43:39.647Z,4.30
2019-01-08T22:46:21.886Z,4.30
2019-01-08T22:49:04.040Z,4.30
2019-01-08T22:51:46.177Z,4.30
2019-01-08T22:54:28.272Z,4.30
2019-01-08T22:57:10.923Z,4.30
2019-01-08T22:59:53.610Z,4.30
2019-01-08T23:02:35.420Z,4.30
2019-01-08T23:05:17.556Z,4.30
2019-01-08T23:07:59.582Z,4.20
2019-01-08T23:10:41.607Z,4.30
2019-01-08T23:13:23.536Z,4.20
2019-01-08T23:16:05.719Z,4.20
2019-01-08T23:18:47.755Z,4.10
2019-01-08T23:21:29.680Z,4.10
2019-01-08T23:24:11.693Z,4.10
2019-01-08T23:26:53.476Z,4.10
2019-01-08T23:29:35.940Z,4.10
2019-01-08T23:32:18.239Z,4.10
2019-01-08T23:35:00.495Z,4.20
2019-01-08T23:37:42.876Z,4.10
2019-01-08T23:40:25.342Z,4.10
2019-01-08T23:43:07.665Z,4.20
2019-01-08T23:45:49.684Z,4.20
2019-01-08T23:48:31.773Z,4.30
2019-01-08T23:51:13.656Z,4.20
2019-01-08T23:53:55.777Z,4.20
2019-01-08T23:56:38.143Z,4.20
2019-01-08T23:59:20.572Z,4.10
