createdAt,value
2019-02-14T00:00:58.271Z,93.94
2019-02-14T00:01:58.287Z,93.37
2019-02-14T00:02:58.243Z,93.69
2019-02-14T00:03:58.242Z,94.10
2019-02-14T00:04:58.224Z,93.21
2019-02-14T00:05:58.210Z,93.94
2019-02-14T00:06:58.228Z,94.10
2019-02-14T00:07:58.215Z,94.57
2019-02-14T00:08:58.179Z,94.21
2019-02-14T00:09:58.197Z,94.21
2019-02-14T00:10:58.165Z,94.10
2019-02-14T00:11:58.141Z,93.84
2019-02-14T00:12:58.174Z,93.52
2019-02-14T00:13:58.144Z,93.31
2019-02-14T00:14:58.111Z,93.94
2019-02-14T00:15:58.140Z,93.73
2019-02-14T00:16:58.089Z,93.21
2019-02-14T00:17:58.121Z,93.21
2019-02-14T00:18:58.068Z,93.94
2019-02-14T00:19:58.055Z,93.94
2019-02-14T00:20:58.048Z,94.35
2019-02-14T00:21:58.098Z,94.25
2019-02-14T00:22:58.062Z,94.46
2019-02-14T00:23:58.014Z,94.57
2019-02-14T00:24:58.010Z,94.19
2019-02-14T00:25:58.015Z,94.35
2019-02-14T00:26:58.019Z,94.61
2019-02-14T00:27:57.979Z,94.35
2019-02-14T00:28:57.980Z,93.98
2019-02-14T00:29:57.948Z,93.94
2019-02-14T00:30:57.943Z,94.09
2019-02-14T00:31:57.921Z,94.35
2019-02-14T00:32:57.940Z,94.46
2019-02-14T00:33:57.901Z,94.40
2019-02-14T00:34:57.911Z,94.40
2019-02-14T00:35:57.880Z,94.40
2019-02-14T00:36:57.870Z,94.40
2019-02-14T00:37:57.886Z,94.40
2019-02-14T00:38:57.864Z,94.29
2019-02-14T00:39:57.866Z,94.50
2019-02-14T00:40:57.823Z,94.57
2019-02-14T00:41:57.818Z,94.67
2019-02-14T00:42:57.828Z,94.29
2019-02-14T00:43:57.813Z,94.98
2019-02-14T00:44:57.787Z,94.82
2019-02-14T00:45:57.781Z,94.71
2019-02-14T00:46:57.774Z,94.57
2019-02-14T00:47:57.783Z,94.46
2019-02-14T00:48:57.742Z,94.40
2019-02-14T00:49:57.728Z,94.35
2019-02-14T00:50:57.741Z,94.46
2019-02-14T00:51:57.708Z,94.78
2019-02-14T00:52:57.722Z,94.67
2019-02-14T00:53:57.701Z,94.40
2019-02-14T00:54:57.673Z,94.50
2019-02-14T00:55:57.665Z,94.50
2019-02-14T00:56:57.692Z,94.61
2019-02-14T00:57:57.677Z,94.50
2019-02-14T00:58:57.632Z,95.03
2019-02-14T00:59:57.660Z,94.82
2019-02-14T01:00:57.620Z,94.71
2019-02-14T01:01:57.613Z,94.61
2019-02-14T01:02:57.616Z,94.50
2019-02-14T01:03:57.605Z,94.61
2019-02-14T01:04:57.560Z,94.44
2019-02-14T01:05:57.582Z,95.07
2019-02-14T01:06:57.570Z,94.86
2019-02-14T01:07:57.551Z,94.76
2019-02-14T01:08:57.525Z,94.02
2019-02-14T01:09:57.511Z,95.07
2019-02-14T01:10:57.568Z,94.80
2019-02-14T01:11:57.492Z,94.13
2019-02-14T01:12:57.476Z,94.65
2019-02-14T01:13:57.497Z,94.55
2019-02-14T01:14:57.452Z,94.80
2019-02-14T01:15:57.443Z,94.59
2019-02-14T01:16:57.440Z,94.70
2019-02-14T01:17:57.425Z,94.49
2019-02-14T01:18:57.446Z,95.11
2019-02-14T01:19:57.405Z,95.01
2019-02-14T01:20:57.383Z,94.90
2019-02-14T01:21:57.387Z,94.90
2019-02-14T01:22:57.364Z,95.32
2019-02-14T01:23:57.367Z,94.70
2019-02-14T01:24:57.347Z,95.11
2019-02-14T01:25:57.357Z,94.70
2019-02-14T01:26:57.322Z,94.59
2019-02-14T01:27:57.307Z,95.11
2019-02-14T01:28:57.317Z,94.59
2019-02-14T01:29:57.311Z,94.80
2019-02-14T01:30:57.290Z,94.80
2019-02-14T01:31:57.291Z,95.53
2019-02-14T01:32:57.262Z,95.32
2019-02-14T01:33:57.247Z,95.53
2019-02-14T01:34:57.231Z,95.53
2019-02-14T01:35:57.246Z,95.53
2019-02-14T01:36:57.232Z,95.64
2019-02-14T01:37:57.221Z,95.43
2019-02-14T01:38:57.192Z,95.43
2019-02-14T01:39:57.179Z,95.43
2019-02-14T01:40:57.173Z,95.32
2019-02-14T01:41:57.185Z,95.53
2019-02-14T01:42:57.157Z,95.43
2019-02-14T01:43:57.134Z,95.32
2019-02-14T01:44:57.123Z,95.21
2019-02-14T01:45:57.149Z,94.49
2019-02-14T01:46:57.100Z,95.21
2019-02-14T01:47:57.087Z,95.53
2019-02-14T01:48:57.099Z,95.49
2019-02-14T01:49:57.094Z,95.28
2019-02-14T01:50:57.058Z,95.49
2019-02-14T01:51:57.049Z,95.28
2019-02-14T01:52:57.044Z,94.76
2019-02-14T01:53:57.029Z,94.65
2019-02-14T01:54:57.037Z,94.76
2019-02-14T01:55:57.020Z,94.90
2019-02-14T01:56:56.992Z,94.96
2019-02-14T01:57:57.014Z,94.76
2019-02-14T01:58:56.976Z,95.01
2019-02-14T01:59:56.979Z,95.07
2019-02-14T02:00:57.003Z,95.01
2019-02-14T02:01:56.953Z,94.70
2019-02-14T02:02:56.925Z,94.44
2019-02-14T02:03:56.922Z,95.01
2019-02-14T02:04:56.937Z,94.80
2019-02-14T02:05:56.920Z,94.70
2019-02-14T02:06:56.909Z,94.70
2019-02-14T02:07:56.917Z,94.80
2019-02-14T02:08:56.859Z,95.01
2019-02-14T02:09:56.849Z,94.86
2019-02-14T02:10:56.860Z,95.07
2019-02-14T02:11:56.852Z,94.86
2019-02-14T02:12:56.850Z,94.86
2019-02-14T02:13:56.809Z,94.76
2019-02-14T02:14:56.798Z,94.96
2019-02-14T02:15:56.786Z,94.96
2019-02-14T02:16:56.771Z,94.34
2019-02-14T02:17:56.805Z,94.34
2019-02-14T02:18:56.750Z,94.23
2019-02-14T02:19:56.739Z,94.27
2019-02-14T02:20:56.727Z,94.59
2019-02-14T02:21:56.727Z,94.80
2019-02-14T02:22:56.731Z,94.27
2019-02-14T02:23:56.722Z,94.59
2019-02-14T02:24:56.687Z,94.49
2019-02-14T02:25:56.680Z,94.38
2019-02-14T02:26:56.667Z,94.59
2019-02-14T02:27:56.699Z,95.11
2019-02-14T02:28:56.647Z,94.96
2019-02-14T02:29:56.641Z,95.01
2019-02-14T02:30:56.651Z,94.80
2019-02-14T02:31:56.621Z,95.21
2019-02-14T02:32:56.595Z,94.59
2019-02-14T02:33:56.590Z,95.21
2019-02-14T02:34:56.601Z,95.11
2019-02-14T02:36:00.446Z,95.21
2019-02-14T02:36:56.605Z,95.05
2019-02-14T02:37:56.557Z,95.01
2019-02-14T02:38:56.547Z,95.26
2019-02-14T02:39:56.529Z,94.70
2019-02-14T02:40:56.513Z,94.70
2019-02-14T02:41:56.546Z,94.90
2019-02-14T02:42:56.492Z,94.49
2019-02-14T02:43:56.501Z,95.11
2019-02-14T02:44:56.465Z,94.70
2019-02-14T02:45:56.479Z,94.70
2019-02-14T02:46:56.457Z,94.38
2019-02-14T02:47:56.459Z,95.01
2019-02-14T02:48:56.478Z,94.70
2019-02-14T02:49:56.443Z,94.59
2019-02-14T02:50:56.401Z,95.01
2019-02-14T02:52:03.044Z,94.59
2019-02-14T02:52:56.420Z,94.49
2019-02-14T02:53:56.374Z,94.76
2019-02-14T02:54:56.373Z,94.76
2019-02-14T02:55:56.354Z,94.96
2019-02-14T02:56:56.337Z,94.65
2019-02-14T02:57:56.374Z,94.76
2019-02-14T02:58:56.321Z,94.55
2019-02-14T02:59:56.305Z,94.55
2019-02-14T03:00:56.301Z,94.96
2019-02-14T03:01:56.295Z,94.71
2019-02-14T03:02:56.333Z,94.96
2019-02-14T03:03:56.267Z,94.55
2019-02-14T03:04:56.252Z,94.55
2019-02-14T03:05:56.281Z,94.76
2019-02-14T03:06:56.229Z,94.34
2019-02-14T03:07:56.233Z,95.07
2019-02-14T03:08:56.210Z,94.86
2019-02-14T03:09:56.208Z,94.96
2019-02-14T03:10:56.212Z,95.07
2019-02-14T03:11:56.183Z,94.76
2019-02-14T03:12:56.186Z,94.55
2019-02-14T03:13:56.158Z,94.44
2019-02-14T03:14:56.168Z,95.28
2019-02-14T03:15:56.135Z,94.96
2019-02-14T03:16:56.155Z,94.86
2019-02-14T03:17:56.103Z,94.86
2019-02-14T03:18:56.100Z,94.76
2019-02-14T03:19:56.099Z,94.96
2019-02-14T03:20:56.106Z,94.65
2019-02-14T03:21:56.079Z,94.55
2019-02-14T03:22:56.101Z,94.86
2019-02-14T03:23:56.086Z,94.96
2019-02-14T03:24:56.029Z,95.07
2019-02-14T03:25:56.021Z,95.17
2019-02-14T03:26:56.016Z,94.86
2019-02-14T03:27:56.024Z,94.55
2019-02-14T03:28:56.015Z,94.55
2019-02-14T03:29:55.979Z,93.82
2019-02-14T03:30:55.981Z,94.23
2019-02-14T03:31:55.972Z,94.13
2019-02-14T03:32:55.970Z,93.92
2019-02-14T03:33:55.936Z,93.92
2019-02-14T03:34:55.957Z,93.92
2019-02-14T03:35:55.913Z,94.19
2019-02-14T03:36:55.905Z,94.29
2019-02-14T03:37:55.888Z,94.34
2019-02-14T03:38:55.886Z,94.02
2019-02-14T03:39:55.890Z,94.34
2019-02-14T03:40:55.866Z,94.34
2019-02-14T03:41:55.843Z,94.55
2019-02-14T03:42:55.833Z,94.02
2019-02-14T03:43:55.827Z,94.13
2019-02-14T03:44:55.835Z,94.34
2019-02-14T03:45:55.801Z,94.34
2019-02-14T03:46:55.803Z,94.23
2019-02-14T03:47:55.782Z,94.23
2019-02-14T03:48:55.769Z,94.23
2019-02-14T03:49:55.786Z,94.44
2019-02-14T03:50:55.758Z,94.44
2019-02-14T03:51:55.749Z,94.44
2019-02-14T03:52:55.769Z,94.44
2019-02-14T03:53:55.717Z,94.86
2019-02-14T03:54:55.703Z,94.86
2019-02-14T03:55:55.713Z,94.65
2019-02-14T03:56:55.686Z,94.44
2019-02-14T03:57:55.702Z,94.59
2019-02-14T03:58:55.664Z,94.76
2019-02-14T03:59:55.664Z,94.70
2019-02-14T04:00:55.644Z,94.80
2019-02-14T04:01:55.654Z,94.49
2019-02-14T04:02:55.624Z,94.80
2019-02-14T04:03:55.607Z,94.59
2019-02-14T04:04:55.595Z,95.01
2019-02-14T04:05:55.588Z,95.21
2019-02-14T04:06:55.625Z,95.01
2019-02-14T04:07:55.596Z,95.01
2019-02-14T04:08:55.551Z,94.90
2019-02-14T04:09:55.545Z,94.59
2019-02-14T04:10:55.613Z,94.27
2019-02-14T04:11:55.526Z,94.80
2019-02-14T04:12:55.511Z,94.80
2019-02-14T04:13:55.511Z,94.90
2019-02-14T04:14:55.499Z,94.80
2019-02-14T04:15:55.504Z,95.01
2019-02-14T04:16:55.466Z,95.21
2019-02-14T04:17:55.453Z,94.70
2019-02-14T04:18:55.466Z,95.21
2019-02-14T04:19:55.429Z,95.21
2019-02-14T04:20:55.451Z,94.80
2019-02-14T04:21:55.421Z,95.05
2019-02-14T04:22:55.401Z,95.05
2019-02-14T04:23:55.394Z,95.26
2019-02-14T04:24:55.383Z,95.21
2019-02-14T04:25:55.389Z,94.90
2019-02-14T04:26:55.353Z,94.95
2019-02-14T04:27:55.339Z,94.84
2019-02-14T04:28:55.354Z,94.32
2019-02-14T04:29:55.329Z,94.59
2019-02-14T04:30:55.331Z,94.64
2019-02-14T04:31:55.315Z,94.64
2019-02-14T04:32:55.289Z,95.01
2019-02-14T04:33:55.278Z,95.11
2019-02-14T04:34:55.304Z,94.95
2019-02-14T04:35:55.272Z,95.21
2019-02-14T04:36:55.844Z,94.95
2019-02-14T04:37:55.267Z,94.80
2019-02-14T04:38:55.227Z,95.15
2019-02-14T04:39:55.211Z,94.74
2019-02-14T04:40:55.235Z,94.84
2019-02-14T04:41:55.190Z,94.95
2019-02-14T04:42:55.195Z,95.05
2019-02-14T04:43:55.173Z,95.15
2019-02-14T04:44:55.158Z,94.84
2019-02-14T04:45:55.171Z,95.57
2019-02-14T04:46:55.163Z,95.68
2019-02-14T04:47:55.127Z,95.68
2019-02-14T04:48:55.117Z,95.47
2019-02-14T04:49:55.110Z,95.57
2019-02-14T04:50:55.132Z,95.57
2019-02-14T04:51:55.084Z,95.62
2019-02-14T04:52:55.099Z,95.57
2019-02-14T04:53:55.068Z,95.57
2019-02-14T04:54:55.055Z,95.57
2019-02-14T04:55:55.072Z,95.47
2019-02-14T04:56:55.031Z,95.37
2019-02-14T04:57:55.016Z,95.78
2019-02-14T04:58:55.001Z,95.47
2019-02-14T04:59:55.003Z,95.57
2019-02-14T05:00:55.021Z,95.99
2019-02-14T05:01:55.001Z,95.47
2019-02-14T05:02:54.963Z,96.04
2019-02-14T05:03:54.950Z,96.04
2019-02-14T05:04:54.943Z,95.62
2019-02-14T05:05:54.949Z,95.78
2019-02-14T05:06:54.923Z,95.83
2019-02-14T05:07:54.931Z,95.57
2019-02-14T05:08:54.933Z,95.83
2019-02-14T05:09:54.900Z,95.62
2019-02-14T05:10:54.888Z,95.62
2019-02-14T05:11:54.867Z,95.41
2019-02-14T05:12:54.855Z,95.31
2019-02-14T05:13:54.879Z,95.20
2019-02-14T05:14:54.832Z,95.31
2019-02-14T05:15:54.819Z,95.31
2019-02-14T05:16:54.814Z,95.51
2019-02-14T05:17:54.804Z,95.83
2019-02-14T05:18:54.812Z,95.57
2019-02-14T05:19:54.771Z,95.37
2019-02-14T05:20:54.795Z,95.57
2019-02-14T05:21:54.791Z,95.89
2019-02-14T05:22:54.746Z,95.26
2019-02-14T05:23:54.753Z,95.15
2019-02-14T05:24:54.742Z,95.57
2019-02-14T05:25:54.707Z,95.57
2019-02-14T05:26:54.708Z,95.37
2019-02-14T05:27:54.706Z,95.57
2019-02-14T05:28:54.676Z,95.68
2019-02-14T05:29:54.704Z,95.72
2019-02-14T05:30:54.657Z,95.51
2019-02-14T05:31:54.640Z,95.72
2019-02-14T05:32:54.630Z,95.47
2019-02-14T05:33:54.618Z,95.51
2019-02-14T05:34:54.637Z,95.78
2019-02-14T05:35:54.652Z,95.89
2019-02-14T05:36:55.288Z,95.83
2019-02-14T05:37:54.577Z,95.62
2019-02-14T05:38:54.568Z,95.68
2019-02-14T05:39:54.556Z,95.51
2019-02-14T05:40:54.576Z,95.47
2019-02-14T05:41:54.536Z,95.51
2019-02-14T05:42:54.527Z,95.41
2019-02-14T05:43:54.529Z,95.15
2019-02-14T05:44:54.502Z,95.26
2019-02-14T05:45:54.542Z,95.37
2019-02-14T05:46:54.476Z,95.37
2019-02-14T05:47:54.471Z,95.78
2019-02-14T05:48:54.495Z,95.57
2019-02-14T05:49:54.449Z,95.53
2019-02-14T05:50:54.461Z,95.37
2019-02-14T05:51:54.427Z,95.57
2019-02-14T05:52:54.419Z,95.47
2019-02-14T05:53:54.403Z,95.53
2019-02-14T05:54:54.405Z,95.64
2019-02-14T05:55:54.400Z,95.89
2019-02-14T05:56:54.365Z,95.47
2019-02-14T05:57:54.368Z,95.68
2019-02-14T05:58:54.346Z,95.47
2019-02-14T05:59:54.384Z,94.74
2019-02-14T06:00:54.350Z,94.80
2019-02-14T06:01:54.339Z,94.90
2019-02-14T06:02:54.302Z,94.74
2019-02-14T06:03:54.319Z,94.70
2019-02-14T06:04:54.282Z,94.49
2019-02-14T06:05:54.298Z,94.59
2019-02-14T06:07:00.911Z,94.70
2019-02-14T06:07:55.250Z,94.90
2019-02-14T06:08:54.276Z,94.80
2019-02-14T06:09:54.265Z,95.11
2019-02-14T06:10:54.215Z,94.38
2019-02-14T06:11:54.201Z,94.49
2019-02-14T06:12:54.230Z,94.17
2019-02-14T06:13:54.189Z,94.07
2019-02-14T06:14:54.170Z,94.27
2019-02-14T06:15:54.161Z,94.17
2019-02-14T06:16:54.154Z,93.96
2019-02-14T06:17:54.183Z,93.96
2019-02-14T06:18:54.130Z,94.27
2019-02-14T06:19:54.117Z,94.80
2019-02-14T06:20:54.107Z,94.80
2019-02-14T06:21:54.095Z,94.80
2019-02-14T06:22:54.109Z,94.59
2019-02-14T06:23:54.083Z,95.01
2019-02-14T06:24:54.068Z,94.53
2019-02-14T06:25:54.054Z,94.84
2019-02-14T06:26:54.042Z,95.11
2019-02-14T06:27:54.049Z,95.15
2019-02-14T06:28:54.020Z,95.15
2019-02-14T06:29:54.013Z,94.74
2019-02-14T06:30:53.994Z,94.84
2019-02-14T06:31:53.987Z,94.64
2019-02-14T06:32:54.043Z,95.21
2019-02-14T06:33:53.960Z,94.90
2019-02-14T06:34:53.982Z,94.84
2019-02-14T06:35:53.938Z,94.27
2019-02-14T06:36:53.933Z,94.95
2019-02-14T06:37:53.920Z,94.27
2019-02-14T06:38:53.920Z,94.80
2019-02-14T06:39:53.949Z,94.90
2019-02-14T06:40:53.914Z,94.32
2019-02-14T06:41:53.881Z,94.59
2019-02-14T06:42:53.865Z,94.59
2019-02-14T06:43:53.879Z,94.59
2019-02-14T06:44:53.846Z,94.27
2019-02-14T06:45:53.838Z,94.80
2019-02-14T06:46:53.833Z,94.90
2019-02-14T06:47:53.843Z,95.21
2019-02-14T06:48:53.831Z,94.17
2019-02-14T06:49:53.790Z,95.11
2019-02-14T06:50:53.801Z,94.90
2019-02-14T06:51:53.791Z,95.21
2019-02-14T06:52:53.757Z,95.21
2019-02-14T06:53:53.750Z,95.01
2019-02-14T06:54:53.798Z,95.01
2019-02-14T06:55:53.722Z,94.49
2019-02-14T06:56:53.709Z,94.80
2019-02-14T06:57:53.704Z,94.80
2019-02-14T06:58:53.694Z,94.80
2019-02-14T06:59:53.721Z,94.80
2019-02-14T07:00:53.693Z,94.59
2019-02-14T07:01:53.666Z,94.76
2019-02-14T07:02:53.644Z,94.76
2019-02-14T07:03:53.670Z,95.07
2019-02-14T07:04:53.630Z,94.27
2019-02-14T07:05:53.611Z,94.80
2019-02-14T07:06:53.600Z,94.70
2019-02-14T07:07:53.636Z,94.80
2019-02-14T07:08:53.610Z,95.01
2019-02-14T07:09:53.568Z,95.01
2019-02-14T07:10:53.561Z,95.11
2019-02-14T07:11:53.552Z,94.59
2019-02-14T07:12:53.566Z,94.70
2019-02-14T07:13:53.524Z,94.59
2019-02-14T07:14:53.516Z,94.38
2019-02-14T07:15:53.505Z,94.76
2019-02-14T07:16:53.541Z,94.49
2019-02-14T07:17:53.485Z,94.07
2019-02-14T07:18:53.473Z,94.13
2019-02-14T07:19:53.461Z,94.17
2019-02-14T07:20:53.472Z,93.96
2019-02-14T07:21:53.441Z,94.07
2019-02-14T07:22:53.435Z,94.27
2019-02-14T07:23:53.423Z,94.27
2019-02-14T07:24:53.412Z,94.38
2019-02-14T07:25:53.437Z,94.55
2019-02-14T07:26:53.418Z,94.49
2019-02-14T07:27:53.404Z,94.59
2019-02-14T07:28:53.360Z,94.44
2019-02-14T07:29:53.371Z,93.92
2019-02-14T07:30:53.339Z,94.02
2019-02-14T07:31:53.354Z,94.34
2019-02-14T07:32:53.320Z,94.65
2019-02-14T07:33:53.308Z,94.34
2019-02-14T07:34:53.299Z,94.34
2019-02-14T07:35:53.291Z,94.65
2019-02-14T07:36:53.315Z,93.92
2019-02-14T07:37:53.289Z,93.92
2019-02-14T07:38:53.254Z,93.61
2019-02-14T07:39:53.245Z,93.61
2019-02-14T07:40:53.261Z,93.92
2019-02-14T07:41:53.246Z,93.92
2019-02-14T07:42:53.212Z,93.92
2019-02-14T07:43:53.206Z,93.77
2019-02-14T07:44:53.190Z,93.77
2019-02-14T07:45:53.187Z,93.77
2019-02-14T07:46:53.204Z,93.98
2019-02-14T07:47:53.199Z,93.98
2019-02-14T07:48:53.156Z,94.09
2019-02-14T07:49:53.130Z,93.88
2019-02-14T07:50:53.127Z,93.88
2019-02-14T07:51:53.116Z,93.84
2019-02-14T07:52:53.121Z,94.15
2019-02-14T07:53:53.094Z,93.63
2019-02-14T07:54:53.131Z,93.21
2019-02-14T07:55:53.108Z,93.52
2019-02-14T07:56:53.055Z,92.75
2019-02-14T07:57:53.045Z,92.75
2019-02-14T07:58:53.032Z,92.96
2019-02-14T07:59:53.023Z,92.29
2019-02-14T08:00:53.056Z,91.87
2019-02-14T08:01:53.032Z,92.18
2019-02-14T08:02:52.995Z,91.62
2019-02-14T08:03:52.988Z,91.83
2019-02-14T08:04:52.996Z,92.00
2019-02-14T08:05:52.967Z,90.95
2019-02-14T08:06:52.955Z,90.95
2019-02-14T08:07:52.959Z,91.16
2019-02-14T08:08:52.945Z,91.27
2019-02-14T08:09:52.932Z,90.60
2019-02-14T08:10:52.924Z,90.08
2019-02-14T08:11:52.895Z,89.98
2019-02-14T08:12:52.911Z,89.45
2019-02-14T08:13:52.897Z,89.31
2019-02-14T08:14:52.887Z,89.00
2019-02-14T08:15:52.852Z,88.89
2019-02-14T08:16:52.837Z,88.79
2019-02-14T08:17:52.861Z,89.41
2019-02-14T08:18:52.814Z,89.00
2019-02-14T08:19:52.806Z,88.12
2019-02-14T08:20:52.811Z,88.54
2019-02-14T08:21:52.784Z,87.71
2019-02-14T08:22:52.798Z,87.56
2019-02-14T08:23:52.785Z,86.42
2019-02-14T08:24:52.771Z,86.21
2019-02-14T08:25:52.736Z,86.63
2019-02-14T08:26:52.728Z,86.49
2019-02-14T08:27:52.720Z,85.69
2019-02-14T08:28:52.760Z,85.44
2019-02-14T08:29:52.692Z,85.03
2019-02-14T08:30:52.699Z,85.34
2019-02-14T08:31:52.688Z,84.78
2019-02-14T08:32:52.685Z,85.20
2019-02-14T08:33:52.668Z,85.20
2019-02-14T08:34:52.645Z,84.37
2019-02-14T08:35:52.675Z,83.91
2019-02-14T08:36:52.616Z,83.18
2019-02-14T08:37:53.993Z,83.67
2019-02-14T08:38:52.594Z,83.56
2019-02-14T08:39:52.618Z,83.87
2019-02-14T08:40:52.605Z,83.15
2019-02-14T08:41:52.565Z,83.53
2019-02-14T08:42:52.547Z,83.32
2019-02-14T08:43:52.539Z,82.39
2019-02-14T08:44:52.566Z,82.34
2019-02-14T08:45:52.523Z,81.82
2019-02-14T08:46:52.508Z,81.30
2019-02-14T08:47:52.496Z,81.20
2019-02-14T08:48:52.501Z,79.65
2019-02-14T08:49:52.506Z,79.44
2019-02-14T08:50:52.466Z,80.37
2019-02-14T08:51:52.509Z,78.89
2019-02-14T08:52:52.439Z,78.16
2019-02-14T08:53:52.428Z,79.30
2019-02-14T08:54:52.416Z,79.82
2019-02-14T08:55:52.405Z,79.82
2019-02-14T08:56:52.432Z,79.99
2019-02-14T08:57:52.386Z,80.71
2019-02-14T08:58:52.375Z,80.19
2019-02-14T08:59:52.380Z,79.58
2019-02-14T09:00:52.352Z,78.92
2019-02-14T09:01:52.377Z,78.09
2019-02-14T09:02:52.333Z,77.67
2019-02-14T09:03:52.325Z,78.36
2019-02-14T09:04:52.312Z,78.05
2019-02-14T09:05:52.330Z,77.12
2019-02-14T09:06:52.284Z,77.60
2019-02-14T09:07:54.667Z,77.91
2019-02-14T09:08:52.291Z,76.78
2019-02-14T09:09:52.281Z,76.98
2019-02-14T09:10:52.343Z,76.95
2019-02-14T09:11:52.228Z,74.88
2019-02-14T09:12:52.221Z,74.67
2019-02-14T09:13:52.224Z,74.67
2019-02-14T09:14:52.198Z,75.09
2019-02-14T09:15:52.191Z,75.36
2019-02-14T09:16:52.219Z,75.26
2019-02-14T09:17:52.186Z,75.46
2019-02-14T09:18:52.155Z,75.46
2019-02-14T09:19:52.149Z,74.53
2019-02-14T09:20:52.134Z,74.22
2019-02-14T09:21:52.153Z,74.53
2019-02-14T09:22:52.134Z,75.15
2019-02-14T09:23:52.099Z,74.22
2019-02-14T09:24:52.102Z,74.22
2019-02-14T09:25:52.081Z,73.81
2019-02-14T09:26:52.061Z,74.02
2019-02-14T09:27:52.076Z,74.36
2019-02-14T09:28:52.044Z,73.64
2019-02-14T09:29:52.039Z,73.43
2019-02-14T09:30:52.022Z,73.33
2019-02-14T09:31:52.013Z,73.64
2019-02-14T09:32:52.039Z,73.43
2019-02-14T09:33:51.989Z,73.94
2019-02-14T09:34:51.976Z,73.22
2019-02-14T09:35:51.996Z,72.81
2019-02-14T09:36:51.985Z,73.74
2019-02-14T09:37:51.947Z,74.12
2019-02-14T09:38:51.945Z,73.19
2019-02-14T09:39:51.919Z,73.39
2019-02-14T09:40:51.941Z,73.47
2019-02-14T09:41:51.898Z,72.64
2019-02-14T09:42:51.909Z,72.85
2019-02-14T09:43:51.912Z,71.61
2019-02-14T09:44:51.874Z,72.64
2019-02-14T09:45:51.892Z,72.95
2019-02-14T09:46:51.842Z,71.92
2019-02-14T09:47:53.872Z,70.40
2019-02-14T09:48:51.832Z,70.40
2019-02-14T09:49:51.807Z,70.61
2019-02-14T09:50:51.833Z,71.02
2019-02-14T09:51:51.800Z,71.64
2019-02-14T09:52:51.799Z,71.53
2019-02-14T09:53:51.779Z,71.57
2019-02-14T09:54:51.820Z,71.78
2019-02-14T09:55:51.761Z,72.50
2019-02-14T09:56:51.750Z,71.88
2019-02-14T09:57:51.728Z,72.50
2019-02-14T09:58:51.713Z,72.60
2019-02-14T09:59:51.729Z,72.57
2019-02-14T10:00:51.716Z,72.57
2019-02-14T10:01:51.716Z,71.61
2019-02-14T10:02:51.670Z,70.78
2019-02-14T10:03:51.687Z,70.33
2019-02-14T10:04:51.679Z,69.82
2019-02-14T10:05:51.637Z,69.37
2019-02-14T10:06:51.653Z,68.24
2019-02-14T10:07:51.610Z,69.24
2019-02-14T10:08:51.614Z,68.41
2019-02-14T10:09:51.603Z,68.93
2019-02-14T10:10:51.615Z,67.76
2019-02-14T10:11:51.596Z,67.86
2019-02-14T10:12:51.588Z,67.73
2019-02-14T10:13:51.543Z,68.01
2019-02-14T10:14:51.550Z,66.22
2019-02-14T10:15:51.533Z,66.02
2019-02-14T10:16:51.513Z,65.99
2019-02-14T10:17:51.534Z,64.96
2019-02-14T10:18:51.527Z,64.54
2019-02-14T10:19:51.476Z,64.21
2019-02-14T10:20:51.490Z,63.79
2019-02-14T10:21:51.492Z,64.41
2019-02-14T10:22:51.498Z,63.76
2019-02-14T10:23:51.460Z,63.02
2019-02-14T10:24:52.602Z,63.74
2019-02-14T10:25:51.429Z,61.99
2019-02-14T10:26:51.429Z,62.71
2019-02-14T10:27:51.388Z,63.94
2019-02-14T10:28:51.421Z,62.16
2019-02-14T10:29:51.426Z,63.17
2019-02-14T10:30:51.359Z,61.52
2019-02-14T10:31:51.354Z,61.11
2019-02-14T10:32:51.380Z,61.42
2019-02-14T10:33:51.323Z,62.11
2019-02-14T10:34:51.377Z,60.57
2019-02-14T10:35:51.298Z,60.75
2019-02-14T10:36:51.293Z,60.54
2019-02-14T10:37:51.290Z,58.90
2019-02-14T10:38:51.284Z,58.69
2019-02-14T10:39:51.294Z,58.72
2019-02-14T10:40:51.253Z,58.59
2019-02-14T10:41:51.246Z,61.57
2019-02-14T10:42:51.248Z,59.41
2019-02-14T10:43:51.246Z,59.00
2019-02-14T10:44:51.235Z,59.41
2019-02-14T10:45:51.191Z,58.87
2019-02-14T10:46:51.186Z,58.87
2019-02-14T10:47:51.169Z,60.49
2019-02-14T10:48:51.187Z,59.15
2019-02-14T10:49:51.163Z,58.44
2019-02-14T10:50:51.181Z,57.48
2019-02-14T10:51:51.122Z,57.69
2019-02-14T10:52:51.123Z,58.00
2019-02-14T10:53:51.109Z,57.05
2019-02-14T10:54:51.096Z,57.46
2019-02-14T10:55:51.123Z,56.46
2019-02-14T10:56:51.064Z,58.79
2019-02-14T10:57:51.064Z,56.67
2019-02-14T10:58:51.056Z,57.05
2019-02-14T10:59:51.035Z,58.69
2019-02-14T11:00:51.060Z,58.69
2019-02-14T11:01:51.036Z,56.95
2019-02-14T11:02:50.999Z,59.78
2019-02-14T11:03:50.990Z,57.92
2019-02-14T11:04:50.995Z,56.99
2019-02-14T11:05:50.988Z,57.92
2019-02-14T11:06:50.978Z,56.07
2019-02-14T11:07:50.955Z,56.59
2019-02-14T11:08:50.959Z,56.87
2019-02-14T11:09:50.929Z,56.28
2019-02-14T11:10:50.942Z,55.38
2019-02-14T11:11:50.920Z,56.79
2019-02-14T11:12:50.913Z,56.28
2019-02-14T11:13:50.906Z,56.59
2019-02-14T11:14:50.874Z,55.56
2019-02-14T11:15:50.886Z,55.36
2019-02-14T11:16:50.844Z,55.69
2019-02-14T11:17:50.846Z,56.38
2019-02-14T11:18:50.854Z,55.77
2019-02-14T11:19:50.821Z,56.69
2019-02-14T11:20:50.820Z,56.38
2019-02-14T11:21:50.790Z,55.87
2019-02-14T11:22:50.810Z,57.07
2019-02-14T11:23:50.765Z,56.46
2019-02-14T11:24:50.765Z,56.53
2019-02-14T11:25:50.775Z,56.43
2019-02-14T11:26:50.762Z,56.35
2019-02-14T11:27:50.747Z,55.66
2019-02-14T11:28:50.711Z,56.99
2019-02-14T11:29:50.704Z,57.28
2019-02-14T11:30:50.728Z,56.07
2019-02-14T11:31:50.679Z,55.87
2019-02-14T11:32:50.674Z,58.09
2019-02-14T11:33:50.663Z,56.53
2019-02-14T11:34:50.655Z,56.30
2019-02-14T11:35:50.670Z,56.12
2019-02-14T11:36:50.640Z,55.58
2019-02-14T11:37:50.616Z,56.12
2019-02-14T11:38:50.627Z,54.67
2019-02-14T11:39:50.621Z,53.95
2019-02-14T11:40:50.582Z,54.57
2019-02-14T11:41:50.582Z,55.99
2019-02-14T11:42:50.554Z,53.95
2019-02-14T11:43:50.574Z,52.83
2019-02-14T11:44:50.548Z,53.85
2019-02-14T11:45:50.546Z,52.44
2019-02-14T11:46:51.781Z,54.08
2019-02-14T11:47:50.503Z,54.46
2019-02-14T11:48:50.487Z,54.33
2019-02-14T11:49:50.484Z,55.15
2019-02-14T11:50:50.494Z,55.43
2019-02-14T11:51:50.481Z,54.51
2019-02-14T11:52:50.445Z,53.39
2019-02-14T11:53:50.429Z,52.78
2019-02-14T11:54:50.423Z,53.49
2019-02-14T11:55:50.435Z,51.86
2019-02-14T11:56:50.407Z,51.60
2019-02-14T11:57:50.390Z,52.62
2019-02-14T11:58:50.404Z,53.47
2019-02-14T11:59:50.397Z,54.69
2019-02-14T12:00:50.361Z,54.59
2019-02-14T12:01:55.348Z,54.59
2019-02-14T12:02:55.592Z,54.39
2019-02-14T12:03:50.331Z,53.06
2019-02-14T12:04:50.369Z,54.69
2019-02-14T12:05:50.329Z,54.18
2019-02-14T12:06:50.348Z,54.49
2019-02-14T12:07:50.284Z,54.51
2019-02-14T12:08:59.888Z,55.54
2019-02-14T12:09:51.287Z,54.59
2019-02-14T12:10:50.258Z,54.39
2019-02-14T12:11:50.238Z,55.99
2019-02-14T12:12:50.222Z,56.12
2019-02-14T12:13:50.221Z,54.69
2019-02-14T12:14:50.202Z,55.21
2019-02-14T12:15:50.215Z,55.49
2019-02-14T12:16:50.175Z,56.07
2019-02-14T12:17:50.167Z,55.36
2019-02-14T12:18:50.170Z,54.51
2019-02-14T12:19:50.143Z,53.49
2019-02-14T12:20:50.166Z,54.28
2019-02-14T12:21:50.125Z,53.88
2019-02-14T12:22:50.280Z,53.85
2019-02-14T12:23:50.096Z,52.93
2019-02-14T12:24:50.106Z,53.55
2019-02-14T12:25:50.101Z,52.73
2019-02-14T12:26:50.065Z,52.20
2019-02-14T12:27:50.084Z,52.29
2019-02-14T12:28:50.067Z,51.38
2019-02-14T12:29:50.028Z,52.78
2019-02-14T12:30:50.021Z,49.95
2019-02-14T12:31:50.013Z,51.17
2019-02-14T12:32:50.032Z,51.99
2019-02-14T12:33:49.997Z,52.60
2019-02-14T12:34:49.983Z,52.40
2019-02-14T12:35:49.978Z,51.17
2019-02-14T12:36:49.951Z,52.62
2019-02-14T12:37:49.987Z,52.53
2019-02-14T12:38:49.970Z,53.16
2019-02-14T12:39:49.937Z,52.45
2019-02-14T12:40:49.909Z,52.34
2019-02-14T12:41:49.902Z,51.32
2019-02-14T12:42:49.889Z,52.98
2019-02-14T12:43:49.901Z,52.45
2019-02-14T12:44:49.865Z,51.22
2019-02-14T12:45:49.856Z,52.47
2019-02-14T12:46:49.852Z,54.69
2019-02-14T12:47:49.849Z,53.34
2019-02-14T12:48:49.816Z,52.62
2019-02-14T12:49:49.811Z,53.03
2019-02-14T12:50:49.909Z,52.20
2019-02-14T12:51:49.783Z,52.62
2019-02-14T12:52:49.792Z,53.72