createdAt,value
2018-11-07T00:01:03.005Z,12.50
2018-11-07T00:03:34.636Z,12.60
2018-11-07T00:06:04.984Z,12.60
2018-11-07T00:08:34.823Z,12.60
2018-11-07T00:11:04.502Z,12.60
2018-11-07T00:13:34.596Z,12.60
2018-11-07T00:16:04.503Z,12.60
2018-11-07T00:18:34.543Z,12.60
2018-11-07T00:21:05.222Z,12.60
2018-11-07T00:23:35.300Z,12.60
2018-11-07T00:26:05.291Z,12.60
2018-11-07T00:28:35.068Z,12.50
2018-11-07T00:31:04.912Z,12.50
2018-11-07T00:33:35.155Z,12.50
2018-11-07T00:36:05.369Z,12.50
2018-11-07T00:38:35.667Z,12.50
2018-11-07T00:41:05.675Z,12.40
2018-11-07T00:43:35.435Z,12.40
2018-11-07T00:46:05.895Z,12.50
2018-11-07T00:48:35.647Z,12.40
2018-11-07T00:51:05.468Z,12.30
2018-11-07T00:53:35.471Z,12.20
2018-11-07T00:56:05.700Z,12.10
2018-11-07T00:58:35.409Z,12.10
2018-11-07T01:01:05.744Z,12.20
2018-11-07T01:03:35.560Z,12.20
2018-11-07T01:06:05.379Z,12.20
2018-11-07T01:08:35.357Z,12.10
2018-11-07T01:11:05.350Z,12.10
2018-11-07T01:13:35.254Z,12.10
2018-11-07T01:16:05.281Z,12.00
2018-11-07T01:18:35.020Z,12.00
2018-11-07T01:21:04.931Z,12.00
2018-11-07T01:23:35.220Z,11.90
2018-11-07T01:26:05.064Z,11.80
2018-11-07T01:28:35.876Z,11.70
2018-11-07T01:31:05.761Z,11.60
2018-11-07T01:33:35.810Z,11.50
2018-11-07T01:36:06.354Z,11.50
2018-11-07T01:38:36.111Z,11.40
2018-11-07T01:41:06.634Z,11.30
2018-11-07T01:43:36.395Z,11.20
2018-11-07T01:46:06.423Z,11.10
2018-11-07T01:48:36.999Z,11.00
2018-11-07T01:51:07.044Z,10.90
2018-11-07T01:53:36.826Z,10.80
2018-11-07T01:56:08.038Z,10.70
2018-11-07T01:58:38.134Z,10.60
2018-11-07T02:01:08.591Z,10.60
2018-11-07T02:03:38.379Z,10.50
2018-11-07T02:06:08.161Z,10.40
2018-11-07T02:08:38.340Z,10.40
2018-11-07T02:11:08.076Z,10.30
2018-11-07T02:13:37.894Z,10.30
2018-11-07T02:16:07.933Z,10.30
2018-11-07T02:18:37.691Z,10.30
2018-11-07T02:21:07.579Z,10.20
2018-11-07T02:23:37.323Z,10.20
2018-11-07T02:26:07.159Z,10.30
2018-11-07T02:28:37.213Z,10.30
2018-11-07T02:31:07.049Z,10.40
2018-11-07T02:33:36.898Z,10.50
2018-11-07T02:36:06.760Z,10.60
2018-11-07T02:38:36.507Z,10.60
2018-11-07T02:41:07.022Z,10.70
2018-11-07T02:43:37.191Z,10.70
2018-11-07T02:46:07.757Z,10.60
2018-11-07T02:48:37.527Z,10.50
2018-11-07T02:51:07.348Z,10.50
2018-11-07T02:53:37.205Z,10.50
2018-11-07T02:56:07.896Z,10.50
2018-11-07T02:58:37.856Z,10.50
2018-11-07T03:01:07.951Z,10.40
2018-11-07T03:03:39.116Z,10.40
2018-11-07T03:06:09.226Z,10.50
2018-11-07T03:08:39.498Z,10.50
2018-11-07T03:11:09.554Z,10.50
2018-11-07T03:13:39.430Z,10.50
2018-11-07T03:16:09.494Z,10.50
2018-11-07T03:18:39.316Z,10.50
2018-11-07T03:21:09.461Z,10.60
2018-11-07T03:23:44.840Z,10.60
2018-11-07T03:26:14.634Z,10.60
2018-11-07T03:28:44.395Z,10.70
2018-11-07T03:31:14.162Z,10.70
2018-11-07T03:33:44.119Z,10.70
2018-11-07T03:36:15.132Z,10.60
2018-11-07T03:38:45.015Z,10.60
2018-11-07T03:41:15.888Z,10.60
2018-11-07T03:43:45.599Z,10.50
2018-11-07T03:46:15.899Z,10.60
2018-11-07T03:48:45.790Z,10.60
2018-11-07T03:51:15.562Z,10.60
2018-11-07T03:53:45.850Z,10.60
2018-11-07T03:56:15.647Z,10.60
2018-11-07T03:58:45.459Z,10.70
2018-11-07T04:01:15.532Z,10.70
2018-11-07T04:03:45.275Z,10.60
2018-11-07T04:06:16.401Z,10.50
2018-11-07T04:08:46.289Z,10.40
2018-11-07T04:11:16.011Z,10.40
2018-11-07T04:13:46.388Z,10.30
2018-11-07T04:16:16.159Z,10.30
2018-11-07T04:18:45.932Z,10.30
2018-11-07T04:21:15.713Z,10.20
2018-11-07T04:23:50.846Z,10.20
2018-11-07T04:26:20.907Z,10.20
2018-11-07T04:28:50.647Z,10.10
2018-11-07T04:31:20.396Z,10.00
2018-11-07T04:33:50.144Z,10.00
2018-11-07T04:36:20.056Z,9.90
2018-11-07T04:38:50.339Z,9.80
2018-11-07T04:41:20.044Z,9.80
2018-11-07T04:43:49.987Z,9.70
2018-11-07T04:46:19.899Z,9.70
2018-11-07T04:48:49.744Z,9.60
2018-11-07T04:51:19.598Z,9.60
2018-11-07T04:53:56.058Z,9.50
2018-11-07T04:56:26.048Z,9.50
2018-11-07T04:58:55.804Z,9.50
2018-11-07T05:01:25.900Z,9.70
2018-11-07T05:03:55.755Z,9.70
2018-11-07T05:06:25.511Z,9.70
2018-11-07T05:08:55.439Z,9.80
2018-11-07T05:11:25.623Z,9.90
2018-11-07T05:13:55.823Z,9.90
2018-11-07T05:16:25.657Z,9.90
2018-11-07T05:18:55.468Z,9.90
2018-11-07T05:21:26.458Z,10.00
2018-11-07T05:23:56.198Z,10.10
2018-11-07T05:26:26.055Z,10.10
2018-11-07T05:28:56.627Z,10.20
2018-11-07T05:31:26.700Z,10.30
2018-11-07T05:33:56.439Z,10.40
2018-11-07T05:36:27.076Z,10.40
2018-11-07T05:38:56.835Z,10.40
2018-11-07T05:41:27.108Z,10.40
2018-11-07T05:43:57.708Z,10.40
2018-11-07T05:46:27.449Z,10.40
2018-11-07T05:48:57.300Z,10.40
2018-11-07T05:51:27.068Z,10.40
2018-11-07T05:53:57.235Z,10.40
2018-11-07T05:56:27.019Z,10.40
2018-11-07T05:58:57.115Z,10.40
2018-11-07T06:01:27.213Z,10.40
2018-11-07T06:04:00.616Z,10.40
2018-11-07T06:06:31.352Z,10.40
2018-11-07T06:09:01.161Z,10.40
2018-11-07T06:11:31.475Z,10.40
2018-11-07T06:14:01.435Z,10.40
2018-11-07T06:16:31.462Z,10.40
2018-11-07T06:19:01.779Z,10.40
2018-11-07T06:21:31.524Z,10.30
2018-11-07T06:24:01.624Z,10.20
2018-11-07T06:26:32.476Z,10.20
2018-11-07T06:29:02.315Z,10.10
2018-11-07T06:31:32.797Z,10.10
2018-11-07T06:34:02.542Z,10.10
2018-11-07T06:36:32.381Z,10.10
2018-11-07T06:39:02.183Z,10.10
2018-11-07T06:41:32.091Z,10.30
2018-11-07T06:44:02.180Z,10.30
2018-11-07T06:46:32.352Z,10.40
2018-11-07T06:49:02.115Z,10.40
2018-11-07T06:51:32.339Z,10.40
2018-11-07T06:54:02.615Z,10.50
2018-11-07T06:56:32.375Z,10.40
2018-11-07T06:59:02.243Z,10.50
2018-11-07T07:01:32.242Z,10.50
2018-11-07T07:04:01.930Z,10.50
2018-11-07T07:06:31.779Z,10.50
2018-11-07T07:09:01.825Z,10.50
2018-11-07T07:11:32.099Z,10.60
2018-11-07T07:14:01.884Z,10.60
2018-11-07T07:16:31.718Z,10.60
2018-11-07T07:19:01.662Z,10.70
2018-11-07T07:21:31.371Z,10.70
2018-11-07T07:24:01.195Z,10.60
2018-11-07T07:26:31.155Z,10.60
2018-11-07T07:29:01.556Z,10.60
2018-11-07T07:31:31.300Z,10.60
2018-11-07T07:34:02.735Z,10.60
2018-11-07T07:36:32.500Z,10.70
2018-11-07T07:39:02.811Z,10.70
2018-11-07T07:41:32.595Z,10.80
2018-11-07T07:44:02.567Z,11.00
2018-11-07T07:46:32.739Z,11.00
2018-11-07T07:49:02.538Z,11.00
2018-11-07T07:51:32.376Z,11.00
2018-11-07T07:54:02.243Z,11.10
2018-11-07T07:56:32.135Z,11.10
2018-11-07T07:59:01.933Z,11.20
2018-11-07T08:01:33.795Z,11.30
2018-11-07T08:04:03.542Z,11.50
2018-11-07T08:06:35.987Z,12.20
2018-11-07T08:09:11.483Z,13.90
2018-11-07T08:11:41.433Z,15.40
2018-11-07T08:14:11.735Z,16.20
2018-11-07T08:16:41.523Z,16.90
2018-11-07T08:19:11.712Z,17.70
2018-11-07T08:21:42.002Z,18.70
2018-11-07T08:24:11.819Z,20.10
2018-11-07T08:26:42.219Z,20.80
2018-11-07T08:29:12.003Z,21.20
2018-11-07T08:31:42.831Z,21.30
2018-11-07T08:34:12.588Z,21.40
2018-11-07T08:36:42.712Z,21.70
2018-11-07T08:39:14.394Z,21.80
2018-11-07T08:41:44.693Z,22.80
2018-11-07T08:44:14.560Z,23.20
2018-11-07T08:46:44.591Z,23.30
2018-11-07T08:49:14.445Z,24.20
2018-11-07T08:51:44.401Z,23.90
2018-11-07T08:54:14.462Z,23.60
2018-11-07T08:56:44.263Z,23.60
2018-11-07T08:59:14.048Z,24.20
2018-11-07T09:01:44.460Z,24.30
2018-11-07T09:04:15.464Z,24.50
2018-11-07T09:06:45.306Z,24.60
2018-11-07T09:09:15.275Z,24.70
2018-11-07T09:11:45.978Z,24.80
2018-11-07T09:14:16.591Z,24.80
2018-11-07T09:16:47.115Z,24.80
2018-11-07T09:19:16.951Z,24.20
2018-11-07T09:21:47.686Z,23.80
2018-11-07T09:24:17.800Z,23.40
2018-11-07T09:26:47.658Z,23.10
2018-11-07T09:29:17.718Z,22.40
2018-11-07T09:31:47.423Z,21.40
2018-11-07T09:34:17.203Z,19.90
2018-11-07T09:36:47.411Z,18.50
2018-11-07T09:39:17.412Z,18.00
2018-11-07T09:41:47.195Z,18.80
2018-11-07T09:44:16.986Z,20.40
2018-11-07T09:46:46.742Z,22.00
2018-11-07T09:49:16.970Z,22.80
2018-11-07T09:51:46.778Z,23.90
2018-11-07T09:54:16.612Z,24.20
2018-11-07T09:56:47.301Z,24.50
2018-11-07T09:59:17.148Z,24.70
2018-11-07T10:01:47.154Z,24.70
2018-11-07T10:04:17.060Z,24.60
2018-11-07T10:06:49.544Z,24.30
2018-11-07T10:09:19.818Z,24.30
2018-11-07T10:11:49.785Z,23.90
2018-11-07T10:14:19.558Z,23.80
2018-11-07T10:16:49.339Z,23.60
2018-11-07T10:19:19.761Z,23.60
2018-11-07T10:21:49.565Z,23.80
2018-11-07T10:24:19.466Z,24.20
2018-11-07T10:26:49.365Z,24.20
2018-11-07T10:29:19.501Z,24.10
2018-11-07T10:31:48.929Z,23.70
2018-11-07T10:34:19.572Z,22.80
2018-11-07T10:36:49.356Z,22.00
2018-11-07T10:39:19.459Z,21.90
2018-11-07T10:41:49.984Z,21.90
2018-11-07T10:44:20.278Z,21.70
2018-11-07T10:46:50.045Z,21.70
2018-11-07T10:49:19.907Z,21.80
2018-11-07T10:51:49.994Z,22.20
2018-11-07T10:54:20.116Z,22.60
2018-11-07T10:56:49.994Z,22.60
2018-11-07T10:59:19.885Z,22.40
2018-11-07T11:01:55.980Z,22.20
2018-11-07T11:04:25.852Z,22.20
2018-11-07T11:06:55.635Z,22.00
2018-11-07T11:09:25.754Z,21.80
2018-11-07T11:12:02.227Z,20.90
2018-11-07T11:14:32.711Z,20.40
2018-11-07T11:17:02.820Z,19.40
2018-11-07T11:19:33.246Z,18.90
2018-11-07T11:22:03.097Z,18.50
2018-11-07T11:24:32.895Z,18.20
2018-11-07T11:27:03.865Z,17.90
2018-11-07T11:29:33.613Z,17.70
2018-11-07T11:32:03.395Z,17.60
2018-11-07T11:34:33.237Z,17.40
2018-11-07T11:37:03.278Z,17.20
2018-11-07T11:39:33.101Z,17.30
2018-11-07T11:42:03.019Z,17.20
2018-11-07T11:44:32.823Z,17.10
2018-11-07T11:47:02.817Z,17.10
2018-11-07T11:49:33.220Z,17.20
2018-11-07T11:52:02.971Z,17.10
2018-11-07T11:54:32.786Z,17.10
2018-11-07T11:57:02.715Z,17.10
2018-11-07T11:59:32.946Z,17.00
2018-11-07T12:02:03.116Z,17.00
2018-11-07T12:04:35.935Z,16.90
2018-11-07T12:07:06.595Z,16.90
2018-11-07T12:09:36.530Z,16.80
2018-11-07T12:12:06.644Z,16.80
2018-11-07T12:14:36.996Z,16.70
2018-11-07T12:17:06.759Z,16.70
2018-11-07T12:19:36.587Z,16.70
2018-11-07T12:22:06.420Z,16.70
2018-11-07T12:24:37.117Z,16.80
2018-11-07T12:27:07.796Z,16.80
2018-11-07T12:29:37.604Z,16.80
2018-11-07T12:32:08.314Z,16.70
2018-11-07T12:34:41.377Z,16.70
2018-11-07T12:37:11.147Z,16.70
2018-11-07T12:39:41.148Z,16.70
2018-11-07T12:42:10.902Z,16.70
2018-11-07T12:44:40.807Z,16.70
2018-11-07T12:47:10.663Z,16.70
2018-11-07T12:49:40.726Z,16.70
2018-11-07T12:52:10.592Z,16.70
2018-11-07T12:54:40.493Z,16.70
2018-11-07T12:57:10.381Z,16.70
2018-11-07T12:59:40.168Z,16.80
2018-11-07T13:02:09.982Z,16.90
2018-11-07T13:04:39.931Z,16.90
2018-11-07T13:07:10.200Z,16.90
2018-11-07T13:09:40.013Z,16.90
2018-11-07T13:12:10.160Z,16.90
2018-11-07T13:14:41.175Z,16.80
2018-11-07T13:17:11.576Z,16.80
2018-11-07T13:19:42.119Z,16.80
2018-11-07T13:22:11.919Z,16.70
2018-11-07T13:24:41.719Z,16.70
2018-11-07T13:27:11.740Z,16.60
2018-11-07T13:29:44.042Z,16.60
2018-11-07T13:32:14.320Z,16.50
2018-11-07T13:34:44.233Z,16.40
2018-11-07T13:37:14.202Z,16.40
2018-11-07T13:39:44.218Z,16.30
2018-11-07T13:42:14.520Z,16.30
2018-11-07T13:44:44.330Z,16.20
2018-11-07T13:47:14.127Z,16.20
2018-11-07T13:49:44.569Z,16.20
2018-11-07T13:52:14.705Z,16.20
2018-11-07T13:54:44.539Z,16.20
2018-11-07T13:57:15.238Z,16.10
2018-11-07T13:59:45.008Z,16.10
2018-11-07T14:02:15.588Z,16.10
2018-11-07T14:04:45.408Z,16.10
2018-11-07T14:07:16.126Z,16.10
2018-11-07T14:09:47.411Z,16.00
2018-11-07T14:12:19.543Z,16.00
2018-11-07T14:14:49.300Z,15.90
2018-11-07T14:17:20.000Z,15.90
2018-11-07T14:19:51.043Z,15.90
2018-11-07T14:22:21.430Z,15.90
2018-11-07T14:24:51.632Z,15.90
2018-11-07T14:27:22.434Z,15.90
2018-11-07T14:29:52.950Z,15.80
2018-11-07T14:32:23.191Z,15.70
2018-11-07T14:34:54.575Z,15.70
2018-11-07T14:37:24.360Z,15.60
2018-11-07T14:39:55.598Z,15.60
2018-11-07T14:42:25.596Z,15.60
2018-11-07T14:44:55.345Z,15.50
2018-11-07T14:47:25.550Z,15.50
2018-11-07T14:49:55.883Z,15.40
2018-11-07T14:52:25.803Z,15.40
2018-11-07T14:54:58.568Z,15.40
2018-11-07T14:57:29.199Z,15.40
2018-11-07T14:59:59.097Z,15.30
2018-11-07T15:02:30.088Z,15.30
2018-11-07T15:05:01.197Z,15.40
2018-11-07T15:07:30.935Z,15.40
2018-11-07T15:10:01.851Z,15.40
2018-11-07T15:12:31.851Z,15.30
2018-11-07T15:15:01.656Z,15.30
2018-11-07T15:17:32.836Z,15.30
2018-11-07T15:20:02.644Z,15.30
2018-11-07T15:22:32.739Z,15.30
2018-11-07T15:25:02.595Z,15.30
2018-11-07T15:27:32.308Z,15.20
2018-11-07T15:30:02.751Z,15.20
2018-11-07T15:32:32.605Z,15.20
2018-11-07T15:35:02.725Z,15.20
2018-11-07T15:37:32.540Z,15.20
2018-11-07T15:40:02.604Z,15.30
2018-11-07T15:42:32.708Z,15.20
2018-11-07T15:45:02.472Z,15.20
2018-11-07T15:47:33.102Z,15.20
2018-11-07T15:50:08.159Z,15.30
2018-11-07T15:52:38.334Z,15.20
2018-11-07T15:55:08.279Z,15.20
2018-11-07T15:57:40.076Z,15.20
2018-11-07T16:00:12.962Z,15.10
2018-11-07T16:02:43.572Z,15.10
2018-11-07T16:05:14.649Z,15.10
2018-11-07T16:07:44.590Z,15.10
2018-11-07T16:10:15.190Z,15.10
2018-11-07T16:12:45.025Z,15.10
2018-11-07T16:15:16.669Z,15.10
2018-11-07T16:17:46.884Z,15.00
2018-11-07T16:20:18.124Z,15.00
2018-11-07T16:22:48.615Z,14.90
2018-11-07T16:25:18.731Z,14.90
2018-11-07T16:27:48.489Z,14.90
2018-11-07T16:30:19.715Z,14.80
2018-11-07T16:32:50.110Z,14.70
2018-11-07T16:35:20.866Z,14.70
2018-11-07T16:37:50.639Z,14.70
2018-11-07T16:40:20.490Z,14.70
2018-11-07T16:42:50.307Z,14.80
2018-11-07T16:45:20.063Z,14.80
2018-11-07T16:47:50.861Z,14.80
2018-11-07T16:50:21.225Z,14.80
2018-11-07T16:52:51.684Z,14.80
2018-11-07T16:55:21.488Z,14.80
2018-11-07T16:57:51.250Z,14.80
2018-11-07T17:00:21.805Z,14.70
2018-11-07T17:02:51.782Z,14.70
2018-11-07T17:05:22.891Z,14.60
2018-11-07T17:07:52.688Z,14.60
2018-11-07T17:10:23.213Z,14.50
2018-11-07T17:12:53.433Z,14.50
2018-11-07T17:15:24.269Z,14.50
2018-11-07T17:17:53.955Z,14.40
2018-11-07T17:20:23.744Z,14.40
2018-11-07T17:22:53.570Z,14.30
2018-11-07T17:25:23.424Z,14.30
2018-11-07T17:27:53.868Z,14.20
2018-11-07T17:30:23.714Z,14.20
2018-11-07T17:32:53.447Z,14.20
2018-11-07T17:35:23.674Z,14.30
2018-11-07T17:37:53.541Z,14.30
2018-11-07T17:40:24.199Z,14.20
2018-11-07T17:42:54.285Z,14.20
2018-11-07T17:45:24.616Z,14.20
2018-11-07T17:47:54.581Z,14.20
2018-11-07T17:50:24.331Z,14.20
2018-11-07T17:52:58.357Z,14.20
2018-11-07T17:55:28.808Z,14.20
2018-11-07T17:57:58.730Z,14.10
2018-11-07T18:00:33.519Z,14.10
2018-11-07T18:03:05.167Z,14.10
2018-11-07T18:05:34.943Z,14.00
2018-11-07T18:08:04.804Z,14.00
2018-11-07T18:10:35.751Z,14.00
2018-11-07T18:13:05.799Z,14.00
2018-11-07T18:15:36.333Z,13.90
2018-11-07T18:18:07.291Z,13.80
2018-11-07T18:20:37.256Z,13.80
2018-11-07T18:23:08.832Z,13.80
2018-11-07T18:25:38.911Z,13.70
2018-11-07T18:28:09.176Z,13.70
2018-11-07T18:30:39.002Z,13.70
2018-11-07T18:33:10.559Z,13.70
2018-11-07T18:35:41.394Z,13.70
2018-11-07T18:38:11.139Z,13.80
2018-11-07T18:40:41.579Z,13.90
2018-11-07T18:43:11.788Z,13.90
2018-11-07T18:45:41.840Z,13.90
2018-11-07T18:48:12.077Z,13.90
2018-11-07T18:50:41.883Z,13.90
2018-11-07T18:53:13.220Z,13.80
2018-11-07T18:55:42.991Z,13.90
2018-11-07T18:58:14.239Z,13.80
2018-11-07T19:00:44.353Z,13.80
2018-11-07T19:03:14.239Z,13.80
2018-11-07T19:05:43.996Z,13.80
2018-11-07T19:08:13.735Z,13.80
2018-11-07T19:10:43.508Z,13.90
2018-11-07T19:13:13.763Z,13.80
2018-11-07T19:15:43.749Z,13.90
2018-11-07T19:18:13.721Z,13.90
2018-11-07T19:20:45.740Z,13.80
2018-11-07T19:23:15.492Z,13.80
2018-11-07T19:25:46.238Z,13.80
2018-11-07T19:28:15.987Z,13.80
2018-11-07T19:30:46.663Z,13.80
2018-11-07T19:33:16.594Z,13.80
2018-11-07T19:35:47.841Z,13.80
2018-11-07T19:38:18.899Z,13.80
2018-11-07T19:40:50.266Z,13.70
2018-11-07T19:43:20.923Z,13.70
2018-11-07T19:45:50.738Z,13.70
2018-11-07T19:48:20.878Z,13.70
2018-11-07T19:50:51.043Z,13.70
2018-11-07T19:53:20.837Z,13.70
2018-11-07T19:55:51.136Z,13.70
2018-11-07T19:58:20.966Z,13.70
2018-11-07T20:00:51.111Z,13.70
2018-11-07T20:03:20.907Z,13.60
2018-11-07T20:05:50.607Z,13.60
2018-11-07T20:08:20.438Z,13.60
2018-11-07T20:10:52.799Z,13.60
2018-11-07T20:13:22.601Z,13.60
2018-11-07T20:15:52.772Z,13.50
2018-11-07T20:18:24.952Z,13.50
2018-11-07T20:20:55.845Z,13.60
2018-11-07T20:23:26.013Z,13.60
2018-11-07T20:25:56.436Z,13.60
2018-11-07T20:28:26.661Z,13.60
2018-11-07T20:30:56.428Z,13.60
2018-11-07T20:33:26.657Z,13.60
2018-11-07T20:35:57.663Z,13.60
2018-11-07T20:38:27.203Z,13.50
2018-11-07T20:40:57.419Z,13.50
2018-11-07T20:43:27.363Z,13.50
2018-11-07T20:45:57.114Z,13.60
2018-11-07T20:48:26.859Z,13.50
2018-11-07T20:50:57.134Z,13.50
2018-11-07T20:53:26.900Z,13.50
2018-11-07T20:55:56.783Z,13.50
2018-11-07T20:58:27.099Z,13.50
2018-11-07T21:00:57.222Z,13.40
2018-11-07T21:03:27.966Z,13.40
2018-11-07T21:05:57.702Z,13.40
2018-11-07T21:08:27.928Z,13.40
2018-11-07T21:10:58.678Z,13.40
2018-11-07T21:13:28.879Z,13.30
2018-11-07T21:15:59.711Z,13.30
2018-11-07T21:18:31.297Z,13.30
2018-11-07T21:21:01.067Z,13.30
2018-11-07T21:23:31.156Z,13.20
2018-11-07T21:26:00.914Z,13.20
2018-11-07T21:28:31.226Z,13.20
2018-11-07T21:31:03.945Z,13.20
2018-11-07T21:33:33.730Z,13.10
2018-11-07T21:36:03.499Z,13.20
2018-11-07T21:38:35.148Z,13.10
2018-11-07T21:41:05.207Z,13.10
2018-11-07T21:43:34.947Z,13.10
2018-11-07T21:46:05.208Z,13.00
2018-11-07T21:48:36.737Z,13.10
2018-11-07T21:51:06.692Z,13.10
2018-11-07T21:53:37.463Z,13.10
2018-11-07T21:56:07.394Z,13.10
2018-11-07T21:58:37.107Z,13.10
2018-11-07T22:01:06.863Z,13.10
2018-11-07T22:03:36.746Z,13.10
2018-11-07T22:06:06.951Z,13.10
2018-11-07T22:08:37.081Z,13.10
2018-11-07T22:11:07.064Z,13.10
2018-11-07T22:13:36.952Z,13.00
2018-11-07T22:16:07.470Z,13.00
2018-11-07T22:18:37.230Z,13.00
2018-11-07T22:21:07.379Z,12.90
2018-11-07T22:23:37.219Z,12.90
2018-11-07T22:26:07.837Z,12.90
2018-11-07T22:28:38.015Z,13.00
2018-11-07T22:31:07.900Z,12.90
2018-11-07T22:33:38.153Z,12.90
2018-11-07T22:36:07.965Z,12.90
2018-11-07T22:38:38.058Z,12.90
2018-11-07T22:41:08.251Z,12.90
2018-11-07T22:43:38.053Z,12.80
2018-11-07T22:46:07.850Z,12.80
2018-11-07T22:48:38.496Z,12.80
2018-11-07T22:51:09.283Z,12.80
2018-11-07T22:53:39.740Z,12.80
2018-11-07T22:56:09.475Z,12.90
2018-11-07T22:58:40.025Z,12.90
2018-11-07T23:01:16.782Z,12.80
2018-11-07T23:03:46.895Z,12.90
2018-11-07T23:06:16.712Z,12.80
2018-11-07T23:08:46.489Z,12.80
2018-11-07T23:11:16.560Z,12.80
2018-11-07T23:13:47.962Z,12.80
2018-11-07T23:16:17.692Z,12.80
2018-11-07T23:18:47.752Z,12.80
2018-11-07T23:21:18.197Z,12.80
2018-11-07T23:23:47.953Z,12.80
2018-11-07T23:26:18.356Z,12.80
2018-11-07T23:28:48.268Z,12.90
2018-11-07T23:31:18.318Z,12.80
2018-11-07T23:33:49.936Z,12.80
2018-11-07T23:36:19.759Z,12.80
2018-11-07T23:38:49.573Z,12.80
2018-11-07T23:41:19.384Z,12.80
2018-11-07T23:43:49.651Z,12.80
2018-11-07T23:46:19.623Z,12.70
2018-11-07T23:48:49.379Z,12.70
2018-11-07T23:51:20.107Z,12.60
2018-11-07T23:53:50.354Z,12.60
2018-11-07T23:56:21.784Z,12.60
2018-11-07T23:58:51.745Z,12.50
