createdAt,value
2017-08-04T00:00:49.772Z,61.70
2017-08-04T00:03:16.699Z,62.00
2017-08-04T00:05:43.543Z,61.70
2017-08-04T00:08:10.398Z,62.10
2017-08-04T00:10:37.320Z,62.50
2017-08-04T00:13:04.159Z,62.20
2017-08-04T00:15:31.095Z,62.90
2017-08-04T00:17:58.024Z,62.60
2017-08-04T00:20:25.726Z,63.00
2017-08-04T00:22:52.567Z,62.90
2017-08-04T00:25:19.419Z,63.10
2017-08-04T00:27:46.339Z,63.30
2017-08-04T00:30:13.211Z,63.20
2017-08-04T00:32:40.139Z,63.50
2017-08-04T00:35:07.056Z,63.80
2017-08-04T00:37:34.644Z,64.00
2017-08-04T00:40:01.564Z,64.00
2017-08-04T00:42:28.504Z,63.90
2017-08-04T00:44:56.092Z,64.30
2017-08-04T00:47:22.936Z,64.20
2017-08-04T00:49:49.879Z,64.30
2017-08-04T00:52:16.730Z,64.20
2017-08-04T00:54:43.567Z,64.30
2017-08-04T00:57:10.483Z,64.40
2017-08-04T00:59:38.131Z,64.40
2017-08-04T01:02:04.998Z,64.40
2017-08-04T01:04:32.674Z,64.90
2017-08-04T01:06:59.523Z,64.80
2017-08-04T01:09:26.391Z,64.90
2017-08-04T01:11:53.306Z,64.80
2017-08-04T01:14:20.147Z,65.10
2017-08-04T01:16:46.991Z,65.00
2017-08-04T01:19:14.032Z,65.10
2017-08-04T01:21:41.780Z,65.30
2017-08-04T01:24:09.391Z,66.10
2017-08-04T01:26:36.319Z,65.80
2017-08-04T01:29:03.220Z,65.70
2017-08-04T01:31:30.088Z,65.70
2017-08-04T01:33:57.747Z,65.70
2017-08-04T01:36:25.352Z,65.40
2017-08-04T01:38:52.295Z,65.40
2017-08-04T01:41:19.144Z,65.40
2017-08-04T01:43:46.015Z,65.60
2017-08-04T01:46:12.960Z,65.80
2017-08-04T01:48:39.890Z,65.80
2017-08-04T01:51:06.775Z,65.60
2017-08-04T01:53:33.624Z,65.30
2017-08-04T01:56:01.299Z,65.30
2017-08-04T01:58:28.972Z,65.70
2017-08-04T02:00:56.044Z,65.60
2017-08-04T02:03:22.894Z,65.20
2017-08-04T02:05:49.912Z,65.20
2017-08-04T02:08:16.910Z,65.40
2017-08-04T02:10:43.786Z,65.30
2017-08-04T02:13:11.392Z,64.90
2017-08-04T02:15:38.359Z,64.90
2017-08-04T02:18:05.203Z,64.80
2017-08-04T02:20:32.191Z,64.60
2017-08-04T02:22:59.863Z,64.10
2017-08-04T02:25:26.771Z,64.10
2017-08-04T02:27:53.760Z,64.50
2017-08-04T02:30:20.623Z,64.60
2017-08-04T02:32:47.488Z,65.00
2017-08-04T02:35:14.404Z,64.90
2017-08-04T02:37:41.233Z,65.00
2017-08-04T02:40:08.175Z,64.80
2017-08-04T02:42:35.780Z,64.90
2017-08-04T02:45:02.687Z,64.90
2017-08-04T02:47:29.634Z,65.10
2017-08-04T02:49:56.482Z,64.70
2017-08-04T02:52:23.348Z,64.20
2017-08-04T02:54:50.276Z,63.80
2017-08-04T02:57:17.130Z,63.30
2017-08-04T02:59:44.045Z,63.00
2017-08-04T03:02:11.697Z,62.50
2017-08-04T03:04:39.295Z,62.00
2017-08-04T03:07:06.228Z,62.00
2017-08-04T03:09:33.069Z,61.60
2017-08-04T03:12:00.740Z,61.70
2017-08-04T03:14:27.648Z,61.60
2017-08-04T03:16:54.496Z,61.60
2017-08-04T03:19:21.485Z,61.40
2017-08-04T03:21:48.407Z,61.30
2017-08-04T03:24:16.004Z,61.00
2017-08-04T03:26:42.893Z,61.00
2017-08-04T03:29:09.745Z,60.70
2017-08-04T03:31:37.395Z,60.60
2017-08-04T03:34:04.311Z,60.60
2017-08-04T03:36:31.182Z,60.80
2017-08-04T03:38:58.103Z,60.60
2017-08-04T03:41:24.943Z,60.90
2017-08-04T03:43:51.790Z,60.50
2017-08-04T03:46:18.694Z,60.50
2017-08-04T03:48:46.391Z,60.10
2017-08-04T03:51:13.320Z,60.10
2017-08-04T03:53:40.197Z,60.10
2017-08-04T03:56:07.087Z,60.20
2017-08-04T03:58:34.762Z,60.40
2017-08-04T04:01:01.700Z,60.40
2017-08-04T04:03:29.367Z,60.50
2017-08-04T04:05:56.283Z,60.40
2017-08-04T04:08:23.206Z,60.40
2017-08-04T04:10:50.083Z,60.30
2017-08-04T04:13:17.711Z,60.60
2017-08-04T04:15:44.718Z,60.50
2017-08-04T04:18:11.603Z,60.50
2017-08-04T04:20:38.551Z,60.60
2017-08-04T04:23:05.495Z,60.90
2017-08-04T04:25:36.238Z,61.20
2017-08-04T04:28:03.578Z,61.40
2017-08-04T04:30:30.467Z,61.70
2017-08-04T04:32:58.140Z,61.50
2017-08-04T04:35:25.808Z,61.60
2017-08-04T04:37:53.387Z,61.70
2017-08-04T04:40:20.247Z,61.60
2017-08-04T04:42:47.163Z,61.70
2017-08-04T04:45:14.019Z,61.60
2017-08-04T04:47:40.859Z,61.80
2017-08-04T04:50:07.772Z,61.60
2017-08-04T04:52:34.610Z,61.50
2017-08-04T04:55:01.532Z,61.70
2017-08-04T04:57:28.464Z,60.90
2017-08-04T05:02:28.747Z,60.70
2017-08-04T05:04:55.766Z,60.60
2017-08-04T05:07:22.617Z,60.30
2017-08-04T05:09:49.492Z,60.20
2017-08-04T05:12:17.165Z,60.10
2017-08-04T05:14:44.762Z,60.10
2017-08-04T05:17:11.608Z,60.10
2017-08-04T05:19:38.536Z,59.90
2017-08-04T05:22:05.556Z,60.00
2017-08-04T05:24:32.436Z,59.90
2017-08-04T05:26:59.299Z,59.90
2017-08-04T05:29:26.231Z,59.70
2017-08-04T05:31:53.070Z,59.50
2017-08-04T05:34:19.975Z,59.70
2017-08-04T05:36:46.820Z,59.40
2017-08-04T05:39:13.743Z,59.30
2017-08-04T05:41:40.581Z,59.30
2017-08-04T05:44:07.448Z,59.10
2017-08-04T05:46:34.376Z,58.70
2017-08-04T05:49:01.232Z,58.40
2017-08-04T05:51:28.071Z,58.10
2017-08-04T05:53:54.976Z,58.20
2017-08-04T05:56:21.834Z,58.10
2017-08-04T05:58:48.748Z,57.90
2017-08-04T06:01:15.655Z,57.80
2017-08-04T06:03:42.602Z,57.60
2017-08-04T06:06:09.540Z,57.80
2017-08-04T06:08:36.466Z,57.70
2017-08-04T06:11:03.410Z,57.30
2017-08-04T06:13:30.424Z,57.30
2017-08-04T06:15:57.299Z,57.00
2017-08-04T06:18:24.242Z,57.20
2017-08-04T06:20:51.084Z,57.30
2017-08-04T06:23:17.949Z,56.90
2017-08-04T06:25:44.865Z,56.90
2017-08-04T06:28:11.794Z,56.70
2017-08-04T06:30:38.724Z,56.60
2017-08-04T06:33:06.313Z,56.30
2017-08-04T06:35:33.252Z,56.20
2017-08-04T06:38:00.174Z,56.20
2017-08-04T06:40:27.884Z,56.50
2017-08-04T06:42:54.735Z,55.90
2017-08-04T06:45:21.616Z,56.10
2017-08-04T06:47:48.533Z,56.20
2017-08-04T06:50:37.984Z,56.10
2017-08-04T06:53:16.856Z,56.20
2017-08-04T06:55:55.816Z,56.10
2017-08-04T06:58:23.483Z,56.30
2017-08-04T07:00:50.360Z,56.30
2017-08-04T07:03:17.323Z,56.40
2017-08-04T07:05:44.206Z,56.20
2017-08-04T07:08:11.950Z,56.10
2017-08-04T07:10:38.839Z,56.00
2017-08-04T07:13:05.787Z,56.10
2017-08-04T07:15:32.715Z,56.20
2017-08-04T07:18:00.309Z,55.60
2017-08-04T07:20:27.253Z,55.60
2017-08-04T07:22:54.140Z,54.90
2017-08-04T07:25:21.124Z,54.80
2017-08-04T07:27:47.989Z,53.50
2017-08-04T07:30:14.909Z,53.60
2017-08-04T07:32:41.860Z,52.20
2017-08-04T07:35:08.796Z,51.30
2017-08-04T07:37:36.418Z,52.80
2017-08-04T07:40:03.368Z,52.70
2017-08-04T07:42:30.256Z,53.10
2017-08-04T07:44:57.121Z,53.60
2017-08-04T07:47:24.039Z,52.80
2017-08-04T07:49:51.015Z,51.90
2017-08-04T07:52:17.892Z,51.30
2017-08-04T07:54:44.768Z,51.60
2017-08-04T07:57:12.467Z,51.60
2017-08-04T07:59:39.319Z,51.60
2017-08-04T08:02:06.179Z,51.50
2017-08-04T08:04:33.094Z,51.40
2017-08-04T08:07:00.036Z,51.10
2017-08-04T08:09:26.916Z,51.30
2017-08-04T08:11:53.791Z,50.80
2017-08-04T08:14:20.741Z,49.80
2017-08-04T08:16:48.349Z,48.10
2017-08-04T08:19:15.215Z,48.10
2017-08-04T08:21:42.164Z,47.70
2017-08-04T08:24:09.081Z,46.90
2017-08-04T08:26:35.945Z,47.90
2017-08-04T08:29:02.888Z,46.80
2017-08-04T08:31:29.777Z,45.70
2017-08-04T08:33:56.715Z,42.60
2017-08-04T08:36:23.603Z,40.60
2017-08-04T08:38:50.552Z,38.70
2017-08-04T08:41:17.443Z,38.40
2017-08-04T08:43:44.391Z,36.90
2017-08-04T08:46:11.256Z,38.20
2017-08-04T08:48:38.121Z,36.90
2017-08-04T08:51:05.458Z,37.50
2017-08-04T08:53:35.819Z,36.80
2017-08-04T08:56:03.679Z,35.90
2017-08-04T08:58:35.656Z,35.80
2017-08-04T09:01:02.989Z,34.60
2017-08-04T09:03:35.744Z,33.10
2017-08-04T09:06:02.812Z,32.70
2017-08-04T09:08:29.759Z,32.00
2017-08-04T09:10:56.614Z,31.80
2017-08-04T09:13:23.471Z,33.50
2017-08-04T09:15:50.431Z,32.50
2017-08-04T09:18:17.309Z,32.60
2017-08-04T09:20:44.313Z,31.80
2017-08-04T09:23:11.165Z,30.70
2017-08-04T09:25:38.034Z,29.90
2017-08-04T09:28:04.993Z,30.80
2017-08-04T09:30:31.863Z,32.80
2017-08-04T09:32:59.565Z,34.60
2017-08-04T09:35:26.513Z,35.10
2017-08-04T09:37:53.366Z,36.00
2017-08-04T09:40:20.299Z,37.30
2017-08-04T09:42:47.230Z,38.60
2017-08-04T09:45:14.103Z,40.10
2017-08-04T09:47:40.981Z,41.40
2017-08-04T09:50:07.912Z,40.60
2017-08-04T09:52:34.790Z,40.40
2017-08-04T09:55:01.784Z,39.90
2017-08-04T09:57:28.672Z,38.00
2017-08-04T09:59:56.352Z,37.90
2017-08-04T10:02:23.224Z,37.90
2017-08-04T10:04:50.094Z,37.50
2017-08-04T10:07:17.027Z,37.70
2017-08-04T10:09:43.897Z,38.10
2017-08-04T10:12:10.759Z,38.00
2017-08-04T10:14:38.452Z,37.70
2017-08-04T10:17:05.308Z,37.70
2017-08-04T10:19:32.175Z,38.00
2017-08-04T10:21:59.119Z,38.50
2017-08-04T10:24:25.987Z,39.90
2017-08-04T10:26:52.834Z,38.50
2017-08-04T10:29:20.520Z,38.50
2017-08-04T10:49:08.000Z,41.70
2017-08-04T10:51:34.929Z,40.60
2017-08-04T10:54:01.860Z,40.90
2017-08-04T10:56:28.829Z,39.60
2017-08-04T10:58:55.711Z,39.10
2017-08-04T11:01:22.656Z,39.30
2017-08-04T11:03:51.938Z,38.20
2017-08-04T11:06:19.028Z,38.60
2017-08-04T11:08:46.629Z,37.10
2017-08-04T11:11:13.512Z,36.90
2017-08-04T11:13:40.445Z,36.50
2017-08-04T11:16:07.319Z,36.00
2017-08-04T11:18:34.241Z,36.60
2017-08-04T11:21:01.152Z,35.80
2017-08-04T11:23:28.093Z,35.00
2017-08-04T11:25:55.008Z,36.00
2017-08-04T11:28:22.604Z,36.30
2017-08-04T11:30:49.538Z,35.70
2017-08-04T11:33:16.415Z,36.20
2017-08-04T11:35:43.268Z,36.40
2017-08-04T11:38:10.208Z,35.30
2017-08-04T11:40:37.133Z,35.00
2017-08-04T11:43:04.060Z,35.40
2017-08-04T11:45:30.941Z,34.50
2017-08-04T11:47:57.887Z,34.50
2017-08-04T11:50:24.754Z,34.10
2017-08-04T11:52:51.611Z,33.80
2017-08-04T11:55:18.538Z,33.70
2017-08-04T11:57:45.471Z,33.20
2017-08-04T12:00:12.425Z,33.60
2017-08-04T12:02:39.287Z,33.60
2017-08-04T12:05:06.149Z,34.60
2017-08-04T12:07:33.211Z,32.60
2017-08-04T12:10:00.823Z,32.00
2017-08-04T12:12:27.693Z,32.50
2017-08-04T12:14:55.224Z,31.80
2017-08-04T12:17:22.102Z,32.40
2017-08-04T12:19:48.974Z,33.00
2017-08-04T12:22:16.031Z,33.60
2017-08-04T12:24:42.920Z,34.10
2017-08-04T12:27:09.798Z,33.10
2017-08-04T12:29:37.741Z,32.50
2017-08-04T12:32:04.620Z,32.50
2017-08-04T12:34:32.296Z,33.50
2017-08-04T12:36:59.588Z,33.50
2017-08-04T12:39:26.471Z,33.10
2017-08-04T12:41:54.099Z,33.60
2017-08-04T12:44:21.051Z,33.50
2017-08-04T12:46:47.911Z,33.10
2017-08-04T12:49:14.792Z,33.60
2017-08-04T12:51:41.944Z,33.00
2017-08-04T12:54:08.821Z,33.80
2017-08-04T12:56:35.771Z,34.20
2017-08-04T12:59:02.692Z,33.70
2017-08-04T13:01:29.572Z,32.80
2017-08-04T13:03:56.443Z,32.30
2017-08-04T13:06:23.388Z,34.00
2017-08-04T13:08:50.292Z,34.70
2017-08-04T13:11:17.200Z,33.30
2017-08-04T13:13:44.151Z,32.50
2017-08-04T13:16:11.045Z,31.90
2017-08-04T13:18:37.954Z,31.70
2017-08-04T13:21:04.951Z,31.50
2017-08-04T13:23:31.823Z,31.60
2017-08-04T13:25:59.487Z,31.00
2017-08-04T13:28:27.108Z,32.10
2017-08-04T13:30:54.023Z,32.10
2017-08-04T13:33:20.867Z,31.30
2017-08-04T13:35:47.812Z,32.50
2017-08-04T13:38:20.587Z,32.80
2017-08-04T13:40:47.532Z,31.90
2017-08-04T13:43:14.386Z,30.90
2017-08-04T13:45:41.256Z,31.90
2017-08-04T13:48:08.189Z,32.70
2017-08-04T13:50:35.052Z,32.00
2017-08-04T13:53:01.910Z,31.90
2017-08-04T13:55:28.861Z,31.90
2017-08-04T13:57:56.559Z,31.90
2017-08-04T14:00:23.444Z,31.90
2017-08-04T14:02:50.365Z,32.10
2017-08-04T14:05:17.255Z,32.70
2017-08-04T14:07:44.140Z,31.80
2017-08-04T14:10:11.089Z,32.40
2017-08-04T14:12:38.024Z,31.80
2017-08-04T14:15:04.984Z,31.90
2017-08-04T14:17:31.844Z,32.00
2017-08-04T14:19:58.803Z,32.10
2017-08-04T14:22:25.663Z,33.40
2017-08-04T14:24:52.508Z,33.20
2017-08-04T14:27:19.446Z,33.60
2017-08-04T14:29:46.380Z,33.00
2017-08-04T14:32:13.241Z,32.70
2017-08-04T14:34:40.177Z,33.00
2017-08-04T14:37:07.040Z,32.80
2017-08-04T14:39:33.975Z,34.30
2017-08-04T14:42:00.836Z,33.60
2017-08-04T14:44:27.773Z,33.70
2017-08-04T14:46:54.650Z,32.40
2017-08-04T14:49:22.277Z,33.30
2017-08-04T14:51:49.209Z,33.30
2017-08-04T14:54:16.062Z,33.80
2017-08-04T14:56:42.937Z,35.40
2017-08-04T14:59:10.695Z,34.70
2017-08-04T15:01:37.543Z,34.60
2017-08-04T15:04:05.231Z,34.20
2017-08-04T15:06:32.109Z,33.80
2017-08-04T15:08:59.060Z,33.50
2017-08-04T15:11:25.909Z,34.30
2017-08-04T15:13:52.773Z,34.70
2017-08-04T15:16:19.724Z,34.30
2017-08-04T15:18:46.595Z,34.00
2017-08-04T15:21:13.455Z,34.60
2017-08-04T15:23:40.384Z,34.30
2017-08-04T15:26:07.237Z,34.20
2017-08-04T15:28:34.101Z,35.10
2017-08-04T15:31:01.044Z,34.50
2017-08-04T15:33:27.954Z,34.40
2017-08-04T15:35:55.611Z,36.30
2017-08-04T15:38:22.467Z,36.30
2017-08-04T15:40:50.144Z,36.50
2017-08-04T15:43:17.018Z,36.50
2017-08-04T15:45:43.926Z,35.40
2017-08-04T15:48:11.588Z,36.20
2017-08-04T15:50:39.190Z,36.50
2017-08-04T15:53:06.139Z,36.50
2017-08-04T15:55:33.036Z,37.70
2017-08-04T15:58:00.669Z,36.40
2017-08-04T16:00:27.631Z,36.40
2017-08-04T16:02:54.497Z,36.70
2017-08-04T16:05:21.472Z,37.10
2017-08-04T16:07:48.351Z,37.40
2017-08-04T16:10:15.237Z,37.30
2017-08-04T16:12:42.174Z,37.70
2017-08-04T16:15:09.792Z,37.80
2017-08-04T16:17:36.736Z,37.80
2017-08-04T16:20:03.701Z,36.50
2017-08-04T16:22:30.642Z,37.00
2017-08-04T16:24:57.561Z,36.80
2017-08-04T16:27:24.518Z,37.90
2017-08-04T16:29:51.374Z,36.50
2017-08-04T16:32:18.307Z,37.10
2017-08-04T16:34:45.316Z,36.60
2017-08-04T16:37:12.182Z,36.80
2017-08-04T16:39:39.184Z,36.50
2017-08-04T16:42:06.810Z,37.00
2017-08-04T16:44:33.692Z,37.00
2017-08-04T16:47:01.376Z,37.20
2017-08-04T16:49:28.320Z,37.10
2017-08-04T16:51:55.306Z,37.00
2017-08-04T16:54:22.192Z,37.30
2017-08-04T16:56:49.794Z,37.50
2017-08-04T16:59:16.727Z,37.60
2017-08-04T17:01:43.687Z,37.10
2017-08-04T17:04:10.568Z,36.90
2017-08-04T17:06:37.453Z,37.30
2017-08-04T17:09:04.473Z,38.10
2017-08-04T17:14:04.819Z,38.50
2017-08-04T17:16:31.674Z,38.80
2017-08-04T17:18:59.296Z,38.80
2017-08-04T17:21:26.241Z,38.80
2017-08-04T17:23:53.112Z,39.00
2017-08-04T17:26:19.992Z,38.30
2017-08-04T17:28:46.936Z,38.30
2017-08-04T17:31:13.827Z,38.60
2017-08-04T17:33:40.787Z,39.30
2017-08-04T17:36:07.635Z,39.40
2017-08-04T17:38:34.505Z,38.90
2017-08-04T17:41:02.213Z,39.10
2017-08-04T17:43:29.101Z,39.10
2017-08-04T17:45:56.772Z,39.50
2017-08-04T17:48:24.383Z,39.20
2017-08-04T17:50:51.308Z,39.30
2017-08-04T17:53:18.178Z,40.10
2017-08-04T17:55:45.113Z,40.00
2017-08-04T17:58:24.215Z,39.90
2017-08-04T18:00:51.112Z,39.70
2017-08-04T18:03:17.988Z,40.30
2017-08-04T18:05:45.668Z,40.50
2017-08-04T18:08:12.613Z,40.50
2017-08-04T18:10:39.522Z,40.10
2017-08-04T18:13:07.244Z,40.50
2017-08-04T18:15:34.099Z,40.50
2017-08-04T18:18:01.296Z,40.40
2017-08-04T18:20:29.012Z,40.50
2017-08-04T18:22:55.880Z,40.90
2017-08-04T18:25:22.739Z,41.50
2017-08-04T18:27:49.672Z,40.80
2017-08-04T18:30:16.619Z,40.90
2017-08-04T18:32:43.481Z,41.00
2017-08-04T18:35:10.744Z,42.10
2017-08-04T18:37:37.611Z,41.50
2017-08-04T18:40:04.596Z,41.50
2017-08-04T18:42:31.456Z,41.50
2017-08-04T18:44:58.309Z,41.60
2017-08-04T18:47:25.252Z,41.60
2017-08-04T18:49:52.212Z,42.80
2017-08-04T18:52:19.081Z,41.80
2017-08-04T18:54:45.948Z,42.30
2017-08-04T18:57:12.892Z,42.30
2017-08-04T18:59:39.796Z,42.70
2017-08-04T19:02:07.401Z,43.20
2017-08-04T19:04:34.336Z,43.20
2017-08-04T19:07:01.200Z,43.60
2017-08-04T19:09:28.155Z,43.30
2017-08-04T19:11:55.016Z,43.80
2017-08-04T19:14:21.960Z,43.70
2017-08-04T19:16:48.837Z,44.10
2017-08-04T19:19:16.469Z,44.10
2017-08-04T19:21:43.474Z,44.10
2017-08-04T19:24:10.352Z,44.00
2017-08-04T19:26:37.267Z,44.00
2017-08-04T19:29:04.208Z,44.00
2017-08-04T19:31:31.084Z,44.30
2017-08-04T19:33:58.240Z,44.40
2017-08-04T19:36:27.424Z,44.30
2017-08-04T19:38:54.285Z,44.50
2017-08-04T19:41:21.189Z,44.60
2017-08-04T19:43:48.136Z,44.80
2017-08-04T19:46:15.003Z,45.00
2017-08-04T19:48:41.866Z,45.30
2017-08-04T19:51:08.864Z,45.20
2017-08-04T19:53:35.716Z,45.30
2017-08-04T19:56:02.630Z,45.50
2017-08-04T19:58:29.492Z,45.70
2017-08-04T20:00:57.088Z,45.60
2017-08-04T20:03:24.038Z,45.50
2017-08-04T20:05:50.931Z,46.00
2017-08-04T20:08:18.555Z,45.60
2017-08-04T20:10:45.500Z,45.60
2017-08-04T20:13:12.363Z,45.70
2017-08-04T20:15:39.224Z,45.80
2017-08-04T20:18:06.159Z,46.00
2017-08-04T20:20:33.034Z,46.00
2017-08-04T20:22:59.913Z,46.50
2017-08-04T20:25:26.864Z,46.50
2017-08-04T20:27:53.735Z,47.00
2017-08-04T20:30:20.593Z,47.00
2017-08-04T20:32:48.641Z,47.00
2017-08-04T20:35:15.554Z,47.20
2017-08-04T20:37:42.501Z,47.30
2017-08-04T20:40:09.371Z,47.70
2017-08-04T20:42:36.303Z,47.70
2017-08-04T20:45:03.233Z,48.20
2017-08-04T20:47:30.103Z,47.80
2017-08-04T20:49:56.974Z,48.10
2017-08-04T20:52:23.912Z,48.10
2017-08-04T20:54:50.775Z,48.40
2017-08-04T20:57:17.622Z,48.40
2017-08-04T20:59:45.299Z,48.10
2017-08-04T21:02:12.933Z,48.40
2017-08-04T21:04:39.848Z,48.40
2017-08-04T21:07:06.696Z,48.30
2017-08-04T21:09:33.562Z,48.10
2017-08-04T21:12:00.485Z,48.40
2017-08-04T21:14:27.425Z,48.30
2017-08-04T21:16:54.286Z,48.50
2017-08-04T21:19:21.177Z,48.50
2017-08-04T21:21:48.848Z,48.80
2017-08-04T21:24:15.700Z,48.70
2017-08-04T21:26:42.639Z,49.00
2017-08-04T21:29:09.496Z,48.60
2017-08-04T21:31:36.365Z,49.00
2017-08-04T21:34:03.338Z,48.80
2017-08-04T21:36:30.196Z,48.90
2017-08-04T21:38:57.857Z,49.40
2017-08-04T21:41:25.476Z,49.30
2017-08-04T21:43:52.320Z,49.10
2017-08-04T21:46:19.255Z,49.10
2017-08-04T21:48:46.109Z,49.40
2017-08-04T21:51:12.995Z,50.00
2017-08-04T21:53:40.712Z,50.10
2017-08-04T21:56:07.580Z,50.10
2017-08-04T21:58:34.445Z,50.70
2017-08-04T22:01:01.361Z,51.30
2017-08-04T22:03:28.229Z,52.40
2017-08-04T22:05:55.155Z,53.80
2017-08-04T22:08:22.198Z,54.70
2017-08-04T22:10:49.075Z,55.60
2017-08-04T22:13:16.832Z,56.50
2017-08-04T22:15:43.751Z,56.50
2017-08-04T22:18:10.612Z,56.90
2017-08-04T22:20:37.522Z,57.20
2017-08-04T22:23:04.421Z,57.10
2017-08-04T22:25:31.283Z,56.60
2017-08-04T22:27:58.928Z,56.80
2017-08-04T22:30:25.792Z,56.80
2017-08-04T22:32:53.459Z,56.70
2017-08-04T22:35:20.329Z,56.70
2017-08-04T22:37:47.190Z,57.20
2017-08-04T22:40:14.120Z,58.10
2017-08-04T22:42:40.976Z,58.70
2017-08-04T22:45:07.837Z,59.20
2017-08-04T22:47:34.758Z,59.10
2017-08-04T22:50:01.703Z,59.10
2017-08-04T22:52:28.539Z,59.10
2017-08-04T22:54:55.385Z,59.00
2017-08-04T22:57:22.311Z,59.40
2017-08-04T22:59:49.171Z,59.50
2017-08-04T23:02:16.107Z,59.60
2017-08-04T23:04:43.034Z,59.50
2017-08-04T23:07:10.724Z,59.40
2017-08-04T23:09:37.592Z,59.40
2017-08-04T23:12:04.470Z,59.60
2017-08-04T23:14:31.387Z,59.70
2017-08-04T23:16:58.238Z,60.00
2017-08-04T23:19:25.096Z,59.70
2017-08-04T23:21:52.019Z,59.90
2017-08-04T23:24:18.871Z,59.90
2017-08-04T23:26:45.778Z,59.80
2017-08-04T23:29:12.632Z,59.80
2017-08-04T23:31:39.492Z,59.80
2017-08-04T23:34:06.416Z,60.10
2017-08-04T23:36:33.396Z,60.30
2017-08-04T23:39:00.277Z,60.40
2017-08-04T23:41:27.948Z,62.70
2017-08-04T23:43:54.831Z,62.00
2017-08-04T23:46:21.692Z,62.20
2017-08-04T23:48:48.667Z,62.60
2017-08-04T23:51:15.511Z,62.70
2017-08-04T23:53:42.359Z,63.00
2017-08-04T23:56:09.363Z,62.60
2017-08-04T23:58:36.219Z,62.70
