createdAt,value
2022-11-27T00:00:30.765Z,0.00
2022-11-27T00:01:30.755Z,0.00
2022-11-27T00:02:30.935Z,0.00
2022-11-27T00:03:30.921Z,0.00
2022-11-27T00:04:30.724Z,0.00
2022-11-27T00:05:30.729Z,0.00
2022-11-27T00:06:30.689Z,0.00
2022-11-27T00:07:30.768Z,0.00
2022-11-27T00:08:30.671Z,0.00
2022-11-27T00:09:30.675Z,0.00
2022-11-27T00:10:30.858Z,0.00
2022-11-27T00:11:30.647Z,0.00
2022-11-27T00:12:30.633Z,0.00
2022-11-27T00:13:30.619Z,0.00
2022-11-27T00:14:30.602Z,0.00
2022-11-27T00:15:30.651Z,0.00
2022-11-27T00:16:30.658Z,0.00
2022-11-27T00:17:30.575Z,0.00
2022-11-27T00:18:30.573Z,0.00
2022-11-27T00:19:30.562Z,0.00
2022-11-27T00:20:30.561Z,0.00
2022-11-27T00:21:30.546Z,0.00
2022-11-27T00:22:30.528Z,0.00
2022-11-27T00:23:30.508Z,0.00
2022-11-27T00:24:30.500Z,0.00
2022-11-27T00:25:30.492Z,0.00
2022-11-27T00:26:35.949Z,0.00
2022-11-27T00:27:30.538Z,0.00
2022-11-27T00:28:30.455Z,0.00
2022-11-27T00:29:30.446Z,0.00
2022-11-27T00:30:30.451Z,0.00
2022-11-27T00:31:30.579Z,0.00
2022-11-27T00:32:30.430Z,0.00
2022-11-27T00:33:30.419Z,0.00
2022-11-27T00:34:30.389Z,0.00
2022-11-27T00:35:30.389Z,0.00
2022-11-27T00:36:30.362Z,0.00
2022-11-27T00:37:30.348Z,0.00
2022-11-27T00:38:33.536Z,0.00
2022-11-27T00:39:30.356Z,0.00
2022-11-27T00:40:30.316Z,0.00
2022-11-27T00:41:30.319Z,0.00
2022-11-27T00:42:30.307Z,0.00
2022-11-27T00:43:30.304Z,0.00
2022-11-27T00:44:30.312Z,0.00
2022-11-27T00:45:30.275Z,0.00
2022-11-27T00:46:30.379Z,0.00
2022-11-27T00:47:30.252Z,0.00
2022-11-27T00:48:30.243Z,0.00
2022-11-27T00:49:30.277Z,0.00
2022-11-27T00:50:30.216Z,0.00
2022-11-27T00:51:30.210Z,0.00
2022-11-27T00:52:30.192Z,0.00
2022-11-27T00:53:30.201Z,0.00
2022-11-27T00:54:30.180Z,0.00
2022-11-27T00:55:30.162Z,0.00
2022-11-27T00:56:30.142Z,0.00
2022-11-27T00:57:30.147Z,0.00
2022-11-27T00:58:30.125Z,0.00
2022-11-27T00:59:30.141Z,0.00
2022-11-27T01:00:30.096Z,0.00
2022-11-27T01:01:30.178Z,0.00
2022-11-27T01:02:30.136Z,0.00
2022-11-27T01:03:30.075Z,0.00
2022-11-27T01:04:30.064Z,0.00
2022-11-27T01:05:30.066Z,0.00
2022-11-27T01:06:30.044Z,0.00
2022-11-27T01:07:30.054Z,0.00
2022-11-27T01:08:30.019Z,0.00
2022-11-27T01:09:30.008Z,0.00
2022-11-27T01:10:30.006Z,0.00
2022-11-27T01:11:29.998Z,0.00
2022-11-27T01:12:29.970Z,0.00
2022-11-27T01:13:29.962Z,0.00
2022-11-27T01:14:29.946Z,0.00
2022-11-27T01:15:29.934Z,0.00
2022-11-27T01:16:30.000Z,0.00
2022-11-27T01:17:29.915Z,0.00
2022-11-27T01:18:29.905Z,0.00
2022-11-27T01:19:29.902Z,0.00
2022-11-27T01:20:29.884Z,0.00
2022-11-27T01:21:30.080Z,0.00
2022-11-27T01:22:29.854Z,0.00
2022-11-27T01:23:29.854Z,0.00
2022-11-27T01:24:29.824Z,0.00
2022-11-27T01:25:29.830Z,0.00
2022-11-27T01:26:29.827Z,0.00
2022-11-27T01:27:29.838Z,0.00
2022-11-27T01:28:29.791Z,0.00
2022-11-27T01:29:29.777Z,0.00
2022-11-27T01:30:29.765Z,0.00
2022-11-27T01:31:29.839Z,0.00
2022-11-27T01:32:29.744Z,0.00
2022-11-27T01:33:29.731Z,0.00
2022-11-27T01:34:29.712Z,0.00
2022-11-27T01:35:29.706Z,0.00
2022-11-27T01:36:29.692Z,0.00
2022-11-27T01:37:29.703Z,0.00
2022-11-27T01:38:29.678Z,0.00
2022-11-27T01:39:29.675Z,0.00
2022-11-27T01:40:29.666Z,0.00
2022-11-27T01:41:29.648Z,0.00
2022-11-27T01:42:29.640Z,0.00
2022-11-27T01:43:29.685Z,0.00
2022-11-27T01:44:29.613Z,0.00
2022-11-27T01:45:29.603Z,0.00
2022-11-27T01:46:29.677Z,0.00
2022-11-27T01:47:29.586Z,0.00
2022-11-27T01:48:29.585Z,0.00
2022-11-27T01:49:29.555Z,0.00
2022-11-27T01:50:29.539Z,0.00
2022-11-27T01:51:29.536Z,0.00
2022-11-27T01:52:29.524Z,0.00
2022-11-27T01:53:29.512Z,0.00
2022-11-27T01:54:29.499Z,0.00
2022-11-27T01:55:29.495Z,0.00
2022-11-27T01:56:29.474Z,0.00
2022-11-27T01:57:29.469Z,0.00
2022-11-27T01:58:29.443Z,0.00
2022-11-27T01:59:29.443Z,0.00
2022-11-27T02:00:29.422Z,0.00
2022-11-27T02:01:29.467Z,0.00
2022-11-27T02:02:29.474Z,0.00
2022-11-27T02:03:29.406Z,0.00
2022-11-27T02:04:29.384Z,0.00
2022-11-27T02:05:29.377Z,0.00
2022-11-27T02:06:29.361Z,0.00
2022-11-27T02:07:29.428Z,0.00
2022-11-27T02:08:29.347Z,0.00
2022-11-27T02:09:29.324Z,0.00
2022-11-27T02:10:29.308Z,0.00
2022-11-27T02:11:29.301Z,0.00
2022-11-27T02:12:29.293Z,0.00
2022-11-27T02:13:29.289Z,0.00
2022-11-27T02:14:29.266Z,0.00
2022-11-27T02:15:29.262Z,0.00
2022-11-27T02:16:29.376Z,0.00
2022-11-27T02:17:29.245Z,0.00
2022-11-27T02:18:29.238Z,0.00
2022-11-27T02:19:29.218Z,0.00
2022-11-27T02:20:29.209Z,0.00
2022-11-27T02:21:29.198Z,0.00
2022-11-27T02:22:29.183Z,0.00
2022-11-27T02:23:29.185Z,0.00
2022-11-27T02:24:29.153Z,0.00
2022-11-27T02:25:29.154Z,0.00
2022-11-27T02:26:29.144Z,0.00
2022-11-27T02:27:29.124Z,0.00
2022-11-27T02:28:29.125Z,0.00
2022-11-27T02:29:29.122Z,0.00
2022-11-27T02:30:29.118Z,0.00
2022-11-27T02:31:29.172Z,0.00
2022-11-27T02:32:29.076Z,0.00
2022-11-27T02:33:29.052Z,0.00
2022-11-27T02:34:29.067Z,0.00
2022-11-27T02:35:29.040Z,0.00
2022-11-27T02:36:29.032Z,0.00
2022-11-27T02:37:29.015Z,0.00
2022-11-27T02:38:29.016Z,0.00
2022-11-27T02:39:28.995Z,0.00
2022-11-27T02:40:28.990Z,0.00
2022-11-27T02:41:28.977Z,0.00
2022-11-27T02:42:28.972Z,0.00
2022-11-27T02:43:28.946Z,0.00
2022-11-27T02:44:28.934Z,0.00
2022-11-27T02:45:28.926Z,0.00
2022-11-27T02:46:29.070Z,0.00
2022-11-27T02:47:28.902Z,0.00
2022-11-27T02:48:28.900Z,0.00
2022-11-27T02:49:28.879Z,0.00
2022-11-27T02:50:28.884Z,0.00
2022-11-27T02:51:28.872Z,0.00
2022-11-27T02:52:28.857Z,0.00
2022-11-27T02:53:28.846Z,0.00
2022-11-27T02:54:28.845Z,0.00
2022-11-27T02:55:28.821Z,0.00
2022-11-27T02:56:28.805Z,0.00
2022-11-27T02:57:28.788Z,0.00
2022-11-27T02:58:28.796Z,0.00
2022-11-27T02:59:28.769Z,0.00
2022-11-27T03:00:28.776Z,0.00
2022-11-27T03:01:28.806Z,0.00
2022-11-27T03:02:28.828Z,0.00
2022-11-27T03:03:28.737Z,0.00
2022-11-27T03:04:28.710Z,0.00
2022-11-27T03:05:32.243Z,0.00
2022-11-27T03:06:28.697Z,0.00
2022-11-27T03:07:28.717Z,0.00
2022-11-27T03:08:28.667Z,0.00
2022-11-27T03:09:28.664Z,0.00
2022-11-27T03:10:28.648Z,0.00
2022-11-27T03:11:28.666Z,0.00
2022-11-27T03:12:28.631Z,0.00
2022-11-27T03:13:28.618Z,0.00
2022-11-27T03:14:28.629Z,0.00
2022-11-27T03:15:28.603Z,0.00
2022-11-27T03:16:28.659Z,0.00
2022-11-27T03:17:28.583Z,0.00
2022-11-27T03:18:28.564Z,0.00
2022-11-27T03:19:28.556Z,0.00
2022-11-27T03:20:28.546Z,0.00
2022-11-27T03:21:28.561Z,0.00
2022-11-27T03:22:28.534Z,0.00
2022-11-27T03:23:28.520Z,0.00
2022-11-27T03:24:28.507Z,0.00
2022-11-27T03:25:28.491Z,0.00
2022-11-27T03:26:28.494Z,0.00
2022-11-27T03:27:28.474Z,0.00
2022-11-27T03:28:28.487Z,0.00
2022-11-27T03:29:28.461Z,0.00
2022-11-27T03:30:28.431Z,0.00
2022-11-27T03:31:28.481Z,0.00
2022-11-27T03:32:28.412Z,0.00
2022-11-27T03:33:28.408Z,0.00
2022-11-27T03:34:28.390Z,0.00
2022-11-27T03:35:28.394Z,0.00
2022-11-27T03:36:28.386Z,0.00
2022-11-27T03:37:28.366Z,0.00
2022-11-27T03:38:28.350Z,0.00
2022-11-27T03:39:28.336Z,0.00
2022-11-27T03:40:28.328Z,0.00
2022-11-27T03:41:28.334Z,0.00
2022-11-27T03:42:28.317Z,0.00
2022-11-27T03:43:28.303Z,0.00
2022-11-27T03:44:28.289Z,0.00
2022-11-27T03:45:28.278Z,0.00
2022-11-27T03:46:28.343Z,0.00
2022-11-27T03:47:28.335Z,0.00
2022-11-27T03:48:28.243Z,0.00
2022-11-27T03:49:28.231Z,0.00
2022-11-27T03:50:28.214Z,0.00
2022-11-27T03:51:28.208Z,0.00
2022-11-27T03:52:28.205Z,0.00
2022-11-27T03:53:28.209Z,0.00
2022-11-27T03:54:28.175Z,0.00
2022-11-27T03:55:28.162Z,0.00
2022-11-27T03:56:28.150Z,0.00
2022-11-27T03:57:28.146Z,0.00
2022-11-27T03:58:28.143Z,0.00
2022-11-27T03:59:28.134Z,0.00
2022-11-27T04:00:28.103Z,0.00
2022-11-27T04:01:28.176Z,0.00
2022-11-27T04:02:28.084Z,0.00
2022-11-27T04:03:28.136Z,0.00
2022-11-27T04:04:28.069Z,0.00
2022-11-27T04:05:28.057Z,0.00
2022-11-27T04:06:28.034Z,0.00
2022-11-27T04:07:28.128Z,0.00
2022-11-27T04:08:28.023Z,0.00
2022-11-27T04:09:32.624Z,0.00
2022-11-27T04:10:27.999Z,0.00
2022-11-27T04:11:27.987Z,0.00
2022-11-27T04:12:27.968Z,0.00
2022-11-27T04:13:27.969Z,0.00
2022-11-27T04:14:27.942Z,0.00
2022-11-27T04:15:27.960Z,0.00
2022-11-27T04:16:27.991Z,0.00
2022-11-27T04:17:27.924Z,0.00
2022-11-27T04:18:27.898Z,0.00
2022-11-27T04:19:27.893Z,0.00
2022-11-27T04:20:27.898Z,0.00
2022-11-27T04:21:27.893Z,0.00
2022-11-27T04:22:27.865Z,0.00
2022-11-27T04:23:27.855Z,0.00
2022-11-27T04:24:27.831Z,0.00
2022-11-27T04:25:27.829Z,0.00
2022-11-27T04:26:27.840Z,0.00
2022-11-27T04:27:27.812Z,0.00
2022-11-27T04:28:27.795Z,0.00
2022-11-27T04:29:27.793Z,0.00
2022-11-27T04:30:27.783Z,0.00
2022-11-27T04:31:27.829Z,0.00
2022-11-27T04:32:27.816Z,0.00
2022-11-27T04:33:27.753Z,0.00
2022-11-27T04:34:27.732Z,0.00
2022-11-27T04:35:27.724Z,0.00
2022-11-27T04:36:27.710Z,0.00
2022-11-27T04:37:27.709Z,0.00
2022-11-27T04:38:27.685Z,0.00
2022-11-27T04:39:27.689Z,0.00
2022-11-27T04:40:27.692Z,0.00
2022-11-27T04:41:27.653Z,0.00
2022-11-27T04:42:27.642Z,0.00
2022-11-27T04:43:27.634Z,0.00
2022-11-27T04:44:27.623Z,0.00
2022-11-27T04:45:27.618Z,0.00
2022-11-27T04:46:27.692Z,0.00
2022-11-27T04:47:27.586Z,0.00
2022-11-27T04:48:27.586Z,0.00
2022-11-27T04:49:27.579Z,0.00
2022-11-27T04:50:27.573Z,0.00
2022-11-27T04:51:27.578Z,0.00
2022-11-27T04:52:27.529Z,0.00
2022-11-27T04:53:27.531Z,0.00
2022-11-27T04:54:27.506Z,0.00
2022-11-27T04:55:27.504Z,0.00
2022-11-27T04:56:27.488Z,0.00
2022-11-27T04:57:27.481Z,0.00
2022-11-27T04:58:27.465Z,0.00
2022-11-27T04:59:27.456Z,0.00
2022-11-27T05:00:27.515Z,0.00
2022-11-27T05:01:27.546Z,0.00
2022-11-27T05:02:27.437Z,0.00
2022-11-27T05:03:27.413Z,0.00
2022-11-27T05:04:27.402Z,0.00
2022-11-27T05:05:27.393Z,0.00
2022-11-27T05:06:27.387Z,0.00
2022-11-27T05:07:27.418Z,0.00
2022-11-27T05:08:27.356Z,0.00
2022-11-27T05:09:27.343Z,0.00
2022-11-27T05:10:27.333Z,0.00
2022-11-27T05:11:27.330Z,0.00
2022-11-27T05:12:27.314Z,0.00
2022-11-27T05:13:27.322Z,0.00
2022-11-27T05:14:27.292Z,0.00
2022-11-27T05:15:27.287Z,0.00
2022-11-27T05:16:27.368Z,0.00
2022-11-27T05:17:27.262Z,0.00
2022-11-27T05:18:27.273Z,0.00
2022-11-27T05:19:27.243Z,0.00
2022-11-27T05:20:27.229Z,0.00
2022-11-27T05:21:27.228Z,0.00
2022-11-27T05:22:27.226Z,0.00
2022-11-27T05:23:27.197Z,0.00
2022-11-27T05:24:27.181Z,0.00
2022-11-27T05:25:27.198Z,0.00
2022-11-27T05:26:27.167Z,0.00
2022-11-27T05:27:27.167Z,0.00
2022-11-27T05:28:27.322Z,0.00
2022-11-27T05:29:27.134Z,0.00
2022-11-27T05:30:27.115Z,0.00
2022-11-27T05:31:27.172Z,0.00
2022-11-27T05:32:27.105Z,0.00
2022-11-27T05:33:27.101Z,0.00
2022-11-27T05:34:27.081Z,0.00
2022-11-27T05:35:27.075Z,0.00
2022-11-27T05:36:27.051Z,0.00
2022-11-27T05:37:27.042Z,0.00
2022-11-27T05:38:27.038Z,0.00
2022-11-27T05:39:27.024Z,0.00
2022-11-27T05:40:27.021Z,0.00
2022-11-27T05:41:27.014Z,0.00
2022-11-27T05:42:26.997Z,0.00
2022-11-27T05:43:26.989Z,0.00
2022-11-27T05:44:26.986Z,0.00
2022-11-27T05:45:26.966Z,0.00
2022-11-27T05:46:26.992Z,0.00
2022-11-27T05:47:26.941Z,0.00
2022-11-27T05:48:26.922Z,0.00
2022-11-27T05:49:26.927Z,0.00
2022-11-27T05:50:26.901Z,0.00
2022-11-27T05:51:26.899Z,0.00
2022-11-27T05:52:26.885Z,0.00
2022-11-27T05:53:26.876Z,0.00
2022-11-27T05:54:26.884Z,0.00
2022-11-27T05:55:26.855Z,0.00
2022-11-27T05:56:26.835Z,0.00
2022-11-27T05:57:26.823Z,0.00
2022-11-27T05:58:26.818Z,0.00
2022-11-27T05:59:26.837Z,0.00
2022-11-27T06:00:26.790Z,0.00
2022-11-27T06:01:26.795Z,0.00
2022-11-27T06:02:29.549Z,0.00
2022-11-27T06:03:26.860Z,0.00
2022-11-27T06:04:26.747Z,0.00
2022-11-27T06:05:26.797Z,0.00
2022-11-27T06:06:26.730Z,0.00
2022-11-27T06:07:26.752Z,0.00
2022-11-27T06:08:26.704Z,0.00
2022-11-27T06:09:26.698Z,0.00
2022-11-27T06:10:26.685Z,0.00
2022-11-27T06:11:26.678Z,0.00
2022-11-27T06:12:26.660Z,0.00
2022-11-27T06:13:26.649Z,0.00
2022-11-27T06:14:26.641Z,0.00
2022-11-27T06:15:26.647Z,0.00
2022-11-27T06:16:26.670Z,4.00
2022-11-27T06:17:26.612Z,0.00
2022-11-27T06:18:26.589Z,0.00
2022-11-27T06:19:26.590Z,4.00
2022-11-27T06:20:26.581Z,4.00
2022-11-27T06:21:26.578Z,0.00
2022-11-27T06:22:26.549Z,4.00
2022-11-27T06:23:26.545Z,0.00
2022-11-27T06:24:26.529Z,4.00
2022-11-27T06:25:26.520Z,4.00
2022-11-27T06:26:26.523Z,4.00
2022-11-27T06:27:26.534Z,4.00
2022-11-27T06:28:26.483Z,8.00
2022-11-27T06:29:26.498Z,8.00
2022-11-27T06:30:26.464Z,8.00
2022-11-27T06:31:26.502Z,12.00
2022-11-27T06:32:26.443Z,12.00
2022-11-27T06:33:26.431Z,16.00
2022-11-27T06:34:26.444Z,16.00
2022-11-27T06:35:26.409Z,20.00
2022-11-27T06:36:26.392Z,20.00
2022-11-27T06:37:26.398Z,24.00
2022-11-27T06:38:26.377Z,28.00
2022-11-27T06:39:26.363Z,28.00
2022-11-27T06:40:26.355Z,32.00
2022-11-27T06:41:26.336Z,36.00
2022-11-27T06:42:26.337Z,40.00
2022-11-27T06:43:26.320Z,44.00
2022-11-27T06:44:26.302Z,48.00
2022-11-27T06:45:26.352Z,52.00
2022-11-27T06:46:26.294Z,56.00
2022-11-27T06:47:26.292Z,60.00
2022-11-27T06:48:26.263Z,68.00
2022-11-27T06:49:26.252Z,72.00
2022-11-27T06:50:26.239Z,80.00
2022-11-27T06:51:26.231Z,88.00
2022-11-27T06:52:26.228Z,96.00
2022-11-27T06:53:26.208Z,100.00
2022-11-27T06:54:26.192Z,112.00
2022-11-27T06:55:26.190Z,116.00
2022-11-27T06:56:26.173Z,124.00
2022-11-27T06:57:26.188Z,136.00
2022-11-27T06:58:30.818Z,144.00
2022-11-27T06:59:26.152Z,152.00
2022-11-27T07:00:26.122Z,164.00
2022-11-27T07:01:26.157Z,172.00
2022-11-27T07:02:26.156Z,180.00
2022-11-27T07:03:26.100Z,188.00
2022-11-27T07:04:26.091Z,196.00
2022-11-27T07:05:26.087Z,208.00
2022-11-27T07:06:26.064Z,216.00
2022-11-27T07:07:26.122Z,228.00
2022-11-27T07:08:26.057Z,236.00
2022-11-27T07:09:26.040Z,244.00
2022-11-27T07:10:26.019Z,256.00
2022-11-27T07:11:26.013Z,264.00
2022-11-27T07:12:26.008Z,268.00
2022-11-27T07:13:26.005Z,280.00
2022-11-27T07:14:25.996Z,288.00
2022-11-27T07:15:25.979Z,296.00
2022-11-27T07:16:26.021Z,304.00
2022-11-27T07:17:25.951Z,316.00
2022-11-27T07:18:25.932Z,324.00
2022-11-27T07:19:25.965Z,336.00
2022-11-27T07:20:25.922Z,348.00
2022-11-27T07:21:25.898Z,356.00
2022-11-27T07:22:25.892Z,364.00
2022-11-27T07:23:25.882Z,368.00
2022-11-27T07:24:25.883Z,376.00
2022-11-27T07:25:25.862Z,384.00
2022-11-27T07:26:25.860Z,392.00
2022-11-27T07:27:25.835Z,400.00
2022-11-27T07:28:25.830Z,404.00
2022-11-27T07:29:25.828Z,412.00
2022-11-27T07:30:25.805Z,420.00
2022-11-27T07:31:25.822Z,428.00
2022-11-27T07:32:25.786Z,436.00
2022-11-27T07:33:25.775Z,436.00
2022-11-27T07:34:25.773Z,428.00
2022-11-27T07:35:25.757Z,428.00
2022-11-27T07:36:25.750Z,424.00
2022-11-27T07:37:25.746Z,428.00
2022-11-27T07:38:25.741Z,432.00
2022-11-27T07:39:46.631Z,436.00
2022-11-27T07:40:25.750Z,448.00
2022-11-27T07:41:30.599Z,460.00
2022-11-27T07:42:41.150Z,488.00
2022-11-27T07:43:25.689Z,504.00
2022-11-27T07:44:25.662Z,520.00
2022-11-27T07:45:25.685Z,540.00
2022-11-27T07:46:25.630Z,548.00
2022-11-27T07:47:25.655Z,556.00
2022-11-27T07:48:25.617Z,552.00
2022-11-27T07:49:25.606Z,548.00
2022-11-27T07:50:25.596Z,532.00
2022-11-27T07:51:25.576Z,520.00
2022-11-27T07:52:25.586Z,528.00
2022-11-27T07:53:25.560Z,536.00
2022-11-27T07:54:25.543Z,556.00
2022-11-27T07:55:25.528Z,568.00
2022-11-27T07:56:25.531Z,592.00
2022-11-27T07:57:25.515Z,608.00
2022-11-27T07:58:25.499Z,608.00
2022-11-27T07:59:25.498Z,616.00
2022-11-27T08:00:25.479Z,632.00
2022-11-27T08:01:25.645Z,640.00
2022-11-27T08:02:25.480Z,636.00
2022-11-27T08:03:25.461Z,632.00
2022-11-27T08:04:25.481Z,636.00
2022-11-27T08:05:25.447Z,660.00
2022-11-27T08:06:25.416Z,664.00
2022-11-27T08:07:25.447Z,664.00
2022-11-27T08:08:25.401Z,692.00
2022-11-27T08:09:25.395Z,696.00
2022-11-27T08:10:25.369Z,708.00
2022-11-27T08:11:25.362Z,704.00
2022-11-27T08:12:25.358Z,720.00
2022-11-27T08:13:25.405Z,740.00
2022-11-27T08:14:25.331Z,764.00
2022-11-27T08:15:25.310Z,772.00
2022-11-27T08:16:25.421Z,780.00
2022-11-27T08:17:25.288Z,796.00
2022-11-27T08:18:25.281Z,752.00
2022-11-27T08:19:25.311Z,772.00
2022-11-27T08:20:25.328Z,788.00
2022-11-27T08:21:25.249Z,804.00
2022-11-27T08:22:25.240Z,820.00
2022-11-27T08:23:25.242Z,844.00
2022-11-27T08:24:25.234Z,840.00
2022-11-27T08:25:25.261Z,832.00
2022-11-27T08:26:25.199Z,836.00
2022-11-27T08:27:25.179Z,824.00
2022-11-27T08:28:25.179Z,832.00
2022-11-27T08:29:27.763Z,828.00
2022-11-27T08:30:25.268Z,836.00
2022-11-27T08:31:25.220Z,860.00
2022-11-27T08:32:25.148Z,860.00
2022-11-27T08:33:25.148Z,876.00
2022-11-27T08:34:25.125Z,872.00
2022-11-27T08:35:25.109Z,880.00
2022-11-27T08:36:25.094Z,896.00
2022-11-27T08:37:25.064Z,896.00
2022-11-27T08:38:25.058Z,912.00
2022-11-27T08:39:25.082Z,904.00
2022-11-27T08:40:25.099Z,904.00
2022-11-27T08:41:25.048Z,916.00
2022-11-27T08:42:25.045Z,928.00
2022-11-27T08:43:25.006Z,928.00
2022-11-27T08:44:25.005Z,932.00
2022-11-27T08:45:25.021Z,924.00
2022-11-27T08:46:25.003Z,924.00
2022-11-27T08:47:25.018Z,924.00
2022-11-27T08:48:24.953Z,932.00
2022-11-27T08:49:24.950Z,832.00
2022-11-27T08:50:24.998Z,804.00
2022-11-27T08:51:24.994Z,868.00
2022-11-27T08:52:24.911Z,908.00
2022-11-27T08:53:24.910Z,956.00
2022-11-27T08:54:24.890Z,976.00
2022-11-27T08:55:24.877Z,992.00
2022-11-27T08:56:24.876Z,1004.00
2022-11-27T08:57:24.864Z,992.00
2022-11-27T08:58:24.840Z,996.00
2022-11-27T08:59:24.819Z,1004.00
2022-11-27T09:00:27.958Z,1000.00
2022-11-27T09:01:24.873Z,1020.00
2022-11-27T09:02:24.814Z,1004.00
2022-11-27T09:03:24.785Z,1024.00
2022-11-27T09:04:24.800Z,1028.00
2022-11-27T09:05:24.758Z,1016.00
2022-11-27T09:06:24.757Z,1024.00
2022-11-27T09:07:24.805Z,1040.00
2022-11-27T09:08:24.746Z,1028.00
2022-11-27T09:09:24.720Z,1040.00
2022-11-27T09:10:24.709Z,1028.00
2022-11-27T09:11:24.697Z,1028.00
2022-11-27T09:12:24.690Z,1048.00
2022-11-27T09:13:24.706Z,1056.00
2022-11-27T09:14:24.674Z,1076.00
2022-11-27T09:15:24.644Z,1068.00
2022-11-27T09:16:24.681Z,1084.00
2022-11-27T09:17:24.629Z,1088.00
2022-11-27T09:18:24.621Z,1076.00
2022-11-27T09:19:24.622Z,1096.00
2022-11-27T09:20:24.603Z,1108.00
2022-11-27T09:21:24.585Z,1128.00
2022-11-27T09:22:24.571Z,1124.00
2022-11-27T09:23:24.571Z,1144.00
2022-11-27T09:24:24.565Z,1160.00
2022-11-27T09:25:24.546Z,1148.00
2022-11-27T09:26:24.536Z,1176.00
2022-11-27T09:27:24.524Z,1192.00
2022-11-27T09:28:29.840Z,1192.00
2022-11-27T09:29:24.522Z,1168.00
2022-11-27T09:30:24.495Z,1208.00
2022-11-27T09:31:24.541Z,1224.00
2022-11-27T09:32:24.585Z,1248.00
2022-11-27T09:33:24.470Z,1244.00
2022-11-27T09:34:24.447Z,1260.00
2022-11-27T09:35:24.528Z,1288.00
2022-11-27T09:36:24.415Z,1304.00
2022-11-27T09:37:24.415Z,1324.00
2022-11-27T09:38:24.404Z,1332.00
2022-11-27T09:39:24.426Z,1336.00
2022-11-27T09:40:24.388Z,1332.00
2022-11-27T09:41:24.371Z,1336.00
2022-11-27T09:42:24.357Z,1348.00
2022-11-27T09:43:24.383Z,1356.00
2022-11-27T09:44:24.344Z,1380.00
2022-11-27T09:45:24.369Z,1392.00
2022-11-27T09:46:24.397Z,1384.00
2022-11-27T09:47:24.312Z,1384.00
2022-11-27T09:48:24.288Z,1384.00
2022-11-27T09:49:24.282Z,1368.00
2022-11-27T09:50:24.272Z,1380.00
2022-11-27T09:51:24.283Z,1376.00
2022-11-27T09:52:24.262Z,1376.00
2022-11-27T09:53:24.235Z,1400.00
2022-11-27T09:54:24.218Z,1404.00
2022-11-27T09:55:24.219Z,1404.00
2022-11-27T09:56:24.263Z,1396.00
2022-11-27T09:57:24.228Z,1348.00
2022-11-27T09:58:24.186Z,1332.00
2022-11-27T09:59:24.175Z,1296.00
2022-11-27T10:00:24.155Z,1304.00
2022-11-27T10:01:28.577Z,1240.00
2022-11-27T10:02:24.273Z,1224.00
2022-11-27T10:03:24.258Z,1236.00
2022-11-27T10:04:24.119Z,1228.00
2022-11-27T10:05:24.113Z,1260.00
2022-11-27T10:06:24.097Z,1236.00
2022-11-27T10:07:24.153Z,1248.00
2022-11-27T10:08:24.070Z,1204.00
2022-11-27T10:09:24.060Z,1148.00
2022-11-27T10:10:24.046Z,1136.00
2022-11-27T10:11:24.053Z,1128.00
2022-11-27T10:12:24.078Z,1148.00
2022-11-27T10:13:24.025Z,1116.00
2022-11-27T10:14:24.011Z,1124.00
2022-11-27T10:15:24.001Z,1160.00
2022-11-27T10:16:24.068Z,1168.00
2022-11-27T10:17:23.975Z,1176.00
2022-11-27T10:18:23.972Z,1212.00
2022-11-27T10:19:23.956Z,1256.00
2022-11-27T10:20:23.934Z,1276.00
2022-11-27T10:21:23.928Z,1276.00
2022-11-27T10:22:23.912Z,1272.00
2022-11-27T10:23:23.939Z,1288.00
2022-11-27T10:24:23.896Z,1300.00
2022-11-27T10:25:23.878Z,1312.00
2022-11-27T10:26:23.876Z,1324.00
2022-11-27T10:27:23.865Z,1360.00
2022-11-27T10:28:23.853Z,1452.00
2022-11-27T10:29:23.840Z,1564.00
2022-11-27T10:30:23.818Z,1644.00
2022-11-27T10:31:23.892Z,1696.00
2022-11-27T10:32:53.509Z,1772.00
2022-11-27T10:33:23.807Z,1860.00
2022-11-27T10:34:23.788Z,1924.00
2022-11-27T10:35:23.775Z,1976.00
2022-11-27T10:36:23.791Z,2004.00
2022-11-27T10:37:23.784Z,2032.00
2022-11-27T10:38:23.734Z,2180.00
2022-11-27T10:39:23.748Z,2416.00
2022-11-27T10:40:23.725Z,2720.00
2022-11-27T10:42:23.709Z,2936.00
2022-11-27T10:43:23.684Z,2972.00
2022-11-27T10:44:23.708Z,3016.00
2022-11-27T10:45:23.657Z,3048.00
2022-11-27T10:46:23.653Z,3060.00
2022-11-27T10:47:23.645Z,3148.00
2022-11-27T10:48:23.628Z,3212.00
2022-11-27T10:49:23.619Z,3236.00
2022-11-27T10:50:23.620Z,3268.00
2022-11-27T10:51:23.597Z,3176.00
2022-11-27T10:52:23.580Z,2996.00
2022-11-27T10:53:23.583Z,3036.00
2022-11-27T10:54:23.572Z,3096.00
2022-11-27T10:55:23.575Z,3180.00
2022-11-27T10:56:23.556Z,3272.00
2022-11-27T10:57:23.536Z,3428.00
2022-11-27T10:58:23.530Z,3620.00
2022-11-27T10:59:23.530Z,3920.00
2022-11-27T11:00:23.505Z,4348.00
2022-11-27T11:01:23.587Z,4588.00
2022-11-27T11:02:23.559Z,4652.00
2022-11-27T11:03:23.472Z,4640.00
2022-11-27T11:04:39.268Z,4720.00
2022-11-27T11:06:24.164Z,5136.00
2022-11-27T11:07:23.512Z,5332.00
2022-11-27T11:08:23.402Z,5540.00
2022-11-27T11:09:23.409Z,5816.00
2022-11-27T11:10:23.387Z,6128.00
2022-11-27T11:11:23.391Z,6360.00
2022-11-27T11:12:23.363Z,6636.00
2022-11-27T11:13:23.350Z,6952.00
2022-11-27T11:14:23.339Z,7264.00
2022-11-27T11:15:23.338Z,7604.00
2022-11-27T11:16:24.617Z,6188.00
2022-11-27T11:17:23.355Z,3056.00
2022-11-27T11:18:23.308Z,2104.00
2022-11-27T11:19:23.716Z,2172.00
2022-11-27T11:20:23.271Z,2072.00
2022-11-27T11:21:23.288Z,1928.00
2022-11-27T11:22:23.264Z,1892.00
2022-11-27T11:23:23.284Z,1932.00
2022-11-27T11:24:23.235Z,2008.00
2022-11-27T11:25:23.221Z,2148.00
2022-11-27T11:26:23.219Z,2732.00
2022-11-27T11:27:23.206Z,3948.00
2022-11-27T11:28:23.175Z,4428.00
2022-11-27T11:29:23.190Z,4988.00
2022-11-27T11:30:23.169Z,5228.00
2022-11-27T11:31:23.238Z,5792.00
2022-11-27T11:32:23.166Z,5636.00
2022-11-27T11:33:23.138Z,5928.00
2022-11-27T11:34:23.138Z,6336.00
2022-11-27T11:35:23.121Z,6672.00
2022-11-27T11:36:23.095Z,6852.00
2022-11-27T11:37:23.099Z,6936.00
2022-11-27T11:38:23.078Z,7008.00
2022-11-27T11:39:23.057Z,7080.00
2022-11-27T11:40:23.047Z,7116.00
2022-11-27T11:41:23.077Z,6956.00
2022-11-27T11:42:23.042Z,6836.00
2022-11-27T11:43:23.026Z,6640.00
2022-11-27T11:44:23.009Z,6400.00
2022-11-27T11:45:22.995Z,6036.00
2022-11-27T11:46:23.103Z,5388.00
2022-11-27T11:47:22.987Z,5336.00
2022-11-27T11:48:22.973Z,5700.00
2022-11-27T11:49:22.954Z,5584.00
2022-11-27T11:50:22.944Z,5612.00
2022-11-27T11:51:29.025Z,5644.00
2022-11-27T11:52:22.970Z,5600.00
2022-11-27T11:53:22.917Z,5592.00
2022-11-27T11:54:22.955Z,5500.00
2022-11-27T11:55:22.938Z,5500.00
2022-11-27T11:56:22.890Z,5540.00
2022-11-27T11:57:22.862Z,5516.00
2022-11-27T11:58:22.863Z,5568.00
2022-11-27T11:59:22.853Z,5740.00
2022-11-27T12:00:26.619Z,5752.00
2022-11-27T12:01:27.519Z,5712.00
2022-11-27T12:02:22.881Z,6116.00
2022-11-27T12:03:23.749Z,6184.00
2022-11-27T12:04:22.898Z,6432.00
2022-11-27T12:05:22.781Z,6884.00
2022-11-27T12:06:23.758Z,7160.00
2022-11-27T12:07:22.801Z,7268.00
2022-11-27T12:08:22.763Z,7192.00
2022-11-27T12:09:22.761Z,7364.00
2022-11-27T12:10:22.729Z,5508.00
2022-11-27T12:11:22.735Z,4640.00
2022-11-27T12:12:22.713Z,6336.00
2022-11-27T12:13:22.687Z,5544.00
2022-11-27T12:14:22.697Z,4108.00
2022-11-27T12:15:22.665Z,3868.00
2022-11-27T12:16:22.737Z,3216.00
2022-11-27T12:17:22.643Z,2008.00
2022-11-27T12:18:22.659Z,1752.00
2022-11-27T12:19:22.631Z,1776.00
2022-11-27T12:20:22.630Z,1720.00
2022-11-27T12:21:22.619Z,1724.00
2022-11-27T12:22:22.589Z,1732.00
2022-11-27T12:23:22.570Z,1880.00
2022-11-27T12:24:22.563Z,1808.00
2022-11-27T12:25:22.567Z,1976.00
2022-11-27T12:26:22.594Z,2188.00
2022-11-27T12:27:22.525Z,1824.00
2022-11-27T12:28:22.522Z,2004.00
2022-11-27T12:29:22.516Z,2460.00
2022-11-27T12:30:22.502Z,2712.00
2022-11-27T12:31:22.550Z,3072.00
2022-11-27T12:32:22.490Z,3108.00
2022-11-27T12:33:22.496Z,3248.00
2022-11-27T12:34:22.460Z,3868.00
2022-11-27T12:35:22.440Z,4248.00
2022-11-27T12:36:22.441Z,3792.00
2022-11-27T12:37:22.450Z,3044.00
2022-11-27T12:38:22.426Z,3380.00
2022-11-27T12:39:22.397Z,3612.00
2022-11-27T12:40:22.394Z,3320.00
2022-11-27T12:41:22.382Z,2468.00
2022-11-27T12:42:22.474Z,3612.00
2022-11-27T12:43:22.364Z,2884.00
2022-11-27T12:44:22.340Z,3516.00
2022-11-27T12:45:22.327Z,4184.00
2022-11-27T12:46:22.401Z,4540.00
2022-11-27T12:47:22.316Z,4560.00
2022-11-27T12:48:22.383Z,4372.00