createdAt,value
2022-08-25T00:01:55.186Z,11.27
2022-08-25T00:04:24.763Z,11.18
2022-08-25T00:06:59.348Z,9.38
2022-08-25T00:09:30.833Z,11.50
2022-08-25T00:11:59.041Z,10.50
2022-08-25T00:14:31.942Z,10.55
2022-08-25T00:17:01.017Z,8.60
2022-08-25T00:19:33.036Z,9.15
2022-08-25T00:22:02.050Z,10.52
2022-08-25T00:24:30.813Z,10.20
2022-08-25T00:27:01.876Z,9.88
2022-08-25T00:29:32.532Z,9.20
2022-08-25T00:32:00.870Z,9.35
2022-08-25T00:34:31.617Z,9.38
2022-08-25T00:36:59.802Z,8.57
2022-08-25T00:39:28.864Z,9.30
2022-08-25T00:41:58.503Z,8.45
2022-08-25T00:44:29.153Z,8.40
2022-08-25T00:47:00.783Z,8.70
2022-08-25T00:49:33.493Z,8.93
2022-08-25T00:52:06.272Z,8.73
2022-08-25T00:54:51.422Z,8.55
2022-08-25T00:57:34.108Z,8.63
2022-08-25T01:00:05.805Z,9.32
2022-08-25T01:02:35.403Z,9.15
2022-08-25T01:05:03.646Z,8.75
2022-08-25T01:07:31.832Z,9.80
2022-08-25T01:10:00.451Z,9.23
2022-08-25T01:12:28.765Z,9.80
2022-08-25T01:14:58.089Z,10.73
2022-08-25T01:17:28.242Z,10.73
2022-08-25T01:19:57.716Z,10.27
2022-08-25T01:22:27.311Z,10.35
2022-08-25T01:25:04.019Z,9.38
2022-08-25T01:27:32.192Z,8.75
2022-08-25T01:30:00.346Z,8.80
2022-08-25T01:32:28.532Z,8.88
2022-08-25T01:34:56.607Z,7.50
2022-08-25T01:37:26.088Z,7.65
2022-08-25T01:39:54.358Z,7.47
2022-08-25T01:42:38.852Z,8.63
2022-08-25T01:45:08.031Z,9.15
2022-08-25T01:47:36.123Z,9.60
2022-08-25T01:50:05.229Z,8.43
2022-08-25T01:52:41.250Z,8.35
2022-08-25T01:55:12.029Z,9.40
2022-08-25T01:57:40.156Z,9.10
2022-08-25T02:00:12.195Z,9.20
2022-08-25T02:02:42.679Z,8.45
2022-08-25T02:05:14.205Z,10.38
2022-08-25T02:07:44.333Z,8.15
2022-08-25T02:10:14.571Z,10.32
2022-08-25T02:12:42.698Z,10.40
2022-08-25T02:15:11.899Z,9.48
2022-08-25T02:17:40.013Z,9.27
2022-08-25T02:20:09.747Z,8.45
2022-08-25T02:22:37.950Z,9.20
2022-08-25T02:25:08.428Z,8.50
2022-08-25T02:27:36.567Z,6.90
2022-08-25T02:30:06.389Z,9.38
2022-08-25T02:32:34.508Z,9.02
2022-08-25T02:35:02.753Z,8.82
2022-08-25T02:37:30.861Z,8.23
2022-08-25T02:40:00.212Z,9.05
2022-08-25T02:42:29.948Z,8.70
2022-08-25T02:44:58.301Z,9.70
2022-08-25T02:47:27.168Z,9.07
2022-08-25T02:50:14.013Z,8.57
2022-08-25T02:52:42.394Z,8.65
2022-08-25T02:55:14.411Z,8.15
2022-08-25T02:57:44.038Z,8.27
2022-08-25T03:00:14.510Z,7.22
2022-08-25T03:02:43.147Z,7.05
2022-08-25T03:05:12.716Z,6.30
2022-08-25T03:07:41.593Z,8.40
2022-08-25T03:10:13.189Z,8.50
2022-08-25T03:12:42.217Z,8.80
2022-08-25T03:15:13.408Z,8.68
2022-08-25T03:17:45.732Z,7.75
2022-08-25T03:22:42.727Z,8.63
2022-08-25T03:25:29.304Z,9.52
2022-08-25T03:27:57.469Z,8.60
2022-08-25T03:30:27.473Z,8.43
2022-08-25T03:32:55.665Z,9.68
2022-08-25T03:35:23.802Z,9.48
2022-08-25T03:37:52.397Z,9.35
2022-08-25T03:40:23.507Z,10.57
2022-08-25T03:42:51.991Z,10.00
2022-08-25T03:45:20.365Z,9.27
2022-08-25T03:47:51.507Z,8.70
2022-08-25T03:50:21.841Z,11.75
2022-08-25T03:52:53.921Z,8.85
2022-08-25T03:55:24.614Z,8.77
2022-08-25T03:57:53.218Z,7.82
2022-08-25T04:00:22.551Z,7.75
2022-08-25T04:02:52.214Z,9.57
2022-08-25T04:05:20.557Z,9.38
2022-08-25T04:07:48.657Z,7.95
2022-08-25T04:10:16.969Z,6.95
2022-08-25T04:12:45.503Z,8.10
2022-08-25T04:15:13.553Z,8.55
2022-08-25T04:17:41.980Z,8.68
2022-08-25T04:20:14.169Z,9.45
2022-08-25T04:22:43.321Z,8.57
2022-08-25T04:25:13.875Z,8.10
2022-08-25T04:27:42.508Z,8.75
2022-08-25T04:30:12.008Z,8.10
2022-08-25T04:32:40.151Z,9.05
2022-08-25T04:35:09.279Z,6.85
2022-08-25T04:37:38.740Z,6.25
2022-08-25T04:40:08.521Z,6.95
2022-08-25T04:42:36.630Z,6.40
2022-08-25T04:45:05.887Z,6.65
2022-08-25T04:47:38.444Z,6.00
2022-08-25T04:50:07.661Z,5.75
2022-08-25T04:52:35.880Z,4.90
2022-08-25T04:55:06.000Z,5.43
2022-08-25T04:57:34.050Z,5.85
2022-08-25T05:00:02.342Z,5.32
2022-08-25T05:02:30.416Z,5.57
2022-08-25T05:04:58.509Z,5.53
2022-08-25T05:07:26.625Z,5.07
2022-08-25T05:09:55.055Z,5.15
2022-08-25T05:12:24.558Z,4.95
2022-08-25T05:14:54.062Z,5.18
2022-08-25T05:17:22.566Z,5.93
2022-08-25T05:19:50.753Z,5.63
2022-08-25T05:22:18.839Z,5.63
2022-08-25T05:24:47.361Z,5.25
2022-08-25T05:27:15.445Z,5.35
2022-08-25T05:29:44.952Z,4.90
2022-08-25T05:32:13.084Z,5.60
2022-08-25T05:34:41.185Z,5.20
2022-08-25T05:37:12.148Z,5.57
2022-08-25T05:39:40.450Z,5.28
2022-08-25T05:42:08.836Z,5.60
2022-08-25T05:44:36.917Z,5.72
2022-08-25T05:47:06.710Z,6.07
2022-08-25T05:49:34.832Z,5.63
2022-08-25T05:52:02.943Z,5.65
2022-08-25T05:54:31.772Z,10.60
2022-08-25T05:57:01.301Z,6.03
2022-08-25T05:59:31.075Z,6.75
2022-08-25T06:02:17.096Z,6.28
2022-08-25T06:04:46.680Z,5.32
2022-08-25T06:07:14.766Z,5.82
2022-08-25T06:09:46.126Z,5.72
2022-08-25T06:14:42.474Z,6.07
2022-08-25T06:17:10.876Z,6.50
2022-08-25T06:19:56.769Z,6.47
2022-08-25T06:22:26.523Z,6.05
2022-08-25T06:24:55.205Z,6.20
2022-08-25T06:27:24.526Z,6.00
2022-08-25T06:29:53.438Z,6.80
2022-08-25T06:34:52.152Z,6.13
2022-08-25T06:37:24.601Z,5.65
2022-08-25T06:39:54.862Z,5.50
2022-08-25T06:42:23.055Z,5.70
2022-08-25T06:44:51.196Z,5.80
2022-08-25T06:47:20.447Z,6.28
2022-08-25T06:49:49.838Z,5.53
2022-08-25T06:52:18.100Z,4.85
2022-08-25T06:54:47.038Z,5.03
2022-08-25T06:57:18.673Z,5.43
2022-08-25T06:59:47.035Z,5.05
2022-08-25T07:02:15.219Z,4.32
2022-08-25T07:04:49.998Z,4.80
2022-08-25T07:07:18.475Z,5.10
2022-08-25T07:09:46.605Z,4.90
2022-08-25T07:12:14.923Z,5.30
2022-08-25T07:14:58.115Z,5.13
2022-08-25T07:17:31.996Z,4.55
2022-08-25T07:20:00.142Z,4.47
2022-08-25T07:22:28.754Z,4.90
2022-08-25T07:24:56.866Z,5.70
2022-08-25T07:27:25.979Z,5.07
2022-08-25T07:29:55.529Z,4.97
2022-08-25T07:32:23.671Z,5.90
2022-08-25T07:35:09.453Z,4.78
2022-08-25T07:37:48.813Z,4.85
2022-08-25T07:40:21.451Z,3.40
2022-08-25T07:42:50.823Z,3.70
2022-08-25T07:45:21.658Z,4.13
2022-08-25T07:47:53.937Z,4.70
2022-08-25T07:50:22.359Z,4.05
2022-08-25T07:52:55.130Z,3.75
2022-08-25T07:55:24.533Z,4.88
2022-08-25T07:57:56.035Z,4.90
2022-08-25T08:00:30.211Z,4.82
2022-08-25T08:02:59.082Z,3.75
2022-08-25T08:05:28.547Z,4.18
2022-08-25T08:07:57.505Z,4.25
2022-08-25T08:10:53.441Z,3.72
2022-08-25T08:13:18.051Z,3.78
2022-08-25T08:18:17.170Z,3.90
2022-08-25T08:20:47.392Z,3.80
2022-08-25T08:23:16.397Z,3.10
2022-08-25T08:25:44.560Z,3.47
2022-08-25T08:28:12.912Z,3.90
2022-08-25T08:30:53.128Z,3.20
2022-08-25T08:33:25.153Z,3.30
2022-08-25T08:36:04.977Z,4.03
2022-08-25T08:38:34.664Z,3.83
2022-08-25T08:42:11.156Z,4.00
2022-08-25T08:44:53.037Z,4.32
2022-08-25T08:47:29.129Z,4.03
2022-08-25T08:50:05.954Z,4.57
2022-08-25T08:52:48.835Z,4.40
2022-08-25T08:55:24.756Z,3.67
2022-08-25T08:57:55.906Z,4.22
2022-08-25T09:00:24.367Z,4.25
2022-08-25T09:02:58.841Z,5.25
2022-08-25T09:05:30.828Z,4.03
2022-08-25T09:08:07.023Z,3.88
2022-08-25T09:10:47.577Z,4.25
2022-08-25T09:13:26.175Z,3.83
2022-08-25T09:16:23.366Z,3.63
2022-08-25T09:19:21.331Z,4.20
2022-08-25T09:22:02.635Z,3.85
2022-08-25T09:24:58.835Z,4.10
2022-08-25T09:27:36.777Z,3.35
2022-08-25T09:30:08.001Z,4.60
2022-08-25T09:32:48.937Z,6.22
2022-08-25T09:35:24.152Z,4.22
2022-08-25T09:38:06.144Z,4.18
2022-08-25T09:40:37.824Z,4.28
2022-08-25T09:43:23.129Z,4.20
2022-08-25T09:46:03.212Z,4.65
2022-08-25T09:48:40.741Z,5.10
2022-08-25T09:51:24.325Z,3.85
2022-08-25T09:53:57.426Z,5.22
2022-08-25T09:56:32.637Z,4.65
2022-08-25T09:59:30.766Z,4.40
2022-08-25T10:02:08.925Z,4.82
2022-08-25T10:04:42.543Z,5.15
2022-08-25T10:07:26.558Z,4.07
2022-08-25T10:10:02.304Z,4.03
2022-08-25T10:12:36.564Z,3.75
2022-08-25T10:15:29.167Z,4.32
2022-08-25T10:18:26.023Z,4.07
2022-08-25T10:21:12.563Z,4.60
2022-08-25T10:23:49.708Z,4.72
2022-08-25T10:26:35.047Z,4.78
2022-08-25T10:29:29.737Z,3.78
2022-08-25T10:32:12.225Z,4.63
2022-08-25T10:34:51.563Z,4.32
2022-08-25T10:37:32.886Z,4.53
2022-08-25T10:40:12.404Z,4.30
2022-08-25T10:42:51.233Z,4.40
2022-08-25T10:45:39.889Z,4.53
2022-08-25T10:48:51.714Z,4.88
2022-08-25T10:51:39.487Z,3.90
2022-08-25T10:54:21.429Z,3.90
2022-08-25T10:59:43.309Z,4.43
2022-08-25T11:02:36.108Z,5.10
2022-08-25T11:05:08.542Z,4.50
2022-08-25T11:07:42.799Z,4.35
2022-08-25T11:10:15.332Z,4.68
2022-08-25T11:15:21.246Z,3.92
2022-08-25T11:17:55.167Z,4.50
2022-08-25T11:20:28.858Z,4.72
2022-08-25T11:23:11.338Z,3.83
2022-08-25T11:25:43.489Z,4.28
2022-08-25T11:28:14.749Z,4.65
2022-08-25T11:30:44.693Z,4.05
2022-08-25T11:33:16.068Z,4.97
2022-08-25T11:35:51.497Z,4.93
2022-08-25T11:38:38.551Z,4.78
2022-08-25T11:41:23.381Z,4.68
2022-08-25T11:44:14.615Z,5.38
2022-08-25T11:47:15.912Z,4.40
2022-08-25T11:49:54.033Z,4.50
2022-08-25T11:52:47.282Z,4.70
2022-08-25T11:55:18.077Z,4.20
2022-08-25T11:57:54.218Z,4.93
2022-08-25T12:00:39.476Z,4.55
2022-08-25T12:03:51.503Z,4.55
2022-08-25T12:06:25.231Z,4.50
2022-08-25T12:09:19.309Z,4.68
2022-08-25T12:11:59.037Z,4.32
2022-08-25T12:14:45.748Z,3.72
2022-08-25T12:17:29.705Z,3.83
2022-08-25T12:20:01.187Z,4.00
2022-08-25T12:22:51.643Z,4.60
2022-08-25T12:25:49.323Z,4.35
2022-08-25T12:28:39.769Z,4.43
2022-08-25T12:31:19.208Z,4.05
2022-08-25T12:34:04.630Z,3.88
2022-08-25T12:36:35.883Z,4.22
2022-08-25T12:39:24.247Z,4.85
2022-08-25T12:41:59.565Z,4.10
2022-08-25T12:44:42.083Z,4.22
2022-08-25T12:47:32.423Z,4.25
2022-08-25T12:50:35.020Z,4.07
2022-08-25T12:53:13.940Z,3.75
2022-08-25T12:55:47.854Z,4.35
2022-08-25T12:58:17.159Z,4.05
2022-08-25T13:01:11.975Z,4.53
2022-08-25T13:04:23.793Z,4.72
2022-08-25T13:07:06.424Z,4.40
2022-08-25T13:10:14.603Z,4.85
2022-08-25T13:12:49.054Z,5.32
2022-08-25T13:15:28.713Z,5.57
2022-08-25T13:18:14.635Z,5.40
2022-08-25T13:20:45.555Z,4.68
2022-08-25T13:23:19.002Z,4.50
2022-08-25T13:25:53.356Z,4.60
2022-08-25T13:28:30.199Z,4.65
2022-08-25T13:31:04.786Z,5.30
2022-08-25T13:33:34.148Z,5.05
2022-08-25T13:36:22.586Z,5.10
2022-08-25T13:38:52.142Z,4.53
2022-08-25T13:41:29.326Z,4.60
2022-08-25T13:44:01.057Z,4.97
2022-08-25T13:46:31.799Z,4.82
2022-08-25T13:49:10.297Z,5.15
2022-08-25T13:51:41.720Z,4.55
2022-08-25T13:54:26.850Z,4.68
2022-08-25T13:57:06.423Z,4.22
2022-08-25T13:59:40.481Z,4.18
2022-08-25T14:02:19.231Z,5.50
2022-08-25T14:04:51.572Z,5.05
2022-08-25T14:07:33.896Z,4.50
2022-08-25T14:10:06.080Z,5.18
2022-08-25T14:12:40.001Z,4.47
2022-08-25T14:15:38.401Z,5.22
2022-08-25T14:18:10.236Z,4.80
2022-08-25T14:20:47.544Z,4.72
2022-08-25T14:23:19.767Z,5.10
2022-08-25T14:25:48.447Z,4.78
2022-08-25T14:28:22.751Z,5.40
2022-08-25T14:30:55.669Z,4.90
2022-08-25T14:33:27.999Z,5.15
2022-08-25T14:35:56.823Z,5.45
2022-08-25T14:38:25.894Z,4.85
2022-08-25T14:40:54.285Z,5.38
2022-08-25T14:43:31.239Z,4.63
2022-08-25T14:46:02.564Z,4.97
2022-08-25T14:48:36.289Z,4.63
2022-08-25T14:51:05.568Z,5.05
2022-08-25T14:53:35.577Z,4.95
2022-08-25T14:56:08.611Z,5.50
2022-08-25T14:58:48.430Z,5.05
2022-08-25T15:01:26.484Z,4.70
2022-08-25T15:04:03.035Z,4.75
2022-08-25T15:06:31.938Z,4.80
2022-08-25T15:09:13.908Z,4.30
2022-08-25T15:14:17.479Z,4.57
2022-08-25T15:16:47.910Z,4.82
2022-08-25T15:19:19.464Z,4.55
2022-08-25T15:21:49.845Z,4.90
2022-08-25T15:24:19.665Z,5.00
2022-08-25T15:29:23.423Z,4.07
2022-08-25T15:31:51.785Z,4.50
2022-08-25T15:34:20.035Z,4.70
2022-08-25T15:36:48.391Z,5.15
2022-08-25T15:39:17.929Z,4.50
2022-08-25T15:41:49.444Z,5.18
2022-08-25T15:44:18.110Z,4.78
2022-08-25T15:46:49.618Z,4.63
2022-08-25T15:49:20.649Z,4.38
2022-08-25T15:51:52.577Z,4.70
2022-08-25T15:54:21.671Z,5.20
2022-08-25T15:56:49.791Z,4.57
2022-08-25T15:59:18.062Z,4.93
2022-08-25T16:01:53.882Z,5.85
2022-08-25T16:04:22.841Z,4.38
2022-08-25T16:06:53.133Z,5.38
2022-08-25T16:09:22.831Z,4.35
2022-08-25T16:11:56.129Z,4.20
2022-08-25T16:14:26.211Z,4.45
2022-08-25T16:16:58.193Z,4.18
2022-08-25T16:19:27.100Z,4.40
2022-08-25T16:21:55.195Z,4.72
2022-08-25T16:24:23.304Z,5.10
2022-08-25T16:26:52.053Z,4.57
2022-08-25T16:29:21.093Z,5.10
2022-08-25T16:31:54.930Z,4.78
2022-08-25T16:34:28.515Z,4.82
2022-08-25T16:36:59.100Z,4.53
2022-08-25T16:39:27.803Z,4.68
2022-08-25T16:41:56.032Z,4.50
2022-08-25T16:44:24.491Z,4.82
2022-08-25T16:46:56.037Z,5.25
2022-08-25T16:49:25.806Z,4.35
2022-08-25T16:51:57.175Z,4.70
2022-08-25T16:57:11.869Z,4.65
2022-08-25T16:59:39.940Z,5.10
2022-08-25T17:02:08.794Z,4.25
2022-08-25T17:04:38.319Z,4.30
2022-08-25T17:07:06.606Z,4.38
2022-08-25T17:09:37.168Z,4.45
2022-08-25T17:12:05.710Z,5.05
2022-08-25T17:14:33.887Z,4.85
2022-08-25T17:17:02.072Z,4.95
2022-08-25T17:19:32.126Z,5.22
2022-08-25T17:22:01.597Z,4.57
2022-08-25T17:24:31.782Z,4.33
2022-08-25T17:27:02.459Z,4.55
2022-08-25T17:29:30.668Z,5.43
2022-08-25T17:31:59.271Z,5.50
2022-08-25T17:34:28.186Z,4.75
2022-08-25T17:36:57.962Z,4.93
2022-08-25T17:39:27.971Z,4.95
2022-08-25T17:41:56.520Z,5.10
2022-08-25T17:44:24.827Z,4.95
2022-08-25T17:46:53.113Z,4.50
2022-08-25T17:49:22.670Z,5.53
2022-08-25T17:51:51.220Z,5.60
2022-08-25T17:54:20.215Z,5.07
2022-08-25T17:56:50.327Z,4.43
2022-08-25T17:59:19.024Z,5.15
2022-08-25T18:01:50.298Z,5.40
2022-08-25T18:04:23.858Z,5.38
2022-08-25T18:06:55.379Z,4.80
2022-08-25T18:09:23.742Z,4.60
2022-08-25T18:11:54.276Z,4.80
2022-08-25T18:14:25.511Z,4.70
2022-08-25T18:16:54.544Z,4.82
2022-08-25T18:19:22.698Z,4.95
2022-08-25T18:21:52.494Z,5.68
2022-08-25T18:24:21.062Z,4.50
2022-08-25T18:26:53.516Z,4.95
2022-08-25T18:29:21.593Z,4.43
2022-08-25T18:31:51.876Z,4.40
2022-08-25T18:34:22.280Z,4.68
2022-08-25T18:36:50.448Z,5.50
2022-08-25T18:39:36.785Z,4.78
2022-08-25T18:42:07.628Z,5.22
2022-08-25T18:44:36.291Z,5.45
2022-08-25T18:47:07.574Z,4.82
2022-08-25T18:49:37.664Z,4.90
2022-08-25T18:52:06.133Z,5.05
2022-08-25T18:54:36.162Z,4.55
2022-08-25T18:57:08.115Z,4.65
2022-08-25T18:59:36.447Z,4.72
2022-08-25T19:02:04.722Z,4.75
2022-08-25T19:04:33.468Z,5.25
2022-08-25T19:07:03.041Z,4.80
2022-08-25T19:09:32.590Z,5.10
2022-08-25T19:12:01.915Z,4.55
2022-08-25T19:14:31.744Z,4.82
2022-08-25T19:17:00.886Z,4.90
2022-08-25T19:19:29.590Z,4.50
2022-08-25T19:21:59.238Z,4.60
2022-08-25T19:24:28.694Z,4.75
2022-08-25T19:26:57.418Z,5.45
2022-08-25T19:29:26.867Z,4.97
2022-08-25T19:32:01.472Z,5.18
2022-08-25T19:34:32.863Z,5.03
2022-08-25T19:37:04.430Z,5.13
2022-08-25T19:39:33.243Z,4.78
2022-08-25T19:42:01.629Z,4.13
2022-08-25T19:44:31.886Z,5.03
2022-08-25T19:47:01.459Z,4.55
2022-08-25T19:49:36.891Z,4.55
2022-08-25T19:52:10.698Z,4.78
2022-08-25T19:54:44.272Z,4.63
2022-08-25T19:57:14.424Z,4.35
2022-08-25T19:59:56.806Z,4.63
2022-08-25T20:02:30.055Z,4.93
2022-08-25T20:04:59.596Z,4.82
2022-08-25T20:07:30.556Z,5.03
2022-08-25T20:10:00.465Z,4.70
2022-08-25T20:12:29.078Z,4.68
2022-08-25T20:14:57.920Z,4.57
2022-08-25T20:17:28.709Z,5.55
2022-08-25T20:20:01.700Z,4.90
2022-08-25T20:22:34.190Z,5.30
2022-08-25T20:25:13.469Z,5.20
2022-08-25T20:27:46.419Z,5.00
2022-08-25T20:30:17.819Z,5.60
2022-08-25T20:32:47.604Z,5.60
2022-08-25T20:35:18.443Z,5.95
2022-08-25T20:37:48.864Z,4.63
2022-08-25T20:40:25.526Z,4.80
2022-08-25T20:42:54.187Z,4.90
2022-08-25T20:45:23.494Z,4.93
2022-08-25T20:47:53.183Z,4.75
2022-08-25T20:50:23.040Z,5.20
2022-08-25T20:52:54.221Z,5.32
2022-08-25T20:55:23.016Z,4.35
2022-08-25T20:57:51.114Z,4.47
2022-08-25T21:00:20.021Z,4.97
2022-08-25T21:02:53.555Z,4.32
2022-08-25T21:05:21.880Z,4.68
2022-08-25T21:07:50.093Z,4.80
2022-08-25T21:10:18.985Z,5.45
2022-08-25T21:12:49.195Z,5.60
2022-08-25T21:15:22.154Z,5.75
2022-08-25T21:18:02.657Z,4.93
2022-08-25T21:20:31.313Z,5.25
2022-08-25T21:22:59.660Z,5.05
2022-08-25T21:25:31.414Z,3.92
2022-08-25T21:27:59.688Z,6.03
2022-08-25T21:30:28.940Z,5.88
2022-08-25T21:32:58.517Z,5.28
2022-08-25T21:35:27.091Z,6.35
2022-08-25T21:37:55.393Z,5.18
2022-08-25T21:40:24.211Z,6.53
2022-08-25T21:42:52.671Z,5.60
2022-08-25T21:45:21.744Z,6.20
2022-08-25T21:47:51.743Z,6.10
2022-08-25T21:50:22.561Z,5.72
2022-08-25T21:52:54.870Z,5.50
2022-08-25T21:55:23.210Z,5.85
2022-08-25T21:57:52.736Z,6.07
2022-08-25T22:00:22.418Z,5.22
2022-08-25T22:02:54.143Z,5.70
2022-08-25T22:05:24.441Z,5.80
2022-08-25T22:07:52.505Z,5.90
2022-08-25T22:10:21.110Z,5.50
2022-08-25T22:12:51.281Z,5.70
2022-08-25T22:15:19.971Z,5.93
2022-08-25T22:17:48.445Z,6.45
2022-08-25T22:20:17.991Z,6.65
2022-08-25T22:22:48.286Z,6.13
2022-08-25T22:25:16.484Z,6.20
2022-08-25T22:27:44.634Z,7.35
2022-08-25T22:30:15.004Z,6.07
2022-08-25T22:32:45.374Z,7.70
2022-08-25T22:35:13.767Z,6.70
2022-08-25T22:37:41.872Z,6.10
2022-08-25T22:40:13.168Z,7.22
2022-08-25T22:42:47.833Z,6.45
2022-08-25T22:45:16.414Z,5.50
2022-08-25T22:47:46.417Z,6.50
2022-08-25T22:50:17.345Z,6.40
2022-08-25T22:52:46.414Z,6.23
2022-08-25T22:55:17.902Z,5.78
2022-08-25T22:57:50.779Z,6.72
2022-08-25T23:00:23.725Z,6.97
2022-08-25T23:02:53.673Z,7.57
2022-08-25T23:05:22.379Z,6.82
2022-08-25T23:07:51.122Z,6.35
2022-08-25T23:10:21.220Z,5.97
2022-08-25T23:12:49.455Z,7.18
2022-08-25T23:15:17.540Z,7.20
2022-08-25T23:17:45.662Z,6.80
2022-08-25T23:20:30.916Z,8.10
2022-08-25T23:22:59.036Z,7.80
2022-08-25T23:25:30.635Z,7.68
2022-08-25T23:27:58.731Z,7.00
2022-08-25T23:30:27.561Z,7.70
2022-08-25T23:32:55.833Z,6.70
2022-08-25T23:35:24.005Z,7.57
2022-08-25T23:37:52.264Z,8.02
2022-08-25T23:40:21.788Z,7.00
2022-08-25T23:42:52.051Z,6.88
2022-08-25T23:45:20.352Z,7.25
2022-08-25T23:47:49.609Z,7.22
2022-08-25T23:50:17.978Z,8.10
2022-08-25T23:52:46.374Z,7.97
2022-08-25T23:55:14.541Z,7.70
2022-08-25T23:57:43.777Z,7.38
