createdAt,value
2023-04-27T00:00:08.116Z,0
2023-04-27T00:05:08.465Z,0
2023-04-27T00:10:08.686Z,0
2023-04-27T00:15:08.771Z,0
2023-04-27T00:20:08.781Z,0
2023-04-27T00:25:08.863Z,0
2023-04-27T00:30:08.901Z,0
2023-04-27T00:35:09.027Z,0
2023-04-27T00:40:08.089Z,0
2023-04-27T00:45:08.139Z,0
2023-04-27T00:50:08.170Z,0
2023-04-27T00:55:08.214Z,0
2023-04-27T01:00:08.381Z,0
2023-04-27T01:05:08.638Z,0
2023-04-27T01:10:08.729Z,0
2023-04-27T01:15:08.796Z,0
2023-04-27T01:20:08.883Z,0
2023-04-27T01:25:08.922Z,0
2023-04-27T01:30:08.968Z,0
2023-04-27T01:35:08.014Z,0
2023-04-27T01:40:08.115Z,0
2023-04-27T01:45:08.198Z,0
2023-04-27T01:50:08.241Z,0
2023-04-27T01:55:08.269Z,0
2023-04-27T02:00:08.275Z,0
2023-04-27T02:05:08.345Z,0
2023-04-27T02:10:08.413Z,0
2023-04-27T02:15:08.490Z,0
2023-04-27T02:20:08.566Z,0
2023-04-27T02:25:08.670Z,0
2023-04-27T02:30:08.669Z,0
2023-04-27T02:35:08.174Z,0
2023-04-27T02:40:08.207Z,0
2023-04-27T02:45:08.282Z,0
2023-04-27T02:50:08.361Z,0
2023-04-27T02:55:08.437Z,0
2023-04-27T03:00:08.518Z,0
2023-04-27T03:05:08.547Z,0
2023-04-27T03:10:08.613Z,0
2023-04-27T03:15:08.701Z,0
2023-04-27T03:20:08.734Z,0
2023-04-27T03:25:08.737Z,0
2023-04-27T03:30:08.751Z,0
2023-04-27T03:35:08.812Z,0
2023-04-27T03:40:08.884Z,3
2023-04-27T03:45:08.979Z,3
2023-04-27T03:50:08.034Z,20
2023-04-27T03:55:08.079Z,40
2023-04-27T04:00:08.293Z,57
2023-04-27T04:05:02.621Z,68
2023-04-27T04:10:11.032Z,68
2023-04-27T04:15:11.656Z,257
2023-04-27T04:20:03.134Z,257
2023-04-27T04:25:02.481Z,501
2023-04-27T04:30:03.409Z,501
2023-04-27T04:35:03.009Z,784
2023-04-27T04:40:02.671Z,784
2023-04-27T04:45:04.249Z,1000
2023-04-27T04:50:02.732Z,1000
2023-04-27T04:55:04.429Z,1000
2023-04-27T05:00:02.908Z,1000
2023-04-27T05:05:13.258Z,1000
2023-04-27T05:10:02.732Z,1000
2023-04-27T05:15:03.450Z,1000
2023-04-27T05:20:03.124Z,1000
2023-04-27T05:25:02.867Z,2000
2023-04-27T05:30:03.369Z,2000
2023-04-27T05:35:03.015Z,2000
2023-04-27T05:40:03.684Z,3000
2023-04-27T05:45:04.994Z,3000
2023-04-27T05:50:05.087Z,3000
2023-04-27T05:55:02.934Z,3000
2023-04-27T06:00:03.214Z,3000
2023-04-27T06:05:02.915Z,3000
2023-04-27T06:10:02.879Z,3000
2023-04-27T06:15:04.946Z,3000
2023-04-27T06:20:02.588Z,3000
2023-04-27T06:25:03.230Z,3000
2023-04-27T06:30:10.606Z,4000
2023-04-27T06:35:03.886Z,4000
2023-04-27T06:40:05.043Z,4000
2023-04-27T06:45:02.307Z,4000
2023-04-27T06:50:04.144Z,4000
2023-04-27T06:55:02.564Z,4000
2023-04-27T07:00:03.142Z,4000
2023-04-27T07:05:05.917Z,4000
2023-04-27T07:10:03.827Z,4000
2023-04-27T07:15:04.327Z,4000
2023-04-27T07:20:02.589Z,5000
2023-04-27T07:25:03.056Z,5000
2023-04-27T07:30:09.708Z,5000
2023-04-27T07:35:03.010Z,5000
2023-04-27T07:40:10.376Z,6000
2023-04-27T07:45:05.192Z,6000
2023-04-27T07:50:03.218Z,6000
2023-04-27T07:55:03.361Z,6000
2023-04-27T08:00:02.648Z,73000
2023-04-27T08:05:06.464Z,74000
2023-04-27T08:10:03.168Z,74000
2023-04-27T08:15:04.647Z,77000
2023-04-27T08:20:03.749Z,77000
2023-04-27T08:25:03.316Z,70000
2023-04-27T08:30:04.437Z,70000
2023-04-27T08:35:03.906Z,84000
2023-04-27T08:40:03.812Z,84000
2023-04-27T08:45:03.115Z,81000
2023-04-27T08:50:03.830Z,81000
2023-04-27T08:55:03.134Z,79000
2023-04-27T09:00:13.787Z,79000
2023-04-27T09:05:04.013Z,76000
2023-04-27T09:10:02.547Z,76000
2023-04-27T09:15:05.799Z,80000
2023-04-27T09:20:04.022Z,80000
2023-04-27T09:25:02.253Z,80000
2023-04-27T09:30:03.943Z,80000
2023-04-27T09:35:02.643Z,81000
2023-04-27T09:40:03.177Z,81000
2023-04-27T09:45:03.495Z,87000
2023-04-27T09:50:04.595Z,87000
2023-04-27T09:55:05.550Z,86000
2023-04-27T10:00:03.284Z,77000
2023-04-27T10:05:03.876Z,77000
2023-04-27T10:10:03.379Z,75000
2023-04-27T10:15:02.559Z,75000
2023-04-27T10:20:04.210Z,83000
2023-04-27T10:25:05.610Z,83000
2023-04-27T10:30:03.374Z,86000
2023-04-27T10:35:02.652Z,86000
2023-04-27T10:40:02.937Z,78000
2023-04-27T10:45:04.136Z,78000
2023-04-27T10:50:04.260Z,92000
2023-04-27T10:55:13.382Z,84000
2023-04-27T11:00:03.013Z,84000
2023-04-27T11:05:03.288Z,80000
2023-04-27T11:10:08.228Z,80000
2023-04-27T11:15:04.098Z,73000
2023-04-27T11:20:03.486Z,64000
2023-04-27T11:25:03.290Z,64000
2023-04-27T11:30:02.570Z,90000
2023-04-27T11:35:03.376Z,90000
2023-04-27T11:40:06.073Z,93000
2023-04-27T11:45:03.242Z,91000
2023-04-27T11:50:03.579Z,89000
2023-04-27T11:55:05.086Z,90000
2023-04-27T12:00:05.853Z,89000
2023-04-27T12:05:03.712Z,89000
2023-04-27T12:10:03.257Z,88000
2023-04-27T12:15:03.019Z,88000
2023-04-27T12:20:03.147Z,81000
2023-04-27T12:25:02.992Z,81000
2023-04-27T12:30:05.830Z,76000
2023-04-27T12:35:04.551Z,76000
2023-04-27T12:40:07.639Z,81000
2023-04-27T12:45:03.498Z,81000
2023-04-27T12:50:03.283Z,81000
2023-04-27T12:55:02.666Z,77000
2023-04-27T13:00:04.074Z,77000
2023-04-27T13:05:02.935Z,68000
2023-04-27T13:10:02.426Z,68000
2023-04-27T13:15:06.208Z,71000
2023-04-27T13:20:07.190Z,71000
2023-04-27T13:25:03.650Z,72000
2023-04-27T13:30:03.314Z,72000
2023-04-27T13:35:02.966Z,71000
2023-04-27T13:40:02.685Z,71000
2023-04-27T13:45:03.249Z,47000
2023-04-27T13:50:05.306Z,33000
2023-04-27T13:55:03.723Z,56000
2023-04-27T14:00:03.509Z,66000
2023-04-27T14:05:03.777Z,66000
2023-04-27T14:10:13.410Z,55000
2023-04-27T14:15:02.862Z,55000
2023-04-27T14:20:03.782Z,36000
2023-04-27T14:25:03.104Z,36000
2023-04-27T14:30:02.714Z,36000
2023-04-27T14:35:04.682Z,36000
2023-04-27T14:40:03.844Z,34000
2023-04-27T14:45:03.347Z,34000
2023-04-27T14:50:06.802Z,35000
2023-04-27T14:55:03.827Z,35000
2023-04-27T15:00:03.638Z,21000
2023-04-27T15:05:03.050Z,21000
2023-04-27T15:10:07.532Z,21000
2023-04-27T15:15:04.516Z,21000
2023-04-27T15:20:05.000Z,21000
2023-04-27T15:25:03.327Z,15000
2023-04-27T15:30:05.197Z,15000
2023-04-27T15:35:02.914Z,16000
2023-04-27T15:40:03.204Z,16000
2023-04-27T15:45:03.575Z,15000
2023-04-27T15:50:07.689Z,15000
2023-04-27T15:55:05.527Z,15000
2023-04-27T16:00:04.355Z,13000
2023-04-27T16:05:05.761Z,13000
2023-04-27T16:10:03.332Z,11000
2023-04-27T16:15:03.648Z,11000
2023-04-27T16:20:03.998Z,9000
2023-04-27T16:25:02.501Z,9000
2023-04-27T16:30:04.212Z,9000
2023-04-27T16:35:02.996Z,9000
2023-04-27T16:40:02.530Z,8000
2023-04-27T16:45:03.158Z,8000
2023-04-27T16:50:02.542Z,8000
2023-04-27T16:55:04.100Z,8000
2023-04-27T17:00:05.775Z,7000
2023-04-27T17:05:03.316Z,7000
2023-04-27T17:10:02.600Z,6000
2023-04-27T17:15:03.538Z,6000
2023-04-27T17:20:04.829Z,3000
2023-04-27T17:25:02.977Z,3000
2023-04-27T17:30:02.101Z,3000
2023-04-27T17:35:02.223Z,3000
2023-04-27T17:40:02.880Z,3000
2023-04-27T17:45:03.393Z,3000
2023-04-27T17:50:02.567Z,3000
2023-04-27T17:55:02.746Z,3000
2023-04-27T18:00:03.097Z,1000
2023-04-27T18:05:02.602Z,1000
2023-04-27T18:10:02.829Z,1000
2023-04-27T18:15:05.574Z,1000
2023-04-27T18:20:09.025Z,915
2023-04-27T18:25:02.911Z,915
2023-04-27T18:30:03.340Z,500
2023-04-27T18:35:03.033Z,500
2023-04-27T18:40:02.274Z,127
2023-04-27T18:45:02.391Z,127
2023-04-27T18:50:02.607Z,59
2023-04-27T18:55:02.745Z,59
2023-04-27T19:00:03.062Z,39
2023-04-27T19:05:12.217Z,33
2023-04-27T19:10:02.866Z,13
2023-04-27T19:15:03.330Z,13
2023-04-27T19:20:02.638Z,2
2023-04-27T19:25:02.928Z,2
2023-04-27T19:30:02.075Z,0
2023-04-27T19:35:02.543Z,0
2023-04-27T19:40:02.698Z,0
2023-04-27T19:45:02.895Z,0
2023-04-27T19:50:03.065Z,0
2023-04-27T19:55:02.274Z,0
2023-04-27T20:00:02.466Z,0
2023-04-27T20:05:02.991Z,0
2023-04-27T20:10:02.507Z,0
2023-04-27T20:15:02.688Z,0
2023-04-27T20:20:03.609Z,0
2023-04-27T20:25:02.768Z,0
2023-04-27T20:30:03.050Z,0
2023-04-27T20:35:02.386Z,0
2023-04-27T20:40:02.640Z,0
2023-04-27T20:45:02.771Z,0
2023-04-27T20:50:02.933Z,0
2023-04-27T20:55:03.290Z,0
2023-04-27T21:00:02.881Z,0
2023-04-27T21:05:15.855Z,0
2023-04-27T21:10:08.922Z,0
2023-04-27T21:15:08.986Z,0
2023-04-27T21:20:08.107Z,0
2023-04-27T21:25:08.194Z,0
2023-04-27T21:30:08.313Z,0
2023-04-27T21:35:08.322Z,0
2023-04-27T21:40:08.344Z,0
2023-04-27T21:45:08.404Z,0
2023-04-27T21:50:08.521Z,0
2023-04-27T21:55:08.637Z,0
2023-04-27T22:00:08.700Z,0
2023-04-27T22:05:08.799Z,0
2023-04-27T22:10:08.903Z,0
2023-04-27T22:15:08.996Z,0
2023-04-27T22:20:08.259Z,0
2023-04-27T22:25:08.336Z,0
2023-04-27T22:30:08.375Z,0
2023-04-27T22:35:13.023Z,0
2023-04-27T22:40:08.073Z,0
2023-04-27T22:45:08.136Z,0
2023-04-27T22:50:08.245Z,0
2023-04-27T22:55:08.330Z,0
2023-04-27T23:01:14.465Z,0
2023-04-27T23:05:08.538Z,0
2023-04-27T23:10:08.778Z,0
2023-04-27T23:15:08.833Z,0
2023-04-27T23:20:13.790Z,0
2023-04-27T23:25:08.437Z,0
2023-04-27T23:30:08.522Z,0
2023-04-27T23:35:08.609Z,0
2023-04-27T23:40:08.650Z,0
2023-04-27T23:45:08.729Z,0
2023-04-27T23:50:08.815Z,0
2023-04-27T23:55:08.834Z,0
