createdAt,value
2023-05-05T00:00:19.592Z,7.7811
2023-05-05T00:01:20.669Z,7.3276
2023-05-05T00:02:21.739Z,7.4109
2023-05-05T00:03:22.900Z,7.2597
2023-05-05T00:04:23.694Z,6.8656
2023-05-05T00:05:24.762Z,6.8506
2023-05-05T00:06:25.784Z,7.3084
2023-05-05T00:07:26.836Z,7.4824
2023-05-05T00:08:27.851Z,7.3018
2023-05-05T00:09:28.942Z,7.4276
2023-05-05T00:10:29.967Z,6.9462
2023-05-05T00:11:30.974Z,7.7444
2023-05-05T00:12:32.032Z,7.4039
2023-05-05T00:13:32.996Z,6.6930
2023-05-05T00:14:34.033Z,6.6363
2023-05-05T00:15:35.091Z,7.0689
2023-05-05T00:16:36.185Z,7.3595
2023-05-05T00:17:37.201Z,7.2933
2023-05-05T00:18:38.166Z,7.5039
2023-05-05T00:19:39.233Z,7.3037
2023-05-05T00:20:40.240Z,7.2247
2023-05-05T00:21:41.312Z,7.5166
2023-05-05T00:22:42.329Z,7.1687
2023-05-05T00:23:43.376Z,7.5667
2023-05-05T00:24:44.408Z,7.9910
2023-05-05T00:25:45.456Z,7.5661
2023-05-05T00:26:46.469Z,8.0735
2023-05-05T00:27:47.529Z,7.7028
2023-05-05T00:28:48.504Z,7.9806
2023-05-05T00:29:49.567Z,7.4201
2023-05-05T00:30:50.608Z,7.6330
2023-05-05T00:31:51.632Z,7.1594
2023-05-05T00:32:52.690Z,7.5250
2023-05-05T00:33:53.732Z,7.6747
2023-05-05T00:34:54.716Z,7.9139
2023-05-05T00:35:55.812Z,7.7465
2023-05-05T00:36:56.798Z,7.7419
2023-05-05T00:37:57.873Z,7.7440
2023-05-05T00:38:58.925Z,8.0390
2023-05-05T00:39:59.936Z,7.5256
2023-05-05T00:41:00.912Z,7.8986
2023-05-05T00:42:01.995Z,7.8071
2023-05-05T00:43:03.011Z,7.4305
2023-05-05T00:44:04.082Z,7.5263
2023-05-05T00:45:05.055Z,7.9587
2023-05-05T00:46:06.137Z,8.0189
2023-05-05T00:47:07.126Z,8.3125
2023-05-05T00:48:08.224Z,7.8135
2023-05-05T00:49:09.237Z,7.8989
2023-05-05T00:50:10.270Z,8.2422
2023-05-05T00:51:11.276Z,8.2026
2023-05-05T00:52:21.587Z,8.0862
2023-05-05T00:53:22.954Z,7.2158
2023-05-05T00:54:23.998Z,7.7914
2023-05-05T00:55:24.896Z,7.9115
2023-05-05T00:56:25.967Z,7.7344
2023-05-05T00:57:26.978Z,8.1382
2023-05-05T00:58:28.132Z,8.3805
2023-05-05T00:59:29.096Z,8.0953
2023-05-05T01:00:30.109Z,8.0370
2023-05-05T01:01:31.183Z,8.3407
2023-05-05T01:02:32.276Z,8.1712
2023-05-05T01:03:33.432Z,8.0206
2023-05-05T01:04:34.297Z,8.1175
2023-05-05T01:05:35.309Z,8.1998
2023-05-05T01:06:36.316Z,8.5328
2023-05-05T01:07:37.390Z,8.6125
2023-05-05T01:08:38.421Z,8.8636
2023-05-05T01:09:39.471Z,8.5744
2023-05-05T01:10:40.601Z,8.2948
2023-05-05T01:11:41.630Z,8.3791
2023-05-05T01:12:42.652Z,8.4720
2023-05-05T01:13:43.693Z,8.4273
2023-05-05T01:14:44.734Z,8.5847
2023-05-05T01:15:45.711Z,8.1945
2023-05-05T01:16:46.755Z,8.1524
2023-05-05T01:17:47.813Z,8.1050
2023-05-05T01:18:48.879Z,8.2509
2023-05-05T01:19:49.926Z,8.4322
2023-05-05T01:20:50.900Z,8.3207
2023-05-05T01:21:51.953Z,7.7273
2023-05-05T01:22:52.953Z,8.2060
2023-05-05T01:23:54.013Z,8.1417
2023-05-05T01:24:55.175Z,8.2925
2023-05-05T01:25:56.109Z,8.6176
2023-05-05T01:26:57.148Z,9.3369
2023-05-05T01:27:58.135Z,8.8869
2023-05-05T01:28:59.274Z,8.7339
2023-05-05T01:30:00.257Z,8.6398
2023-05-05T01:31:01.333Z,8.8854
2023-05-05T01:32:02.328Z,8.3225
2023-05-05T01:33:03.313Z,8.4223
2023-05-05T01:34:04.418Z,7.9306
2023-05-05T01:35:05.417Z,8.9246
2023-05-05T01:36:06.433Z,8.6633
2023-05-05T01:37:07.521Z,8.0936
2023-05-05T01:38:08.493Z,8.1339
2023-05-05T01:39:09.614Z,8.3946
2023-05-05T01:40:10.617Z,8.2000
2023-05-05T01:41:11.611Z,8.1996
2023-05-05T01:42:12.610Z,8.2395
2023-05-05T01:43:13.694Z,8.2737
2023-05-05T01:44:14.774Z,8.4818
2023-05-05T01:45:15.849Z,8.6635
2023-05-05T01:46:16.867Z,8.2694
2023-05-05T01:47:17.819Z,8.2867
2023-05-05T01:48:18.882Z,8.5532
2023-05-05T01:49:19.995Z,8.0327
2023-05-05T01:50:21.002Z,8.4565
2023-05-05T01:51:21.973Z,8.0189
2023-05-05T01:52:23.026Z,8.2285
2023-05-05T01:53:24.018Z,7.5409
2023-05-05T01:54:25.131Z,8.0438
2023-05-05T01:55:26.172Z,7.5604
2023-05-05T01:56:27.223Z,7.5965
2023-05-05T01:57:28.179Z,7.9111
2023-05-05T01:58:29.224Z,7.5270
2023-05-05T01:59:30.302Z,7.0912
2023-05-05T02:00:31.400Z,7.6025
2023-05-05T02:01:32.323Z,7.5613
2023-05-05T02:02:33.413Z,6.9315
2023-05-05T02:03:34.404Z,7.1761
2023-05-05T02:04:35.463Z,7.2588
2023-05-05T02:05:36.490Z,7.4797
2023-05-05T02:06:37.491Z,7.5216
2023-05-05T02:07:38.550Z,6.8483
2023-05-05T02:08:39.579Z,6.6926
2023-05-05T02:09:40.677Z,6.8129
2023-05-05T02:10:41.706Z,7.0263
2023-05-05T02:11:42.665Z,6.7734
2023-05-05T02:12:43.720Z,6.7031
2023-05-05T02:13:44.893Z,6.3255
2023-05-05T02:14:45.909Z,6.3876
2023-05-05T02:15:46.959Z,6.2663
2023-05-05T02:16:47.868Z,6.4557
2023-05-05T02:17:48.928Z,5.8641
2023-05-05T02:18:49.953Z,6.5313
2023-05-05T02:19:51.035Z,6.3568
2023-05-05T02:20:52.080Z,6.0790
2023-05-05T02:21:53.073Z,6.0950
2023-05-05T02:22:54.132Z,6.2454
2023-05-05T02:23:55.115Z,6.0120
2023-05-05T02:24:56.233Z,6.2245
2023-05-05T02:25:57.233Z,5.7887
2023-05-05T02:26:58.219Z,6.1596
2023-05-05T02:27:59.295Z,5.7722
2023-05-05T02:29:00.298Z,6.0860
2023-05-05T02:30:01.400Z,6.0696
2023-05-05T02:31:02.466Z,6.1325
2023-05-05T02:32:03.338Z,6.2387
2023-05-05T02:33:04.513Z,6.1904
2023-05-05T02:34:05.473Z,6.2582
2023-05-05T02:35:06.620Z,6.2632
2023-05-05T02:36:07.623Z,6.2957
2023-05-05T02:37:08.573Z,5.9829
2023-05-05T02:38:09.627Z,6.0080
2023-05-05T02:39:10.660Z,6.2380
2023-05-05T02:40:11.786Z,6.1102
2023-05-05T02:41:12.797Z,6.2810
2023-05-05T02:42:13.793Z,6.2547
2023-05-05T02:43:14.823Z,6.4956
2023-05-05T02:44:15.841Z,6.1710
2023-05-05T02:45:16.914Z,6.4057
2023-05-05T02:46:18.011Z,6.6807
2023-05-05T02:47:18.949Z,7.0816
2023-05-05T02:48:20.080Z,6.3357
2023-05-05T02:49:21.016Z,6.7999
2023-05-05T02:50:22.185Z,6.4816
2023-05-05T02:51:23.131Z,6.8442
2023-05-05T02:52:24.218Z,6.7591
2023-05-05T02:53:25.135Z,6.6516
2023-05-05T02:54:26.233Z,7.1111
2023-05-05T02:55:27.276Z,7.3470
2023-05-05T02:56:28.354Z,6.7004
2023-05-05T02:57:29.309Z,6.4243
2023-05-05T02:58:30.351Z,6.8843
2023-05-05T02:59:31.373Z,6.7017
2023-05-05T03:00:32.456Z,7.4210
2023-05-05T03:01:33.525Z,7.6341
2023-05-05T03:02:34.518Z,7.0813
2023-05-05T03:03:35.609Z,6.9626
2023-05-05T03:04:36.566Z,7.3238
2023-05-05T03:05:37.692Z,7.1782
2023-05-05T03:06:38.654Z,7.2162
2023-05-05T03:07:39.653Z,6.6671
2023-05-05T03:08:40.774Z,7.3508
2023-05-05T03:09:41.712Z,6.9005
2023-05-05T03:10:42.815Z,6.9225
2023-05-05T03:11:43.867Z,7.2612
2023-05-05T03:12:44.895Z,7.1272
2023-05-05T03:13:45.914Z,7.1233
2023-05-05T03:14:46.898Z,6.9627
2023-05-05T03:15:47.996Z,6.9974
2023-05-05T03:16:49.015Z,7.1415
2023-05-05T03:17:50.021Z,7.2535
2023-05-05T03:18:51.102Z,7.0581
2023-05-05T03:19:52.080Z,6.8616
2023-05-05T03:20:53.134Z,6.7524
2023-05-05T03:21:54.275Z,6.8625
2023-05-05T03:22:55.241Z,6.6770
2023-05-05T03:23:56.293Z,6.5048
2023-05-05T03:24:57.295Z,7.1819
2023-05-05T03:25:58.336Z,6.8873
2023-05-05T03:26:59.378Z,7.1182
2023-05-05T03:28:00.352Z,6.3873
2023-05-05T03:29:01.370Z,6.4100
2023-05-05T03:30:02.448Z,6.5035
2023-05-05T03:31:03.495Z,6.2296
2023-05-05T03:32:04.656Z,6.7343
2023-05-05T03:33:05.565Z,6.3012
2023-05-05T03:34:06.575Z,6.2007
2023-05-05T03:35:07.587Z,6.5944
2023-05-05T03:36:08.675Z,6.5843
2023-05-05T03:37:09.782Z,6.7640
2023-05-05T03:38:10.771Z,6.1913
2023-05-05T03:39:11.741Z,6.3560
2023-05-05T03:40:12.783Z,6.5155
2023-05-05T03:41:13.851Z,6.0305
2023-05-05T03:42:14.931Z,5.9456
2023-05-05T03:43:15.848Z,6.2587
2023-05-05T03:44:16.953Z,5.7893
2023-05-05T03:45:17.991Z,5.9245
2023-05-05T03:46:19.139Z,6.3152
2023-05-05T03:47:20.081Z,6.0478
2023-05-05T03:48:21.033Z,6.2854
2023-05-05T03:49:22.063Z,5.8975
2023-05-05T03:50:23.185Z,5.7939
2023-05-05T03:51:24.172Z,6.2983
2023-05-05T03:52:25.208Z,6.3076
2023-05-05T03:53:26.172Z,6.2078
2023-05-05T03:54:27.230Z,6.0182
2023-05-05T03:55:28.337Z,6.0382
2023-05-05T03:56:29.428Z,6.0150
2023-05-05T03:57:30.431Z,5.8984
2023-05-05T03:58:31.391Z,6.1420
2023-05-05T03:59:32.443Z,6.2452
2023-05-05T04:00:33.453Z,6.1854
2023-05-05T04:01:34.537Z,6.3863
2023-05-05T04:02:35.627Z,6.1664
2023-05-05T04:03:36.657Z,6.5603
2023-05-05T04:04:37.618Z,6.4267
2023-05-05T04:05:38.628Z,6.6112
2023-05-05T04:06:39.757Z,6.8288
2023-05-05T04:07:40.739Z,6.9756
2023-05-05T04:08:41.790Z,7.1103
2023-05-05T04:09:42.793Z,6.3623
2023-05-05T04:10:43.836Z,6.5696
2023-05-05T04:11:44.947Z,6.2693
2023-05-05T04:12:46.003Z,6.0770
2023-05-05T04:13:46.959Z,5.8595
2023-05-05T04:14:48.000Z,6.1209
2023-05-05T04:15:49.050Z,6.1618
2023-05-05T04:16:50.097Z,6.5131
2023-05-05T04:17:51.194Z,6.3194
2023-05-05T04:18:52.157Z,6.1363
2023-05-05T04:19:53.137Z,6.5131
2023-05-05T04:20:54.219Z,6.6224
2023-05-05T04:21:55.281Z,6.6778
2023-05-05T04:22:56.389Z,6.2811
2023-05-05T04:23:57.287Z,6.7458
2023-05-05T04:24:58.353Z,6.6248
2023-05-05T04:25:59.353Z,6.3566
2023-05-05T04:27:00.505Z,6.2874
2023-05-05T04:28:01.605Z,6.4786
2023-05-05T04:29:02.526Z,6.6288
2023-05-05T04:30:03.515Z,6.2590
2023-05-05T04:31:04.563Z,6.2353
2023-05-05T04:32:05.651Z,6.1417
2023-05-05T04:33:06.674Z,6.6031
2023-05-05T04:34:07.672Z,6.2924
2023-05-05T04:35:08.684Z,6.1883
2023-05-05T04:36:09.735Z,6.1080
2023-05-05T04:37:10.853Z,6.0319
2023-05-05T04:38:11.870Z,6.2203
2023-05-05T04:39:12.837Z,5.8744
2023-05-05T04:40:13.902Z,6.8082
2023-05-05T04:41:14.939Z,6.4137
2023-05-05T04:42:15.995Z,6.1696
2023-05-05T04:43:17.007Z,6.3076
2023-05-05T04:44:17.976Z,6.7635
2023-05-05T04:45:19.072Z,6.3537
2023-05-05T04:46:20.200Z,6.8469
2023-05-05T04:47:21.172Z,6.6325
2023-05-05T04:48:22.194Z,6.5964
2023-05-05T04:49:23.201Z,6.3483
2023-05-05T04:50:24.205Z,6.2513
2023-05-05T04:51:25.248Z,6.3722
2023-05-05T04:52:26.334Z,6.1786
2023-05-05T04:53:27.401Z,6.4142
2023-05-05T04:54:28.407Z,7.0041
2023-05-05T04:55:29.399Z,6.6464
2023-05-05T04:56:30.447Z,6.2119
2023-05-05T04:57:31.518Z,6.7105
2023-05-05T04:58:32.562Z,6.6329
2023-05-05T04:59:33.558Z,6.4336
2023-05-05T05:00:34.622Z,6.6634
2023-05-05T05:01:37.730Z,6.1207
2023-05-05T05:02:36.727Z,6.3474
2023-05-05T05:03:39.156Z,6.2051
2023-05-05T05:04:38.765Z,6.3230
2023-05-05T05:05:39.757Z,6.6994
2023-05-05T05:06:40.797Z,6.2641
2023-05-05T05:07:41.878Z,6.4044
2023-05-05T05:08:42.910Z,6.7378
2023-05-05T05:09:43.956Z,6.3609
2023-05-05T05:10:44.999Z,6.1229
2023-05-05T05:11:46.030Z,6.6115
2023-05-05T05:12:47.032Z,6.3315
2023-05-05T05:13:48.062Z,6.5765
2023-05-05T05:14:49.067Z,6.4181
2023-05-05T05:15:50.107Z,6.6492
2023-05-05T05:16:51.225Z,6.9289
2023-05-05T05:17:52.181Z,6.6190
2023-05-05T05:18:53.213Z,6.6680
2023-05-05T05:19:54.245Z,6.6472
2023-05-05T05:20:55.245Z,7.0507
2023-05-05T05:21:56.289Z,6.7360
2023-05-05T05:22:57.373Z,7.5217
2023-05-05T05:23:58.402Z,7.5359
2023-05-05T05:24:59.408Z,7.5437
2023-05-05T05:26:00.421Z,7.6269
2023-05-05T05:27:01.452Z,8.5167
2023-05-05T05:28:10.164Z,8.4184
2023-05-05T05:29:03.630Z,8.9941
2023-05-05T05:30:04.592Z,8.7441
2023-05-05T05:31:05.606Z,8.8634
2023-05-05T05:32:06.814Z,9.1027
2023-05-05T05:33:07.855Z,9.0923
2023-05-05T05:34:09.767Z,9.3078
2023-05-05T05:35:09.769Z,9.5602
2023-05-05T05:36:10.803Z,9.6083
2023-05-05T05:37:11.843Z,8.9390
2023-05-05T05:38:12.918Z,9.8060
2023-05-05T05:39:14.104Z,10.7447
2023-05-05T05:40:14.945Z,10.0785
2023-05-05T05:41:15.963Z,10.3204
2023-05-05T05:42:17.018Z,10.7763
2023-05-05T05:43:18.055Z,10.4550
2023-05-05T05:44:19.194Z,11.2144
2023-05-05T05:45:20.115Z,10.9675
2023-05-05T05:46:21.217Z,10.9333
2023-05-05T05:47:22.182Z,11.4092
2023-05-05T05:48:23.270Z,10.4648
2023-05-05T05:49:24.338Z,10.1684
2023-05-05T05:50:25.323Z,10.2014
2023-05-05T05:51:26.322Z,9.8275
2023-05-05T05:52:27.383Z,9.8768
2023-05-05T05:53:28.430Z,10.0091
2023-05-05T05:54:29.443Z,9.5235
2023-05-05T05:55:30.513Z,9.4013
2023-05-05T05:56:31.533Z,9.9088
2023-05-05T05:57:32.563Z,9.3165
2023-05-05T05:58:33.587Z,9.1899
2023-05-05T05:59:34.658Z,9.4183
2023-05-05T06:00:35.616Z,9.5776
2023-05-05T06:01:36.694Z,9.4361
2023-05-05T06:02:37.791Z,9.1245
2023-05-05T06:03:38.869Z,9.3655
2023-05-05T06:04:39.880Z,9.9495
2023-05-05T06:05:40.844Z,9.3137
2023-05-05T06:06:41.824Z,9.2447
2023-05-05T06:07:42.927Z,9.2178
2023-05-05T06:08:43.950Z,9.4577
2023-05-05T06:09:44.984Z,9.0217
2023-05-05T06:10:46.001Z,8.9462
2023-05-05T06:11:47.036Z,9.8870
2023-05-05T06:12:48.084Z,10.2114
2023-05-05T06:13:49.083Z,15.3100
2023-05-05T06:14:50.154Z,11.8332
2023-05-05T06:15:51.240Z,10.5941
2023-05-05T06:16:52.228Z,10.5556
2023-05-05T06:17:53.311Z,10.1518
2023-05-05T06:18:54.284Z,9.5177
2023-05-05T06:19:55.354Z,9.4112
2023-05-05T06:20:56.361Z,9.6950
2023-05-05T06:21:57.419Z,8.7462
2023-05-05T06:22:58.452Z,8.8899
2023-05-05T06:23:59.475Z,8.6460
2023-05-05T06:25:00.502Z,7.8250
2023-05-05T06:26:01.604Z,7.4693
2023-05-05T06:27:02.600Z,7.0301
2023-05-05T06:28:03.611Z,7.4078
2023-05-05T06:29:04.614Z,7.2064
2023-05-05T06:30:05.937Z,6.5707
2023-05-05T06:31:06.747Z,6.9299
2023-05-05T06:32:07.784Z,6.6602
2023-05-05T06:33:08.820Z,7.0744
2023-05-05T06:34:09.782Z,7.4900
2023-05-05T06:35:10.854Z,7.7630
2023-05-05T06:36:11.916Z,6.8817
2023-05-05T06:37:12.923Z,6.6212
2023-05-05T06:38:14.148Z,7.1843
2023-05-05T06:39:16.169Z,6.8851
2023-05-05T06:40:16.125Z,6.9109
2023-05-05T06:41:17.148Z,7.7691
2023-05-05T06:42:18.230Z,7.0404
2023-05-05T06:43:19.265Z,6.6874
2023-05-05T06:44:20.302Z,6.2691
2023-05-05T06:45:21.287Z,7.0863
2023-05-05T06:46:22.407Z,7.2053
2023-05-05T06:47:23.404Z,7.5835
2023-05-05T06:48:24.447Z,11.0607
2023-05-05T06:49:25.464Z,7.5511
2023-05-05T06:50:26.463Z,7.4351
2023-05-05T06:51:27.502Z,7.9890
2023-05-05T06:52:28.614Z,8.0102
2023-05-05T06:53:29.576Z,9.1794
2023-05-05T06:54:30.593Z,7.0764
2023-05-05T06:55:31.731Z,6.7771
2023-05-05T06:56:32.701Z,7.5442
2023-05-05T06:57:33.746Z,7.4439
2023-05-05T06:58:34.841Z,7.2819
2023-05-05T06:59:35.791Z,7.0936
2023-05-05T07:00:36.894Z,7.2208
2023-05-05T07:01:37.858Z,7.1336
2023-05-05T07:02:39.055Z,6.4733
2023-05-05T07:03:40.020Z,6.3251
2023-05-05T07:04:41.096Z,6.2514
2023-05-05T07:05:42.007Z,5.9191
2023-05-05T07:06:43.140Z,6.4872
2023-05-05T07:07:44.114Z,6.8218
2023-05-05T07:08:45.226Z,6.5047
2023-05-05T07:09:46.195Z,5.9399
2023-05-05T07:10:47.328Z,6.1596
2023-05-05T07:11:48.268Z,6.4233
2023-05-05T07:12:49.387Z,6.4428
2023-05-05T07:13:50.371Z,6.0663
2023-05-05T07:14:51.417Z,5.8701
2023-05-05T07:15:52.390Z,5.8397
2023-05-05T07:16:53.590Z,5.6099
2023-05-05T07:17:54.547Z,5.4793
2023-05-05T07:18:55.538Z,5.6162
2023-05-05T07:19:56.579Z,5.8221
2023-05-05T07:20:57.542Z,5.7526
2023-05-05T07:21:58.596Z,5.8760
2023-05-05T07:22:59.621Z,6.6138
2023-05-05T07:24:00.714Z,6.5202
2023-05-05T07:25:01.707Z,6.3811
2023-05-05T07:26:02.850Z,6.1763
2023-05-05T07:27:03.740Z,5.4041
2023-05-05T07:28:04.841Z,5.4130
2023-05-05T07:29:05.873Z,5.5872
2023-05-05T07:30:11.211Z,5.5739
2023-05-05T07:31:07.889Z,5.5092
2023-05-05T07:32:09.024Z,6.2550
2023-05-05T07:33:10.087Z,6.4286
2023-05-05T07:34:11.058Z,6.1987
2023-05-05T07:35:12.127Z,6.3534
2023-05-05T07:36:13.151Z,6.0363
2023-05-05T07:37:14.106Z,5.8931
2023-05-05T07:38:15.165Z,5.8298
2023-05-05T07:39:16.223Z,5.4204
2023-05-05T07:40:17.279Z,5.0019
2023-05-05T07:41:18.299Z,5.0315
2023-05-05T07:42:19.316Z,4.7169
2023-05-05T07:43:20.318Z,4.9964
2023-05-05T07:44:21.459Z,4.9534
2023-05-05T07:45:22.424Z,4.9543
2023-05-05T07:46:23.467Z,4.5804
2023-05-05T07:47:24.542Z,4.6799
2023-05-05T07:48:25.566Z,5.1186
2023-05-05T07:49:26.569Z,4.9275
2023-05-05T07:50:27.627Z,4.8425
2023-05-05T07:51:28.594Z,4.5552
2023-05-05T07:52:44.223Z,4.6032
2023-05-05T07:53:30.666Z,4.5794
2023-05-05T07:54:31.799Z,4.7350
2023-05-05T07:55:32.752Z,4.6989
2023-05-05T07:56:33.856Z,5.0368
2023-05-05T07:57:34.796Z,4.5316
2023-05-05T07:58:35.865Z,4.2745
2023-05-05T07:59:36.914Z,4.7352
2023-05-05T08:00:37.981Z,4.8353
2023-05-05T08:01:38.930Z,4.3772
2023-05-05T08:02:40.067Z,4.6886
2023-05-05T08:03:41.076Z,4.3334
2023-05-05T08:04:42.306Z,4.3719
2023-05-05T08:05:43.187Z,4.8417
2023-05-05T08:06:44.194Z,4.7753
2023-05-05T08:07:45.189Z,4.6533
2023-05-05T08:08:46.166Z,4.4986
2023-05-05T08:09:47.285Z,5.0354
2023-05-05T08:10:48.318Z,4.6655
2023-05-05T08:11:49.365Z,5.0348
2023-05-05T08:12:50.322Z,5.2450
2023-05-05T08:13:51.447Z,4.9341
2023-05-05T08:14:52.418Z,4.6388
2023-05-05T08:15:53.542Z,4.2133
2023-05-05T08:16:54.472Z,4.7665
2023-05-05T08:17:55.582Z,4.5826
2023-05-05T08:18:56.539Z,4.5958
2023-05-05T08:19:57.620Z,4.4046
2023-05-05T08:20:58.652Z,4.5750
2023-05-05T08:22:01.374Z,4.6729
2023-05-05T08:23:00.686Z,4.8672
2023-05-05T08:24:01.732Z,4.6202
2023-05-05T08:25:02.782Z,5.0380
2023-05-05T08:26:03.887Z,4.5904
2023-05-05T08:27:04.872Z,4.7752
2023-05-05T08:28:05.866Z,4.7473
2023-05-05T08:29:06.872Z,4.8921
2023-05-05T08:30:07.981Z,4.7632
2023-05-05T08:31:09.011Z,4.5953
2023-05-05T08:32:10.020Z,4.8938
2023-05-05T08:33:11.094Z,4.9944
2023-05-05T08:34:12.088Z,5.2622
2023-05-05T08:35:13.359Z,4.8466
2023-05-05T08:36:14.185Z,5.0749
2023-05-05T08:37:15.206Z,5.1880
2023-05-05T08:38:16.223Z,4.7450
2023-05-05T08:39:17.316Z,4.6322
2023-05-05T08:40:18.321Z,4.8248
2023-05-05T08:41:19.345Z,4.5202
2023-05-05T08:42:35.605Z,5.1816
2023-05-05T08:43:21.331Z,4.9854
2023-05-05T08:44:22.401Z,4.8676
2023-05-05T08:45:23.481Z,5.4809
2023-05-05T08:46:24.523Z,4.9492
2023-05-05T08:47:25.527Z,5.3336
2023-05-05T08:48:26.596Z,5.6896
2023-05-05T08:49:27.536Z,5.3614
2023-05-05T08:50:28.647Z,5.1348
2023-05-05T08:51:29.674Z,5.4831
2023-05-05T08:52:30.741Z,5.8411
2023-05-05T08:53:31.716Z,6.0711
2023-05-05T08:54:32.738Z,5.4638
2023-05-05T08:55:33.794Z,5.3928
2023-05-05T08:56:34.847Z,5.5418
2023-05-05T08:57:35.917Z,5.5511
2023-05-05T08:58:36.910Z,5.4320
2023-05-05T08:59:37.908Z,5.7807
2023-05-05T09:00:39.028Z,5.3033
2023-05-05T09:01:40.042Z,5.2427
2023-05-05T09:02:41.105Z,5.1431
2023-05-05T09:03:42.311Z,5.3607
2023-05-05T09:04:43.093Z,5.0232
2023-05-05T09:05:44.151Z,4.8870
2023-05-05T09:06:45.234Z,5.3501
2023-05-05T09:07:46.233Z,5.8355
2023-05-05T09:08:47.235Z,5.5638
2023-05-05T09:09:48.246Z,5.6620
2023-05-05T09:10:49.435Z,6.0167
2023-05-05T09:11:50.447Z,5.1685
2023-05-05T09:12:51.702Z,5.4155
2023-05-05T09:13:52.469Z,5.3480
2023-05-05T09:14:53.552Z,5.5527
2023-05-05T09:15:54.565Z,5.5518
2023-05-05T09:16:55.601Z,5.3095
2023-05-05T09:17:56.636Z,5.1687
2023-05-05T09:18:57.654Z,5.1615
2023-05-05T09:19:58.672Z,5.1122
2023-05-05T09:20:59.826Z,5.2723
2023-05-05T09:22:00.804Z,5.4158
2023-05-05T09:23:01.790Z,5.4035
2023-05-05T09:24:07.824Z,5.1609
2023-05-05T09:25:03.902Z,5.4644
2023-05-05T09:26:04.954Z,5.4466
2023-05-05T09:27:05.976Z,5.4468
2023-05-05T09:28:07.008Z,5.1429
2023-05-05T09:29:08.006Z,5.4528
2023-05-05T09:30:09.037Z,5.2979
2023-05-05T09:31:10.149Z,5.4549
2023-05-05T09:32:11.241Z,4.9261
2023-05-05T09:33:12.177Z,5.3377
2023-05-05T09:34:13.185Z,5.2183
2023-05-05T09:35:14.253Z,5.2439
2023-05-05T09:36:15.280Z,5.6168
2023-05-05T09:37:16.285Z,5.8167
2023-05-05T09:38:17.338Z,5.3025
2023-05-05T09:39:18.346Z,5.2707
2023-05-05T09:40:19.533Z,5.2339
2023-05-05T09:41:20.441Z,5.1906
2023-05-05T09:42:21.540Z,5.2601
2023-05-05T09:43:22.496Z,5.4185
2023-05-05T09:44:23.497Z,5.5476
2023-05-05T09:45:24.516Z,5.5563
2023-05-05T09:46:25.726Z,5.6528
2023-05-05T09:47:29.904Z,5.6536
2023-05-05T09:48:27.736Z,5.8012
2023-05-05T09:49:28.653Z,5.7249
2023-05-05T09:50:29.730Z,5.7284
2023-05-05T09:51:30.753Z,5.9601
2023-05-05T09:52:31.831Z,5.6554
2023-05-05T09:53:32.797Z,5.7189
2023-05-05T09:54:33.835Z,5.5920
2023-05-05T09:55:34.826Z,5.7268
2023-05-05T09:56:35.966Z,5.8975
2023-05-05T09:57:37.011Z,6.5624
2023-05-05T09:58:38.077Z,6.0651
2023-05-05T09:59:38.986Z,5.2647
2023-05-05T10:00:40.009Z,5.4824
2023-05-05T10:01:41.115Z,5.8882
2023-05-05T10:02:42.242Z,5.5910
2023-05-05T10:03:43.105Z,5.6781
2023-05-05T10:04:44.158Z,5.5184
2023-05-05T10:05:45.157Z,5.3258
2023-05-05T10:06:46.263Z,6.2488
2023-05-05T10:07:47.321Z,6.2158
2023-05-05T10:08:48.285Z,5.7070
2023-05-05T10:09:49.329Z,5.5849
2023-05-05T10:10:50.326Z,6.0684
2023-05-05T10:11:51.442Z,5.7664
2023-05-05T10:12:52.496Z,5.9573
2023-05-05T10:13:53.479Z,5.4419
2023-05-05T10:14:54.434Z,5.3532
2023-05-05T10:15:55.518Z,5.8209
2023-05-05T10:16:56.593Z,5.4881
2023-05-05T10:18:06.893Z,5.1737
2023-05-05T10:18:58.591Z,5.8826
2023-05-05T10:19:59.640Z,5.3494
2023-05-05T10:21:00.662Z,5.7274
2023-05-05T10:22:01.740Z,5.4907
2023-05-05T10:23:02.715Z,5.9659
2023-05-05T10:24:03.661Z,6.0854
2023-05-05T10:25:04.724Z,5.4223
2023-05-05T10:26:05.725Z,5.5150
2023-05-05T10:27:06.808Z,5.2928
2023-05-05T10:28:07.843Z,5.5142
2023-05-05T10:29:08.868Z,5.2966
2023-05-05T10:30:10.110Z,5.3709
2023-05-05T10:31:24.587Z,5.3554
2023-05-05T10:32:33.545Z,5.7053
2023-05-05T10:33:30.212Z,5.8164
2023-05-05T10:34:14.107Z,5.5296
2023-05-05T10:35:15.074Z,5.9938
2023-05-05T10:36:16.136Z,5.7622
2023-05-05T10:37:17.125Z,5.9514
2023-05-05T10:38:18.160Z,5.4850
2023-05-05T10:39:19.336Z,5.7707
2023-05-05T10:40:20.377Z,6.0974
2023-05-05T10:41:21.334Z,5.8496
2023-05-05T10:42:22.424Z,5.7813
2023-05-05T10:43:23.540Z,5.8833
2023-05-05T10:44:24.572Z,5.7902
2023-05-05T10:45:25.627Z,5.4982
2023-05-05T10:46:26.770Z,5.8695
2023-05-05T10:47:27.590Z,6.1961
2023-05-05T10:48:28.700Z,5.9854
2023-05-05T10:49:29.734Z,6.1286
2023-05-05T10:50:30.780Z,6.1289
2023-05-05T10:51:40.459Z,6.3585
2023-05-05T10:52:32.789Z,5.5952
2023-05-05T10:53:33.825Z,5.4391
2023-05-05T10:54:37.173Z,5.4933
2023-05-05T10:55:35.879Z,6.4060
2023-05-05T10:56:36.940Z,6.0519
2023-05-05T10:57:37.976Z,6.3567
2023-05-05T10:58:47.477Z,5.8309
2023-05-05T10:59:40.181Z,5.6247
2023-05-05T11:00:41.077Z,6.4027
2023-05-05T11:01:42.145Z,6.1732
2023-05-05T11:02:43.212Z,5.6259
2023-05-05T11:03:44.206Z,5.3729
2023-05-05T11:04:45.237Z,5.7603
2023-05-05T11:05:46.195Z,5.8167
2023-05-05T11:06:47.300Z,6.1435
2023-05-05T11:07:48.282Z,5.8216
2023-05-05T11:08:49.354Z,5.4255
2023-05-05T11:09:50.479Z,5.6002
2023-05-05T11:10:51.420Z,5.9320
2023-05-05T11:11:52.446Z,5.9669
2023-05-05T11:12:53.521Z,5.9619
2023-05-05T11:13:54.530Z,6.5546
2023-05-05T11:14:55.621Z,5.8034
2023-05-05T11:15:56.536Z,5.9060
2023-05-05T11:16:57.640Z,5.6227
2023-05-05T11:17:58.675Z,5.5534
2023-05-05T11:18:59.747Z,5.4458
2023-05-05T11:20:00.753Z,5.1602
2023-05-05T11:21:01.798Z,5.6836
2023-05-05T11:22:02.772Z,5.6675
2023-05-05T11:23:03.829Z,5.2064
2023-05-05T11:24:04.884Z,5.6061
2023-05-05T11:25:05.917Z,5.4457
2023-05-05T11:26:06.969Z,5.7024
2023-05-05T11:27:07.891Z,5.5228
2023-05-05T11:28:09.065Z,5.2719
2023-05-05T11:29:10.046Z,5.3790
2023-05-05T11:30:11.343Z,5.3096
2023-05-05T11:31:12.077Z,5.1776
2023-05-05T11:32:13.106Z,4.8624
2023-05-05T11:33:14.091Z,6.6043
2023-05-05T11:34:15.193Z,7.9946
2023-05-05T11:35:16.242Z,5.7978
2023-05-05T11:36:17.294Z,5.6209
2023-05-05T11:37:18.235Z,6.0325
2023-05-05T11:38:19.302Z,6.3048
2023-05-05T11:39:20.340Z,7.3133
2023-05-05T11:40:21.399Z,6.7067
2023-05-05T11:41:22.360Z,6.0693
2023-05-05T11:42:23.434Z,5.7842
2023-05-05T11:43:24.476Z,5.9590
2023-05-05T11:44:25.526Z,5.5572
2023-05-05T11:45:26.669Z,5.2521
2023-05-05T11:46:27.593Z,5.5031
2023-05-05T11:47:28.602Z,5.0725
2023-05-05T11:48:29.632Z,5.4824
2023-05-05T11:49:30.720Z,5.6553
2023-05-05T11:50:31.715Z,6.0910
2023-05-05T11:51:32.688Z,5.6437
2023-05-05T11:52:33.768Z,5.2241
2023-05-05T11:53:34.781Z,5.0591
2023-05-05T11:54:35.856Z,5.5416
2023-05-05T11:55:36.907Z,5.1134
2023-05-05T11:56:37.868Z,5.6216
2023-05-05T11:57:38.859Z,5.6077
2023-05-05T11:58:39.925Z,5.6167
2023-05-05T11:59:40.979Z,5.1616
2023-05-05T12:00:42.034Z,5.0550
2023-05-05T12:01:43.006Z,5.3334
2023-05-05T12:02:44.192Z,5.6247
2023-05-05T12:03:45.289Z,5.4819
2023-05-05T12:04:46.197Z,5.4506
2023-05-05T12:05:47.156Z,5.5446
2023-05-05T12:06:48.166Z,5.2870
2023-05-05T12:07:49.215Z,5.5020
2023-05-05T12:09:51.352Z,5.5649
2023-05-05T12:10:52.356Z,4.7573
2023-05-05T12:11:53.337Z,5.2032
2023-05-05T12:12:55.521Z,4.7124
2023-05-05T12:13:55.379Z,5.1155
2023-05-05T12:14:56.452Z,5.3364
2023-05-05T12:15:57.643Z,5.0332
2023-05-05T12:16:58.610Z,5.0375
2023-05-05T12:18:02.111Z,4.8646
2023-05-05T12:19:00.571Z,5.2040
2023-05-05T12:20:01.621Z,5.0239
2023-05-05T12:21:02.690Z,5.3472
2023-05-05T12:22:03.689Z,5.4998
2023-05-05T12:23:04.806Z,5.7249
2023-05-05T12:24:05.729Z,5.6409
2023-05-05T12:25:06.813Z,5.8494
2023-05-05T12:26:07.881Z,5.6674
2023-05-05T12:27:08.857Z,5.4896
2023-05-05T12:28:09.952Z,5.2783
2023-05-05T12:29:10.976Z,5.3283
2023-05-05T12:30:12.009Z,5.4827
2023-05-05T12:31:13.212Z,5.4510
2023-05-05T12:32:14.179Z,5.8435
2023-05-05T12:33:14.983Z,5.7613
2023-05-05T12:34:15.982Z,5.5872
2023-05-05T12:35:17.179Z,5.7415
2023-05-05T12:36:18.180Z,5.5103
2023-05-05T12:37:19.288Z,5.3549
2023-05-05T12:38:20.215Z,5.2442
2023-05-05T12:39:21.290Z,5.1272
2023-05-05T12:40:22.389Z,5.4612
2023-05-05T12:41:23.444Z,5.6195