createdAt,value
2023-05-02T00:00:54.876Z,70.15
2023-05-02T00:03:21.873Z,70.74
2023-05-02T00:05:48.473Z,69.87
2023-05-02T00:08:20.772Z,70.91
2023-05-02T00:10:47.308Z,70.86
2023-05-02T00:13:13.767Z,70.46
2023-05-02T00:15:40.203Z,70.42
2023-05-02T00:18:06.783Z,71.13
2023-05-02T00:20:33.327Z,71.16
2023-05-02T00:22:59.761Z,71.70
2023-05-02T00:25:26.204Z,71.15
2023-05-02T00:27:52.972Z,70.24
2023-05-02T00:30:21.169Z,70.05
2023-05-02T00:32:47.831Z,70.75
2023-05-02T00:35:14.307Z,70.25
2023-05-02T00:37:40.915Z,70.25
2023-05-02T00:40:08.222Z,70.42
2023-05-02T00:42:36.565Z,70.13
2023-05-02T00:45:06.586Z,69.56
2023-05-02T00:47:38.925Z,69.35
2023-05-02T00:50:06.136Z,69.56
2023-05-02T00:52:33.357Z,69.74
2023-05-02T00:55:01.592Z,70.84
2023-05-02T00:57:28.021Z,70.35
2023-05-02T00:59:57.538Z,71.30
2023-05-02T01:03:02.765Z,70.99
2023-05-02T01:05:44.700Z,71.39
2023-05-02T01:08:26.048Z,70.01
2023-05-02T01:11:07.005Z,70.55
2023-05-02T01:13:35.100Z,70.66
2023-05-02T01:16:03.498Z,71.56
2023-05-02T01:18:34.001Z,72.06
2023-05-02T01:21:07.933Z,71.95
2023-05-02T01:24:00.712Z,69.95
2023-05-02T01:26:36.586Z,70.90
2023-05-02T01:29:07.166Z,70.17
2023-05-02T01:31:39.607Z,69.61
2023-05-02T01:34:10.351Z,68.93
2023-05-02T01:51:06.694Z,72.20
2023-05-02T01:53:35.600Z,70.58
2023-05-02T01:56:03.153Z,70.17
2023-05-02T01:58:30.920Z,70.02
2023-05-02T02:01:01.038Z,70.42
2023-05-02T02:03:31.139Z,69.95
2023-05-02T02:05:59.394Z,67.10
2023-05-02T02:08:26.312Z,67.83
2023-05-02T02:10:57.449Z,68.40
2023-05-02T02:13:33.856Z,66.15
2023-05-02T02:16:04.038Z,66.63
2023-05-02T02:18:36.931Z,67.46
2023-05-02T02:21:06.772Z,66.25
2023-05-02T02:23:34.677Z,64.74
2023-05-02T02:26:02.890Z,64.84
2023-05-02T02:28:29.382Z,66.24
2023-05-02T02:30:56.255Z,64.89
2023-05-02T02:33:28.874Z,65.59
2023-05-02T02:36:01.850Z,65.74
2023-05-02T02:38:42.219Z,65.55
2023-05-02T02:41:33.111Z,64.84
2023-05-02T02:44:37.078Z,65.63
2023-05-02T02:47:10.652Z,62.25
2023-05-02T02:49:55.476Z,62.71
2023-05-02T02:52:37.509Z,63.81
2023-05-02T02:55:20.822Z,63.25
2023-05-02T02:58:20.092Z,63.87
2023-05-02T03:00:47.556Z,64.24
2023-05-02T03:03:18.885Z,65.15
2023-05-02T03:05:46.273Z,64.55
2023-05-02T03:08:13.764Z,64.55
2023-05-02T03:10:40.216Z,64.36
2023-05-02T03:13:06.640Z,65.22
2023-05-02T03:15:51.434Z,63.65
2023-05-02T03:18:19.260Z,64.07
2023-05-02T03:20:46.228Z,64.90
2023-05-02T03:23:12.584Z,65.27
2023-05-02T03:25:39.088Z,66.47
2023-05-02T03:28:05.549Z,65.87
2023-05-02T03:30:35.595Z,66.20
2023-05-02T03:33:04.793Z,66.22
2023-05-02T03:35:31.276Z,64.68
2023-05-02T03:37:57.727Z,65.23
2023-05-02T03:40:24.232Z,63.78
2023-05-02T03:42:53.625Z,63.94
2023-05-02T03:45:20.068Z,64.15
2023-05-02T03:47:46.557Z,64.85
2023-05-02T03:50:13.101Z,66.21
2023-05-02T03:52:39.549Z,66.87
2023-05-02T03:55:07.866Z,66.75
2023-05-02T03:57:34.512Z,66.98
2023-05-02T04:00:01.232Z,67.92
2023-05-02T04:02:28.228Z,68.36
2023-05-02T04:04:54.678Z,68.52
2023-05-02T04:07:21.321Z,69.56
2023-05-02T04:09:47.788Z,70.07
2023-05-02T04:12:15.847Z,69.66
2023-05-02T04:14:42.279Z,70.69
2023-05-02T04:17:08.940Z,70.53
2023-05-02T04:19:35.428Z,70.02
2023-05-02T04:22:03.446Z,70.92
2023-05-02T04:24:29.887Z,70.72
2023-05-02T04:26:56.293Z,68.93
2023-05-02T04:29:22.703Z,68.99
2023-05-02T04:31:49.476Z,69.43
2023-05-02T04:34:15.973Z,68.43
2023-05-02T04:36:42.403Z,69.37
2023-05-02T04:39:08.869Z,68.72
2023-05-02T04:41:35.450Z,68.72
2023-05-02T04:44:01.919Z,68.12
2023-05-02T04:46:28.465Z,68.22
2023-05-02T04:48:55.014Z,68.03
2023-05-02T04:51:21.510Z,67.84
2023-05-02T04:53:47.942Z,65.85
2023-05-02T04:56:14.479Z,66.29
2023-05-02T04:58:41.011Z,66.99
2023-05-02T05:01:07.921Z,65.29
2023-05-02T05:03:34.718Z,66.74
2023-05-02T05:06:02.460Z,65.99
2023-05-02T05:08:29.009Z,66.12
2023-05-02T05:10:55.511Z,65.96
2023-05-02T05:13:21.994Z,65.54
2023-05-02T05:15:48.572Z,65.85
2023-05-02T05:18:15.200Z,64.80
2023-05-02T05:20:41.744Z,65.45
2023-05-02T05:23:08.208Z,66.35
2023-05-02T05:25:34.704Z,65.40
2023-05-02T05:28:02.429Z,65.05
2023-05-02T05:30:33.180Z,64.37
2023-05-02T05:33:02.093Z,65.06
2023-05-02T05:35:28.791Z,63.89
2023-05-02T05:37:55.389Z,64.62
2023-05-02T05:40:22.374Z,65.12
2023-05-02T05:42:49.292Z,65.40
2023-05-02T05:45:17.388Z,65.30
2023-05-02T05:47:43.951Z,65.31
2023-05-02T05:50:13.363Z,65.15
2023-05-02T05:52:39.943Z,65.58
2023-05-02T05:55:07.390Z,67.04
2023-05-02T05:57:33.836Z,65.28
2023-05-02T06:00:11.238Z,65.41
2023-05-02T06:02:38.054Z,65.16
2023-05-02T06:05:04.764Z,66.23
2023-05-02T06:07:31.307Z,67.28
2023-05-02T06:09:58.426Z,66.37
2023-05-02T06:12:25.732Z,67.05
2023-05-02T06:14:52.911Z,66.39
2023-05-02T06:17:19.501Z,67.69
2023-05-02T06:19:46.017Z,66.67
2023-05-02T06:22:13.704Z,66.59
2023-05-02T06:24:40.253Z,67.23
2023-05-02T06:27:09.026Z,66.93
2023-05-02T06:29:35.832Z,66.72
2023-05-02T06:32:02.458Z,67.71
2023-05-02T06:34:29.063Z,68.52
2023-05-02T06:36:59.029Z,68.73
2023-05-02T06:39:25.781Z,69.46
2023-05-02T06:41:56.558Z,69.78
2023-05-02T06:44:23.079Z,68.36
2023-05-02T06:46:50.275Z,68.59
2023-05-02T06:49:17.026Z,67.38
2023-05-02T06:51:43.519Z,68.32
2023-05-02T06:54:10.008Z,67.08
2023-05-02T06:56:36.593Z,65.87
2023-05-02T06:59:03.056Z,66.28
2023-05-02T07:01:29.605Z,67.01
2023-05-02T07:03:56.164Z,66.97
2023-05-02T07:06:22.689Z,67.04
2023-05-02T07:08:49.122Z,67.47
2023-05-02T07:11:15.699Z,66.93
2023-05-02T07:13:42.656Z,66.62
2023-05-02T07:16:09.198Z,67.77
2023-05-02T07:18:36.525Z,66.08
2023-05-02T07:21:03.063Z,65.41
2023-05-02T07:23:29.510Z,65.40
2023-05-02T07:25:55.943Z,65.26
2023-05-02T07:28:22.665Z,63.23
2023-05-02T07:30:49.140Z,62.17
2023-05-02T07:33:15.787Z,63.05
2023-05-02T07:35:42.888Z,62.99
2023-05-02T07:38:09.358Z,62.17
2023-05-02T07:40:35.826Z,60.72
2023-05-02T07:43:02.388Z,58.47
2023-05-02T07:45:28.887Z,59.68
2023-05-02T07:47:55.346Z,60.95
2023-05-02T07:50:22.403Z,62.07
2023-05-02T07:52:48.859Z,62.80
2023-05-02T07:55:15.473Z,63.62
2023-05-02T07:57:50.903Z,63.43
2023-05-02T08:00:17.976Z,63.08
2023-05-02T08:02:45.718Z,63.38
2023-05-02T08:05:12.516Z,63.10
2023-05-02T08:07:41.568Z,63.28
2023-05-02T08:10:08.798Z,62.54
2023-05-02T08:12:41.117Z,64.03
2023-05-02T08:15:09.266Z,65.17
2023-05-02T08:17:35.802Z,65.05
2023-05-02T08:20:02.698Z,65.49
2023-05-02T08:22:29.419Z,66.67
2023-05-02T08:24:55.888Z,68.18
2023-05-02T08:27:22.352Z,68.00
2023-05-02T08:29:48.948Z,68.19
2023-05-02T08:32:15.458Z,68.17
2023-05-02T08:34:42.194Z,67.84
2023-05-02T08:37:10.255Z,67.65
2023-05-02T08:39:36.737Z,67.12
2023-05-02T08:42:08.848Z,68.85
2023-05-02T08:44:36.442Z,69.61
2023-05-02T08:47:03.645Z,69.76
2023-05-02T08:49:32.151Z,69.14
2023-05-02T08:52:00.466Z,68.42
2023-05-02T08:54:27.356Z,69.40
2023-05-02T08:56:54.578Z,68.97
2023-05-02T08:59:21.225Z,67.95
2023-05-02T09:01:52.710Z,67.51
2023-05-02T09:04:24.416Z,69.77
2023-05-02T09:06:51.137Z,69.92
2023-05-02T09:09:19.090Z,70.12
2023-05-02T09:11:47.398Z,71.10
2023-05-02T09:14:15.728Z,72.96
2023-05-02T09:16:42.212Z,71.49
2023-05-02T09:19:09.392Z,71.51
2023-05-02T09:21:41.245Z,71.02
2023-05-02T09:24:18.812Z,71.79
2023-05-02T09:26:57.894Z,71.86
2023-05-02T09:29:24.359Z,71.38
2023-05-02T09:31:56.373Z,70.30
2023-05-02T09:34:23.937Z,70.63
2023-05-02T09:36:52.202Z,71.51
2023-05-02T09:39:23.026Z,71.92
2023-05-02T09:41:52.163Z,70.35
2023-05-02T09:44:19.704Z,71.49
2023-05-02T09:46:48.264Z,70.30
2023-05-02T09:49:18.711Z,70.46
2023-05-02T09:51:49.135Z,69.69
2023-05-02T09:54:36.332Z,69.74
2023-05-02T09:57:03.820Z,69.98
2023-05-02T09:59:30.748Z,68.89
2023-05-02T10:02:03.249Z,69.62
2023-05-02T10:04:32.900Z,70.46
2023-05-02T10:07:01.689Z,70.77
2023-05-02T10:09:35.097Z,71.16
2023-05-02T10:12:08.204Z,71.01
2023-05-02T10:14:41.551Z,70.86
2023-05-02T10:17:21.534Z,71.28
2023-05-02T10:19:59.173Z,71.15
2023-05-02T10:22:26.589Z,71.10
2023-05-02T10:24:53.779Z,70.87
2023-05-02T10:27:20.379Z,70.40
2023-05-02T10:29:47.429Z,71.51
2023-05-02T10:32:17.197Z,72.39
2023-05-02T10:34:44.109Z,73.92
2023-05-02T10:37:12.478Z,73.39
2023-05-02T10:39:39.265Z,72.46
2023-05-02T10:42:06.697Z,73.12
2023-05-02T10:44:40.234Z,74.62
2023-05-02T10:47:22.532Z,76.32
2023-05-02T10:49:57.129Z,75.97
2023-05-02T10:52:33.050Z,76.86
2023-05-02T10:55:21.612Z,76.17
2023-05-02T10:57:57.251Z,73.02
2023-05-02T11:00:26.067Z,72.61
2023-05-02T11:02:52.946Z,72.45
2023-05-02T11:05:27.168Z,72.13
2023-05-02T11:08:15.772Z,71.15
2023-05-02T11:10:42.783Z,68.50
2023-05-02T11:13:12.391Z,67.44
2023-05-02T11:15:41.956Z,65.17
2023-05-02T11:18:09.807Z,65.10
2023-05-02T11:20:42.253Z,64.43
2023-05-02T11:23:26.998Z,64.60
2023-05-02T11:25:55.847Z,64.70
2023-05-02T11:28:34.545Z,63.54
2023-05-02T11:31:01.055Z,61.10
2023-05-02T11:33:40.037Z,62.32
2023-05-02T11:36:06.589Z,62.51
2023-05-02T11:38:38.513Z,61.23
2023-05-02T11:41:07.730Z,61.92
2023-05-02T11:43:34.907Z,61.47
2023-05-02T11:46:02.545Z,61.64
2023-05-02T11:48:31.105Z,62.34
2023-05-02T11:51:02.433Z,60.44
2023-05-02T11:53:29.783Z,60.16
2023-05-02T11:56:01.526Z,60.55
2023-05-02T11:58:30.329Z,60.10
2023-05-02T12:00:57.377Z,61.46
2023-05-02T12:03:27.704Z,62.12
2023-05-02T12:05:54.759Z,60.89
2023-05-02T12:08:26.471Z,60.11
2023-05-02T12:10:56.793Z,60.24
2023-05-02T12:13:25.639Z,59.92
2023-05-02T12:15:53.756Z,60.06
2023-05-02T12:18:23.951Z,58.76
2023-05-02T12:20:52.725Z,58.72
2023-05-02T12:23:24.718Z,58.53
2023-05-02T12:25:51.430Z,58.29
2023-05-02T12:28:19.706Z,59.84
2023-05-02T12:30:48.751Z,57.78
2023-05-02T12:33:16.768Z,58.26
2023-05-02T12:35:43.564Z,58.17
2023-05-02T12:38:11.463Z,57.22
2023-05-02T12:40:40.032Z,58.74
2023-05-02T12:43:10.549Z,57.81
2023-05-02T12:45:37.575Z,56.01
2023-05-02T12:48:24.498Z,56.65
2023-05-02T12:50:52.114Z,56.92
2023-05-02T12:53:38.660Z,57.31
2023-05-02T12:56:05.625Z,59.36
2023-05-02T12:58:41.631Z,57.86
2023-05-02T13:01:10.451Z,55.83
2023-05-02T13:03:37.259Z,56.55
2023-05-02T13:06:03.773Z,56.74
2023-05-02T13:08:30.354Z,58.23
2023-05-02T13:10:56.788Z,56.48
2023-05-02T13:13:23.289Z,56.83
2023-05-02T13:15:49.734Z,56.89
2023-05-02T13:18:16.300Z,55.13
2023-05-02T13:20:42.794Z,55.07
2023-05-02T13:23:09.222Z,55.08
2023-05-02T13:25:35.740Z,54.14
2023-05-02T13:28:02.284Z,54.08
2023-05-02T13:30:28.939Z,56.55
2023-05-02T13:32:58.335Z,54.65
2023-05-02T13:35:24.976Z,53.81
2023-05-02T13:37:54.506Z,52.85
2023-05-02T13:40:21.035Z,54.51
2023-05-02T13:42:47.489Z,53.58
2023-05-02T13:45:14.619Z,53.51
2023-05-02T13:47:41.669Z,52.13
2023-05-02T13:50:08.783Z,53.10
2023-05-02T13:52:35.230Z,52.92
2023-05-02T13:55:01.737Z,55.28
2023-05-02T13:57:28.228Z,53.56
2023-05-02T13:59:54.676Z,52.46
2023-05-02T14:02:21.333Z,53.90
2023-05-02T14:04:47.796Z,54.41
2023-05-02T14:07:14.270Z,55.78
2023-05-02T14:09:40.803Z,53.17
2023-05-02T14:12:07.318Z,53.07
2023-05-02T14:14:36.053Z,53.20
2023-05-02T14:17:02.756Z,54.88
2023-05-02T14:19:29.228Z,54.25
2023-05-02T14:21:55.737Z,54.69
2023-05-02T14:24:22.194Z,54.91
2023-05-02T14:26:48.676Z,54.09
2023-05-02T14:29:15.261Z,54.37
2023-05-02T14:31:41.711Z,53.62
2023-05-02T14:34:09.018Z,54.05
2023-05-02T14:36:35.641Z,54.92
2023-05-02T14:39:02.145Z,55.75
2023-05-02T14:41:28.682Z,54.09
2023-05-02T14:43:55.263Z,55.07
2023-05-02T14:46:21.899Z,54.08
2023-05-02T14:48:48.403Z,56.01
2023-05-02T14:51:15.346Z,54.46
2023-05-02T14:53:41.988Z,55.53
2023-05-02T14:56:14.089Z,55.08
2023-05-02T14:58:40.572Z,53.49
2023-05-02T15:01:07.084Z,55.71
2023-05-02T15:03:49.014Z,54.36
2023-05-02T15:06:22.935Z,53.57
2023-05-02T15:08:50.330Z,53.81
2023-05-02T15:11:16.778Z,53.94
2023-05-02T15:13:43.340Z,54.49
2023-05-02T15:16:10.768Z,53.01
2023-05-02T15:18:45.258Z,53.13
2023-05-02T15:21:12.013Z,52.82
2023-05-02T15:23:38.568Z,50.34
2023-05-02T15:26:05.206Z,51.24
2023-05-02T15:28:31.842Z,50.44
2023-05-02T15:30:58.334Z,51.74
2023-05-02T15:33:24.917Z,52.40
2023-05-02T15:35:59.540Z,50.52
2023-05-02T15:38:26.538Z,49.71
2023-05-02T15:40:56.952Z,49.30
2023-05-02T15:43:24.159Z,49.78
2023-05-02T15:45:55.361Z,46.66
2023-05-02T15:48:22.709Z,48.58
2023-05-02T15:50:49.684Z,48.51
2023-05-02T15:53:16.913Z,48.70
2023-05-02T15:55:45.861Z,47.24
2023-05-02T15:58:13.012Z,47.39
2023-05-02T16:00:39.446Z,47.89
2023-05-02T16:03:06.437Z,46.88
2023-05-02T16:05:33.506Z,44.74
2023-05-02T16:08:00.122Z,46.51
2023-05-02T16:10:27.232Z,46.88
2023-05-02T16:12:53.995Z,46.47
2023-05-02T16:15:21.165Z,45.50
2023-05-02T16:17:49.067Z,47.50
2023-05-02T16:20:16.869Z,47.15
2023-05-02T16:22:47.226Z,47.53
2023-05-02T16:25:14.532Z,48.50
2023-05-02T16:27:41.031Z,48.48
2023-05-02T16:30:08.846Z,48.96
2023-05-02T16:32:37.441Z,48.24
2023-05-02T16:35:08.357Z,48.27
2023-05-02T16:37:35.355Z,49.06
2023-05-02T16:40:05.649Z,50.93
2023-05-02T16:42:32.758Z,51.64
2023-05-02T16:44:59.438Z,47.81
2023-05-02T16:47:26.938Z,48.06
2023-05-02T16:49:54.821Z,46.77
2023-05-02T16:52:21.589Z,46.86
2023-05-02T16:54:48.559Z,47.27
2023-05-02T16:57:19.769Z,47.59
2023-05-02T16:59:51.510Z,48.11
2023-05-02T17:02:20.258Z,47.39
2023-05-02T17:04:46.835Z,47.90
2023-05-02T17:07:13.316Z,48.67
2023-05-02T17:09:40.929Z,47.73
2023-05-02T17:12:10.986Z,48.54
2023-05-02T17:14:39.573Z,47.22
2023-05-02T17:17:06.121Z,47.98
2023-05-02T17:19:32.623Z,47.18
2023-05-02T17:21:59.401Z,48.44
2023-05-02T17:24:25.884Z,48.23
2023-05-02T17:26:59.046Z,49.78
2023-05-02T17:29:25.758Z,51.17
2023-05-02T17:31:52.242Z,49.82
2023-05-02T17:34:18.749Z,50.73
2023-05-02T17:36:46.345Z,49.13
2023-05-02T17:39:13.493Z,51.07
2023-05-02T17:41:42.431Z,49.47
2023-05-02T17:44:08.904Z,50.47
2023-05-02T17:46:35.646Z,51.71
2023-05-02T17:49:02.172Z,49.84
2023-05-02T17:51:31.126Z,51.11
2023-05-02T17:53:57.612Z,49.88
2023-05-02T17:56:24.172Z,48.53
2023-05-02T17:58:50.907Z,51.11
2023-05-02T18:01:17.670Z,49.67
2023-05-02T18:03:44.667Z,52.27
2023-05-02T18:06:18.284Z,48.81
2023-05-02T18:08:45.313Z,48.88
2023-05-02T18:11:19.004Z,48.79
2023-05-02T18:13:46.116Z,49.80
2023-05-02T18:16:14.181Z,48.72
2023-05-02T18:18:41.386Z,49.32
2023-05-02T18:21:09.385Z,51.30
2023-05-02T18:23:38.575Z,50.77
2023-05-02T18:26:11.844Z,51.43
2023-05-02T18:28:38.370Z,53.10
2023-05-02T18:31:05.122Z,54.54
2023-05-02T18:33:31.645Z,55.22
2023-05-02T18:35:58.180Z,55.83
2023-05-02T18:38:29.536Z,54.79
2023-05-02T18:40:56.128Z,53.46
2023-05-02T18:43:22.661Z,54.34
2023-05-02T18:45:49.274Z,54.59
2023-05-02T18:48:15.879Z,54.01
2023-05-02T18:50:42.522Z,53.24
2023-05-02T18:53:09.014Z,54.02
2023-05-02T18:55:35.600Z,50.33
2023-05-02T18:58:02.112Z,52.26
2023-05-02T19:00:36.902Z,53.89
2023-05-02T19:03:03.893Z,53.90
2023-05-02T19:05:30.489Z,54.99
2023-05-02T19:07:57.142Z,55.48
2023-05-02T19:10:23.732Z,55.27
2023-05-02T19:12:50.474Z,55.13
2023-05-02T19:15:16.995Z,53.30
2023-05-02T19:17:44.509Z,54.88
2023-05-02T19:20:11.633Z,54.93
2023-05-02T19:22:38.363Z,53.34
2023-05-02T19:25:05.036Z,53.41
2023-05-02T19:27:31.679Z,50.70
2023-05-02T19:29:58.773Z,52.49
2023-05-02T19:32:25.423Z,51.12
2023-05-02T19:34:52.088Z,52.67
2023-05-02T19:37:18.642Z,50.60
2023-05-02T19:39:50.961Z,52.25
2023-05-02T19:42:17.517Z,51.74
2023-05-02T19:44:44.066Z,50.95
2023-05-02T19:47:10.675Z,52.52
2023-05-02T19:49:37.247Z,52.23
2023-05-02T19:52:03.925Z,52.59
2023-05-02T19:54:31.097Z,51.27
2023-05-02T19:57:03.943Z,52.50
2023-05-02T19:59:30.545Z,52.45
2023-05-02T20:01:56.991Z,52.87
2023-05-02T20:04:25.131Z,51.39
2023-05-02T20:06:54.683Z,52.98
2023-05-02T20:09:21.291Z,52.27
2023-05-02T20:11:47.846Z,52.37
2023-05-02T20:14:15.661Z,51.04
2023-05-02T20:16:46.462Z,52.88
2023-05-02T20:19:14.249Z,51.42
2023-05-02T20:21:41.307Z,53.18
2023-05-02T20:24:08.126Z,51.97
2023-05-02T20:26:34.556Z,52.49
2023-05-02T20:29:01.074Z,53.52
2023-05-02T20:31:27.627Z,53.20
2023-05-02T20:33:54.194Z,53.87
2023-05-02T20:36:20.925Z,54.21
2023-05-02T20:38:47.934Z,54.32
2023-05-02T20:41:14.736Z,55.28
2023-05-02T20:43:41.573Z,54.54
2023-05-02T20:46:12.439Z,55.04
2023-05-02T20:48:39.007Z,54.57
2023-05-02T20:51:05.461Z,54.19
2023-05-02T20:53:31.938Z,54.21
2023-05-02T20:55:58.377Z,54.15
2023-05-02T20:58:24.830Z,53.55
2023-05-02T21:00:52.743Z,54.58
2023-05-02T21:03:19.737Z,54.28
2023-05-02T21:05:50.969Z,52.24
2023-05-02T21:08:17.705Z,53.86
2023-05-02T21:10:44.165Z,54.28
2023-05-02T21:13:10.667Z,54.09
2023-05-02T21:15:37.150Z,53.40
2023-05-02T21:18:04.749Z,54.41
2023-05-02T21:20:31.197Z,54.15
2023-05-02T21:22:57.652Z,52.62
2023-05-02T21:25:24.224Z,54.27
2023-05-02T21:27:53.907Z,54.33
2023-05-02T21:30:20.387Z,54.38
2023-05-02T21:32:46.948Z,54.52
2023-05-02T21:35:13.412Z,54.87
2023-05-02T21:37:39.972Z,54.28
2023-05-02T21:40:07.433Z,55.70
2023-05-02T21:42:34.437Z,56.64
2023-05-02T21:45:01.611Z,57.05
2023-05-02T21:47:28.090Z,55.10
2023-05-02T21:49:56.393Z,55.42
2023-05-02T21:52:23.036Z,55.39
2023-05-02T21:54:50.104Z,55.48
2023-05-02T21:57:16.593Z,55.08
2023-05-02T21:59:43.214Z,54.80
2023-05-02T22:02:09.930Z,52.74
2023-05-02T22:04:36.550Z,54.98
2023-05-02T22:07:03.147Z,55.71
2023-05-02T22:09:32.089Z,55.43
2023-05-02T22:11:59.805Z,54.49
2023-05-02T22:14:33.827Z,54.91
2023-05-02T22:17:08.259Z,54.25
2023-05-02T22:19:34.726Z,52.80
2023-05-02T22:22:05.346Z,54.30
2023-05-02T22:24:31.791Z,54.61
2023-05-02T22:26:58.268Z,54.12
2023-05-02T22:29:24.739Z,53.70
2023-05-02T22:31:52.276Z,55.32
2023-05-02T22:34:19.104Z,55.34
2023-05-02T22:36:46.009Z,53.05
2023-05-02T22:39:14.443Z,55.85
2023-05-02T22:41:42.585Z,55.57
2023-05-02T22:44:09.074Z,54.77
2023-05-02T22:46:38.191Z,55.40
2023-05-02T22:49:06.285Z,53.78
2023-05-02T22:51:33.365Z,54.75
2023-05-02T22:53:59.905Z,54.49
2023-05-02T22:56:27.223Z,55.13
2023-05-02T22:58:53.717Z,55.05
2023-05-02T23:01:20.332Z,54.61
2023-05-02T23:03:46.946Z,55.12
2023-05-02T23:06:13.954Z,55.02
2023-05-02T23:08:40.531Z,54.42
2023-05-02T23:11:06.952Z,55.11
2023-05-02T23:13:33.397Z,55.97
2023-05-02T23:15:59.945Z,54.60
2023-05-02T23:18:26.508Z,54.76
2023-05-02T23:20:52.964Z,55.50
2023-05-02T23:23:19.410Z,53.59
2023-05-02T23:25:45.885Z,54.83
2023-05-02T23:28:12.359Z,54.84
2023-05-02T23:30:40.282Z,55.12
2023-05-02T23:33:07.028Z,55.90
2023-05-02T23:35:33.871Z,56.64
2023-05-02T23:38:01.023Z,55.35
2023-05-02T23:40:28.211Z,55.84
2023-05-02T23:42:54.666Z,56.58
2023-05-02T23:45:21.262Z,56.22
2023-05-02T23:47:47.805Z,56.51
2023-05-02T23:50:14.397Z,55.79
2023-05-02T23:52:40.870Z,55.88
2023-05-02T23:55:10.693Z,54.06
2023-05-02T23:57:37.546Z,55.41
