createdAt,value
2019-01-30T00:01:39.217Z,1.50
2019-01-30T00:04:10.944Z,1.50
2019-01-30T00:06:42.500Z,1.40
2019-01-30T00:09:13.907Z,1.40
2019-01-30T00:11:45.421Z,1.40
2019-01-30T00:14:16.949Z,1.40
2019-01-30T00:16:48.418Z,1.40
2019-01-30T00:19:19.831Z,1.40
2019-01-30T00:21:51.367Z,1.40
2019-01-30T00:24:22.888Z,1.40
2019-01-30T00:26:54.329Z,1.30
2019-01-30T00:29:25.767Z,1.30
2019-01-30T00:31:57.202Z,1.30
2019-01-30T00:34:28.628Z,1.30
2019-01-30T00:37:01.001Z,1.30
2019-01-30T00:39:33.500Z,1.20
2019-01-30T00:42:05.000Z,1.20
2019-01-30T00:44:36.492Z,1.20
2019-01-30T00:47:15.749Z,1.20
2019-01-30T00:49:41.109Z,1.10
2019-01-30T00:52:12.517Z,1.10
2019-01-30T00:54:44.008Z,1.00
2019-01-30T00:57:15.690Z,1.00
2019-01-30T00:59:47.234Z,1.00
2019-01-30T01:02:18.842Z,1.00
2019-01-30T01:04:50.285Z,1.10
2019-01-30T01:07:21.997Z,1.10
2019-01-30T01:09:53.451Z,1.10
2019-01-30T01:12:24.968Z,1.10
2019-01-30T01:14:56.414Z,1.10
2019-01-30T01:17:28.051Z,1.10
2019-01-30T01:19:59.537Z,1.10
2019-01-30T01:22:31.005Z,1.10
2019-01-30T01:25:02.492Z,1.10
2019-01-30T01:27:33.920Z,1.10
2019-01-30T01:30:06.933Z,1.10
2019-01-30T01:32:38.445Z,1.00
2019-01-30T01:35:10.169Z,1.00
2019-01-30T01:37:41.916Z,0.90
2019-01-30T01:40:14.490Z,0.80
2019-01-30T01:42:45.902Z,0.80
2019-01-30T01:45:19.005Z,0.70
2019-01-30T01:47:50.428Z,0.70
2019-01-30T01:50:22.258Z,0.60
2019-01-30T01:52:53.666Z,0.50
2019-01-30T01:55:25.153Z,0.50
2019-01-30T01:57:56.655Z,0.40
2019-01-30T02:00:35.193Z,0.40
2019-01-30T02:03:01.450Z,0.30
2019-01-30T02:05:32.982Z,0.20
2019-01-30T02:08:04.434Z,0.20
2019-01-30T02:10:36.918Z,0.20
2019-01-30T02:13:08.431Z,0.10
2019-01-30T02:15:39.928Z,0.10
2019-01-30T02:18:11.407Z,0.00
2019-01-30T02:20:42.945Z,-0.10
2019-01-30T02:23:14.419Z,-0.20
2019-01-30T02:25:45.978Z,-0.20
2019-01-30T02:28:17.468Z,-0.30
2019-01-30T02:30:48.960Z,-0.30
2019-01-30T02:33:20.451Z,-0.30
2019-01-30T02:35:51.950Z,-0.30
2019-01-30T02:38:23.780Z,-0.30
2019-01-30T02:40:55.329Z,-0.30
2019-01-30T02:43:26.800Z,-0.20
2019-01-30T02:45:58.339Z,-0.20
2019-01-30T02:48:29.943Z,-0.20
2019-01-30T02:51:01.561Z,-0.20
2019-01-30T02:53:32.990Z,-0.20
2019-01-30T02:56:04.566Z,-0.20
2019-01-30T02:58:36.014Z,-0.20
2019-01-30T03:01:07.629Z,-0.20
2019-01-30T03:03:39.053Z,-0.20
2019-01-30T03:06:10.477Z,-0.20
2019-01-30T03:08:41.987Z,-0.30
2019-01-30T03:11:13.527Z,-0.30
2019-01-30T03:13:44.934Z,-0.40
2019-01-30T03:16:16.449Z,-0.40
2019-01-30T03:18:47.961Z,-0.40
2019-01-30T03:21:19.405Z,-0.40
2019-01-30T03:23:50.880Z,-0.40
2019-01-30T03:26:22.399Z,-0.40
2019-01-30T03:28:53.927Z,-0.40
2019-01-30T03:31:25.425Z,-0.40
2019-01-30T03:33:56.927Z,-0.40
2019-01-30T03:36:28.464Z,-0.40
2019-01-30T03:38:59.874Z,-0.50
2019-01-30T03:41:31.497Z,-0.50
2019-01-30T03:44:02.938Z,-0.60
2019-01-30T03:46:34.441Z,-0.60
2019-01-30T03:49:05.883Z,-0.70
2019-01-30T03:51:37.478Z,-0.70
2019-01-30T03:54:08.880Z,-0.70
2019-01-30T03:56:40.398Z,-0.70
2019-01-30T03:59:11.852Z,-0.70
2019-01-30T04:01:43.496Z,-0.70
2019-01-30T04:04:14.979Z,-0.80
2019-01-30T04:06:46.427Z,-0.80
2019-01-30T04:09:17.823Z,-0.80
2019-01-30T04:11:49.414Z,-0.80
2019-01-30T04:14:20.895Z,-0.80
2019-01-30T04:16:52.372Z,-0.90
2019-01-30T04:19:24.749Z,-0.90
2019-01-30T04:21:56.179Z,-1.00
2019-01-30T04:24:27.644Z,-1.00
2019-01-30T04:26:59.194Z,-1.10
2019-01-30T04:29:30.680Z,-1.10
2019-01-30T04:32:02.170Z,-1.20
2019-01-30T04:34:33.662Z,-1.20
2019-01-30T04:37:05.281Z,-1.30
2019-01-30T04:39:36.747Z,-1.30
2019-01-30T04:42:08.241Z,-1.20
2019-01-30T04:44:39.699Z,-1.20
2019-01-30T04:47:11.154Z,-1.20
2019-01-30T04:49:42.637Z,-1.10
2019-01-30T04:52:14.121Z,-1.10
2019-01-30T04:54:45.693Z,-1.10
2019-01-30T04:57:17.198Z,-1.00
2019-01-30T04:59:48.702Z,-1.00
2019-01-30T05:02:20.208Z,-1.00
2019-01-30T05:04:51.762Z,-0.90
2019-01-30T05:07:23.296Z,-0.90
2019-01-30T05:09:56.823Z,-0.90
2019-01-30T05:12:28.278Z,-0.90
2019-01-30T05:14:59.811Z,-0.90
2019-01-30T05:17:31.275Z,-0.90
2019-01-30T05:20:03.797Z,-0.90
2019-01-30T05:22:35.408Z,-0.90
2019-01-30T05:25:07.218Z,-0.90
2019-01-30T05:27:38.692Z,-0.90
2019-01-30T05:30:21.893Z,-0.90
2019-01-30T05:32:53.850Z,-0.90
2019-01-30T05:35:25.389Z,-0.90
2019-01-30T05:37:56.839Z,-0.90
2019-01-30T05:40:28.356Z,-0.90
2019-01-30T05:42:59.831Z,-0.90
2019-01-30T05:45:31.341Z,-0.90
2019-01-30T05:48:02.868Z,-0.90
2019-01-30T05:50:34.310Z,-1.00
2019-01-30T05:53:06.012Z,-1.00
2019-01-30T05:55:37.453Z,-0.90
2019-01-30T05:58:08.962Z,-1.00
2019-01-30T06:00:42.900Z,-1.00
2019-01-30T06:03:15.367Z,-0.90
2019-01-30T06:05:46.814Z,-0.90
2019-01-30T06:08:18.261Z,-0.90
2019-01-30T06:10:49.819Z,-0.90
2019-01-30T06:13:21.252Z,-1.00
2019-01-30T06:15:52.691Z,-1.00
2019-01-30T06:18:24.226Z,-1.00
2019-01-30T06:20:55.657Z,-1.00
2019-01-30T06:23:27.262Z,-1.00
2019-01-30T06:25:58.682Z,-1.00
2019-01-30T06:28:30.230Z,-1.00
2019-01-30T06:31:01.727Z,-1.00
2019-01-30T06:33:33.294Z,-1.00
2019-01-30T06:36:04.984Z,-1.00
2019-01-30T06:38:36.753Z,-1.00
2019-01-30T06:41:08.324Z,-1.00
2019-01-30T06:43:39.772Z,-1.00
2019-01-30T06:46:11.263Z,-1.00
2019-01-30T06:48:42.770Z,-0.90
2019-01-30T06:51:14.224Z,-0.90
2019-01-30T06:53:45.764Z,-0.90
2019-01-30T06:56:17.295Z,-1.00
2019-01-30T06:58:48.839Z,-1.00
2019-01-30T07:01:20.308Z,-1.00
2019-01-30T07:03:51.812Z,-1.00
2019-01-30T07:06:23.318Z,-1.10
2019-01-30T07:08:54.787Z,-1.10
2019-01-30T07:11:26.204Z,-1.10
2019-01-30T07:13:57.729Z,-1.00
2019-01-30T07:16:29.307Z,-0.80
2019-01-30T07:19:00.815Z,-0.60
2019-01-30T07:21:32.305Z,-0.50
2019-01-30T07:24:03.726Z,-0.30
2019-01-30T07:26:35.252Z,-0.10
2019-01-30T07:29:06.803Z,0.10
2019-01-30T07:31:38.212Z,0.30
2019-01-30T07:34:09.669Z,0.40
2019-01-30T07:36:41.104Z,0.50
2019-01-30T07:39:12.657Z,0.60
2019-01-30T07:41:44.127Z,0.80
2019-01-30T07:44:15.678Z,0.90
2019-01-30T07:46:47.096Z,1.00
2019-01-30T07:49:18.576Z,1.10
2019-01-30T07:51:50.062Z,1.30
2019-01-30T07:54:21.608Z,1.40
2019-01-30T07:56:53.102Z,1.60
2019-01-30T07:59:24.614Z,1.80
2019-01-30T08:01:56.044Z,2.10
2019-01-30T08:04:27.590Z,2.80
2019-01-30T08:06:59.136Z,3.20
2019-01-30T08:09:30.757Z,3.70
2019-01-30T08:12:02.198Z,5.00
2019-01-30T08:14:33.725Z,5.90
2019-01-30T08:17:05.619Z,7.00
2019-01-30T08:19:37.080Z,7.70
2019-01-30T08:22:08.089Z,8.30
2019-01-30T08:24:39.986Z,9.10
2019-01-30T08:27:11.539Z,9.50
2019-01-30T08:29:43.376Z,9.60
2019-01-30T08:32:15.205Z,10.00
2019-01-30T08:34:46.693Z,11.40
2019-01-30T08:37:18.138Z,12.20
2019-01-30T08:39:49.567Z,12.70
2019-01-30T08:42:21.005Z,13.30
2019-01-30T08:44:52.533Z,14.10
2019-01-30T08:47:23.948Z,15.40
2019-01-30T08:49:55.516Z,15.30
2019-01-30T08:52:26.942Z,15.20
2019-01-30T08:54:58.570Z,16.10
2019-01-30T08:57:30.061Z,17.30
2019-01-30T09:00:01.575Z,17.80
2019-01-30T09:02:33.377Z,16.70
2019-01-30T09:05:05.753Z,15.10
2019-01-30T09:07:43.868Z,13.80
2019-01-30T09:10:13.209Z,12.40
2019-01-30T09:12:44.764Z,11.00
2019-01-30T09:15:18.035Z,9.70
2019-01-30T09:17:49.511Z,8.90
2019-01-30T09:20:22.421Z,8.10
2019-01-30T09:22:53.884Z,7.90
2019-01-30T09:25:27.430Z,7.60
2019-01-30T09:27:59.849Z,9.10
2019-01-30T09:30:36.219Z,12.40
2019-01-30T09:33:10.198Z,15.50
2019-01-30T09:35:41.808Z,18.00
2019-01-30T09:38:13.271Z,20.00
2019-01-30T09:40:44.873Z,21.00
2019-01-30T09:43:16.810Z,22.80
2019-01-30T09:45:48.398Z,23.90
2019-01-30T09:48:19.913Z,23.10
2019-01-30T09:50:51.421Z,22.20
2019-01-30T09:53:22.990Z,22.20
2019-01-30T09:55:54.527Z,22.70
2019-01-30T09:58:25.989Z,23.60
2019-01-30T10:00:57.443Z,24.50
2019-01-30T10:03:36.011Z,24.50
2019-01-30T10:06:02.134Z,24.30
2019-01-30T10:08:33.632Z,24.90
2019-01-30T10:11:06.048Z,25.50
2019-01-30T10:13:37.611Z,23.80
2019-01-30T10:16:09.115Z,25.20
2019-01-30T10:18:40.619Z,25.80
2019-01-30T10:21:12.140Z,25.00
2019-01-30T10:23:43.639Z,24.80
2019-01-30T10:26:15.089Z,24.70
2019-01-30T10:28:46.674Z,25.30
2019-01-30T10:31:18.164Z,26.80
2019-01-30T10:33:49.644Z,26.50
2019-01-30T10:36:21.083Z,23.90
2019-01-30T10:38:52.524Z,21.50
2019-01-30T10:41:24.098Z,20.00
2019-01-30T10:43:56.552Z,20.40
2019-01-30T10:46:28.107Z,21.90
2019-01-30T10:48:59.572Z,23.10
2019-01-30T10:51:31.017Z,24.00
2019-01-30T10:54:02.465Z,23.30
2019-01-30T10:56:34.028Z,24.70
2019-01-30T10:59:05.729Z,26.70
2019-01-30T11:01:37.253Z,27.20
2019-01-30T11:04:08.675Z,26.60
2019-01-30T11:06:40.110Z,26.20
2019-01-30T11:09:12.181Z,26.80
2019-01-30T11:11:43.642Z,28.00
2019-01-30T11:14:15.273Z,28.10
2019-01-30T11:16:47.960Z,27.10
2019-01-30T11:19:19.422Z,26.50
2019-01-30T11:21:50.861Z,28.00
2019-01-30T11:24:22.300Z,27.90
2019-01-30T11:26:53.957Z,26.90
2019-01-30T11:29:25.463Z,26.70
2019-01-30T11:31:56.921Z,26.50
2019-01-30T11:34:28.496Z,25.70
2019-01-30T11:37:00.267Z,23.90
2019-01-30T11:39:31.881Z,22.60
2019-01-30T11:42:03.446Z,19.60
2019-01-30T11:44:35.361Z,17.70
2019-01-30T11:47:06.805Z,17.20
2019-01-30T11:49:38.288Z,16.20
2019-01-30T11:52:09.791Z,16.20
2019-01-30T11:54:41.413Z,17.30
2019-01-30T11:57:12.880Z,18.70
2019-01-30T11:59:44.313Z,19.80
2019-01-30T12:02:15.738Z,19.10
2019-01-30T12:04:47.367Z,19.00
2019-01-30T12:07:18.837Z,19.50
2019-01-30T12:09:50.321Z,20.50
2019-01-30T12:12:21.780Z,20.70
2019-01-30T12:14:53.243Z,20.20
2019-01-30T12:17:24.843Z,19.10
2019-01-30T12:19:56.442Z,17.70
2019-01-30T12:22:28.023Z,17.10
2019-01-30T12:24:59.574Z,17.30
2019-01-30T12:27:31.097Z,18.20
2019-01-30T12:30:02.781Z,19.10
2019-01-30T12:32:34.606Z,20.40
2019-01-30T12:35:06.789Z,20.90
2019-01-30T12:37:39.525Z,21.40
2019-01-30T12:40:12.329Z,21.60
2019-01-30T12:42:44.113Z,22.50
2019-01-30T12:45:21.405Z,22.00
2019-01-30T12:47:53.887Z,22.30
2019-01-30T12:50:25.389Z,21.40
2019-01-30T12:52:56.822Z,22.20
2019-01-30T12:55:29.504Z,21.80
2019-01-30T12:58:01.320Z,21.20
2019-01-30T13:00:37.886Z,20.40
2019-01-30T13:03:09.418Z,20.40
2019-01-30T13:05:40.993Z,18.90
2019-01-30T13:08:12.453Z,16.60
2019-01-30T13:10:43.904Z,15.20
2019-01-30T13:13:15.453Z,15.30
2019-01-30T13:15:46.895Z,15.40
2019-01-30T13:18:18.917Z,15.80
2019-01-30T13:20:50.457Z,15.40
2019-01-30T13:23:22.019Z,14.90
2019-01-30T13:25:53.635Z,13.90
2019-01-30T13:28:25.181Z,12.30
2019-01-30T13:30:56.690Z,12.90
2019-01-30T13:33:28.260Z,13.30
2019-01-30T13:35:59.685Z,12.50
2019-01-30T13:38:31.133Z,11.50
2019-01-30T13:41:02.558Z,10.30
2019-01-30T13:43:34.020Z,9.00
2019-01-30T13:46:05.867Z,8.20
2019-01-30T13:48:37.308Z,7.40
2019-01-30T13:51:11.180Z,7.30
2019-01-30T13:53:42.028Z,7.10
2019-01-30T13:56:13.507Z,6.80
2019-01-30T13:58:45.080Z,6.50
2019-01-30T14:01:17.869Z,6.30
2019-01-30T14:03:49.449Z,6.10
2019-01-30T14:06:20.913Z,6.00
2019-01-30T14:08:52.409Z,6.00
2019-01-30T14:11:23.874Z,5.80
2019-01-30T14:13:55.398Z,5.60
2019-01-30T14:16:26.917Z,5.60
2019-01-30T14:18:58.425Z,5.60
2019-01-30T14:21:30.027Z,5.70
2019-01-30T14:24:01.480Z,5.80
2019-01-30T14:26:33.188Z,5.70
2019-01-30T14:29:05.106Z,5.60
2019-01-30T14:31:36.585Z,5.50
2019-01-30T14:34:08.130Z,5.30
2019-01-30T14:36:39.800Z,5.10
2019-01-30T14:39:11.369Z,4.80
2019-01-30T14:41:42.892Z,4.80
2019-01-30T14:44:14.460Z,4.70
2019-01-30T14:46:45.927Z,4.60
2019-01-30T14:49:17.360Z,4.50
2019-01-30T14:51:48.821Z,4.30
2019-01-30T14:54:20.292Z,4.20
2019-01-30T14:56:52.816Z,4.20
2019-01-30T14:59:24.288Z,4.00
2019-01-30T15:01:56.652Z,3.90
2019-01-30T15:04:29.044Z,3.80
2019-01-30T15:07:00.724Z,3.70
2019-01-30T15:09:32.191Z,3.60
2019-01-30T15:12:03.691Z,3.60
2019-01-30T15:14:35.206Z,3.60
2019-01-30T15:17:06.699Z,3.50
2019-01-30T15:19:38.285Z,3.40
2019-01-30T15:22:09.804Z,3.40
2019-01-30T15:24:41.298Z,3.50
2019-01-30T15:27:12.795Z,3.40
2019-01-30T15:29:44.264Z,3.40
2019-01-30T15:32:15.688Z,3.40
2019-01-30T15:34:47.113Z,3.40
2019-01-30T15:37:18.515Z,3.40
2019-01-30T15:39:50.006Z,3.50
2019-01-30T15:42:21.389Z,3.40
2019-01-30T15:44:52.956Z,3.40
2019-01-30T15:47:24.392Z,3.30
2019-01-30T15:49:55.853Z,3.20
2019-01-30T15:52:27.295Z,3.10
2019-01-30T15:54:58.982Z,3.00
2019-01-30T15:57:30.387Z,3.00
2019-01-30T16:00:01.939Z,2.90
2019-01-30T16:02:33.582Z,2.90
2019-01-30T16:05:05.397Z,2.80
2019-01-30T16:07:36.836Z,2.70
2019-01-30T16:10:09.718Z,2.70
2019-01-30T16:12:41.561Z,2.70
2019-01-30T16:15:17.044Z,2.70
2019-01-30T16:17:49.428Z,2.80
2019-01-30T16:20:21.134Z,2.80
2019-01-30T16:22:52.581Z,2.90
2019-01-30T16:25:24.017Z,2.90
2019-01-30T16:27:55.516Z,2.90
2019-01-30T16:30:27.083Z,2.80
2019-01-30T16:32:58.687Z,2.80
2019-01-30T16:35:31.027Z,2.80
2019-01-30T16:38:02.409Z,2.80
2019-01-30T16:40:33.816Z,2.70
2019-01-30T16:43:06.087Z,2.70
2019-01-30T16:45:38.258Z,2.60
2019-01-30T16:48:10.227Z,2.60
2019-01-30T16:50:41.632Z,2.60
2019-01-30T16:53:13.046Z,2.50
2019-01-30T16:55:44.554Z,2.40
2019-01-30T16:58:17.093Z,2.40
2019-01-30T17:00:48.656Z,2.40
2019-01-30T17:03:20.156Z,2.40
2019-01-30T17:05:51.601Z,2.40
2019-01-30T17:08:23.059Z,2.40
2019-01-30T17:10:54.580Z,2.40
2019-01-30T17:13:26.164Z,2.40
2019-01-30T17:15:57.627Z,2.50
2019-01-30T17:18:29.124Z,2.50
2019-01-30T17:21:00.668Z,2.60
2019-01-30T17:23:32.590Z,2.50
2019-01-30T17:26:04.004Z,2.50
2019-01-30T17:28:35.451Z,2.50
2019-01-30T17:31:28.346Z,2.50
2019-01-30T17:33:59.794Z,2.40
2019-01-30T17:36:31.286Z,2.40
2019-01-30T17:39:02.873Z,2.40
2019-01-30T17:41:35.519Z,2.30
2019-01-30T17:44:06.997Z,2.30
2019-01-30T17:46:38.568Z,2.30
2019-01-30T17:49:10.003Z,2.30
2019-01-30T17:51:42.983Z,2.30
2019-01-30T17:54:14.611Z,2.30
2019-01-30T17:56:46.163Z,2.30
2019-01-30T17:59:17.656Z,2.30
2019-01-30T18:01:49.116Z,2.20
2019-01-30T18:04:20.599Z,2.20
2019-01-30T18:07:10.721Z,2.20
2019-01-30T18:09:56.048Z,2.30
2019-01-30T18:12:27.453Z,2.30
2019-01-30T18:14:58.928Z,2.30
2019-01-30T18:17:30.392Z,2.30
2019-01-30T18:20:01.906Z,2.30
2019-01-30T18:22:33.415Z,2.30
2019-01-30T18:25:06.247Z,2.30
2019-01-30T18:27:37.765Z,2.30
2019-01-30T18:30:12.207Z,2.20
2019-01-30T18:32:43.895Z,2.20
2019-01-30T18:35:15.563Z,2.10
2019-01-30T18:37:47.151Z,2.10
2019-01-30T18:40:20.777Z,2.10
2019-01-30T18:42:52.632Z,2.10
2019-01-30T18:45:25.197Z,2.10
2019-01-30T18:47:56.700Z,2.10
2019-01-30T18:50:28.264Z,2.10
2019-01-30T18:52:59.690Z,2.10
2019-01-30T18:55:31.286Z,2.10
2019-01-30T18:58:02.737Z,2.10
2019-01-30T19:00:37.139Z,2.10
2019-01-30T19:03:10.747Z,2.10
2019-01-30T19:05:42.287Z,2.10
2019-01-30T19:08:13.726Z,2.20
2019-01-30T19:10:45.136Z,2.20
2019-01-30T19:13:16.650Z,2.20
2019-01-30T19:15:48.073Z,2.20
2019-01-30T19:18:19.587Z,2.20
2019-01-30T19:20:51.043Z,2.20
2019-01-30T19:23:22.527Z,2.20
2019-01-30T19:25:54.053Z,2.20
2019-01-30T19:28:25.477Z,2.20
2019-01-30T19:30:56.889Z,2.10
2019-01-30T19:33:28.316Z,2.10
2019-01-30T19:35:59.801Z,2.10
2019-01-30T19:38:31.295Z,2.10
2019-01-30T19:41:02.809Z,2.00
2019-01-30T19:43:34.269Z,2.00
2019-01-30T19:46:05.877Z,2.00
2019-01-30T19:48:37.374Z,2.00
2019-01-30T19:51:08.799Z,1.90
2019-01-30T19:53:40.249Z,1.90
2019-01-30T19:56:11.724Z,1.80
2019-01-30T19:58:43.207Z,1.80
2019-01-30T20:01:14.718Z,1.80
2019-01-30T20:03:46.161Z,1.80
2019-01-30T20:06:17.595Z,1.90
2019-01-30T20:08:49.353Z,1.90
2019-01-30T20:11:20.753Z,1.90
2019-01-30T20:13:52.262Z,1.90
2019-01-30T20:16:23.782Z,1.90
2019-01-30T20:18:55.924Z,1.90
2019-01-30T20:21:27.385Z,1.80
2019-01-30T20:23:58.818Z,1.80
2019-01-30T20:26:30.328Z,1.70
2019-01-30T20:29:01.864Z,1.70
2019-01-30T20:31:34.115Z,1.70
2019-01-30T20:34:10.443Z,1.70
2019-01-30T20:36:39.533Z,1.60
2019-01-30T20:39:12.332Z,1.60
2019-01-30T20:41:43.767Z,1.70
2019-01-30T20:44:15.606Z,1.70
2019-01-30T20:46:47.793Z,1.70
2019-01-30T20:49:19.543Z,1.70
2019-01-30T20:51:52.726Z,1.80
2019-01-30T20:54:25.277Z,1.80
2019-01-30T20:56:57.434Z,1.90
2019-01-30T20:59:28.954Z,1.90
2019-01-30T21:02:00.642Z,1.90
2019-01-30T21:04:32.136Z,1.90
2019-01-30T21:07:03.681Z,1.90
2019-01-30T21:09:35.212Z,1.90
2019-01-30T21:12:06.846Z,1.80
2019-01-30T21:14:39.434Z,1.80
2019-01-30T21:17:11.080Z,1.80
2019-01-30T21:19:42.653Z,1.80
2019-01-30T21:22:14.440Z,1.80
2019-01-30T21:24:45.987Z,1.80
2019-01-30T21:27:17.622Z,1.80
2019-01-30T21:29:49.181Z,1.90
2019-01-30T21:32:20.709Z,1.80
2019-01-30T21:34:52.353Z,1.80
2019-01-30T21:37:24.460Z,1.80
2019-01-30T21:39:56.131Z,1.90
2019-01-30T21:42:27.616Z,1.80
2019-01-30T21:44:59.211Z,1.80
2019-01-30T21:47:30.751Z,1.80
2019-01-30T21:50:02.282Z,1.80
2019-01-30T21:52:34.973Z,1.80
2019-01-30T21:55:07.973Z,1.80
2019-01-30T21:57:39.444Z,1.80
2019-01-30T22:00:14.460Z,1.70
2019-01-30T22:02:46.159Z,1.70
2019-01-30T22:05:17.903Z,1.70
2019-01-30T22:08:00.085Z,1.70
2019-01-30T22:10:24.939Z,1.70
2019-01-30T22:12:56.429Z,1.70
2019-01-30T22:15:27.970Z,1.70
2019-01-30T22:17:59.441Z,1.70
2019-01-30T22:20:30.888Z,1.70
2019-01-30T22:23:02.436Z,1.80
2019-01-30T22:25:34.025Z,1.80
2019-01-30T22:28:05.801Z,1.80
2019-01-30T22:30:37.364Z,1.80
2019-01-30T22:33:08.981Z,1.80
2019-01-30T22:35:40.492Z,1.80
2019-01-30T22:38:12.966Z,1.80
2019-01-30T22:40:45.875Z,1.80
2019-01-30T22:43:17.373Z,1.90
2019-01-30T22:45:50.638Z,1.80
2019-01-30T22:48:22.055Z,1.80
2019-01-30T22:50:53.510Z,1.80
2019-01-30T22:53:24.993Z,1.70
2019-01-30T22:55:56.525Z,1.70
2019-01-30T22:58:28.032Z,1.70
2019-01-30T23:01:55.278Z,1.70
2019-01-30T23:04:59.522Z,1.70
2019-01-30T23:08:03.993Z,1.70
2019-01-30T23:11:15.352Z,1.70
2019-01-30T23:13:59.574Z,1.70
2019-01-30T23:17:04.714Z,1.70
2019-01-30T23:20:00.972Z,1.60
2019-01-30T23:23:06.354Z,1.60
2019-01-30T23:26:08.412Z,1.60
2019-01-30T23:29:16.835Z,1.60
2019-01-30T23:32:23.934Z,1.60
2019-01-30T23:35:30.713Z,1.50
2019-01-30T23:38:40.561Z,1.50
2019-01-30T23:41:39.620Z,1.50
2019-01-30T23:44:38.127Z,1.50
2019-01-30T23:47:59.288Z,1.50
2019-01-30T23:50:49.521Z,1.50
2019-01-30T23:53:50.008Z,1.50
2019-01-30T23:56:43.422Z,1.50
2019-01-30T23:59:38.085Z,1.50
