createdAt,value
2023-02-24T00:00:18.251Z,0.00
2023-02-24T00:01:18.644Z,0.00
2023-02-24T00:02:18.289Z,0.00
2023-02-24T00:03:18.313Z,0.00
2023-02-24T00:04:18.277Z,0.00
2023-02-24T00:05:18.303Z,0.00
2023-02-24T00:06:18.294Z,0.00
2023-02-24T00:07:18.313Z,0.00
2023-02-24T00:08:18.367Z,0.00
2023-02-24T00:09:18.340Z,0.00
2023-02-24T00:10:18.320Z,0.00
2023-02-24T00:11:19.026Z,0.00
2023-02-24T00:12:18.334Z,0.00
2023-02-24T00:13:18.346Z,0.00
2023-02-24T00:14:18.355Z,0.00
2023-02-24T00:15:18.378Z,0.00
2023-02-24T00:16:18.499Z,0.00
2023-02-24T00:17:18.519Z,0.00
2023-02-24T00:18:18.375Z,0.00
2023-02-24T00:19:18.382Z,0.00
2023-02-24T00:20:18.387Z,0.00
2023-02-24T00:21:19.030Z,0.00
2023-02-24T00:22:18.405Z,0.00
2023-02-24T00:23:18.410Z,0.00
2023-02-24T00:24:18.416Z,0.00
2023-02-24T00:25:18.436Z,0.00
2023-02-24T00:26:18.437Z,0.00
2023-02-24T00:27:18.438Z,0.00
2023-02-24T00:28:18.446Z,0.00
2023-02-24T00:29:18.455Z,0.00
2023-02-24T00:30:18.465Z,0.00
2023-02-24T00:31:18.687Z,0.00
2023-02-24T00:32:18.668Z,0.00
2023-02-24T00:33:18.488Z,0.00
2023-02-24T00:34:18.501Z,0.00
2023-02-24T00:35:18.509Z,0.00
2023-02-24T00:36:18.503Z,0.00
2023-02-24T00:37:18.513Z,0.00
2023-02-24T00:38:18.521Z,0.00
2023-02-24T00:39:18.525Z,0.00
2023-02-24T00:40:18.530Z,0.00
2023-02-24T00:41:18.841Z,0.00
2023-02-24T00:42:18.559Z,0.00
2023-02-24T00:43:18.735Z,0.00
2023-02-24T00:44:18.579Z,0.00
2023-02-24T00:45:18.596Z,0.00
2023-02-24T00:46:18.707Z,0.00
2023-02-24T00:47:18.718Z,0.00
2023-02-24T00:48:18.648Z,0.00
2023-02-24T00:49:18.593Z,0.00
2023-02-24T00:50:18.605Z,0.00
2023-02-24T00:51:19.090Z,0.00
2023-02-24T00:52:18.620Z,0.00
2023-02-24T00:53:18.651Z,0.00
2023-02-24T00:54:18.628Z,0.00
2023-02-24T00:55:18.637Z,0.00
2023-02-24T00:56:18.641Z,0.00
2023-02-24T00:57:18.773Z,0.00
2023-02-24T00:58:18.655Z,0.00
2023-02-24T00:59:18.668Z,0.00
2023-02-24T01:00:18.675Z,0.00
2023-02-24T01:01:19.056Z,0.00
2023-02-24T01:02:18.704Z,0.00
2023-02-24T01:03:18.715Z,0.00
2023-02-24T01:04:18.930Z,0.00
2023-02-24T01:05:18.701Z,0.00
2023-02-24T01:06:18.713Z,0.00
2023-02-24T01:07:18.723Z,0.00
2023-02-24T01:08:18.722Z,0.00
2023-02-24T01:09:18.729Z,0.00
2023-02-24T01:10:18.740Z,0.00
2023-02-24T01:11:19.036Z,0.00
2023-02-24T01:12:18.803Z,0.00
2023-02-24T01:13:18.757Z,0.00
2023-02-24T01:14:18.767Z,0.00
2023-02-24T01:15:18.787Z,0.00
2023-02-24T01:16:18.959Z,0.00
2023-02-24T01:17:18.785Z,0.00
2023-02-24T01:18:18.796Z,0.00
2023-02-24T01:19:18.914Z,0.00
2023-02-24T01:20:18.806Z,0.00
2023-02-24T01:21:19.127Z,0.00
2023-02-24T01:22:18.813Z,0.00
2023-02-24T01:23:18.818Z,0.00
2023-02-24T01:24:18.824Z,0.00
2023-02-24T01:25:18.838Z,0.00
2023-02-24T01:26:18.841Z,0.00
2023-02-24T01:27:19.236Z,0.00
2023-02-24T01:28:18.858Z,0.00
2023-02-24T01:29:18.860Z,0.00
2023-02-24T01:30:18.949Z,0.00
2023-02-24T01:31:19.346Z,0.00
2023-02-24T01:32:19.548Z,0.00
2023-02-24T01:33:18.924Z,0.00
2023-02-24T01:34:18.897Z,0.00
2023-02-24T01:35:18.917Z,0.00
2023-02-24T01:36:18.916Z,0.00
2023-02-24T01:37:18.912Z,0.00
2023-02-24T01:38:18.919Z,0.00
2023-02-24T01:39:18.925Z,0.00
2023-02-24T01:40:19.020Z,0.00
2023-02-24T01:41:19.265Z,0.00
2023-02-24T01:42:18.952Z,0.00
2023-02-24T01:43:18.955Z,0.00
2023-02-24T01:44:18.959Z,0.00
2023-02-24T01:45:18.979Z,0.00
2023-02-24T01:46:19.025Z,0.00
2023-02-24T01:47:18.980Z,0.00
2023-02-24T01:48:18.986Z,0.00
2023-02-24T01:49:18.996Z,0.00
2023-02-24T01:50:19.010Z,0.00
2023-02-24T01:51:19.335Z,0.00
2023-02-24T01:52:19.013Z,0.00
2023-02-24T01:53:19.029Z,0.00
2023-02-24T01:54:19.028Z,0.00
2023-02-24T01:55:19.036Z,0.00
2023-02-24T01:56:19.038Z,0.00
2023-02-24T01:57:19.050Z,0.00
2023-02-24T01:58:19.059Z,0.00
2023-02-24T01:59:19.072Z,0.00
2023-02-24T02:00:19.068Z,0.00
2023-02-24T02:01:19.622Z,0.00
2023-02-24T02:02:19.259Z,0.00
2023-02-24T02:03:19.091Z,0.00
2023-02-24T02:04:19.138Z,0.00
2023-02-24T02:05:19.108Z,0.00
2023-02-24T02:06:19.107Z,0.00
2023-02-24T02:07:19.136Z,0.00
2023-02-24T02:08:19.120Z,0.00
2023-02-24T02:09:19.131Z,0.00
2023-02-24T02:10:19.149Z,0.00
2023-02-24T02:11:19.424Z,0.00
2023-02-24T02:12:19.144Z,0.00
2023-02-24T02:13:19.196Z,0.00
2023-02-24T02:14:19.157Z,0.00
2023-02-24T02:15:19.168Z,0.00
2023-02-24T02:16:19.214Z,0.00
2023-02-24T02:17:19.181Z,0.00
2023-02-24T02:18:19.184Z,0.00
2023-02-24T02:19:19.193Z,0.00
2023-02-24T02:20:19.197Z,0.00
2023-02-24T02:21:19.647Z,0.00
2023-02-24T02:22:19.209Z,0.00
2023-02-24T02:23:19.240Z,0.00
2023-02-24T02:24:19.235Z,0.00
2023-02-24T02:25:19.238Z,0.00
2023-02-24T02:26:19.242Z,0.00
2023-02-24T02:27:19.244Z,0.00
2023-02-24T02:28:19.247Z,0.00
2023-02-24T02:29:19.260Z,0.00
2023-02-24T02:30:19.261Z,0.00
2023-02-24T02:31:19.819Z,0.00
2023-02-24T02:32:19.400Z,0.00
2023-02-24T02:33:19.290Z,0.00
2023-02-24T02:34:19.292Z,0.00
2023-02-24T02:35:19.297Z,0.00
2023-02-24T02:36:19.300Z,0.00
2023-02-24T02:37:19.315Z,0.00
2023-02-24T02:38:19.316Z,0.00
2023-02-24T02:39:19.341Z,0.00
2023-02-24T02:40:19.326Z,0.00
2023-02-24T02:41:19.890Z,0.00
2023-02-24T02:42:19.340Z,0.00
2023-02-24T02:43:19.350Z,0.00
2023-02-24T02:44:19.353Z,0.00
2023-02-24T02:45:19.360Z,0.00
2023-02-24T02:46:19.363Z,0.00
2023-02-24T02:47:19.374Z,0.00
2023-02-24T02:48:19.375Z,0.00
2023-02-24T02:49:19.396Z,0.00
2023-02-24T02:50:19.389Z,0.00
2023-02-24T02:51:19.800Z,0.00
2023-02-24T02:52:19.401Z,0.00
2023-02-24T02:53:19.416Z,0.00
2023-02-24T02:54:19.413Z,0.00
2023-02-24T02:55:19.444Z,0.00
2023-02-24T02:56:19.430Z,0.00
2023-02-24T02:57:19.433Z,0.00
2023-02-24T02:58:19.450Z,0.00
2023-02-24T02:59:19.448Z,0.00
2023-02-24T03:00:19.452Z,0.00
2023-02-24T03:01:19.887Z,0.00
2023-02-24T03:02:19.468Z,0.00
2023-02-24T03:03:19.491Z,0.00
2023-02-24T03:04:19.524Z,0.00
2023-02-24T03:05:19.486Z,0.00
2023-02-24T03:06:19.492Z,0.00
2023-02-24T03:07:19.504Z,0.00
2023-02-24T03:08:19.516Z,0.00
2023-02-24T03:09:19.516Z,0.00
2023-02-24T03:10:19.518Z,0.00
2023-02-24T03:11:19.982Z,0.00
2023-02-24T03:12:19.539Z,0.00
2023-02-24T03:13:19.542Z,0.00
2023-02-24T03:14:19.546Z,0.00
2023-02-24T03:15:19.553Z,0.00
2023-02-24T03:16:19.608Z,0.00
2023-02-24T03:17:19.569Z,0.00
2023-02-24T03:18:19.575Z,0.00
2023-02-24T03:19:19.693Z,0.00
2023-02-24T03:20:19.593Z,0.00
2023-02-24T03:21:19.985Z,0.00
2023-02-24T03:22:19.598Z,0.00
2023-02-24T03:23:19.612Z,0.00
2023-02-24T03:24:19.665Z,0.00
2023-02-24T03:25:19.621Z,0.00
2023-02-24T03:26:19.625Z,0.00
2023-02-24T03:27:19.656Z,0.00
2023-02-24T03:28:19.646Z,0.00
2023-02-24T03:29:19.654Z,0.00
2023-02-24T03:30:19.654Z,0.00
2023-02-24T03:31:20.063Z,0.00
2023-02-24T03:32:19.776Z,0.00
2023-02-24T03:33:19.678Z,0.00
2023-02-24T03:34:19.682Z,0.00
2023-02-24T03:35:19.704Z,0.00
2023-02-24T03:36:19.692Z,0.00
2023-02-24T03:37:19.703Z,0.00
2023-02-24T03:38:19.707Z,0.00
2023-02-24T03:39:19.720Z,0.00
2023-02-24T03:40:19.719Z,0.00
2023-02-24T03:41:20.094Z,0.00
2023-02-24T03:42:19.733Z,0.00
2023-02-24T03:43:19.771Z,0.00
2023-02-24T03:44:19.760Z,0.00
2023-02-24T03:45:19.757Z,0.00
2023-02-24T03:46:19.832Z,0.00
2023-02-24T03:47:19.767Z,0.00
2023-02-24T03:48:19.772Z,0.00
2023-02-24T03:49:19.795Z,0.00
2023-02-24T03:50:19.784Z,0.00
2023-02-24T03:51:20.127Z,0.00
2023-02-24T03:52:19.817Z,0.00
2023-02-24T03:53:19.815Z,0.00
2023-02-24T03:54:19.812Z,0.00
2023-02-24T03:55:19.825Z,0.00
2023-02-24T03:56:19.828Z,0.00
2023-02-24T03:57:19.835Z,0.00
2023-02-24T03:58:19.844Z,0.00
2023-02-24T03:59:19.871Z,0.00
2023-02-24T04:00:19.857Z,0.00
2023-02-24T04:01:20.148Z,0.00
2023-02-24T04:02:19.878Z,0.00
2023-02-24T04:03:19.877Z,0.00
2023-02-24T04:04:19.932Z,0.00
2023-02-24T04:05:19.888Z,0.00
2023-02-24T04:06:19.892Z,0.00
2023-02-24T04:07:19.914Z,0.00
2023-02-24T04:08:19.912Z,0.00
2023-02-24T04:09:19.912Z,0.00
2023-02-24T04:10:20.024Z,0.00
2023-02-24T04:11:20.246Z,0.00
2023-02-24T04:12:20.010Z,0.00
2023-02-24T04:13:19.940Z,0.00
2023-02-24T04:14:19.950Z,0.00
2023-02-24T04:15:19.973Z,0.00
2023-02-24T04:16:19.963Z,0.00
2023-02-24T04:17:19.973Z,0.00
2023-02-24T04:18:19.987Z,0.00
2023-02-24T04:19:19.979Z,0.00
2023-02-24T04:20:19.989Z,0.00
2023-02-24T04:21:20.252Z,0.00
2023-02-24T04:22:20.019Z,0.00
2023-02-24T04:23:20.005Z,0.00
2023-02-24T04:24:20.016Z,0.00
2023-02-24T04:25:20.018Z,0.00
2023-02-24T04:26:20.034Z,0.00
2023-02-24T04:27:20.033Z,0.00
2023-02-24T04:28:20.042Z,0.00
2023-02-24T04:29:20.053Z,0.00
2023-02-24T04:30:20.057Z,0.00
2023-02-24T04:31:20.715Z,0.00
2023-02-24T04:32:20.266Z,0.00
2023-02-24T04:33:20.073Z,0.00
2023-02-24T04:34:20.331Z,0.00
2023-02-24T04:35:20.093Z,0.00
2023-02-24T04:36:20.110Z,0.00
2023-02-24T04:37:20.119Z,0.00
2023-02-24T04:38:20.110Z,0.00
2023-02-24T04:39:20.134Z,0.00
2023-02-24T04:40:20.124Z,0.00
2023-02-24T04:41:20.434Z,0.00
2023-02-24T04:42:20.137Z,0.00
2023-02-24T04:43:20.142Z,0.00
2023-02-24T04:44:20.149Z,0.00
2023-02-24T04:45:20.159Z,0.00
2023-02-24T04:46:20.276Z,0.00
2023-02-24T04:47:20.185Z,0.00
2023-02-24T04:48:20.177Z,0.00
2023-02-24T04:49:20.188Z,0.00
2023-02-24T04:50:20.201Z,0.00
2023-02-24T04:51:20.501Z,0.00
2023-02-24T04:52:20.204Z,0.00
2023-02-24T04:53:20.206Z,0.00
2023-02-24T04:54:20.225Z,0.00
2023-02-24T04:55:20.236Z,0.00
2023-02-24T04:56:20.237Z,0.00
2023-02-24T04:57:20.233Z,0.00
2023-02-24T04:58:20.250Z,0.00
2023-02-24T04:59:20.253Z,0.00
2023-02-24T05:00:20.260Z,0.00
2023-02-24T05:01:20.643Z,0.00
2023-02-24T05:02:20.334Z,0.00
2023-02-24T05:03:20.373Z,0.00
2023-02-24T05:04:20.351Z,0.00
2023-02-24T05:05:20.286Z,0.00
2023-02-24T05:06:20.351Z,0.00
2023-02-24T05:07:20.301Z,0.00
2023-02-24T05:08:20.317Z,0.00
2023-02-24T05:09:20.320Z,0.00
2023-02-24T05:10:20.325Z,0.00
2023-02-24T05:11:20.772Z,0.00
2023-02-24T05:12:20.344Z,0.00
2023-02-24T05:13:20.348Z,0.00
2023-02-24T05:14:20.350Z,0.00
2023-02-24T05:15:20.358Z,0.00
2023-02-24T05:16:20.660Z,0.00
2023-02-24T05:17:20.369Z,0.00
2023-02-24T05:18:20.412Z,0.00
2023-02-24T05:19:20.397Z,0.00
2023-02-24T05:20:20.388Z,0.00
2023-02-24T05:21:20.578Z,0.00
2023-02-24T05:22:20.404Z,0.00
2023-02-24T05:23:20.405Z,0.00
2023-02-24T05:24:20.420Z,0.00
2023-02-24T05:25:20.421Z,0.00
2023-02-24T05:26:20.432Z,0.00
2023-02-24T05:27:20.433Z,0.00
2023-02-24T05:28:20.442Z,0.00
2023-02-24T05:29:20.444Z,0.00
2023-02-24T05:30:20.460Z,0.00
2023-02-24T05:31:21.114Z,0.00
2023-02-24T05:32:20.622Z,0.00
2023-02-24T05:33:20.470Z,0.00
2023-02-24T05:34:20.478Z,0.00
2023-02-24T05:35:20.512Z,0.00
2023-02-24T05:36:20.494Z,0.00
2023-02-24T05:37:20.506Z,0.00
2023-02-24T05:38:20.516Z,0.00
2023-02-24T05:39:20.505Z,0.00
2023-02-24T05:40:20.520Z,0.00
2023-02-24T05:41:20.921Z,0.00
2023-02-24T05:42:20.565Z,0.00
2023-02-24T05:43:20.528Z,0.00
2023-02-24T05:44:20.538Z,0.00
2023-02-24T05:45:20.541Z,0.00
2023-02-24T05:46:20.625Z,0.00
2023-02-24T05:47:20.612Z,0.00
2023-02-24T05:48:20.581Z,0.00
2023-02-24T05:49:20.598Z,0.00
2023-02-24T05:50:20.574Z,0.00
2023-02-24T05:51:20.963Z,0.00
2023-02-24T05:52:20.688Z,0.00
2023-02-24T05:53:20.591Z,0.00
2023-02-24T05:54:20.610Z,0.00
2023-02-24T05:55:20.603Z,0.00
2023-02-24T05:56:20.612Z,0.00
2023-02-24T05:57:20.614Z,0.00
2023-02-24T05:58:20.622Z,0.00
2023-02-24T05:59:20.627Z,0.00
2023-02-24T06:00:20.636Z,0.00
2023-02-24T06:01:21.004Z,0.00
2023-02-24T06:02:20.772Z,0.00
2023-02-24T06:03:20.698Z,0.00
2023-02-24T06:04:20.658Z,0.00
2023-02-24T06:05:20.986Z,0.00
2023-02-24T06:06:20.691Z,0.00
2023-02-24T06:07:20.710Z,0.00
2023-02-24T06:08:20.683Z,4.00
2023-02-24T06:09:20.688Z,0.00
2023-02-24T06:10:20.699Z,0.00
2023-02-24T06:11:21.613Z,4.00
2023-02-24T06:12:20.717Z,4.00
2023-02-24T06:13:20.712Z,0.00
2023-02-24T06:14:20.721Z,4.00
2023-02-24T06:15:20.723Z,4.00
2023-02-24T06:16:20.806Z,4.00
2023-02-24T06:17:20.737Z,4.00
2023-02-24T06:18:20.751Z,4.00
2023-02-24T06:19:20.846Z,4.00
2023-02-24T06:20:20.769Z,4.00
2023-02-24T06:21:21.019Z,8.00
2023-02-24T06:22:20.772Z,8.00
2023-02-24T06:23:20.792Z,8.00
2023-02-24T06:24:20.783Z,12.00
2023-02-24T06:25:20.795Z,8.00
2023-02-24T06:26:20.806Z,8.00
2023-02-24T06:27:20.795Z,12.00
2023-02-24T06:28:20.810Z,12.00
2023-02-24T06:29:20.817Z,12.00
2023-02-24T06:30:20.821Z,12.00
2023-02-24T06:31:21.235Z,12.00
2023-02-24T06:32:20.978Z,16.00
2023-02-24T06:33:20.840Z,16.00
2023-02-24T06:34:20.848Z,16.00
2023-02-24T06:35:20.850Z,16.00
2023-02-24T06:36:20.860Z,20.00
2023-02-24T06:37:20.862Z,20.00
2023-02-24T06:38:20.876Z,20.00
2023-02-24T06:39:20.894Z,24.00
2023-02-24T06:40:20.885Z,24.00
2023-02-24T06:41:21.243Z,28.00
2023-02-24T06:42:20.898Z,24.00
2023-02-24T06:43:20.899Z,28.00
2023-02-24T06:44:20.912Z,28.00
2023-02-24T06:45:20.912Z,28.00
2023-02-24T06:46:20.981Z,28.00
2023-02-24T06:47:20.931Z,32.00
2023-02-24T06:48:20.931Z,32.00
2023-02-24T06:49:20.935Z,32.00
2023-02-24T06:50:20.953Z,32.00
2023-02-24T06:51:21.325Z,36.00
2023-02-24T06:52:20.955Z,32.00
2023-02-24T06:53:20.961Z,36.00
2023-02-24T06:54:20.969Z,36.00
2023-02-24T06:55:20.994Z,36.00
2023-02-24T06:56:20.983Z,40.00
2023-02-24T06:57:21.001Z,40.00
2023-02-24T06:58:21.020Z,40.00
2023-02-24T06:59:20.997Z,40.00
2023-02-24T07:00:21.006Z,44.00
2023-02-24T07:01:21.254Z,40.00
2023-02-24T07:02:21.022Z,44.00
2023-02-24T07:03:21.149Z,48.00
2023-02-24T07:04:21.209Z,44.00
2023-02-24T07:05:21.030Z,48.00
2023-02-24T07:06:21.043Z,48.00
2023-02-24T07:07:21.042Z,48.00
2023-02-24T07:08:21.087Z,48.00
2023-02-24T07:09:21.055Z,52.00
2023-02-24T07:10:21.066Z,52.00
2023-02-24T07:11:21.392Z,52.00
2023-02-24T07:12:21.344Z,52.00
2023-02-24T07:13:21.081Z,56.00
2023-02-24T07:14:21.092Z,56.00
2023-02-24T07:15:21.087Z,56.00
2023-02-24T07:16:21.150Z,56.00
2023-02-24T07:17:21.116Z,56.00
2023-02-24T07:18:21.143Z,60.00
2023-02-24T07:19:21.116Z,60.00
2023-02-24T07:20:21.129Z,60.00
2023-02-24T07:21:21.445Z,60.00
2023-02-24T07:22:21.135Z,60.00
2023-02-24T07:23:21.162Z,60.00
2023-02-24T07:24:21.147Z,64.00
2023-02-24T07:25:21.149Z,64.00
2023-02-24T07:26:21.158Z,64.00
2023-02-24T07:27:21.180Z,64.00
2023-02-24T07:28:21.175Z,64.00
2023-02-24T07:29:21.176Z,68.00
2023-02-24T07:30:21.183Z,68.00
2023-02-24T07:31:21.656Z,64.00
2023-02-24T07:32:21.372Z,68.00
2023-02-24T07:33:21.204Z,68.00
2023-02-24T07:34:21.210Z,72.00
2023-02-24T07:35:21.209Z,68.00
2023-02-24T07:36:21.223Z,72.00
2023-02-24T07:37:21.232Z,72.00
2023-02-24T07:38:21.231Z,72.00
2023-02-24T07:39:21.233Z,72.00
2023-02-24T07:40:21.249Z,72.00
2023-02-24T07:41:21.696Z,76.00
2023-02-24T07:42:21.275Z,76.00
2023-02-24T07:43:21.341Z,80.00
2023-02-24T07:44:21.277Z,76.00
2023-02-24T07:45:21.304Z,76.00
2023-02-24T07:46:21.377Z,80.00
2023-02-24T07:47:21.282Z,80.00
2023-02-24T07:48:21.326Z,80.00
2023-02-24T07:49:21.308Z,80.00
2023-02-24T07:50:21.302Z,84.00
2023-02-24T07:51:21.550Z,84.00
2023-02-24T07:52:21.331Z,84.00
2023-02-24T07:53:21.315Z,84.00
2023-02-24T07:54:21.405Z,84.00
2023-02-24T07:55:21.330Z,88.00
2023-02-24T07:56:21.336Z,88.00
2023-02-24T07:57:21.341Z,88.00
2023-02-24T07:58:21.351Z,88.00
2023-02-24T07:59:21.372Z,92.00
2023-02-24T08:00:21.363Z,104.00
2023-02-24T08:01:21.679Z,140.00
2023-02-24T08:02:21.404Z,176.00
2023-02-24T08:03:21.378Z,184.00
2023-02-24T08:04:21.388Z,184.00
2023-02-24T08:05:21.395Z,184.00
2023-02-24T08:06:21.399Z,184.00
2023-02-24T08:07:21.409Z,184.00
2023-02-24T08:08:21.424Z,184.00
2023-02-24T08:09:21.412Z,188.00
2023-02-24T08:10:21.434Z,192.00
2023-02-24T08:11:21.659Z,192.00
2023-02-24T08:12:22.097Z,192.00
2023-02-24T08:13:21.456Z,196.00
2023-02-24T08:14:21.450Z,200.00
2023-02-24T08:15:21.483Z,200.00
2023-02-24T08:16:21.500Z,204.00
2023-02-24T08:17:21.474Z,204.00
2023-02-24T08:18:21.486Z,208.00
2023-02-24T08:19:21.483Z,212.00
2023-02-24T08:20:21.490Z,216.00
2023-02-24T08:21:21.835Z,216.00
2023-02-24T08:22:21.503Z,220.00
2023-02-24T08:23:21.503Z,220.00
2023-02-24T08:24:23.162Z,224.00
2023-02-24T08:25:21.523Z,228.00
2023-02-24T08:26:21.562Z,232.00
2023-02-24T08:27:21.538Z,232.00
2023-02-24T08:28:21.536Z,236.00
2023-02-24T08:29:21.553Z,240.00
2023-02-24T08:30:21.646Z,240.00
2023-02-24T08:31:22.180Z,244.00
2023-02-24T08:32:21.725Z,248.00
2023-02-24T08:33:21.574Z,248.00
2023-02-24T08:34:21.573Z,252.00
2023-02-24T08:35:21.592Z,260.00
2023-02-24T08:36:21.584Z,264.00
2023-02-24T08:37:21.607Z,264.00
2023-02-24T08:38:21.603Z,272.00
2023-02-24T08:39:21.614Z,272.00
2023-02-24T08:40:21.622Z,276.00
2023-02-24T08:41:22.174Z,280.00
2023-02-24T08:42:21.626Z,284.00
2023-02-24T08:43:21.636Z,288.00
2023-02-24T08:44:21.658Z,292.00
2023-02-24T08:45:21.648Z,296.00
2023-02-24T08:46:21.802Z,300.00
2023-02-24T08:47:21.685Z,304.00
2023-02-24T08:48:21.676Z,312.00
2023-02-24T08:49:21.678Z,312.00
2023-02-24T08:50:21.683Z,316.00
2023-02-24T08:51:22.179Z,316.00
2023-02-24T08:52:21.695Z,324.00
2023-02-24T08:53:21.704Z,324.00
2023-02-24T08:54:21.708Z,332.00
2023-02-24T08:55:21.718Z,336.00
2023-02-24T08:56:22.215Z,340.00
2023-02-24T08:57:21.735Z,344.00
2023-02-24T08:58:21.742Z,348.00
2023-02-24T08:59:21.751Z,348.00
2023-02-24T09:00:21.753Z,356.00
2023-02-24T09:01:22.120Z,356.00
2023-02-24T09:02:21.763Z,364.00
2023-02-24T09:03:21.791Z,368.00
2023-02-24T09:04:21.834Z,372.00
2023-02-24T09:05:21.794Z,376.00
2023-02-24T09:06:21.796Z,376.00
2023-02-24T09:07:21.802Z,384.00
2023-02-24T09:08:21.803Z,384.00
2023-02-24T09:09:21.816Z,388.00
2023-02-24T09:10:21.817Z,396.00
2023-02-24T09:11:22.165Z,396.00
2023-02-24T09:12:22.275Z,404.00
2023-02-24T09:13:21.846Z,408.00
2023-02-24T09:14:28.004Z,408.00
2023-02-24T09:15:21.858Z,412.00
2023-02-24T09:16:21.881Z,420.00
2023-02-24T09:17:21.868Z,428.00
2023-02-24T09:18:21.874Z,432.00
2023-02-24T09:19:21.912Z,436.00
2023-02-24T09:20:21.892Z,436.00
2023-02-24T09:21:22.260Z,444.00
2023-02-24T09:22:21.896Z,452.00
2023-02-24T09:23:21.913Z,456.00
2023-02-24T09:24:21.911Z,464.00
2023-02-24T09:25:22.056Z,472.00
2023-02-24T09:26:21.944Z,476.00
2023-02-24T09:27:21.947Z,480.00
2023-02-24T09:28:21.967Z,488.00
2023-02-24T09:29:22.052Z,492.00
2023-02-24T09:30:21.960Z,500.00
2023-02-24T09:31:22.406Z,508.00
2023-02-24T09:32:22.154Z,516.00
2023-02-24T09:33:22.005Z,524.00
2023-02-24T09:34:21.983Z,536.00
2023-02-24T09:35:22.015Z,544.00
2023-02-24T09:36:21.997Z,548.00
2023-02-24T09:37:22.006Z,560.00
2023-02-24T09:38:22.013Z,568.00
2023-02-24T09:39:22.025Z,576.00
2023-02-24T09:40:22.030Z,584.00
2023-02-24T09:41:22.039Z,596.00
2023-02-24T09:42:22.041Z,608.00
2023-02-24T09:43:22.065Z,616.00
2023-02-24T09:44:22.055Z,624.00
2023-02-24T09:45:22.141Z,632.00
2023-02-24T09:46:22.237Z,640.00
2023-02-24T09:47:22.088Z,648.00
2023-02-24T09:48:22.090Z,660.00
2023-02-24T09:49:22.097Z,664.00
2023-02-24T09:50:44.240Z,668.00
2023-02-24T09:51:22.575Z,676.00
2023-02-24T09:52:22.119Z,680.00
2023-02-24T09:53:22.150Z,688.00
2023-02-24T09:54:22.136Z,696.00
2023-02-24T09:55:22.150Z,704.00
2023-02-24T09:56:22.301Z,712.00
2023-02-24T09:57:22.179Z,716.00
2023-02-24T09:58:25.015Z,728.00
2023-02-24T09:59:22.179Z,732.00
2023-02-24T10:00:22.289Z,740.00
2023-02-24T10:01:22.778Z,748.00
2023-02-24T10:02:22.235Z,760.00
2023-02-24T10:03:22.213Z,764.00
2023-02-24T10:04:22.218Z,768.00
2023-02-24T10:05:22.229Z,780.00
2023-02-24T10:06:22.240Z,792.00
2023-02-24T10:07:22.287Z,796.00
2023-02-24T10:08:22.257Z,800.00
2023-02-24T10:09:22.261Z,812.00
2023-02-24T10:10:22.314Z,816.00
2023-02-24T10:11:22.604Z,828.00
2023-02-24T10:12:22.279Z,836.00
2023-02-24T10:13:22.294Z,844.00
2023-02-24T10:14:24.180Z,852.00
2023-02-24T10:15:22.312Z,860.00
2023-02-24T10:16:22.346Z,868.00
2023-02-24T10:17:22.811Z,872.00
2023-02-24T10:18:22.365Z,880.00
2023-02-24T10:19:22.369Z,888.00
2023-02-24T10:20:22.353Z,900.00
2023-02-24T10:21:22.717Z,904.00
2023-02-24T10:22:22.370Z,912.00
2023-02-24T10:23:22.398Z,916.00
2023-02-24T10:24:22.460Z,924.00
2023-02-24T10:25:22.413Z,932.00
2023-02-24T10:26:22.409Z,936.00
2023-02-24T10:27:22.415Z,944.00
2023-02-24T10:28:22.423Z,952.00
2023-02-24T10:29:22.518Z,956.00
2023-02-24T10:30:22.442Z,964.00
2023-02-24T10:31:23.137Z,968.00
2023-02-24T10:32:22.651Z,976.00
2023-02-24T10:33:22.471Z,980.00
2023-02-24T10:34:24.052Z,988.00
2023-02-24T10:35:22.491Z,992.00
2023-02-24T10:36:22.491Z,996.00
2023-02-24T10:37:28.672Z,1004.00
2023-02-24T10:38:22.517Z,1012.00
2023-02-24T10:39:22.543Z,1016.00
2023-02-24T10:40:22.531Z,1020.00
2023-02-24T10:41:22.893Z,1024.00
2023-02-24T10:42:22.556Z,1032.00
2023-02-24T10:43:22.585Z,1036.00
2023-02-24T10:44:22.574Z,1040.00
2023-02-24T10:45:23.383Z,1048.00
2023-02-24T10:46:31.848Z,1048.00
2023-02-24T10:47:22.604Z,1052.00
2023-02-24T10:48:29.511Z,1060.00
2023-02-24T10:49:22.613Z,1060.00
2023-02-24T10:50:22.628Z,1068.00
2023-02-24T10:51:23.227Z,1068.00
2023-02-24T10:52:22.638Z,1076.00
2023-02-24T10:53:22.650Z,1080.00
2023-02-24T10:54:22.671Z,1084.00
2023-02-24T10:55:22.692Z,1088.00
2023-02-24T10:56:23.109Z,1092.00
2023-02-24T10:57:22.689Z,1096.00
2023-02-24T10:58:22.696Z,1100.00
2023-02-24T10:59:22.770Z,1104.00
2023-02-24T11:00:22.712Z,1112.00
2023-02-24T11:01:23.250Z,1112.00
2023-02-24T11:02:22.804Z,1116.00
2023-02-24T11:03:32.461Z,1120.00
2023-02-24T11:04:22.777Z,1120.00
2023-02-24T11:05:22.763Z,1124.00
2023-02-24T11:06:22.779Z,1124.00
2023-02-24T11:07:22.784Z,1132.00
2023-02-24T11:08:22.796Z,1136.00
2023-02-24T11:09:22.802Z,1140.00
2023-02-24T11:10:22.805Z,1140.00
2023-02-24T11:11:23.205Z,1144.00
2023-02-24T11:12:22.823Z,1148.00
2023-02-24T11:13:22.837Z,1148.00
2023-02-24T11:14:22.844Z,1152.00
2023-02-24T11:15:22.860Z,1156.00
2023-02-24T11:16:22.916Z,1152.00
2023-02-24T11:17:22.886Z,1160.00
2023-02-24T11:18:22.951Z,1164.00
2023-02-24T11:19:22.894Z,1164.00
2023-02-24T11:20:22.922Z,1168.00
2023-02-24T11:21:23.354Z,1168.00
2023-02-24T11:22:22.929Z,1176.00
2023-02-24T11:23:22.960Z,1172.00
2023-02-24T11:24:22.957Z,1180.00
2023-02-24T11:25:22.963Z,1184.00
2023-02-24T11:26:22.968Z,1188.00
2023-02-24T11:27:23.016Z,1188.00
2023-02-24T11:28:22.984Z,1192.00
2023-02-24T11:29:23.003Z,1192.00
2023-02-24T11:30:23.110Z,1200.00
2023-02-24T11:31:23.539Z,1196.00
2023-02-24T11:32:23.181Z,1204.00
2023-02-24T11:33:23.042Z,1208.00
2023-02-24T11:34:23.044Z,1208.00
2023-02-24T11:35:23.064Z,1208.00
2023-02-24T11:36:23.068Z,1208.00
2023-02-24T11:37:23.079Z,1212.00
2023-02-24T11:38:23.090Z,1212.00
2023-02-24T11:39:23.102Z,1212.00
2023-02-24T11:40:23.182Z,1216.00
2023-02-24T11:41:23.725Z,1220.00
2023-02-24T11:42:23.132Z,1220.00
2023-02-24T11:43:23.160Z,1224.00
2023-02-24T11:44:23.172Z,1224.00
2023-02-24T11:45:23.190Z,1228.00
2023-02-24T11:46:23.185Z,1228.00
2023-02-24T11:47:23.217Z,1228.00
2023-02-24T11:48:23.196Z,1236.00
2023-02-24T11:49:23.222Z,1236.00
2023-02-24T11:50:23.226Z,1236.00
2023-02-24T11:51:23.690Z,1240.00
2023-02-24T11:52:23.234Z,1240.00
2023-02-24T11:53:23.248Z,1240.00
2023-02-24T11:54:23.301Z,1244.00
2023-02-24T11:55:23.266Z,1240.00
2023-02-24T11:56:23.764Z,1244.00
2023-02-24T11:57:23.289Z,1244.00
2023-02-24T11:58:23.295Z,1244.00
2023-02-24T11:59:23.328Z,1244.00
2023-02-24T12:00:23.324Z,1252.00
2023-02-24T12:01:24.169Z,1248.00
2023-02-24T12:02:23.432Z,1248.00
2023-02-24T12:03:23.350Z,1252.00
2023-02-24T12:04:23.431Z,1252.00
2023-02-24T12:05:23.523Z,1252.00
2023-02-24T12:06:23.427Z,1256.00
2023-02-24T12:07:23.401Z,1260.00
2023-02-24T12:08:23.589Z,1260.00
2023-02-24T12:09:23.415Z,1256.00
2023-02-24T12:10:23.422Z,1256.00
2023-02-24T12:11:23.994Z,1260.00
2023-02-24T12:12:23.440Z,1264.00
2023-02-24T12:13:23.459Z,1264.00
2023-02-24T12:14:23.500Z,1264.00
2023-02-24T12:15:23.491Z,1260.00
2023-02-24T12:16:23.680Z,1268.00
2023-02-24T12:17:23.495Z,1272.00
2023-02-24T12:18:23.502Z,1272.00
2023-02-24T12:19:23.912Z,1276.00
2023-02-24T12:20:23.637Z,1276.00
2023-02-24T12:21:24.041Z,1272.00
2023-02-24T12:22:23.547Z,1272.00
2023-02-24T12:23:23.562Z,1272.00
2023-02-24T12:24:23.564Z,1272.00
2023-02-24T12:25:23.582Z,1280.00
2023-02-24T12:26:23.600Z,1280.00
2023-02-24T12:27:23.612Z,1280.00
2023-02-24T12:28:23.609Z,1276.00
2023-02-24T12:29:23.629Z,1284.00
2023-02-24T12:30:23.698Z,1280.00
2023-02-24T12:31:24.314Z,1280.00
2023-02-24T12:32:23.810Z,1284.00
2023-02-24T12:33:23.665Z,1292.00
2023-02-24T12:34:23.681Z,1296.00
2023-02-24T12:35:23.705Z,1292.00
2023-02-24T12:36:23.699Z,1296.00
2023-02-24T12:37:23.709Z,1296.00
2023-02-24T12:38:23.716Z,1296.00
2023-02-24T12:39:23.753Z,1300.00
2023-02-24T12:40:23.751Z,1300.00
2023-02-24T12:41:23.970Z,1300.00
2023-02-24T12:42:23.767Z,1300.00
2023-02-24T12:43:23.787Z,1304.00
2023-02-24T12:44:23.786Z,1308.00
2023-02-24T12:45:23.820Z,1308.00
2023-02-24T12:46:23.811Z,1308.00
2023-02-24T12:47:23.840Z,1308.00
2023-02-24T12:48:23.829Z,1312.00
2023-02-24T12:49:23.840Z,1316.00
2023-02-24T12:50:23.858Z,1312.00
2023-02-24T12:51:24.208Z,1312.00