createdAt,value
2022-08-28T00:00:30.782Z,70.89
2022-08-28T00:01:30.800Z,71.09
2022-08-28T00:02:30.822Z,71.20
2022-08-28T00:03:30.761Z,71.50
2022-08-28T00:04:30.785Z,71.40
2022-08-28T00:05:30.741Z,71.50
2022-08-28T00:06:30.718Z,71.40
2022-08-28T00:07:30.705Z,71.60
2022-08-28T00:08:30.713Z,71.70
2022-08-28T00:09:30.681Z,71.50
2022-08-28T00:10:30.687Z,71.60
2022-08-28T00:11:30.833Z,71.90
2022-08-28T00:12:30.644Z,72.00
2022-08-28T00:13:30.666Z,71.60
2022-08-28T00:14:30.634Z,71.60
2022-08-28T00:15:30.634Z,71.80
2022-08-28T00:16:30.701Z,71.90
2022-08-28T00:17:30.604Z,71.90
2022-08-28T00:18:30.606Z,72.00
2022-08-28T00:19:30.589Z,71.60
2022-08-28T00:20:30.566Z,71.80
2022-08-28T00:21:30.596Z,72.20
2022-08-28T00:22:30.578Z,72.10
2022-08-28T00:23:42.374Z,72.20
2022-08-28T00:24:31.517Z,71.80
2022-08-28T00:25:30.528Z,72.00
2022-08-28T00:26:30.532Z,72.30
2022-08-28T00:27:30.489Z,72.60
2022-08-28T00:28:30.489Z,72.71
2022-08-28T00:29:30.468Z,72.90
2022-08-28T00:30:30.454Z,72.90
2022-08-28T00:31:30.508Z,72.90
2022-08-28T00:32:30.431Z,73.00
2022-08-28T00:33:30.431Z,73.00
2022-08-28T00:34:33.483Z,73.00
2022-08-28T00:35:30.410Z,73.10
2022-08-28T00:36:30.409Z,72.90
2022-08-28T00:37:30.382Z,72.71
2022-08-28T00:38:30.381Z,72.60
2022-08-28T00:39:30.353Z,72.60
2022-08-28T00:40:31.874Z,72.50
2022-08-28T00:41:30.344Z,72.50
2022-08-28T00:42:30.316Z,72.50
2022-08-28T00:43:30.325Z,72.60
2022-08-28T00:44:30.314Z,72.60
2022-08-28T00:45:30.297Z,72.50
2022-08-28T00:46:30.316Z,72.50
2022-08-28T00:47:30.340Z,72.30
2022-08-28T00:48:30.268Z,71.90
2022-08-28T00:49:30.245Z,71.70
2022-08-28T00:50:30.226Z,71.60
2022-08-28T00:51:30.226Z,71.60
2022-08-28T00:52:30.207Z,71.40
2022-08-28T00:53:32.792Z,71.70
2022-08-28T00:54:30.177Z,71.90
2022-08-28T00:55:30.186Z,72.00
2022-08-28T00:56:30.162Z,71.90
2022-08-28T00:57:30.159Z,71.60
2022-08-28T00:58:30.158Z,71.70
2022-08-28T00:59:30.130Z,71.70
2022-08-28T01:00:30.119Z,71.60
2022-08-28T01:01:30.237Z,71.40
2022-08-28T01:02:30.275Z,71.30
2022-08-28T01:03:30.100Z,71.30
2022-08-28T01:04:30.082Z,71.70
2022-08-28T01:05:30.072Z,71.90
2022-08-28T01:06:30.050Z,71.90
2022-08-28T01:07:30.042Z,72.00
2022-08-28T01:08:30.292Z,72.00
2022-08-28T01:09:30.023Z,71.70
2022-08-28T01:10:30.011Z,71.70
2022-08-28T01:11:30.012Z,71.50
2022-08-28T01:12:29.983Z,71.50
2022-08-28T01:13:29.994Z,71.70
2022-08-28T01:14:30.003Z,71.50
2022-08-28T01:15:30.005Z,71.40
2022-08-28T01:16:33.060Z,71.20
2022-08-28T01:17:29.934Z,71.30
2022-08-28T01:18:29.935Z,71.50
2022-08-28T01:19:29.958Z,71.60
2022-08-28T01:20:29.896Z,71.70
2022-08-28T01:21:29.919Z,71.80
2022-08-28T01:22:30.981Z,71.90
2022-08-28T01:23:29.885Z,71.70
2022-08-28T01:24:29.846Z,71.40
2022-08-28T01:25:29.860Z,71.63
2022-08-28T01:26:29.832Z,71.63
2022-08-28T01:27:29.819Z,71.83
2022-08-28T01:28:29.827Z,71.94
2022-08-28T01:29:29.821Z,72.03
2022-08-28T01:30:29.779Z,71.63
2022-08-28T01:31:29.827Z,71.63
2022-08-28T01:32:29.760Z,71.83
2022-08-28T01:33:29.760Z,71.94
2022-08-28T01:34:29.742Z,71.63
2022-08-28T01:35:29.741Z,71.73
2022-08-28T01:36:29.721Z,71.94
2022-08-28T01:37:29.715Z,72.24
2022-08-28T01:38:29.712Z,72.33
2022-08-28T01:39:29.690Z,72.64
2022-08-28T01:40:29.732Z,72.64
2022-08-28T01:41:29.673Z,72.84
2022-08-28T01:42:29.651Z,72.64
2022-08-28T01:43:29.663Z,72.74
2022-08-28T01:44:29.632Z,72.74
2022-08-28T01:45:29.624Z,72.64
2022-08-28T01:46:29.692Z,72.94
2022-08-28T01:47:29.604Z,72.84
2022-08-28T01:48:29.593Z,72.24
2022-08-28T01:49:29.583Z,72.24
2022-08-28T01:50:29.566Z,72.24
2022-08-28T01:51:29.695Z,72.33
2022-08-28T01:52:30.537Z,72.53
2022-08-28T01:53:32.482Z,72.57
2022-08-28T01:54:29.517Z,72.47
2022-08-28T01:55:29.515Z,72.37
2022-08-28T01:56:29.555Z,72.47
2022-08-28T01:57:29.489Z,72.47
2022-08-28T01:58:30.398Z,72.77
2022-08-28T01:59:29.470Z,72.87
2022-08-28T02:00:29.449Z,73.18
2022-08-28T02:01:29.483Z,73.27
2022-08-28T02:02:29.439Z,73.27
2022-08-28T02:03:29.428Z,73.47
2022-08-28T02:04:31.776Z,73.38
2022-08-28T02:05:29.402Z,73.68
2022-08-28T02:06:29.389Z,73.88
2022-08-28T02:07:29.381Z,73.98
2022-08-28T02:08:29.621Z,73.98
2022-08-28T02:09:29.396Z,74.08
2022-08-28T02:10:29.401Z,74.18
2022-08-28T02:11:29.418Z,74.28
2022-08-28T02:12:29.356Z,73.68
2022-08-28T02:13:29.322Z,73.58
2022-08-28T02:14:29.324Z,73.58
2022-08-28T02:15:29.340Z,73.58
2022-08-28T02:16:29.287Z,73.38
2022-08-28T02:17:29.266Z,73.78
2022-08-28T02:18:29.271Z,73.61
2022-08-28T02:19:29.254Z,73.78
2022-08-28T02:20:29.244Z,73.81
2022-08-28T02:21:29.215Z,73.91
2022-08-28T02:22:29.233Z,73.91
2022-08-28T02:23:29.226Z,74.11
2022-08-28T02:24:29.186Z,74.21
2022-08-28T02:25:29.187Z,74.11
2022-08-28T02:26:29.167Z,73.91
2022-08-28T02:27:29.164Z,73.71
2022-08-28T02:28:29.169Z,73.61
2022-08-28T02:29:29.128Z,73.71
2022-08-28T02:30:29.126Z,73.91
2022-08-28T02:31:29.155Z,74.11
2022-08-28T02:32:29.106Z,74.32
2022-08-28T02:33:29.100Z,74.11
2022-08-28T02:34:29.079Z,74.01
2022-08-28T02:35:29.069Z,74.01
2022-08-28T02:36:29.059Z,74.21
2022-08-28T02:37:29.051Z,74.11
2022-08-28T02:38:29.052Z,74.11
2022-08-28T02:39:29.030Z,74.01
2022-08-28T02:40:29.082Z,74.21
2022-08-28T02:41:29.006Z,74.21
2022-08-28T02:42:28.992Z,74.21
2022-08-28T02:43:28.981Z,74.35
2022-08-28T02:44:28.979Z,74.15
2022-08-28T02:45:28.962Z,74.45
2022-08-28T02:46:28.973Z,74.45
2022-08-28T02:47:28.944Z,74.15
2022-08-28T02:48:28.934Z,73.95
2022-08-28T02:49:29.144Z,73.85
2022-08-28T02:50:29.904Z,74.15
2022-08-28T02:51:28.903Z,74.25
2022-08-28T02:52:28.885Z,74.15
2022-08-28T02:53:28.886Z,74.25
2022-08-28T02:54:28.881Z,74.35
2022-08-28T02:55:33.614Z,74.15
2022-08-28T02:56:29.845Z,74.15
2022-08-28T02:57:28.825Z,73.65
2022-08-28T02:58:28.828Z,73.85
2022-08-28T02:59:28.807Z,74.25
2022-08-28T03:00:28.796Z,74.35
2022-08-28T03:01:28.889Z,74.25
2022-08-28T03:02:28.868Z,74.05
2022-08-28T03:03:28.767Z,74.08
2022-08-28T03:04:28.749Z,72.97
2022-08-28T03:05:28.738Z,73.18
2022-08-28T03:06:28.728Z,73.28
2022-08-28T03:07:28.712Z,73.18
2022-08-28T03:08:28.730Z,73.68
2022-08-28T03:09:28.689Z,73.38
2022-08-28T03:10:28.680Z,73.38
2022-08-28T03:11:28.767Z,73.48
2022-08-28T03:12:28.662Z,73.58
2022-08-28T03:13:28.661Z,73.48
2022-08-28T03:14:28.650Z,73.28
2022-08-28T03:15:28.624Z,72.88
2022-08-28T03:16:28.677Z,72.88
2022-08-28T03:17:28.602Z,72.88
2022-08-28T03:18:28.602Z,72.67
2022-08-28T03:19:28.583Z,72.97
2022-08-28T03:20:28.574Z,73.08
2022-08-28T03:21:28.582Z,73.28
2022-08-28T03:22:28.556Z,72.67
2022-08-28T03:23:28.553Z,72.37
2022-08-28T03:24:28.525Z,72.47
2022-08-28T03:25:28.514Z,72.67
2022-08-28T03:26:28.515Z,72.67
2022-08-28T03:27:28.497Z,72.37
2022-08-28T03:28:28.499Z,72.37
2022-08-28T03:29:28.476Z,72.47
2022-08-28T03:30:28.553Z,72.27
2022-08-28T03:31:28.447Z,72.71
2022-08-28T03:32:29.388Z,73.01
2022-08-28T03:33:28.428Z,72.81
2022-08-28T03:34:28.470Z,72.81
2022-08-28T03:35:28.412Z,72.61
2022-08-28T03:36:28.398Z,72.61
2022-08-28T03:37:28.388Z,72.81
2022-08-28T03:38:28.379Z,72.61
2022-08-28T03:39:28.358Z,72.71
2022-08-28T03:40:28.448Z,72.81
2022-08-28T03:41:28.342Z,73.11
2022-08-28T03:42:28.385Z,73.11
2022-08-28T03:43:28.331Z,72.91
2022-08-28T03:44:28.320Z,72.91
2022-08-28T03:45:28.291Z,72.91
2022-08-28T03:46:28.328Z,73.21
2022-08-28T03:47:28.283Z,73.11
2022-08-28T03:48:28.272Z,73.11
2022-08-28T03:49:28.255Z,72.81
2022-08-28T03:50:28.488Z,72.71
2022-08-28T03:51:29.698Z,73.01
2022-08-28T03:52:28.225Z,73.41
2022-08-28T03:53:28.215Z,73.21
2022-08-28T03:54:28.217Z,73.11
2022-08-28T03:55:28.187Z,73.01
2022-08-28T03:56:28.179Z,72.71
2022-08-28T03:57:28.205Z,72.81
2022-08-28T03:58:28.174Z,73.01
2022-08-28T03:59:28.433Z,73.32
2022-08-28T04:00:28.125Z,73.21
2022-08-28T04:01:28.260Z,73.11
2022-08-28T04:02:28.116Z,73.21
2022-08-28T04:03:28.179Z,73.52
2022-08-28T04:04:28.106Z,73.01
2022-08-28T04:05:28.078Z,73.11
2022-08-28T04:06:28.100Z,73.41
2022-08-28T04:07:28.090Z,73.32
2022-08-28T04:08:28.057Z,73.72
2022-08-28T04:09:28.028Z,73.72
2022-08-28T04:10:28.030Z,73.72
2022-08-28T04:11:28.008Z,73.72
2022-08-28T04:12:27.999Z,73.61
2022-08-28T04:13:27.998Z,73.82
2022-08-28T04:14:27.988Z,73.92
2022-08-28T04:15:27.969Z,73.32
2022-08-28T04:16:28.020Z,73.35
2022-08-28T04:17:27.940Z,73.35
2022-08-28T04:18:27.954Z,73.65
2022-08-28T04:19:27.923Z,73.85
2022-08-28T04:20:27.912Z,73.85
2022-08-28T04:21:27.922Z,74.05
2022-08-28T04:22:27.891Z,73.85
2022-08-28T04:23:27.903Z,73.85
2022-08-28T04:24:27.876Z,73.65
2022-08-28T04:25:27.855Z,73.85
2022-08-28T04:26:27.865Z,74.05
2022-08-28T04:27:27.841Z,73.75
2022-08-28T04:28:27.844Z,73.85
2022-08-28T04:29:27.825Z,73.85
2022-08-28T04:30:27.794Z,73.95
2022-08-28T04:31:31.852Z,74.26
2022-08-28T04:32:27.776Z,74.35
2022-08-28T04:33:27.883Z,74.46
2022-08-28T04:34:27.771Z,74.55
2022-08-28T04:35:27.766Z,74.46
2022-08-28T04:36:27.736Z,74.66
2022-08-28T04:37:27.858Z,74.66
2022-08-28T04:38:27.797Z,74.55
2022-08-28T04:39:27.756Z,74.55
2022-08-28T04:40:27.772Z,74.55
2022-08-28T04:41:27.688Z,74.55
2022-08-28T04:42:27.659Z,74.66
2022-08-28T04:43:27.680Z,74.55
2022-08-28T04:44:27.648Z,74.26
2022-08-28T04:45:27.706Z,74.35
2022-08-28T04:46:31.005Z,74.76
2022-08-28T04:47:27.620Z,74.96
2022-08-28T04:48:27.609Z,74.76
2022-08-28T04:49:27.616Z,74.66
2022-08-28T04:50:27.581Z,74.66
2022-08-28T04:51:27.572Z,74.69
2022-08-28T04:52:27.561Z,74.76
2022-08-28T04:53:27.570Z,74.66
2022-08-28T04:54:27.532Z,74.69
2022-08-28T04:55:52.283Z,74.79
2022-08-28T04:56:28.512Z,74.69
2022-08-28T04:57:27.516Z,74.79
2022-08-28T04:58:27.537Z,74.79
2022-08-28T04:59:27.484Z,74.90
2022-08-28T05:00:27.474Z,74.79
2022-08-28T05:01:27.501Z,74.79
2022-08-28T05:02:27.509Z,74.99
2022-08-28T05:03:27.470Z,74.99
2022-08-28T05:04:27.434Z,74.79
2022-08-28T05:05:27.454Z,74.59
2022-08-28T05:06:27.459Z,74.59
2022-08-28T05:07:27.395Z,74.90
2022-08-28T05:08:27.416Z,75.10
2022-08-28T05:09:27.375Z,74.99
2022-08-28T05:10:27.385Z,74.99
2022-08-28T05:11:33.582Z,75.50
2022-08-28T05:12:28.368Z,75.60
2022-08-28T05:13:27.377Z,75.30
2022-08-28T05:14:27.328Z,75.20
2022-08-28T05:15:27.303Z,75.40
2022-08-28T05:16:27.320Z,75.40
2022-08-28T05:17:27.289Z,75.20
2022-08-28T05:18:28.312Z,75.30
2022-08-28T05:19:27.268Z,75.30
2022-08-28T05:20:27.259Z,75.50
2022-08-28T05:21:27.239Z,75.30
2022-08-28T05:22:27.239Z,75.20
2022-08-28T05:23:27.230Z,74.99
2022-08-28T05:24:27.225Z,75.20
2022-08-28T05:25:27.211Z,75.40
2022-08-28T05:26:29.630Z,75.50
2022-08-28T05:27:27.172Z,75.10
2022-08-28T05:28:27.181Z,74.90
2022-08-28T05:29:27.154Z,74.99
2022-08-28T05:30:27.162Z,74.96
2022-08-28T05:31:27.173Z,74.99
2022-08-28T05:32:27.221Z,74.29
2022-08-28T05:33:27.122Z,74.39
2022-08-28T05:34:27.111Z,74.08
2022-08-28T05:35:27.086Z,74.29
2022-08-28T05:36:32.931Z,74.19
2022-08-28T05:37:28.066Z,74.76
2022-08-28T05:38:27.074Z,74.55
2022-08-28T05:39:27.044Z,74.39
2022-08-28T05:40:27.103Z,74.46
2022-08-28T05:41:27.025Z,74.49
2022-08-28T05:42:28.862Z,74.55
2022-08-28T05:43:27.026Z,74.76
2022-08-28T05:44:27.016Z,74.76
2022-08-28T05:45:26.984Z,74.26
2022-08-28T05:46:26.977Z,74.15
2022-08-28T05:47:26.996Z,74.05
2022-08-28T05:48:26.956Z,73.95
2022-08-28T05:49:26.929Z,73.95
2022-08-28T05:50:26.927Z,73.85
2022-08-28T05:51:26.931Z,73.35
2022-08-28T05:52:26.908Z,73.55
2022-08-28T05:53:26.900Z,73.55
2022-08-28T05:54:28.999Z,73.65
2022-08-28T05:55:26.871Z,73.95
2022-08-28T05:56:26.870Z,74.15
2022-08-28T05:57:26.851Z,74.26
2022-08-28T05:58:26.850Z,74.26
2022-08-28T05:59:26.830Z,74.15
2022-08-28T06:00:26.812Z,73.65
2022-08-28T06:01:26.842Z,73.14
2022-08-28T06:02:26.802Z,73.25
2022-08-28T06:03:26.852Z,73.35
2022-08-28T06:04:26.829Z,73.14
2022-08-28T06:05:26.763Z,73.05
2022-08-28T06:06:26.761Z,72.94
2022-08-28T06:07:26.734Z,72.74
2022-08-28T06:08:26.747Z,72.74
2022-08-28T06:09:29.460Z,72.34
2022-08-28T06:10:26.714Z,71.64
2022-08-28T06:11:26.698Z,71.94
2022-08-28T06:12:26.696Z,72.44
2022-08-28T06:13:26.677Z,72.74
2022-08-28T06:14:26.667Z,71.84
2022-08-28T06:15:26.636Z,72.34
2022-08-28T06:16:26.723Z,72.44
2022-08-28T06:17:26.638Z,72.64
2022-08-28T06:18:26.637Z,73.14
2022-08-28T06:19:26.602Z,73.14
2022-08-28T06:20:26.597Z,72.94
2022-08-28T06:21:26.584Z,72.20
2022-08-28T06:22:26.568Z,72.11
2022-08-28T06:23:26.568Z,72.31
2022-08-28T06:24:26.555Z,72.71
2022-08-28T06:25:26.529Z,72.20
2022-08-28T06:26:26.529Z,71.40
2022-08-28T06:27:26.511Z,71.30
2022-08-28T06:28:26.520Z,71.50
2022-08-28T06:29:26.499Z,71.30
2022-08-28T06:30:26.479Z,71.60
2022-08-28T06:31:28.810Z,71.91
2022-08-28T06:32:27.509Z,71.50
2022-08-28T06:33:26.453Z,71.91
2022-08-28T06:34:26.434Z,72.20
2022-08-28T06:35:26.424Z,72.51
2022-08-28T06:36:26.414Z,72.51
2022-08-28T06:37:26.404Z,72.11
2022-08-28T06:38:26.407Z,72.11
2022-08-28T06:39:26.383Z,71.80
2022-08-28T06:40:26.399Z,71.91
2022-08-28T06:41:26.358Z,71.40
2022-08-28T06:42:26.383Z,71.60
2022-08-28T06:43:26.344Z,71.20
2022-08-28T06:44:26.355Z,71.20
2022-08-28T06:45:26.324Z,71.60
2022-08-28T06:46:26.359Z,71.60
2022-08-28T06:47:26.326Z,71.70
2022-08-28T06:48:26.293Z,72.20
2022-08-28T06:49:26.276Z,71.20
2022-08-28T06:50:26.569Z,70.90
2022-08-28T06:51:26.253Z,71.50
2022-08-28T06:52:26.265Z,71.20
2022-08-28T06:53:26.239Z,71.10
2022-08-28T06:54:26.236Z,70.56
2022-08-28T06:55:26.207Z,70.46
2022-08-28T06:56:27.145Z,69.82
2022-08-28T06:57:26.191Z,69.38
2022-08-28T06:58:26.180Z,69.72
2022-08-28T06:59:26.161Z,70.32
2022-08-28T07:00:26.155Z,70.43
2022-08-28T07:01:26.179Z,70.53
2022-08-28T07:02:28.394Z,69.82
2022-08-28T07:03:26.122Z,70.23
2022-08-28T07:04:26.123Z,69.82
2022-08-28T07:05:26.112Z,69.38
2022-08-28T07:06:26.313Z,69.89
2022-08-28T07:07:31.779Z,69.49
2022-08-28T07:08:27.064Z,69.85
2022-08-28T07:09:26.046Z,68.82
2022-08-28T07:10:26.055Z,67.88
2022-08-28T07:11:26.520Z,67.08
2022-08-28T07:12:26.042Z,66.58
2022-08-28T07:13:26.005Z,67.51
2022-08-28T07:14:26.225Z,67.82
2022-08-28T07:15:25.987Z,68.21
2022-08-28T07:16:26.119Z,68.15
2022-08-28T07:17:25.978Z,68.15
2022-08-28T07:18:25.949Z,67.85
2022-08-28T07:19:25.938Z,68.02
2022-08-28T07:20:25.945Z,67.28
2022-08-28T07:21:25.922Z,66.47
2022-08-28T07:22:26.041Z,66.05
2022-08-28T07:23:25.900Z,65.94
2022-08-28T07:24:25.904Z,65.41
2022-08-28T07:25:25.892Z,65.11
2022-08-28T07:26:25.870Z,65.31
2022-08-28T07:27:25.871Z,63.90
2022-08-28T07:28:25.866Z,64.61
2022-08-28T07:29:25.833Z,64.61
2022-08-28T07:30:25.822Z,64.81
2022-08-28T07:31:25.837Z,64.98
2022-08-28T07:32:25.816Z,63.98
2022-08-28T07:33:25.785Z,64.48
2022-08-28T07:34:27.204Z,64.15
2022-08-28T07:35:25.865Z,63.84
2022-08-28T07:36:29.322Z,63.95
2022-08-28T07:37:25.825Z,63.24
2022-08-28T07:38:25.746Z,63.45
2022-08-28T07:39:25.717Z,63.45
2022-08-28T07:40:25.764Z,63.45
2022-08-28T07:41:25.756Z,62.81
2022-08-28T07:42:25.817Z,62.64
2022-08-28T07:43:25.679Z,63.45
2022-08-28T07:44:25.671Z,64.07
2022-08-28T07:45:25.661Z,64.34
2022-08-28T07:46:25.654Z,63.95
2022-08-28T07:47:25.651Z,63.42
2022-08-28T07:48:25.630Z,62.81
2022-08-28T07:49:25.644Z,63.01
2022-08-28T07:50:25.816Z,62.11
2022-08-28T07:51:25.597Z,63.11
2022-08-28T07:52:25.624Z,62.71
2022-08-28T07:53:25.584Z,63.21
2022-08-28T07:54:25.690Z,62.41
2022-08-28T07:55:25.553Z,63.81
2022-08-28T07:56:25.671Z,63.21
2022-08-28T07:57:25.564Z,62.71
2022-08-28T07:58:25.842Z,63.31
2022-08-28T07:59:25.535Z,62.48
2022-08-28T08:00:25.535Z,62.28
2022-08-28T08:01:25.581Z,61.88
2022-08-28T08:02:25.498Z,61.81
2022-08-28T08:03:25.630Z,62.51
2022-08-28T08:04:25.458Z,62.78
2022-08-28T08:05:25.460Z,61.88
2022-08-28T08:06:25.429Z,61.28
2022-08-28T08:07:26.441Z,61.51
2022-08-28T08:08:25.411Z,62.01
2022-08-28T08:09:25.426Z,62.61
2022-08-28T08:10:25.412Z,61.58
2022-08-28T08:11:26.392Z,61.88
2022-08-28T08:12:26.390Z,61.41
2022-08-28T08:13:25.375Z,61.81
2022-08-28T08:14:25.363Z,61.91
2022-08-28T08:15:29.467Z,61.21
2022-08-28T08:16:26.326Z,61.81
2022-08-28T08:17:25.350Z,62.11
2022-08-28T08:18:25.316Z,62.08
2022-08-28T08:19:25.348Z,61.05
2022-08-28T08:20:25.287Z,60.95
2022-08-28T08:21:29.641Z,60.32
2022-08-28T08:22:26.278Z,59.82
2022-08-28T08:23:25.259Z,60.75
2022-08-28T08:24:25.240Z,61.75
2022-08-28T08:25:25.240Z,61.95
2022-08-28T08:26:25.221Z,61.85
2022-08-28T08:27:25.221Z,61.02
2022-08-28T08:28:25.201Z,60.32
2022-08-28T08:29:25.201Z,60.42
2022-08-28T08:30:25.182Z,59.92
2022-08-28T08:31:25.291Z,59.72
2022-08-28T08:32:25.175Z,60.32
2022-08-28T08:33:25.152Z,59.82
2022-08-28T08:34:25.134Z,59.62
2022-08-28T08:35:25.134Z,60.12
2022-08-28T08:36:25.133Z,60.15
2022-08-28T08:37:25.136Z,60.35
2022-08-28T08:38:25.119Z,60.35
2022-08-28T08:39:25.086Z,60.05
2022-08-28T08:40:25.135Z,60.62
2022-08-28T08:41:25.070Z,60.32
2022-08-28T08:42:25.069Z,60.82
2022-08-28T08:43:25.326Z,60.72
2022-08-28T08:44:33.243Z,60.49
2022-08-28T08:45:26.029Z,59.42
2022-08-28T08:46:25.038Z,59.42
2022-08-28T08:47:25.021Z,59.32
2022-08-28T08:48:25.001Z,59.52
2022-08-28T08:49:24.981Z,59.22
2022-08-28T08:50:24.989Z,59.12
2022-08-28T08:51:24.962Z,59.52
2022-08-28T08:52:24.974Z,59.62
2022-08-28T08:53:24.942Z,59.32
2022-08-28T08:54:24.946Z,59.30
2022-08-28T08:55:24.950Z,59.69
2022-08-28T08:56:24.919Z,59.30
2022-08-28T08:57:25.905Z,58.92
2022-08-28T08:58:24.906Z,59.75
2022-08-28T08:59:24.879Z,60.95
2022-08-28T09:00:24.878Z,60.35
2022-08-28T09:01:24.898Z,60.45
2022-08-28T09:02:31.289Z,59.95
2022-08-28T09:03:25.869Z,59.95
2022-08-28T09:04:24.828Z,59.35
2022-08-28T09:05:24.818Z,59.75
2022-08-28T09:06:24.813Z,60.35
2022-08-28T09:07:24.811Z,59.55
2022-08-28T09:08:24.783Z,60.05
2022-08-28T09:09:24.774Z,60.25
2022-08-28T09:10:24.763Z,58.95
2022-08-28T09:11:24.744Z,59.02
2022-08-28T09:12:24.833Z,58.62
2022-08-28T09:13:24.756Z,58.22
2022-08-28T09:14:26.912Z,58.19
2022-08-28T09:15:24.775Z,57.29
2022-08-28T09:16:24.777Z,57.50
2022-08-28T09:17:24.696Z,57.89
2022-08-28T09:18:24.687Z,56.79
2022-08-28T09:19:24.666Z,57.29
2022-08-28T09:20:32.776Z,57.09
2022-08-28T09:21:29.044Z,57.29
2022-08-28T09:22:24.667Z,56.89
2022-08-28T09:23:24.640Z,57.19
2022-08-28T09:24:24.619Z,56.99
2022-08-28T09:25:24.623Z,56.72
2022-08-28T09:26:24.601Z,57.82
2022-08-28T09:27:24.599Z,58.52
2022-08-28T09:28:24.590Z,58.32
2022-08-28T09:29:24.563Z,57.92
2022-08-28T09:30:24.553Z,58.12
2022-08-28T09:31:24.583Z,58.69
2022-08-28T09:32:24.553Z,58.99
2022-08-28T09:33:24.525Z,56.99
2022-08-28T09:34:24.524Z,56.70
2022-08-28T09:35:24.509Z,58.00
2022-08-28T09:36:24.505Z,58.69
2022-08-28T09:37:24.497Z,58.22
2022-08-28T09:38:27.784Z,58.12
2022-08-28T09:39:24.458Z,58.62
2022-08-28T09:40:24.535Z,58.52
2022-08-28T09:41:24.449Z,57.92
2022-08-28T09:42:24.441Z,58.49
2022-08-28T09:43:24.511Z,58.29
2022-08-28T09:44:24.421Z,58.67
2022-08-28T09:45:24.400Z,57.87
2022-08-28T09:46:24.445Z,58.26
2022-08-28T09:47:24.393Z,58.06
2022-08-28T09:48:24.383Z,58.99
2022-08-28T09:49:24.363Z,59.39
2022-08-28T09:50:24.363Z,58.99
2022-08-28T09:51:24.347Z,57.97
2022-08-28T09:52:25.377Z,57.87
2022-08-28T09:53:24.325Z,57.29
2022-08-28T09:54:24.323Z,57.79
2022-08-28T09:55:24.332Z,58.89
2022-08-28T09:56:24.297Z,58.76
2022-08-28T09:57:24.289Z,58.34
2022-08-28T09:58:24.278Z,57.46
2022-08-28T09:59:24.268Z,58.86
2022-08-28T10:00:24.258Z,58.86
2022-08-28T10:01:24.276Z,59.56
2022-08-28T10:02:24.272Z,58.76
2022-08-28T10:03:24.221Z,57.87
2022-08-28T10:04:24.245Z,58.86
2022-08-28T10:05:24.260Z,57.76
2022-08-28T10:06:24.201Z,58.59
2022-08-28T10:07:24.193Z,59.39
2022-08-28T10:08:24.182Z,58.80
2022-08-28T10:09:24.163Z,58.59
2022-08-28T10:10:24.174Z,58.00
2022-08-28T10:11:24.145Z,59.22
2022-08-28T10:12:24.155Z,59.52
2022-08-28T10:13:24.135Z,59.52
2022-08-28T10:14:24.124Z,59.52
2022-08-28T10:15:24.106Z,58.22
2022-08-28T10:16:24.161Z,58.72
2022-08-28T10:17:24.101Z,58.39
2022-08-28T10:18:24.087Z,58.19
2022-08-28T10:19:24.142Z,58.19
2022-08-28T10:20:24.058Z,58.49
2022-08-28T10:21:24.053Z,58.12
2022-08-28T10:22:24.060Z,57.82
2022-08-28T10:23:24.030Z,56.92
2022-08-28T10:24:27.399Z,57.32
2022-08-28T10:25:25.010Z,58.42
2022-08-28T10:26:24.012Z,58.09
2022-08-28T10:27:24.013Z,57.89
2022-08-28T10:28:23.983Z,57.19
2022-08-28T10:29:23.978Z,57.26
2022-08-28T10:30:24.184Z,56.37
2022-08-28T10:31:24.016Z,56.46
2022-08-28T10:32:23.986Z,57.26
2022-08-28T10:33:23.926Z,56.67
2022-08-28T10:34:23.935Z,55.97
2022-08-28T10:35:23.921Z,56.09
2022-08-28T10:36:33.260Z,56.29
2022-08-28T10:37:24.938Z,56.52
2022-08-28T10:38:23.890Z,57.50
2022-08-28T10:39:23.877Z,57.09
2022-08-28T10:40:23.940Z,57.17
2022-08-28T10:41:23.877Z,57.74
2022-08-28T10:42:23.849Z,55.94
2022-08-28T10:43:23.831Z,55.44
2022-08-28T10:44:23.832Z,55.14
2022-08-28T10:45:23.812Z,56.54
2022-08-28T10:46:27.012Z,56.14
2022-08-28T10:47:23.802Z,56.04
2022-08-28T10:48:23.792Z,57.14
2022-08-28T10:49:23.785Z,57.74
2022-08-28T10:50:23.775Z,56.91
2022-08-28T10:51:34.797Z,56.61
2022-08-28T10:52:24.796Z,56.54
2022-08-28T10:53:23.746Z,55.34
2022-08-28T10:54:23.736Z,56.14
2022-08-28T10:55:23.725Z,56.24
2022-08-28T10:56:23.737Z,56.04
2022-08-28T10:57:23.697Z,55.14
2022-08-28T10:58:24.049Z,54.64
2022-08-28T10:59:23.688Z,55.24
2022-08-28T11:00:23.699Z,55.04
2022-08-28T11:01:23.761Z,55.54
2022-08-28T11:02:23.713Z,54.71
2022-08-28T11:03:34.436Z,53.89
2022-08-28T11:04:25.617Z,52.76
2022-08-28T11:05:23.631Z,52.37
2022-08-28T11:06:23.622Z,52.79
2022-08-28T11:07:23.614Z,52.89
2022-08-28T11:08:23.613Z,53.52
2022-08-28T11:09:23.594Z,53.72
2022-08-28T11:10:23.575Z,54.02
2022-08-28T11:11:23.614Z,53.92
2022-08-28T11:12:23.555Z,53.31
2022-08-28T11:13:23.555Z,55.02
2022-08-28T11:14:23.546Z,54.64
2022-08-28T11:15:23.540Z,54.04
2022-08-28T11:16:23.609Z,54.04
2022-08-28T11:17:23.527Z,53.72
2022-08-28T11:18:25.262Z,53.79
2022-08-28T11:19:23.507Z,53.09
2022-08-28T11:20:23.490Z,53.81
2022-08-28T11:21:23.500Z,53.52
2022-08-28T11:22:23.469Z,53.81
2022-08-28T11:23:23.462Z,52.82
2022-08-28T11:24:23.450Z,53.22
2022-08-28T11:25:26.515Z,53.89
2022-08-28T11:26:24.464Z,52.69
2022-08-28T11:27:23.492Z,52.69
2022-08-28T11:28:23.432Z,52.49
2022-08-28T11:29:23.405Z,52.19
2022-08-28T11:30:23.393Z,52.49
2022-08-28T11:31:28.998Z,52.00
2022-08-28T11:32:24.375Z,52.59
2022-08-28T11:33:23.376Z,51.50
2022-08-28T11:34:23.357Z,51.10
2022-08-28T11:35:23.351Z,50.49
2022-08-28T11:36:23.397Z,51.29
2022-08-28T11:37:23.336Z,52.59
2022-08-28T11:38:23.331Z,52.57
2022-08-28T11:39:23.308Z,51.97
2022-08-28T11:40:23.447Z,50.57
2022-08-28T11:41:23.348Z,51.07
2022-08-28T11:42:23.274Z,50.27
2022-08-28T11:43:23.272Z,50.00
2022-08-28T11:44:23.262Z,50.10
2022-08-28T11:45:23.281Z,50.99
2022-08-28T11:46:24.078Z,49.68
2022-08-28T11:47:23.242Z,50.05
2022-08-28T11:48:23.233Z,49.33
2022-08-28T11:49:23.224Z,48.33
2022-08-28T11:50:23.204Z,48.03
2022-08-28T11:51:23.206Z,49.03
2022-08-28T11:52:23.265Z,49.83
2022-08-28T11:53:23.175Z,49.13
2022-08-28T11:54:23.157Z,49.35
2022-08-28T11:55:23.183Z,49.63
2022-08-28T11:56:30.470Z,49.53
2022-08-28T11:57:24.138Z,49.80
2022-08-28T11:58:23.126Z,49.23
2022-08-28T11:59:23.118Z,49.95
2022-08-28T12:00:23.179Z,50.35
2022-08-28T12:01:23.109Z,50.52
2022-08-28T12:02:23.099Z,49.63
2022-08-28T12:03:23.092Z,50.32
2022-08-28T12:04:23.096Z,49.51
2022-08-28T12:05:23.061Z,48.43
2022-08-28T12:06:23.061Z,49.13
2022-08-28T12:07:23.049Z,49.23
2022-08-28T12:08:23.033Z,48.63
2022-08-28T12:09:23.015Z,48.93
2022-08-28T12:10:23.015Z,49.23
2022-08-28T12:11:23.034Z,49.10
2022-08-28T12:12:23.023Z,49.21
2022-08-28T12:13:22.994Z,48.80
2022-08-28T12:14:22.976Z,49.60
2022-08-28T12:15:22.966Z,49.38
2022-08-28T12:16:23.027Z,47.79
2022-08-28T12:17:22.966Z,48.91
2022-08-28T12:18:22.930Z,49.13
2022-08-28T12:19:22.939Z,48.50
2022-08-28T12:20:22.911Z,49.10
2022-08-28T12:21:22.910Z,49.01
2022-08-28T12:22:22.900Z,49.40
2022-08-28T12:23:22.892Z,49.38
2022-08-28T12:24:23.033Z,48.56
2022-08-28T12:25:22.872Z,48.76
2022-08-28T12:26:22.901Z,48.58
2022-08-28T12:27:22.893Z,49.08
2022-08-28T12:28:22.842Z,49.98
2022-08-28T12:29:25.457Z,49.88
2022-08-28T12:30:22.854Z,49.18
2022-08-28T12:31:22.932Z,49.38
2022-08-28T12:32:22.826Z,48.28
2022-08-28T12:33:22.802Z,48.19
2022-08-28T12:34:22.868Z,47.79
2022-08-28T12:35:22.796Z,48.71
2022-08-28T12:36:22.769Z,49.80
2022-08-28T12:37:22.757Z,49.51
2022-08-28T12:38:22.755Z,48.79
2022-08-28T12:39:22.729Z,48.46
2022-08-28T12:40:22.805Z,48.64
2022-08-28T12:41:22.729Z,48.04
2022-08-28T12:42:22.699Z,48.04
2022-08-28T12:43:22.701Z,49.55
2022-08-28T12:44:22.714Z,47.66
2022-08-28T12:45:22.712Z,47.84
2022-08-28T12:46:22.708Z,46.77
2022-08-28T12:47:22.663Z,47.54
2022-08-28T12:48:22.711Z,47.54
2022-08-28T12:49:22.643Z,47.54
2022-08-28T12:50:22.653Z,47.64
2022-08-28T12:51:22.627Z,47.34
2022-08-28T12:52:22.614Z,46.15