createdAt,value
2017-10-13T00:00:45.976Z,7.20
2017-10-13T00:03:17.236Z,6.83
2017-10-13T00:05:48.056Z,7.20
2017-10-13T00:08:19.716Z,6.77
2017-10-13T00:10:51.076Z,7.43
2017-10-13T00:13:22.616Z,6.50
2017-10-13T00:15:54.898Z,7.60
2017-10-13T00:18:27.875Z,7.27
2017-10-13T00:20:58.095Z,7.17
2017-10-13T00:23:29.355Z,7.50
2017-10-13T00:26:00.496Z,7.97
2017-10-13T00:28:32.355Z,6.73
2017-10-13T00:31:04.016Z,6.83
2017-10-13T00:33:35.456Z,7.33
2017-10-13T00:36:07.315Z,7.37
2017-10-13T00:38:39.376Z,6.47
2017-10-13T00:41:10.715Z,6.80
2017-10-13T00:43:42.536Z,8.10
2017-10-13T00:46:16.076Z,6.67
2017-10-13T00:48:47.139Z,7.30
2017-10-13T00:51:17.976Z,6.77
2017-10-13T00:53:49.555Z,7.77
2017-10-13T00:56:20.656Z,7.97
2017-10-13T00:58:53.435Z,7.63
2017-10-13T01:01:24.376Z,6.97
2017-10-13T01:03:55.555Z,7.13
2017-10-13T01:06:26.655Z,7.70
2017-10-13T01:08:57.996Z,6.83
2017-10-13T01:11:29.035Z,7.13
2017-10-13T01:13:59.975Z,6.40
2017-10-13T01:16:31.216Z,6.80
2017-10-13T01:19:05.236Z,6.80
2017-10-13T01:21:37.395Z,8.07
2017-10-13T01:24:09.536Z,6.77
2017-10-13T01:26:47.548Z,7.40
2017-10-13T01:29:21.675Z,7.50
2017-10-13T01:31:53.535Z,7.97
2017-10-13T01:34:24.998Z,7.40
2017-10-13T01:36:56.955Z,8.03
2017-10-13T01:39:29.536Z,7.20
2017-10-13T01:42:03.135Z,7.33
2017-10-13T01:44:33.357Z,5.90
2017-10-13T01:47:08.535Z,6.80
2017-10-13T01:49:47.215Z,7.03
2017-10-13T01:52:19.276Z,6.50
2017-10-13T01:54:51.655Z,6.53
2017-10-13T01:57:24.016Z,7.53
2017-10-13T01:59:55.155Z,6.37
2017-10-13T02:02:25.376Z,6.67
2017-10-13T02:05:02.480Z,6.60
2017-10-13T02:07:36.055Z,6.20
2017-10-13T02:10:07.415Z,6.37
2017-10-13T02:12:38.956Z,6.70
2017-10-13T02:15:10.516Z,8.70
2017-10-13T02:17:41.535Z,7.00
2017-10-13T02:20:14.035Z,6.63
2017-10-13T02:22:46.396Z,7.50
2017-10-13T02:25:16.935Z,6.77
2017-10-13T02:27:48.476Z,6.70
2017-10-13T02:30:21.975Z,7.70
2017-10-13T02:32:53.436Z,8.30
2017-10-13T02:35:31.536Z,6.70
2017-10-13T02:38:08.298Z,6.53
2017-10-13T02:40:38.836Z,6.30
2017-10-13T02:43:11.017Z,6.67
2017-10-13T02:45:42.555Z,6.67
2017-10-13T02:48:13.796Z,6.67
2017-10-13T02:50:45.155Z,7.60
2017-10-13T02:53:16.816Z,7.73
2017-10-13T02:55:47.581Z,7.07
2017-10-13T02:58:19.495Z,7.20
2017-10-13T03:00:50.735Z,8.47
2017-10-13T03:03:21.275Z,7.23
2017-10-13T03:05:54.255Z,8.07
2017-10-13T03:08:25.916Z,8.10
2017-10-13T03:11:00.836Z,8.57
2017-10-13T03:13:31.994Z,9.90
2017-10-13T03:16:09.155Z,9.83
2017-10-13T03:18:47.556Z,8.60
2017-10-13T03:21:20.555Z,8.60
2017-10-13T03:23:51.556Z,8.77
2017-10-13T03:26:22.955Z,8.50
2017-10-13T03:28:54.296Z,9.03
2017-10-13T03:31:26.676Z,7.30
2017-10-13T03:34:01.095Z,7.77
2017-10-13T03:36:32.616Z,8.07
2017-10-13T03:39:03.896Z,7.73
2017-10-13T03:41:37.895Z,9.20
2017-10-13T03:44:08.116Z,8.13
2017-10-13T03:46:38.855Z,7.97
2017-10-13T03:49:09.695Z,7.53
2017-10-13T03:51:41.755Z,8.13
2017-10-13T03:54:12.696Z,7.87
2017-10-13T03:56:43.936Z,7.30
2017-10-13T03:59:14.776Z,7.97
2017-10-13T04:01:46.036Z,7.27
2017-10-13T04:04:17.575Z,6.97
2017-10-13T04:06:55.555Z,7.67
2017-10-13T04:09:29.176Z,7.93
2017-10-13T04:12:00.416Z,8.10
2017-10-13T04:14:34.575Z,8.07
2017-10-13T04:17:06.396Z,7.67
2017-10-13T04:19:37.236Z,8.00
2017-10-13T04:22:08.995Z,6.83
2017-10-13T04:24:40.436Z,9.50
2017-10-13T04:27:11.276Z,8.73
2017-10-13T04:29:44.676Z,7.90
2017-10-13T04:32:16.935Z,9.80
2017-10-13T04:34:49.415Z,8.33
2017-10-13T04:37:21.556Z,9.20
2017-10-13T04:39:54.456Z,8.70
2017-10-13T04:42:25.196Z,9.27
2017-10-13T04:44:56.036Z,7.37
2017-10-13T04:47:29.216Z,7.03
2017-10-13T04:50:00.676Z,8.20
2017-10-13T04:52:31.557Z,7.57
2017-10-13T04:55:02.536Z,7.50
2017-10-13T04:57:33.176Z,8.53
2017-10-13T05:00:06.876Z,6.95
2017-10-13T05:02:37.836Z,7.40
2017-10-13T05:05:11.596Z,8.13
2017-10-13T05:07:43.697Z,7.40
2017-10-13T05:10:14.601Z,10.23
2017-10-13T05:12:46.996Z,9.97
2017-10-13T05:15:18.984Z,7.50
2017-10-13T05:17:49.996Z,6.57
2017-10-13T05:20:23.104Z,7.25
2017-10-13T05:22:54.735Z,6.28
2017-10-13T05:25:26.098Z,14.38
2017-10-13T05:27:56.917Z,7.68
2017-10-13T05:30:28.896Z,7.95
2017-10-13T05:33:00.576Z,8.68
2017-10-13T05:35:32.815Z,8.65
2017-10-13T05:38:04.259Z,7.10
2017-10-13T05:40:35.916Z,8.55
2017-10-13T05:43:07.876Z,10.90
2017-10-13T05:45:39.936Z,8.50
2017-10-13T05:48:11.397Z,8.32
2017-10-13T05:50:43.557Z,8.05
2017-10-13T05:53:13.976Z,8.45
2017-10-13T05:55:45.115Z,9.98
2017-10-13T05:58:17.197Z,8.45
2017-10-13T06:00:48.596Z,12.55
2017-10-13T06:03:28.176Z,9.15
2017-10-13T06:06:04.957Z,7.50
2017-10-13T06:08:37.116Z,9.07
2017-10-13T06:11:09.296Z,7.90
2017-10-13T06:13:41.582Z,9.90
2017-10-13T06:16:13.416Z,8.52
2017-10-13T06:18:44.637Z,8.50
2017-10-13T06:21:16.836Z,9.18
2017-10-13T06:23:48.897Z,9.30
2017-10-13T06:26:21.976Z,14.35
2017-10-13T06:28:53.017Z,10.73
2017-10-13T06:31:24.776Z,10.18
2017-10-13T06:33:55.525Z,9.95
2017-10-13T06:36:26.756Z,9.98
2017-10-13T06:38:58.817Z,8.27
2017-10-13T06:41:30.577Z,9.30
2017-10-13T06:44:02.756Z,9.57
2017-10-13T06:46:33.884Z,8.93
2017-10-13T06:49:05.656Z,9.48
2017-10-13T06:51:38.116Z,9.80
2017-10-13T06:54:09.156Z,8.80
2017-10-13T06:56:42.456Z,8.38
2017-10-13T06:59:15.968Z,8.50
2017-10-13T07:01:48.116Z,8.07
2017-10-13T07:04:20.594Z,7.90
2017-10-13T07:06:52.254Z,7.82
2017-10-13T07:09:30.139Z,8.50
2017-10-13T07:12:03.131Z,7.93
2017-10-13T07:14:34.050Z,8.30
2017-10-13T07:17:04.910Z,9.43
2017-10-13T07:19:35.530Z,6.90
2017-10-13T07:22:06.890Z,6.82
2017-10-13T07:24:37.930Z,6.70
2017-10-13T07:27:09.771Z,6.90
2017-10-13T07:29:45.590Z,9.38
2017-10-13T07:32:17.295Z,6.70
2017-10-13T07:34:50.650Z,7.40
2017-10-13T07:37:27.350Z,7.93
2017-10-13T07:40:02.290Z,10.10
2017-10-13T07:42:40.389Z,8.70
2017-10-13T07:45:11.138Z,9.60
2017-10-13T07:47:42.774Z,7.57
2017-10-13T07:50:14.034Z,7.70
2017-10-13T07:52:45.178Z,8.93
2017-10-13T07:55:17.334Z,8.70
2017-10-13T07:57:48.075Z,7.30
2017-10-13T08:00:18.899Z,6.50
2017-10-13T08:02:53.114Z,7.40
2017-10-13T08:05:24.875Z,8.07
2017-10-13T08:07:56.855Z,7.70
2017-10-13T08:10:32.698Z,8.30
2017-10-13T08:13:05.634Z,9.20
2017-10-13T08:15:38.594Z,7.10
2017-10-13T08:18:12.614Z,8.60
2017-10-13T08:20:43.714Z,7.90
2017-10-13T08:23:14.243Z,7.60
2017-10-13T08:25:45.796Z,10.87
2017-10-13T08:28:17.970Z,7.70
2017-10-13T08:30:50.932Z,6.40
2017-10-13T08:33:28.230Z,6.63
2017-10-13T08:36:00.909Z,9.13
2017-10-13T08:38:32.770Z,8.60
2017-10-13T08:41:04.929Z,8.43
2017-10-13T08:43:35.629Z,7.67
2017-10-13T08:46:10.489Z,7.80
2017-10-13T08:48:44.612Z,7.73
2017-10-13T08:51:20.149Z,8.43
2017-10-13T08:53:51.289Z,6.40
2017-10-13T08:56:28.651Z,7.40
2017-10-13T08:59:02.090Z,7.97
2017-10-13T09:01:32.730Z,7.00
2017-10-13T09:04:04.789Z,7.10
2017-10-13T09:06:35.930Z,8.87
2017-10-13T09:09:09.228Z,7.90
2017-10-13T09:11:41.389Z,12.37
2017-10-13T09:14:13.030Z,12.97
2017-10-13T09:16:44.189Z,12.87
2017-10-13T09:19:18.089Z,13.23
2017-10-13T09:21:54.253Z,13.70
2017-10-13T09:24:27.609Z,15.30
2017-10-13T09:27:03.710Z,13.80
2017-10-13T09:29:36.629Z,15.37
2017-10-13T09:32:09.069Z,15.70
2017-10-13T09:34:40.334Z,15.60
2017-10-13T09:37:12.569Z,15.80
2017-10-13T09:39:44.230Z,16.07
2017-10-13T09:42:15.270Z,15.10
2017-10-13T09:44:47.147Z,15.97
2017-10-13T09:47:25.594Z,27.60
2017-10-13T09:49:58.010Z,16.63
2017-10-13T09:52:28.609Z,14.60
2017-10-13T09:55:00.709Z,16.50
2017-10-13T09:57:31.449Z,14.33
2017-10-13T10:00:02.170Z,16.60
2017-10-13T10:02:33.930Z,14.87
2017-10-13T10:05:09.470Z,16.83
2017-10-13T10:07:46.150Z,17.37
2017-10-13T10:10:17.409Z,16.67
2017-10-13T10:12:49.070Z,17.93
2017-10-13T10:15:20.610Z,17.23
2017-10-13T10:17:51.451Z,15.47
2017-10-13T10:20:21.969Z,17.03
2017-10-13T10:22:52.650Z,17.23
2017-10-13T10:25:24.453Z,16.50
2017-10-13T10:27:55.189Z,18.07
2017-10-13T10:30:26.851Z,16.37
2017-10-13T10:32:58.609Z,16.00
2017-10-13T10:35:29.330Z,15.93
2017-10-13T10:38:00.370Z,15.30
2017-10-13T10:40:32.550Z,16.27
2017-10-13T10:43:03.070Z,16.93
2017-10-13T10:45:34.109Z,15.10
2017-10-13T10:48:05.449Z,17.30
2017-10-13T10:50:39.050Z,16.47
2017-10-13T10:53:11.529Z,17.17
2017-10-13T10:55:42.370Z,17.57
2017-10-13T10:58:13.830Z,16.30
2017-10-13T11:00:43.730Z,16.03
2017-10-13T11:03:14.630Z,16.33
2017-10-13T11:05:50.829Z,16.70
2017-10-13T11:08:22.890Z,15.87
2017-10-13T11:10:54.550Z,15.43
2017-10-13T11:13:27.730Z,18.20
2017-10-13T11:15:59.289Z,15.37
2017-10-13T11:18:30.439Z,16.20
2017-10-13T11:25:33.369Z,22.07
2017-10-13T11:28:01.732Z,17.23
2017-10-13T11:30:30.808Z,16.40
2017-10-13T11:32:59.328Z,16.50
2017-10-13T11:35:27.489Z,17.90
2017-10-13T11:37:56.568Z,16.50
2017-10-13T11:40:25.961Z,19.80
2017-10-13T11:42:54.341Z,16.10
2017-10-13T11:45:22.521Z,16.10
2017-10-13T11:47:51.841Z,18.77
2017-10-13T11:50:20.081Z,16.70
2017-10-13T11:52:48.271Z,15.80
2017-10-13T11:55:17.561Z,17.27
2017-10-13T11:57:45.666Z,16.53
2017-10-13T12:00:14.519Z,15.80
2017-10-13T12:02:42.926Z,15.63
2017-10-13T12:05:11.987Z,16.43
2017-10-13T12:07:40.566Z,16.07
2017-10-13T12:10:08.890Z,16.30
2017-10-13T12:12:37.089Z,15.30
2017-10-13T12:15:05.535Z,15.17
2017-10-13T12:17:34.895Z,14.83
2017-10-13T12:20:03.487Z,14.97
2017-10-13T12:22:32.193Z,17.30
2017-10-13T12:25:01.604Z,14.90
2017-10-13T12:27:31.193Z,14.73
2017-10-13T12:30:00.493Z,15.00
2017-10-13T12:32:29.733Z,16.47
2017-10-13T12:34:58.273Z,17.87
2017-10-13T12:37:26.595Z,14.03
2017-10-13T12:39:55.234Z,16.67
2017-10-13T12:42:24.314Z,17.47
2017-10-13T12:44:54.359Z,20.17
2017-10-13T12:47:23.728Z,20.10
2017-10-13T12:49:52.620Z,20.00
2017-10-13T12:52:21.214Z,18.80
2017-10-13T12:54:50.520Z,19.73
2017-10-13T12:57:19.388Z,19.23
2017-10-13T12:59:47.660Z,19.60
2017-10-13T13:02:16.258Z,20.50
2017-10-13T13:04:46.598Z,19.60
2017-10-13T13:07:15.756Z,18.37
2017-10-13T13:09:44.156Z,20.17
2017-10-13T13:12:12.833Z,20.40
2017-10-13T13:14:41.214Z,18.70
2017-10-13T13:17:09.693Z,19.63
2017-10-13T13:19:38.192Z,19.63
2017-10-13T13:22:07.488Z,18.13
2017-10-13T13:24:36.789Z,17.10
2017-10-13T13:27:06.388Z,18.53
2017-10-13T13:29:35.368Z,18.80
2017-10-13T13:32:03.847Z,19.90
2017-10-13T13:34:33.768Z,18.17
2017-10-13T13:37:02.825Z,18.10
2017-10-13T13:39:31.227Z,17.67
2017-10-13T13:41:59.823Z,16.13
2017-10-13T13:44:28.183Z,16.00
2017-10-13T13:46:56.465Z,18.13
2017-10-13T13:49:24.862Z,16.00
2017-10-13T13:51:54.160Z,16.00
2017-10-13T13:54:23.046Z,17.30
2017-10-13T13:56:52.018Z,16.07
2017-10-13T13:59:20.308Z,18.60
2017-10-13T14:01:49.588Z,15.03
2017-10-13T14:04:18.128Z,13.50
2017-10-13T14:06:46.489Z,13.33
2017-10-13T14:09:15.969Z,14.00
2017-10-13T14:11:44.469Z,13.40
2017-10-13T14:14:13.848Z,13.23
2017-10-13T14:16:42.249Z,13.80
2017-10-13T14:19:11.508Z,13.70
2017-10-13T14:21:40.148Z,13.20
2017-10-13T14:24:09.329Z,14.33
2017-10-13T14:26:38.508Z,13.20
2017-10-13T14:29:07.128Z,15.70
2017-10-13T14:31:35.789Z,18.00
2017-10-13T14:34:04.148Z,13.70
2017-10-13T14:36:32.490Z,14.27
2017-10-13T14:39:00.908Z,12.27
2017-10-13T14:41:29.296Z,12.90
2017-10-13T14:43:57.669Z,12.70
2017-10-13T14:46:26.029Z,14.50
2017-10-13T14:48:54.127Z,13.67
2017-10-13T14:51:22.708Z,12.23
2017-10-13T14:53:51.188Z,16.07
2017-10-13T14:56:19.351Z,18.10
2017-10-13T14:58:48.167Z,12.90
2017-10-13T15:01:17.295Z,13.90
2017-10-13T15:03:45.729Z,14.30
2017-10-13T15:06:15.027Z,13.90
2017-10-13T15:08:44.219Z,15.10
2017-10-13T15:11:12.603Z,16.80
2017-10-13T15:13:41.899Z,15.60
2017-10-13T15:16:10.979Z,15.93
2017-10-13T15:18:39.379Z,17.20
2017-10-13T15:21:08.880Z,17.47
2017-10-13T15:23:37.759Z,16.80
2017-10-13T15:26:06.663Z,16.70
2017-10-13T15:28:41.102Z,17.37
2017-10-13T15:31:09.762Z,15.57
2017-10-13T15:33:43.460Z,14.37
2017-10-13T15:36:17.359Z,17.23
2017-10-13T15:38:51.240Z,16.00
2017-10-13T15:41:24.738Z,16.73
2017-10-13T15:43:58.619Z,16.50
2017-10-13T15:46:32.679Z,16.57
2017-10-13T15:49:06.699Z,17.07
2017-10-13T15:51:40.802Z,16.73
2017-10-13T15:54:09.299Z,16.80
2017-10-13T15:56:38.680Z,18.00
2017-10-13T15:59:06.739Z,17.53
2017-10-13T16:01:35.039Z,15.03
2017-10-13T16:04:03.620Z,16.80
2017-10-13T16:06:31.901Z,18.50
2017-10-13T16:09:00.180Z,17.87
2017-10-13T16:11:29.060Z,15.10
2017-10-13T16:13:57.379Z,12.07
2017-10-13T16:16:25.631Z,12.37
2017-10-13T16:18:55.032Z,12.80
2017-10-13T16:21:24.200Z,12.50
2017-10-13T16:23:52.699Z,9.73
2017-10-13T16:26:20.919Z,10.27
2017-10-13T16:28:49.459Z,12.43
2017-10-13T16:31:18.679Z,12.10
2017-10-13T16:33:47.019Z,13.13
2017-10-13T16:36:15.339Z,14.60
2017-10-13T16:38:43.521Z,12.30
2017-10-13T16:41:12.380Z,15.10
2017-10-13T16:43:41.439Z,10.50
2017-10-13T16:46:09.939Z,8.53
2017-10-13T16:48:38.039Z,11.70
2017-10-13T16:51:06.300Z,10.23
2017-10-13T16:53:35.759Z,10.43
2017-10-13T16:56:04.159Z,10.73
2017-10-13T16:58:33.459Z,10.23
2017-10-13T17:01:01.799Z,14.13
2017-10-13T17:03:30.319Z,12.63
2017-10-13T17:05:59.519Z,12.80
2017-10-13T17:08:27.999Z,12.10
2017-10-13T17:10:56.319Z,10.63
2017-10-13T17:13:24.880Z,11.20
2017-10-13T17:15:53.218Z,10.10
2017-10-13T17:18:21.719Z,10.27
2017-10-13T17:20:50.098Z,9.43
2017-10-13T17:23:18.406Z,9.67
2017-10-13T17:25:46.858Z,9.80
2017-10-13T17:28:15.219Z,10.20
2017-10-13T17:30:43.720Z,9.40
2017-10-13T17:33:12.958Z,10.67
2017-10-13T17:35:41.101Z,11.77
2017-10-13T17:38:10.540Z,10.93
2017-10-13T17:40:39.159Z,9.83
2017-10-13T17:43:07.538Z,10.40
2017-10-13T17:45:35.898Z,10.73
2017-10-13T17:48:04.321Z,11.50
2017-10-13T17:50:33.798Z,11.33
2017-10-13T17:53:02.078Z,10.10
2017-10-13T17:55:30.558Z,10.30
2017-10-13T17:57:58.839Z,9.57
2017-10-13T18:00:27.358Z,9.53
2017-10-13T18:02:55.699Z,12.70
2017-10-13T18:05:24.258Z,8.57
2017-10-13T18:07:52.518Z,10.10
2017-10-13T18:10:20.923Z,7.63
2017-10-13T18:12:48.979Z,7.53
2017-10-13T18:15:17.402Z,8.60
2017-10-13T18:17:46.687Z,7.60
2017-10-13T18:20:15.880Z,8.23
2017-10-13T18:22:44.118Z,8.60
2017-10-13T18:25:12.739Z,9.17
2017-10-13T18:27:41.219Z,9.30
2017-10-13T18:30:10.403Z,13.53
2017-10-13T18:32:38.599Z,10.93
2017-10-13T18:35:07.978Z,9.47
2017-10-13T18:37:36.098Z,8.30
2017-10-13T18:40:04.318Z,10.43
2017-10-13T18:42:32.946Z,10.43
2017-10-13T18:45:01.498Z,9.70
2017-10-13T18:47:30.306Z,9.30
2017-10-13T18:49:59.555Z,10.37
2017-10-13T18:52:27.779Z,10.60
2017-10-13T18:54:57.058Z,10.60
2017-10-13T18:57:25.299Z,10.80
2017-10-13T18:59:54.118Z,11.77
2017-10-13T19:02:22.918Z,10.23
2017-10-13T19:04:52.289Z,9.97
2017-10-13T19:07:20.778Z,12.47
2017-10-13T19:09:49.059Z,10.90
2017-10-13T19:12:17.500Z,12.70
2017-10-13T19:14:46.139Z,15.47
2017-10-13T19:17:14.478Z,14.03
2017-10-13T19:19:43.036Z,13.47
2017-10-13T19:22:11.456Z,13.77
2017-10-13T19:24:40.058Z,21.80
2017-10-13T19:27:09.356Z,15.03
2017-10-13T19:29:37.744Z,13.23
2017-10-13T19:32:06.736Z,13.90
2017-10-13T19:34:35.936Z,13.80
2017-10-13T19:37:05.229Z,15.00
2017-10-13T19:39:34.417Z,15.90
2017-10-13T19:42:02.712Z,15.03
2017-10-13T19:44:31.997Z,16.63
2017-10-13T19:47:01.397Z,13.93
2017-10-13T19:49:30.784Z,14.27
2017-10-13T19:51:59.479Z,15.57
2017-10-13T19:54:27.938Z,16.90
2017-10-13T19:56:56.478Z,14.47
2017-10-13T19:59:25.097Z,14.17
2017-10-13T20:01:53.717Z,14.70
2017-10-13T20:04:23.118Z,16.60
2017-10-13T20:06:52.378Z,12.53
2017-10-13T20:09:20.678Z,12.30
2017-10-13T20:11:48.978Z,12.90
2017-10-13T20:14:18.718Z,14.43
2017-10-13T20:16:47.162Z,13.13
2017-10-13T20:19:16.458Z,12.73
2017-10-13T20:21:44.660Z,12.80
2017-10-13T20:24:12.838Z,12.40
2017-10-13T20:26:41.539Z,12.73
2017-10-13T20:29:09.838Z,12.87
2017-10-13T20:31:38.077Z,11.93
2017-10-13T20:34:06.538Z,13.27
2017-10-13T20:36:35.818Z,11.90
2017-10-13T20:39:04.618Z,11.17
2017-10-13T20:41:34.198Z,11.00
2017-10-13T20:44:02.398Z,12.20
2017-10-13T20:46:31.639Z,10.23
2017-10-13T20:49:00.158Z,9.77
2017-10-13T20:51:28.959Z,10.20
2017-10-13T20:53:58.538Z,11.00
2017-10-13T20:56:27.000Z,12.80
2017-10-13T20:58:55.765Z,11.87
2017-10-13T21:01:24.300Z,11.67
2017-10-13T21:03:53.600Z,10.80
2017-10-13T21:06:21.879Z,10.33
2017-10-13T21:08:51.099Z,11.70
2017-10-13T21:11:19.580Z,12.23
2017-10-13T21:13:48.959Z,12.40
2017-10-13T21:16:17.259Z,10.63
2017-10-13T21:18:45.723Z,9.93
2017-10-13T21:21:15.099Z,9.97
2017-10-13T21:23:44.099Z,10.73
2017-10-13T21:26:12.558Z,10.50
2017-10-13T21:28:41.079Z,10.00
2017-10-13T21:31:10.259Z,11.17
2017-10-13T21:33:38.639Z,9.97
2017-10-13T21:36:06.819Z,10.80
2017-10-13T21:38:35.899Z,12.27
2017-10-13T21:41:04.558Z,10.77
2017-10-13T21:43:32.780Z,10.03
2017-10-13T21:46:01.779Z,10.90
2017-10-13T21:48:31.059Z,10.40
2017-10-13T21:51:00.859Z,12.47
2017-10-13T21:53:29.219Z,10.90
2017-10-13T21:55:57.459Z,16.77
2017-10-13T21:58:25.558Z,10.90
2017-10-13T22:00:54.119Z,11.13
2017-10-13T22:03:22.819Z,10.70
2017-10-13T22:05:51.446Z,10.60
2017-10-13T22:08:19.538Z,10.60
2017-10-13T22:10:48.906Z,11.20
2017-10-13T22:13:17.499Z,9.93
2017-10-13T22:15:46.639Z,9.87
2017-10-13T22:18:14.839Z,9.83
2017-10-13T22:20:43.459Z,8.77
2017-10-13T22:23:12.458Z,9.17
2017-10-13T22:25:41.438Z,9.90
2017-10-13T22:28:09.712Z,10.37
2017-10-13T22:30:38.195Z,10.43
2017-10-13T22:33:06.575Z,13.97
2017-10-13T22:35:35.547Z,10.07
2017-10-13T22:38:03.948Z,9.60
2017-10-13T22:40:32.267Z,10.60
2017-10-13T22:43:00.527Z,12.10
2017-10-13T22:45:28.779Z,11.80
2017-10-13T22:47:58.066Z,10.17
2017-10-13T22:50:26.306Z,11.30
2017-10-13T22:52:54.526Z,10.67
2017-10-13T22:55:23.806Z,10.00
2017-10-13T22:57:52.348Z,10.67
2017-10-13T23:00:21.087Z,9.30
2017-10-13T23:02:50.446Z,9.83
2017-10-13T23:05:19.267Z,9.13
2017-10-13T23:07:47.527Z,9.00
2017-10-13T23:10:16.115Z,8.20
2017-10-13T23:12:44.366Z,8.60
2017-10-13T23:15:12.746Z,8.65
2017-10-13T23:17:41.166Z,8.67
2017-10-13T23:20:09.666Z,9.20
2017-10-13T23:22:37.726Z,9.00
2017-10-13T23:25:07.030Z,9.10
2017-10-13T23:27:36.008Z,9.90
2017-10-13T23:30:05.094Z,8.80
2017-10-13T23:32:33.287Z,8.52
2017-10-13T23:35:02.366Z,7.97
2017-10-13T23:37:30.954Z,9.20
2017-10-13T23:39:59.286Z,8.48
2017-10-13T23:42:27.446Z,8.63
2017-10-13T23:44:55.527Z,8.48
2017-10-13T23:47:23.846Z,9.05
2017-10-13T23:49:52.426Z,8.90
2017-10-13T23:52:22.348Z,8.47
2017-10-13T23:54:51.546Z,8.17
2017-10-13T23:57:20.526Z,7.40
2017-10-13T23:59:49.526Z,7.57
