createdAt,value
2022-10-05T00:03:22.727Z,50.80
2022-10-05T00:08:30.170Z,50.88
2022-10-05T00:13:31.703Z,50.97
2022-10-05T00:18:33.199Z,51.01
2022-10-05T00:23:34.739Z,51.18
2022-10-05T00:28:36.322Z,51.39
2022-10-05T00:33:37.891Z,51.26
2022-10-05T00:38:40.348Z,51.31
2022-10-05T00:43:53.963Z,51.53
2022-10-05T00:49:13.701Z,51.44
2022-10-05T00:54:41.636Z,51.35
2022-10-05T01:00:02.793Z,51.49
2022-10-05T01:05:15.812Z,51.66
2022-10-05T01:10:23.314Z,51.53
2022-10-05T01:15:46.791Z,51.64
2022-10-05T01:21:00.520Z,51.46
2022-10-05T01:26:30.300Z,51.47
2022-10-05T01:31:34.934Z,51.52
2022-10-05T01:36:48.831Z,51.43
2022-10-05T01:42:03.753Z,51.55
2022-10-05T01:47:12.227Z,51.56
2022-10-05T01:52:16.683Z,51.66
2022-10-05T01:57:26.525Z,51.83
2022-10-05T02:02:31.620Z,51.91
2022-10-05T02:07:42.135Z,51.47
2022-10-05T02:12:46.548Z,51.76
2022-10-05T02:17:52.740Z,51.84
2022-10-05T02:23:00.499Z,51.67
2022-10-05T02:28:10.034Z,51.76
2022-10-05T02:33:22.278Z,51.54
2022-10-05T02:38:48.968Z,51.66
2022-10-05T02:43:59.635Z,51.58
2022-10-05T02:49:37.649Z,51.45
2022-10-05T02:55:05.808Z,51.29
2022-10-05T03:00:17.607Z,51.22
2022-10-05T03:05:30.759Z,51.42
2022-10-05T03:10:42.701Z,51.31
2022-10-05T03:15:48.910Z,51.30
2022-10-05T03:21:03.234Z,51.39
2022-10-05T03:26:27.007Z,51.50
2022-10-05T03:31:46.579Z,51.57
2022-10-05T03:37:27.969Z,51.74
2022-10-05T03:42:51.262Z,51.84
2022-10-05T03:48:05.459Z,51.67
2022-10-05T03:53:14.528Z,51.52
2022-10-05T03:58:30.150Z,51.21
2022-10-05T04:03:39.694Z,51.45
2022-10-05T04:08:47.835Z,51.36
2022-10-05T04:14:14.306Z,51.34
2022-10-05T04:19:24.536Z,51.68
2022-10-05T04:24:35.060Z,51.61
2022-10-05T04:29:48.230Z,51.42
2022-10-05T04:35:07.028Z,51.69
2022-10-05T04:40:15.221Z,51.21
2022-10-05T04:45:38.364Z,51.44
2022-10-05T04:50:46.125Z,51.86
2022-10-05T04:55:58.309Z,51.70
2022-10-05T05:01:30.937Z,51.79
2022-10-05T05:06:40.107Z,51.82
2022-10-05T05:12:03.914Z,51.78
2022-10-05T05:17:27.819Z,51.89
2022-10-05T05:22:50.734Z,51.89
2022-10-05T05:28:16.783Z,52.49
2022-10-05T05:33:37.553Z,52.29
2022-10-05T05:38:39.919Z,52.58
2022-10-05T05:43:58.165Z,52.72
2022-10-05T05:49:07.852Z,52.95
2022-10-05T05:54:26.055Z,53.07
2022-10-05T05:59:38.381Z,52.80
2022-10-05T06:04:52.488Z,52.86
2022-10-05T06:10:26.403Z,53.12
2022-10-05T06:15:44.863Z,53.11
2022-10-05T06:21:00.797Z,53.10
2022-10-05T06:26:10.932Z,53.22
2022-10-05T06:31:29.672Z,53.36
2022-10-05T06:36:50.350Z,53.11
2022-10-05T06:42:08.317Z,53.22
2022-10-05T06:48:01.626Z,53.26
2022-10-05T06:54:03.901Z,53.62
2022-10-05T06:59:15.408Z,53.69
2022-10-05T07:04:38.879Z,53.82
2022-10-05T07:10:15.381Z,53.72
2022-10-05T07:15:36.079Z,53.93
2022-10-05T07:20:59.234Z,54.09
2022-10-05T07:26:18.865Z,54.11
2022-10-05T07:31:44.185Z,54.20
2022-10-05T07:37:18.092Z,54.32
2022-10-05T07:42:48.846Z,54.30
2022-10-05T07:47:59.491Z,54.31
2022-10-05T07:53:10.849Z,54.50
2022-10-05T07:58:34.588Z,54.54
2022-10-05T08:03:44.484Z,54.86
2022-10-05T08:09:04.464Z,55.05
2022-10-05T08:14:20.376Z,55.05
2022-10-05T08:19:30.094Z,55.14
2022-10-05T08:24:43.769Z,54.86
2022-10-05T08:29:51.476Z,55.03
2022-10-05T08:35:34.480Z,55.12
2022-10-05T08:41:14.781Z,55.16
2022-10-05T08:46:31.218Z,54.96
2022-10-05T08:51:56.759Z,54.72
2022-10-05T08:57:27.398Z,54.78
2022-10-05T09:02:47.912Z,54.79
2022-10-05T09:08:26.803Z,54.86
2022-10-05T09:14:03.842Z,54.79
2022-10-05T09:19:36.237Z,54.84
2022-10-05T09:25:03.499Z,54.93
2022-10-05T09:30:27.058Z,55.07
2022-10-05T09:36:16.707Z,55.09
2022-10-05T09:41:37.417Z,55.54
2022-10-05T09:46:50.934Z,55.06
2022-10-05T09:52:06.753Z,55.01
2022-10-05T09:57:17.432Z,54.53
2022-10-05T10:02:34.162Z,54.45
2022-10-05T10:07:56.172Z,54.55
2022-10-05T10:13:52.041Z,54.37
2022-10-05T10:19:15.575Z,54.12
2022-10-05T10:24:48.662Z,54.11
2022-10-05T10:30:27.780Z,53.76
2022-10-05T10:35:33.443Z,53.68
2022-10-05T10:41:12.695Z,53.42
2022-10-05T10:46:31.969Z,53.42
2022-10-05T10:52:01.889Z,53.39
2022-10-05T10:57:06.612Z,53.05
2022-10-05T11:02:20.273Z,52.79
2022-10-05T11:07:45.283Z,52.83
2022-10-05T11:13:11.826Z,52.68
2022-10-05T11:18:20.368Z,52.56
2022-10-05T11:23:43.275Z,52.37
2022-10-05T11:29:12.756Z,52.05
2022-10-05T11:34:37.986Z,51.79
2022-10-05T11:40:11.318Z,51.74
2022-10-05T11:45:36.833Z,51.43
2022-10-05T11:51:03.626Z,51.25
2022-10-05T12:01:45.703Z,50.58
2022-10-05T12:07:01.078Z,50.41
2022-10-05T12:12:27.027Z,50.21
2022-10-05T12:17:44.673Z,49.89
2022-10-05T12:22:55.048Z,50.06
2022-10-05T12:28:12.958Z,49.66
2022-10-05T12:33:21.238Z,49.30
2022-10-05T12:38:28.660Z,49.12
2022-10-05T12:44:06.251Z,49.43
2022-10-05T12:49:07.785Z,49.40
2022-10-05T12:54:21.801Z,48.90
2022-10-05T12:59:37.524Z,48.84
2022-10-05T13:05:02.919Z,49.06
2022-10-05T13:10:33.420Z,49.00
2022-10-05T13:15:56.129Z,48.75
2022-10-05T13:21:20.505Z,48.79
2022-10-05T13:26:31.685Z,48.78
2022-10-05T13:31:42.940Z,48.69
2022-10-05T13:36:59.882Z,48.57
2022-10-05T13:42:12.518Z,48.24
2022-10-05T13:47:35.697Z,48.34
2022-10-05T13:52:40.072Z,48.24
2022-10-05T13:57:57.857Z,48.35
2022-10-05T14:03:00.767Z,48.35
2022-10-05T14:08:02.290Z,48.10
2022-10-05T14:13:22.547Z,48.08
2022-10-05T14:18:27.411Z,47.87
2022-10-05T14:23:29.850Z,48.16
2022-10-05T14:28:39.027Z,48.29
2022-10-05T14:33:41.148Z,48.34
2022-10-05T14:38:55.430Z,48.35
2022-10-05T14:43:59.899Z,48.23
2022-10-05T14:49:33.150Z,48.01
2022-10-05T14:55:00.865Z,48.01
2022-10-05T15:00:18.623Z,47.64
2022-10-05T15:05:44.560Z,48.08
2022-10-05T15:10:56.549Z,48.14
2022-10-05T15:16:05.428Z,48.01
2022-10-05T15:21:35.798Z,48.31
2022-10-05T15:26:51.432Z,48.52
2022-10-05T15:31:59.069Z,48.37
2022-10-05T15:37:22.594Z,48.61
2022-10-05T15:42:39.022Z,48.79
2022-10-05T15:48:00.014Z,48.71
2022-10-05T15:53:20.607Z,49.13
2022-10-05T15:58:31.370Z,48.87
2022-10-05T16:03:51.579Z,49.01
2022-10-05T16:09:34.660Z,48.91
2022-10-05T16:15:04.264Z,49.18
2022-10-05T16:20:21.012Z,49.43
2022-10-05T16:25:34.652Z,49.45
2022-10-05T16:30:55.162Z,49.25
2022-10-05T16:36:22.769Z,49.58
2022-10-05T16:41:40.452Z,49.60
2022-10-05T16:46:54.689Z,49.45
2022-10-05T16:52:01.800Z,49.88
2022-10-05T16:57:32.675Z,49.51
2022-10-05T17:02:59.212Z,49.81
2022-10-05T17:08:08.527Z,49.90
2022-10-05T17:13:19.632Z,49.91
2022-10-05T17:18:29.957Z,50.13
2022-10-05T17:23:55.185Z,50.24
2022-10-05T17:29:16.554Z,50.33
2022-10-05T17:34:18.062Z,50.31
2022-10-05T17:39:43.883Z,50.55
2022-10-05T17:44:45.402Z,50.67
2022-10-05T17:50:18.405Z,50.66
2022-10-05T17:55:37.579Z,50.71
2022-10-05T18:00:55.979Z,51.06
2022-10-05T18:06:20.705Z,51.04
2022-10-05T18:11:28.202Z,51.11
2022-10-05T18:17:02.575Z,51.13
2022-10-05T18:22:16.456Z,51.08
2022-10-05T18:28:00.762Z,51.12
2022-10-05T18:33:29.874Z,51.22
2022-10-05T18:38:55.908Z,51.36
2022-10-05T18:44:19.464Z,51.25
2022-10-05T18:49:29.037Z,51.36
2022-10-05T18:55:01.394Z,51.37
2022-10-05T19:00:15.175Z,51.33
2022-10-05T19:05:48.790Z,51.37
2022-10-05T19:10:55.602Z,51.34
2022-10-05T19:16:09.508Z,51.48
2022-10-05T19:21:27.297Z,51.49
2022-10-05T19:26:48.548Z,51.73
2022-10-05T19:32:08.976Z,51.62
2022-10-05T19:37:22.145Z,51.91
2022-10-05T19:42:52.603Z,51.82
2022-10-05T19:48:19.273Z,51.74
2022-10-05T19:53:30.231Z,52.03
2022-10-05T19:58:39.841Z,52.13
2022-10-05T20:03:47.849Z,52.15
2022-10-05T20:08:52.344Z,51.99
2022-10-05T20:13:53.957Z,52.29
2022-10-05T20:19:14.039Z,52.23
2022-10-05T20:24:21.398Z,52.63
2022-10-05T20:29:22.984Z,52.65
2022-10-05T20:34:24.706Z,52.57
2022-10-05T20:39:26.260Z,52.58
2022-10-05T20:44:27.847Z,52.73
2022-10-05T20:49:36.174Z,52.71
2022-10-05T20:54:39.055Z,53.03
2022-10-05T20:59:40.669Z,53.09
2022-10-05T21:04:47.354Z,53.42
2022-10-05T21:09:50.944Z,53.37
2022-10-05T21:14:52.700Z,53.44
2022-10-05T21:19:54.253Z,53.60
2022-10-05T21:24:55.805Z,53.60
2022-10-05T21:29:57.316Z,53.53
2022-10-05T21:34:58.909Z,53.78
2022-10-05T21:40:00.716Z,53.93
2022-10-05T21:45:02.313Z,54.00
2022-10-05T21:50:05.214Z,54.00
2022-10-05T21:55:07.549Z,54.04
2022-10-05T22:00:11.302Z,54.33
2022-10-05T22:05:13.222Z,54.26
2022-10-05T22:10:14.980Z,54.38
2022-10-05T22:15:16.705Z,54.18
2022-10-05T22:20:20.293Z,54.07
2022-10-05T22:25:22.548Z,54.28
2022-10-05T22:30:24.094Z,54.36
2022-10-05T22:35:25.648Z,54.05
2022-10-05T22:40:27.191Z,54.33
2022-10-05T22:45:32.453Z,54.50
2022-10-05T22:50:34.503Z,54.41
2022-10-05T22:55:36.135Z,54.76
2022-10-05T23:00:57.050Z,54.45
2022-10-05T23:06:03.464Z,54.83
2022-10-05T23:11:11.897Z,54.98
2022-10-05T23:16:15.930Z,55.13
2022-10-05T23:21:19.743Z,54.81
2022-10-05T23:26:23.278Z,54.81
2022-10-05T23:31:27.173Z,55.18
2022-10-05T23:36:32.395Z,55.25
2022-10-05T23:41:34.445Z,55.18
2022-10-05T23:46:36.008Z,55.14
2022-10-05T23:51:37.562Z,55.00
2022-10-05T23:56:39.120Z,55.30
