createdAt,value
2022-10-17T00:15:21.427Z,14.3
2022-10-17T00:25:22.110Z,14.5
2022-10-17T00:35:22.778Z,14.5
2022-10-17T00:45:23.378Z,14.8
2022-10-17T00:55:23.663Z,14.9
2022-10-17T01:05:24.695Z,15.1
2022-10-17T01:45:26.642Z,16.7
2022-10-17T02:05:27.609Z,17
2022-10-17T02:25:28.228Z,17.1
2022-10-17T02:35:28.377Z,17.1
2022-10-17T02:45:29.058Z,17.1
2022-10-17T02:55:29.655Z,17.1
2022-10-17T03:05:30.398Z,17
2022-10-17T03:15:30.955Z,17.1
2022-10-17T03:25:31.639Z,17.1
2022-10-17T03:35:32.164Z,17.3
2022-10-17T03:45:32.916Z,17.2
2022-10-17T04:05:33.973Z,17.3
2022-10-17T04:25:36.645Z,17.3
2022-10-17T04:45:36.266Z,17.4
2022-10-17T05:05:37.771Z,17.5
2022-10-17T05:15:38.026Z,17.6
2022-10-17T05:25:38.370Z,17.6
2022-10-17T05:45:38.867Z,17.6
2022-10-17T06:25:40.972Z,17.9
2022-10-17T06:45:42.038Z,17.8
2022-10-17T08:35:48.638Z,19.2
2022-10-17T08:45:49.531Z,19.5
2022-10-17T09:05:51.047Z,20.1
2022-10-17T09:25:51.791Z,20.4
2022-10-17T09:35:52.792Z,20.5
2022-10-17T09:45:53.528Z,20.4
2022-10-17T09:55:54.029Z,20.6
2022-10-17T10:15:55.015Z,20.8
2022-10-17T11:05:58.010Z,20.9
2022-10-17T11:15:58.104Z,20.8
2022-10-17T11:25:59.040Z,20.7
2022-10-17T11:35:59.209Z,20.6
2022-10-17T11:45:59.354Z,20.7
2022-10-17T11:56:00.379Z,20.8
2022-10-17T12:06:01.243Z,20.9
2022-10-17T12:16:01.753Z,20.9
2022-10-17T12:26:04.553Z,20.8
2022-10-17T13:06:04.844Z,20.5
2022-10-17T13:26:06.018Z,20.4
2022-10-17T13:36:06.214Z,20.3
2022-10-17T13:46:19.517Z,20.2
2022-10-17T13:56:26.702Z,20
2022-10-17T13:56:29.471Z,19.9
2022-10-17T14:06:12.568Z,19.7
2022-10-17T14:16:13.169Z,19.7
2022-10-17T14:26:13.723Z,19.6
2022-10-17T14:46:14.031Z,19.6
2022-10-17T14:56:14.268Z,19.5
2022-10-17T15:06:14.848Z,19.5
2022-10-17T15:16:15.783Z,19.4
2022-10-17T15:26:16.672Z,19.3
2022-10-17T15:46:17.420Z,19
2022-10-17T15:56:17.759Z,18.8
2022-10-17T16:06:18.765Z,18.6
2022-10-17T16:16:19.209Z,18.5
2022-10-17T16:26:19.402Z,18.4
2022-10-17T16:36:20.323Z,18.3
2022-10-17T16:46:20.806Z,18.2
2022-10-17T16:56:21.731Z,18.1
2022-10-17T17:06:21.771Z,18
2022-10-17T17:16:22.806Z,17.9
2022-10-17T17:26:23.669Z,17.7
2022-10-17T17:36:23.954Z,17.6
2022-10-17T17:46:24.020Z,17.5
2022-10-17T17:56:24.549Z,17.4
2022-10-17T18:06:25.550Z,17.3
2022-10-17T18:16:25.838Z,17.3
2022-10-17T18:26:26.428Z,17.2
2022-10-17T18:36:27.391Z,17.2
2022-10-17T18:46:27.543Z,17.1
2022-10-17T18:56:28.149Z,17.1
2022-10-17T19:06:28.278Z,17
2022-10-17T19:16:29.000Z,17
2022-10-17T19:26:29.220Z,16.9
2022-10-17T19:36:30.775Z,16.9
2022-10-17T19:46:29.617Z,16.8
2022-10-17T19:56:30.605Z,16.8
2022-10-17T20:06:31.565Z,16.7
2022-10-17T20:16:32.535Z,16.6
2022-10-17T20:26:37.944Z,16.6
2022-10-17T20:36:33.256Z,16.5
2022-10-17T20:46:37.093Z,16.4
2022-10-17T20:56:34.020Z,16.4
2022-10-17T21:06:34.137Z,16.2
2022-10-17T21:16:34.754Z,16.1
2022-10-17T21:26:34.907Z,16.1
2022-10-17T21:36:35.267Z,16
2022-10-17T21:46:35.364Z,16
2022-10-17T21:56:35.454Z,15.8
2022-10-17T22:06:40.443Z,15.7
2022-10-17T22:16:36.689Z,15.7
2022-10-17T22:26:36.916Z,15.6
2022-10-17T22:36:37.118Z,15.5
2022-10-17T22:56:38.213Z,15.6
2022-10-17T23:06:39.017Z,15.6
2022-10-17T23:16:39.259Z,15.6
2022-10-17T23:26:39.692Z,15.5
2022-10-17T23:36:39.795Z,15.5
2022-10-17T23:46:40.304Z,15.5
2022-10-17T23:56:41.286Z,15.6
