createdAt,value
2019-04-16T00:00:17.451Z,12.36
2019-04-16T00:00:57.848Z,12.41
2019-04-16T00:01:38.288Z,12.34
2019-04-16T00:02:19.416Z,12.36
2019-04-16T00:02:59.067Z,12.31
2019-04-16T00:03:39.457Z,12.36
2019-04-16T00:04:22.240Z,12.25
2019-04-16T00:05:00.243Z,12.26
2019-04-16T00:05:40.660Z,12.07
2019-04-16T00:06:21.074Z,12.16
2019-04-16T00:07:01.620Z,12.16
2019-04-16T00:07:41.881Z,12.07
2019-04-16T00:08:27.545Z,12.12
2019-04-16T00:09:02.694Z,12.16
2019-04-16T00:09:43.058Z,12.16
2019-04-16T00:10:23.419Z,12.12
2019-04-16T00:11:03.834Z,12.23
2019-04-16T00:11:44.195Z,12.08
2019-04-16T00:12:24.620Z,12.19
2019-04-16T00:13:04.981Z,12.13
2019-04-16T00:13:45.362Z,12.13
2019-04-16T00:14:25.834Z,12.15
2019-04-16T00:15:08.285Z,12.18
2019-04-16T00:15:48.718Z,12.15
2019-04-16T00:16:29.381Z,12.29
2019-04-16T00:17:10.336Z,12.25
2019-04-16T00:17:50.733Z,12.08
2019-04-16T00:18:33.661Z,12.19
2019-04-16T00:19:14.034Z,12.12
2019-04-16T00:19:54.437Z,12.15
2019-04-16T00:20:37.897Z,12.13
2019-04-16T00:21:15.237Z,12.18
2019-04-16T00:21:55.640Z,12.12
2019-04-16T00:22:36.046Z,12.31
2019-04-16T00:23:17.374Z,12.15
2019-04-16T00:23:57.481Z,12.12
2019-04-16T00:24:37.824Z,12.23
2019-04-16T00:25:18.361Z,12.23
2019-04-16T00:25:58.714Z,12.29
2019-04-16T00:27:36.102Z,12.11
2019-04-16T00:28:16.496Z,12.15
2019-04-16T00:29:01.559Z,12.04
2019-04-16T00:29:39.569Z,12.04
2019-04-16T00:30:18.376Z,12.08
2019-04-16T00:30:58.820Z,12.05
2019-04-16T00:31:39.207Z,12.12
2019-04-16T00:32:19.560Z,12.12
2019-04-16T00:32:59.957Z,12.12
2019-04-16T00:33:42.643Z,12.11
2019-04-16T00:34:20.893Z,12.05
2019-04-16T00:35:01.361Z,11.98
2019-04-16T00:35:46.367Z,11.96
2019-04-16T00:36:22.149Z,12.11
2019-04-16T00:37:02.585Z,12.07
2019-04-16T00:37:42.995Z,12.15
2019-04-16T00:38:23.387Z,12.12
2019-04-16T00:39:03.783Z,12.11
2019-04-16T00:39:44.192Z,12.05
2019-04-16T00:40:26.558Z,12.08
2019-04-16T00:41:05.047Z,12.11
2019-04-16T00:41:45.443Z,12.03
2019-04-16T00:42:26.087Z,12
2019-04-16T00:43:06.297Z,11.94
2019-04-16T00:43:46.684Z,11.88
2019-04-16T00:44:27.063Z,11.9
2019-04-16T00:45:08.135Z,11.82
2019-04-16T00:45:48.462Z,11.97
2019-04-16T00:46:30.371Z,11.97
2019-04-16T00:47:12.463Z,12.03
2019-04-16T00:47:52.844Z,11.93
2019-04-16T00:48:33.254Z,12
2019-04-16T00:49:13.628Z,12.05
2019-04-16T00:49:57.369Z,12.12
2019-04-16T00:50:34.432Z,12.15
2019-04-16T00:51:14.836Z,12.08
2019-04-16T00:51:55.212Z,12.07
2019-04-16T00:52:36.911Z,12.11
2019-04-16T00:53:16.033Z,12.12
2019-04-16T00:53:56.480Z,11.96
2019-04-16T00:54:39.208Z,11.97
2019-04-16T00:55:17.266Z,11.93
2019-04-16T00:55:57.682Z,11.94
2019-04-16T00:56:38.061Z,11.97
2019-04-16T00:57:18.706Z,12.01
2019-04-16T00:57:58.907Z,11.94
2019-04-16T00:58:39.313Z,11.94
2019-04-16T00:59:21.278Z,11.98
2019-04-16T01:00:00.152Z,11.82
2019-04-16T01:00:40.544Z,11.77
2019-04-16T01:01:20.954Z,11.78
2019-04-16T01:02:01.382Z,11.7
2019-04-16T01:02:41.784Z,11.78
2019-04-16T01:03:22.210Z,11.72
2019-04-16T01:04:03.209Z,11.78
2019-04-16T01:04:42.973Z,11.84
2019-04-16T01:05:23.394Z,11.77
2019-04-16T01:06:06.716Z,11.82
2019-04-16T01:06:44.222Z,11.87
2019-04-16T01:07:24.621Z,11.88
2019-04-16T01:08:05.034Z,11.98
2019-04-16T01:08:54.231Z,11.97
2019-04-16T01:09:25.854Z,12
2019-04-16T01:10:06.148Z,12
2019-04-16T01:10:46.557Z,11.98
2019-04-16T01:11:26.950Z,12.03
2019-04-16T01:12:07.366Z,12.03
2019-04-16T01:12:47.774Z,11.98
2019-04-16T01:13:28.183Z,12
2019-04-16T01:14:08.584Z,11.96
2019-04-16T01:14:48.990Z,11.94
2019-04-16T01:15:31.922Z,11.94
2019-04-16T01:16:09.774Z,11.84
2019-04-16T01:16:50.159Z,11.98
2019-04-16T01:17:30.567Z,11.93
2019-04-16T01:18:10.992Z,11.98
2019-04-16T01:18:51.406Z,12.01
2019-04-16T01:19:31.767Z,11.96
2019-04-16T01:20:13.069Z,11.98
2019-04-16T01:20:52.624Z,12.01
2019-04-16T01:21:33.056Z,12
2019-04-16T01:22:15.975Z,11.97
2019-04-16T01:22:53.875Z,11.98
2019-04-16T01:23:34.250Z,12
2019-04-16T01:24:17.465Z,11.97
2019-04-16T01:24:55.063Z,11.98
2019-04-16T01:25:35.503Z,11.88
2019-04-16T01:26:15.846Z,11.82
2019-04-16T01:26:59.092Z,11.75
2019-04-16T01:27:38.380Z,11.81
2019-04-16T01:28:18.722Z,11.74
2019-04-16T01:29:02.426Z,11.75
2019-04-16T01:29:39.633Z,11.72
2019-04-16T01:30:20.006Z,11.82
2019-04-16T01:31:00.408Z,11.82
2019-04-16T01:31:40.811Z,11.85
2019-04-16T01:32:21.223Z,11.85
2019-04-16T01:33:03.749Z,11.79
2019-04-16T01:33:46.575Z,11.93
2019-04-16T01:34:24.491Z,11.94
2019-04-16T01:35:04.891Z,12.03
2019-04-16T01:35:45.272Z,11.94
2019-04-16T01:36:25.723Z,12
2019-04-16T01:37:06.087Z,12.05
2019-04-16T01:37:46.513Z,11.93
2019-04-16T01:38:27.903Z,11.98
2019-04-16T01:39:15.518Z,11.9
2019-04-16T01:39:48.306Z,11.96
2019-04-16T01:40:28.106Z,11.97
2019-04-16T01:41:08.500Z,11.94
2019-04-16T01:41:50.267Z,11.94
2019-04-16T01:42:29.657Z,12.03
2019-04-16T01:43:09.945Z,11.96
2019-04-16T01:43:50.364Z,11.85
2019-04-16T01:44:30.771Z,11.84
2019-04-16T01:45:11.110Z,11.72
2019-04-16T01:45:51.607Z,11.67
2019-04-16T01:46:32.783Z,11.57
2019-04-16T01:47:14.347Z,11.57
2019-04-16T01:47:54.955Z,11.6
2019-04-16T01:48:38.576Z,11.72
2019-04-16T01:49:16.513Z,11.66
2019-04-16T01:49:58.456Z,11.62
2019-04-16T01:50:43.474Z,11.74
2019-04-16T01:51:19.298Z,11.79
2019-04-16T01:53:18.280Z,11.62
2019-04-16T01:53:57.453Z,11.59
2019-04-16T01:54:37.882Z,11.56
2019-04-16T01:55:18.302Z,11.56
2019-04-16T01:55:58.708Z,11.36
2019-04-16T01:56:39.168Z,11.3
2019-04-16T01:57:19.563Z,11.21
2019-04-16T01:58:02.670Z,11.17
2019-04-16T01:58:40.367Z,11.09
2019-04-16T01:59:20.805Z,11.05
2019-04-16T02:00:01.164Z,11.09
2019-04-16T02:00:41.609Z,10.81
2019-04-16T02:01:22.735Z,10.78
2019-04-16T02:02:05.205Z,10.76
2019-04-16T02:02:46.264Z,10.9
2019-04-16T02:03:25.957Z,10.87
2019-04-16T02:04:06.413Z,10.91
2019-04-16T02:04:48.395Z,10.9
2019-04-16T02:05:27.243Z,10.9
2019-04-16T02:06:07.626Z,10.95
2019-04-16T02:06:48.005Z,10.99
2019-04-16T02:07:28.661Z,11.06
2019-04-16T02:08:08.826Z,11.13
2019-04-16T02:08:49.318Z,10.98
2019-04-16T02:09:34.042Z,11.01
2019-04-16T02:10:10.046Z,11.06
2019-04-16T02:10:50.491Z,10.95
2019-04-16T02:11:30.848Z,10.99
2019-04-16T02:12:13.195Z,10.99
2019-04-16T02:12:51.649Z,10.99
2019-04-16T02:13:32.056Z,11.11
2019-04-16T02:14:14.482Z,11.05
2019-04-16T02:14:52.948Z,11.21
2019-04-16T02:15:33.311Z,11.24
2019-04-16T02:16:13.704Z,11.17
2019-04-16T02:16:55.958Z,11.06
2019-04-16T02:17:34.564Z,11.17
2019-04-16T02:18:14.997Z,11.05
2019-04-16T02:19:00.728Z,11.11
2019-04-16T02:19:35.932Z,11.17
2019-04-16T02:20:16.886Z,11.13
2019-04-16T02:20:57.292Z,11.17
2019-04-16T02:21:38.936Z,11.21
2019-04-16T02:22:18.298Z,11.17
2019-04-16T02:22:58.718Z,11.11
2019-04-16T02:23:39.047Z,11.12
2019-04-16T02:24:19.486Z,11.09
2019-04-16T02:24:59.862Z,11.11
2019-04-16T02:25:40.216Z,11.05
2019-04-16T02:26:23.372Z,10.98
2019-04-16T02:27:01.049Z,11.06
2019-04-16T02:27:41.385Z,10.99
2019-04-16T02:28:22.055Z,11.16
2019-04-16T02:29:02.175Z,11.19
2019-04-16T02:29:42.597Z,11.17
2019-04-16T02:30:22.975Z,11.16
2019-04-16T02:31:03.367Z,11.13
2019-04-16T02:31:43.777Z,11.06
2019-04-16T02:32:24.202Z,11.08
2019-04-16T02:33:04.572Z,11.19
2019-04-16T02:33:44.950Z,11.17
2019-04-16T02:34:25.364Z,11.19
2019-04-16T02:35:05.719Z,11.26
2019-04-16T02:35:46.118Z,11.21
2019-04-16T02:36:26.522Z,11.23
2019-04-16T02:37:06.931Z,11.16
2019-04-16T02:37:47.324Z,11.16
2019-04-16T02:38:27.738Z,11.19
2019-04-16T02:39:08.119Z,11.13
2019-04-16T02:39:49.386Z,11.13
2019-04-16T02:40:28.951Z,11.11
2019-04-16T02:41:09.395Z,11.11
2019-04-16T02:41:56.743Z,11.23
2019-04-16T02:42:31.866Z,11.17
2019-04-16T02:43:10.589Z,11.24
2019-04-16T02:43:50.972Z,11.17
2019-04-16T02:44:31.382Z,11.31
2019-04-16T02:45:11.775Z,11.28
2019-04-16T02:45:56.322Z,11.3
2019-04-16T02:46:32.861Z,11.31
2019-04-16T02:47:13.368Z,11.44
2019-04-16T02:47:53.497Z,11.46
2019-04-16T02:48:33.902Z,11.51
2019-04-16T02:49:14.587Z,11.49
2019-04-16T02:49:56.694Z,11.42
2019-04-16T02:50:35.107Z,11.31
2019-04-16T02:51:15.509Z,11.36
2019-04-16T02:51:55.904Z,11.45
2019-04-16T02:52:36.321Z,11.46
2019-04-16T02:53:16.736Z,11.42
2019-04-16T02:53:58.548Z,11.53
2019-04-16T02:54:37.490Z,11.49
2019-04-16T02:55:17.960Z,11.44
2019-04-16T02:55:58.384Z,11.51
2019-04-16T02:56:38.822Z,11.41
2019-04-16T02:57:25.648Z,11.35
2019-04-16T02:58:01.215Z,11.31
2019-04-16T02:58:40.028Z,11.38
2019-04-16T02:59:20.414Z,11.3
2019-04-16T03:00:00.842Z,11.27
2019-04-16T03:00:41.219Z,11.26
2019-04-16T03:01:21.650Z,11.27
2019-04-16T03:02:01.975Z,11.3
2019-04-16T03:02:42.375Z,11.36
2019-04-16T03:03:24.846Z,11.31
2019-04-16T03:04:03.394Z,11.23
2019-04-16T03:04:43.621Z,11.2
2019-04-16T03:05:26.457Z,11.26
2019-04-16T03:06:04.456Z,11.17
2019-04-16T03:06:44.857Z,11.2
2019-04-16T03:07:25.319Z,11.16
2019-04-16T03:08:05.914Z,11.21
2019-04-16T03:08:46.115Z,11.17
2019-04-16T03:09:26.581Z,11.19
2019-04-16T03:10:11.956Z,11.16
2019-04-16T03:10:47.407Z,11.21
2019-04-16T03:11:27.974Z,11.12
2019-04-16T03:12:09.405Z,11.05
2019-04-16T03:12:52.068Z,11.08
2019-04-16T03:13:29.879Z,11.11
2019-04-16T03:14:10.344Z,11.12
2019-04-16T03:14:50.677Z,11.16
2019-04-16T03:15:33.660Z,11.08
2019-04-16T03:16:11.484Z,11.03
2019-04-16T03:16:51.901Z,11.03
2019-04-16T03:17:32.292Z,11.08
2019-04-16T03:18:14.839Z,10.98
2019-04-16T03:18:53.138Z,10.99
2019-04-16T03:19:33.584Z,11.05
2019-04-16T03:20:14.164Z,11.08
2019-04-16T03:20:55.600Z,11.08
2019-04-16T03:21:34.846Z,10.95
2019-04-16T03:22:15.238Z,10.93
2019-04-16T03:22:55.624Z,10.9
2019-04-16T03:23:37.474Z,10.91
2019-04-16T03:24:16.429Z,10.91
2019-04-16T03:24:56.840Z,10.87
2019-04-16T03:25:37.240Z,10.83
2019-04-16T03:26:18.226Z,10.9
2019-04-16T03:26:58.057Z,10.76
2019-04-16T03:27:38.489Z,10.83
2019-04-16T03:28:18.854Z,10.72
2019-04-16T03:28:59.558Z,10.73
2019-04-16T03:29:39.678Z,10.72
2019-04-16T03:30:20.090Z,10.65
2019-04-16T03:31:00.504Z,10.58
2019-04-16T03:31:40.904Z,10.68
2019-04-16T03:32:21.341Z,10.66
2019-04-16T03:33:09.457Z,10.7
2019-04-16T03:33:48.067Z,10.66
2019-04-16T03:34:22.684Z,10.63
2019-04-16T03:35:02.942Z,10.62
2019-04-16T03:35:43.392Z,10.49
2019-04-16T03:36:26.441Z,10.49
2019-04-16T03:37:04.177Z,10.47
2019-04-16T03:37:44.603Z,10.46
2019-04-16T03:38:25.010Z,10.44
2019-04-16T03:39:05.573Z,10.39
2019-04-16T03:39:45.786Z,10.34
2019-04-16T03:40:26.217Z,10.35
2019-04-16T03:41:06.745Z,10.31
2019-04-16T03:41:47.030Z,10.31
2019-04-16T03:42:28.185Z,10.42
2019-04-16T03:43:07.917Z,10.28
2019-04-16T03:43:48.330Z,10.39
2019-04-16T03:44:28.730Z,10.49
2019-04-16T03:45:09.923Z,10.49
2019-04-16T03:45:49.565Z,10.46
2019-04-16T03:46:29.969Z,10.46
2019-04-16T03:47:10.413Z,10.44
2019-04-16T03:47:52.044Z,10.47
2019-04-16T03:48:31.314Z,10.54
2019-04-16T03:49:11.614Z,10.44
2019-04-16T03:49:52.004Z,10.43
2019-04-16T03:50:32.395Z,10.46
2019-04-16T03:51:12.784Z,10.49
2019-04-16T03:51:53.192Z,10.31
2019-04-16T03:52:33.621Z,10.35
2019-04-16T03:53:17.428Z,10.29
2019-04-16T03:53:54.359Z,10.26
2019-04-16T03:54:34.791Z,10.25
2019-04-16T03:55:15.122Z,10.29
2019-04-16T03:55:58.196Z,10.25
2019-04-16T03:56:35.905Z,10.22
2019-04-16T03:57:16.322Z,10.28
2019-04-16T03:57:56.732Z,10.38
2019-04-16T03:58:38.340Z,10.44
2019-04-16T03:59:18.506Z,10.44
2019-04-16T04:00:00.628Z,10.46
2019-04-16T04:00:43.644Z,10.42
2019-04-16T04:01:18.852Z,10.26
2019-04-16T04:01:59.243Z,10.38
2019-04-16T04:02:39.637Z,10.38
2019-04-16T04:03:20.032Z,10.39
2019-04-16T04:04:00.487Z,10.32
2019-04-16T04:04:40.864Z,10.28
2019-04-16T04:05:21.479Z,10.26
2019-04-16T04:06:03.462Z,10.34
2019-04-16T04:06:42.573Z,10.39
2019-04-16T04:07:22.855Z,10.31
2019-04-16T04:08:03.411Z,10.42
2019-04-16T04:08:47.851Z,10.47
2019-04-16T04:09:24.135Z,10.49
2019-04-16T04:10:04.505Z,10.43
2019-04-16T04:10:44.912Z,10.47
2019-04-16T04:11:25.328Z,10.62
2019-04-16T04:12:05.839Z,10.47
2019-04-16T04:12:46.760Z,10.54
2019-04-16T04:13:27.281Z,10.55
2019-04-16T04:14:07.674Z,10.55
2019-04-16T04:14:48.114Z,10.55
2019-04-16T04:15:28.557Z,10.46
2019-04-16T04:16:08.947Z,10.52
2019-04-16T04:16:49.311Z,10.52
2019-04-16T04:17:29.717Z,10.47
2019-04-16T04:18:11.546Z,10.46
2019-04-16T04:21:30.957Z,10.51
2019-04-16T04:22:28.351Z,10.54
2019-04-16T04:23:21.786Z,10.62
2019-04-16T04:24:16.840Z,10.62
2019-04-16T05:06:04.947Z,11.39
2019-04-16T05:06:45.478Z,11.54
2019-04-16T05:07:29.021Z,11.59
2019-04-16T05:08:06.325Z,11.63
2019-04-16T05:08:47.008Z,11.77
2019-04-16T05:09:29.605Z,11.84
2019-04-16T05:11:24.039Z,11.93
2019-04-16T05:12:07.976Z,12.12
2019-04-16T05:12:46.361Z,12.12
2019-04-16T05:13:26.736Z,12.29
2019-04-16T05:14:07.827Z,12.41
2019-04-16T05:14:48.868Z,12.43
2019-04-16T05:15:30.071Z,12.58
2019-04-16T05:16:09.678Z,12.54
2019-04-16T05:16:50.082Z,12.55
2019-04-16T05:17:30.565Z,12.62
2019-04-16T05:18:12.022Z,12.56
2019-04-16T05:20:03.007Z,12.61
2019-04-16T05:20:46.673Z,12.7
2019-04-16T05:21:24.113Z,12.71
2019-04-16T05:22:04.548Z,12.81
2019-04-16T05:22:44.921Z,12.98
2019-04-16T05:23:26.122Z,12.92
2019-04-16T05:24:05.727Z,12.96
2019-04-16T05:24:46.161Z,13.1
2019-04-16T05:25:26.595Z,13.21
2019-04-16T05:26:09.682Z,13.24
2019-04-16T05:26:48.595Z,13.47
2019-04-16T05:27:29.397Z,13.51
2019-04-16T05:28:15.516Z,13.57
2019-04-16T05:28:56.296Z,13.59
2019-04-16T05:29:36.771Z,13.57
2019-04-16T05:30:20.743Z,13.55
2019-04-16T05:30:58.538Z,13.63
2019-04-16T05:31:42.136Z,13.73
2019-04-16T05:32:25.842Z,13.75
2019-04-16T05:33:06.281Z,13.86
2019-04-16T05:33:47.513Z,14.01
2019-04-16T05:34:28.807Z,14.17
2019-04-16T05:35:10.574Z,14.39
2019-04-16T05:35:50.229Z,14.42
2019-04-16T05:36:30.658Z,14.56
2019-04-16T05:37:13.133Z,14.36
2019-04-16T05:37:54.887Z,14.42
2019-04-16T05:38:39.012Z,14.56
2019-04-16T05:39:20.239Z,14.57
2019-04-16T05:44:18.073Z,15.23
2019-04-16T05:45:02.370Z,15.23
2019-04-16T05:45:42.470Z,15.3
2019-04-16T05:47:30.048Z,15.52
2019-04-16T05:48:10.634Z,15.55
2019-04-16T05:48:53.928Z,15.76
2019-04-16T05:49:33.720Z,15.92
2019-04-16T05:50:14.386Z,15.89
2019-04-16T05:50:59.672Z,16.06
2019-04-16T05:51:35.393Z,16.04
2019-04-16T05:52:15.848Z,16.1
2019-04-16T05:52:58.354Z,16.01
2019-04-16T05:53:40.069Z,15.92
2019-04-16T05:54:19.308Z,16.22
2019-04-16T05:55:01.292Z,16.23
2019-04-16T05:55:40.842Z,16.26
2019-04-16T05:56:23.696Z,16.14
2019-04-16T05:57:02.802Z,16.1
2019-04-16T05:57:43.248Z,16.03
2019-04-16T05:58:23.732Z,16.06
2019-04-16T05:59:04.037Z,15.99
2019-04-16T05:59:44.507Z,15.95
2019-04-16T06:00:24.956Z,15.95
2019-04-16T06:01:05.295Z,16.04
2019-04-16T06:01:46.183Z,16.06
2019-04-16T06:02:28.177Z,15.93
2019-04-16T06:03:08.682Z,15.85
2019-04-16T06:03:52.744Z,15.8
2019-04-16T06:04:29.756Z,15.71
2019-04-16T06:05:10.202Z,15.81
2019-04-16T06:05:52.088Z,15.66
2019-04-16T06:06:34.368Z,15.44
2019-04-16T06:12:50.238Z,15.15
2019-04-16T06:13:33.269Z,15.27
2019-04-16T06:14:17.504Z,15.19
2019-04-16T06:14:57.777Z,15.35
2019-04-16T06:15:38.283Z,15.41
2019-04-16T06:16:19.662Z,15.43
2019-04-16T06:17:00.779Z,15.44
2019-04-16T06:17:41.285Z,15.33
2019-04-16T06:18:22.631Z,15.3
2019-04-16T06:19:02.942Z,15.38
2019-04-16T06:19:46.378Z,15.4
2019-04-16T06:20:25.034Z,15.44
2019-04-16T06:21:08.999Z,15.59
2019-04-16T06:21:56.377Z,15.33
2019-04-16T06:22:33.995Z,15.34
2019-04-16T06:23:15.134Z,15.38
2019-04-16T06:23:55.565Z,15.44
2019-04-16T06:24:36.294Z,15.15
2019-04-16T06:25:16.781Z,15.28
2019-04-16T06:25:57.247Z,15.33
2019-04-16T06:26:40.112Z,15.41
2019-04-16T06:27:20.521Z,15.56
2019-04-16T06:28:01.073Z,15.68
2019-04-16T06:28:43.974Z,15.89
2019-04-16T06:29:25.332Z,16.08
2019-04-16T06:30:05.589Z,16.17
2019-04-16T06:30:46.182Z,16.34
2019-04-16T06:31:26.434Z,16.33
2019-04-16T06:32:08.334Z,16.29
2019-04-16T06:32:47.354Z,16.33
2019-04-16T06:33:28.215Z,16.23
2019-04-16T06:34:09.325Z,15.95
2019-04-16T06:34:50.405Z,15.93
2019-04-16T06:35:42.444Z,15.92
2019-04-16T06:36:13.499Z,15.85
2019-04-16T06:36:55.481Z,15.78
2019-04-16T06:37:36.279Z,15.8
2019-04-16T06:38:23.974Z,15.76
2019-04-16T06:39:04.329Z,15.66
2019-04-16T06:39:44.874Z,15.77
2019-04-16T06:40:32.551Z,15.81
2019-04-16T06:42:20.892Z,15.96
2019-04-16T06:42:58.163Z,16.03
2019-04-16T06:43:38.618Z,16.04
2019-04-16T06:44:19.847Z,15.88
2019-04-16T06:45:04.792Z,15.89
2019-04-16T06:45:43.671Z,16.03
2019-04-16T06:46:24.042Z,16.08
2019-04-16T06:47:10.449Z,16.22
2019-04-16T06:47:52.846Z,16.14
2019-04-16T06:48:35.322Z,15.92
2019-04-16T06:49:18.733Z,15.85
2019-04-16T06:49:57.819Z,15.78
2019-04-16T06:50:40.485Z,15.64
2019-04-16T06:51:19.559Z,15.43
2019-04-16T06:52:00.797Z,15.31
2019-04-16T06:52:41.197Z,15.23
2019-04-16T06:53:23.463Z,15.09
2019-04-16T06:54:04.142Z,15.03
2019-04-16T06:54:48.711Z,15
2019-04-16T06:55:34.743Z,14.91
2019-04-16T06:56:12.207Z,14.91
2019-04-16T06:56:54.510Z,14.9
2019-04-16T06:57:34.879Z,14.83
2019-04-16T06:58:18.077Z,14.85
2019-04-16T06:58:58.181Z,14.87
2019-04-16T06:59:40.110Z,15.07
2019-04-16T07:00:20.789Z,15.2
2019-04-16T07:01:05.557Z,15.2
2019-04-16T07:01:43.648Z,15.2
2019-04-16T07:02:25.074Z,15.12
2019-04-16T07:03:05.325Z,14.95
2019-04-16T07:03:47.613Z,15.09
2019-04-16T07:04:30.412Z,15.01
2019-04-16T07:05:10.418Z,14.9
2019-04-16T07:05:51.780Z,15.04
2019-04-16T07:09:03.062Z,14.94
2019-04-16T07:09:45.844Z,15
2019-04-16T07:10:25.412Z,15.15
2019-04-16T07:11:04.537Z,15.2
2019-04-16T07:11:54.064Z,15.05
2019-04-16T07:12:37.879Z,15.05
2019-04-16T07:13:13.780Z,15
2019-04-16T07:13:54.287Z,14.93
2019-04-16T07:14:36.121Z,14.72
2019-04-16T07:15:16.011Z,14.82
2019-04-16T07:18:35.505Z,15.51
2019-04-16T07:19:16.598Z,15.6
2019-04-16T07:19:54.111Z,15.41
2019-04-16T07:20:37.296Z,15.3
2019-04-16T07:21:18.850Z,15.31
2019-04-16T07:21:59.478Z,15.3
2019-04-16T07:22:40.092Z,15.22
2019-04-16T07:23:24.103Z,15.12
2019-04-16T07:24:02.014Z,15.15
2019-04-16T07:24:42.436Z,15.18
2019-04-16T07:25:27.471Z,15.44
2019-04-16T07:26:13.347Z,15.43
2019-04-16T07:26:50.337Z,15.6
2019-04-16T07:27:34.119Z,15.59
2019-04-16T07:28:13.056Z,15.68
2019-04-16T07:28:58.357Z,15.81
2019-04-16T07:29:34.173Z,15.89
2019-04-16T07:30:19.525Z,15.92
2019-04-16T07:30:56.663Z,15.81
2019-04-16T07:31:39.457Z,15.84
2019-04-16T07:32:20.463Z,15.81
2019-04-16T07:33:04.971Z,15.7
2019-04-16T07:33:52.504Z,15.49
2019-04-16T07:34:32.370Z,15.52
2019-04-16T07:35:14.594Z,15.4
2019-04-16T07:35:55.669Z,15.41
2019-04-16T07:36:36.525Z,15.31
2019-04-16T07:37:17.781Z,15.22
2019-04-16T07:38:04.879Z,15.19
2019-04-16T07:38:41.621Z,15.09
2019-04-16T07:39:30.038Z,14.94
2019-04-16T07:40:08.245Z,15
2019-04-16T07:40:44.513Z,15.18
2019-04-16T07:41:25.700Z,15.25
2019-04-16T07:42:51.912Z,15.46
2019-04-16T07:43:31.209Z,15.58
2019-04-16T07:43:47.111Z,15.38
2019-04-16T07:44:11.278Z,15.67
2019-04-16T07:44:54.981Z,15.77
2019-04-16T07:45:34.687Z,15.84
2019-04-16T07:46:15.151Z,16.03
2019-04-16T07:46:55.885Z,16.27
2019-04-16T07:47:37.987Z,16.27
2019-04-16T07:48:23.041Z,16.29
2019-04-16T07:49:02.695Z,16.29
2019-04-16T07:49:43.103Z,16.33
2019-04-16T07:50:23.674Z,16.3
2019-04-16T07:51:05.537Z,16.16
2019-04-16T07:51:46.339Z,16.1
2019-04-16T07:52:28.391Z,16.07
2019-04-16T07:53:13.118Z,16.11
2019-04-16T07:53:49.080Z,16.04
2019-04-16T07:54:31.503Z,15.98
2019-04-16T07:55:17.423Z,15.74
2019-04-16T07:55:57.914Z,15.52
2019-04-16T07:56:38.354Z,15.51
2019-04-16T07:57:21.500Z,15.66
2019-04-16T07:58:03.985Z,15.64
2019-04-16T07:58:46.310Z,15.59
2019-04-16T07:59:31.947Z,15.58
2019-04-16T08:00:09.254Z,15.48
2019-04-16T08:00:48.048Z,15.37
2019-04-16T08:01:30.342Z,15.41
2019-04-16T08:02:12.729Z,15.51
2019-04-16T08:02:54.852Z,15.53
2019-04-16T08:03:35.366Z,15.6
2019-04-16T08:04:23.279Z,15.73
2019-04-16T08:05:07.420Z,15.93
2019-04-16T08:05:45.334Z,16.22
2019-04-16T08:06:26.427Z,16.5
2019-04-16T08:07:06.497Z,16.55
2019-04-16T08:07:49.682Z,16.48
2019-04-16T08:08:28.423Z,16.41
2019-04-16T08:09:09.350Z,16.51
2019-04-16T08:09:50.501Z,16.5
2019-04-16T08:10:31.001Z,16.65
2019-04-16T08:11:13.054Z,16.75
2019-04-16T08:11:52.982Z,16.92
2019-04-16T08:12:33.711Z,16.96
2019-04-16T08:13:14.316Z,17.1
2019-04-16T08:13:55.724Z,17.3
2019-04-16T08:14:36.164Z,17.35
2019-04-16T08:15:16.769Z,17.33
2019-04-16T08:15:58.298Z,17.27
2019-04-16T08:16:46.934Z,17.06
2019-04-16T08:17:21.996Z,16.96
2019-04-16T08:18:02.431Z,17.07
2019-04-16T08:18:42.819Z,17.07
2019-04-16T08:19:35.964Z,17.14
2019-04-16T08:20:03.706Z,17.17
2019-04-16T08:20:44.544Z,17.25
2019-04-16T08:21:28.212Z,17.3
2019-04-16T08:22:08.741Z,17.42
2019-04-16T08:22:50.691Z,17.54
2019-04-16T08:26:14.451Z,17.68
2019-04-16T08:26:57.028Z,17.62
2019-04-16T08:27:37.684Z,17.6
2019-04-16T08:28:18.212Z,17.49
2019-04-16T08:28:58.639Z,17.38
2019-04-16T08:29:46.657Z,17.25
2019-04-16T08:30:34.042Z,17.38
2019-04-16T08:31:12.153Z,17.43
2019-04-16T08:31:49.848Z,17.45
2019-04-16T08:32:30.443Z,17.51
2019-04-16T08:33:12.785Z,17.47
2019-04-16T08:33:53.198Z,17.54
2019-04-16T08:34:35.493Z,17.81
2019-04-16T08:35:15.967Z,17.99
2019-04-16T08:35:56.326Z,18.11
2019-04-16T08:36:38.671Z,17.94
2019-04-16T08:37:20.224Z,17.87
2019-04-16T08:38:04.155Z,17.77
2019-04-16T08:38:49.473Z,17.81
2019-04-16T08:39:30.246Z,17.95
2019-04-16T08:40:12.157Z,17.87
2019-04-16T08:40:52.770Z,17.89
2019-04-16T08:41:35.863Z,17.81
2019-04-16T08:42:18.046Z,18.04
2019-04-16T08:43:01.172Z,18.34
2019-04-16T08:43:45.167Z,18.38
2019-04-16T08:44:25.599Z,18.38
2019-04-16T08:45:08.368Z,18.38
2019-04-16T08:45:49.751Z,18.51
2019-04-16T08:46:30.261Z,18.57
2019-04-16T08:47:11.885Z,18.54
2019-04-16T08:47:54.902Z,18.36
2019-04-16T08:48:35.369Z,18.34
2019-04-16T08:49:22.003Z,18.56
2019-04-16T08:50:00.354Z,18.74
2019-04-16T08:50:40.897Z,18.82
2019-04-16T08:51:29.989Z,18.6
2019-04-16T08:52:02.816Z,18.65
2019-04-16T08:52:42.598Z,18.72
2019-04-16T08:53:23.643Z,18.84
2019-04-16T08:54:03.672Z,18.72
2019-04-16T08:54:44.343Z,18.65
2019-04-16T08:55:28.819Z,18.62
2019-04-16T08:56:09.418Z,18.82
2019-04-16T08:56:49.876Z,18.71
2019-04-16T08:57:31.991Z,18.72
2019-04-16T08:58:12.419Z,18.79
2019-04-16T08:58:56.414Z,18.82
2019-04-16T08:59:33.006Z,18.84
2019-04-16T09:00:15.469Z,18.74
2019-04-16T09:00:57.178Z,18.72
2019-04-16T09:01:38.097Z,18.6
2019-04-16T09:02:18.880Z,18.6
2019-04-16T09:03:00.478Z,18.38
2019-04-16T09:03:41.131Z,18.31
2019-04-16T09:04:21.751Z,18.34
2019-04-16T09:05:11.392Z,18.19
2019-04-16T09:05:48.313Z,18.19
2019-04-16T09:06:28.806Z,18.26
2019-04-16T09:07:19.459Z,18.28
2019-04-16T09:07:54.861Z,18.57
2019-04-16T09:08:37.245Z,18.72
2019-04-16T09:09:18.533Z,18.87
2019-04-16T09:09:58.642Z,19.01
2019-04-16T09:10:38.678Z,19.12
2019-04-16T09:11:23.375Z,19.21
2019-04-16T09:12:01.756Z,19.13
2019-04-16T09:13:01.906Z,19.13
2019-04-16T09:13:29.762Z,19.17
2019-04-16T09:14:10.602Z,19.32
2019-04-16T09:14:55.808Z,19.39
2019-04-16T09:15:40.738Z,19.39
2019-04-16T09:16:21.884Z,19.46
2019-04-16T09:17:02.314Z,19.62
2019-04-16T09:17:43.173Z,19.71
2019-04-16T09:18:23.677Z,19.83
2019-04-16T09:19:04.130Z,20.04
2019-04-16T09:19:46.280Z,20.12
2019-04-16T09:20:26.717Z,20.16
2019-04-16T09:21:10.234Z,20.3
2019-04-16T09:21:47.681Z,20.35
2019-04-16T09:22:31.859Z,20.38
2019-04-16T09:23:12.281Z,20.44
2019-04-16T09:23:52.709Z,20.31
2019-04-16T09:26:59.195Z,20.08
2019-04-16T09:27:40.699Z,20
2019-04-16T09:28:25.513Z,19.98
2019-04-16T09:29:08.086Z,19.89
2019-04-16T09:29:42.345Z,19.76
2019-04-16T09:30:23.116Z,19.89
2019-04-16T09:31:04.176Z,20.01
2019-04-16T09:31:44.636Z,20.08
2019-04-16T09:32:28.114Z,19.92
2019-04-16T09:33:06.445Z,19.98
2019-04-16T09:33:46.881Z,19.98
2019-04-16T09:34:27.518Z,20.16
2019-04-16T09:35:10.412Z,20.27
2019-04-16T09:35:48.150Z,20.3
2019-04-16T09:36:28.637Z,20.33
2019-04-16T09:37:09.302Z,20.27
2019-04-16T09:37:49.422Z,20.33
2019-04-16T09:38:29.812Z,20.17
2019-04-16T09:39:10.520Z,20.13
2019-04-16T09:39:50.665Z,20.1
2019-04-16T09:40:31.080Z,20.12
2019-04-16T09:41:11.698Z,19.97
2019-04-16T09:41:52.388Z,19.87
2019-04-16T09:42:32.903Z,19.97
2019-04-16T09:43:16.900Z,20
2019-04-16T09:43:57.000Z,20.05
2019-04-16T09:44:35.419Z,20.13
2019-04-16T09:45:14.838Z,20.38
2019-04-16T09:46:09.255Z,20.48
2019-04-16T09:46:52.139Z,20.85
2019-04-16T09:47:16.035Z,21.08
2019-04-16T09:47:56.549Z,21.16
2019-04-16T09:48:36.968Z,20.98
2019-04-16T09:49:17.350Z,20.87
2019-04-16T09:49:58.074Z,20.48
2019-04-16T09:50:42.433Z,20.3
2019-04-16T09:51:20.123Z,20.08
2019-04-16T09:52:00.059Z,20.2
2019-04-16T09:52:40.450Z,20.13
2019-04-16T09:53:32.478Z,19.97
2019-04-16T09:54:01.317Z,19.78
2019-04-16T09:54:44.443Z,19.86
2019-04-16T09:55:23.575Z,19.79
2019-04-16T09:56:04.022Z,19.78
2019-04-16T09:56:44.761Z,19.83
2019-04-16T09:57:25.181Z,19.94
2019-04-16T09:58:06.872Z,19.97
2019-04-16T09:58:46.044Z,20.05
2019-04-16T09:59:26.451Z,20.12
2019-04-16T10:00:08.363Z,20.19