createdAt,value
2022-11-05T00:01:42.624Z,5.46
2022-11-05T00:04:08.950Z,5.43
2022-11-05T00:06:35.215Z,4.81
2022-11-05T00:09:01.457Z,4.16
2022-11-05T00:11:27.686Z,4.02
2022-11-05T00:13:53.910Z,4.97
2022-11-05T00:16:20.173Z,4.65
2022-11-05T00:18:46.429Z,4.40
2022-11-05T00:21:12.675Z,4.29
2022-11-05T00:23:38.908Z,4.67
2022-11-05T00:26:05.189Z,4.41
2022-11-05T00:28:31.429Z,4.38
2022-11-05T00:30:57.664Z,4.12
2022-11-05T00:33:24.396Z,3.71
2022-11-05T00:35:50.649Z,3.50
2022-11-05T00:38:16.897Z,3.28
2022-11-05T00:40:43.149Z,3.53
2022-11-05T00:43:09.665Z,4.11
2022-11-05T00:45:36.210Z,4.31
2022-11-05T00:48:02.455Z,4.20
2022-11-05T00:50:28.698Z,3.99
2022-11-05T00:52:54.925Z,3.39
2022-11-05T00:55:21.162Z,3.33
2022-11-05T00:57:47.407Z,3.28
2022-11-05T01:00:13.690Z,3.25
2022-11-05T01:02:40.065Z,3.31
2022-11-05T01:05:06.435Z,3.35
2022-11-05T01:07:32.692Z,3.15
2022-11-05T01:09:58.943Z,3.05
2022-11-05T01:12:25.703Z,2.79
2022-11-05T01:14:53.450Z,2.70
2022-11-05T01:17:19.698Z,2.85
2022-11-05T01:19:45.942Z,2.68
2022-11-05T01:22:12.172Z,2.74
2022-11-05T01:24:38.415Z,2.63
2022-11-05T01:27:04.661Z,2.68
2022-11-05T01:29:30.885Z,3.04
2022-11-05T01:31:57.161Z,3.05
2022-11-05T01:34:23.408Z,3.04
2022-11-05T01:36:49.647Z,2.95
2022-11-05T01:39:16.046Z,3.19
2022-11-05T01:41:42.341Z,3.10
2022-11-05T01:44:08.601Z,3.02
2022-11-05T01:46:36.956Z,3.11
2022-11-05T01:49:03.632Z,3.18
2022-11-05T01:51:32.948Z,3.18
2022-11-05T01:53:59.287Z,3.37
2022-11-05T01:56:25.640Z,3.46
2022-11-05T01:58:51.921Z,3.06
2022-11-05T02:01:18.376Z,3.13
2022-11-05T02:03:44.712Z,3.16
2022-11-05T02:06:10.963Z,3.27
2022-11-05T02:08:37.197Z,3.32
2022-11-05T02:11:03.538Z,3.09
2022-11-05T02:13:29.794Z,3.02
2022-11-05T02:15:56.039Z,2.81
2022-11-05T02:18:22.307Z,2.71
2022-11-05T02:20:52.140Z,2.65
2022-11-05T02:23:18.714Z,2.72
2022-11-05T02:25:44.966Z,2.65
2022-11-05T02:28:11.218Z,2.65
2022-11-05T02:30:37.445Z,2.41
2022-11-05T02:33:03.677Z,2.50
2022-11-05T02:35:29.915Z,2.63
2022-11-05T02:37:56.149Z,2.48
2022-11-05T02:40:22.419Z,2.67
2022-11-05T02:42:48.648Z,2.54
2022-11-05T02:45:14.877Z,2.87
2022-11-05T02:47:41.113Z,2.51
2022-11-05T02:50:07.359Z,2.57
2022-11-05T02:52:33.608Z,2.78
2022-11-05T02:54:59.856Z,2.82
2022-11-05T02:57:26.089Z,2.88
2022-11-05T02:59:52.336Z,2.76
2022-11-05T03:02:18.655Z,2.58
2022-11-05T03:04:44.985Z,3.05
2022-11-05T03:07:11.239Z,3.58
2022-11-05T03:09:37.484Z,3.02
2022-11-05T03:12:03.748Z,3.33
2022-11-05T03:14:29.982Z,3.06
2022-11-05T03:16:56.211Z,3.06
2022-11-05T03:19:22.443Z,2.94
2022-11-05T03:21:48.692Z,2.87
2022-11-05T03:24:14.951Z,2.60
2022-11-05T03:26:41.178Z,2.70
2022-11-05T03:29:07.432Z,2.60
2022-11-05T03:31:33.683Z,2.40
2022-11-05T03:33:59.934Z,2.43
2022-11-05T03:36:26.182Z,2.60
2022-11-05T03:38:52.427Z,2.55
2022-11-05T03:41:18.687Z,2.21
2022-11-05T03:43:44.930Z,2.07
2022-11-05T03:46:11.187Z,2.17
2022-11-05T03:48:37.469Z,2.12
2022-11-05T03:51:03.830Z,1.95
2022-11-05T03:53:30.081Z,2.17
2022-11-05T03:55:56.341Z,2.07
2022-11-05T03:58:22.591Z,2.12
2022-11-05T04:00:48.832Z,2.15
2022-11-05T04:03:15.070Z,2.25
2022-11-05T04:05:41.312Z,2.39
2022-11-05T04:08:12.962Z,2.58
2022-11-05T04:10:40.465Z,2.12
2022-11-05T04:13:06.709Z,2.40
2022-11-05T04:15:32.944Z,2.17
2022-11-05T04:17:59.170Z,2.68
2022-11-05T04:20:25.419Z,2.65
2022-11-05T04:22:51.671Z,2.65
2022-11-05T04:25:17.913Z,2.72
2022-11-05T04:27:44.164Z,2.63
2022-11-05T04:30:10.424Z,2.62
2022-11-05T04:32:36.665Z,2.63
2022-11-05T04:35:02.957Z,2.91
2022-11-05T04:37:29.197Z,2.92
2022-11-05T04:39:55.438Z,2.83
2022-11-05T04:42:21.712Z,3.27
2022-11-05T04:44:47.959Z,3.30
2022-11-05T04:47:14.203Z,3.10
2022-11-05T04:49:40.434Z,3.30
2022-11-05T04:52:06.693Z,3.15
2022-11-05T04:54:33.011Z,3.06
2022-11-05T04:56:59.424Z,2.91
2022-11-05T04:59:25.664Z,3.06
2022-11-05T05:01:51.923Z,3.29
2022-11-05T05:04:18.220Z,3.19
2022-11-05T05:06:44.479Z,3.22
2022-11-05T05:09:10.732Z,3.53
2022-11-05T05:11:36.980Z,3.26
2022-11-05T05:14:03.224Z,3.44
2022-11-05T05:16:29.459Z,3.74
2022-11-05T05:18:55.694Z,3.69
2022-11-05T05:21:21.934Z,3.52
2022-11-05T05:23:48.162Z,3.67
2022-11-05T05:26:14.421Z,3.41
2022-11-05T05:28:40.684Z,3.34
2022-11-05T05:31:06.916Z,3.37
2022-11-05T05:33:33.158Z,3.72
2022-11-05T05:35:59.407Z,3.69
2022-11-05T05:38:25.662Z,3.87
2022-11-05T05:40:51.912Z,3.41
2022-11-05T05:43:18.158Z,3.74
2022-11-05T05:45:44.430Z,3.50
2022-11-05T05:48:10.669Z,3.46
2022-11-05T05:50:36.921Z,3.49
2022-11-05T05:53:03.164Z,3.49
2022-11-05T05:55:29.401Z,3.61
2022-11-05T05:57:55.667Z,3.36
2022-11-05T06:00:21.920Z,3.06
2022-11-05T06:02:48.278Z,2.94
2022-11-05T06:05:14.617Z,3.02
2022-11-05T06:07:40.850Z,2.78
2022-11-05T06:10:07.105Z,3.08
2022-11-05T06:12:33.365Z,3.01
2022-11-05T06:14:59.619Z,3.45
2022-11-05T06:17:25.877Z,3.85
2022-11-05T06:19:52.122Z,3.95
2022-11-05T06:22:18.363Z,4.16
2022-11-05T06:24:44.693Z,4.35
2022-11-05T06:27:10.957Z,4.11
2022-11-05T06:29:37.267Z,4.07
2022-11-05T06:32:03.519Z,3.95
2022-11-05T06:34:29.758Z,4.12
2022-11-05T06:36:56.000Z,4.19
2022-11-05T06:39:22.244Z,4.42
2022-11-05T06:42:16.576Z,4.96
2022-11-05T06:44:34.705Z,4.31
2022-11-05T06:47:00.944Z,4.53
2022-11-05T06:49:27.203Z,4.66
2022-11-05T06:51:53.464Z,4.70
2022-11-05T06:54:19.693Z,4.70
2022-11-05T06:56:45.941Z,4.75
2022-11-05T06:59:12.260Z,4.85
2022-11-05T07:01:38.599Z,5.22
2022-11-05T07:04:04.903Z,4.48
2022-11-05T07:06:36.670Z,4.27
2022-11-05T07:09:03.286Z,4.10
2022-11-05T07:11:29.532Z,4.07
2022-11-05T07:13:55.798Z,3.96
2022-11-05T07:16:22.049Z,4.00
2022-11-05T07:18:48.367Z,3.50
2022-11-05T07:21:14.619Z,3.76
2022-11-05T07:23:40.867Z,3.77
2022-11-05T07:26:07.117Z,3.96
2022-11-05T07:28:33.354Z,3.69
2022-11-05T07:30:59.591Z,3.86
2022-11-05T07:33:25.845Z,3.34
2022-11-05T07:35:52.095Z,3.96
2022-11-05T07:38:18.342Z,3.89
2022-11-05T07:40:44.596Z,3.44
2022-11-05T07:43:11.091Z,4.05
2022-11-05T07:45:37.485Z,3.64
2022-11-05T07:48:03.749Z,3.34
2022-11-05T07:50:29.989Z,3.40
2022-11-05T07:52:56.239Z,3.15
2022-11-05T07:55:22.487Z,3.27
2022-11-05T07:57:48.740Z,3.03
2022-11-05T08:00:15.010Z,3.31
2022-11-05T08:02:41.483Z,3.44
2022-11-05T08:05:07.926Z,3.15
2022-11-05T08:07:34.169Z,3.09
2022-11-05T08:10:00.445Z,3.00
2022-11-05T08:12:26.688Z,3.17
2022-11-05T08:14:52.945Z,3.34
2022-11-05T08:17:19.233Z,3.38
2022-11-05T08:19:45.487Z,2.97
2022-11-05T08:22:11.749Z,3.34
2022-11-05T08:24:38.001Z,3.11
2022-11-05T08:27:04.285Z,3.27
2022-11-05T08:29:30.543Z,3.30
2022-11-05T08:31:56.797Z,3.43
2022-11-05T08:34:23.114Z,3.31
2022-11-05T08:36:49.361Z,3.25
2022-11-05T08:39:17.112Z,3.12
2022-11-05T08:41:43.482Z,2.99
2022-11-05T08:44:09.752Z,2.86
2022-11-05T08:46:41.272Z,3.02
2022-11-05T08:49:08.000Z,2.69
2022-11-05T08:51:34.360Z,3.14
2022-11-05T08:54:00.594Z,3.06
2022-11-05T08:56:26.843Z,3.15
2022-11-05T08:58:53.132Z,3.23
2022-11-05T09:01:19.495Z,3.28
2022-11-05T09:03:45.819Z,3.41
2022-11-05T09:06:12.071Z,3.15
2022-11-05T09:08:38.316Z,3.28
2022-11-05T09:11:04.605Z,3.45
2022-11-05T09:13:30.843Z,3.26
2022-11-05T09:15:57.099Z,2.98
2022-11-05T09:18:23.370Z,3.11
2022-11-05T09:20:49.623Z,3.12
2022-11-05T09:23:15.922Z,3.06
2022-11-05T09:25:42.179Z,3.37
2022-11-05T09:28:08.413Z,3.22
2022-11-05T09:30:34.645Z,3.35
2022-11-05T09:33:00.892Z,3.19
2022-11-05T09:35:27.132Z,3.22
2022-11-05T09:37:58.205Z,3.37
2022-11-05T09:40:26.945Z,3.38
2022-11-05T09:42:53.240Z,3.36
2022-11-05T09:45:19.479Z,3.27
2022-11-05T09:47:45.725Z,3.42
2022-11-05T09:50:11.972Z,3.25
2022-11-05T09:52:38.220Z,3.04
2022-11-05T09:55:04.504Z,3.27
2022-11-05T09:57:30.742Z,3.48
2022-11-05T09:59:57.189Z,3.34
2022-11-05T10:02:23.499Z,3.50
2022-11-05T10:04:49.866Z,3.16
2022-11-05T10:07:16.160Z,3.66
2022-11-05T10:09:42.421Z,3.44
2022-11-05T10:12:08.670Z,3.45
2022-11-05T10:14:34.917Z,3.39
2022-11-05T10:17:01.176Z,3.30
2022-11-05T10:19:27.466Z,3.13
2022-11-05T10:22:06.248Z,2.74
2022-11-05T10:24:33.105Z,2.84
2022-11-05T10:26:59.355Z,2.80
2022-11-05T10:29:25.592Z,2.74
2022-11-05T10:31:51.843Z,2.84
2022-11-05T10:34:18.090Z,2.78
2022-11-05T10:36:44.351Z,3.28
2022-11-05T10:39:10.594Z,3.17
2022-11-05T10:41:36.841Z,3.17
2022-11-05T10:44:03.125Z,3.12
2022-11-05T10:46:29.374Z,3.62
2022-11-05T10:48:55.623Z,3.23
2022-11-05T10:51:21.872Z,3.32
2022-11-05T10:53:48.142Z,3.68
2022-11-05T10:56:14.387Z,4.08
2022-11-05T10:58:40.627Z,3.71
2022-11-05T11:01:06.917Z,3.86
2022-11-05T11:03:33.240Z,3.56
2022-11-05T11:05:59.500Z,3.30
2022-11-05T11:08:25.752Z,3.05
2022-11-05T11:10:52.002Z,3.36
2022-11-05T11:13:18.246Z,3.07
2022-11-05T11:15:46.043Z,2.51
2022-11-05T11:18:12.295Z,2.49
2022-11-05T11:20:38.528Z,2.00
2022-11-05T11:23:04.778Z,1.90
2022-11-05T11:25:31.028Z,1.76
2022-11-05T11:27:57.285Z,1.76
2022-11-05T11:30:23.532Z,2.14
2022-11-05T11:32:49.784Z,2.23
2022-11-05T11:35:16.039Z,1.97
2022-11-05T11:37:42.354Z,2.35
2022-11-05T11:40:10.107Z,2.46
2022-11-05T11:42:36.530Z,2.33
2022-11-05T11:45:02.850Z,2.15
2022-11-05T11:47:29.105Z,2.13
2022-11-05T11:49:55.377Z,2.01
2022-11-05T11:52:21.627Z,1.99
2022-11-05T11:54:47.891Z,2.16
2022-11-05T11:57:15.228Z,1.95
2022-11-05T12:00:07.295Z,3.09
2022-11-05T12:02:27.867Z,3.75
2022-11-05T12:04:54.187Z,3.38
2022-11-05T12:07:20.434Z,2.84
2022-11-05T12:09:46.682Z,2.29
2022-11-05T12:12:12.923Z,1.83
2022-11-05T12:14:42.393Z,1.75
2022-11-05T12:17:12.394Z,2.04
2022-11-05T12:19:38.641Z,2.82
2022-11-05T12:22:04.896Z,2.77
2022-11-05T12:24:31.228Z,4.50
2022-11-05T12:26:57.477Z,3.67
2022-11-05T12:29:23.724Z,2.63
2022-11-05T12:31:49.992Z,2.34
2022-11-05T12:34:16.231Z,2.45
2022-11-05T12:36:42.480Z,2.09
2022-11-05T12:39:08.745Z,1.80
2022-11-05T12:41:34.988Z,1.93
2022-11-05T12:44:01.232Z,1.85
2022-11-05T12:46:27.477Z,2.06
2022-11-05T12:48:53.758Z,2.23
2022-11-05T12:51:20.004Z,1.79
2022-11-05T12:53:46.245Z,1.87
2022-11-05T12:56:12.488Z,1.94
2022-11-05T12:58:38.833Z,1.59
2022-11-05T13:01:05.127Z,1.49
2022-11-05T13:03:31.378Z,1.56
2022-11-05T13:06:02.900Z,1.54
2022-11-05T13:08:31.841Z,1.57
2022-11-05T13:10:58.083Z,1.53
2022-11-05T13:13:24.346Z,1.73
2022-11-05T13:15:50.590Z,1.60
2022-11-05T13:18:16.837Z,1.56
2022-11-05T13:20:43.106Z,1.83
2022-11-05T13:23:09.659Z,1.66
2022-11-05T13:25:36.149Z,1.54
2022-11-05T13:28:02.390Z,1.44
2022-11-05T13:30:28.643Z,1.48
2022-11-05T13:32:54.894Z,1.55
2022-11-05T13:35:21.167Z,1.57
2022-11-05T13:37:47.466Z,1.42
2022-11-05T13:40:13.720Z,1.34
2022-11-05T13:42:39.986Z,1.59
2022-11-05T13:45:06.246Z,1.51
2022-11-05T13:47:32.493Z,1.51
2022-11-05T13:49:58.834Z,1.77
2022-11-05T13:52:25.103Z,1.57
2022-11-05T13:54:51.528Z,1.36
2022-11-05T13:57:17.800Z,1.21
2022-11-05T13:59:44.105Z,1.29
2022-11-05T14:02:10.564Z,1.12
2022-11-05T14:04:36.973Z,1.40
2022-11-05T14:07:03.228Z,1.24
2022-11-05T14:09:29.480Z,1.29
2022-11-05T14:11:55.714Z,1.27
2022-11-05T14:14:21.966Z,1.37
2022-11-05T14:16:48.213Z,1.15
2022-11-05T14:19:14.486Z,1.38
2022-11-05T14:21:40.752Z,1.39
2022-11-05T14:24:07.006Z,1.40
2022-11-05T14:26:33.330Z,1.48
2022-11-05T14:28:59.605Z,1.49
2022-11-05T14:31:47.436Z,1.32
2022-11-05T14:34:12.080Z,1.52
2022-11-05T14:36:38.322Z,1.23
2022-11-05T14:39:04.663Z,1.31
2022-11-05T14:41:30.925Z,1.30
2022-11-05T14:43:57.165Z,1.42
2022-11-05T14:46:23.402Z,1.49
2022-11-05T14:48:49.633Z,1.36
2022-11-05T14:51:15.865Z,1.17
2022-11-05T14:53:42.108Z,1.21
2022-11-05T14:56:08.336Z,1.23
2022-11-05T14:58:34.604Z,1.31
2022-11-05T15:01:00.945Z,1.45
2022-11-05T15:03:27.309Z,1.40
2022-11-05T15:05:53.605Z,1.27
2022-11-05T15:08:19.856Z,1.19
2022-11-05T15:10:46.120Z,1.33
2022-11-05T15:13:12.716Z,1.45
2022-11-05T15:15:39.167Z,1.52
2022-11-05T15:18:05.408Z,1.49
2022-11-05T15:20:37.182Z,1.50
2022-11-05T15:23:06.034Z,1.51
2022-11-05T15:25:32.292Z,1.58
2022-11-05T15:27:58.649Z,1.69
2022-11-05T15:30:25.244Z,1.58
2022-11-05T15:32:51.501Z,1.51
2022-11-05T15:35:17.875Z,1.60
2022-11-05T15:37:48.501Z,1.54
2022-11-05T15:40:18.750Z,1.60
2022-11-05T15:42:45.036Z,1.73
2022-11-05T15:45:11.272Z,1.59
2022-11-05T15:47:37.516Z,1.68
2022-11-05T15:50:03.809Z,1.53
2022-11-05T15:52:30.174Z,1.72
2022-11-05T15:54:56.434Z,1.78
2022-11-05T15:57:22.677Z,1.74
2022-11-05T15:59:48.999Z,1.81
2022-11-05T16:02:15.350Z,2.32
2022-11-05T16:04:41.641Z,2.36
2022-11-05T16:07:07.896Z,3.08
2022-11-05T16:09:34.144Z,3.21
2022-11-05T16:12:00.377Z,3.55
2022-11-05T16:14:26.712Z,3.48
2022-11-05T16:16:52.944Z,3.66
2022-11-05T16:19:19.204Z,3.80
2022-11-05T16:21:45.472Z,4.03
2022-11-05T16:24:11.709Z,3.61
2022-11-05T16:29:24.166Z,3.85
2022-11-05T16:31:50.413Z,9.12
2022-11-05T16:34:16.673Z,12.53
2022-11-05T16:36:42.932Z,13.13
2022-11-05T16:39:09.177Z,8.60
2022-11-05T16:41:35.430Z,5.53
2022-11-05T16:44:01.683Z,4.70
2022-11-05T16:46:27.963Z,4.86
2022-11-05T16:48:54.243Z,4.76
2022-11-05T16:51:26.243Z,4.17
2022-11-05T16:53:53.674Z,3.53
2022-11-05T16:56:19.928Z,3.43
2022-11-05T16:58:46.166Z,3.27
2022-11-05T17:01:12.458Z,3.64
2022-11-05T17:03:38.768Z,3.25
2022-11-05T17:06:05.014Z,3.37
2022-11-05T17:08:31.291Z,4.14
2022-11-05T17:10:57.568Z,6.55
2022-11-05T17:13:23.844Z,7.54
2022-11-05T17:15:50.097Z,4.76
2022-11-05T17:18:18.870Z,5.21
2022-11-05T17:20:45.522Z,5.57
2022-11-05T17:23:12.189Z,6.00
2022-11-05T17:25:38.644Z,5.68
2022-11-05T17:28:04.915Z,6.37
2022-11-05T17:30:31.184Z,6.16
2022-11-05T17:32:57.539Z,6.87
2022-11-05T17:35:23.809Z,7.54
2022-11-05T17:37:50.103Z,7.30
2022-11-05T17:40:16.373Z,7.71
2022-11-05T17:42:42.604Z,6.44
2022-11-05T17:45:08.850Z,5.71
2022-11-05T17:47:35.089Z,6.09
2022-11-05T17:50:01.365Z,9.53
2022-11-05T17:52:27.624Z,11.42
2022-11-05T17:54:53.892Z,14.09
2022-11-05T17:57:20.230Z,14.62
2022-11-05T17:59:46.473Z,15.55
2022-11-05T18:02:12.840Z,13.03
2022-11-05T18:04:39.267Z,10.81
2022-11-05T18:07:05.528Z,11.13
2022-11-05T18:09:31.772Z,13.40
2022-11-05T18:11:58.030Z,17.77
2022-11-05T18:14:24.395Z,12.77
2022-11-05T18:16:50.645Z,8.91
2022-11-05T18:19:16.894Z,6.39
2022-11-05T18:21:43.134Z,6.72
2022-11-05T18:24:09.357Z,6.66
2022-11-05T18:26:35.592Z,6.54
2022-11-05T18:29:01.835Z,7.63
2022-11-05T18:31:28.094Z,10.52
2022-11-05T18:33:54.397Z,11.93
2022-11-05T18:36:20.652Z,12.05
2022-11-05T18:38:46.906Z,9.05
2022-11-05T18:41:13.148Z,7.27
2022-11-05T18:43:39.384Z,6.50
2022-11-05T18:46:05.639Z,6.72
2022-11-05T18:48:31.868Z,6.99
2022-11-05T18:51:01.867Z,5.90
2022-11-05T18:53:28.449Z,5.44
2022-11-05T18:55:54.718Z,5.79
2022-11-05T18:58:20.973Z,6.02
2022-11-05T19:00:47.218Z,6.45
2022-11-05T19:03:13.492Z,6.69
2022-11-05T19:05:39.836Z,6.84
2022-11-05T19:08:06.084Z,6.88
2022-11-05T19:10:32.339Z,7.15
2022-11-05T19:12:58.615Z,7.55
2022-11-05T19:15:24.920Z,9.01
2022-11-05T19:17:51.150Z,7.27
2022-11-05T19:20:17.392Z,6.36
2022-11-05T19:22:43.671Z,6.58
2022-11-05T19:25:09.923Z,8.48
2022-11-05T19:27:36.190Z,9.37
2022-11-05T19:30:02.471Z,8.82
2022-11-05T19:32:28.754Z,8.52
2022-11-05T19:34:55.018Z,8.41
2022-11-05T19:37:21.268Z,8.26
2022-11-05T19:39:47.513Z,7.74
2022-11-05T19:42:13.748Z,7.53
2022-11-05T19:44:40.036Z,7.34
2022-11-05T19:47:06.263Z,8.07
2022-11-05T19:49:32.512Z,7.86
2022-11-05T19:51:58.762Z,7.52
2022-11-05T19:54:25.031Z,6.76
2022-11-05T19:56:51.267Z,7.41
2022-11-05T19:59:17.511Z,7.44
2022-11-05T20:01:43.885Z,12.74
2022-11-05T20:04:10.334Z,14.32
2022-11-05T20:06:36.603Z,11.84
2022-11-05T20:11:49.095Z,10.41
2022-11-05T20:14:15.344Z,10.35
2022-11-05T20:16:41.595Z,9.77
2022-11-05T20:19:07.843Z,8.35
2022-11-05T20:21:34.095Z,7.62
2022-11-05T20:24:00.358Z,7.74
2022-11-05T20:26:26.619Z,8.69
2022-11-05T20:28:52.868Z,9.63
2022-11-05T20:31:19.100Z,8.66
2022-11-05T20:33:45.330Z,8.61
2022-11-05T20:36:11.579Z,8.87
2022-11-05T20:38:37.820Z,7.77
2022-11-05T20:41:04.065Z,6.88
2022-11-05T20:43:30.674Z,7.58
2022-11-05T20:45:56.967Z,10.50
2022-11-05T20:48:23.209Z,10.80
2022-11-05T20:50:49.473Z,9.46
2022-11-05T20:53:15.737Z,10.02
2022-11-05T20:55:41.979Z,9.64
2022-11-05T20:58:08.231Z,9.74
2022-11-05T21:00:34.469Z,9.59
2022-11-05T21:03:00.882Z,9.45
2022-11-05T21:05:31.243Z,8.51
2022-11-05T21:08:00.591Z,8.31
2022-11-05T21:10:26.851Z,7.97
2022-11-05T21:12:53.122Z,7.72
2022-11-05T21:15:19.358Z,7.50
2022-11-05T21:17:45.601Z,7.41
2022-11-05T21:20:11.861Z,7.42
2022-11-05T21:22:38.116Z,7.29
2022-11-05T21:25:04.374Z,7.21
2022-11-05T21:27:30.630Z,8.01
2022-11-05T21:29:56.864Z,9.89
2022-11-05T21:32:23.143Z,8.55
2022-11-05T21:34:49.398Z,7.02
2022-11-05T21:37:15.649Z,7.19
2022-11-05T21:39:41.881Z,6.66
2022-11-05T21:42:08.168Z,6.59
2022-11-05T21:44:34.411Z,6.39
2022-11-05T21:47:00.679Z,7.33
2022-11-05T21:49:26.912Z,7.25
2022-11-05T21:51:53.162Z,6.94
2022-11-05T21:54:19.403Z,7.48
2022-11-05T21:56:45.656Z,7.24
2022-11-05T21:59:11.895Z,6.64
2022-11-05T22:01:38.298Z,6.99
2022-11-05T22:04:04.579Z,7.58
2022-11-05T22:06:30.831Z,7.15
2022-11-05T22:08:57.199Z,6.77
2022-11-05T22:11:23.467Z,6.27
2022-11-05T22:13:49.717Z,6.25
2022-11-05T22:16:15.990Z,6.67
2022-11-05T22:18:42.227Z,6.61
2022-11-05T22:21:08.468Z,6.38
2022-11-05T22:23:34.801Z,6.59
2022-11-05T22:26:01.050Z,6.87
2022-11-05T22:28:27.302Z,6.42
2022-11-05T22:30:53.554Z,5.94
2022-11-05T22:33:19.803Z,6.14
2022-11-05T22:35:46.055Z,6.71
2022-11-05T22:38:12.644Z,6.24
2022-11-05T22:40:39.125Z,5.78
2022-11-05T22:43:05.393Z,6.17
2022-11-05T22:45:31.655Z,5.70
2022-11-05T22:47:57.901Z,6.09
2022-11-05T22:50:24.233Z,6.02
2022-11-05T22:52:50.464Z,5.89
2022-11-05T22:55:16.744Z,5.98
2022-11-05T22:57:42.984Z,6.05
2022-11-05T23:00:09.294Z,6.10
2022-11-05T23:02:35.644Z,5.80
2022-11-05T23:05:01.955Z,5.83
2022-11-05T23:07:28.214Z,5.55
2022-11-05T23:09:54.512Z,5.66
2022-11-05T23:12:20.759Z,6.30
2022-11-05T23:14:46.995Z,9.05
2022-11-05T23:17:13.270Z,8.85
2022-11-05T23:19:39.511Z,7.50
2022-11-05T23:22:05.751Z,6.61
2022-11-05T23:24:31.990Z,5.96
2022-11-05T23:26:58.270Z,5.76
2022-11-05T23:29:24.513Z,5.42
2022-11-05T23:31:50.761Z,5.25
2022-11-05T23:34:17.015Z,5.42
2022-11-05T23:36:43.272Z,5.56
2022-11-05T23:39:09.551Z,5.50
2022-11-05T23:41:35.807Z,5.33
2022-11-05T23:44:02.063Z,5.80
2022-11-05T23:46:28.304Z,5.54
2022-11-05T23:48:54.671Z,5.80
2022-11-05T23:51:20.921Z,5.71
2022-11-05T23:53:47.168Z,5.62
2022-11-05T23:56:13.424Z,5.58
2022-11-05T23:58:39.692Z,5.57
