createdAt,value
2022-11-12T00:02:31.384Z,9.60
2022-11-12T00:05:17.076Z,13.65
2022-11-12T00:08:03.452Z,12.27
2022-11-12T00:10:49.112Z,15.50
2022-11-12T00:13:34.409Z,14.45
2022-11-12T00:16:19.991Z,10.93
2022-11-12T00:19:05.701Z,9.07
2022-11-12T00:21:50.891Z,12.52
2022-11-12T00:24:36.448Z,14.85
2022-11-12T00:27:22.400Z,12.50
2022-11-12T00:30:08.766Z,10.93
2022-11-12T00:32:54.188Z,9.25
2022-11-12T00:35:39.642Z,13.20
2022-11-12T00:38:25.521Z,10.13
2022-11-12T00:41:11.177Z,10.40
2022-11-12T00:43:56.752Z,13.23
2022-11-12T00:46:42.623Z,12.05
2022-11-12T00:49:28.034Z,11.52
2022-11-12T00:52:16.375Z,8.57
2022-11-12T00:55:01.963Z,8.23
2022-11-12T00:57:47.579Z,9.02
2022-11-12T01:00:33.176Z,10.90
2022-11-12T01:03:18.742Z,7.47
2022-11-12T01:06:10.074Z,16.23
2022-11-12T01:08:56.443Z,9.00
2022-11-12T01:11:42.496Z,8.88
2022-11-12T01:14:27.939Z,8.55
2022-11-12T01:17:13.362Z,8.50
2022-11-12T01:19:58.896Z,7.90
2022-11-12T01:22:44.242Z,8.25
2022-11-12T01:25:30.028Z,9.02
2022-11-12T01:28:15.494Z,7.78
2022-11-12T01:31:22.985Z,6.82
2022-11-12T01:34:09.413Z,8.57
2022-11-12T01:36:54.782Z,8.60
2022-11-12T01:39:40.070Z,7.70
2022-11-12T01:42:31.526Z,11.55
2022-11-12T01:45:17.258Z,7.18
2022-11-12T01:48:03.556Z,7.45
2022-11-12T01:50:49.376Z,7.85
2022-11-12T01:53:39.836Z,7.85
2022-11-12T01:56:28.618Z,5.72
2022-11-12T01:59:40.464Z,5.90
2022-11-12T02:02:26.598Z,8.77
2022-11-12T02:05:13.013Z,7.10
2022-11-12T02:08:00.120Z,8.27
2022-11-12T02:10:45.515Z,6.10
2022-11-12T02:13:49.690Z,6.65
2022-11-12T02:16:38.853Z,5.32
2022-11-12T02:19:24.191Z,5.25
2022-11-12T02:22:09.719Z,5.55
2022-11-12T02:24:55.297Z,5.57
2022-11-12T02:27:41.042Z,5.13
2022-11-12T02:30:34.889Z,5.22
2022-11-12T02:33:20.445Z,5.25
2022-11-12T02:36:06.005Z,5.50
2022-11-12T02:38:51.503Z,4.63
2022-11-12T02:41:36.759Z,5.30
2022-11-12T02:44:22.246Z,5.93
2022-11-12T02:47:07.852Z,7.28
2022-11-12T02:49:53.484Z,5.07
2022-11-12T02:52:40.035Z,4.82
2022-11-12T02:55:25.624Z,5.35
2022-11-12T02:58:11.361Z,5.60
2022-11-12T03:00:57.714Z,5.05
2022-11-12T03:03:42.914Z,7.80
2022-11-12T03:06:28.215Z,8.38
2022-11-12T03:09:13.662Z,6.50
2022-11-12T03:11:59.160Z,6.43
2022-11-12T03:14:44.482Z,5.15
2022-11-12T03:17:30.148Z,5.38
2022-11-12T03:20:16.117Z,5.17
2022-11-12T03:23:10.220Z,4.88
2022-11-12T03:25:55.800Z,5.32
2022-11-12T03:28:41.340Z,7.15
2022-11-12T03:31:26.495Z,6.05
2022-11-12T03:34:12.013Z,5.72
2022-11-12T03:36:57.326Z,5.10
2022-11-12T03:39:43.167Z,5.90
2022-11-12T03:42:28.675Z,6.07
2022-11-12T03:45:15.130Z,5.65
2022-11-12T03:48:00.859Z,5.80
2022-11-12T03:50:46.163Z,5.95
2022-11-12T03:53:31.812Z,5.80
2022-11-12T03:56:17.253Z,6.05
2022-11-12T03:59:02.930Z,5.95
2022-11-12T04:01:48.356Z,6.60
2022-11-12T04:04:52.180Z,10.23
2022-11-12T04:07:56.074Z,7.60
2022-11-12T04:10:41.393Z,5.53
2022-11-12T04:13:29.990Z,7.72
2022-11-12T04:16:36.822Z,8.15
2022-11-12T04:19:40.747Z,6.82
2022-11-12T04:22:26.148Z,7.00
2022-11-12T04:25:30.081Z,6.90
2022-11-12T04:28:17.973Z,7.00
2022-11-12T04:31:03.604Z,5.95
2022-11-12T04:33:49.014Z,6.45
2022-11-12T04:36:34.503Z,6.22
2022-11-12T04:39:19.986Z,6.07
2022-11-12T04:42:23.829Z,6.25
2022-11-12T04:45:11.113Z,5.50
2022-11-12T04:47:56.722Z,6.47
2022-11-12T04:50:44.806Z,7.78
2022-11-12T04:53:31.463Z,6.93
2022-11-12T04:56:16.951Z,7.47
2022-11-12T04:59:02.710Z,6.85
2022-11-12T05:01:47.902Z,6.55
2022-11-12T05:04:33.475Z,6.18
2022-11-12T05:07:18.867Z,6.07
2022-11-12T05:10:04.558Z,7.72
2022-11-12T05:12:50.082Z,7.88
2022-11-12T05:15:35.612Z,10.93
2022-11-12T05:18:21.190Z,8.55
2022-11-12T05:21:26.821Z,7.28
2022-11-12T05:24:33.724Z,6.50
2022-11-12T05:27:20.286Z,9.68
2022-11-12T05:30:06.528Z,6.07
2022-11-12T05:32:52.162Z,6.13
2022-11-12T05:35:37.407Z,5.67
2022-11-12T05:38:23.189Z,7.97
2022-11-12T05:41:08.532Z,7.38
2022-11-12T05:43:54.089Z,7.13
2022-11-12T05:46:39.741Z,6.17
2022-11-12T05:49:25.357Z,7.00
2022-11-12T05:52:10.967Z,6.47
2022-11-12T05:54:56.451Z,6.23
2022-11-12T05:57:41.918Z,6.70
2022-11-12T06:00:27.258Z,6.45
2022-11-12T06:03:12.783Z,6.00
2022-11-12T06:05:59.186Z,7.07
2022-11-12T06:08:44.392Z,6.22
2022-11-12T06:11:29.774Z,6.80
2022-11-12T06:14:15.153Z,6.68
2022-11-12T06:17:00.685Z,6.40
2022-11-12T06:19:46.158Z,5.50
2022-11-12T06:22:31.376Z,5.77
2022-11-12T06:25:17.659Z,5.30
2022-11-12T06:28:03.038Z,6.95
2022-11-12T06:30:48.252Z,5.78
2022-11-12T06:33:33.957Z,5.60
2022-11-12T06:36:20.727Z,5.20
2022-11-12T06:39:06.163Z,5.32
2022-11-12T06:41:51.423Z,5.38
2022-11-12T06:44:36.954Z,4.82
2022-11-12T06:47:22.558Z,5.20
2022-11-12T06:50:08.198Z,6.07
2022-11-12T06:52:58.696Z,6.90
2022-11-12T06:55:44.338Z,4.53
2022-11-12T06:58:30.334Z,5.13
2022-11-12T07:01:17.503Z,5.15
2022-11-12T07:04:03.933Z,4.97
2022-11-12T07:06:49.316Z,4.75
2022-11-12T07:09:34.945Z,5.17
2022-11-12T07:12:20.763Z,4.85
2022-11-12T07:15:06.522Z,6.00
2022-11-12T07:17:52.205Z,6.03
2022-11-12T07:20:37.709Z,8.82
2022-11-12T07:23:23.179Z,5.78
2022-11-12T07:26:15.951Z,5.82
2022-11-12T07:29:01.617Z,5.75
2022-11-12T07:31:49.766Z,5.00
2022-11-12T07:34:35.111Z,5.65
2022-11-12T07:37:20.985Z,5.63
2022-11-12T07:40:06.940Z,4.82
2022-11-12T07:42:52.276Z,5.40
2022-11-12T07:45:37.793Z,6.27
2022-11-12T07:48:23.389Z,6.30
2022-11-12T07:51:13.907Z,5.63
2022-11-12T07:54:00.204Z,5.53
2022-11-12T07:56:45.475Z,5.20
2022-11-12T07:59:30.821Z,5.00
2022-11-12T08:02:16.154Z,5.55
2022-11-12T08:05:01.584Z,5.00
2022-11-12T08:07:47.228Z,5.37
2022-11-12T08:10:32.711Z,5.20
2022-11-12T08:13:18.292Z,5.23
2022-11-12T08:16:04.404Z,6.00
2022-11-12T08:18:50.202Z,6.45
2022-11-12T08:21:36.315Z,5.97
2022-11-12T08:24:21.874Z,5.70
2022-11-12T08:27:07.622Z,6.53
2022-11-12T08:29:53.046Z,5.82
2022-11-12T08:32:38.598Z,6.00
2022-11-12T08:35:25.239Z,7.70
2022-11-12T08:38:11.304Z,6.93
2022-11-12T08:41:01.484Z,5.88
2022-11-12T08:43:47.048Z,7.03
2022-11-12T08:46:32.612Z,6.80
2022-11-12T08:49:18.258Z,6.38
2022-11-12T08:52:04.506Z,5.97
2022-11-12T08:54:50.170Z,6.70
2022-11-12T08:57:42.995Z,7.60
2022-11-12T09:00:30.319Z,7.70
2022-11-12T09:03:18.633Z,15.85
2022-11-12T09:06:05.651Z,8.63
2022-11-12T09:08:50.865Z,9.15
2022-11-12T09:11:36.459Z,6.50
2022-11-12T09:14:21.974Z,7.35
2022-11-12T09:17:07.262Z,8.60
2022-11-12T09:19:52.780Z,7.70
2022-11-12T09:22:38.146Z,7.72
2022-11-12T09:25:23.558Z,6.97
2022-11-12T09:28:14.370Z,7.00
2022-11-12T09:31:00.282Z,6.43
2022-11-12T09:33:46.114Z,6.82
2022-11-12T09:36:35.836Z,8.25
2022-11-12T09:39:24.284Z,6.55
2022-11-12T09:42:15.334Z,6.90
2022-11-12T09:45:03.437Z,7.80
2022-11-12T09:47:56.070Z,5.97
2022-11-12T09:50:51.676Z,7.53
2022-11-12T09:53:47.865Z,7.05
2022-11-12T09:56:33.562Z,7.93
2022-11-12T09:59:19.747Z,7.03
2022-11-12T10:02:16.272Z,10.02
2022-11-12T10:05:32.532Z,8.90
2022-11-12T10:08:24.047Z,8.05
2022-11-12T10:11:09.577Z,7.20
2022-11-12T10:14:24.727Z,6.88
2022-11-12T10:17:29.773Z,7.47
2022-11-12T10:20:49.388Z,7.90
2022-11-12T10:23:45.270Z,6.97
2022-11-12T10:26:33.286Z,7.22
2022-11-12T10:29:31.713Z,7.90
2022-11-12T10:32:17.205Z,8.43
2022-11-12T10:35:02.640Z,9.55
2022-11-12T10:37:48.979Z,7.53
2022-11-12T10:40:41.967Z,7.00
2022-11-12T10:43:27.139Z,7.38
2022-11-12T10:46:19.789Z,7.20
2022-11-12T10:49:08.248Z,7.18
2022-11-12T10:51:57.511Z,8.43
2022-11-12T10:54:42.986Z,9.85
2022-11-12T10:57:28.610Z,8.05
2022-11-12T11:00:19.086Z,8.43
2022-11-12T11:03:17.368Z,7.82
2022-11-12T11:06:16.363Z,7.97
2022-11-12T11:09:16.280Z,9.13
2022-11-12T11:12:02.409Z,10.00
2022-11-12T11:15:04.518Z,8.13
2022-11-12T11:17:49.995Z,8.35
2022-11-12T11:20:47.590Z,7.82
2022-11-12T11:24:05.642Z,7.60
2022-11-12T11:27:03.800Z,6.63
2022-11-12T11:29:58.108Z,6.95
2022-11-12T11:33:11.586Z,8.52
2022-11-12T11:36:24.585Z,7.18
2022-11-12T11:39:41.784Z,7.97
2022-11-12T11:42:59.411Z,6.60
2022-11-12T11:46:12.101Z,6.28
2022-11-12T11:49:29.160Z,6.90
2022-11-12T11:52:33.181Z,6.28
2022-11-12T11:55:23.603Z,6.53
2022-11-12T11:58:49.420Z,6.90
2022-11-12T12:02:05.759Z,6.63
2022-11-12T12:05:26.442Z,5.97
2022-11-12T12:08:36.690Z,6.05
2022-11-12T12:11:30.524Z,6.22
2022-11-12T12:14:26.227Z,5.47
2022-11-12T12:17:32.414Z,6.28
2022-11-12T12:20:27.021Z,6.13
2022-11-12T12:23:33.661Z,6.45
2022-11-12T12:26:25.002Z,6.68
2022-11-12T12:29:24.655Z,6.78
2022-11-12T12:32:13.820Z,5.90
2022-11-12T12:35:27.978Z,6.20
2022-11-12T12:38:43.874Z,6.07
2022-11-12T12:41:38.360Z,6.68
2022-11-12T12:44:46.391Z,6.22
2022-11-12T12:47:38.267Z,7.80
2022-11-12T12:50:25.238Z,6.30
2022-11-12T12:53:29.205Z,7.25
2022-11-12T12:56:14.685Z,6.60
2022-11-12T12:59:03.758Z,6.60
2022-11-12T13:02:01.623Z,8.68
2022-11-12T13:05:01.367Z,6.88
2022-11-12T13:07:49.237Z,6.15
2022-11-12T13:10:49.675Z,6.78
2022-11-12T13:13:37.620Z,6.57
2022-11-12T13:16:57.510Z,7.15
2022-11-12T13:19:54.130Z,7.30
2022-11-12T13:22:39.370Z,7.32
2022-11-12T13:25:30.357Z,6.45
2022-11-12T13:28:16.038Z,6.55
2022-11-12T13:31:03.900Z,7.85
2022-11-12T13:33:49.597Z,7.05
2022-11-12T13:36:35.032Z,7.20
2022-11-12T13:39:21.109Z,6.65
2022-11-12T13:42:36.756Z,6.53
2022-11-12T13:45:27.225Z,6.28
2022-11-12T13:48:18.147Z,6.57
2022-11-12T13:51:11.997Z,6.63
2022-11-12T13:53:57.288Z,7.07
2022-11-12T13:56:42.667Z,6.10
2022-11-12T13:59:28.245Z,6.55
2022-11-12T14:02:22.331Z,7.55
2022-11-12T14:05:32.740Z,7.28
2022-11-12T14:08:27.956Z,7.15
2022-11-12T14:11:24.196Z,7.80
2022-11-12T14:14:22.546Z,7.28
2022-11-12T14:17:45.570Z,8.05
2022-11-12T14:20:37.105Z,8.77
2022-11-12T14:23:25.286Z,8.43
2022-11-12T14:26:12.707Z,7.53
2022-11-12T14:28:58.238Z,9.05
2022-11-12T14:31:44.149Z,9.07
2022-11-12T14:34:34.374Z,7.90
2022-11-12T14:37:43.337Z,8.32
2022-11-12T14:40:33.218Z,7.55
2022-11-12T14:43:28.210Z,7.65
2022-11-12T14:46:31.332Z,8.52
2022-11-12T14:49:42.385Z,8.15
2022-11-12T14:52:37.117Z,8.20
2022-11-12T14:55:30.517Z,8.02
2022-11-12T14:58:17.327Z,8.15
2022-11-12T15:01:55.784Z,9.43
2022-11-12T15:04:26.937Z,8.43
2022-11-12T15:07:30.819Z,8.48
2022-11-12T15:10:43.344Z,8.45
2022-11-12T15:13:38.863Z,8.98
2022-11-12T15:16:28.019Z,8.45
2022-11-12T15:19:24.397Z,9.38
2022-11-12T15:22:20.998Z,8.82
2022-11-12T15:25:32.118Z,8.05
2022-11-12T15:28:23.604Z,8.52
2022-11-12T15:31:18.770Z,9.10
2022-11-12T15:34:31.264Z,8.60
2022-11-12T15:37:19.888Z,9.27
2022-11-12T15:40:12.427Z,8.60
2022-11-12T15:42:58.659Z,8.10
2022-11-12T15:45:47.748Z,9.13
2022-11-12T15:48:33.271Z,8.68
2022-11-12T15:51:18.780Z,8.18
2022-11-12T15:54:04.250Z,9.25
2022-11-12T15:56:50.192Z,9.48
2022-11-12T15:59:46.288Z,12.98
2022-11-12T16:02:32.078Z,10.00
2022-11-12T16:05:18.997Z,10.10
2022-11-12T16:08:08.473Z,13.82
2022-11-12T16:10:54.265Z,12.13
2022-11-12T16:13:39.967Z,12.55
2022-11-12T16:16:25.399Z,11.60
2022-11-12T16:19:17.626Z,11.82
2022-11-12T16:22:03.920Z,10.55
2022-11-12T16:24:49.326Z,11.48
2022-11-12T16:27:36.256Z,9.77
2022-11-12T16:30:25.306Z,9.45
2022-11-12T16:33:14.987Z,12.02
2022-11-12T16:36:00.269Z,9.38
2022-11-12T16:38:46.705Z,8.50
2022-11-12T16:41:32.511Z,8.98
2022-11-12T16:44:17.859Z,9.13
2022-11-12T16:47:04.574Z,7.53
2022-11-12T16:49:50.221Z,9.73
2022-11-12T16:52:35.596Z,8.75
2022-11-12T16:55:23.694Z,12.98
2022-11-12T16:58:13.970Z,10.43
2022-11-12T17:00:59.349Z,9.80
2022-11-12T17:03:44.861Z,8.27
2022-11-12T17:06:40.764Z,8.73
2022-11-12T17:09:26.518Z,7.07
2022-11-12T17:12:11.799Z,8.23
2022-11-12T17:14:57.508Z,8.13
2022-11-12T17:17:43.177Z,8.18
2022-11-12T17:20:28.707Z,8.75
2022-11-12T17:23:14.272Z,8.20
2022-11-12T17:26:05.000Z,9.85
2022-11-12T17:28:57.557Z,9.27
2022-11-12T17:34:36.532Z,7.97
2022-11-12T17:37:22.212Z,9.60
2022-11-12T17:40:08.452Z,8.57
2022-11-12T17:42:54.053Z,12.02
2022-11-12T17:45:51.934Z,9.80
2022-11-12T17:48:38.202Z,8.05
2022-11-12T17:51:27.238Z,7.28
2022-11-12T17:54:13.027Z,8.18
2022-11-12T17:56:58.272Z,7.40
2022-11-12T17:59:43.844Z,7.65
2022-11-12T18:02:29.378Z,8.52
2022-11-12T18:05:14.838Z,9.13
2022-11-12T18:08:03.324Z,7.50
2022-11-12T18:10:48.623Z,8.05
2022-11-12T18:13:34.642Z,7.72
2022-11-12T18:16:28.721Z,8.10
2022-11-12T18:19:15.775Z,6.38
2022-11-12T18:22:02.376Z,7.75
2022-11-12T18:24:48.210Z,7.55
2022-11-12T18:27:37.941Z,9.07
2022-11-12T18:30:29.860Z,9.93
2022-11-12T18:33:17.033Z,10.38
2022-11-12T18:36:08.108Z,7.35
2022-11-12T18:38:59.303Z,9.70
2022-11-12T18:41:44.530Z,10.90
2022-11-12T18:44:30.245Z,8.73
2022-11-12T18:47:15.764Z,9.95
2022-11-12T18:50:05.656Z,10.07
2022-11-12T18:52:56.754Z,8.23
2022-11-12T18:55:42.904Z,9.18
2022-11-12T18:58:34.699Z,8.05
2022-11-12T19:01:23.693Z,9.30
2022-11-12T19:04:11.826Z,7.60
2022-11-12T19:06:57.824Z,7.20
2022-11-12T19:09:43.411Z,7.57
2022-11-12T19:12:29.119Z,15.90
2022-11-12T19:15:14.952Z,10.13
2022-11-12T19:18:03.964Z,10.07
2022-11-12T19:20:52.444Z,7.50
2022-11-12T19:23:38.660Z,10.88
2022-11-12T19:26:24.303Z,13.75
2022-11-12T19:29:09.824Z,10.32
2022-11-12T19:31:55.098Z,10.45
2022-11-12T19:34:44.509Z,15.32
2022-11-12T19:37:33.938Z,9.23
2022-11-12T19:40:19.804Z,9.55
2022-11-12T19:43:05.305Z,8.23
2022-11-12T19:45:50.544Z,8.40
2022-11-12T19:48:36.518Z,12.70
2022-11-12T19:51:21.754Z,9.25
2022-11-12T19:54:07.833Z,7.70
2022-11-12T19:56:56.347Z,8.27
2022-11-12T19:59:41.730Z,8.40
2022-11-12T20:02:27.384Z,8.20
2022-11-12T20:05:13.351Z,8.38
2022-11-12T20:07:58.844Z,9.02
2022-11-12T20:10:44.507Z,8.38
2022-11-12T20:13:30.052Z,8.57
2022-11-12T20:16:23.933Z,9.73
2022-11-12T20:19:11.063Z,8.10
2022-11-12T20:21:56.551Z,8.38
2022-11-12T20:24:41.930Z,8.48
2022-11-12T20:27:27.520Z,7.63
2022-11-12T20:30:13.064Z,8.43
2022-11-12T20:32:58.232Z,6.78
2022-11-12T20:35:44.340Z,7.80
2022-11-12T20:38:30.327Z,6.70
2022-11-12T20:41:17.726Z,7.82
2022-11-12T20:44:03.420Z,7.03
2022-11-12T20:46:48.685Z,6.85
2022-11-12T20:49:34.374Z,6.97
2022-11-12T20:52:19.781Z,6.15
2022-11-12T20:55:05.755Z,8.63
2022-11-12T20:57:51.240Z,5.78
2022-11-12T21:00:37.587Z,8.57
2022-11-12T21:03:23.173Z,8.00
2022-11-12T21:06:11.712Z,8.73
2022-11-12T21:09:00.681Z,9.35
2022-11-12T21:11:45.864Z,8.43
2022-11-12T21:14:31.592Z,12.48
2022-11-12T21:17:17.056Z,6.43
2022-11-12T21:20:02.698Z,6.05
2022-11-12T21:22:48.224Z,6.50
2022-11-12T21:25:38.521Z,6.07
2022-11-12T21:28:23.979Z,6.35
2022-11-12T21:31:14.477Z,5.50
2022-11-12T21:34:04.327Z,6.45
2022-11-12T21:36:49.637Z,6.88
2022-11-12T21:39:35.019Z,6.53
2022-11-12T21:42:20.940Z,6.10
2022-11-12T21:45:06.817Z,5.20
2022-11-12T21:47:53.589Z,6.30
2022-11-12T21:50:39.396Z,7.00
2022-11-12T21:53:24.855Z,9.23
2022-11-12T21:56:12.681Z,8.10
2022-11-12T21:59:01.482Z,7.82
2022-11-12T22:01:47.137Z,5.47
2022-11-12T22:04:32.791Z,6.50
2022-11-12T22:07:18.316Z,12.32
2022-11-12T22:10:04.129Z,5.90
2022-11-12T22:13:19.663Z,6.50
2022-11-12T22:15:55.658Z,6.05
2022-11-12T22:18:41.847Z,10.35
2022-11-12T22:21:33.006Z,6.80
2022-11-12T22:24:20.960Z,5.60
2022-11-12T22:27:06.520Z,6.53
2022-11-12T22:29:51.991Z,6.93
2022-11-12T22:32:37.489Z,5.53
2022-11-12T22:35:22.957Z,8.52
2022-11-12T22:38:08.414Z,6.22
2022-11-12T22:41:01.167Z,6.30
2022-11-12T22:43:51.790Z,8.27
2022-11-12T22:46:37.142Z,5.80
2022-11-12T22:49:22.859Z,5.50
2022-11-12T22:52:08.138Z,6.70
2022-11-12T22:54:53.341Z,5.75
2022-11-12T22:57:38.899Z,5.85
2022-11-12T23:00:31.001Z,5.43
2022-11-12T23:03:16.327Z,5.57
2022-11-12T23:06:05.379Z,6.10
2022-11-12T23:08:51.009Z,4.97
2022-11-12T23:11:37.911Z,7.68
2022-11-12T23:14:23.527Z,6.07
2022-11-12T23:17:09.051Z,4.80
2022-11-12T23:19:54.655Z,5.20
2022-11-12T23:22:40.224Z,5.95
2022-11-12T23:25:25.466Z,4.90
2022-11-12T23:28:11.174Z,4.55
2022-11-12T23:30:56.569Z,4.70
2022-11-12T23:33:46.212Z,4.10
2022-11-12T23:36:32.345Z,4.13
2022-11-12T23:39:17.654Z,3.72
2022-11-12T23:42:03.177Z,4.85
2022-11-12T23:44:48.600Z,4.97
2022-11-12T23:47:33.878Z,5.47
2022-11-12T23:50:19.363Z,4.97
2022-11-12T23:53:04.922Z,4.57
2022-11-12T23:55:50.432Z,4.87
2022-11-12T23:58:37.913Z,4.27
