createdAt,value
2022-07-25T00:01:04.671Z,5.75
2022-07-25T00:03:34.649Z,5.88
2022-07-25T00:06:02.328Z,5.93
2022-07-25T00:08:29.948Z,6.05
2022-07-25T00:10:57.610Z,6.00
2022-07-25T00:13:25.231Z,5.63
2022-07-25T00:15:52.941Z,5.75
2022-07-25T00:18:20.740Z,5.88
2022-07-25T00:20:48.460Z,6.22
2022-07-25T00:23:16.080Z,6.15
2022-07-25T00:25:43.831Z,5.93
2022-07-25T00:28:11.476Z,6.03
2022-07-25T00:30:39.168Z,5.90
2022-07-25T00:33:06.814Z,6.45
2022-07-25T00:35:34.823Z,6.50
2022-07-25T00:38:02.536Z,5.78
2022-07-25T00:40:30.286Z,5.97
2022-07-25T00:42:57.959Z,5.93
2022-07-25T00:45:25.920Z,6.18
2022-07-25T00:47:53.671Z,5.97
2022-07-25T00:50:21.480Z,6.32
2022-07-25T00:52:49.558Z,5.65
2022-07-25T00:55:17.462Z,5.78
2022-07-25T00:57:45.618Z,5.95
2022-07-25T01:00:15.909Z,6.30
2022-07-25T01:02:43.714Z,6.43
2022-07-25T01:05:11.752Z,6.20
2022-07-25T01:07:40.478Z,6.28
2022-07-25T01:10:09.443Z,5.95
2022-07-25T01:12:52.833Z,5.68
2022-07-25T01:15:23.416Z,6.03
2022-07-25T01:17:52.040Z,6.05
2022-07-25T01:20:24.869Z,6.22
2022-07-25T01:22:53.408Z,6.18
2022-07-25T01:25:22.513Z,6.05
2022-07-25T01:27:55.239Z,5.70
2022-07-25T01:30:24.963Z,6.28
2022-07-25T01:32:53.021Z,6.20
2022-07-25T01:35:20.780Z,6.50
2022-07-25T01:37:48.636Z,6.53
2022-07-25T01:40:16.301Z,6.40
2022-07-25T01:42:44.370Z,6.53
2022-07-25T01:45:12.529Z,6.90
2022-07-25T01:47:40.340Z,6.60
2022-07-25T01:50:08.098Z,6.20
2022-07-25T01:52:36.892Z,6.60
2022-07-25T01:55:04.505Z,6.65
2022-07-25T01:57:33.629Z,6.80
2022-07-25T02:00:05.614Z,5.95
2022-07-25T02:02:39.243Z,6.65
2022-07-25T02:05:07.564Z,6.50
2022-07-25T02:07:35.048Z,6.93
2022-07-25T02:10:02.730Z,6.45
2022-07-25T02:12:29.865Z,6.25
2022-07-25T02:14:57.002Z,6.47
2022-07-25T02:17:24.266Z,6.72
2022-07-25T02:19:51.690Z,6.72
2022-07-25T02:22:18.903Z,6.93
2022-07-25T02:24:46.034Z,6.30
2022-07-25T02:27:13.302Z,6.57
2022-07-25T02:29:40.437Z,6.68
2022-07-25T02:32:07.534Z,6.55
2022-07-25T02:34:34.712Z,6.50
2022-07-25T02:37:01.778Z,6.45
2022-07-25T02:39:28.883Z,7.35
2022-07-25T02:41:55.992Z,6.30
2022-07-25T02:44:23.098Z,6.45
2022-07-25T02:46:50.291Z,6.68
2022-07-25T02:49:17.468Z,6.40
2022-07-25T02:51:44.683Z,6.65
2022-07-25T02:54:12.560Z,6.15
2022-07-25T02:56:39.869Z,6.47
2022-07-25T02:59:07.091Z,6.63
2022-07-25T03:01:34.200Z,6.50
2022-07-25T03:04:01.439Z,7.15
2022-07-25T03:06:28.665Z,6.68
2022-07-25T03:08:55.809Z,6.50
2022-07-25T03:11:22.925Z,6.60
2022-07-25T03:13:50.080Z,6.57
2022-07-25T03:16:17.249Z,6.68
2022-07-25T03:18:44.360Z,6.15
2022-07-25T03:21:11.614Z,6.47
2022-07-25T03:23:38.798Z,6.20
2022-07-25T03:26:06.278Z,5.97
2022-07-25T03:28:33.406Z,6.75
2022-07-25T03:31:00.619Z,6.53
2022-07-25T03:33:27.913Z,6.30
2022-07-25T03:35:56.545Z,6.28
2022-07-25T03:38:24.746Z,6.57
2022-07-25T03:40:51.915Z,6.32
2022-07-25T03:43:19.062Z,6.18
2022-07-25T03:45:46.322Z,6.85
2022-07-25T03:48:13.429Z,6.72
2022-07-25T03:50:40.616Z,6.47
2022-07-25T03:53:07.785Z,6.30
2022-07-25T03:55:39.612Z,6.55
2022-07-25T03:58:07.261Z,6.97
2022-07-25T04:00:34.362Z,5.95
2022-07-25T04:03:01.566Z,6.43
2022-07-25T04:05:30.191Z,6.80
2022-07-25T04:07:57.777Z,6.60
2022-07-25T04:10:24.924Z,6.70
2022-07-25T04:12:52.173Z,7.32
2022-07-25T04:15:19.301Z,6.53
2022-07-25T04:17:46.603Z,6.43
2022-07-25T04:20:13.818Z,6.97
2022-07-25T04:22:44.833Z,6.43
2022-07-25T04:25:14.224Z,6.70
2022-07-25T04:27:41.345Z,6.72
2022-07-25T04:30:09.170Z,7.22
2022-07-25T04:32:36.289Z,6.80
2022-07-25T04:35:03.525Z,6.57
2022-07-25T04:37:30.838Z,6.50
2022-07-25T04:39:57.955Z,6.65
2022-07-25T04:42:25.242Z,7.03
2022-07-25T04:44:52.386Z,6.70
2022-07-25T04:47:19.502Z,7.10
2022-07-25T04:49:46.749Z,6.57
2022-07-25T04:52:13.976Z,6.97
2022-07-25T04:54:41.166Z,6.97
2022-07-25T04:57:08.256Z,6.85
2022-07-25T04:59:35.359Z,7.18
2022-07-25T05:02:02.757Z,7.15
2022-07-25T05:04:29.988Z,7.13
2022-07-25T05:06:59.413Z,6.82
2022-07-25T05:09:27.811Z,6.60
2022-07-25T05:11:56.632Z,7.55
2022-07-25T05:14:23.895Z,7.10
2022-07-25T05:16:51.263Z,7.25
2022-07-25T05:19:18.413Z,7.07
2022-07-25T05:21:45.676Z,7.40
2022-07-25T05:24:12.856Z,7.78
2022-07-25T05:26:39.962Z,7.78
2022-07-25T05:29:07.133Z,7.90
2022-07-25T05:31:34.344Z,7.60
2022-07-25T05:34:01.505Z,7.43
2022-07-25T05:36:28.822Z,7.57
2022-07-25T05:38:55.953Z,7.03
2022-07-25T05:41:23.341Z,7.55
2022-07-25T05:43:50.666Z,6.93
2022-07-25T05:46:17.818Z,7.07
2022-07-25T05:48:45.385Z,7.70
2022-07-25T05:51:13.541Z,6.85
2022-07-25T05:53:40.735Z,7.72
2022-07-25T05:56:09.069Z,7.75
2022-07-25T05:58:37.337Z,7.03
2022-07-25T06:01:04.477Z,7.60
2022-07-25T06:03:31.585Z,7.13
2022-07-25T06:05:58.724Z,7.10
2022-07-25T06:08:28.730Z,6.90
2022-07-25T06:10:59.300Z,6.63
2022-07-25T06:13:28.190Z,7.10
2022-07-25T06:15:55.943Z,7.03
2022-07-25T06:18:23.481Z,7.20
2022-07-25T06:20:50.801Z,6.78
2022-07-25T06:23:18.435Z,7.18
2022-07-25T06:25:49.984Z,7.07
2022-07-25T06:28:18.368Z,7.05
2022-07-25T06:30:46.044Z,6.20
2022-07-25T06:33:13.785Z,6.03
2022-07-25T06:35:40.990Z,6.20
2022-07-25T06:38:08.101Z,5.55
2022-07-25T06:40:35.269Z,6.15
2022-07-25T06:43:02.504Z,5.93
2022-07-25T06:45:29.647Z,5.47
2022-07-25T06:47:56.862Z,5.57
2022-07-25T06:50:24.199Z,5.25
2022-07-25T06:52:51.490Z,5.00
2022-07-25T06:55:19.068Z,5.55
2022-07-25T06:57:46.484Z,5.30
2022-07-25T07:00:14.678Z,5.53
2022-07-25T07:02:49.737Z,5.38
2022-07-25T07:05:17.057Z,5.30
2022-07-25T07:07:47.621Z,4.97
2022-07-25T07:10:16.157Z,5.22
2022-07-25T07:12:44.138Z,5.55
2022-07-25T07:15:12.573Z,5.65
2022-07-25T07:17:39.846Z,5.05
2022-07-25T07:20:08.237Z,5.20
2022-07-25T07:22:49.862Z,5.32
2022-07-25T07:25:19.691Z,5.22
2022-07-25T07:27:47.831Z,5.30
2022-07-25T07:30:15.098Z,5.25
2022-07-25T07:32:43.198Z,5.25
2022-07-25T07:35:12.351Z,5.50
2022-07-25T07:37:43.449Z,5.18
2022-07-25T07:40:17.087Z,5.18
2022-07-25T07:42:48.062Z,5.53
2022-07-25T07:45:18.375Z,4.88
2022-07-25T07:47:48.747Z,5.18
2022-07-25T07:50:21.856Z,5.45
2022-07-25T07:52:50.364Z,5.65
2022-07-25T07:55:35.964Z,5.53
2022-07-25T07:58:03.743Z,5.43
2022-07-25T08:00:31.545Z,5.90
2022-07-25T08:02:59.985Z,5.85
2022-07-25T08:05:33.430Z,5.25
2022-07-25T08:08:01.305Z,5.13
2022-07-25T08:10:30.732Z,5.47
2022-07-25T08:13:00.150Z,5.18
2022-07-25T08:15:27.472Z,5.20
2022-07-25T08:17:55.010Z,5.20
2022-07-25T08:20:38.095Z,5.88
2022-07-25T08:23:06.678Z,5.30
2022-07-25T08:25:35.544Z,5.40
2022-07-25T08:28:03.231Z,5.25
2022-07-25T08:30:30.531Z,5.40
2022-07-25T08:33:00.456Z,5.50
2022-07-25T08:35:29.018Z,5.18
2022-07-25T08:37:56.978Z,5.45
2022-07-25T08:40:26.335Z,5.45
2022-07-25T08:42:58.372Z,5.28
2022-07-25T08:45:28.056Z,5.45
2022-07-25T08:47:56.669Z,5.45
2022-07-25T08:50:27.711Z,5.40
2022-07-25T08:53:16.191Z,5.28
2022-07-25T08:55:45.261Z,5.03
2022-07-25T08:58:14.445Z,5.35
2022-07-25T09:00:42.766Z,5.20
2022-07-25T09:03:10.721Z,5.43
2022-07-25T09:05:38.946Z,4.80
2022-07-25T09:08:17.642Z,5.03
2022-07-25T09:10:52.644Z,5.22
2022-07-25T09:13:22.371Z,5.25
2022-07-25T09:15:56.682Z,4.97
2022-07-25T09:18:26.277Z,5.25
2022-07-25T09:21:01.678Z,4.97
2022-07-25T09:23:36.904Z,5.47
2022-07-25T09:26:08.576Z,5.07
2022-07-25T09:28:44.756Z,4.90
2022-07-25T09:31:13.501Z,4.95
2022-07-25T09:33:59.393Z,4.97
2022-07-25T09:36:26.553Z,5.22
2022-07-25T09:39:02.064Z,4.63
2022-07-25T09:41:36.482Z,4.97
2022-07-25T09:44:05.294Z,4.80
2022-07-25T09:46:34.240Z,4.80
2022-07-25T09:49:01.493Z,4.95
2022-07-25T09:51:29.565Z,5.00
2022-07-25T09:53:56.757Z,4.78
2022-07-25T09:56:23.894Z,5.07
2022-07-25T09:58:52.486Z,4.65
2022-07-25T10:01:26.116Z,4.80
2022-07-25T10:04:17.539Z,4.75
2022-07-25T10:06:51.020Z,4.50
2022-07-25T10:09:18.580Z,4.25
2022-07-25T10:12:08.871Z,5.00
2022-07-25T10:14:39.201Z,4.82
2022-07-25T10:17:06.936Z,4.65
2022-07-25T10:19:52.988Z,5.00
2022-07-25T10:22:39.876Z,4.43
2022-07-25T10:25:15.262Z,4.80
2022-07-25T10:27:44.751Z,4.57
2022-07-25T10:30:24.030Z,4.55
2022-07-25T10:32:57.985Z,4.68
2022-07-25T10:35:27.060Z,4.40
2022-07-25T10:37:56.700Z,4.80
2022-07-25T10:40:38.369Z,4.30
2022-07-25T10:43:20.043Z,4.47
2022-07-25T10:45:53.314Z,4.38
2022-07-25T10:48:25.543Z,4.72
2022-07-25T10:51:04.202Z,4.72
2022-07-25T10:53:46.325Z,4.82
2022-07-25T10:56:21.962Z,4.20
2022-07-25T10:58:55.032Z,4.78
2022-07-25T11:01:22.424Z,4.10
2022-07-25T11:03:50.985Z,4.10
2022-07-25T11:06:36.641Z,4.50
2022-07-25T11:09:18.003Z,4.72
2022-07-25T11:11:51.440Z,4.35
2022-07-25T11:14:22.773Z,4.55
2022-07-25T11:16:52.629Z,4.35
2022-07-25T11:19:29.915Z,4.07
2022-07-25T11:21:59.922Z,4.15
2022-07-25T11:24:37.006Z,4.45
2022-07-25T11:27:08.462Z,4.95
2022-07-25T11:29:39.640Z,4.88
2022-07-25T11:32:09.818Z,4.40
2022-07-25T11:34:41.385Z,4.80
2022-07-25T11:37:10.227Z,5.13
2022-07-25T11:39:40.412Z,5.18
2022-07-25T11:42:40.694Z,5.07
2022-07-25T11:45:33.695Z,4.97
2022-07-25T11:48:09.751Z,5.55
2022-07-25T11:50:39.670Z,5.00
2022-07-25T11:53:14.632Z,5.18
2022-07-25T11:55:43.302Z,5.38
2022-07-25T11:58:12.849Z,5.10
2022-07-25T12:00:47.004Z,5.10
2022-07-25T12:03:19.884Z,5.38
2022-07-25T12:05:49.236Z,4.88
2022-07-25T12:08:21.367Z,5.07
2022-07-25T12:10:52.763Z,5.32
2022-07-25T12:13:28.763Z,5.55
2022-07-25T12:16:00.227Z,5.60
2022-07-25T12:18:29.125Z,5.70
2022-07-25T12:20:56.675Z,5.13
2022-07-25T12:23:23.850Z,5.10
2022-07-25T12:25:51.785Z,5.50
2022-07-25T12:28:19.081Z,5.50
2022-07-25T12:30:50.486Z,5.20
2022-07-25T12:33:20.169Z,5.22
2022-07-25T12:35:47.415Z,5.15
2022-07-25T12:38:14.805Z,5.40
2022-07-25T12:40:41.975Z,5.20
2022-07-25T12:43:09.648Z,5.20
2022-07-25T12:45:36.924Z,5.28
2022-07-25T12:48:04.405Z,4.90
2022-07-25T12:50:31.720Z,5.07
2022-07-25T12:52:58.916Z,4.63
2022-07-25T12:55:26.417Z,4.60
2022-07-25T12:57:53.701Z,4.80
2022-07-25T13:00:23.363Z,4.75
2022-07-25T13:02:52.124Z,5.03
2022-07-25T13:05:20.177Z,5.47
2022-07-25T13:07:49.305Z,5.13
2022-07-25T13:10:17.180Z,4.70
2022-07-25T13:12:44.333Z,4.90
2022-07-25T13:15:11.853Z,5.07
2022-07-25T13:17:40.511Z,4.75
2022-07-25T13:20:08.747Z,4.95
2022-07-25T13:22:35.873Z,5.03
2022-07-25T13:25:03.329Z,5.65
2022-07-25T13:27:30.540Z,5.10
2022-07-25T13:29:58.114Z,4.90
2022-07-25T13:32:26.804Z,4.90
2022-07-25T13:34:54.233Z,4.93
2022-07-25T13:37:21.538Z,4.93
2022-07-25T13:39:49.361Z,5.20
2022-07-25T13:42:16.593Z,4.38
2022-07-25T13:44:43.842Z,4.82
2022-07-25T13:47:11.245Z,5.40
2022-07-25T13:49:38.822Z,5.03
2022-07-25T13:52:06.368Z,4.88
2022-07-25T13:54:33.718Z,4.82
2022-07-25T13:57:03.539Z,4.85
2022-07-25T13:59:30.872Z,4.90
2022-07-25T14:01:58.247Z,4.78
2022-07-25T14:04:25.473Z,5.10
2022-07-25T14:06:52.614Z,4.80
2022-07-25T14:09:21.558Z,5.00
2022-07-25T14:11:49.028Z,4.70
2022-07-25T14:14:16.924Z,4.38
2022-07-25T14:16:44.475Z,4.68
2022-07-25T14:19:11.737Z,5.10
2022-07-25T14:21:38.970Z,5.05
2022-07-25T14:24:06.564Z,4.47
2022-07-25T14:26:35.067Z,4.60
2022-07-25T14:29:02.496Z,4.65
2022-07-25T14:31:29.761Z,4.43
2022-07-25T14:33:57.131Z,4.93
2022-07-25T14:36:24.241Z,4.65
2022-07-25T14:38:51.435Z,3.92
2022-07-25T14:41:19.857Z,4.50
2022-07-25T14:43:46.970Z,4.53
2022-07-25T14:46:14.799Z,4.40
2022-07-25T14:48:42.098Z,4.50
2022-07-25T14:51:09.387Z,4.70
2022-07-25T14:53:37.069Z,4.82
2022-07-25T14:56:05.465Z,4.63
2022-07-25T14:58:33.631Z,4.65
2022-07-25T15:01:01.220Z,4.18
2022-07-25T15:03:28.537Z,4.88
2022-07-25T15:05:55.777Z,5.20
2022-07-25T15:08:23.453Z,4.90
2022-07-25T15:10:50.703Z,5.47
2022-07-25T15:13:33.193Z,5.03
2022-07-25T15:16:01.980Z,4.93
2022-07-25T15:18:29.803Z,5.28
2022-07-25T15:20:57.266Z,4.30
2022-07-25T15:23:25.319Z,4.22
2022-07-25T15:26:03.568Z,3.95
2022-07-25T15:28:33.623Z,4.15
2022-07-25T15:31:01.192Z,3.85
2022-07-25T15:33:28.488Z,3.20
2022-07-25T15:35:55.849Z,3.22
2022-07-25T15:38:23.601Z,3.30
2022-07-25T15:40:50.920Z,3.00
2022-07-25T15:43:18.114Z,3.22
2022-07-25T15:45:46.240Z,3.00
2022-07-25T15:48:15.061Z,3.03
2022-07-25T15:50:44.918Z,2.83
2022-07-25T15:53:12.430Z,3.10
2022-07-25T15:55:41.321Z,2.70
2022-07-25T15:58:10.212Z,3.42
2022-07-25T16:00:38.650Z,2.58
2022-07-25T16:03:06.749Z,2.58
2022-07-25T16:05:34.148Z,2.85
2022-07-25T16:08:02.297Z,3.13
2022-07-25T16:10:31.827Z,2.83
2022-07-25T16:12:59.579Z,2.60
2022-07-25T16:15:26.805Z,2.58
2022-07-25T16:18:00.165Z,2.70
2022-07-25T16:20:31.591Z,2.90
2022-07-25T16:22:59.522Z,2.97
2022-07-25T16:25:28.441Z,2.58
2022-07-25T16:27:56.054Z,2.70
2022-07-25T16:30:23.905Z,3.47
2022-07-25T16:32:51.157Z,2.97
2022-07-25T16:35:18.527Z,3.10
2022-07-25T16:37:45.712Z,3.00
2022-07-25T16:40:14.105Z,2.97
2022-07-25T16:42:41.324Z,3.30
2022-07-25T16:45:09.305Z,3.35
2022-07-25T16:47:37.061Z,3.40
2022-07-25T16:50:04.551Z,3.22
2022-07-25T16:52:31.690Z,3.22
2022-07-25T16:54:59.536Z,4.00
2022-07-25T16:57:26.764Z,3.15
2022-07-25T16:59:53.860Z,3.42
2022-07-25T17:02:27.619Z,3.53
2022-07-25T17:04:56.327Z,3.63
2022-07-25T17:07:23.800Z,3.90
2022-07-25T17:09:50.910Z,3.55
2022-07-25T17:12:18.663Z,3.55
2022-07-25T17:14:45.985Z,3.70
2022-07-25T17:17:13.333Z,3.97
2022-07-25T17:19:40.888Z,3.88
2022-07-25T17:22:09.458Z,3.83
2022-07-25T17:24:39.062Z,3.80
2022-07-25T17:27:09.939Z,4.10
2022-07-25T17:29:37.706Z,4.13
2022-07-25T17:32:06.989Z,4.10
2022-07-25T17:34:34.747Z,4.30
2022-07-25T17:37:03.104Z,4.60
2022-07-25T17:39:34.263Z,4.10
2022-07-25T17:42:02.269Z,3.92
2022-07-25T17:44:29.393Z,4.10
2022-07-25T17:46:56.648Z,4.20
2022-07-25T17:49:23.932Z,4.32
2022-07-25T17:51:53.842Z,4.10
2022-07-25T17:54:20.960Z,4.95
2022-07-25T17:56:48.850Z,4.13
2022-07-25T17:59:16.026Z,4.72
2022-07-25T18:01:43.194Z,4.20
2022-07-25T18:04:10.707Z,4.03
2022-07-25T18:06:38.140Z,4.47
2022-07-25T18:09:05.282Z,4.22
2022-07-25T18:11:33.130Z,4.28
2022-07-25T18:14:00.211Z,4.22
2022-07-25T18:16:27.715Z,4.63
2022-07-25T18:18:55.011Z,4.43
2022-07-25T18:21:22.982Z,4.55
2022-07-25T18:23:50.610Z,4.80
2022-07-25T18:26:18.400Z,4.22
2022-07-25T18:28:45.657Z,4.78
2022-07-25T18:31:13.159Z,4.32
2022-07-25T18:33:40.413Z,4.47
2022-07-25T18:36:08.060Z,4.35
2022-07-25T18:38:36.269Z,4.68
2022-07-25T18:41:27.908Z,4.72
2022-07-25T18:43:52.879Z,4.78
2022-07-25T18:46:20.289Z,4.35
2022-07-25T18:48:47.892Z,4.22
2022-07-25T18:51:15.179Z,4.60
2022-07-25T18:53:47.341Z,4.90
2022-07-25T18:56:15.971Z,4.82
2022-07-25T18:58:43.754Z,4.45
2022-07-25T19:01:11.209Z,4.72
2022-07-25T19:03:40.207Z,4.75
2022-07-25T19:06:08.902Z,4.70
2022-07-25T19:08:36.141Z,4.53
2022-07-25T19:11:03.705Z,4.60
2022-07-25T19:13:48.918Z,4.38
2022-07-25T19:16:17.869Z,4.13
2022-07-25T19:18:45.267Z,4.43
2022-07-25T19:21:12.481Z,4.47
2022-07-25T19:23:39.609Z,4.88
2022-07-25T19:26:06.781Z,4.50
2022-07-25T19:28:35.933Z,4.70
2022-07-25T19:31:03.353Z,4.50
2022-07-25T19:33:34.739Z,4.63
2022-07-25T19:36:04.374Z,4.72
2022-07-25T19:38:31.990Z,4.70
2022-07-25T19:40:59.583Z,4.50
2022-07-25T19:43:27.238Z,4.55
2022-07-25T19:45:54.478Z,4.95
2022-07-25T19:48:23.986Z,4.82
2022-07-25T19:50:52.589Z,4.80
2022-07-25T19:53:22.043Z,4.43
2022-07-25T19:55:51.365Z,4.60
2022-07-25T19:58:18.479Z,4.72
2022-07-25T20:00:45.619Z,4.63
2022-07-25T20:03:13.764Z,4.70
2022-07-25T20:05:43.686Z,4.90
2022-07-25T20:08:12.570Z,4.75
2022-07-25T20:10:42.823Z,4.80
2022-07-25T20:13:11.667Z,4.28
2022-07-25T20:15:40.094Z,4.70
2022-07-25T20:18:07.435Z,4.85
2022-07-25T20:20:34.631Z,5.10
2022-07-25T20:23:01.761Z,4.93
2022-07-25T20:25:29.118Z,5.00
2022-07-25T20:27:56.278Z,4.82
2022-07-25T20:30:23.582Z,4.85
2022-07-25T20:32:50.805Z,4.80
2022-07-25T20:35:17.957Z,5.32
2022-07-25T20:37:45.216Z,4.72
2022-07-25T20:40:13.001Z,4.97
2022-07-25T20:42:40.538Z,5.15
2022-07-25T20:45:08.447Z,4.88
2022-07-25T20:47:35.683Z,5.03
2022-07-25T20:50:02.994Z,4.90
2022-07-25T20:52:31.230Z,5.60
2022-07-25T20:54:58.358Z,5.00
2022-07-25T20:57:25.613Z,5.65
2022-07-25T20:59:52.775Z,5.68
2022-07-25T21:02:19.992Z,5.32
2022-07-25T21:04:48.766Z,5.75
2022-07-25T21:07:18.485Z,5.13
2022-07-25T21:09:45.762Z,5.03
2022-07-25T21:12:12.865Z,5.50
2022-07-25T21:14:40.036Z,5.13
2022-07-25T21:17:08.636Z,5.60
2022-07-25T21:19:35.917Z,5.07
2022-07-25T21:22:04.089Z,5.18
2022-07-25T21:24:32.442Z,5.22
2022-07-25T21:26:59.613Z,5.18
2022-07-25T21:29:26.769Z,5.57
2022-07-25T21:31:54.291Z,5.43
2022-07-25T21:34:21.776Z,5.13
2022-07-25T21:36:48.891Z,5.30
2022-07-25T21:39:16.595Z,5.45
2022-07-25T21:41:44.915Z,5.15
2022-07-25T21:44:13.871Z,5.07
2022-07-25T21:46:41.006Z,5.28
2022-07-25T21:49:42.102Z,5.15
2022-07-25T21:52:13.692Z,5.75
2022-07-25T21:54:42.671Z,5.57
2022-07-25T21:57:13.228Z,5.30
2022-07-25T21:59:45.344Z,5.13
2022-07-25T22:02:13.305Z,5.68
2022-07-25T22:04:40.781Z,5.30
2022-07-25T22:07:08.026Z,5.53
2022-07-25T22:09:35.419Z,5.28
2022-07-25T22:12:03.105Z,5.13
2022-07-25T22:14:30.225Z,4.50
2022-07-25T22:16:57.421Z,4.68
2022-07-25T22:19:24.628Z,4.68
2022-07-25T22:21:52.279Z,4.65
2022-07-25T22:24:19.446Z,4.50
2022-07-25T22:26:46.606Z,4.82
2022-07-25T22:29:13.799Z,4.57
2022-07-25T22:31:41.034Z,4.80
2022-07-25T22:34:09.233Z,4.10
2022-07-25T22:36:36.361Z,4.60
2022-07-25T22:39:04.126Z,4.70
2022-07-25T22:41:31.667Z,4.60
2022-07-25T22:44:00.091Z,4.50
2022-07-25T22:46:31.413Z,4.65
2022-07-25T22:48:59.139Z,5.07
2022-07-25T22:51:26.829Z,4.25
2022-07-25T22:53:54.104Z,4.65
2022-07-25T22:56:21.963Z,4.85
2022-07-25T22:58:49.506Z,4.65
2022-07-25T23:01:18.089Z,4.90
2022-07-25T23:03:45.666Z,4.68
2022-07-25T23:06:13.171Z,4.55
2022-07-25T23:08:40.261Z,5.22
2022-07-25T23:11:07.686Z,4.70
2022-07-25T23:13:35.958Z,4.13
2022-07-25T23:16:04.382Z,4.88
2022-07-25T23:18:31.985Z,4.45
2022-07-25T23:20:59.901Z,4.60
2022-07-25T23:23:27.041Z,4.45
2022-07-25T23:25:54.249Z,4.65
2022-07-25T23:28:21.405Z,4.32
2022-07-25T23:30:48.575Z,5.05
2022-07-25T23:33:15.710Z,4.28
2022-07-25T23:35:43.612Z,4.57
2022-07-25T23:38:12.402Z,4.22
2022-07-25T23:40:39.530Z,4.47
2022-07-25T23:43:06.727Z,4.05
2022-07-25T23:45:33.979Z,4.45
2022-07-25T23:48:01.212Z,4.18
2022-07-25T23:50:28.301Z,4.22
2022-07-25T23:52:55.492Z,4.10
2022-07-25T23:55:22.641Z,4.65
2022-07-25T23:57:49.884Z,4.10
