createdAt,value
2019-01-27T00:01:18.951Z,6.53
2019-01-27T00:03:48.163Z,6.13
2019-01-27T00:06:17.574Z,5.77
2019-01-27T00:08:47.967Z,5.83
2019-01-27T00:11:17.172Z,5.90
2019-01-27T00:13:46.384Z,6.17
2019-01-27T00:16:16.695Z,5.87
2019-01-27T00:18:45.880Z,6.40
2019-01-27T00:21:15.100Z,5.87
2019-01-27T00:23:44.336Z,6.40
2019-01-27T00:26:13.575Z,6.00
2019-01-27T00:28:42.993Z,6.40
2019-01-27T00:31:12.276Z,5.83
2019-01-27T00:33:41.558Z,6.33
2019-01-27T00:36:10.866Z,5.50
2019-01-27T00:38:40.379Z,5.47
2019-01-27T00:41:10.055Z,5.87
2019-01-27T00:43:39.246Z,6.20
2019-01-27T00:46:08.896Z,5.50
2019-01-27T00:48:38.117Z,5.93
2019-01-27T00:51:07.451Z,5.37
2019-01-27T00:53:36.713Z,6.23
2019-01-27T00:56:06.728Z,5.97
2019-01-27T00:58:36.178Z,5.47
2019-01-27T01:01:05.973Z,5.33
2019-01-27T01:03:35.194Z,5.33
2019-01-27T01:06:05.193Z,5.17
2019-01-27T01:08:34.520Z,4.90
2019-01-27T01:11:03.708Z,5.00
2019-01-27T01:13:33.002Z,5.23
2019-01-27T01:16:02.246Z,5.40
2019-01-27T01:18:31.451Z,4.80
2019-01-27T01:21:00.667Z,5.27
2019-01-27T01:23:29.914Z,5.40
2019-01-27T01:25:59.140Z,4.87
2019-01-27T01:28:28.334Z,5.60
2019-01-27T01:30:57.384Z,5.20
2019-01-27T01:33:26.606Z,4.70
2019-01-27T01:35:55.803Z,5.47
2019-01-27T01:38:25.105Z,5.20
2019-01-27T01:40:54.502Z,5.43
2019-01-27T01:43:23.696Z,5.30
2019-01-27T01:45:52.940Z,5.00
2019-01-27T01:48:22.139Z,4.80
2019-01-27T01:50:51.328Z,4.87
2019-01-27T01:53:20.567Z,5.30
2019-01-27T01:55:49.801Z,5.00
2019-01-27T01:58:19.080Z,5.77
2019-01-27T02:00:48.292Z,5.03
2019-01-27T02:03:17.502Z,5.10
2019-01-27T02:05:46.758Z,4.97
2019-01-27T02:08:15.981Z,4.30
2019-01-27T02:10:45.375Z,5.17
2019-01-27T02:13:14.562Z,4.50
2019-01-27T02:16:06.660Z,4.43
2019-01-27T02:18:37.272Z,4.73
2019-01-27T02:21:07.261Z,4.40
2019-01-27T02:23:36.531Z,4.50
2019-01-27T02:26:06.991Z,4.30
2019-01-27T02:28:36.723Z,4.07
2019-01-27T02:31:06.382Z,4.27
2019-01-27T02:33:35.589Z,4.10
2019-01-27T02:36:05.356Z,3.90
2019-01-27T02:38:34.614Z,4.00
2019-01-27T02:41:04.445Z,4.43
2019-01-27T02:43:33.748Z,4.53
2019-01-27T02:46:03.042Z,4.50
2019-01-27T02:48:32.315Z,4.43
2019-01-27T02:51:01.512Z,4.97
2019-01-27T02:53:30.736Z,4.17
2019-01-27T02:55:59.926Z,4.07
2019-01-27T02:58:29.149Z,4.40
2019-01-27T03:00:58.439Z,4.13
2019-01-27T03:03:27.726Z,3.93
2019-01-27T03:06:28.297Z,4.00
2019-01-27T03:09:07.608Z,3.70
2019-01-27T03:11:50.124Z,4.47
2019-01-27T03:14:20.553Z,4.67
2019-01-27T03:16:51.773Z,4.07
2019-01-27T03:19:21.110Z,4.73
2019-01-27T03:21:50.385Z,4.07
2019-01-27T03:24:19.777Z,4.67
2019-01-27T03:26:48.944Z,3.90
2019-01-27T03:29:18.146Z,4.90
2019-01-27T03:31:47.463Z,4.50
2019-01-27T03:34:16.666Z,3.90
2019-01-27T03:36:46.014Z,4.17
2019-01-27T03:39:15.223Z,4.27
2019-01-27T03:41:44.541Z,4.20
2019-01-27T03:44:13.725Z,4.20
2019-01-27T03:46:42.913Z,4.50
2019-01-27T03:49:12.150Z,4.10
2019-01-27T03:51:41.421Z,4.37
2019-01-27T03:54:10.628Z,4.60
2019-01-27T03:56:39.881Z,4.27
2019-01-27T03:59:09.089Z,4.07
2019-01-27T04:01:38.283Z,4.03
2019-01-27T04:04:07.624Z,4.60
2019-01-27T04:06:36.879Z,4.57
2019-01-27T04:09:09.529Z,4.17
2019-01-27T04:11:38.755Z,3.63
2019-01-27T04:14:08.307Z,4.00
2019-01-27T04:16:37.503Z,3.50
2019-01-27T04:19:06.745Z,4.50
2019-01-27T04:21:36.006Z,4.33
2019-01-27T04:24:05.693Z,4.50
2019-01-27T04:26:34.999Z,4.07
2019-01-27T04:29:04.882Z,4.57
2019-01-27T04:31:34.064Z,4.53
2019-01-27T04:34:03.307Z,4.57
2019-01-27T04:36:32.533Z,4.20
2019-01-27T04:39:01.711Z,4.03
2019-01-27T04:41:30.942Z,4.43
2019-01-27T04:44:00.428Z,4.20
2019-01-27T04:46:29.635Z,4.13
2019-01-27T04:48:58.882Z,4.23
2019-01-27T04:51:28.103Z,4.23
2019-01-27T04:53:57.331Z,4.53
2019-01-27T04:56:26.825Z,4.43
2019-01-27T04:58:56.125Z,4.37
2019-01-27T05:01:25.337Z,4.13
2019-01-27T05:04:11.095Z,4.13
2019-01-27T05:06:40.289Z,4.03
2019-01-27T05:09:10.140Z,4.03
2019-01-27T05:11:39.517Z,4.00
2019-01-27T05:14:08.721Z,4.20
2019-01-27T05:16:38.020Z,4.23
2019-01-27T05:19:07.268Z,4.17
2019-01-27T05:21:36.461Z,4.13
2019-01-27T05:24:06.145Z,3.83
2019-01-27T05:26:35.434Z,4.70
2019-01-27T05:29:04.837Z,4.73
2019-01-27T05:31:34.036Z,4.67
2019-01-27T05:34:03.275Z,4.60
2019-01-27T05:36:32.480Z,4.40
2019-01-27T05:39:01.664Z,4.30
2019-01-27T05:41:31.252Z,3.60
2019-01-27T05:44:00.584Z,4.30
2019-01-27T05:46:30.229Z,4.50
2019-01-27T05:48:59.539Z,4.50
2019-01-27T05:51:28.857Z,4.20
2019-01-27T05:53:58.082Z,4.30
2019-01-27T05:56:27.343Z,4.80
2019-01-27T05:58:56.532Z,4.67
2019-01-27T06:01:26.254Z,4.20
2019-01-27T06:03:55.493Z,4.30
2019-01-27T06:06:24.760Z,4.70
2019-01-27T06:08:53.938Z,4.37
2019-01-27T06:11:23.176Z,7.57
2019-01-27T06:13:52.373Z,5.33
2019-01-27T06:16:21.627Z,4.97
2019-01-27T06:18:51.005Z,4.47
2019-01-27T06:21:20.188Z,4.53
2019-01-27T06:23:49.382Z,4.63
2019-01-27T06:26:18.604Z,4.73
2019-01-27T06:28:47.947Z,4.20
2019-01-27T06:31:19.448Z,4.77
2019-01-27T06:33:53.719Z,4.50
2019-01-27T06:36:22.933Z,4.90
2019-01-27T06:38:52.124Z,4.60
2019-01-27T06:41:21.387Z,4.60
2019-01-27T06:43:50.581Z,4.67
2019-01-27T06:46:19.778Z,4.27
2019-01-27T06:48:49.093Z,5.17
2019-01-27T06:51:18.283Z,5.07
2019-01-27T06:53:47.480Z,4.70
2019-01-27T06:56:16.843Z,4.67
2019-01-27T06:59:17.133Z,4.43
2019-01-27T07:01:54.160Z,4.53
2019-01-27T07:04:28.304Z,4.60
2019-01-27T07:07:16.519Z,4.80
2019-01-27T07:10:03.106Z,4.23
2019-01-27T07:12:50.068Z,4.17
2019-01-27T07:15:41.428Z,3.90
2019-01-27T07:18:21.485Z,4.53
2019-01-27T07:21:02.744Z,4.87
2019-01-27T07:24:00.241Z,4.60
2019-01-27T07:26:41.264Z,4.77
2019-01-27T07:29:28.800Z,4.97
2019-01-27T07:32:15.746Z,5.07
2019-01-27T07:34:58.460Z,4.90
2019-01-27T07:37:34.363Z,4.43
2019-01-27T07:40:38.989Z,4.40
2019-01-27T07:43:35.039Z,4.50
2019-01-27T07:46:13.093Z,4.57
2019-01-27T07:49:13.655Z,4.50
2019-01-27T07:52:08.148Z,4.57
2019-01-27T07:54:59.486Z,4.53
2019-01-27T07:57:37.838Z,5.17
2019-01-27T08:00:34.353Z,4.63
2019-01-27T08:03:22.540Z,4.63
2019-01-27T08:06:09.367Z,4.23
2019-01-27T08:08:57.572Z,4.83
2019-01-27T08:11:48.811Z,4.40
2019-01-27T08:14:37.049Z,4.90
2019-01-27T08:17:27.985Z,4.23
2019-01-27T08:20:22.641Z,4.27
2019-01-27T08:23:19.849Z,4.97
2019-01-27T08:26:01.673Z,4.43
2019-01-27T08:28:47.222Z,4.43
2019-01-27T08:31:38.296Z,3.83
2019-01-27T08:34:27.481Z,4.43
2019-01-27T08:37:10.475Z,4.43
2019-01-27T08:40:10.767Z,4.03
2019-01-27T08:42:57.572Z,4.30
2019-01-27T08:45:41.571Z,3.83
2019-01-27T08:48:10.814Z,4.10
2019-01-27T08:50:40.143Z,4.07
2019-01-27T08:53:09.344Z,4.03
2019-01-27T08:55:38.579Z,4.07
2019-01-27T08:58:07.806Z,3.77
2019-01-27T09:00:39.665Z,4.03
2019-01-27T09:03:36.906Z,4.23
2019-01-27T09:06:44.390Z,4.43
2019-01-27T09:09:30.425Z,4.40
2019-01-27T09:12:27.313Z,4.03
2019-01-27T09:15:18.605Z,3.90
2019-01-27T09:18:00.527Z,4.33
2019-01-27T09:20:51.228Z,4.13
2019-01-27T09:23:38.862Z,4.27
2019-01-27T09:26:42.247Z,4.47
2019-01-27T09:29:27.465Z,3.97
2019-01-27T09:32:09.065Z,4.40
2019-01-27T09:34:47.328Z,4.37
2019-01-27T09:37:42.674Z,3.80
2019-01-27T09:40:30.820Z,4.47
2019-01-27T09:43:10.481Z,3.97
2019-01-27T09:46:05.411Z,4.37
2019-01-27T09:48:54.601Z,3.80
2019-01-27T09:51:46.178Z,4.33
2019-01-27T09:54:22.118Z,4.70
2019-01-27T09:57:10.289Z,4.33
2019-01-27T10:00:13.521Z,3.97
2019-01-27T10:03:01.735Z,4.40
2019-01-27T10:05:48.688Z,4.30
2019-01-27T10:08:32.429Z,5.20
2019-01-27T10:11:07.828Z,4.10
2019-01-27T10:14:05.216Z,4.53
2019-01-27T10:16:45.087Z,4.00
2019-01-27T10:19:36.164Z,4.00
2019-01-27T10:22:24.780Z,4.00
2019-01-27T10:25:25.102Z,3.60
2019-01-27T10:28:25.551Z,4.77
2019-01-27T10:31:10.154Z,3.63
2019-01-27T10:34:16.564Z,3.80
2019-01-27T10:36:54.611Z,4.17
2019-01-27T10:39:29.953Z,4.00
2019-01-27T10:42:30.513Z,4.23
2019-01-27T10:45:34.607Z,4.13
2019-01-27T10:48:30.746Z,4.03
2019-01-27T10:51:24.791Z,3.87
2019-01-27T10:54:16.414Z,4.07
2019-01-27T10:56:59.885Z,3.73
2019-01-27T10:59:48.448Z,4.40
2019-01-27T11:02:47.561Z,4.37
2019-01-27T11:05:48.055Z,4.40
2019-01-27T11:08:34.606Z,3.97
2019-01-27T11:11:31.981Z,4.33
2019-01-27T11:14:23.074Z,4.10
2019-01-27T11:17:12.986Z,4.17
2019-01-27T11:19:50.522Z,4.30
2019-01-27T11:22:50.778Z,4.20
2019-01-27T11:25:43.095Z,4.77
2019-01-27T11:28:38.112Z,4.57
2019-01-27T11:31:37.052Z,4.73
2019-01-27T11:34:46.074Z,4.50
2019-01-27T11:37:43.358Z,3.80
2019-01-27T11:40:34.896Z,4.40
2019-01-27T11:43:41.521Z,4.53
2019-01-27T11:46:25.480Z,3.93
2019-01-27T11:49:14.972Z,4.43
2019-01-27T11:51:57.018Z,5.00
2019-01-27T11:54:26.366Z,4.97
2019-01-27T11:56:56.016Z,4.93
2019-01-27T11:59:25.202Z,4.77
2019-01-27T12:01:54.592Z,5.53
2019-01-27T12:04:26.167Z,4.40
2019-01-27T12:06:55.370Z,4.30
2019-01-27T12:09:24.627Z,4.77
2019-01-27T12:11:55.602Z,5.03
2019-01-27T12:14:24.839Z,4.67
2019-01-27T12:16:54.228Z,4.60
2019-01-27T12:19:23.495Z,4.43
2019-01-27T12:21:52.831Z,5.03
2019-01-27T12:24:22.159Z,4.63
2019-01-27T12:26:52.399Z,4.17
2019-01-27T12:29:22.253Z,5.53
2019-01-27T12:31:51.738Z,4.37
2019-01-27T12:34:20.951Z,4.70
2019-01-27T12:36:53.601Z,5.07
2019-01-27T12:39:22.857Z,5.13
2019-01-27T12:41:52.128Z,4.57
2019-01-27T12:44:21.334Z,5.27
2019-01-27T12:46:50.564Z,4.80
2019-01-27T12:49:21.019Z,5.23
2019-01-27T12:51:50.545Z,5.97
2019-01-27T12:54:20.333Z,6.07
2019-01-27T12:56:52.675Z,4.80
2019-01-27T12:59:24.002Z,6.10
2019-01-27T13:01:53.338Z,4.73
2019-01-27T13:04:22.525Z,5.30
2019-01-27T13:06:52.082Z,5.93
2019-01-27T13:09:30.693Z,4.67
2019-01-27T13:11:59.928Z,5.60
2019-01-27T13:14:29.876Z,5.00
2019-01-27T13:16:59.189Z,4.83
2019-01-27T13:19:32.617Z,5.07
2019-01-27T13:22:01.964Z,4.77
2019-01-27T13:24:31.249Z,4.77
2019-01-27T13:27:00.703Z,5.33
2019-01-27T13:29:32.329Z,5.37
2019-01-27T13:32:02.051Z,5.27
2019-01-27T13:34:31.928Z,4.77
2019-01-27T13:37:02.500Z,5.50
2019-01-27T13:39:36.576Z,5.00
2019-01-27T13:42:07.611Z,5.30
2019-01-27T13:44:38.824Z,5.07
2019-01-27T13:47:09.901Z,4.97
2019-01-27T13:49:39.131Z,5.37
2019-01-27T13:52:09.948Z,4.83
2019-01-27T13:54:40.732Z,5.00
2019-01-27T13:57:10.641Z,5.27
2019-01-27T13:59:41.996Z,5.60
2019-01-27T14:02:13.320Z,5.70
2019-01-27T14:04:48.407Z,4.63
2019-01-27T14:07:13.622Z,5.33
2019-01-27T14:09:45.008Z,6.13
2019-01-27T14:12:14.303Z,5.83
2019-01-27T14:14:43.567Z,6.67
2019-01-27T14:17:17.143Z,5.83
2019-01-27T14:19:47.620Z,5.77
2019-01-27T14:22:16.888Z,5.70
2019-01-27T14:24:46.120Z,5.70
2019-01-27T14:27:15.426Z,5.43
2019-01-27T14:29:44.925Z,5.73
2019-01-27T14:32:14.179Z,5.63
2019-01-27T14:34:43.411Z,5.63
2019-01-27T14:37:14.770Z,5.43
2019-01-27T14:39:47.072Z,6.13
2019-01-27T14:42:16.294Z,6.00
2019-01-27T14:44:45.564Z,6.27
2019-01-27T14:47:17.193Z,5.60
2019-01-27T14:49:48.935Z,5.70
2019-01-27T14:52:19.720Z,6.17
2019-01-27T14:54:56.407Z,5.63
2019-01-27T14:57:26.032Z,5.83
2019-01-27T14:59:55.244Z,5.73
2019-01-27T15:02:24.452Z,5.83
2019-01-27T15:04:54.093Z,5.57
2019-01-27T15:07:23.289Z,5.80
2019-01-27T15:09:52.524Z,5.53
2019-01-27T15:12:21.772Z,5.40
2019-01-27T15:14:50.993Z,5.33
2019-01-27T15:17:20.772Z,5.13
2019-01-27T15:19:51.117Z,5.47
2019-01-27T15:22:20.341Z,5.73
2019-01-27T15:24:49.562Z,5.17
2019-01-27T15:27:18.800Z,4.77
2019-01-27T15:29:48.014Z,6.00
2019-01-27T15:32:17.230Z,5.57
2019-01-27T15:34:48.609Z,5.33
2019-01-27T15:37:23.141Z,5.87
2019-01-27T15:39:52.483Z,4.90
2019-01-27T15:42:21.745Z,5.13
2019-01-27T15:44:51.322Z,5.73
2019-01-27T15:47:20.529Z,4.90
2019-01-27T15:49:51.308Z,5.40
2019-01-27T15:52:20.529Z,5.47
2019-01-27T15:54:50.063Z,5.13
2019-01-27T15:57:19.577Z,5.67
2019-01-27T15:59:49.062Z,5.70
2019-01-27T16:02:18.295Z,6.33
2019-01-27T16:04:47.672Z,5.97
2019-01-27T16:07:17.629Z,5.63
2019-01-27T16:09:49.218Z,6.40
2019-01-27T16:12:18.632Z,6.43
2019-01-27T16:14:49.572Z,6.60
2019-01-27T16:17:18.798Z,5.50
2019-01-27T16:19:48.041Z,6.40
2019-01-27T16:22:17.286Z,5.77
2019-01-27T16:24:46.839Z,6.50
2019-01-27T16:27:16.427Z,6.40
2019-01-27T16:30:06.051Z,6.00
2019-01-27T16:32:39.340Z,7.20
2019-01-27T16:35:14.604Z,6.20
2019-01-27T16:37:43.981Z,5.93
2019-01-27T16:40:15.759Z,6.97
2019-01-27T16:42:45.303Z,6.37
2019-01-27T16:45:16.033Z,6.77
2019-01-27T16:47:46.962Z,6.67
2019-01-27T16:50:17.470Z,6.77
2019-01-27T16:52:46.814Z,6.17
2019-01-27T16:55:16.475Z,6.53
2019-01-27T16:57:45.691Z,6.57
2019-01-27T17:00:21.104Z,6.30
2019-01-27T17:02:50.516Z,6.30
2019-01-27T17:05:19.823Z,6.60
2019-01-27T17:07:49.105Z,7.50
2019-01-27T17:10:19.412Z,5.67
2019-01-27T17:12:49.865Z,6.10
2019-01-27T17:15:19.157Z,5.87
2019-01-27T17:17:48.384Z,5.77
2019-01-27T17:20:25.640Z,5.60
2019-01-27T17:22:51.808Z,5.17
2019-01-27T17:25:21.114Z,5.33
2019-01-27T17:27:50.336Z,5.57
2019-01-27T17:30:22.808Z,5.90
2019-01-27T17:32:52.401Z,6.07
2019-01-27T17:35:23.273Z,6.03
2019-01-27T17:37:52.640Z,6.60
2019-01-27T17:40:22.123Z,6.37
2019-01-27T17:42:51.547Z,7.13
2019-01-27T17:45:20.977Z,6.63
2019-01-27T17:47:50.181Z,6.20
2019-01-27T17:50:19.884Z,7.50
2019-01-27T17:52:49.223Z,6.60
2019-01-27T17:55:36.172Z,6.90
2019-01-27T17:58:15.239Z,7.10
2019-01-27T18:01:07.897Z,6.83
2019-01-27T18:03:55.058Z,7.47
2019-01-27T18:06:29.033Z,7.37
2019-01-27T18:09:06.178Z,8.43
2019-01-27T18:11:42.388Z,8.87
2019-01-27T18:14:20.028Z,9.20
2019-01-27T18:16:49.306Z,9.37
2019-01-27T18:19:18.634Z,9.90
2019-01-27T18:21:49.048Z,10.57
2019-01-27T18:24:18.239Z,10.33
2019-01-27T18:26:47.447Z,10.87
2019-01-27T18:29:16.696Z,11.27
2019-01-27T18:31:45.933Z,11.20
2019-01-27T18:34:15.149Z,11.90
2019-01-27T18:36:44.376Z,13.60
2019-01-27T18:39:14.760Z,12.67
2019-01-27T18:41:43.986Z,12.90
2019-01-27T18:44:13.190Z,13.53
2019-01-27T18:46:42.981Z,12.97
2019-01-27T18:49:12.194Z,13.30
2019-01-27T18:51:41.423Z,13.40
2019-01-27T18:54:28.418Z,12.07
2019-01-27T18:57:15.611Z,13.20
2019-01-27T18:59:56.896Z,12.47
2019-01-27T19:02:54.074Z,13.63
2019-01-27T19:05:29.577Z,11.20
2019-01-27T19:08:20.912Z,11.97
2019-01-27T19:11:21.138Z,12.97
2019-01-27T19:14:08.458Z,12.43
2019-01-27T19:16:55.391Z,12.73
2019-01-27T19:19:43.604Z,13.17
2019-01-27T19:22:50.142Z,12.47
2019-01-27T19:25:36.975Z,13.40
2019-01-27T19:28:25.199Z,13.33
2019-01-27T19:31:09.280Z,14.07
2019-01-27T19:33:49.600Z,12.33
2019-01-27T19:36:46.974Z,14.07
2019-01-27T19:39:27.412Z,13.43
2019-01-27T19:42:08.340Z,13.87
2019-01-27T19:44:43.636Z,13.40
2019-01-27T19:47:34.743Z,13.57
2019-01-27T19:50:24.129Z,12.87
2019-01-27T19:53:11.207Z,14.03
2019-01-27T19:56:00.391Z,12.80
2019-01-27T19:58:36.475Z,12.47
2019-01-27T20:01:25.130Z,12.03
2019-01-27T20:04:12.098Z,12.77
2019-01-27T20:07:10.737Z,11.50
2019-01-27T20:09:59.332Z,12.93
2019-01-27T20:12:43.817Z,12.03
2019-01-27T20:15:24.396Z,12.60
2019-01-27T20:18:18.439Z,12.27
2019-01-27T20:20:57.555Z,12.80
2019-01-27T20:23:44.390Z,12.47
2019-01-27T20:26:38.753Z,11.83
2019-01-27T20:29:16.980Z,12.43
2019-01-27T20:31:55.454Z,11.83
2019-01-27T20:34:46.739Z,12.47
2019-01-27T20:37:33.746Z,11.20
2019-01-27T20:40:21.941Z,11.30
2019-01-27T20:43:05.280Z,11.57
2019-01-27T20:45:51.148Z,11.37
2019-01-27T20:48:38.725Z,12.20
2019-01-27T20:51:33.170Z,11.37
2019-01-27T20:54:21.351Z,11.67
2019-01-27T20:57:06.116Z,11.43
2019-01-27T21:00:09.384Z,11.00
2019-01-27T21:02:46.196Z,11.13
2019-01-27T21:05:32.356Z,10.83
2019-01-27T21:08:09.454Z,11.90
2019-01-27T21:10:57.703Z,10.60
2019-01-27T21:13:58.217Z,11.00
2019-01-27T21:16:55.245Z,11.60
2019-01-27T21:19:37.604Z,10.60
2019-01-27T21:22:07.136Z,10.80
2019-01-27T21:24:36.335Z,10.80
2019-01-27T21:27:06.689Z,11.33
2019-01-27T21:29:36.155Z,12.70
2019-01-27T21:32:05.466Z,12.40
2019-01-27T21:34:34.673Z,11.90
2019-01-27T21:37:03.930Z,12.37
2019-01-27T21:39:33.164Z,12.60
2019-01-27T21:42:02.402Z,12.73
2019-01-27T21:44:31.645Z,12.23
2019-01-27T21:47:00.858Z,12.37
2019-01-27T21:49:30.154Z,11.30
2019-01-27T21:51:59.418Z,12.63
2019-01-27T21:54:28.647Z,13.67
2019-01-27T21:56:57.849Z,13.20
2019-01-27T21:59:27.068Z,12.90
2019-01-27T22:01:56.261Z,12.97
2019-01-27T22:04:25.485Z,12.63
2019-01-27T22:06:55.498Z,12.03
2019-01-27T22:09:24.725Z,13.00
2019-01-27T22:11:53.942Z,14.97
2019-01-27T22:14:23.260Z,11.83
2019-01-27T22:16:52.559Z,12.70
2019-01-27T22:19:21.789Z,12.73
2019-01-27T22:21:51.040Z,13.20
2019-01-27T22:24:20.276Z,13.37
2019-01-27T22:26:49.493Z,13.20
2019-01-27T22:29:18.771Z,13.07
2019-01-27T22:31:47.970Z,12.43
2019-01-27T22:34:17.165Z,14.10
2019-01-27T22:36:46.447Z,12.77
2019-01-27T22:39:15.643Z,13.67
2019-01-27T22:41:44.856Z,13.63
2019-01-27T22:44:14.077Z,13.20
2019-01-27T22:46:43.282Z,14.20
2019-01-27T22:49:12.490Z,12.83
2019-01-27T22:51:41.885Z,13.07
2019-01-27T22:54:11.206Z,13.03
2019-01-27T22:56:40.505Z,13.27
2019-01-27T22:59:09.869Z,12.90
2019-01-27T23:01:39.555Z,12.40
2019-01-27T23:04:09.242Z,13.80
2019-01-27T23:06:38.641Z,12.50
2019-01-27T23:09:13.272Z,14.23
2019-01-27T23:11:42.636Z,12.50
2019-01-27T23:14:11.859Z,12.90
2019-01-27T23:16:41.209Z,14.33
2019-01-27T23:19:10.570Z,12.50
2019-01-27T23:21:39.825Z,12.57
2019-01-27T23:24:09.118Z,11.90
2019-01-27T23:26:38.344Z,13.90
2019-01-27T23:29:07.567Z,13.93
2019-01-27T23:31:36.796Z,14.27
2019-01-27T23:34:06.192Z,14.27
2019-01-27T23:36:35.414Z,14.57
2019-01-27T23:39:08.321Z,13.80
2019-01-27T23:41:37.577Z,13.60
2019-01-27T23:44:06.808Z,13.37
2019-01-27T23:46:36.018Z,15.53
2019-01-27T23:49:05.522Z,13.73
2019-01-27T23:51:34.733Z,13.67
2019-01-27T23:54:04.074Z,14.80
2019-01-27T23:56:33.324Z,13.43
2019-01-27T23:59:02.547Z,13.53
