createdAt,value
2019-01-29T00:00:15.694Z,90.60
2019-01-29T00:00:51.912Z,90.70
2019-01-29T00:01:26.492Z,90.60
2019-01-29T00:02:01.007Z,90.70
2019-01-29T00:02:35.639Z,90.70
2019-01-29T00:03:10.209Z,90.60
2019-01-29T00:03:44.793Z,90.60
2019-01-29T00:04:19.289Z,90.70
2019-01-29T00:04:53.842Z,90.70
2019-01-29T00:05:28.341Z,90.80
2019-01-29T00:06:02.865Z,90.70
2019-01-29T00:06:39.032Z,90.80
2019-01-29T00:07:13.603Z,90.70
2019-01-29T00:07:48.178Z,90.70
2019-01-29T00:08:22.685Z,90.70
2019-01-29T00:08:57.197Z,90.70
2019-01-29T00:09:31.829Z,90.70
2019-01-29T00:10:09.448Z,90.60
2019-01-29T00:10:44.007Z,90.50
2019-01-29T00:11:18.572Z,90.50
2019-01-29T00:11:53.111Z,90.20
2019-01-29T00:12:27.881Z,90.10
2019-01-29T00:13:02.456Z,90.20
2019-01-29T00:13:37.039Z,90.20
2019-01-29T00:14:11.526Z,90.10
2019-01-29T00:14:46.120Z,89.60
2019-01-29T00:15:20.652Z,89.50
2019-01-29T00:15:55.216Z,89.70
2019-01-29T00:16:29.741Z,89.40
2019-01-29T00:17:04.624Z,89.40
2019-01-29T00:17:39.107Z,89.30
2019-01-29T00:18:13.624Z,89.40
2019-01-29T00:18:48.172Z,89.40
2019-01-29T00:19:22.721Z,89.10
2019-01-29T00:19:57.348Z,89.00
2019-01-29T00:20:32.325Z,88.80
2019-01-29T00:21:06.894Z,88.30
2019-01-29T00:21:41.550Z,88.20
2019-01-29T00:22:16.067Z,87.80
2019-01-29T00:22:50.635Z,87.80
2019-01-29T00:23:25.193Z,88.00
2019-01-29T00:23:59.712Z,88.00
2019-01-29T00:24:34.208Z,87.80
2019-01-29T00:25:10.090Z,87.90
2019-01-29T00:25:44.657Z,87.90
2019-01-29T00:26:20.588Z,87.90
2019-01-29T00:26:55.340Z,87.50
2019-01-29T00:27:29.846Z,87.70
2019-01-29T00:28:04.762Z,87.80
2019-01-29T00:28:39.279Z,86.80
2019-01-29T00:29:13.776Z,86.10
2019-01-29T00:30:14.344Z,86.00
2019-01-29T00:30:48.887Z,86.40
2019-01-29T00:31:23.393Z,86.70
2019-01-29T00:31:57.910Z,86.30
2019-01-29T00:32:32.762Z,86.30
2019-01-29T00:33:07.362Z,85.30
2019-01-29T00:33:41.860Z,85.40
2019-01-29T00:34:16.436Z,85.30
2019-01-29T00:34:50.945Z,85.60
2019-01-29T00:35:25.499Z,85.70
2019-01-29T00:35:59.998Z,85.70
2019-01-29T00:36:34.514Z,85.70
2019-01-29T00:37:09.012Z,85.40
2019-01-29T00:37:43.502Z,85.20
2019-01-29T00:38:18.011Z,84.90
2019-01-29T00:38:52.507Z,85.00
2019-01-29T00:39:27.019Z,85.00
2019-01-29T00:40:01.580Z,85.10
2019-01-29T00:40:36.261Z,84.90
2019-01-29T00:41:10.857Z,84.80
2019-01-29T00:41:45.409Z,84.90
2019-01-29T00:42:20.292Z,84.90
2019-01-29T00:42:54.894Z,84.60
2019-01-29T00:43:29.398Z,84.70
2019-01-29T00:44:03.964Z,84.60
2019-01-29T00:44:39.832Z,84.20
2019-01-29T00:45:16.363Z,84.00
2019-01-29T00:45:50.928Z,84.00
2019-01-29T00:46:26.573Z,83.80
2019-01-29T00:47:01.177Z,83.80
2019-01-29T00:47:35.690Z,83.50
2019-01-29T00:48:10.205Z,83.00
2019-01-29T00:48:44.710Z,83.30
2019-01-29T00:49:19.318Z,83.60
2019-01-29T00:49:53.899Z,83.90
2019-01-29T00:50:28.610Z,84.10
2019-01-29T00:51:03.243Z,83.90
2019-01-29T00:51:38.168Z,84.10
2019-01-29T00:52:12.675Z,83.60
2019-01-29T00:52:47.181Z,83.50
2019-01-29T00:53:21.891Z,83.20
2019-01-29T00:53:56.573Z,82.90
2019-01-29T00:54:31.722Z,83.10
2019-01-29T00:55:09.344Z,83.00
2019-01-29T00:55:43.857Z,83.10
2019-01-29T00:56:18.398Z,83.20
2019-01-29T00:56:53.273Z,82.60
2019-01-29T00:57:28.744Z,82.30
2019-01-29T00:58:03.359Z,82.50
2019-01-29T00:58:37.877Z,82.80
2019-01-29T00:59:12.439Z,82.60
2019-01-29T00:59:47.092Z,82.40
2019-01-29T01:00:23.896Z,82.40
2019-01-29T01:00:58.495Z,82.10
2019-01-29T01:01:33.003Z,82.10
2019-01-29T01:02:07.552Z,82.50
2019-01-29T01:02:43.440Z,82.40
2019-01-29T01:03:17.971Z,82.10
2019-01-29T01:03:52.547Z,81.80
2019-01-29T01:04:27.417Z,81.90
2019-01-29T01:05:02.008Z,82.10
2019-01-29T01:05:36.626Z,82.20
2019-01-29T01:06:11.571Z,82.20
2019-01-29T01:06:46.169Z,82.30
2019-01-29T01:07:20.849Z,83.10
2019-01-29T01:07:55.420Z,82.30
2019-01-29T01:08:29.969Z,82.10
2019-01-29T01:09:07.053Z,82.00
2019-01-29T01:09:41.796Z,81.80
2019-01-29T01:10:19.218Z,81.40
2019-01-29T01:10:53.812Z,81.40
2019-01-29T01:11:28.404Z,81.40
2019-01-29T01:12:03.183Z,81.40
2019-01-29T01:12:37.747Z,81.20
2019-01-29T01:13:12.307Z,81.40
2019-01-29T01:13:46.969Z,81.50
2019-01-29T01:14:21.490Z,81.40
2019-01-29T01:14:55.988Z,81.50
2019-01-29T01:15:31.230Z,81.50
2019-01-29T01:16:06.276Z,81.40
2019-01-29T01:16:40.902Z,81.30
2019-01-29T01:17:15.854Z,81.60
2019-01-29T01:17:51.992Z,82.00
2019-01-29T01:18:26.559Z,82.10
2019-01-29T01:19:01.071Z,82.10
2019-01-29T01:19:35.681Z,82.10
2019-01-29T01:20:15.256Z,82.60
2019-01-29T01:20:49.754Z,81.90
2019-01-29T01:21:24.397Z,81.60
2019-01-29T01:21:58.935Z,81.40
2019-01-29T01:22:33.486Z,81.50
2019-01-29T01:23:08.035Z,82.40
2019-01-29T01:23:42.528Z,81.90
2019-01-29T01:24:17.129Z,82.10
2019-01-29T01:24:51.994Z,82.10
2019-01-29T01:25:26.555Z,81.70
2019-01-29T01:26:01.064Z,81.50
2019-01-29T01:26:35.617Z,81.80
2019-01-29T01:27:10.312Z,81.90
2019-01-29T01:27:44.864Z,81.90
2019-01-29T01:28:19.367Z,82.50
2019-01-29T01:28:53.996Z,81.80
2019-01-29T01:29:28.499Z,81.80
2019-01-29T01:30:05.609Z,81.80
2019-01-29T01:30:40.108Z,81.90
2019-01-29T01:31:14.754Z,81.80
2019-01-29T01:31:49.320Z,81.70
2019-01-29T01:32:23.972Z,81.80
2019-01-29T01:32:58.478Z,82.00
2019-01-29T01:33:33.040Z,82.70
2019-01-29T01:34:08.931Z,81.80
2019-01-29T01:34:43.438Z,81.80
2019-01-29T01:35:19.591Z,81.80
2019-01-29T01:35:54.509Z,81.90
2019-01-29T01:36:29.191Z,81.70
2019-01-29T01:37:03.745Z,81.70
2019-01-29T01:37:38.973Z,81.50
2019-01-29T01:38:13.525Z,81.60
2019-01-29T01:38:48.161Z,81.60
2019-01-29T01:39:22.663Z,81.40
2019-01-29T01:39:57.172Z,81.50
2019-01-29T01:40:31.820Z,80.90
2019-01-29T01:41:07.817Z,80.90
2019-01-29T01:41:42.365Z,81.10
2019-01-29T01:42:16.922Z,81.20
2019-01-29T01:42:51.630Z,81.20
2019-01-29T01:43:26.122Z,81.50
2019-01-29T01:44:00.702Z,81.20
2019-01-29T01:44:35.331Z,81.20
2019-01-29T01:45:11.585Z,80.80
2019-01-29T01:45:46.151Z,80.90
2019-01-29T01:46:20.805Z,81.40
2019-01-29T01:46:55.316Z,81.50
2019-01-29T01:47:29.967Z,81.50
2019-01-29T01:48:04.973Z,81.50
2019-01-29T01:48:39.539Z,81.50
2019-01-29T01:49:14.032Z,81.40
2019-01-29T01:49:48.531Z,81.20
2019-01-29T01:50:23.089Z,81.40
2019-01-29T01:50:57.580Z,81.00
2019-01-29T01:51:32.101Z,80.90
2019-01-29T01:52:06.752Z,80.90
2019-01-29T01:52:41.361Z,80.90
2019-01-29T01:53:17.903Z,80.80
2019-01-29T01:53:52.161Z,80.60
2019-01-29T01:54:26.661Z,80.30
2019-01-29T01:55:01.159Z,80.10
2019-01-29T01:55:35.709Z,80.20
2019-01-29T01:56:12.874Z,80.00
2019-01-29T01:56:46.471Z,79.80
2019-01-29T01:57:20.999Z,79.50
2019-01-29T01:57:56.054Z,79.60
2019-01-29T01:58:30.613Z,79.50
2019-01-29T01:59:05.384Z,79.60
2019-01-29T01:59:39.885Z,79.90
2019-01-29T02:00:21.860Z,79.90
2019-01-29T02:00:56.437Z,79.90
2019-01-29T02:01:30.930Z,79.80
2019-01-29T02:02:05.570Z,79.80
2019-01-29T02:02:40.073Z,79.80
2019-01-29T02:03:14.584Z,79.90
2019-01-29T02:03:49.093Z,80.10
2019-01-29T02:04:23.588Z,79.80
2019-01-29T02:04:58.094Z,79.60
2019-01-29T02:05:32.704Z,79.50
2019-01-29T02:06:07.591Z,79.40
2019-01-29T02:06:42.125Z,79.70
2019-01-29T02:07:16.668Z,79.80
2019-01-29T02:07:51.315Z,79.90
2019-01-29T02:08:25.808Z,80.00
2019-01-29T02:09:02.112Z,80.00
2019-01-29T02:09:36.671Z,80.20
2019-01-29T02:10:17.176Z,79.90
2019-01-29T02:10:51.792Z,79.80
2019-01-29T02:11:26.302Z,79.70
2019-01-29T02:12:01.359Z,79.70
2019-01-29T02:12:35.864Z,79.80
2019-01-29T02:13:10.380Z,79.90
2019-01-29T02:13:46.076Z,79.70
2019-01-29T02:14:20.657Z,79.50
2019-01-29T02:14:55.217Z,79.30
2019-01-29T02:15:29.804Z,79.40
2019-01-29T02:16:04.379Z,79.50
2019-01-29T02:16:39.791Z,80.40
2019-01-29T02:17:14.367Z,79.80
2019-01-29T02:17:48.881Z,79.80
2019-01-29T02:18:23.384Z,79.90
2019-01-29T02:18:57.885Z,79.90
2019-01-29T02:19:32.390Z,79.80
2019-01-29T02:20:10.089Z,80.20
2019-01-29T02:20:44.715Z,80.10
2019-01-29T02:21:19.378Z,80.10
2019-01-29T02:21:53.927Z,80.10
2019-01-29T02:22:28.456Z,80.00
2019-01-29T02:23:08.189Z,80.20
2019-01-29T02:23:39.235Z,80.20
2019-01-29T02:24:13.732Z,80.20
2019-01-29T02:24:48.265Z,80.10
2019-01-29T02:25:22.949Z,79.90
2019-01-29T02:25:57.566Z,79.90
2019-01-29T02:26:32.106Z,80.10
2019-01-29T02:27:06.666Z,80.20
2019-01-29T02:27:41.526Z,80.10
2019-01-29T02:28:16.132Z,80.10
2019-01-29T02:28:50.731Z,80.10
2019-01-29T02:29:25.220Z,80.10
2019-01-29T02:29:59.821Z,80.10
2019-01-29T02:30:34.427Z,79.90
2019-01-29T02:31:08.935Z,79.90
2019-01-29T02:31:43.508Z,80.30
2019-01-29T02:32:18.000Z,79.70
2019-01-29T02:32:52.653Z,79.80
2019-01-29T02:33:27.302Z,79.60
2019-01-29T02:34:01.811Z,79.70
2019-01-29T02:34:36.401Z,79.80
2019-01-29T02:35:11.083Z,79.80
2019-01-29T02:35:45.667Z,79.80
2019-01-29T02:36:20.392Z,79.80
2019-01-29T02:36:55.063Z,80.00
2019-01-29T02:37:29.616Z,80.10
2019-01-29T02:38:04.397Z,80.10
2019-01-29T02:38:38.879Z,80.00
2019-01-29T02:39:13.382Z,80.10
2019-01-29T02:39:47.951Z,80.50
2019-01-29T02:40:25.293Z,80.20
2019-01-29T02:40:59.874Z,80.40
2019-01-29T02:41:34.454Z,80.40
2019-01-29T02:42:09.039Z,80.60
2019-01-29T02:42:43.544Z,79.90
2019-01-29T02:43:18.135Z,80.00
2019-01-29T02:43:52.974Z,79.90
2019-01-29T02:44:27.487Z,79.90
2019-01-29T02:45:03.898Z,79.70
2019-01-29T02:45:38.444Z,79.80
2019-01-29T02:46:12.930Z,80.00
2019-01-29T02:46:47.424Z,80.00
2019-01-29T02:47:21.935Z,80.00
2019-01-29T02:47:56.442Z,79.90
2019-01-29T02:48:32.292Z,79.70
2019-01-29T02:49:06.801Z,79.50
2019-01-29T02:49:41.321Z,79.70
2019-01-29T02:50:17.449Z,79.40
2019-01-29T02:50:52.042Z,80.20
2019-01-29T02:51:26.608Z,79.30
2019-01-29T02:52:01.109Z,79.50
2019-01-29T02:52:35.680Z,79.60
2019-01-29T02:53:18.106Z,79.60
2019-01-29T02:53:46.595Z,79.20
2019-01-29T02:54:21.088Z,79.20
2019-01-29T02:54:55.635Z,79.00
2019-01-29T02:55:31.278Z,79.00
2019-01-29T02:56:05.943Z,79.00
2019-01-29T02:56:40.539Z,78.90
2019-01-29T02:57:15.156Z,79.00
2019-01-29T02:57:49.821Z,79.20
2019-01-29T02:58:24.329Z,79.40
2019-01-29T02:58:58.823Z,79.40
2019-01-29T02:59:33.471Z,79.50
2019-01-29T03:00:14.133Z,79.40
2019-01-29T03:00:48.805Z,79.40
2019-01-29T03:01:23.394Z,79.60
2019-01-29T03:02:04.041Z,79.30
2019-01-29T03:02:38.529Z,79.20
2019-01-29T03:03:18.820Z,79.30
2019-01-29T03:03:53.431Z,79.50
2019-01-29T03:04:27.987Z,79.80
2019-01-29T03:05:09.903Z,79.60
2019-01-29T03:05:44.932Z,79.60
2019-01-29T03:06:19.435Z,79.70
2019-01-29T03:06:53.956Z,79.50
2019-01-29T03:07:28.788Z,79.30
2019-01-29T03:08:03.301Z,79.20
2019-01-29T03:08:37.983Z,78.90
2019-01-29T03:09:14.017Z,78.90
2019-01-29T03:09:48.657Z,78.80
2019-01-29T03:10:26.152Z,78.90
2019-01-29T03:11:00.727Z,78.90
2019-01-29T03:11:36.177Z,79.10
2019-01-29T03:12:10.795Z,79.00
2019-01-29T03:12:45.305Z,78.80
2019-01-29T03:13:19.858Z,78.80
2019-01-29T03:13:54.449Z,78.90
2019-01-29T03:14:29.365Z,78.90
2019-01-29T03:15:06.018Z,78.80
2019-01-29T03:15:40.525Z,78.60
2019-01-29T03:16:15.450Z,78.90
2019-01-29T03:16:49.982Z,78.90
2019-01-29T03:17:24.481Z,79.00
2019-01-29T03:18:00.915Z,79.00
2019-01-29T03:18:35.516Z,79.10
2019-01-29T03:19:10.086Z,79.40
2019-01-29T03:19:44.672Z,79.50
2019-01-29T03:20:19.406Z,79.60
2019-01-29T03:20:53.958Z,79.70
2019-01-29T03:21:28.521Z,79.60
2019-01-29T03:22:03.092Z,79.60
2019-01-29T03:22:37.691Z,79.80
2019-01-29T03:23:12.205Z,79.60
2019-01-29T03:23:49.641Z,79.20
2019-01-29T03:24:24.532Z,79.00
2019-01-29T03:24:59.113Z,79.20
2019-01-29T03:25:33.752Z,79.30
2019-01-29T03:26:08.314Z,79.40
2019-01-29T03:26:42.884Z,78.90
2019-01-29T03:27:17.871Z,78.60
2019-01-29T03:27:52.506Z,78.60
2019-01-29T03:28:27.024Z,78.70
2019-01-29T03:29:01.541Z,78.70
2019-01-29T03:29:36.037Z,78.80
2019-01-29T03:30:19.482Z,78.90
2019-01-29T03:30:54.005Z,78.60
2019-01-29T03:31:28.570Z,78.50
2019-01-29T03:32:03.082Z,78.60
2019-01-29T03:32:37.707Z,78.60
2019-01-29T03:33:12.223Z,78.50
2019-01-29T03:33:46.789Z,78.50
2019-01-29T03:34:21.302Z,78.30
2019-01-29T03:34:55.812Z,78.30
2019-01-29T03:35:30.335Z,78.30
2019-01-29T03:36:05.104Z,78.50
2019-01-29T03:36:39.661Z,78.70
2019-01-29T03:37:14.148Z,78.80
2019-01-29T03:37:48.831Z,79.00
2019-01-29T03:38:23.415Z,79.20
2019-01-29T03:38:57.988Z,79.40
2019-01-29T03:39:32.547Z,79.40
2019-01-29T03:40:10.133Z,79.50
2019-01-29T03:40:44.808Z,79.30
2019-01-29T03:41:19.305Z,79.10
2019-01-29T03:41:53.844Z,79.20
2019-01-29T03:42:28.457Z,79.00
2019-01-29T03:43:02.949Z,78.90
2019-01-29T03:43:37.445Z,78.90
2019-01-29T03:44:12.294Z,79.10
2019-01-29T03:44:46.868Z,79.10
2019-01-29T03:45:21.878Z,79.10
2019-01-29T03:45:56.385Z,79.10
2019-01-29T03:46:32.791Z,79.20
2019-01-29T03:47:09.050Z,79.20
2019-01-29T03:47:43.661Z,79.40
2019-01-29T03:48:18.240Z,79.50
2019-01-29T03:48:52.765Z,79.70
2019-01-29T03:49:27.411Z,79.60
2019-01-29T03:50:01.924Z,79.70
2019-01-29T03:50:36.536Z,79.70
2019-01-29T03:51:11.135Z,79.80
2019-01-29T03:51:45.879Z,79.90
2019-01-29T03:52:20.564Z,79.90
2019-01-29T03:52:55.154Z,80.00
2019-01-29T03:53:37.877Z,79.90
2019-01-29T03:54:06.193Z,79.90
2019-01-29T03:54:40.773Z,80.10
2019-01-29T03:55:15.398Z,80.50
2019-01-29T03:55:50.626Z,80.40
2019-01-29T03:56:25.189Z,80.50
2019-01-29T03:56:59.768Z,80.50
2019-01-29T03:57:34.453Z,80.60
2019-01-29T03:58:09.690Z,80.40
2019-01-29T03:58:44.360Z,80.40
2019-01-29T03:59:18.904Z,80.20
2019-01-29T03:59:53.473Z,80.30
2019-01-29T04:00:29.334Z,79.70
2019-01-29T04:01:04.387Z,80.20
2019-01-29T04:01:38.946Z,80.50
2019-01-29T04:02:13.452Z,80.60
2019-01-29T04:02:47.991Z,80.60
2019-01-29T04:03:22.546Z,80.40
2019-01-29T04:03:57.045Z,80.60
2019-01-29T04:04:31.999Z,80.70
2019-01-29T04:05:06.908Z,80.70
2019-01-29T04:05:41.491Z,80.60
2019-01-29T04:06:16.005Z,80.40
2019-01-29T04:06:50.592Z,80.60
2019-01-29T04:07:25.084Z,80.90
2019-01-29T04:07:59.747Z,80.60
2019-01-29T04:08:34.334Z,80.50
2019-01-29T04:09:10.325Z,80.70
2019-01-29T04:09:44.828Z,80.60
2019-01-29T04:10:20.749Z,80.80
2019-01-29T04:10:55.295Z,81.00
2019-01-29T04:11:29.829Z,81.10
2019-01-29T04:12:04.421Z,80.90
2019-01-29T04:12:38.913Z,80.60
2019-01-29T04:13:13.543Z,80.60
2019-01-29T04:13:48.168Z,80.60
2019-01-29T04:14:22.669Z,80.70
2019-01-29T04:14:57.240Z,80.70
2019-01-29T04:15:31.812Z,80.70
2019-01-29T04:16:06.385Z,80.70
2019-01-29T04:16:40.870Z,81.00
2019-01-29T04:17:15.381Z,81.10
2019-01-29T04:17:53.181Z,81.30
2019-01-29T04:18:27.994Z,81.30
2019-01-29T04:19:02.546Z,81.40
2019-01-29T04:19:37.145Z,81.40
2019-01-29T04:20:18.452Z,81.10
2019-01-29T04:20:53.084Z,80.90
2019-01-29T04:21:27.685Z,80.70
2019-01-29T04:22:03.984Z,80.50
2019-01-29T04:22:40.073Z,80.40
2019-01-29T04:23:15.782Z,80.60
2019-01-29T04:23:50.349Z,80.80
2019-01-29T04:24:24.963Z,80.90
2019-01-29T04:24:59.457Z,80.90
2019-01-29T04:25:33.958Z,81.10
2019-01-29T04:26:08.740Z,81.20
2019-01-29T04:26:43.337Z,81.50
2019-01-29T04:27:17.905Z,81.60
2019-01-29T04:27:52.768Z,81.60
2019-01-29T04:28:28.405Z,81.80
2019-01-29T04:29:03.045Z,81.60
2019-01-29T04:29:37.603Z,81.40
2019-01-29T04:30:18.144Z,81.40
2019-01-29T04:30:52.928Z,81.50
2019-01-29T04:31:27.467Z,81.40
2019-01-29T04:32:02.136Z,81.30
2019-01-29T04:32:37.749Z,81.30
2019-01-29T04:33:12.224Z,81.40
2019-01-29T04:33:46.741Z,81.20
2019-01-29T04:34:21.313Z,81.10
2019-01-29T04:34:55.852Z,81.30
2019-01-29T04:35:30.455Z,81.60
2019-01-29T04:36:05.163Z,81.60
2019-01-29T04:36:39.717Z,81.60
2019-01-29T04:37:14.209Z,81.40
2019-01-29T04:37:48.885Z,81.20
2019-01-29T04:38:23.394Z,81.20
2019-01-29T04:38:57.960Z,81.10
2019-01-29T04:39:32.479Z,81.10
2019-01-29T04:40:10.176Z,80.90
2019-01-29T04:40:44.665Z,81.40
2019-01-29T04:41:19.213Z,81.60
2019-01-29T04:41:53.862Z,81.60
2019-01-29T04:42:28.401Z,81.50
2019-01-29T04:43:02.987Z,81.50
2019-01-29T04:43:37.568Z,81.70
2019-01-29T04:44:12.110Z,81.80
2019-01-29T04:44:46.690Z,81.90
2019-01-29T04:45:22.995Z,81.80
2019-01-29T04:45:57.508Z,81.60
2019-01-29T04:46:32.003Z,81.40
2019-01-29T04:47:06.652Z,81.60
2019-01-29T04:47:41.239Z,81.60
2019-01-29T04:48:15.820Z,81.70
2019-01-29T04:48:50.739Z,82.00
2019-01-29T04:49:25.269Z,82.00
2019-01-29T04:50:00.863Z,82.00
2019-01-29T04:50:35.416Z,82.10
2019-01-29T04:51:10.034Z,82.30
2019-01-29T04:51:44.530Z,82.40
2019-01-29T04:52:19.040Z,82.20
2019-01-29T04:52:53.717Z,82.00
2019-01-29T04:53:30.329Z,82.00
2019-01-29T04:54:05.025Z,82.20
2019-01-29T04:54:39.556Z,82.40
2019-01-29T04:55:16.170Z,82.20
2019-01-29T04:55:52.297Z,82.30
2019-01-29T04:56:26.844Z,82.30
2019-01-29T04:57:01.668Z,82.40
2019-01-29T04:57:36.230Z,82.60
2019-01-29T04:58:10.741Z,82.60
2019-01-29T04:58:45.342Z,82.50
2019-01-29T04:59:20.966Z,82.50
2019-01-29T04:59:55.528Z,82.30
2019-01-29T05:00:30.031Z,82.30
2019-01-29T05:01:04.705Z,82.30
2019-01-29T05:01:39.192Z,82.30
2019-01-29T05:02:13.762Z,82.40
2019-01-29T05:02:48.327Z,82.60
2019-01-29T05:03:22.920Z,82.60
2019-01-29T05:03:57.486Z,82.60
2019-01-29T05:04:31.987Z,82.30
2019-01-29T05:05:09.481Z,82.00
2019-01-29T05:05:44.296Z,82.10
2019-01-29T05:06:18.887Z,82.10
2019-01-29T05:06:53.392Z,82.00
2019-01-29T05:07:27.959Z,82.00
2019-01-29T05:08:02.464Z,82.10
2019-01-29T05:08:36.980Z,81.60
2019-01-29T05:09:11.561Z,81.90
2019-01-29T05:09:46.101Z,82.20
2019-01-29T05:10:21.641Z,82.30
2019-01-29T05:10:56.198Z,83.00
2019-01-29T05:11:30.697Z,81.90
2019-01-29T05:12:05.709Z,81.60
2019-01-29T05:12:40.302Z,81.70
2019-01-29T05:13:14.793Z,81.70
2019-01-29T05:13:49.313Z,82.00
2019-01-29T05:14:23.878Z,82.10
2019-01-29T05:14:58.439Z,82.20
2019-01-29T05:15:33.014Z,82.40
2019-01-29T05:16:07.515Z,82.40
2019-01-29T05:16:42.175Z,82.20
2019-01-29T05:17:16.791Z,82.10
2019-01-29T05:17:51.356Z,82.20
2019-01-29T05:18:25.876Z,81.90
2019-01-29T05:19:00.470Z,81.90
2019-01-29T05:19:34.966Z,81.90
2019-01-29T05:20:13.291Z,82.00
2019-01-29T05:20:48.077Z,82.10
2019-01-29T05:21:32.668Z,82.10
2019-01-29T05:22:07.250Z,82.00
2019-01-29T05:22:41.841Z,82.10
2019-01-29T05:23:16.345Z,82.10
2019-01-29T05:23:50.892Z,82.10
2019-01-29T05:24:25.389Z,82.20
2019-01-29T05:24:59.960Z,82.40
2019-01-29T05:25:34.467Z,82.30
2019-01-29T05:26:09.024Z,82.10
2019-01-29T05:26:43.608Z,82.20
2019-01-29T05:27:18.172Z,82.10
2019-01-29T05:27:52.660Z,82.20
2019-01-29T05:28:27.151Z,82.20
2019-01-29T05:29:01.661Z,82.40
2019-01-29T05:29:36.611Z,82.50
2019-01-29T05:30:20.794Z,82.80
2019-01-29T05:30:55.616Z,82.40
2019-01-29T05:31:30.233Z,82.00
2019-01-29T05:32:04.887Z,82.20
2019-01-29T05:32:39.390Z,82.30
2019-01-29T05:33:13.983Z,82.30
2019-01-29T05:33:48.543Z,82.30
2019-01-29T05:34:23.065Z,82.50
2019-01-29T05:34:57.692Z,82.50
2019-01-29T05:35:32.251Z,82.50
2019-01-29T05:36:06.780Z,82.80
2019-01-29T05:36:42.964Z,82.90
2019-01-29T05:37:17.509Z,83.20
2019-01-29T05:37:52.043Z,83.30
2019-01-29T05:38:26.605Z,83.40
2019-01-29T05:39:01.207Z,83.30
2019-01-29T05:39:35.700Z,83.10
2019-01-29T05:40:13.208Z,82.90
2019-01-29T05:40:47.785Z,82.80
2019-01-29T05:41:22.286Z,82.70
2019-01-29T05:41:56.924Z,82.80
2019-01-29T05:42:31.432Z,83.50
2019-01-29T05:43:06.043Z,83.00
2019-01-29T05:43:40.598Z,83.00
2019-01-29T05:44:15.120Z,83.00
2019-01-29T05:44:49.676Z,82.90
2019-01-29T05:45:24.943Z,82.90
2019-01-29T05:45:59.849Z,83.70
2019-01-29T05:46:34.569Z,83.10
2019-01-29T05:47:09.143Z,83.10
2019-01-29T05:47:43.716Z,83.10
2019-01-29T05:48:18.290Z,82.90
2019-01-29T05:48:52.772Z,83.00
2019-01-29T05:49:27.415Z,83.00
2019-01-29T05:50:01.934Z,82.90
2019-01-29T05:50:36.509Z,82.70
2019-01-29T05:51:12.257Z,82.60
2019-01-29T05:51:47.096Z,82.60
2019-01-29T05:52:21.719Z,82.60
2019-01-29T05:52:57.876Z,82.70
2019-01-29T05:53:32.370Z,82.50
2019-01-29T05:54:15.857Z,82.60
2019-01-29T05:54:43.524Z,82.60
2019-01-29T05:55:18.160Z,82.50
2019-01-29T05:55:52.817Z,82.50
2019-01-29T05:56:27.714Z,82.30
2019-01-29T05:57:02.323Z,82.30
2019-01-29T05:57:37.108Z,82.30
2019-01-29T05:58:11.630Z,82.60
2019-01-29T05:58:46.233Z,82.80
2019-01-29T05:59:20.822Z,82.90
2019-01-29T05:59:55.453Z,82.80
2019-01-29T06:00:31.861Z,82.80
2019-01-29T06:01:06.490Z,82.80
2019-01-29T06:01:40.995Z,83.50
2019-01-29T06:02:15.566Z,82.70
2019-01-29T06:02:51.882Z,82.80
2019-01-29T06:03:26.569Z,82.80
2019-01-29T06:04:01.910Z,82.60
2019-01-29T06:04:36.801Z,82.70
2019-01-29T06:05:11.951Z,82.40
2019-01-29T06:05:46.566Z,82.30
2019-01-29T06:06:24.768Z,82.40
2019-01-29T06:06:59.361Z,82.50
2019-01-29T06:07:33.911Z,82.60
2019-01-29T06:08:09.169Z,82.60
2019-01-29T06:08:43.811Z,82.60
2019-01-29T06:09:18.566Z,82.50
2019-01-29T06:09:53.215Z,82.30
2019-01-29T06:10:29.315Z,82.30
2019-01-29T06:11:06.186Z,82.30
2019-01-29T06:11:40.757Z,82.30
2019-01-29T06:12:15.642Z,82.40
2019-01-29T06:12:50.480Z,82.50
2019-01-29T06:13:24.989Z,82.80
2019-01-29T06:13:59.515Z,82.60
2019-01-29T06:14:35.405Z,82.40
2019-01-29T06:15:15.661Z,82.40
2019-01-29T06:15:50.340Z,82.60
2019-01-29T06:16:27.591Z,82.70
2019-01-29T06:17:02.177Z,82.50
2019-01-29T06:17:39.773Z,82.70
2019-01-29T06:18:14.392Z,82.70
2019-01-29T06:18:48.955Z,83.00
2019-01-29T06:19:23.596Z,83.00
2019-01-29T06:19:58.243Z,82.80
2019-01-29T06:20:32.788Z,82.80
2019-01-29T06:21:07.323Z,83.00
2019-01-29T06:21:41.816Z,83.00
2019-01-29T06:22:16.416Z,83.00
2019-01-29T06:22:50.945Z,82.50
2019-01-29T06:23:25.482Z,82.10
2019-01-29T06:23:59.982Z,82.30
2019-01-29T06:24:34.538Z,82.40
2019-01-29T06:25:09.285Z,82.50
2019-01-29T06:25:43.866Z,82.40
2019-01-29T06:26:18.422Z,82.20
2019-01-29T06:26:53.004Z,82.20
2019-01-29T06:27:27.647Z,82.30
2019-01-29T06:28:02.141Z,82.30
2019-01-29T06:28:36.649Z,81.90
2019-01-29T06:29:11.211Z,82.00
2019-01-29T06:29:45.721Z,82.10
2019-01-29T06:30:23.228Z,82.30
2019-01-29T06:30:58.112Z,82.60
2019-01-29T06:31:32.614Z,82.60
2019-01-29T06:32:07.185Z,82.60
2019-01-29T06:32:41.687Z,82.80
2019-01-29T06:33:16.481Z,82.60
2019-01-29T06:33:50.988Z,82.60
2019-01-29T06:34:25.563Z,82.40
2019-01-29T06:35:00.351Z,82.50
2019-01-29T06:35:35.309Z,82.40
2019-01-29T06:36:10.812Z,82.40
2019-01-29T06:36:45.384Z,82.10
2019-01-29T06:37:20.713Z,81.90
2019-01-29T06:37:55.274Z,81.90
2019-01-29T06:38:30.227Z,82.10
2019-01-29T06:39:06.697Z,82.30
2019-01-29T06:39:41.354Z,82.40
2019-01-29T06:40:18.469Z,82.30
2019-01-29T06:40:57.426Z,82.20
2019-01-29T06:41:32.024Z,82.20
2019-01-29T06:42:06.599Z,82.20
2019-01-29T06:42:41.265Z,82.10
2019-01-29T06:43:15.820Z,82.00
2019-01-29T06:43:50.436Z,82.10
2019-01-29T06:44:25.015Z,82.30
2019-01-29T06:44:59.552Z,82.50
2019-01-29T06:46:08.504Z,82.70
2019-01-29T06:46:42.985Z,82.10
2019-01-29T06:47:17.470Z,82.20
2019-01-29T06:47:52.033Z,82.30
2019-01-29T06:48:26.551Z,82.50
2019-01-29T06:49:01.103Z,82.40
2019-01-29T06:49:35.693Z,82.30
2019-01-29T06:50:13.513Z,82.20
2019-01-29T06:50:48.016Z,82.00
2019-01-29T06:51:22.573Z,82.40
2019-01-29T06:51:57.084Z,82.40
2019-01-29T06:52:31.589Z,82.20
2019-01-29T06:53:06.320Z,82.20
2019-01-29T06:53:40.908Z,82.20
2019-01-29T06:54:15.408Z,82.10
2019-01-29T06:54:50.241Z,82.30
2019-01-29T06:55:25.886Z,82.40
2019-01-29T06:56:00.460Z,82.50
2019-01-29T06:56:35.022Z,82.40
2019-01-29T06:57:09.543Z,82.50
2019-01-29T06:57:44.103Z,83.10
2019-01-29T06:58:18.615Z,82.30
2019-01-29T06:58:53.124Z,81.40
2019-01-29T06:59:27.681Z,81.30
2019-01-29T07:00:02.184Z,81.40
2019-01-29T07:00:36.800Z,81.70
2019-01-29T07:01:11.394Z,81.60
2019-01-29T07:01:45.901Z,81.60
2019-01-29T07:02:20.464Z,81.60
2019-01-29T07:02:55.279Z,81.80
2019-01-29T07:03:29.832Z,81.90
2019-01-29T07:04:04.423Z,81.90
2019-01-29T07:04:39.006Z,81.70
2019-01-29T07:05:13.586Z,81.70
2019-01-29T07:05:48.216Z,81.70
2019-01-29T07:06:22.715Z,81.70
2019-01-29T07:06:57.277Z,82.50
2019-01-29T07:07:31.786Z,81.90
2019-01-29T07:08:06.277Z,82.00
2019-01-29T07:08:41.172Z,82.00
2019-01-29T07:09:15.751Z,81.80
2019-01-29T07:09:50.236Z,82.10
2019-01-29T07:10:26.276Z,82.00
2019-01-29T07:11:00.785Z,81.80
2019-01-29T07:11:35.278Z,81.70
2019-01-29T07:12:09.865Z,81.80
2019-01-29T07:12:44.461Z,82.00
2019-01-29T07:13:19.030Z,82.20
2019-01-29T07:13:53.539Z,82.20
2019-01-29T07:14:28.044Z,82.30
2019-01-29T07:15:02.610Z,82.30
2019-01-29T07:15:55.139Z,82.00
2019-01-29T07:16:31.336Z,82.00
2019-01-29T07:17:07.544Z,82.10
2019-01-29T07:17:42.648Z,82.20
2019-01-29T07:18:18.778Z,82.20
2019-01-29T07:19:03.755Z,82.50
2019-01-29T07:19:38.288Z,82.70
2019-01-29T07:20:13.187Z,82.70
2019-01-29T07:20:47.782Z,82.50
2019-01-29T07:21:22.362Z,82.20
2019-01-29T07:21:56.939Z,82.30
2019-01-29T07:22:31.540Z,82.40
2019-01-29T07:23:06.117Z,82.50
2019-01-29T07:23:40.688Z,82.70
2019-01-29T07:24:17.842Z,82.40
2019-01-29T07:24:52.347Z,82.20
2019-01-29T07:25:26.920Z,82.40
2019-01-29T07:26:01.477Z,82.20
2019-01-29T07:26:36.227Z,82.10
2019-01-29T07:27:10.787Z,82.10
2019-01-29T07:27:45.436Z,82.10
2019-01-29T07:28:19.913Z,82.60
2019-01-29T07:28:54.417Z,81.70
2019-01-29T07:29:28.925Z,81.80
2019-01-29T07:30:05.564Z,81.80
2019-01-29T07:30:40.073Z,81.70
2019-01-29T07:31:14.640Z,81.80