createdAt,value
2023-03-25T00:00:00.027Z,71.56
2023-03-25T00:01:03.901Z,71.46
2023-03-25T00:02:07.998Z,72.09
2023-03-25T00:03:11.659Z,71.97
2023-03-25T00:04:17.463Z,71.54
2023-03-25T00:05:23.846Z,72.18
2023-03-25T00:06:28.749Z,71.26
2023-03-25T00:07:32.000Z,71.70
2023-03-25T00:08:36.110Z,71.60
2023-03-25T00:09:39.576Z,70.79
2023-03-25T00:10:42.247Z,71.02
2023-03-25T00:11:46.375Z,71.78
2023-03-25T00:12:49.886Z,71.12
2023-03-25T00:13:55.987Z,71.29
2023-03-25T00:14:58.383Z,71.42
2023-03-25T00:16:01.850Z,71.92
2023-03-25T00:17:06.525Z,71.13
2023-03-25T00:18:09.724Z,71.24
2023-03-25T00:19:13.212Z,70.59
2023-03-25T00:20:19.534Z,70.79
2023-03-25T00:21:23.979Z,71.65
2023-03-25T00:22:26.963Z,70.73
2023-03-25T00:23:31.302Z,71.51
2023-03-25T00:24:34.291Z,71.04
2023-03-25T00:25:38.628Z,70.76
2023-03-25T00:26:43.487Z,71.48
2023-03-25T00:27:51.210Z,70.50
2023-03-25T00:28:55.615Z,71.46
2023-03-25T00:29:58.384Z,70.81
2023-03-25T00:31:02.403Z,70.75
2023-03-25T00:32:06.594Z,71.24
2023-03-25T00:33:12.770Z,71.88
2023-03-25T00:34:16.483Z,71.37
2023-03-25T00:35:20.431Z,71.64
2023-03-25T00:36:33.416Z,72.10
2023-03-25T00:37:44.753Z,71.50
2023-03-25T00:38:49.626Z,71.35
2023-03-25T00:39:52.720Z,71.00
2023-03-25T00:40:56.182Z,71.20
2023-03-25T00:42:01.488Z,70.47
2023-03-25T00:43:05.828Z,70.88
2023-03-25T00:44:10.484Z,69.81
2023-03-25T00:45:16.173Z,71.50
2023-03-25T00:46:20.930Z,71.55
2023-03-25T00:47:23.917Z,71.69
2023-03-25T00:48:29.088Z,70.96
2023-03-25T00:49:32.082Z,71.67
2023-03-25T00:50:35.898Z,71.66
2023-03-25T00:51:53.154Z,72.26
2023-03-25T00:52:45.728Z,72.40
2023-03-25T00:53:53.106Z,72.91
2023-03-25T00:54:56.288Z,73.83
2023-03-25T00:55:59.690Z,74.20
2023-03-25T00:57:04.135Z,73.84
2023-03-25T00:58:06.493Z,74.65
2023-03-25T00:59:11.779Z,74.56
2023-03-25T01:00:16.146Z,74.75
2023-03-25T01:01:24.270Z,74.92
2023-03-25T01:02:28.810Z,74.75
2023-03-25T01:03:31.654Z,74.91
2023-03-25T01:04:36.085Z,75.05
2023-03-25T01:05:41.355Z,74.46
2023-03-25T01:06:44.869Z,74.27
2023-03-25T01:07:50.361Z,75.03
2023-03-25T01:08:56.370Z,74.49
2023-03-25T01:10:01.169Z,74.50
2023-03-25T01:11:04.625Z,74.42
2023-03-25T01:12:08.141Z,74.82
2023-03-25T01:13:11.634Z,74.51
2023-03-25T01:14:17.128Z,74.63
2023-03-25T01:15:21.081Z,74.89
2023-03-25T01:16:27.250Z,74.72
2023-03-25T01:17:32.873Z,74.89
2023-03-25T01:18:39.098Z,74.93
2023-03-25T01:19:42.703Z,74.64
2023-03-25T01:20:47.085Z,74.37
2023-03-25T01:21:52.041Z,73.83
2023-03-25T01:22:57.183Z,74.42
2023-03-25T01:24:01.501Z,73.10
2023-03-25T01:25:06.812Z,74.03
2023-03-25T01:26:09.914Z,73.57
2023-03-25T01:27:15.067Z,72.92
2023-03-25T01:28:17.737Z,73.59
2023-03-25T01:29:22.497Z,72.91
2023-03-25T01:30:27.769Z,72.93
2023-03-25T01:31:31.774Z,72.69
2023-03-25T01:32:34.812Z,72.37
2023-03-25T01:33:38.502Z,72.98
2023-03-25T01:34:42.928Z,71.98
2023-03-25T01:35:46.796Z,72.50
2023-03-25T01:36:50.193Z,72.79
2023-03-25T01:37:54.853Z,72.24
2023-03-25T01:38:58.876Z,72.14
2023-03-25T01:40:02.461Z,71.56
2023-03-25T01:41:07.429Z,71.75
2023-03-25T01:42:12.202Z,71.54
2023-03-25T01:43:15.050Z,70.51
2023-03-25T01:44:24.452Z,70.48
2023-03-25T01:45:32.298Z,70.61
2023-03-25T01:46:36.383Z,71.10
2023-03-25T01:47:40.117Z,71.41
2023-03-25T01:48:44.631Z,71.07
2023-03-25T01:49:48.352Z,71.09
2023-03-25T01:50:55.570Z,70.98
2023-03-25T01:52:07.963Z,71.33
2023-03-25T01:53:11.988Z,70.96
2023-03-25T01:54:18.317Z,70.59
2023-03-25T01:55:20.875Z,70.53
2023-03-25T01:56:26.184Z,70.86
2023-03-25T01:57:31.433Z,70.77
2023-03-25T01:58:35.674Z,71.29
2023-03-25T01:59:38.664Z,71.64
2023-03-25T02:00:45.454Z,71.63
2023-03-25T02:01:49.112Z,72.19
2023-03-25T02:02:54.393Z,72.08
2023-03-25T02:04:01.909Z,72.15
2023-03-25T02:05:16.131Z,72.17
2023-03-25T02:06:22.339Z,72.51
2023-03-25T02:07:30.344Z,71.94
2023-03-25T02:08:38.233Z,72.00
2023-03-25T02:09:43.050Z,71.19
2023-03-25T02:10:48.204Z,71.59
2023-03-25T02:11:53.568Z,71.11
2023-03-25T02:12:57.377Z,71.35
2023-03-25T02:14:01.732Z,71.08
2023-03-25T02:15:06.761Z,71.50
2023-03-25T02:16:14.097Z,70.69
2023-03-25T02:17:35.653Z,70.89
2023-03-25T02:18:40.180Z,71.34
2023-03-25T02:19:54.232Z,71.27
2023-03-25T02:21:07.870Z,70.93
2023-03-25T02:22:16.020Z,70.98
2023-03-25T02:23:23.567Z,70.47
2023-03-25T02:24:30.710Z,71.52
2023-03-25T02:25:36.487Z,69.80
2023-03-25T02:26:59.657Z,70.95
2023-03-25T02:28:07.468Z,70.52
2023-03-25T02:29:16.377Z,70.68
2023-03-25T02:30:32.546Z,70.20
2023-03-25T02:31:56.271Z,70.21
2023-03-25T02:33:17.142Z,70.81
2023-03-25T02:34:38.868Z,70.85
2023-03-25T02:35:47.139Z,71.32
2023-03-25T02:37:08.904Z,70.99
2023-03-25T02:38:14.310Z,70.46
2023-03-25T02:39:21.762Z,70.23
2023-03-25T02:40:33.732Z,70.48
2023-03-25T02:41:38.894Z,69.83
2023-03-25T02:42:50.558Z,70.27
2023-03-25T02:43:58.970Z,70.63
2023-03-25T02:45:04.266Z,70.40
2023-03-25T02:46:12.595Z,69.93
2023-03-25T02:47:18.153Z,69.52
2023-03-25T02:48:23.851Z,69.28
2023-03-25T02:49:32.271Z,68.62
2023-03-25T02:50:46.008Z,69.68
2023-03-25T02:51:51.916Z,68.40
2023-03-25T02:52:57.413Z,68.82
2023-03-25T02:54:01.716Z,68.89
2023-03-25T02:55:07.918Z,68.87
2023-03-25T02:56:13.237Z,68.81
2023-03-25T02:57:19.468Z,68.13
2023-03-25T02:58:25.422Z,69.15
2023-03-25T02:59:33.608Z,69.12
2023-03-25T03:00:38.027Z,69.37
2023-03-25T03:01:41.286Z,68.80
2023-03-25T03:02:50.075Z,69.33
2023-03-25T03:03:55.774Z,69.59
2023-03-25T03:04:59.358Z,69.79
2023-03-25T03:06:03.847Z,69.23
2023-03-25T03:07:09.179Z,70.20
2023-03-25T03:08:26.471Z,69.77
2023-03-25T03:09:37.148Z,69.90
2023-03-25T03:10:47.877Z,68.88
2023-03-25T03:12:10.511Z,69.02
2023-03-25T03:13:14.642Z,69.43
2023-03-25T03:14:26.097Z,69.76
2023-03-25T03:15:42.190Z,69.53
2023-03-25T03:16:57.503Z,69.91
2023-03-25T03:18:05.520Z,68.59
2023-03-25T03:19:20.853Z,69.98
2023-03-25T03:20:28.222Z,68.81
2023-03-25T03:21:40.817Z,68.77
2023-03-25T03:22:53.272Z,68.97
2023-03-25T03:23:59.651Z,69.32
2023-03-25T03:25:04.483Z,69.11
2023-03-25T03:26:22.710Z,69.17
2023-03-25T03:27:45.103Z,68.73
2023-03-25T03:28:50.520Z,68.80
2023-03-25T03:29:55.305Z,68.63
2023-03-25T03:31:05.589Z,69.11
2023-03-25T03:32:11.929Z,68.91
2023-03-25T03:33:16.243Z,68.65
2023-03-25T03:34:21.429Z,68.89
2023-03-25T03:35:30.716Z,68.18
2023-03-25T03:36:44.297Z,68.19
2023-03-25T03:37:51.975Z,68.48
2023-03-25T03:38:57.355Z,68.17
2023-03-25T03:40:02.553Z,67.94
2023-03-25T03:41:06.772Z,67.35
2023-03-25T03:42:17.607Z,67.50
2023-03-25T03:43:29.692Z,67.39
2023-03-25T03:44:36.731Z,67.64
2023-03-25T03:45:41.380Z,67.73
2023-03-25T03:46:46.065Z,67.89
2023-03-25T03:47:51.406Z,67.84
2023-03-25T03:48:59.654Z,68.36
2023-03-25T03:50:06.004Z,70.19
2023-03-25T03:51:11.114Z,71.95
2023-03-25T03:52:21.218Z,73.42
2023-03-25T03:53:28.646Z,74.33
2023-03-25T03:54:33.776Z,75.36
2023-03-25T03:55:42.366Z,74.98
2023-03-25T03:57:00.868Z,74.77
2023-03-25T03:58:05.959Z,74.79
2023-03-25T03:59:11.441Z,74.99
2023-03-25T04:00:17.442Z,73.25
2023-03-25T04:01:31.831Z,73.11
2023-03-25T04:02:49.261Z,72.79
2023-03-25T04:03:59.412Z,72.70
2023-03-25T04:05:03.324Z,71.91
2023-03-25T04:06:24.859Z,71.79
2023-03-25T04:07:39.330Z,72.54
2023-03-25T04:08:44.651Z,72.77
2023-03-25T04:10:05.775Z,73.69
2023-03-25T04:11:12.219Z,73.71
2023-03-25T04:12:17.453Z,73.39
2023-03-25T04:13:22.267Z,74.09
2023-03-25T04:14:25.951Z,74.17
2023-03-25T04:15:30.432Z,74.86
2023-03-25T04:16:35.863Z,74.33
2023-03-25T04:17:37.875Z,74.94
2023-03-25T04:18:40.453Z,74.32
2023-03-25T04:19:45.677Z,74.99
2023-03-25T04:20:50.090Z,73.81
2023-03-25T04:21:53.214Z,74.47
2023-03-25T04:22:57.855Z,75.46
2023-03-25T04:24:01.001Z,74.20
2023-03-25T04:25:07.351Z,74.32
2023-03-25T04:26:10.337Z,75.72
2023-03-25T04:27:13.151Z,75.49
2023-03-25T04:28:19.348Z,75.70
2023-03-25T04:29:22.538Z,75.56
2023-03-25T04:30:28.491Z,75.67
2023-03-25T04:31:31.862Z,75.34
2023-03-25T04:32:35.475Z,74.99
2023-03-25T04:33:38.693Z,74.75
2023-03-25T04:34:41.497Z,73.97
2023-03-25T04:35:47.399Z,72.77
2023-03-25T04:36:52.433Z,72.49
2023-03-25T04:37:58.663Z,72.07
2023-03-25T04:39:02.940Z,71.96
2023-03-25T04:40:08.226Z,71.74
2023-03-25T04:41:10.466Z,71.23
2023-03-25T04:42:13.555Z,71.08
2023-03-25T04:43:16.385Z,71.33
2023-03-25T04:44:20.555Z,70.39
2023-03-25T04:45:25.756Z,70.79
2023-03-25T04:46:29.271Z,71.16
2023-03-25T04:47:35.109Z,72.06
2023-03-25T04:48:40.378Z,72.81
2023-03-25T04:49:46.462Z,71.72
2023-03-25T04:50:52.657Z,71.59
2023-03-25T04:51:57.235Z,71.96
2023-03-25T04:53:03.581Z,72.11
2023-03-25T04:54:08.147Z,71.65
2023-03-25T04:55:13.271Z,71.73
2023-03-25T04:56:18.989Z,71.68
2023-03-25T04:57:22.482Z,72.18
2023-03-25T04:58:26.100Z,72.08
2023-03-25T04:59:28.828Z,71.85
2023-03-25T05:00:31.820Z,72.00
2023-03-25T05:01:38.875Z,71.72
2023-03-25T05:02:47.897Z,72.73
2023-03-25T05:03:53.425Z,72.01
2023-03-25T05:04:58.414Z,72.18
2023-03-25T05:06:04.662Z,71.82
2023-03-25T05:07:10.770Z,71.79
2023-03-25T05:08:15.585Z,72.22
2023-03-25T05:09:24.797Z,72.06
2023-03-25T05:10:30.352Z,72.41
2023-03-25T05:11:34.534Z,73.64
2023-03-25T05:12:37.603Z,73.46
2023-03-25T05:13:40.890Z,73.83
2023-03-25T05:14:43.323Z,72.93
2023-03-25T05:15:47.902Z,75.29
2023-03-25T05:16:52.449Z,73.95
2023-03-25T05:17:55.763Z,74.65
2023-03-25T05:18:59.420Z,75.58
2023-03-25T05:20:05.706Z,75.67
2023-03-25T05:21:12.728Z,75.53
2023-03-25T05:22:17.790Z,74.66
2023-03-25T05:23:21.481Z,74.77
2023-03-25T05:24:26.605Z,74.53
2023-03-25T05:25:32.999Z,73.32
2023-03-25T05:26:38.182Z,75.37
2023-03-25T05:27:40.389Z,75.39
2023-03-25T05:28:43.606Z,74.76
2023-03-25T05:29:49.495Z,75.28
2023-03-25T05:30:53.697Z,75.41
2023-03-25T05:31:59.424Z,75.21
2023-03-25T05:33:05.312Z,73.39
2023-03-25T05:34:08.995Z,74.97
2023-03-25T05:35:12.320Z,75.53
2023-03-25T05:36:17.066Z,74.74
2023-03-25T05:37:23.453Z,74.79
2023-03-25T05:38:26.866Z,74.53
2023-03-25T05:39:31.748Z,74.37
2023-03-25T05:40:36.580Z,74.70
2023-03-25T05:41:39.994Z,74.14
2023-03-25T05:42:44.286Z,74.30
2023-03-25T05:43:49.385Z,73.45
2023-03-25T05:44:53.723Z,73.30
2023-03-25T05:45:57.154Z,72.63
2023-03-25T05:47:04.068Z,73.26
2023-03-25T05:48:07.328Z,72.08
2023-03-25T05:49:10.225Z,72.56
2023-03-25T05:50:14.786Z,70.84
2023-03-25T05:51:19.208Z,72.47
2023-03-25T05:52:23.683Z,71.90
2023-03-25T05:53:26.676Z,71.17
2023-03-25T05:54:29.927Z,70.36
2023-03-25T05:55:32.423Z,69.73
2023-03-25T05:56:38.433Z,70.66
2023-03-25T05:57:42.041Z,69.45
2023-03-25T05:58:45.661Z,69.53
2023-03-25T05:59:48.574Z,68.77
2023-03-25T06:00:53.241Z,69.96
2023-03-25T06:01:56.658Z,68.77
2023-03-25T06:02:59.084Z,68.84
2023-03-25T06:04:03.189Z,69.76
2023-03-25T06:05:07.756Z,69.85
2023-03-25T06:06:16.679Z,69.87
2023-03-25T06:07:23.854Z,70.35
2023-03-25T06:08:27.372Z,69.82
2023-03-25T06:09:31.523Z,71.17
2023-03-25T06:10:35.079Z,70.47
2023-03-25T06:11:42.041Z,70.01
2023-03-25T06:12:47.292Z,70.19
2023-03-25T06:13:50.474Z,70.15
2023-03-25T06:14:57.130Z,69.83
2023-03-25T06:16:00.478Z,69.80
2023-03-25T06:17:03.571Z,69.80
2023-03-25T06:18:07.919Z,69.43
2023-03-25T06:19:11.179Z,69.68
2023-03-25T06:20:18.129Z,69.87
2023-03-25T06:21:20.842Z,70.18
2023-03-25T06:22:24.419Z,69.96
2023-03-25T06:23:28.261Z,69.56
2023-03-25T06:24:33.502Z,68.96
2023-03-25T06:25:37.549Z,69.18
2023-03-25T06:26:41.697Z,69.18
2023-03-25T06:27:45.059Z,69.38
2023-03-25T06:28:48.325Z,69.50
2023-03-25T06:29:51.681Z,69.35
2023-03-25T06:30:58.083Z,68.85
2023-03-25T06:32:00.671Z,69.27
2023-03-25T06:33:06.194Z,69.52
2023-03-25T06:34:10.701Z,69.37
2023-03-25T06:35:17.690Z,69.04
2023-03-25T06:36:21.259Z,69.09
2023-03-25T06:37:25.727Z,69.21
2023-03-25T06:38:30.557Z,68.46
2023-03-25T06:39:38.339Z,68.66
2023-03-25T06:40:43.374Z,68.77
2023-03-25T06:41:46.741Z,68.66
2023-03-25T06:42:51.695Z,69.12
2023-03-25T06:44:05.011Z,69.08
2023-03-25T06:45:24.694Z,68.52
2023-03-25T06:46:34.781Z,69.48
2023-03-25T06:47:45.853Z,69.33
2023-03-25T06:48:49.404Z,69.08
2023-03-25T06:49:53.744Z,69.01
2023-03-25T06:50:56.918Z,68.68
2023-03-25T06:52:00.004Z,69.19
2023-03-25T06:53:03.406Z,68.92
2023-03-25T06:54:07.644Z,69.54
2023-03-25T06:55:10.115Z,69.39
2023-03-25T06:56:13.273Z,69.07
2023-03-25T06:57:19.613Z,69.33
2023-03-25T06:58:22.140Z,69.33
2023-03-25T06:59:25.619Z,69.32
2023-03-25T07:00:29.948Z,69.81
2023-03-25T07:01:33.070Z,69.12
2023-03-25T07:02:39.375Z,68.95
2023-03-25T07:03:43.110Z,69.92
2023-03-25T07:04:47.810Z,70.12
2023-03-25T07:05:51.244Z,69.42
2023-03-25T07:06:57.277Z,69.75
2023-03-25T07:07:59.560Z,69.72
2023-03-25T07:09:02.820Z,69.35
2023-03-25T07:10:07.889Z,69.92
2023-03-25T07:11:11.349Z,69.18
2023-03-25T07:12:14.567Z,69.19
2023-03-25T07:13:17.727Z,68.93
2023-03-25T07:14:20.994Z,68.09
2023-03-25T07:15:23.616Z,67.60
2023-03-25T07:16:28.505Z,68.21
2023-03-25T07:17:30.792Z,67.74
2023-03-25T07:18:34.228Z,68.29
2023-03-25T07:19:37.462Z,68.13
2023-03-25T07:20:46.366Z,68.86
2023-03-25T07:21:47.345Z,68.31
2023-03-25T07:22:50.801Z,67.31
2023-03-25T07:23:54.121Z,68.24
2023-03-25T07:24:58.609Z,68.27
2023-03-25T07:26:01.789Z,66.71
2023-03-25T07:27:05.052Z,66.57
2023-03-25T07:28:09.209Z,65.84
2023-03-25T07:29:14.235Z,65.97
2023-03-25T07:30:16.917Z,65.47
2023-03-25T07:31:20.435Z,65.02
2023-03-25T07:32:23.671Z,65.08
2023-03-25T07:33:27.802Z,64.39
2023-03-25T07:34:31.256Z,64.22
2023-03-25T07:35:33.522Z,64.08
2023-03-25T07:36:36.366Z,63.41
2023-03-25T07:37:40.790Z,63.65
2023-03-25T07:38:43.089Z,62.56
2023-03-25T07:39:46.789Z,62.56
2023-03-25T07:40:52.211Z,62.77
2023-03-25T07:41:55.359Z,62.56
2023-03-25T07:43:06.749Z,62.17
2023-03-25T07:44:12.226Z,61.54
2023-03-25T07:45:17.358Z,61.19
2023-03-25T07:46:21.388Z,60.92
2023-03-25T07:47:24.643Z,60.16
2023-03-25T07:48:29.086Z,59.88
2023-03-25T07:49:32.077Z,58.86
2023-03-25T07:50:35.356Z,58.04
2023-03-25T07:51:38.622Z,58.62
2023-03-25T07:52:43.007Z,58.37
2023-03-25T07:53:45.957Z,59.13
2023-03-25T07:54:49.069Z,58.95
2023-03-25T07:55:52.508Z,58.90
2023-03-25T07:56:55.956Z,59.04
2023-03-25T07:58:01.914Z,58.98
2023-03-25T07:59:05.647Z,59.31
2023-03-25T08:00:09.068Z,58.28
2023-03-25T08:01:17.942Z,59.27
2023-03-25T08:02:21.302Z,59.66
2023-03-25T08:03:24.573Z,59.08
2023-03-25T08:04:27.659Z,59.37
2023-03-25T08:05:31.838Z,58.91
2023-03-25T08:06:34.092Z,59.60
2023-03-25T08:07:38.209Z,59.04
2023-03-25T08:08:42.935Z,59.73
2023-03-25T08:09:46.384Z,59.85
2023-03-25T08:10:49.460Z,59.23
2023-03-25T08:11:56.685Z,57.45
2023-03-25T08:12:58.853Z,57.72
2023-03-25T08:14:02.807Z,57.08
2023-03-25T08:15:07.851Z,57.56
2023-03-25T08:16:12.341Z,57.30
2023-03-25T08:17:15.447Z,56.40
2023-03-25T08:18:18.047Z,56.17
2023-03-25T08:19:22.796Z,56.74
2023-03-25T08:20:25.525Z,55.41
2023-03-25T08:21:28.717Z,56.57
2023-03-25T08:22:31.372Z,55.57
2023-03-25T08:23:37.875Z,55.89
2023-03-25T08:24:44.004Z,55.69
2023-03-25T08:25:51.717Z,56.42
2023-03-25T08:26:56.146Z,56.23
2023-03-25T08:27:59.195Z,56.07
2023-03-25T08:29:03.951Z,56.32
2023-03-25T08:30:11.691Z,56.05
2023-03-25T08:31:14.975Z,55.76
2023-03-25T08:32:18.552Z,55.99
2023-03-25T08:33:25.222Z,56.69
2023-03-25T08:34:28.558Z,56.61
2023-03-25T08:35:32.066Z,56.75
2023-03-25T08:36:37.165Z,56.70
2023-03-25T08:37:39.401Z,56.77
2023-03-25T08:38:43.826Z,56.88
2023-03-25T08:39:52.346Z,57.44
2023-03-25T08:40:56.648Z,56.17
2023-03-25T08:42:00.405Z,56.13
2023-03-25T08:43:07.704Z,57.22
2023-03-25T08:44:10.383Z,56.85
2023-03-25T08:45:15.855Z,57.07
2023-03-25T08:46:18.959Z,56.06
2023-03-25T08:47:22.193Z,56.75
2023-03-25T08:48:27.160Z,56.46
2023-03-25T08:49:30.638Z,56.59
2023-03-25T08:50:33.334Z,57.44
2023-03-25T08:51:38.048Z,56.93
2023-03-25T08:52:41.531Z,56.53
2023-03-25T08:53:44.906Z,56.08
2023-03-25T08:54:49.233Z,56.52
2023-03-25T08:55:53.523Z,56.49
2023-03-25T08:56:56.852Z,56.15
2023-03-25T08:58:02.945Z,56.66
2023-03-25T08:59:05.472Z,55.69
2023-03-25T09:00:16.351Z,54.68
2023-03-25T09:01:19.480Z,55.02
2023-03-25T09:02:24.532Z,54.28
2023-03-25T09:03:33.776Z,54.84
2023-03-25T09:04:38.230Z,54.95
2023-03-25T09:05:40.464Z,55.45
2023-03-25T09:06:47.831Z,54.93
2023-03-25T09:07:54.719Z,55.58
2023-03-25T09:08:57.824Z,56.41
2023-03-25T09:10:02.247Z,56.60
2023-03-25T09:11:08.414Z,55.76
2023-03-25T09:12:13.713Z,56.84
2023-03-25T09:13:17.079Z,56.28
2023-03-25T09:14:20.755Z,56.43
2023-03-25T09:15:24.066Z,57.10
2023-03-25T09:16:27.369Z,57.33
2023-03-25T09:17:31.068Z,57.55
2023-03-25T09:18:36.306Z,57.93
2023-03-25T09:19:39.354Z,57.90
2023-03-25T09:20:41.849Z,57.61
2023-03-25T09:21:44.964Z,57.65
2023-03-25T09:22:47.371Z,57.16
2023-03-25T09:23:50.665Z,57.98
2023-03-25T09:24:53.930Z,57.42
2023-03-25T09:26:00.179Z,58.17
2023-03-25T09:27:04.328Z,58.68
2023-03-25T09:28:10.461Z,58.26
2023-03-25T09:29:16.609Z,58.84
2023-03-25T09:30:19.911Z,59.31
2023-03-25T09:31:23.108Z,58.64
2023-03-25T09:32:25.905Z,58.67
2023-03-25T09:33:29.100Z,58.51
2023-03-25T09:34:32.726Z,58.10
2023-03-25T09:35:36.373Z,58.11
2023-03-25T09:36:40.008Z,57.10
2023-03-25T09:37:43.925Z,57.17
2023-03-25T09:38:46.068Z,57.11
2023-03-25T09:39:48.331Z,57.21
2023-03-25T09:40:51.792Z,56.86
2023-03-25T09:41:57.192Z,57.57
2023-03-25T09:43:17.701Z,57.05
2023-03-25T09:44:21.797Z,56.21
2023-03-25T09:45:36.003Z,55.73
2023-03-25T09:46:39.974Z,54.90
2023-03-25T09:47:44.278Z,53.76
2023-03-25T09:48:49.140Z,53.64
2023-03-25T09:49:53.773Z,52.33
2023-03-25T09:51:01.523Z,52.81
2023-03-25T09:52:05.744Z,51.75
2023-03-25T09:53:13.927Z,52.31
2023-03-25T09:54:30.090Z,52.56
2023-03-25T09:55:36.315Z,51.57
2023-03-25T09:56:41.990Z,51.35
2023-03-25T09:57:50.054Z,51.00
2023-03-25T09:58:54.178Z,51.57
2023-03-25T09:59:58.635Z,51.50
2023-03-25T10:01:07.347Z,51.58
2023-03-25T10:02:23.766Z,52.72
2023-03-25T10:03:28.316Z,52.78
2023-03-25T10:04:37.329Z,53.59
2023-03-25T10:05:52.769Z,52.77
2023-03-25T10:06:59.322Z,52.70
2023-03-25T10:08:07.704Z,52.19
2023-03-25T10:09:18.907Z,52.25
2023-03-25T10:10:29.364Z,52.97
2023-03-25T10:11:33.969Z,53.13
2023-03-25T10:12:44.670Z,53.22
2023-03-25T10:13:49.868Z,53.70
2023-03-25T10:15:11.300Z,53.44
2023-03-25T10:16:29.205Z,54.68
2023-03-25T10:17:51.648Z,54.86
2023-03-25T10:19:14.934Z,54.42
2023-03-25T10:20:23.100Z,54.36
2023-03-25T10:21:30.323Z,55.28
2023-03-25T10:22:36.520Z,54.66
2023-03-25T10:23:51.122Z,55.20
2023-03-25T10:24:58.427Z,55.41
2023-03-25T10:26:03.565Z,55.93
2023-03-25T10:27:08.508Z,56.16
2023-03-25T10:29:30.599Z,56.11
2023-03-25T10:30:38.513Z,55.84
2023-03-25T10:31:43.710Z,55.92
2023-03-25T10:32:52.485Z,56.24
2023-03-25T10:33:59.222Z,55.36
2023-03-25T10:35:03.777Z,56.20
2023-03-25T10:36:10.769Z,55.79
2023-03-25T10:37:17.071Z,55.40
2023-03-25T10:38:25.337Z,55.52
2023-03-25T10:39:32.439Z,55.01
2023-03-25T10:40:36.926Z,54.75
2023-03-25T10:41:44.163Z,55.21
2023-03-25T10:42:58.185Z,55.03
2023-03-25T10:44:02.851Z,55.22
2023-03-25T10:45:18.053Z,54.37
2023-03-25T10:46:35.554Z,55.38
2023-03-25T10:47:43.674Z,53.62
2023-03-25T10:48:48.807Z,53.77
2023-03-25T10:49:53.292Z,53.36
2023-03-25T10:51:00.856Z,54.44
2023-03-25T10:52:07.008Z,54.30
2023-03-25T10:53:27.295Z,53.40
2023-03-25T10:54:32.716Z,53.06
2023-03-25T10:55:36.180Z,53.09
2023-03-25T10:56:41.376Z,52.68
2023-03-25T10:57:48.826Z,52.09
2023-03-25T10:58:53.695Z,52.89
2023-03-25T10:59:58.975Z,53.03
2023-03-25T11:01:04.749Z,52.73
2023-03-25T11:02:14.177Z,52.71
2023-03-25T11:03:24.934Z,52.39
2023-03-25T11:04:29.185Z,52.53
2023-03-25T11:05:34.046Z,52.63
2023-03-25T11:06:39.315Z,52.11
2023-03-25T11:07:44.615Z,52.64
2023-03-25T11:08:49.366Z,51.39
2023-03-25T11:09:52.715Z,52.06
2023-03-25T11:11:03.289Z,52.20
2023-03-25T11:12:06.971Z,53.16
2023-03-25T11:13:15.633Z,52.52
2023-03-25T11:14:25.168Z,52.55
2023-03-25T11:15:32.660Z,51.58
2023-03-25T11:16:44.442Z,51.81
2023-03-25T11:17:49.246Z,52.39
2023-03-25T11:18:53.467Z,51.12
2023-03-25T11:20:00.238Z,51.09
2023-03-25T11:21:09.100Z,50.61
2023-03-25T11:22:14.234Z,51.49
2023-03-25T11:23:18.379Z,51.40
2023-03-25T11:24:23.401Z,51.24
2023-03-25T11:25:28.729Z,51.21
2023-03-25T11:26:40.072Z,50.08
2023-03-25T11:27:49.641Z,50.66
2023-03-25T11:28:57.270Z,50.45
2023-03-25T11:30:03.447Z,49.13
2023-03-25T11:31:22.630Z,49.99
2023-03-25T11:32:34.388Z,49.90
2023-03-25T11:33:38.668Z,50.27
2023-03-25T11:34:45.162Z,49.81
2023-03-25T11:35:49.997Z,49.93
2023-03-25T11:37:09.673Z,50.22
2023-03-25T11:38:16.944Z,49.35
2023-03-25T11:39:25.461Z,48.99
2023-03-25T11:40:30.128Z,49.02
2023-03-25T11:41:34.598Z,49.91
2023-03-25T11:42:42.360Z,49.68
2023-03-25T11:43:46.999Z,48.79
2023-03-25T11:44:54.591Z,49.88
2023-03-25T11:46:02.704Z,49.90
2023-03-25T11:47:08.181Z,49.19
2023-03-25T11:48:12.740Z,49.50
2023-03-25T11:49:18.847Z,50.23
2023-03-25T11:50:29.655Z,49.23
2023-03-25T11:51:33.389Z,49.88
2023-03-25T11:52:37.505Z,49.65
2023-03-25T11:53:41.744Z,50.20
2023-03-25T11:54:45.979Z,49.99
2023-03-25T11:55:51.030Z,50.53
2023-03-25T11:56:55.217Z,50.40
2023-03-25T11:58:03.611Z,50.27
2023-03-25T11:59:11.829Z,50.51
2023-03-25T12:00:29.876Z,51.10
2023-03-25T12:01:40.431Z,50.62
2023-03-25T12:02:42.960Z,51.66
2023-03-25T12:03:46.705Z,52.41
2023-03-25T12:04:57.015Z,52.14
2023-03-25T12:06:01.413Z,53.16
2023-03-25T12:07:08.940Z,53.45
2023-03-25T12:08:16.824Z,52.83
2023-03-25T12:09:23.926Z,53.51
2023-03-25T12:10:46.718Z,53.83
2023-03-25T12:11:56.570Z,53.96
2023-03-25T12:13:02.977Z,54.18
2023-03-25T12:14:25.115Z,54.11
2023-03-25T12:15:41.865Z,54.04
2023-03-25T12:16:57.808Z,54.58
2023-03-25T12:18:14.781Z,53.96
2023-03-25T12:19:38.582Z,53.79
2023-03-25T12:20:42.782Z,53.88
2023-03-25T12:21:47.860Z,54.12
2023-03-25T12:22:56.166Z,53.64
2023-03-25T12:24:09.601Z,52.77
2023-03-25T12:25:20.615Z,53.16
2023-03-25T12:26:25.798Z,53.33
2023-03-25T12:27:49.466Z,53.33
2023-03-25T12:28:57.556Z,52.99
2023-03-25T12:30:02.815Z,53.54
2023-03-25T12:31:14.950Z,53.92
2023-03-25T12:32:26.961Z,53.66
2023-03-25T12:33:33.093Z,54.35
2023-03-25T12:34:48.396Z,53.13
2023-03-25T12:36:12.411Z,52.90
2023-03-25T12:37:33.964Z,52.58
2023-03-25T12:38:39.452Z,53.17
2023-03-25T12:39:44.950Z,53.08
2023-03-25T12:40:52.897Z,52.42
2023-03-25T12:42:00.829Z,52.04
2023-03-25T12:43:06.476Z,52.16
2023-03-25T12:44:27.623Z,52.46
2023-03-25T12:45:50.740Z,52.36
2023-03-25T12:46:57.806Z,52.55
2023-03-25T12:48:20.731Z,52.32
2023-03-25T12:49:38.941Z,51.86
2023-03-25T12:50:56.762Z,51.99
2023-03-25T12:52:08.886Z,51.94
2023-03-25T12:53:22.501Z,51.47
2023-03-25T12:54:40.790Z,51.32
2023-03-25T12:55:46.838Z,51.09
2023-03-25T12:56:51.789Z,51.90
2023-03-25T12:58:01.856Z,51.35
2023-03-25T12:59:11.647Z,51.93
2023-03-25T13:00:16.569Z,51.25
2023-03-25T13:01:22.120Z,51.92
2023-03-25T13:02:48.015Z,52.57
2023-03-25T13:03:55.755Z,52.08
2023-03-25T13:05:07.150Z,52.77
2023-03-25T13:06:19.755Z,52.89
2023-03-25T13:07:27.712Z,54.16
2023-03-25T13:08:32.780Z,54.53
2023-03-25T13:09:43.649Z,53.68
2023-03-25T13:10:47.889Z,53.79
2023-03-25T13:12:10.203Z,54.09
2023-03-25T13:13:18.516Z,54.39
2023-03-25T13:14:32.665Z,53.94
2023-03-25T13:15:37.719Z,53.83
2023-03-25T13:16:42.024Z,54.20
2023-03-25T13:17:49.814Z,54.50
2023-03-25T13:18:58.903Z,54.07
2023-03-25T13:20:08.804Z,55.08
2023-03-25T13:21:14.611Z,55.13
2023-03-25T13:22:20.179Z,53.81
2023-03-25T13:23:25.673Z,53.15
2023-03-25T13:24:42.674Z,52.99
2023-03-25T13:25:54.809Z,54.38
2023-03-25T13:27:00.126Z,53.39
2023-03-25T13:28:04.919Z,53.74
2023-03-25T13:29:10.981Z,53.48
2023-03-25T13:30:16.674Z,53.19
2023-03-25T13:31:22.726Z,52.91
2023-03-25T13:32:36.114Z,53.54
2023-03-25T13:33:42.440Z,52.53
2023-03-25T13:35:05.505Z,51.55
2023-03-25T13:36:11.993Z,52.44
2023-03-25T13:37:18.693Z,51.38
2023-03-25T13:38:26.669Z,51.26
2023-03-25T13:39:47.591Z,51.25
2023-03-25T13:40:53.750Z,51.28
2023-03-25T13:42:00.972Z,51.25
2023-03-25T13:43:10.015Z,51.07
2023-03-25T13:44:17.966Z,51.62
2023-03-25T13:45:22.341Z,51.62
2023-03-25T13:46:29.730Z,51.70
2023-03-25T13:47:43.012Z,51.81
2023-03-25T13:48:57.297Z,52.05
2023-03-25T13:50:06.127Z,52.68
2023-03-25T13:51:08.916Z,51.88
2023-03-25T13:52:13.042Z,51.09
2023-03-25T13:53:30.753Z,51.97
2023-03-25T13:54:34.863Z,51.64
2023-03-25T13:55:48.505Z,51.14
2023-03-25T13:56:50.415Z,50.87
2023-03-25T13:58:09.235Z,51.09
2023-03-25T13:59:14.810Z,50.63
2023-03-25T14:00:23.072Z,51.95
2023-03-25T14:01:45.757Z,51.26
2023-03-25T14:03:07.551Z,52.45
2023-03-25T14:04:21.289Z,51.13
2023-03-25T14:05:35.240Z,51.93
2023-03-25T14:06:43.840Z,52.61
2023-03-25T14:07:58.407Z,52.08
2023-03-25T14:09:09.851Z,53.56
2023-03-25T14:10:14.508Z,52.24
2023-03-25T14:11:26.357Z,52.72
2023-03-25T14:12:33.974Z,53.79
2023-03-25T14:13:39.224Z,53.84
2023-03-25T14:14:45.462Z,53.29
2023-03-25T14:15:54.092Z,53.82
2023-03-25T14:16:58.930Z,53.52
2023-03-25T14:18:03.005Z,53.49
2023-03-25T14:19:13.912Z,53.41