createdAt,value
2019-01-25T00:00:08.782Z,-4.20
2019-01-25T00:01:08.752Z,-4.30
2019-01-25T00:02:08.657Z,-4.24
2019-01-25T00:03:10.263Z,-4.21
2019-01-25T00:04:08.535Z,-4.25
2019-01-25T00:05:08.470Z,-4.30
2019-01-25T00:06:08.409Z,-4.28
2019-01-25T00:07:08.348Z,-4.25
2019-01-25T00:08:08.323Z,-4.25
2019-01-25T00:09:08.226Z,-4.21
2019-01-25T00:10:08.164Z,-4.27
2019-01-25T00:11:08.104Z,-4.32
2019-01-25T00:12:08.044Z,-4.32
2019-01-25T00:13:08.014Z,-4.34
2019-01-25T00:14:07.949Z,-4.25
2019-01-25T00:15:07.859Z,-4.24
2019-01-25T00:16:07.796Z,-4.31
2019-01-25T00:17:07.751Z,-4.28
2019-01-25T00:18:07.680Z,-4.28
2019-01-25T00:19:07.645Z,-4.20
2019-01-25T00:20:07.613Z,-4.24
2019-01-25T00:21:07.491Z,-4.22
2019-01-25T00:22:07.426Z,-4.24
2019-01-25T00:23:07.367Z,-4.20
2019-01-25T00:24:07.340Z,-4.30
2019-01-25T00:25:07.258Z,-4.20
2019-01-25T00:26:07.183Z,-4.25
2019-01-25T00:27:07.122Z,-4.24
2019-01-25T00:28:07.094Z,-4.22
2019-01-25T00:29:06.999Z,-4.22
2019-01-25T00:30:06.941Z,-4.16
2019-01-25T00:31:06.876Z,-4.27
2019-01-25T00:32:06.850Z,-4.14
2019-01-25T00:33:06.753Z,-4.28
2019-01-25T00:34:06.693Z,-4.30
2019-01-25T00:35:06.630Z,-4.20
2019-01-25T00:36:06.604Z,-4.21
2019-01-25T00:37:06.508Z,-4.25
2019-01-25T00:38:06.493Z,-4.14
2019-01-25T00:39:06.388Z,-4.27
2019-01-25T00:40:06.596Z,-4.30
2019-01-25T00:41:06.284Z,-4.16
2019-01-25T00:42:06.210Z,-4.17
2019-01-25T00:43:06.194Z,-4.12
2019-01-25T00:44:06.081Z,-4.12
2019-01-25T00:45:06.016Z,-4.14
2019-01-25T00:46:05.957Z,-4.12
2019-01-25T00:47:05.895Z,-4.13
2019-01-25T00:48:05.874Z,-4.13
2019-01-25T00:49:05.768Z,-4.22
2019-01-25T00:50:05.707Z,-4.12
2019-01-25T00:51:05.653Z,-4.14
2019-01-25T00:52:05.586Z,-4.16
2019-01-25T00:53:05.580Z,-4.10
2019-01-25T00:54:05.465Z,-4.17
2019-01-25T00:55:05.400Z,-4.22
2019-01-25T00:56:05.343Z,-4.12
2019-01-25T00:57:05.276Z,-4.20
2019-01-25T00:58:05.264Z,-4.09
2019-01-25T00:59:05.155Z,-4.17
2019-01-25T01:00:05.094Z,-4.17
2019-01-25T01:01:05.033Z,-4.13
2019-01-25T01:02:04.975Z,-4.10
2019-01-25T01:03:04.944Z,-4.17
2019-01-25T01:04:04.851Z,-4.16
2019-01-25T01:05:04.798Z,-4.27
2019-01-25T01:06:04.732Z,-4.16
2019-01-25T01:07:04.708Z,-4.27
2019-01-25T01:08:04.607Z,-4.24
2019-01-25T01:09:04.542Z,-4.20
2019-01-25T01:10:04.481Z,-4.24
2019-01-25T01:11:04.427Z,-4.30
2019-01-25T01:12:04.392Z,-4.24
2019-01-25T01:13:04.295Z,-4.25
2019-01-25T01:14:04.238Z,-4.28
2019-01-25T01:15:04.174Z,-4.21
2019-01-25T01:16:04.113Z,-4.21
2019-01-25T01:17:04.091Z,-4.24
2019-01-25T01:18:03.993Z,-4.16
2019-01-25T01:19:03.961Z,-4.27
2019-01-25T01:20:03.867Z,-4.14
2019-01-25T01:21:03.809Z,-4.13
2019-01-25T01:22:03.749Z,-4.16
2019-01-25T01:23:03.708Z,-4.14
2019-01-25T01:24:03.621Z,-4.13
2019-01-25T01:25:03.559Z,-4.13
2019-01-25T01:26:03.501Z,-4.10
2019-01-25T01:27:03.437Z,-4.12
2019-01-25T01:28:03.418Z,-4.16
2019-01-25T01:29:03.361Z,-4.27
2019-01-25T01:30:03.252Z,-4.28
2019-01-25T01:31:03.191Z,-4.21
2019-01-25T01:32:03.131Z,-4.24
2019-01-25T01:33:03.105Z,-4.28
2019-01-25T01:34:03.006Z,-4.14
2019-01-25T01:35:02.946Z,-4.17
2019-01-25T01:36:02.889Z,-4.25
2019-01-25T01:37:02.825Z,-4.16
2019-01-25T01:38:02.802Z,-4.16
2019-01-25T01:39:02.700Z,-4.31
2019-01-25T01:40:02.639Z,-4.20
2019-01-25T01:41:02.578Z,-4.21
2019-01-25T01:42:02.515Z,-4.24
2019-01-25T01:43:02.485Z,-4.22
2019-01-25T01:44:02.391Z,-4.16
2019-01-25T01:45:02.332Z,-4.25
2019-01-25T01:46:02.304Z,-4.27
2019-01-25T01:47:02.229Z,-4.25
2019-01-25T01:48:02.149Z,-4.24
2019-01-25T01:49:02.084Z,-4.27
2019-01-25T01:50:02.024Z,-4.22
2019-01-25T01:51:02.002Z,-4.25
2019-01-25T01:52:01.902Z,-4.30
2019-01-25T01:53:01.837Z,-4.22
2019-01-25T01:54:01.777Z,-4.20
2019-01-25T01:55:01.716Z,-4.25
2019-01-25T01:56:01.704Z,-4.22
2019-01-25T01:57:01.593Z,-4.21
2019-01-25T01:58:01.534Z,-4.24
2019-01-25T01:59:01.469Z,-4.21
2019-01-25T02:00:01.424Z,-4.21
2019-01-25T02:01:01.376Z,-4.25
2019-01-25T02:02:01.320Z,-4.30
2019-01-25T02:03:01.224Z,-4.28
2019-01-25T02:04:01.163Z,-4.22
2019-01-25T02:05:01.109Z,-4.32
2019-01-25T02:06:01.042Z,-4.21
2019-01-25T02:07:01.014Z,-4.28
2019-01-25T02:08:00.921Z,-4.30
2019-01-25T02:09:00.887Z,-4.22
2019-01-25T02:10:00.793Z,-4.27
2019-01-25T02:11:00.734Z,-4.22
2019-01-25T02:12:00.679Z,-4.30
2019-01-25T02:13:00.610Z,-4.31
2019-01-25T02:14:00.581Z,-4.32
2019-01-25T02:15:00.486Z,-4.28
2019-01-25T02:16:00.427Z,-4.31
2019-01-25T02:17:00.364Z,-4.32
2019-01-25T02:18:00.303Z,-4.30
2019-01-25T02:19:00.264Z,-4.28
2019-01-25T02:20:00.213Z,-4.21
2019-01-25T02:21:00.126Z,-4.27
2019-01-25T02:22:00.061Z,-4.32
2019-01-25T02:23:00.020Z,-4.27
2019-01-25T02:23:59.973Z,-4.21
2019-01-25T02:24:59.875Z,-4.27
2019-01-25T02:25:59.810Z,-4.30
2019-01-25T02:26:59.786Z,-4.27
2019-01-25T02:27:59.722Z,-4.30
2019-01-25T02:28:59.627Z,-4.27
2019-01-25T02:29:59.566Z,-4.25
2019-01-25T02:30:59.507Z,-4.22
2019-01-25T02:31:59.476Z,-4.31
2019-01-25T02:32:59.383Z,-4.21
2019-01-25T02:34:00.701Z,-4.27
2019-01-25T02:34:59.294Z,-4.31
2019-01-25T02:35:59.199Z,-4.32
2019-01-25T02:36:59.134Z,-4.32
2019-01-25T02:37:59.074Z,-4.31
2019-01-25T02:38:59.045Z,-4.30
2019-01-25T02:39:58.963Z,-4.39
2019-01-25T02:40:58.895Z,-4.42
2019-01-25T02:41:58.834Z,-4.35
2019-01-25T02:42:58.768Z,-4.41
2019-01-25T02:43:58.738Z,-4.34
2019-01-25T02:44:58.643Z,-4.41
2019-01-25T02:45:58.580Z,-4.38
2019-01-25T02:46:58.532Z,-4.41
2019-01-25T02:47:58.458Z,-4.34
2019-01-25T02:48:58.437Z,-4.38
2019-01-25T02:49:58.340Z,-4.35
2019-01-25T02:50:58.276Z,-4.45
2019-01-25T02:51:58.215Z,-4.50
2019-01-25T02:53:03.735Z,-4.50
2019-01-25T02:53:58.128Z,-4.42
2019-01-25T02:54:58.028Z,-4.45
2019-01-25T02:55:58.006Z,-4.49
2019-01-25T02:56:57.906Z,-4.45
2019-01-25T02:57:57.846Z,-4.52
2019-01-25T02:58:57.783Z,-4.48
2019-01-25T02:59:57.721Z,-4.50
2019-01-25T03:00:57.689Z,-4.43
2019-01-25T03:01:57.600Z,-4.45
2019-01-25T03:02:57.546Z,-4.48
2019-01-25T03:03:57.479Z,-4.38
2019-01-25T03:04:57.412Z,-4.41
2019-01-25T03:05:57.375Z,-4.50
2019-01-25T03:06:57.322Z,-4.53
2019-01-25T03:07:57.228Z,-4.49
2019-01-25T03:08:57.169Z,-4.42
2019-01-25T03:09:57.155Z,-4.43
2019-01-25T03:10:57.048Z,-4.45
2019-01-25T03:11:56.983Z,-4.52
2019-01-25T03:12:56.924Z,-4.52
2019-01-25T03:13:56.859Z,-4.48
2019-01-25T03:14:56.850Z,-4.48
2019-01-25T03:15:56.738Z,-4.48
2019-01-25T03:16:56.673Z,-4.53
2019-01-25T03:17:56.615Z,-4.46
2019-01-25T03:18:56.559Z,-4.50
2019-01-25T03:19:56.533Z,-4.50
2019-01-25T03:20:56.429Z,-4.50
2019-01-25T03:21:56.367Z,-4.48
2019-01-25T03:22:56.304Z,-4.55
2019-01-25T03:23:56.245Z,-4.49
2019-01-25T03:24:56.215Z,-4.49
2019-01-25T03:25:56.118Z,-4.55
2019-01-25T03:26:56.056Z,-4.45
2019-01-25T03:27:56.009Z,-4.61
2019-01-25T03:28:55.964Z,-4.60
2019-01-25T03:29:55.874Z,-4.67
2019-01-25T03:30:55.811Z,-4.66
2019-01-25T03:31:55.789Z,-4.69
2019-01-25T03:32:55.699Z,-4.66
2019-01-25T03:33:55.626Z,-4.67
2019-01-25T03:34:55.567Z,-4.69
2019-01-25T03:35:55.503Z,-4.70
2019-01-25T03:36:55.481Z,-4.81
2019-01-25T03:37:55.385Z,-4.67
2019-01-25T03:38:55.323Z,-4.77
2019-01-25T03:39:55.258Z,-4.77
2019-01-25T03:40:55.622Z,-4.77
2019-01-25T03:41:55.170Z,-4.70
2019-01-25T03:42:55.100Z,-4.66
2019-01-25T03:43:55.010Z,-4.70
2019-01-25T03:44:54.946Z,-4.73
2019-01-25T03:45:54.886Z,-4.73
2019-01-25T03:46:54.825Z,-4.77
2019-01-25T03:47:54.797Z,-4.73
2019-01-25T03:48:54.753Z,-4.78
2019-01-25T03:49:54.643Z,-4.73
2019-01-25T03:50:54.577Z,-4.66
2019-01-25T03:51:54.516Z,-4.70
2019-01-25T03:52:54.453Z,-4.60
2019-01-25T03:53:54.426Z,-4.63
2019-01-25T03:54:54.330Z,-4.71
2019-01-25T03:55:54.267Z,-4.71
2019-01-25T03:56:54.207Z,-4.69
2019-01-25T03:57:54.145Z,-4.66
2019-01-25T03:58:54.122Z,-4.73
2019-01-25T03:59:54.020Z,-4.64
2019-01-25T04:00:53.960Z,-4.61
2019-01-25T04:01:53.897Z,-4.63
2019-01-25T04:02:53.837Z,-4.63
2019-01-25T04:03:53.815Z,-4.61
2019-01-25T04:04:53.709Z,-4.55
2019-01-25T04:05:53.649Z,-4.61
2019-01-25T04:06:53.588Z,-4.63
2019-01-25T04:07:53.538Z,-4.59
2019-01-25T04:08:53.510Z,-4.59
2019-01-25T04:09:53.403Z,-4.66
2019-01-25T04:10:53.341Z,-4.57
2019-01-25T04:11:53.281Z,-4.60
2019-01-25T04:12:53.218Z,-4.59
2019-01-25T04:13:53.193Z,-4.53
2019-01-25T04:14:53.097Z,-4.53
2019-01-25T04:15:53.070Z,-4.63
2019-01-25T04:16:52.971Z,-4.55
2019-01-25T04:17:52.911Z,-4.42
2019-01-25T04:18:52.854Z,-4.53
2019-01-25T04:19:52.791Z,-4.55
2019-01-25T04:20:52.756Z,-4.59
2019-01-25T04:21:52.665Z,-4.57
2019-01-25T04:22:52.657Z,-4.60
2019-01-25T04:23:52.540Z,-4.50
2019-01-25T04:24:52.479Z,-4.60
2019-01-25T04:25:52.449Z,-4.53
2019-01-25T04:26:52.356Z,-4.59
2019-01-25T04:27:52.299Z,-4.50
2019-01-25T04:28:52.283Z,-4.57
2019-01-25T04:29:52.171Z,-4.59
2019-01-25T04:30:52.112Z,-4.61
2019-01-25T04:31:52.049Z,-4.60
2019-01-25T04:32:51.989Z,-4.55
2019-01-25T04:33:51.955Z,-4.53
2019-01-25T04:34:51.865Z,-4.59
2019-01-25T04:35:51.803Z,-4.46
2019-01-25T04:36:51.736Z,-4.53
2019-01-25T04:37:51.683Z,-4.49
2019-01-25T04:38:51.658Z,-4.42
2019-01-25T04:39:51.554Z,-4.42
2019-01-25T04:40:51.497Z,-4.53
2019-01-25T04:41:51.431Z,-4.41
2019-01-25T04:42:51.369Z,-4.50
2019-01-25T04:43:51.340Z,-4.49
2019-01-25T04:44:51.250Z,-4.57
2019-01-25T04:45:51.188Z,-4.53
2019-01-25T04:46:51.121Z,-4.46
2019-01-25T04:47:51.064Z,-4.48
2019-01-25T04:48:51.027Z,-4.57
2019-01-25T04:49:50.940Z,-4.57
2019-01-25T04:50:50.875Z,-4.46
2019-01-25T04:51:50.848Z,-4.45
2019-01-25T04:52:50.750Z,-4.60
2019-01-25T04:53:50.693Z,-4.52
2019-01-25T04:54:50.662Z,-4.53
2019-01-25T04:55:50.569Z,-4.52
2019-01-25T04:56:50.507Z,-4.57
2019-01-25T04:57:50.448Z,-4.50
2019-01-25T04:58:50.412Z,-4.50
2019-01-25T04:59:50.325Z,-4.53
2019-01-25T05:00:50.259Z,-4.57
2019-01-25T05:01:50.195Z,-4.75
2019-01-25T05:02:50.138Z,-4.70
2019-01-25T05:03:50.112Z,-4.67
2019-01-25T05:04:50.015Z,-4.66
2019-01-25T05:05:49.952Z,-4.70
2019-01-25T05:06:49.922Z,-4.67
2019-01-25T05:07:49.834Z,-4.67
2019-01-25T05:08:49.801Z,-4.70
2019-01-25T05:09:49.703Z,-4.78
2019-01-25T05:10:49.648Z,-4.67
2019-01-25T05:11:49.622Z,-4.69
2019-01-25T05:12:52.979Z,-4.66
2019-01-25T05:13:49.459Z,-4.67
2019-01-25T05:14:49.396Z,-4.69
2019-01-25T05:15:49.360Z,-4.71
2019-01-25T05:16:49.314Z,-4.73
2019-01-25T05:17:49.211Z,-4.73
2019-01-25T05:18:49.147Z,-4.73
2019-01-25T05:19:49.088Z,-4.75
2019-01-25T05:20:50.681Z,-4.81
2019-01-25T05:21:49.012Z,-4.81
2019-01-25T05:22:48.902Z,-4.81
2019-01-25T05:23:48.840Z,-4.84
2019-01-25T05:24:48.778Z,-4.78
2019-01-25T05:25:48.716Z,-4.81
2019-01-25T05:26:48.683Z,-4.81
2019-01-25T05:27:48.592Z,-4.78
2019-01-25T05:28:48.529Z,-4.73
2019-01-25T05:29:48.509Z,-4.77
2019-01-25T05:30:48.407Z,-4.69
2019-01-25T05:31:48.345Z,-4.70
2019-01-25T05:32:48.283Z,-4.78
2019-01-25T05:33:48.223Z,-4.77
2019-01-25T05:34:48.198Z,-4.67
2019-01-25T05:35:48.101Z,-4.70
2019-01-25T05:36:48.038Z,-4.64
2019-01-25T05:37:47.974Z,-4.69
2019-01-25T05:38:47.913Z,-4.69
2019-01-25T05:39:47.881Z,-4.67
2019-01-25T05:40:47.790Z,-4.70
2019-01-25T05:41:47.725Z,-4.69
2019-01-25T05:42:47.662Z,-4.67
2019-01-25T05:43:47.615Z,-4.61
2019-01-25T05:44:47.573Z,-4.66
2019-01-25T05:45:47.514Z,-4.71
2019-01-25T05:46:47.421Z,-4.60
2019-01-25T05:47:47.354Z,-4.66
2019-01-25T05:48:47.325Z,-4.63
2019-01-25T05:49:47.231Z,-4.69
2019-01-25T05:50:47.292Z,-4.66
2019-01-25T05:51:47.106Z,-4.67
2019-01-25T05:52:47.044Z,-4.66
2019-01-25T05:53:46.983Z,-4.67
2019-01-25T05:54:46.925Z,-4.69
2019-01-25T05:55:46.904Z,-4.67
2019-01-25T05:56:46.797Z,-4.63
2019-01-25T05:57:46.739Z,-4.64
2019-01-25T05:58:46.678Z,-4.71
2019-01-25T05:59:46.614Z,-4.67
2019-01-25T06:00:46.588Z,-4.66
2019-01-25T06:01:46.489Z,-4.67
2019-01-25T06:02:46.428Z,-4.69
2019-01-25T06:03:46.370Z,-4.64
2019-01-25T06:04:46.305Z,-4.73
2019-01-25T06:05:46.284Z,-4.61
2019-01-25T06:06:46.184Z,-4.71
2019-01-25T06:07:46.119Z,-4.70
2019-01-25T06:08:46.059Z,-4.59
2019-01-25T06:09:45.994Z,-4.60
2019-01-25T06:10:45.965Z,-4.60
2019-01-25T06:11:45.873Z,-4.61
2019-01-25T06:12:45.809Z,-4.66
2019-01-25T06:13:45.751Z,-4.60
2019-01-25T06:14:45.689Z,-4.57
2019-01-25T06:15:45.650Z,-4.66
2019-01-25T06:16:45.562Z,-4.60
2019-01-25T06:17:45.503Z,-4.57
2019-01-25T06:18:45.481Z,-4.63
2019-01-25T06:19:45.382Z,-4.55
2019-01-25T06:20:45.318Z,-4.52
2019-01-25T06:21:45.255Z,-4.60
2019-01-25T06:22:45.195Z,-4.60
2019-01-25T06:23:45.163Z,-4.57
2019-01-25T06:24:45.068Z,-4.57
2019-01-25T06:25:45.009Z,-4.57
2019-01-25T06:26:44.978Z,-4.50
2019-01-25T06:27:44.884Z,-4.53
2019-01-25T06:28:44.822Z,-4.57
2019-01-25T06:29:44.791Z,-4.55
2019-01-25T06:30:44.737Z,-4.57
2019-01-25T06:31:44.638Z,-4.57
2019-01-25T06:32:44.578Z,-4.64
2019-01-25T06:33:44.545Z,-4.61
2019-01-25T06:34:44.490Z,-4.60
2019-01-25T06:35:44.399Z,-4.53
2019-01-25T06:36:44.328Z,-4.59
2019-01-25T06:37:44.301Z,-4.55
2019-01-25T06:38:44.207Z,-4.60
2019-01-25T06:39:44.176Z,-4.61
2019-01-25T06:40:44.087Z,-4.61
2019-01-25T06:41:44.405Z,-4.67
2019-01-25T06:42:43.960Z,-4.66
2019-01-25T06:43:43.898Z,-4.63
2019-01-25T06:44:43.869Z,-4.79
2019-01-25T06:45:43.777Z,-4.70
2019-01-25T06:46:43.716Z,-4.73
2019-01-25T06:47:43.654Z,-4.82
2019-01-25T06:48:43.591Z,-4.84
2019-01-25T06:49:43.565Z,-4.82
2019-01-25T06:50:43.469Z,-4.82
2019-01-25T06:51:43.402Z,-4.81
2019-01-25T06:52:43.340Z,-4.96
2019-01-25T06:53:43.290Z,-4.82
2019-01-25T06:54:43.251Z,-4.92
2019-01-25T06:55:43.159Z,-4.95
2019-01-25T06:56:43.099Z,-4.92
2019-01-25T06:57:43.033Z,-4.82
2019-01-25T06:58:42.970Z,-4.84
2019-01-25T06:59:42.949Z,-4.78
2019-01-25T07:00:42.848Z,-4.79
2019-01-25T07:01:42.785Z,-4.81
2019-01-25T07:02:42.726Z,-4.75
2019-01-25T07:03:42.661Z,-4.79
2019-01-25T07:04:42.632Z,-4.82
2019-01-25T07:05:42.538Z,-4.81
2019-01-25T07:06:42.478Z,-4.77
2019-01-25T07:07:42.415Z,-4.73
2019-01-25T07:08:42.397Z,-4.73
2019-01-25T07:09:42.293Z,-4.75
2019-01-25T07:10:42.230Z,-4.70
2019-01-25T07:11:42.519Z,-4.64
2019-01-25T07:12:42.104Z,-4.71
2019-01-25T07:13:42.094Z,-4.67
2019-01-25T07:14:41.982Z,-4.69
2019-01-25T07:15:41.921Z,-4.69
2019-01-25T07:16:41.878Z,-4.69
2019-01-25T07:17:41.796Z,-4.71
2019-01-25T07:18:41.766Z,-4.59
2019-01-25T07:19:41.673Z,-4.60
2019-01-25T07:20:41.612Z,-4.69
2019-01-25T07:21:41.555Z,-4.61
2019-01-25T07:22:41.489Z,-4.66
2019-01-25T07:23:41.466Z,-4.61
2019-01-25T07:24:41.363Z,-4.67
2019-01-25T07:25:41.300Z,-4.67
2019-01-25T07:26:41.247Z,-4.77
2019-01-25T07:27:41.180Z,-4.70
2019-01-25T07:28:41.148Z,-4.73
2019-01-25T07:29:41.097Z,-4.69
2019-01-25T07:30:40.995Z,-4.71
2019-01-25T07:31:40.941Z,-4.67
2019-01-25T07:32:40.876Z,-4.67
2019-01-25T07:33:40.856Z,-4.66
2019-01-25T07:34:40.789Z,-4.69
2019-01-25T07:35:40.684Z,-4.66
2019-01-25T07:36:40.627Z,-4.69
2019-01-25T07:37:40.603Z,-4.67
2019-01-25T07:38:40.542Z,-4.61
2019-01-25T07:39:40.441Z,-4.60
2019-01-25T07:40:40.419Z,-4.63
2019-01-25T07:41:40.327Z,-4.63
2019-01-25T07:42:40.270Z,-4.61
2019-01-25T07:43:40.317Z,-4.52
2019-01-25T07:44:40.129Z,-4.63
2019-01-25T07:45:40.068Z,-4.66
2019-01-25T07:46:40.049Z,-4.69
2019-01-25T07:47:39.998Z,-4.67
2019-01-25T07:48:39.991Z,-4.64
2019-01-25T07:49:39.821Z,-4.66
2019-01-25T07:50:39.776Z,-4.61
2019-01-25T07:51:39.701Z,-4.52
2019-01-25T07:52:39.636Z,-4.52
2019-01-25T07:53:39.606Z,-4.49
2019-01-25T07:54:39.528Z,-4.49
2019-01-25T07:55:39.467Z,-4.45
2019-01-25T07:56:39.433Z,-4.45
2019-01-25T07:57:39.384Z,-4.34
2019-01-25T07:58:39.269Z,-4.41
2019-01-25T07:59:39.246Z,-4.35
2019-01-25T08:00:39.183Z,-4.41
2019-01-25T08:01:39.082Z,-4.31
2019-01-25T08:02:39.020Z,-4.28
2019-01-25T08:03:38.961Z,-4.27
2019-01-25T08:04:38.928Z,-4.21
2019-01-25T08:05:38.841Z,-4.31
2019-01-25T08:06:38.812Z,-4.22
2019-01-25T08:07:38.736Z,-4.24
2019-01-25T08:08:38.656Z,-4.20
2019-01-25T08:09:38.620Z,-4.20
2019-01-25T08:10:38.683Z,-4.10
2019-01-25T08:11:38.469Z,-4.12
2019-01-25T08:12:38.407Z,-4.09
2019-01-25T08:13:38.417Z,-4.07
2019-01-25T08:14:38.283Z,-3.95
2019-01-25T08:15:38.259Z,-3.96
2019-01-25T08:16:38.169Z,-3.95
2019-01-25T08:17:38.105Z,-3.96
2019-01-25T08:18:38.051Z,-3.92
2019-01-25T08:19:37.973Z,-3.89
2019-01-25T08:20:38.069Z,-3.89
2019-01-25T08:21:37.853Z,-3.86
2019-01-25T08:22:37.792Z,-3.82
2019-01-25T08:23:37.731Z,-3.82
2019-01-25T08:24:37.684Z,-3.78
2019-01-25T08:25:37.641Z,-3.86
2019-01-25T08:26:39.125Z,-3.78
2019-01-25T08:27:37.493Z,-3.70
2019-01-25T08:28:37.426Z,-3.70
2019-01-25T08:29:37.373Z,-3.64
2019-01-25T08:30:37.349Z,-3.63
2019-01-25T08:31:37.238Z,-3.59
2019-01-25T08:32:37.173Z,-3.52
2019-01-25T08:33:37.251Z,-3.54
2019-01-25T08:34:37.054Z,-3.54
2019-01-25T08:35:37.090Z,-3.49
2019-01-25T08:36:36.942Z,-3.48
2019-01-25T08:37:36.869Z,-3.35
2019-01-25T08:38:36.815Z,-3.41
2019-01-25T08:39:36.751Z,-3.46
2019-01-25T08:40:36.748Z,-3.37
2019-01-25T08:41:36.628Z,-3.33
2019-01-25T08:42:36.564Z,-3.37
2019-01-25T08:43:36.508Z,-3.44
2019-01-25T08:44:36.533Z,-3.41
2019-01-25T08:45:36.399Z,-3.37
2019-01-25T08:46:36.358Z,-3.49
2019-01-25T08:47:36.432Z,-3.49
2019-01-25T08:48:36.196Z,-3.49
2019-01-25T08:49:36.191Z,-3.49
2019-01-25T08:50:36.148Z,-3.45
2019-01-25T08:51:36.385Z,-3.54
2019-01-25T08:52:35.954Z,-3.67
2019-01-25T08:53:35.946Z,-3.66
2019-01-25T08:54:35.912Z,-3.67
2019-01-25T08:55:35.908Z,-3.69
2019-01-25T08:56:35.748Z,-3.63
2019-01-25T08:57:35.669Z,-3.67
2019-01-25T08:58:35.944Z,-3.63
2019-01-25T08:59:35.571Z,-3.58
2019-01-25T09:00:35.463Z,-3.54
2019-01-25T09:01:35.400Z,-3.56
2019-01-25T09:02:35.342Z,-3.54
2019-01-25T09:03:35.278Z,-3.52
2019-01-25T09:04:35.250Z,-3.46
2019-01-25T09:05:35.155Z,-3.48
2019-01-25T09:06:35.128Z,-3.44
2019-01-25T09:07:35.035Z,-3.45
2019-01-25T09:08:34.971Z,-3.40
2019-01-25T09:09:34.914Z,-3.41
2019-01-25T09:10:34.849Z,-3.40
2019-01-25T09:11:34.821Z,-3.34
2019-01-25T09:12:34.769Z,-3.34
2019-01-25T09:13:34.670Z,-3.37
2019-01-25T09:14:34.604Z,-3.35
2019-01-25T09:15:34.546Z,-3.35
2019-01-25T09:16:34.483Z,-3.48
2019-01-25T09:17:34.454Z,-3.49
2019-01-25T09:18:34.405Z,-3.44
2019-01-25T09:19:34.298Z,-3.52
2019-01-25T09:20:34.237Z,-3.35
2019-01-25T09:21:34.178Z,-3.35
2019-01-25T09:22:34.116Z,-3.44
2019-01-25T09:23:34.103Z,-3.40
2019-01-25T09:24:33.991Z,-3.38
2019-01-25T09:25:33.933Z,-3.45
2019-01-25T09:26:33.872Z,-3.38
2019-01-25T09:27:33.810Z,-3.46
2019-01-25T09:28:33.784Z,-3.33
2019-01-25T09:29:33.687Z,-3.33
2019-01-25T09:30:33.632Z,-3.31
2019-01-25T09:31:33.570Z,-3.33
2019-01-25T09:32:33.504Z,-3.28
2019-01-25T09:33:33.475Z,-3.30
2019-01-25T09:34:33.383Z,-3.35
2019-01-25T09:35:33.323Z,-3.30
2019-01-25T09:36:33.262Z,-3.31
2019-01-25T09:37:33.199Z,-3.37
2019-01-25T09:38:34.221Z,-3.23
2019-01-25T09:39:33.078Z,-3.25
2019-01-25T09:40:33.038Z,-3.35
2019-01-25T09:41:32.985Z,-3.37
2019-01-25T09:42:32.900Z,-3.46
2019-01-25T09:43:32.833Z,-3.33
2019-01-25T09:44:32.775Z,-3.34
2019-01-25T09:45:32.744Z,-3.38
2019-01-25T09:46:32.649Z,-3.44
2019-01-25T09:47:32.629Z,-3.45
2019-01-25T09:48:32.526Z,-3.41
2019-01-25T09:49:32.466Z,-3.40
2019-01-25T09:50:32.404Z,-3.44
2019-01-25T09:51:32.344Z,-3.37
2019-01-25T09:52:32.311Z,-3.30
2019-01-25T09:53:32.252Z,-3.22
2019-01-25T09:54:32.161Z,-3.13
2019-01-25T09:55:32.133Z,-3.09
2019-01-25T09:56:32.038Z,-3.12
2019-01-25T09:57:31.978Z,-3.13
2019-01-25T09:58:31.915Z,-3.13
2019-01-25T09:59:31.857Z,-3.07
2019-01-25T10:00:31.837Z,-3.13
2019-01-25T10:01:31.733Z,-3.07
2019-01-25T10:02:31.673Z,-3.15
2019-01-25T10:03:31.612Z,-3.12
2019-01-25T10:04:31.552Z,-3.10
2019-01-25T10:05:31.524Z,-3.15
2019-01-25T10:06:31.430Z,-3.15
2019-01-25T10:07:31.399Z,-3.19
2019-01-25T10:08:31.305Z,-3.15
2019-01-25T10:09:31.244Z,-3.17
2019-01-25T10:10:31.213Z,-3.30
2019-01-25T10:11:31.120Z,-3.15
2019-01-25T10:12:36.038Z,-3.17
2019-01-25T10:13:31.000Z,-3.15
2019-01-25T10:14:30.939Z,-3.15
2019-01-25T10:15:30.882Z,-3.16
2019-01-25T10:16:30.818Z,-3.13
2019-01-25T10:17:30.792Z,-3.09
2019-01-25T10:18:30.695Z,-3.15
2019-01-25T10:19:30.633Z,-3.07
2019-01-25T10:20:30.607Z,-3.04
2019-01-25T10:21:30.514Z,-2.99
2019-01-25T10:22:30.452Z,-3.04
2019-01-25T10:23:30.389Z,-2.99
2019-01-25T10:24:30.329Z,-3.10
2019-01-25T10:25:30.299Z,-3.09
2019-01-25T10:26:30.206Z,-2.97
2019-01-25T10:27:30.144Z,-2.94
2019-01-25T10:28:30.085Z,-3.04
2019-01-25T10:29:30.024Z,-2.97
2019-01-25T10:30:29.994Z,-3.10
2019-01-25T10:31:29.902Z,-3.10
2019-01-25T10:32:29.845Z,-3.12
2019-01-25T10:33:29.779Z,-3.07
2019-01-25T10:34:29.717Z,-3.07
2019-01-25T10:35:29.698Z,-3.09
2019-01-25T10:36:29.598Z,-3.02
2019-01-25T10:37:29.535Z,-3.01
2019-01-25T10:38:29.473Z,-3.06
2019-01-25T10:39:29.416Z,-3.09
2019-01-25T10:40:29.382Z,-3.20
2019-01-25T10:41:29.319Z,-3.46
2019-01-25T10:42:29.234Z,-3.48
2019-01-25T10:43:29.178Z,-3.45
2019-01-25T10:44:29.106Z,-3.41
2019-01-25T10:45:29.048Z,-3.45
2019-01-25T10:46:29.018Z,-3.25
2019-01-25T10:47:28.955Z,-3.19
2019-01-25T10:48:28.863Z,-3.13
2019-01-25T10:49:28.809Z,-3.12
2019-01-25T10:50:28.741Z,-3.19
2019-01-25T10:51:28.685Z,-3.04
2019-01-25T10:52:28.652Z,-2.97
2019-01-25T10:53:28.558Z,-3.09
2019-01-25T10:54:28.495Z,-3.07
2019-01-25T10:55:28.469Z,-2.95
2019-01-25T10:56:28.417Z,-2.86
2019-01-25T10:57:28.317Z,-2.97
2019-01-25T10:58:28.251Z,-3.06
2019-01-25T10:59:28.223Z,-2.98
2019-01-25T11:00:28.134Z,-3.09
2019-01-25T11:01:28.072Z,-3.12
2019-01-25T11:02:28.009Z,-3.04
2019-01-25T11:03:27.979Z,-3.07
2019-01-25T11:04:27.917Z,-3.06
2019-01-25T11:05:27.830Z,-2.95
2019-01-25T11:06:27.765Z,-3.17
2019-01-25T11:07:27.700Z,-3.07
2019-01-25T11:08:27.671Z,-3.04
2019-01-25T11:09:27.578Z,-2.99
2019-01-25T11:10:27.519Z,-3.10
2019-01-25T11:11:27.506Z,-3.16
2019-01-25T11:12:27.395Z,-3.13
2019-01-25T11:13:27.368Z,-3.16
2019-01-25T11:14:27.276Z,-3.19
2019-01-25T11:15:27.214Z,-3.30
2019-01-25T11:16:27.184Z,-3.27
2019-01-25T11:17:27.122Z,-3.20
2019-01-25T11:18:27.032Z,-3.17
2019-01-25T11:19:26.967Z,-3.17
2019-01-25T11:20:26.907Z,-3.12
2019-01-25T11:21:26.878Z,-3.09
2019-01-25T11:22:26.787Z,-3.04
2019-01-25T11:23:26.725Z,-2.99
2019-01-25T11:24:26.664Z,-2.97
2019-01-25T11:25:26.604Z,-2.97
2019-01-25T11:26:26.574Z,-3.12
2019-01-25T11:27:26.485Z,-3.10
2019-01-25T11:28:26.419Z,-3.19
2019-01-25T11:29:26.357Z,-3.19
2019-01-25T11:30:26.302Z,-3.13
2019-01-25T11:31:26.266Z,-3.07
2019-01-25T11:32:26.177Z,-2.99
2019-01-25T11:33:26.112Z,-2.84
2019-01-25T11:34:26.052Z,-2.78
2019-01-25T11:35:25.993Z,-2.80
2019-01-25T11:36:25.961Z,-2.80
2019-01-25T11:37:25.870Z,-2.76
2019-01-25T11:38:25.806Z,-2.73
2019-01-25T11:39:25.746Z,-2.71
2019-01-25T11:40:25.688Z,-2.62
2019-01-25T11:41:25.674Z,-2.65
2019-01-25T11:42:25.596Z,-2.62
2019-01-25T11:43:25.504Z,-2.62
2019-01-25T11:44:25.444Z,-2.55
2019-01-25T11:45:25.382Z,-2.62
2019-01-25T11:46:25.363Z,-2.65
2019-01-25T11:47:25.270Z,-2.56
2019-01-25T11:48:25.200Z,-2.63
2019-01-25T11:49:25.139Z,-2.71
2019-01-25T11:50:25.075Z,-2.71
2019-01-25T11:51:25.046Z,-2.74
2019-01-25T11:52:25.244Z,-2.74
2019-01-25T11:53:24.893Z,-2.66
2019-01-25T11:54:24.832Z,-2.52
2019-01-25T11:55:24.806Z,-2.42
2019-01-25T11:56:24.710Z,-2.35
2019-01-25T11:57:24.662Z,-2.35
2019-01-25T11:58:24.593Z,-2.23
2019-01-25T11:59:24.527Z,-2.30
2019-01-25T12:00:24.503Z,-2.23
2019-01-25T12:01:24.405Z,-2.19
2019-01-25T12:02:24.346Z,-2.30
2019-01-25T12:03:24.317Z,-2.16
2019-01-25T12:04:24.220Z,-2.23
2019-01-25T12:05:24.193Z,-2.21
2019-01-25T12:06:24.100Z,-2.18
2019-01-25T12:07:24.043Z,-2.12
2019-01-25T12:08:23.982Z,-2.10
2019-01-25T12:09:23.921Z,-2.10
2019-01-25T12:10:23.893Z,-2.00
2019-01-25T12:11:23.799Z,-1.97
2019-01-25T12:12:23.736Z,-1.95
2019-01-25T12:13:23.683Z,-1.97
2019-01-25T12:14:23.649Z,-2.00
2019-01-25T12:15:23.558Z,-2.08
2019-01-25T12:16:23.536Z,-2.12
2019-01-25T12:17:23.440Z,-2.04
2019-01-25T12:18:23.394Z,-2.08
2019-01-25T12:19:23.317Z,-2.08
2019-01-25T12:20:23.262Z,-2.12
2019-01-25T12:21:23.223Z,-1.95
2019-01-25T12:22:23.147Z,-2.04
2019-01-25T12:23:23.072Z,-1.97
2019-01-25T12:24:23.011Z,-1.89
2019-01-25T12:25:22.952Z,-1.87
2019-01-25T12:26:22.930Z,-1.79
2019-01-25T12:27:22.829Z,-1.83
2019-01-25T12:28:22.771Z,-1.87
2019-01-25T12:29:22.786Z,-1.84
2019-01-25T12:30:22.647Z,-1.84
2019-01-25T12:31:22.611Z,-1.84
2019-01-25T12:32:22.523Z,-1.71
2019-01-25T12:33:22.508Z,-1.65
2019-01-25T12:34:22.408Z,-1.62
2019-01-25T12:35:22.348Z,-1.61
2019-01-25T12:36:22.284Z,-1.64
2019-01-25T12:37:22.226Z,-1.68
2019-01-25T12:38:22.195Z,-1.64
2019-01-25T12:39:22.104Z,-1.66
2019-01-25T12:40:22.041Z,-1.59
2019-01-25T12:41:21.983Z,-1.46
2019-01-25T12:42:21.924Z,-1.48
2019-01-25T12:43:24.077Z,-1.53
2019-01-25T12:44:21.801Z,-1.44
2019-01-25T12:45:21.740Z,-1.46
2019-01-25T12:46:21.712Z,-1.46
2019-01-25T12:47:21.656Z,-1.37
2019-01-25T12:48:21.561Z,-1.27
2019-01-25T12:49:21.502Z,-1.33
2019-01-25T12:50:21.440Z,-1.33
2019-01-25T12:51:21.410Z,-1.23