createdAt,value
2017-11-26T00:00:57.380Z,69.18
2017-11-26T00:01:58.324Z,69.56
2017-11-26T00:02:57.281Z,69.37
2017-11-26T00:03:57.238Z,69.27
2017-11-26T00:04:57.190Z,69.27
2017-11-26T00:05:57.149Z,69.65
2017-11-26T00:06:57.104Z,69.56
2017-11-26T00:07:57.037Z,69.74
2017-11-26T00:08:56.991Z,69.56
2017-11-26T00:09:56.944Z,69.93
2017-11-26T00:10:57.087Z,69.84
2017-11-26T00:11:56.847Z,70.21
2017-11-26T00:12:56.812Z,70.40
2017-11-26T00:13:56.758Z,70.21
2017-11-26T00:14:56.704Z,70.31
2017-11-26T00:15:56.654Z,70.12
2017-11-26T00:16:56.620Z,70.03
2017-11-26T00:17:56.560Z,70.03
2017-11-26T00:18:56.603Z,70.31
2017-11-26T00:19:56.471Z,70.31
2017-11-26T00:20:56.409Z,70.40
2017-11-26T00:21:56.375Z,70.78
2017-11-26T00:22:56.316Z,70.97
2017-11-26T00:23:56.276Z,70.88
2017-11-26T00:24:56.223Z,70.78
2017-11-26T00:25:56.182Z,70.69
2017-11-26T00:26:56.122Z,70.78
2017-11-26T00:27:56.086Z,70.59
2017-11-26T00:28:56.032Z,70.78
2017-11-26T00:29:56.015Z,70.59
2017-11-26T00:30:55.935Z,70.97
2017-11-26T00:31:55.889Z,70.59
2017-11-26T00:32:55.851Z,70.78
2017-11-26T00:33:55.779Z,70.88
2017-11-26T00:34:55.741Z,70.78
2017-11-26T00:35:55.691Z,70.88
2017-11-26T00:36:55.666Z,70.50
2017-11-26T00:37:55.591Z,70.88
2017-11-26T00:38:55.554Z,70.78
2017-11-26T00:39:55.498Z,71.07
2017-11-26T00:40:55.521Z,71.07
2017-11-26T00:41:55.405Z,70.97
2017-11-26T00:42:55.350Z,70.78
2017-11-26T00:43:55.420Z,70.69
2017-11-26T00:44:55.248Z,70.82
2017-11-26T00:45:55.217Z,70.82
2017-11-26T00:46:55.149Z,71.01
2017-11-26T00:47:55.156Z,71.35
2017-11-26T00:48:55.055Z,70.97
2017-11-26T00:49:55.016Z,70.88
2017-11-26T00:50:54.963Z,70.73
2017-11-26T00:51:54.902Z,71.07
2017-11-26T00:52:54.859Z,70.97
2017-11-26T00:53:54.832Z,71.20
2017-11-26T00:54:57.417Z,71.30
2017-11-26T00:55:54.720Z,71.20
2017-11-26T00:56:54.680Z,71.11
2017-11-26T00:57:54.630Z,71.01
2017-11-26T00:58:54.623Z,71.48
2017-11-26T00:59:54.536Z,71.58
2017-11-26T01:00:54.566Z,71.67
2017-11-26T01:01:54.429Z,71.77
2017-11-26T01:02:54.412Z,71.39
2017-11-26T01:03:54.327Z,71.48
2017-11-26T01:04:54.292Z,71.48
2017-11-26T01:05:54.241Z,71.20
2017-11-26T01:06:54.253Z,71.67
2017-11-26T01:07:54.141Z,71.48
2017-11-26T01:08:54.141Z,71.67
2017-11-26T01:09:54.053Z,71.67
2017-11-26T01:10:54.005Z,71.39
2017-11-26T01:11:53.994Z,71.39
2017-11-26T01:12:53.969Z,72.33
2017-11-26T01:13:53.857Z,72.05
2017-11-26T01:14:53.813Z,72.05
2017-11-26T01:15:53.794Z,72.33
2017-11-26T01:16:53.706Z,72.33
2017-11-26T01:17:53.682Z,72.43
2017-11-26T01:18:53.623Z,72.52
2017-11-26T01:19:53.610Z,72.43
2017-11-26T01:20:53.547Z,72.43
2017-11-26T01:21:53.497Z,72.43
2017-11-26T01:22:53.434Z,72.90
2017-11-26T01:23:53.380Z,72.80
2017-11-26T01:24:53.348Z,72.52
2017-11-26T01:25:53.316Z,72.52
2017-11-26T01:26:53.250Z,72.33
2017-11-26T01:27:53.187Z,72.52
2017-11-26T01:28:53.148Z,72.62
2017-11-26T01:29:53.100Z,72.62
2017-11-26T01:30:53.039Z,72.71
2017-11-26T01:31:52.994Z,73.28
2017-11-26T01:32:52.947Z,73.18
2017-11-26T01:33:52.900Z,72.62
2017-11-26T01:34:52.846Z,73.28
2017-11-26T01:35:52.823Z,73.18
2017-11-26T01:36:52.753Z,72.80
2017-11-26T01:37:52.712Z,73.28
2017-11-26T01:38:52.662Z,72.99
2017-11-26T01:39:52.655Z,73.66
2017-11-26T01:40:52.656Z,73.47
2017-11-26T01:41:52.508Z,73.62
2017-11-26T01:42:52.446Z,73.43
2017-11-26T01:43:52.408Z,73.71
2017-11-26T01:44:52.360Z,73.81
2017-11-26T01:45:52.313Z,73.81
2017-11-26T01:46:52.271Z,73.71
2017-11-26T01:47:52.212Z,73.62
2017-11-26T01:48:52.171Z,73.71
2017-11-26T01:49:52.161Z,73.43
2017-11-26T01:50:52.085Z,73.28
2017-11-26T01:51:52.024Z,73.85
2017-11-26T01:52:51.972Z,73.28
2017-11-26T01:53:51.929Z,72.52
2017-11-26T01:54:51.910Z,72.52
2017-11-26T01:55:51.829Z,73.28
2017-11-26T01:56:51.780Z,73.09
2017-11-26T01:57:51.729Z,73.47
2017-11-26T01:58:51.683Z,73.18
2017-11-26T01:59:51.644Z,73.18
2017-11-26T02:00:51.592Z,73.18
2017-11-26T02:01:51.549Z,73.09
2017-11-26T02:02:51.552Z,73.28
2017-11-26T02:03:51.448Z,73.47
2017-11-26T02:04:51.401Z,73.66
2017-11-26T02:05:51.365Z,73.37
2017-11-26T02:06:51.306Z,73.28
2017-11-26T02:07:51.817Z,73.75
2017-11-26T02:08:51.212Z,73.66
2017-11-26T02:09:51.164Z,73.47
2017-11-26T02:10:51.117Z,73.28
2017-11-26T02:11:51.128Z,73.47
2017-11-26T02:12:51.008Z,72.99
2017-11-26T02:13:50.979Z,73.47
2017-11-26T02:14:50.918Z,73.37
2017-11-26T02:15:50.880Z,73.18
2017-11-26T02:16:50.822Z,73.47
2017-11-26T02:17:50.820Z,73.37
2017-11-26T02:18:50.733Z,73.18
2017-11-26T02:19:50.685Z,73.66
2017-11-26T02:20:50.637Z,73.28
2017-11-26T02:21:50.590Z,72.66
2017-11-26T02:22:50.572Z,73.18
2017-11-26T02:23:50.499Z,73.28
2017-11-26T02:24:50.447Z,73.32
2017-11-26T02:25:50.393Z,73.18
2017-11-26T02:26:50.355Z,73.56
2017-11-26T02:27:50.339Z,73.18
2017-11-26T02:28:50.265Z,73.47
2017-11-26T02:29:50.235Z,73.47
2017-11-26T02:30:50.160Z,73.50
2017-11-26T02:31:50.104Z,73.50
2017-11-26T02:32:50.063Z,73.50
2017-11-26T02:33:50.015Z,73.41
2017-11-26T02:34:49.957Z,73.32
2017-11-26T02:35:49.914Z,73.69
2017-11-26T02:36:49.878Z,73.88
2017-11-26T02:37:49.826Z,73.98
2017-11-26T02:38:49.774Z,73.79
2017-11-26T02:39:49.730Z,73.88
2017-11-26T02:40:49.739Z,73.98
2017-11-26T02:41:49.642Z,73.88
2017-11-26T02:42:49.596Z,73.50
2017-11-26T02:43:49.555Z,74.07
2017-11-26T02:44:49.549Z,73.56
2017-11-26T02:45:49.464Z,74.07
2017-11-26T02:46:49.414Z,74.07
2017-11-26T02:47:49.349Z,73.88
2017-11-26T02:48:49.301Z,74.17
2017-11-26T02:49:49.256Z,74.07
2017-11-26T02:50:49.207Z,74.17
2017-11-26T02:51:49.157Z,73.98
2017-11-26T02:52:49.116Z,74.07
2017-11-26T02:53:49.064Z,73.88
2017-11-26T02:54:49.017Z,74.07
2017-11-26T02:55:48.982Z,74.07
2017-11-26T02:56:48.933Z,73.98
2017-11-26T02:57:48.874Z,73.98
2017-11-26T02:58:49.830Z,74.26
2017-11-26T02:59:48.790Z,74.07
2017-11-26T03:00:48.739Z,74.26
2017-11-26T03:01:48.694Z,73.88
2017-11-26T03:02:48.641Z,74.17
2017-11-26T03:03:48.597Z,74.07
2017-11-26T03:04:49.326Z,74.74
2017-11-26T03:05:48.493Z,74.74
2017-11-26T03:06:48.448Z,74.51
2017-11-26T03:07:48.398Z,74.41
2017-11-26T03:08:48.362Z,74.32
2017-11-26T03:09:48.309Z,74.51
2017-11-26T03:10:48.274Z,74.88
2017-11-26T03:11:48.210Z,74.88
2017-11-26T03:12:48.160Z,74.98
2017-11-26T03:13:48.125Z,74.69
2017-11-26T03:14:48.105Z,74.88
2017-11-26T03:15:48.022Z,74.98
2017-11-26T03:16:47.975Z,75.17
2017-11-26T03:17:47.926Z,74.88
2017-11-26T03:18:47.885Z,74.88
2017-11-26T03:19:47.869Z,74.79
2017-11-26T03:20:47.803Z,75.07
2017-11-26T03:21:47.751Z,74.88
2017-11-26T03:22:47.685Z,75.17
2017-11-26T03:23:47.651Z,74.98
2017-11-26T03:24:47.600Z,74.88
2017-11-26T03:25:47.673Z,74.76
2017-11-26T03:26:47.498Z,75.13
2017-11-26T03:27:47.456Z,75.17
2017-11-26T03:28:47.401Z,74.60
2017-11-26T03:29:47.355Z,74.41
2017-11-26T03:30:47.310Z,74.51
2017-11-26T03:31:47.261Z,75.07
2017-11-26T03:32:47.216Z,74.60
2017-11-26T03:33:47.167Z,74.60
2017-11-26T03:34:47.113Z,74.60
2017-11-26T03:35:47.116Z,75.17
2017-11-26T03:36:47.027Z,74.76
2017-11-26T03:37:46.975Z,74.85
2017-11-26T03:38:46.916Z,75.13
2017-11-26T03:39:46.873Z,75.42
2017-11-26T03:40:46.950Z,75.32
2017-11-26T03:41:46.855Z,75.32
2017-11-26T03:42:46.734Z,75.04
2017-11-26T03:43:46.720Z,74.85
2017-11-26T03:44:46.677Z,74.38
2017-11-26T03:45:46.606Z,74.57
2017-11-26T03:46:46.547Z,74.69
2017-11-26T03:47:46.495Z,74.60
2017-11-26T03:48:46.443Z,74.04
2017-11-26T03:49:46.401Z,73.94
2017-11-26T03:50:46.392Z,73.85
2017-11-26T03:51:46.298Z,73.37
2017-11-26T03:52:46.257Z,73.66
2017-11-26T03:53:46.203Z,73.37
2017-11-26T03:54:46.163Z,73.47
2017-11-26T03:55:46.113Z,73.47
2017-11-26T03:56:46.066Z,72.80
2017-11-26T03:57:46.018Z,72.80
2017-11-26T03:58:45.969Z,72.33
2017-11-26T03:59:45.924Z,72.14
2017-11-26T04:00:45.867Z,72.33
2017-11-26T04:01:45.834Z,71.86
2017-11-26T04:02:45.783Z,71.39
2017-11-26T04:03:45.733Z,71.48
2017-11-26T04:04:45.687Z,71.11
2017-11-26T04:05:45.659Z,70.92
2017-11-26T04:06:45.604Z,70.54
2017-11-26T04:07:45.532Z,69.97
2017-11-26T04:08:45.484Z,69.97
2017-11-26T04:09:45.429Z,69.68
2017-11-26T04:10:45.393Z,68.74
2017-11-26T04:11:45.338Z,68.65
2017-11-26T04:12:45.320Z,68.93
2017-11-26T04:13:45.249Z,68.08
2017-11-26T04:14:45.186Z,68.46
2017-11-26T04:15:45.152Z,67.60
2017-11-26T04:16:45.104Z,67.13
2017-11-26T04:17:45.059Z,67.32
2017-11-26T04:18:45.007Z,67.13
2017-11-26T04:19:44.952Z,67.22
2017-11-26T04:20:45.002Z,67.32
2017-11-26T04:21:44.859Z,67.60
2017-11-26T04:22:44.800Z,67.32
2017-11-26T04:23:44.758Z,67.19
2017-11-26T04:24:44.712Z,66.82
2017-11-26T04:25:44.670Z,66.82
2017-11-26T04:26:44.640Z,66.16
2017-11-26T04:27:44.562Z,66.25
2017-11-26T04:28:44.519Z,65.87
2017-11-26T04:29:44.481Z,65.87
2017-11-26T04:30:44.446Z,65.68
2017-11-26T04:31:44.374Z,65.59
2017-11-26T04:32:44.334Z,65.78
2017-11-26T04:33:44.278Z,66.16
2017-11-26T04:34:44.236Z,65.30
2017-11-26T04:35:44.178Z,65.24
2017-11-26T04:36:44.125Z,65.59
2017-11-26T04:37:44.080Z,65.87
2017-11-26T04:38:44.034Z,66.16
2017-11-26T04:39:43.987Z,66.00
2017-11-26T04:40:43.933Z,65.81
2017-11-26T04:41:43.888Z,65.78
2017-11-26T04:42:43.835Z,65.97
2017-11-26T04:43:43.840Z,65.68
2017-11-26T04:44:43.769Z,66.16
2017-11-26T04:45:43.729Z,65.49
2017-11-26T04:46:43.709Z,65.62
2017-11-26T04:47:43.603Z,65.49
2017-11-26T04:48:43.553Z,64.67
2017-11-26T04:49:43.494Z,64.48
2017-11-26T04:50:43.458Z,64.64
2017-11-26T04:51:43.402Z,64.54
2017-11-26T04:52:43.353Z,64.17
2017-11-26T04:53:43.355Z,63.70
2017-11-26T04:54:43.262Z,63.23
2017-11-26T04:55:43.199Z,63.32
2017-11-26T04:56:43.217Z,62.56
2017-11-26T04:57:43.124Z,62.37
2017-11-26T04:58:43.078Z,62.56
2017-11-26T04:59:43.020Z,62.75
2017-11-26T05:00:42.972Z,62.47
2017-11-26T05:01:42.923Z,62.75
2017-11-26T05:02:42.869Z,62.75
2017-11-26T05:03:42.826Z,62.47
2017-11-26T05:04:42.774Z,62.56
2017-11-26T05:05:42.732Z,62.18
2017-11-26T05:06:42.693Z,61.52
2017-11-26T05:07:42.636Z,61.83
2017-11-26T05:08:42.577Z,61.74
2017-11-26T05:09:42.533Z,61.83
2017-11-26T05:10:42.505Z,61.83
2017-11-26T05:11:42.445Z,61.65
2017-11-26T05:12:42.422Z,61.74
2017-11-26T05:13:42.353Z,62.02
2017-11-26T05:14:42.308Z,61.93
2017-11-26T05:15:42.319Z,61.83
2017-11-26T05:16:42.213Z,61.74
2017-11-26T05:17:42.148Z,61.83
2017-11-26T05:18:42.101Z,61.46
2017-11-26T05:19:42.059Z,62.31
2017-11-26T05:20:42.006Z,63.82
2017-11-26T05:21:41.953Z,62.59
2017-11-26T05:22:41.910Z,62.59
2017-11-26T05:23:41.853Z,62.59
2017-11-26T05:24:41.804Z,62.50
2017-11-26T05:25:41.765Z,62.12
2017-11-26T05:26:41.708Z,61.93
2017-11-26T05:27:41.729Z,61.55
2017-11-26T05:28:41.608Z,61.46
2017-11-26T05:29:41.565Z,61.27
2017-11-26T05:30:41.519Z,61.65
2017-11-26T05:31:43.401Z,61.65
2017-11-26T05:32:41.418Z,61.08
2017-11-26T05:33:41.394Z,60.61
2017-11-26T05:34:41.321Z,60.23
2017-11-26T05:35:41.280Z,60.04
2017-11-26T05:36:41.230Z,59.85
2017-11-26T05:37:41.189Z,60.14
2017-11-26T05:38:41.194Z,60.14
2017-11-26T05:39:41.096Z,60.14
2017-11-26T05:40:41.053Z,59.76
2017-11-26T05:41:40.989Z,59.57
2017-11-26T05:42:41.012Z,59.85
2017-11-26T05:43:40.928Z,60.04
2017-11-26T05:44:40.873Z,60.04
2017-11-26T05:45:40.821Z,59.85
2017-11-26T05:46:40.758Z,59.76
2017-11-26T05:47:40.698Z,59.76
2017-11-26T05:48:40.674Z,59.95
2017-11-26T05:49:40.618Z,59.66
2017-11-26T05:50:40.567Z,59.95
2017-11-26T05:51:40.553Z,59.76
2017-11-26T05:52:40.469Z,59.57
2017-11-26T05:53:40.426Z,59.66
2017-11-26T05:54:40.367Z,59.28
2017-11-26T05:55:40.331Z,59.09
2017-11-26T05:56:40.277Z,59.09
2017-11-26T05:57:40.240Z,59.09
2017-11-26T05:58:40.185Z,59.00
2017-11-26T05:59:40.141Z,59.19
2017-11-26T06:00:40.074Z,59.19
2017-11-26T06:01:40.037Z,59.19
2017-11-26T06:02:39.988Z,59.09
2017-11-26T06:03:40.858Z,59.19
2017-11-26T06:04:39.898Z,59.38
2017-11-26T06:05:39.862Z,59.03
2017-11-26T06:06:39.812Z,59.79
2017-11-26T06:07:39.749Z,60.07
2017-11-26T06:08:39.708Z,61.30
2017-11-26T06:09:39.646Z,61.11
2017-11-26T06:10:39.609Z,61.96
2017-11-26T06:11:39.567Z,61.83
2017-11-26T06:12:39.509Z,61.74
2017-11-26T06:13:39.471Z,61.36
2017-11-26T06:14:39.456Z,61.30
2017-11-26T06:15:39.369Z,60.80
2017-11-26T06:16:39.414Z,60.04
2017-11-26T06:17:39.280Z,59.95
2017-11-26T06:18:39.220Z,60.33
2017-11-26T06:19:39.181Z,60.04
2017-11-26T06:20:39.122Z,60.23
2017-11-26T06:21:39.094Z,60.14
2017-11-26T06:22:39.081Z,59.95
2017-11-26T06:23:38.987Z,59.57
2017-11-26T06:24:38.970Z,59.09
2017-11-26T06:25:38.895Z,59.19
2017-11-26T06:26:38.849Z,59.95
2017-11-26T06:27:38.886Z,59.47
2017-11-26T06:28:38.759Z,59.19
2017-11-26T06:29:38.733Z,59.00
2017-11-26T06:30:38.674Z,59.38
2017-11-26T06:31:38.614Z,59.00
2017-11-26T06:32:38.560Z,59.19
2017-11-26T06:33:38.510Z,59.38
2017-11-26T06:34:38.474Z,60.04
2017-11-26T06:35:38.405Z,59.38
2017-11-26T06:36:38.372Z,59.38
2017-11-26T06:37:38.338Z,60.14
2017-11-26T06:38:38.277Z,60.23
2017-11-26T06:39:38.230Z,59.76
2017-11-26T06:40:38.180Z,59.57
2017-11-26T06:41:38.136Z,59.57
2017-11-26T06:42:38.095Z,60.52
2017-11-26T06:43:38.039Z,60.52
2017-11-26T06:44:38.008Z,60.99
2017-11-26T06:45:37.950Z,61.27
2017-11-26T06:46:37.889Z,61.65
2017-11-26T06:47:37.843Z,61.46
2017-11-26T06:48:37.816Z,61.65
2017-11-26T06:49:37.806Z,61.08
2017-11-26T06:50:37.713Z,61.93
2017-11-26T06:51:37.685Z,60.52
2017-11-26T06:52:37.605Z,59.95
2017-11-26T06:53:37.566Z,60.33
2017-11-26T06:54:37.516Z,60.42
2017-11-26T06:55:37.499Z,59.95
2017-11-26T06:56:37.438Z,59.76
2017-11-26T06:57:37.383Z,59.38
2017-11-26T06:58:37.325Z,59.76
2017-11-26T06:59:37.271Z,60.14
2017-11-26T07:00:37.241Z,59.76
2017-11-26T07:01:37.188Z,59.47
2017-11-26T07:02:37.219Z,58.91
2017-11-26T07:03:37.076Z,58.91
2017-11-26T07:04:37.050Z,59.00
2017-11-26T07:05:36.978Z,59.47
2017-11-26T07:06:36.960Z,59.47
2017-11-26T07:07:36.891Z,59.19
2017-11-26T07:08:36.838Z,59.47
2017-11-26T07:09:36.785Z,60.14
2017-11-26T07:10:36.738Z,59.47
2017-11-26T07:11:36.701Z,59.85
2017-11-26T07:12:36.680Z,59.85
2017-11-26T07:13:36.596Z,61.27
2017-11-26T07:14:36.543Z,62.02
2017-11-26T07:15:36.490Z,61.55
2017-11-26T07:16:36.459Z,62.21
2017-11-26T07:17:36.411Z,61.46
2017-11-26T07:18:36.371Z,60.89
2017-11-26T07:19:36.361Z,60.55
2017-11-26T07:20:36.271Z,62.15
2017-11-26T07:21:36.224Z,61.68
2017-11-26T07:22:36.167Z,60.83
2017-11-26T07:23:36.121Z,61.58
2017-11-26T07:24:36.068Z,62.44
2017-11-26T07:25:36.018Z,63.92
2017-11-26T07:26:35.996Z,61.55
2017-11-26T07:27:35.942Z,59.95
2017-11-26T07:28:35.877Z,60.26
2017-11-26T07:29:35.839Z,60.17
2017-11-26T07:30:35.795Z,59.88
2017-11-26T07:31:35.746Z,60.33
2017-11-26T07:32:35.704Z,61.27
2017-11-26T07:33:35.703Z,62.59
2017-11-26T07:34:35.596Z,62.59
2017-11-26T07:35:35.574Z,61.93
2017-11-26T07:36:35.607Z,61.40
2017-11-26T07:37:35.467Z,61.87
2017-11-26T07:38:35.412Z,64.61
2017-11-26T07:39:35.373Z,66.69
2017-11-26T07:40:35.304Z,64.99
2017-11-26T07:41:35.274Z,63.95
2017-11-26T07:42:35.212Z,65.18
2017-11-26T07:43:35.162Z,65.28
2017-11-26T07:44:35.111Z,66.31
2017-11-26T07:45:35.076Z,66.03
2017-11-26T07:46:35.024Z,66.03
2017-11-26T07:47:34.983Z,69.34
2017-11-26T07:48:34.945Z,69.53
2017-11-26T07:49:34.877Z,68.02
2017-11-26T07:50:34.813Z,67.64
2017-11-26T07:51:34.781Z,67.26
2017-11-26T07:52:34.727Z,66.98
2017-11-26T07:53:34.693Z,65.66
2017-11-26T07:54:34.652Z,63.76
2017-11-26T07:55:34.589Z,65.94
2017-11-26T07:56:34.588Z,67.17
2017-11-26T07:57:34.492Z,67.07
2017-11-26T07:58:34.461Z,67.74
2017-11-26T07:59:34.425Z,69.15
2017-11-26T08:00:34.410Z,71.33
2017-11-26T08:01:34.318Z,72.97
2017-11-26T08:02:34.320Z,72.97
2017-11-26T08:03:34.230Z,74.11
2017-11-26T08:04:34.183Z,74.77
2017-11-26T08:05:34.118Z,75.91
2017-11-26T08:06:34.074Z,72.31
2017-11-26T08:07:34.021Z,70.70
2017-11-26T08:08:33.983Z,72.41
2017-11-26T08:09:33.927Z,75.15
2017-11-26T08:10:33.882Z,78.65
2017-11-26T08:11:33.855Z,76.48
2017-11-26T08:12:33.804Z,75.53
2017-11-26T08:14:33.700Z,77.99
2017-11-26T08:15:33.673Z,76.48
2017-11-26T08:16:33.627Z,77.33
2017-11-26T08:17:33.556Z,75.53
2017-11-26T08:18:33.509Z,77.33
2017-11-26T08:19:33.468Z,78.37
2017-11-26T08:20:33.423Z,76.57
2017-11-26T08:21:33.389Z,76.00
2017-11-26T08:22:33.867Z,75.24
2017-11-26T08:23:33.276Z,76.76
2017-11-26T08:24:33.246Z,75.34
2017-11-26T08:25:33.167Z,73.07
2017-11-26T08:26:33.132Z,72.60
2017-11-26T08:27:33.103Z,70.70
2017-11-26T08:28:33.045Z,72.22
2017-11-26T08:29:33.085Z,71.55
2017-11-26T08:30:32.948Z,72.12
2017-11-26T08:31:32.903Z,73.83
2017-11-26T08:32:32.874Z,73.26
2017-11-26T08:33:32.813Z,74.11
2017-11-26T08:34:32.779Z,73.83
2017-11-26T08:35:32.706Z,72.03
2017-11-26T08:36:32.666Z,72.41
2017-11-26T08:37:32.621Z,74.11
2017-11-26T08:38:32.608Z,73.54
2017-11-26T08:39:32.524Z,73.45
2017-11-26T08:40:32.497Z,74.68
2017-11-26T08:41:32.426Z,74.02
2017-11-26T08:42:32.387Z,74.11
2017-11-26T08:43:32.353Z,73.26
2017-11-26T08:44:32.311Z,75.15
2017-11-26T08:45:32.258Z,74.87
2017-11-26T08:46:32.277Z,75.24
2017-11-26T08:47:32.157Z,78.59
2017-11-26T08:48:32.131Z,86.74
2017-11-26T08:49:32.098Z,88.64
2017-11-26T08:50:32.021Z,89.44
2017-11-26T08:51:31.999Z,95.22
2017-11-26T08:52:31.964Z,95.98
2017-11-26T08:53:31.890Z,94.18
2017-11-26T08:54:31.862Z,93.51
2017-11-26T08:55:31.813Z,92.90
2017-11-26T08:56:31.751Z,90.06
2017-11-26T08:57:31.718Z,89.58
2017-11-26T08:58:31.685Z,87.59
2017-11-26T08:59:31.625Z,84.47
2017-11-26T09:00:31.580Z,85.99
2017-11-26T09:01:31.528Z,89.68
2017-11-26T09:02:31.497Z,87.59
2017-11-26T09:03:31.450Z,86.93
2017-11-26T09:04:31.414Z,86.74
2017-11-26T09:05:31.387Z,86.46
2017-11-26T09:06:31.314Z,83.90
2017-11-26T09:07:31.276Z,87.12
2017-11-26T09:08:31.231Z,83.71
2017-11-26T09:09:31.190Z,86.18
2017-11-26T09:10:31.154Z,88.35
2017-11-26T09:11:31.087Z,85.70
2017-11-26T09:12:31.037Z,85.89
2017-11-26T09:13:30.993Z,87.78
2017-11-26T09:14:31.881Z,78.69
2017-11-26T09:15:30.914Z,89.01
2017-11-26T09:16:30.870Z,87.40
2017-11-26T09:17:30.824Z,90.44
2017-11-26T09:18:36.036Z,88.45
2017-11-26T09:19:30.753Z,89.30
2017-11-26T09:20:30.688Z,89.11
2017-11-26T09:21:30.640Z,92.57
2017-11-26T09:22:30.598Z,93.61
2017-11-26T09:23:30.545Z,92.38
2017-11-26T09:24:30.505Z,98.21
2017-11-26T09:25:30.492Z,99.99
2017-11-26T09:26:30.419Z,99.99
2017-11-26T09:27:30.372Z,99.99
2017-11-26T09:28:30.323Z,95.31
2017-11-26T09:29:30.286Z,96.45
2017-11-26T09:30:30.238Z,96.55
2017-11-26T09:31:30.200Z,88.11
2017-11-26T09:32:30.171Z,89.63
2017-11-26T09:33:30.124Z,90.67
2017-11-26T09:34:30.054Z,92.19
2017-11-26T09:35:30.020Z,90.67
2017-11-26T09:36:30.004Z,95.74
2017-11-26T09:37:29.942Z,90.25
2017-11-26T09:38:29.901Z,93.32
2017-11-26T09:39:29.859Z,95.84
2017-11-26T09:40:29.802Z,99.99
2017-11-26T09:41:29.770Z,95.50
2017-11-26T09:42:29.714Z,94.84
2017-11-26T09:43:29.689Z,95.60
2017-11-26T09:44:29.644Z,94.27
2017-11-26T09:45:29.599Z,92.09
2017-11-26T09:46:29.536Z,93.99
2017-11-26T09:47:29.512Z,93.13
2017-11-26T09:48:29.450Z,87.64
2017-11-26T09:49:29.441Z,87.59
2017-11-26T09:50:29.387Z,90.72
2017-11-26T09:51:29.339Z,85.80
2017-11-26T09:52:29.284Z,89.87
2017-11-26T09:53:29.245Z,93.37
2017-11-26T09:54:29.218Z,97.35
2017-11-26T09:55:29.159Z,96.31
2017-11-26T09:56:29.137Z,99.99
2017-11-26T09:57:29.059Z,99.99
2017-11-26T09:58:29.010Z,99.99
2017-11-26T09:59:29.006Z,99.99
2017-11-26T10:00:28.980Z,99.99
2017-11-26T10:01:28.903Z,99.99
2017-11-26T10:02:28.857Z,97.45
2017-11-26T10:03:28.810Z,99.82
2017-11-26T10:04:28.786Z,94.89
2017-11-26T10:05:28.730Z,96.31
2017-11-26T10:06:28.729Z,97.35
2017-11-26T10:07:28.668Z,97.07
2017-11-26T10:08:28.614Z,99.99
2017-11-26T10:09:28.577Z,97.92
2017-11-26T10:10:28.534Z,99.99
2017-11-26T10:11:28.505Z,99.99
2017-11-26T10:12:28.449Z,99.99
2017-11-26T10:13:28.429Z,99.99
2017-11-26T10:14:28.366Z,99.99
2017-11-26T10:15:28.319Z,99.99
2017-11-26T10:16:28.287Z,99.99
2017-11-26T10:17:28.252Z,99.99
2017-11-26T10:18:28.197Z,99.99
2017-11-26T10:19:28.188Z,99.99
2017-11-26T10:20:28.387Z,99.99
2017-11-26T10:21:28.083Z,99.99
2017-11-26T10:22:28.041Z,99.99
2017-11-26T10:23:27.998Z,99.99
2017-11-26T10:24:27.983Z,99.99
2017-11-26T10:25:27.922Z,99.99
2017-11-26T10:26:27.898Z,99.99
2017-11-26T10:27:27.854Z,99.99
2017-11-26T10:28:27.846Z,99.99
2017-11-26T10:29:27.777Z,99.99
2017-11-26T10:30:27.755Z,99.99
2017-11-26T10:31:27.707Z,99.99
2017-11-26T10:32:27.685Z,99.99
2017-11-26T10:33:27.646Z,99.99
2017-11-26T10:34:27.612Z,99.99
2017-11-26T10:35:27.579Z,99.99
2017-11-26T10:36:27.521Z,99.99
2017-11-26T10:37:27.494Z,99.99
2017-11-26T10:38:27.455Z,99.99
2017-11-26T10:39:27.425Z,99.99
2017-11-26T10:40:27.386Z,99.99
2017-11-26T10:41:27.350Z,99.99
2017-11-26T10:42:27.316Z,99.99
2017-11-26T10:43:27.283Z,99.99
2017-11-26T10:44:27.239Z,99.99
2017-11-26T10:45:27.231Z,99.99
2017-11-26T10:46:27.221Z,99.99
2017-11-26T10:47:27.135Z,99.99
2017-11-26T10:48:27.112Z,99.99
2017-11-26T10:49:27.087Z,99.99
2017-11-26T10:50:27.041Z,99.99
2017-11-26T10:51:26.994Z,99.99
2017-11-26T10:52:26.961Z,99.99
2017-11-26T10:53:26.918Z,99.99
2017-11-26T10:54:26.892Z,99.99
2017-11-26T10:55:26.866Z,99.99
2017-11-26T10:56:26.814Z,99.99
2017-11-26T10:57:26.786Z,99.99
2017-11-26T10:58:26.740Z,99.99
2017-11-26T10:59:26.711Z,99.99
2017-11-26T11:00:26.685Z,99.99
2017-11-26T11:01:26.655Z,99.99
2017-11-26T11:02:26.611Z,99.99
2017-11-26T11:03:26.589Z,99.99
2017-11-26T11:04:26.561Z,99.99
2017-11-26T11:05:26.533Z,99.99
2017-11-26T11:06:26.481Z,99.99
2017-11-26T11:07:26.459Z,99.99
2017-11-26T11:08:26.428Z,99.99
2017-11-26T11:09:26.399Z,99.99
2017-11-26T11:10:26.349Z,99.99
2017-11-26T11:11:26.321Z,99.99
2017-11-26T11:12:26.313Z,99.99
2017-11-26T11:13:26.267Z,99.99
2017-11-26T11:14:26.228Z,99.99
2017-11-26T11:15:26.197Z,99.99
2017-11-26T11:16:26.176Z,99.99
2017-11-26T11:17:26.131Z,99.99
2017-11-26T11:18:26.116Z,99.99
2017-11-26T11:19:26.074Z,99.99
2017-11-26T11:20:26.036Z,99.99
2017-11-26T11:21:26.011Z,99.99
2017-11-26T11:22:25.971Z,99.99
2017-11-26T11:23:25.945Z,99.99
2017-11-26T11:24:25.927Z,99.99
2017-11-26T11:25:25.875Z,99.99
2017-11-26T11:26:25.850Z,99.99
2017-11-26T11:27:25.831Z,99.99
2017-11-26T11:28:25.787Z,99.99
2017-11-26T11:29:25.773Z,99.99
2017-11-26T11:30:25.738Z,99.99
2017-11-26T11:31:25.689Z,99.99
2017-11-26T11:32:25.666Z,99.99
2017-11-26T11:33:25.626Z,99.99
2017-11-26T11:34:25.591Z,99.99
2017-11-26T11:35:25.592Z,99.99
2017-11-26T11:36:25.529Z,99.99
2017-11-26T11:37:25.517Z,99.99
2017-11-26T11:38:25.503Z,99.99
2017-11-26T11:39:25.455Z,99.99
2017-11-26T11:40:25.434Z,99.99
2017-11-26T11:41:25.392Z,99.99
2017-11-26T11:42:25.343Z,99.99
2017-11-26T11:43:25.301Z,99.99
2017-11-26T11:44:25.255Z,99.99
2017-11-26T11:45:25.249Z,99.99
2017-11-26T11:46:25.208Z,99.99
2017-11-26T11:47:25.185Z,99.99
2017-11-26T11:48:25.127Z,99.99
2017-11-26T11:49:25.074Z,99.99
2017-11-26T11:50:25.056Z,99.99
2017-11-26T11:51:25.005Z,99.99
2017-11-26T11:52:24.983Z,99.99
2017-11-26T11:53:24.937Z,99.99
2017-11-26T11:54:24.896Z,99.99
2017-11-26T11:55:24.936Z,99.99
2017-11-26T11:56:24.837Z,99.99
2017-11-26T11:57:24.794Z,99.99
2017-11-26T11:58:24.749Z,99.99
2017-11-26T11:59:24.706Z,99.99
2017-11-26T12:00:24.669Z,99.99
2017-11-26T12:01:24.659Z,99.99
2017-11-26T12:02:24.678Z,99.99
2017-11-26T12:03:24.581Z,99.99
2017-11-26T12:04:24.543Z,99.99
2017-11-26T12:05:24.471Z,99.99
2017-11-26T12:06:24.444Z,99.99
2017-11-26T12:07:24.402Z,99.99
2017-11-26T12:08:24.373Z,99.99
2017-11-26T12:09:24.327Z,99.99
2017-11-26T12:10:24.292Z,98.92
2017-11-26T12:11:24.252Z,99.99
2017-11-26T12:12:24.194Z,99.99
2017-11-26T12:13:24.156Z,99.99
2017-11-26T12:14:24.120Z,99.99
2017-11-26T12:15:24.066Z,99.99
2017-11-26T12:16:24.023Z,99.99
2017-11-26T12:17:23.974Z,99.99
2017-11-26T12:18:23.950Z,99.99
2017-11-26T12:19:23.892Z,99.99
2017-11-26T12:20:23.865Z,99.99
2017-11-26T12:21:23.891Z,99.99
2017-11-26T12:22:23.772Z,99.99
2017-11-26T12:23:23.755Z,99.99
2017-11-26T12:24:23.691Z,99.99
2017-11-26T12:25:23.675Z,97.73
2017-11-26T12:26:23.604Z,99.99
2017-11-26T12:27:23.613Z,99.99
2017-11-26T12:28:23.597Z,99.99
2017-11-26T12:29:23.507Z,99.99
2017-11-26T12:30:23.440Z,99.99
2017-11-26T12:31:23.402Z,99.99
2017-11-26T12:32:23.384Z,99.99
2017-11-26T12:33:23.345Z,99.99
2017-11-26T12:34:23.289Z,99.99
2017-11-26T12:35:23.339Z,99.99
2017-11-26T12:36:23.188Z,99.99
2017-11-26T12:37:23.141Z,99.99
2017-11-26T12:38:23.113Z,99.99
2017-11-26T12:39:23.058Z,99.99
2017-11-26T12:40:23.014Z,99.99
2017-11-26T12:41:23.022Z,99.99
2017-11-26T12:42:22.965Z,99.99
2017-11-26T12:43:22.870Z,99.99
2017-11-26T12:44:22.889Z,99.99
2017-11-26T12:45:22.802Z,99.99
2017-11-26T12:46:22.766Z,99.99
2017-11-26T12:47:22.712Z,99.99
2017-11-26T12:48:22.694Z,99.99
2017-11-26T12:49:22.622Z,99.99
2017-11-26T12:50:22.582Z,99.99
2017-11-26T12:51:22.571Z,99.99
2017-11-26T12:52:22.519Z,99.99
2017-11-26T12:53:22.453Z,99.99