createdAt,value
2023-04-01T00:01:26.280Z,9.52
2023-04-01T00:03:53.055Z,9.47
2023-04-01T00:06:20.088Z,9.46
2023-04-01T00:08:47.689Z,9.43
2023-04-01T00:11:15.850Z,9.41
2023-04-01T00:13:43.061Z,9.40
2023-04-01T00:16:17.897Z,9.40
2023-04-01T00:18:51.196Z,9.36
2023-04-01T00:21:18.369Z,9.33
2023-04-01T00:23:45.021Z,9.33
2023-04-01T00:26:13.402Z,9.31
2023-04-01T00:28:41.257Z,9.32
2023-04-01T00:31:09.543Z,9.31
2023-04-01T00:33:36.710Z,9.29
2023-04-01T00:36:22.957Z,9.28
2023-04-01T00:38:50.556Z,9.25
2023-04-01T00:41:18.476Z,9.24
2023-04-01T00:43:48.163Z,9.23
2023-04-01T00:46:15.559Z,9.23
2023-04-01T00:48:50.300Z,9.24
2023-04-01T00:51:24.870Z,9.22
2023-04-01T00:53:55.196Z,9.21
2023-04-01T00:56:33.389Z,9.20
2023-04-01T00:59:03.712Z,9.20
2023-04-01T01:01:31.640Z,9.19
2023-04-01T01:03:58.292Z,9.23
2023-04-01T01:06:39.995Z,9.21
2023-04-01T01:09:15.386Z,9.17
2023-04-01T01:12:10.182Z,9.14
2023-04-01T01:15:04.909Z,9.12
2023-04-01T01:17:39.771Z,9.12
2023-04-01T01:20:23.096Z,9.12
2023-04-01T01:23:17.129Z,9.09
2023-04-01T01:25:55.924Z,9.08
2023-04-01T01:28:43.817Z,9.05
2023-04-01T01:31:21.941Z,9.04
2023-04-01T01:34:02.505Z,9.03
2023-04-01T01:36:35.845Z,9.03
2023-04-01T01:39:07.332Z,9.02
2023-04-01T01:41:37.199Z,9.01
2023-04-01T01:44:07.183Z,8.99
2023-04-01T01:46:34.563Z,8.98
2023-04-01T01:49:02.983Z,8.97
2023-04-01T01:51:29.516Z,8.96
2023-04-01T01:53:56.218Z,8.96
2023-04-01T01:56:28.185Z,8.95
2023-04-01T01:59:16.357Z,8.92
2023-04-01T02:01:46.762Z,8.89
2023-04-01T02:04:15.942Z,8.89
2023-04-01T02:06:53.517Z,8.89
2023-04-01T02:09:20.856Z,8.86
2023-04-01T02:11:52.202Z,8.87
2023-04-01T02:14:23.231Z,8.88
2023-04-01T02:17:02.064Z,8.87
2023-04-01T02:19:37.277Z,8.86
2023-04-01T02:22:09.025Z,8.85
2023-04-01T02:24:38.216Z,8.85
2023-04-01T02:27:05.602Z,8.82
2023-04-01T02:29:32.469Z,8.82
2023-04-01T02:31:59.985Z,8.82
2023-04-01T02:34:27.348Z,8.82
2023-04-01T02:36:55.429Z,8.80
2023-04-01T02:39:22.619Z,8.79
2023-04-01T02:41:49.679Z,8.78
2023-04-01T02:44:17.024Z,8.79
2023-04-01T02:46:44.248Z,8.78
2023-04-01T02:49:10.965Z,8.77
2023-04-01T02:51:37.545Z,8.77
2023-04-01T02:54:04.252Z,8.75
2023-04-01T02:56:30.886Z,8.74
2023-04-01T02:58:57.666Z,8.73
2023-04-01T03:01:24.557Z,8.70
2023-04-01T03:03:51.191Z,8.71
2023-04-01T03:06:18.714Z,8.68
2023-04-01T03:08:45.643Z,8.67
2023-04-01T03:11:12.880Z,8.66
2023-04-01T03:13:39.582Z,8.67
2023-04-01T03:16:08.406Z,8.67
2023-04-01T03:18:34.927Z,8.66
2023-04-01T03:21:15.856Z,8.64
2023-04-01T03:23:42.541Z,8.62
2023-04-01T03:26:09.295Z,8.61
2023-04-01T03:28:36.559Z,8.61
2023-04-01T03:31:03.482Z,8.59
2023-04-01T03:33:30.258Z,8.57
2023-04-01T03:35:56.848Z,8.56
2023-04-01T03:38:23.420Z,8.55
2023-04-01T03:40:49.977Z,8.54
2023-04-01T03:43:17.707Z,8.52
2023-04-01T03:45:46.455Z,8.52
2023-04-01T03:48:13.031Z,8.53
2023-04-01T03:50:39.708Z,8.49
2023-04-01T03:53:06.404Z,8.51
2023-04-01T03:55:33.147Z,8.50
2023-04-01T03:58:02.987Z,8.48
2023-04-01T04:00:30.652Z,8.48
2023-04-01T04:02:59.180Z,8.46
2023-04-01T04:05:26.672Z,8.47
2023-04-01T04:07:53.698Z,8.45
2023-04-01T04:10:20.639Z,8.42
2023-04-01T04:12:47.438Z,8.41
2023-04-01T04:15:13.971Z,8.41
2023-04-01T04:17:40.685Z,8.41
2023-04-01T04:20:07.965Z,8.39
2023-04-01T04:22:34.540Z,8.36
2023-04-01T04:25:01.450Z,8.34
2023-04-01T04:27:28.045Z,8.34
2023-04-01T04:29:54.611Z,8.32
2023-04-01T04:32:21.266Z,8.29
2023-04-01T04:34:47.809Z,8.30
2023-04-01T04:37:14.395Z,8.29
2023-04-01T04:39:40.898Z,8.25
2023-04-01T04:42:07.433Z,8.26
2023-04-01T04:44:33.941Z,8.24
2023-04-01T04:47:00.712Z,8.22
2023-04-01T04:49:27.225Z,8.22
2023-04-01T04:51:53.801Z,8.20
2023-04-01T04:54:20.650Z,8.18
2023-04-01T04:56:47.340Z,8.18
2023-04-01T04:59:13.899Z,8.17
2023-04-01T05:01:40.481Z,8.16
2023-04-01T05:04:07.156Z,8.15
2023-04-01T05:06:33.826Z,8.13
2023-04-01T05:09:00.458Z,8.16
2023-04-01T05:11:27.365Z,8.13
2023-04-01T05:13:53.989Z,8.10
2023-04-01T05:16:21.824Z,8.10
2023-04-01T05:18:48.655Z,8.09
2023-04-01T05:21:16.469Z,8.06
2023-04-01T05:23:43.494Z,8.04
2023-04-01T05:26:13.137Z,8.05
2023-04-01T05:28:39.812Z,8.02
2023-04-01T05:31:07.341Z,8.02
2023-04-01T05:33:34.533Z,8.02
2023-04-01T05:36:12.366Z,8.00
2023-04-01T05:38:39.546Z,8.00
2023-04-01T05:41:06.122Z,7.98
2023-04-01T05:43:32.657Z,7.95
2023-04-01T05:45:59.378Z,7.95
2023-04-01T05:48:26.197Z,7.95
2023-04-01T05:50:52.710Z,7.96
2023-04-01T05:53:19.576Z,7.93
2023-04-01T05:55:46.172Z,7.92
2023-04-01T05:58:12.720Z,7.94
2023-04-01T06:00:39.562Z,7.94
2023-04-01T06:03:06.226Z,7.93
2023-04-01T06:05:40.971Z,7.91
2023-04-01T06:08:13.630Z,7.91
2023-04-01T06:11:09.513Z,7.91
2023-04-01T06:13:42.006Z,7.92
2023-04-01T06:16:17.979Z,7.91
2023-04-01T06:18:53.647Z,7.91
2023-04-01T06:21:56.978Z,7.92
2023-04-01T06:24:42.719Z,7.92
2023-04-01T06:27:18.509Z,7.92
2023-04-01T06:30:06.921Z,7.92
2023-04-01T06:33:10.723Z,7.93
2023-04-01T06:35:37.909Z,7.92
2023-04-01T06:38:19.862Z,7.90
2023-04-01T06:41:04.594Z,7.92
2023-04-01T06:43:57.596Z,7.91
2023-04-01T06:46:42.519Z,7.95
2023-04-01T06:49:30.808Z,7.98
2023-04-01T06:52:09.495Z,7.99
2023-04-01T06:54:39.595Z,8.02
2023-04-01T06:57:29.617Z,8.04
2023-04-01T07:00:00.771Z,8.06
2023-04-01T07:02:40.416Z,8.08
2023-04-01T07:05:08.485Z,8.09
2023-04-01T07:07:49.557Z,8.13
2023-04-01T07:10:34.451Z,8.15
2023-04-01T07:13:06.934Z,8.18
2023-04-01T07:15:43.866Z,8.18
2023-04-01T07:18:33.412Z,8.20
2023-04-01T07:21:02.199Z,8.24
2023-04-01T07:23:43.446Z,8.28
2023-04-01T07:26:21.899Z,8.29
2023-04-01T07:28:49.594Z,8.31
2023-04-01T07:31:44.191Z,8.34
2023-04-01T07:34:50.474Z,8.35
2023-04-01T07:37:43.054Z,8.36
2023-04-01T07:40:28.584Z,8.39
2023-04-01T07:43:26.442Z,8.40
2023-04-01T07:45:58.947Z,8.42
2023-04-01T07:48:45.979Z,8.43
2023-04-01T07:51:22.997Z,8.46
2023-04-01T07:54:10.309Z,8.47
2023-04-01T07:56:48.711Z,8.49
2023-04-01T07:59:18.233Z,8.52
2023-04-01T08:02:18.967Z,8.55
2023-04-01T08:04:57.588Z,8.56
2023-04-01T08:07:31.269Z,8.60
2023-04-01T08:10:09.550Z,8.63
2023-04-01T08:12:48.194Z,8.65
2023-04-01T08:15:54.645Z,8.67
2023-04-01T08:18:36.608Z,8.70
2023-04-01T08:21:08.595Z,8.74
2023-04-01T08:23:40.910Z,8.77
2023-04-01T08:26:13.534Z,8.80
2023-04-01T08:28:55.393Z,8.84
2023-04-01T08:31:36.171Z,8.86
2023-04-01T08:34:06.925Z,8.91
2023-04-01T08:36:39.856Z,8.93
2023-04-01T08:39:16.564Z,8.97
2023-04-01T08:42:01.926Z,9.01
2023-04-01T08:44:31.280Z,9.03
2023-04-01T08:47:33.614Z,9.06
2023-04-01T08:50:17.784Z,9.09
2023-04-01T08:52:53.657Z,9.12
2023-04-01T08:55:26.120Z,9.13
2023-04-01T08:57:58.796Z,9.15
2023-04-01T09:00:44.671Z,9.17
2023-04-01T09:03:29.273Z,9.18
2023-04-01T09:06:22.182Z,9.20
2023-04-01T09:09:10.807Z,9.23
2023-04-01T09:11:59.038Z,9.24
2023-04-01T09:14:47.289Z,9.25
2023-04-01T09:17:32.625Z,9.25
2023-04-01T09:20:27.467Z,9.27
2023-04-01T09:23:30.622Z,9.29
2023-04-01T09:26:18.171Z,9.31
2023-04-01T09:29:23.646Z,9.35
2023-04-01T09:32:15.335Z,9.41
2023-04-01T09:34:56.051Z,9.46
2023-04-01T09:37:37.581Z,9.51
2023-04-01T09:40:27.355Z,9.57
2023-04-01T09:43:15.668Z,9.62
2023-04-01T09:45:49.622Z,9.65
2023-04-01T09:48:20.311Z,9.70
2023-04-01T09:51:14.288Z,9.73
2023-04-01T09:53:57.681Z,9.75
2023-04-01T09:57:03.909Z,9.79
2023-04-01T09:59:49.013Z,9.80
2023-04-01T10:02:46.605Z,9.80
2023-04-01T10:05:47.372Z,9.79
2023-04-01T10:08:32.525Z,9.79
2023-04-01T10:11:28.010Z,9.80
2023-04-01T10:14:11.632Z,9.81
2023-04-01T10:16:59.794Z,9.82
2023-04-01T10:19:35.695Z,9.81
2023-04-01T10:22:17.251Z,9.81
2023-04-01T10:25:14.430Z,9.80
2023-04-01T10:27:46.636Z,9.79
2023-04-01T10:30:37.517Z,9.78
2023-04-01T10:33:41.828Z,9.78
2023-04-01T10:36:36.905Z,9.80
2023-04-01T10:39:31.102Z,9.80
2023-04-01T10:42:36.448Z,9.82
2023-04-01T10:45:27.843Z,9.85
2023-04-01T10:48:25.024Z,9.88
2023-04-01T10:51:22.905Z,9.90
2023-04-01T10:54:23.328Z,9.92
2023-04-01T10:57:21.947Z,9.95
2023-04-01T11:00:37.870Z,9.99
2023-04-01T11:03:35.086Z,10.04
2023-04-01T11:06:38.559Z,10.10
2023-04-01T11:09:34.710Z,10.16
2023-04-01T11:12:11.227Z,10.22
2023-04-01T11:15:02.662Z,10.29
2023-04-01T11:17:36.365Z,10.34
2023-04-01T11:20:37.193Z,10.39
2023-04-01T11:23:28.386Z,10.43
2023-04-01T11:26:21.306Z,10.47
2023-04-01T11:29:03.056Z,10.52
2023-04-01T11:31:38.422Z,10.55
2023-04-01T11:34:32.845Z,10.61
2023-04-01T11:37:34.614Z,10.64
2023-04-01T11:40:09.028Z,10.67
2023-04-01T11:42:56.569Z,10.70
2023-04-01T11:45:44.650Z,10.75
2023-04-01T11:48:32.862Z,10.80
2023-04-01T11:51:40.929Z,10.85
2023-04-01T11:54:24.941Z,10.91
2023-04-01T11:57:08.569Z,11.01
2023-04-01T11:59:59.920Z,11.10
2023-04-01T12:02:49.939Z,11.17
2023-04-01T12:05:39.149Z,11.21
2023-04-01T12:08:17.085Z,11.26
2023-04-01T12:11:02.802Z,11.27
2023-04-01T12:13:48.069Z,11.28
2023-04-01T12:16:36.409Z,11.28
2023-04-01T12:19:13.837Z,11.27
2023-04-01T12:22:19.128Z,11.25
2023-04-01T12:25:05.528Z,11.23
2023-04-01T12:27:46.734Z,11.23
2023-04-01T12:30:37.009Z,11.24
2023-04-01T12:33:33.475Z,11.26
2023-04-01T12:36:24.760Z,11.29
2023-04-01T12:39:22.764Z,11.32
2023-04-01T12:42:23.097Z,11.35
2023-04-01T12:44:58.149Z,11.38
2023-04-01T12:47:35.933Z,11.37
2023-04-01T12:50:38.936Z,11.38
2023-04-01T12:53:27.308Z,11.37
2023-04-01T12:55:55.438Z,11.37
2023-04-01T12:58:39.438Z,11.35
2023-04-01T13:01:12.230Z,11.37
2023-04-01T13:03:53.030Z,11.36
2023-04-01T13:06:50.369Z,11.38
2023-04-01T13:09:31.304Z,11.40
2023-04-01T13:12:19.646Z,11.42
2023-04-01T13:15:22.964Z,11.45
2023-04-01T13:17:55.739Z,11.45
2023-04-01T13:20:54.440Z,11.46
2023-04-01T13:23:51.855Z,11.46
2023-04-01T13:26:35.455Z,11.46
2023-04-01T13:29:28.672Z,11.46
2023-04-01T13:32:33.273Z,11.47
2023-04-01T13:35:35.306Z,11.48
2023-04-01T13:38:04.501Z,11.51
2023-04-01T13:41:02.242Z,11.52
2023-04-01T13:43:46.893Z,11.53
2023-04-01T13:46:19.431Z,11.57
2023-04-01T13:49:10.092Z,11.59
2023-04-01T13:51:57.495Z,11.63
2023-04-01T13:54:33.502Z,11.64
2023-04-01T13:57:21.963Z,11.66
2023-04-01T14:00:19.209Z,11.69
2023-04-01T14:03:11.337Z,11.73
2023-04-01T14:06:11.797Z,11.75
2023-04-01T14:09:00.905Z,11.77
2023-04-01T14:11:34.929Z,11.81
2023-04-01T14:14:22.853Z,11.84
2023-04-01T14:17:03.229Z,11.89
2023-04-01T14:19:32.768Z,11.92
2023-04-01T14:22:22.304Z,11.97
2023-04-01T14:25:22.706Z,12.00
2023-04-01T14:27:52.073Z,12.01
2023-04-01T14:30:29.023Z,12.03
2023-04-01T14:33:07.516Z,12.04
2023-04-01T14:36:12.924Z,12.05
2023-04-01T14:38:57.825Z,12.06
2023-04-01T14:41:43.906Z,12.08
2023-04-01T14:44:10.470Z,12.11
2023-04-01T14:46:46.382Z,12.11
2023-04-01T14:49:31.677Z,12.13
2023-04-01T14:52:09.657Z,12.16
2023-04-01T14:54:40.984Z,12.16
2023-04-01T14:57:15.446Z,12.16
2023-04-01T14:59:49.219Z,12.17
2023-04-01T15:02:34.026Z,12.18
2023-04-01T15:05:24.605Z,12.17
2023-04-01T15:08:18.615Z,12.15
2023-04-01T15:10:51.144Z,12.15
2023-04-01T15:13:29.565Z,12.12
2023-04-01T15:16:05.221Z,12.10
2023-04-01T15:19:05.879Z,12.08
2023-04-01T15:21:38.407Z,12.06
2023-04-01T15:24:16.840Z,12.04
2023-04-01T15:27:22.559Z,12.02
2023-04-01T15:30:05.993Z,12.00
2023-04-01T15:32:56.565Z,11.97
2023-04-01T15:35:40.116Z,11.95
2023-04-01T15:38:11.705Z,11.92
2023-04-01T15:40:55.631Z,11.90
2023-04-01T15:43:45.715Z,11.87
2023-04-01T15:46:36.526Z,11.87
2023-04-01T15:49:03.075Z,11.86
2023-04-01T15:51:37.409Z,11.86
2023-04-01T15:54:32.812Z,11.88
2023-04-01T15:57:11.515Z,11.90
2023-04-01T16:00:00.304Z,11.91
2023-04-01T16:02:52.158Z,11.93
2023-04-01T16:05:38.355Z,11.94
2023-04-01T16:08:14.763Z,11.94
2023-04-01T16:11:24.504Z,11.95
2023-04-01T16:14:10.849Z,11.96
2023-04-01T16:17:15.070Z,11.94
2023-04-01T16:20:11.194Z,11.93
2023-04-01T16:22:54.466Z,11.89
2023-04-01T16:25:44.870Z,11.87
2023-04-01T16:28:36.449Z,11.82
2023-04-01T16:31:15.123Z,11.79
2023-04-01T16:33:47.611Z,11.77
2023-04-01T16:36:42.228Z,11.70
2023-04-01T16:39:28.967Z,11.63
2023-04-01T16:42:07.741Z,11.58
2023-04-01T16:45:09.767Z,11.53
2023-04-01T16:47:51.008Z,11.48
2023-04-01T16:50:24.794Z,11.44
2023-04-01T16:53:12.178Z,11.40
2023-04-01T16:56:01.606Z,11.35
2023-04-01T16:58:34.598Z,11.34
2023-04-01T17:01:12.583Z,11.32
2023-04-01T17:03:46.139Z,11.28
2023-04-01T17:06:40.193Z,11.25
2023-04-01T17:09:32.885Z,11.22
2023-04-01T17:12:26.202Z,11.19
2023-04-01T17:15:02.368Z,11.16
2023-04-01T17:17:40.815Z,11.11
2023-04-01T17:20:13.688Z,11.09
2023-04-01T17:23:29.631Z,11.07
2023-04-01T17:26:23.709Z,11.04
2023-04-01T17:29:02.137Z,11.02
2023-04-01T17:31:37.946Z,11.00
2023-04-01T17:34:46.133Z,10.97
2023-04-01T17:37:24.788Z,10.90
2023-04-01T17:40:18.723Z,10.88
2023-04-01T17:42:54.504Z,10.77
2023-04-01T17:45:29.929Z,10.76
2023-04-01T17:48:19.249Z,10.76
2023-04-01T17:50:48.776Z,10.71
2023-04-01T17:53:21.272Z,10.71
2023-04-01T17:55:54.836Z,10.67
2023-04-01T17:58:29.550Z,10.63
2023-04-01T18:01:31.499Z,10.63
2023-04-01T18:04:11.949Z,10.59
2023-04-01T18:07:03.305Z,10.61
2023-04-01T18:09:43.343Z,10.57
2023-04-01T18:12:43.524Z,10.56
2023-04-01T18:15:29.429Z,10.54
2023-04-01T18:18:27.343Z,10.52
2023-04-01T18:21:28.809Z,10.49
2023-04-01T18:24:02.578Z,10.45
2023-04-01T18:26:34.492Z,10.41
2023-04-01T18:29:45.657Z,10.39
2023-04-01T18:32:30.788Z,10.37
2023-04-01T18:35:20.710Z,10.35
2023-04-01T18:37:50.986Z,10.32
2023-04-01T18:40:35.324Z,10.30
2023-04-01T18:43:19.562Z,10.25
2023-04-01T18:46:00.218Z,10.25
2023-04-01T18:48:52.455Z,10.21
2023-04-01T18:51:25.959Z,10.18
2023-04-01T18:54:03.642Z,10.18
2023-04-01T18:56:45.078Z,10.16
2023-04-01T18:59:30.620Z,10.15
2023-04-01T19:02:25.642Z,10.11
2023-04-01T19:05:13.356Z,10.09
2023-04-01T19:07:54.838Z,10.08
2023-04-01T19:10:54.054Z,10.05
2023-04-01T19:13:23.814Z,10.05
2023-04-01T19:16:12.848Z,10.04
2023-04-01T19:19:11.745Z,10.01
2023-04-01T19:22:04.112Z,10.00
2023-04-01T19:24:45.871Z,9.96
2023-04-01T19:27:35.529Z,9.94
2023-04-01T19:30:20.577Z,9.94
2023-04-01T19:32:53.159Z,9.92
2023-04-01T19:35:36.885Z,9.90
2023-04-01T19:38:24.377Z,9.92
2023-04-01T19:40:58.915Z,9.90
2023-04-01T19:43:45.756Z,9.86
2023-04-01T19:46:15.126Z,9.86
2023-04-01T19:49:22.589Z,9.86
2023-04-01T19:51:58.012Z,9.84
2023-04-01T19:54:36.847Z,9.80
2023-04-01T19:57:41.361Z,9.80
2023-04-01T20:00:24.721Z,9.82
2023-04-01T20:02:57.239Z,9.80
2023-04-01T20:06:01.426Z,9.77
2023-04-01T20:08:56.157Z,9.76
2023-04-01T20:11:44.322Z,9.73
2023-04-01T20:14:16.210Z,9.74
2023-04-01T20:17:01.346Z,9.71
2023-04-01T20:19:34.201Z,9.73
2023-04-01T20:22:04.028Z,9.71
2023-04-01T20:24:46.792Z,9.70
2023-04-01T20:27:13.330Z,9.66
2023-04-01T20:30:11.850Z,9.65
2023-04-01T20:32:53.648Z,9.62
2023-04-01T20:35:57.459Z,9.61
2023-04-01T20:39:01.570Z,9.57
2023-04-01T20:41:56.880Z,9.57
2023-04-01T20:44:29.349Z,9.55
2023-04-01T20:47:01.831Z,9.53
2023-04-01T20:49:44.905Z,9.48
2023-04-01T20:52:14.518Z,9.48
2023-04-01T20:55:09.229Z,9.47
2023-04-01T20:57:35.783Z,9.47
2023-04-01T21:00:30.593Z,9.47
2023-04-01T21:03:12.408Z,9.46
2023-04-01T21:06:05.970Z,9.43
2023-04-01T21:08:59.874Z,9.42
2023-04-01T21:11:45.583Z,9.41
2023-04-01T21:14:46.980Z,9.39
2023-04-01T21:17:43.410Z,9.39
2023-04-01T21:20:39.804Z,9.38
2023-04-01T21:23:25.633Z,9.36
2023-04-01T21:26:10.428Z,9.36
2023-04-01T21:28:43.749Z,9.30
2023-04-01T21:31:28.398Z,9.28
2023-04-01T21:33:57.618Z,9.28
2023-04-01T21:36:30.061Z,9.23
2023-04-01T21:39:21.474Z,9.22
2023-04-01T21:42:33.089Z,9.19
2023-04-01T21:45:08.922Z,9.16
2023-04-01T21:47:51.413Z,9.16
2023-04-01T21:50:24.240Z,9.15
2023-04-01T21:53:19.347Z,9.11
2023-04-01T21:55:57.816Z,9.13
2023-04-01T21:58:46.048Z,9.11
2023-04-01T22:01:23.574Z,9.06
2023-04-01T22:04:37.554Z,9.08
2023-04-01T22:07:19.995Z,9.05
2023-04-01T22:10:10.640Z,8.99
2023-04-01T22:12:48.130Z,8.97
2023-04-01T22:15:33.268Z,8.95
2023-04-01T22:18:15.271Z,8.96
2023-04-01T22:20:50.139Z,8.90
2023-04-01T22:23:37.910Z,8.87
2023-04-01T22:26:36.109Z,8.87
2023-04-01T22:29:26.535Z,8.86
2023-04-01T22:32:31.972Z,8.85
2023-04-01T22:35:04.450Z,8.80
2023-04-01T22:37:52.138Z,8.79
2023-04-01T22:40:18.864Z,8.78
2023-04-01T22:43:02.444Z,8.73
2023-04-01T22:45:47.877Z,8.67
2023-04-01T22:48:48.761Z,8.66
2023-04-01T22:51:24.173Z,8.66
2023-04-01T22:54:09.631Z,8.64
2023-04-01T22:56:40.994Z,8.62
2023-04-01T22:59:33.765Z,8.59
2023-04-01T23:02:08.225Z,8.57
2023-04-01T23:04:40.118Z,8.56
2023-04-01T23:07:29.999Z,8.57
2023-04-01T23:09:58.070Z,8.54
2023-04-01T23:12:28.030Z,8.53
2023-04-01T23:14:58.043Z,8.54
2023-04-01T23:17:36.871Z,8.52
2023-04-01T23:20:35.329Z,8.52
2023-04-01T23:23:20.312Z,8.49
2023-04-01T23:26:05.495Z,8.50
2023-04-01T23:28:46.364Z,8.47
2023-04-01T23:31:28.087Z,8.49
2023-04-01T23:34:03.160Z,8.47
2023-04-01T23:36:31.852Z,8.47
2023-04-01T23:39:12.559Z,8.46
2023-04-01T23:41:39.177Z,8.46
2023-04-01T23:44:13.099Z,8.43
2023-04-01T23:46:41.215Z,8.42
2023-04-01T23:49:16.500Z,8.42
2023-04-01T23:52:09.649Z,8.41
2023-04-01T23:54:56.508Z,8.39
2023-04-01T23:57:27.855Z,8.37
