createdAt,value
2022-10-25T00:01:23.409Z,1.90
2022-10-25T00:03:51.192Z,1.42
2022-10-25T00:06:19.223Z,1.65
2022-10-25T00:08:47.201Z,1.65
2022-10-25T00:11:20.737Z,1.80
2022-10-25T00:13:49.510Z,1.63
2022-10-25T00:16:20.291Z,2.05
2022-10-25T00:18:48.310Z,1.80
2022-10-25T00:21:16.190Z,1.70
2022-10-25T00:23:43.887Z,2.28
2022-10-25T00:26:12.685Z,1.80
2022-10-25T00:28:40.915Z,2.28
2022-10-25T00:31:10.131Z,1.90
2022-10-25T00:33:40.546Z,1.73
2022-10-25T00:36:10.414Z,1.92
2022-10-25T00:38:39.182Z,2.05
2022-10-25T00:41:08.161Z,2.22
2022-10-25T00:43:38.675Z,2.03
2022-10-25T00:46:11.272Z,1.88
2022-10-25T00:48:42.650Z,1.52
2022-10-25T00:51:10.397Z,1.60
2022-10-25T00:53:39.062Z,1.50
2022-10-25T00:56:12.195Z,1.80
2022-10-25T00:58:41.113Z,1.60
2022-10-25T01:01:10.790Z,1.45
2022-10-25T01:03:42.127Z,1.30
2022-10-25T01:06:19.684Z,1.80
2022-10-25T01:08:49.449Z,1.55
2022-10-25T01:13:50.803Z,1.67
2022-10-25T01:16:28.702Z,1.83
2022-10-25T01:19:17.752Z,1.73
2022-10-25T01:21:51.078Z,1.40
2022-10-25T01:24:46.319Z,1.58
2022-10-25T01:27:37.771Z,1.80
2022-10-25T01:30:12.931Z,1.50
2022-10-25T01:32:54.342Z,1.30
2022-10-25T01:35:28.770Z,1.10
2022-10-25T01:38:13.754Z,1.45
2022-10-25T01:40:49.060Z,1.55
2022-10-25T01:43:28.809Z,1.60
2022-10-25T01:46:05.398Z,1.40
2022-10-25T01:48:40.473Z,1.33
2022-10-25T01:51:11.795Z,1.83
2022-10-25T01:53:50.358Z,1.35
2022-10-25T01:56:25.866Z,1.38
2022-10-25T01:59:10.393Z,1.85
2022-10-25T02:04:29.542Z,1.38
2022-10-25T02:07:04.179Z,1.45
2022-10-25T02:09:37.708Z,1.65
2022-10-25T02:12:10.407Z,1.73
2022-10-25T02:14:41.295Z,1.20
2022-10-25T02:17:12.415Z,1.70
2022-10-25T02:19:46.572Z,1.20
2022-10-25T02:22:15.702Z,1.58
2022-10-25T02:24:46.755Z,1.42
2022-10-25T02:27:15.450Z,1.55
2022-10-25T02:29:45.660Z,1.45
2022-10-25T02:32:13.790Z,1.52
2022-10-25T02:34:42.940Z,1.65
2022-10-25T02:37:10.925Z,2.03
2022-10-25T02:39:38.646Z,1.20
2022-10-25T02:42:06.798Z,1.27
2022-10-25T02:44:34.619Z,2.05
2022-10-25T02:47:02.403Z,1.60
2022-10-25T02:49:31.003Z,2.10
2022-10-25T02:52:00.114Z,2.20
2022-10-25T02:54:27.855Z,1.88
2022-10-25T02:56:55.592Z,1.52
2022-10-25T02:59:23.301Z,1.20
2022-10-25T03:01:51.038Z,2.03
2022-10-25T03:04:18.834Z,2.05
2022-10-25T03:06:46.538Z,2.20
2022-10-25T03:09:15.688Z,1.90
2022-10-25T03:11:43.394Z,1.83
2022-10-25T03:14:11.099Z,1.80
2022-10-25T03:16:38.848Z,1.60
2022-10-25T03:19:06.674Z,2.00
2022-10-25T03:21:37.551Z,2.15
2022-10-25T03:24:08.203Z,1.80
2022-10-25T03:26:37.267Z,1.77
2022-10-25T03:29:05.018Z,2.10
2022-10-25T03:31:32.699Z,1.73
2022-10-25T03:34:00.514Z,1.90
2022-10-25T03:36:28.227Z,1.85
2022-10-25T03:38:55.882Z,1.80
2022-10-25T03:41:23.609Z,1.58
2022-10-25T03:43:52.699Z,2.30
2022-10-25T03:46:20.379Z,1.90
2022-10-25T03:48:48.091Z,2.20
2022-10-25T03:51:16.177Z,1.50
2022-10-25T03:53:44.263Z,1.50
2022-10-25T03:56:11.953Z,1.80
2022-10-25T03:58:40.027Z,1.85
2022-10-25T04:01:10.960Z,2.25
2022-10-25T04:03:39.238Z,2.33
2022-10-25T04:06:07.368Z,2.20
2022-10-25T04:08:35.071Z,2.00
2022-10-25T04:13:58.231Z,1.60
2022-10-25T04:16:27.628Z,1.40
2022-10-25T04:18:55.469Z,1.20
2022-10-25T04:21:23.789Z,1.30
2022-10-25T04:23:51.849Z,1.50
2022-10-25T04:26:20.389Z,1.73
2022-10-25T04:28:51.434Z,1.80
2022-10-25T04:31:19.212Z,2.35
2022-10-25T04:33:50.977Z,1.50
2022-10-25T04:36:19.033Z,1.35
2022-10-25T04:38:48.864Z,1.73
2022-10-25T04:41:17.149Z,2.00
2022-10-25T04:43:44.960Z,1.77
2022-10-25T04:46:12.770Z,1.77
2022-10-25T04:48:41.404Z,2.03
2022-10-25T04:51:12.266Z,1.92
2022-10-25T04:53:40.116Z,1.80
2022-10-25T04:56:11.584Z,1.90
2022-10-25T04:58:39.517Z,2.13
2022-10-25T05:01:09.582Z,2.20
2022-10-25T05:03:37.722Z,2.30
2022-10-25T05:06:07.208Z,2.25
2022-10-25T05:08:37.422Z,2.58
2022-10-25T05:11:05.354Z,1.98
2022-10-25T05:13:34.360Z,2.28
2022-10-25T05:16:02.892Z,2.03
2022-10-25T05:18:31.859Z,2.25
2022-10-25T05:21:01.550Z,1.77
2022-10-25T05:23:29.448Z,1.95
2022-10-25T05:26:06.387Z,2.00
2022-10-25T05:28:35.295Z,1.83
2022-10-25T05:31:04.617Z,2.22
2022-10-25T05:33:32.651Z,2.50
2022-10-25T05:36:01.292Z,2.20
2022-10-25T05:38:30.386Z,2.50
2022-10-25T05:41:00.783Z,2.03
2022-10-25T05:43:29.877Z,2.00
2022-10-25T05:46:03.921Z,1.88
2022-10-25T05:48:33.075Z,2.20
2022-10-25T05:51:32.172Z,2.17
2022-10-25T05:54:02.340Z,2.20
2022-10-25T05:56:31.130Z,2.22
2022-10-25T05:59:03.738Z,2.20
2022-10-25T06:01:31.825Z,2.38
2022-10-25T06:03:59.562Z,1.90
2022-10-25T06:06:27.797Z,2.40
2022-10-25T06:08:58.151Z,2.50
2022-10-25T06:11:27.477Z,2.67
2022-10-25T06:13:55.568Z,2.97
2022-10-25T06:16:25.144Z,2.72
2022-10-25T06:18:54.487Z,3.03
2022-10-25T06:21:24.313Z,3.15
2022-10-25T06:23:52.531Z,2.88
2022-10-25T06:26:21.842Z,2.53
2022-10-25T06:28:53.036Z,3.65
2022-10-25T06:31:20.809Z,3.30
2022-10-25T06:33:49.900Z,3.37
2022-10-25T06:36:19.767Z,2.90
2022-10-25T06:38:48.604Z,3.43
2022-10-25T06:41:18.447Z,2.93
2022-10-25T06:43:46.738Z,3.30
2022-10-25T06:46:20.642Z,2.83
2022-10-25T06:48:49.802Z,2.90
2022-10-25T06:51:17.575Z,3.50
2022-10-25T06:53:45.305Z,2.80
2022-10-25T06:56:15.098Z,3.03
2022-10-25T06:58:43.537Z,2.93
2022-10-25T07:01:14.150Z,2.72
2022-10-25T07:03:43.190Z,2.60
2022-10-25T07:06:13.875Z,2.40
2022-10-25T07:08:43.508Z,2.53
2022-10-25T07:11:15.849Z,2.70
2022-10-25T07:13:44.249Z,2.87
2022-10-25T07:16:13.865Z,2.67
2022-10-25T07:18:43.412Z,3.40
2022-10-25T07:21:15.047Z,2.80
2022-10-25T07:23:43.818Z,2.87
2022-10-25T07:26:12.786Z,3.30
2022-10-25T07:28:41.142Z,3.23
2022-10-25T07:31:12.375Z,2.90
2022-10-25T07:33:40.177Z,2.50
2022-10-25T07:36:12.037Z,2.80
2022-10-25T07:38:41.472Z,2.47
2022-10-25T07:41:10.425Z,2.55
2022-10-25T07:43:38.506Z,2.47
2022-10-25T07:46:07.201Z,2.70
2022-10-25T07:48:35.359Z,2.42
2022-10-25T07:51:07.149Z,2.00
2022-10-25T07:53:35.197Z,2.30
2022-10-25T07:56:04.338Z,2.33
2022-10-25T07:58:32.088Z,2.30
2022-10-25T08:01:03.373Z,2.88
2022-10-25T08:03:32.004Z,3.33
2022-10-25T08:06:00.443Z,2.83
2022-10-25T08:08:29.152Z,1.90
2022-10-25T08:10:57.984Z,2.03
2022-10-25T08:13:27.060Z,2.43
2022-10-25T08:15:56.231Z,2.50
2022-10-25T08:18:24.778Z,2.50
2022-10-25T08:21:08.000Z,2.58
2022-10-25T08:23:35.732Z,2.30
2022-10-25T08:26:03.739Z,2.55
2022-10-25T08:28:32.853Z,2.30
2022-10-25T08:31:01.941Z,2.30
2022-10-25T08:33:30.228Z,2.08
2022-10-25T08:36:01.178Z,2.03
2022-10-25T08:38:28.953Z,2.17
2022-10-25T08:41:04.136Z,1.90
2022-10-25T08:43:55.545Z,2.65
2022-10-25T08:46:28.477Z,1.73
2022-10-25T08:49:06.826Z,2.10
2022-10-25T08:51:39.094Z,1.80
2022-10-25T08:54:19.415Z,1.90
2022-10-25T08:57:10.537Z,2.17
2022-10-25T08:59:40.984Z,2.05
2022-10-25T09:02:18.565Z,1.80
2022-10-25T09:04:46.462Z,2.10
2022-10-25T09:07:33.855Z,2.20
2022-10-25T09:10:11.702Z,2.23
2022-10-25T09:12:50.408Z,1.97
2022-10-25T09:15:36.782Z,1.77
2022-10-25T09:18:15.694Z,2.20
2022-10-25T09:20:50.812Z,2.53
2022-10-25T09:23:28.982Z,2.88
2022-10-25T09:26:04.380Z,2.30
2022-10-25T09:28:52.169Z,2.35
2022-10-25T09:31:28.540Z,2.03
2022-10-25T09:34:04.038Z,2.08
2022-10-25T09:36:38.409Z,1.97
2022-10-25T09:39:15.837Z,2.05
2022-10-25T09:41:47.785Z,2.40
2022-10-25T09:44:26.970Z,1.52
2022-10-25T09:47:02.939Z,2.10
2022-10-25T09:49:36.610Z,1.77
2022-10-25T09:52:15.582Z,1.95
2022-10-25T09:54:48.171Z,2.10
2022-10-25T09:57:15.963Z,1.80
2022-10-25T09:59:44.175Z,2.10
2022-10-25T10:02:19.799Z,2.10
2022-10-25T10:04:47.700Z,2.03
2022-10-25T10:07:19.632Z,1.67
2022-10-25T10:09:49.692Z,1.88
2022-10-25T10:12:22.638Z,2.00
2022-10-25T10:14:56.744Z,1.80
2022-10-25T10:17:28.237Z,1.98
2022-10-25T10:20:11.691Z,1.80
2022-10-25T10:22:45.424Z,1.90
2022-10-25T10:25:18.707Z,1.70
2022-10-25T10:27:48.943Z,1.90
2022-10-25T10:30:26.933Z,2.10
2022-10-25T10:32:59.193Z,1.80
2022-10-25T10:35:30.923Z,1.95
2022-10-25T10:38:15.470Z,1.63
2022-10-25T10:40:45.623Z,1.77
2022-10-25T10:43:31.434Z,1.45
2022-10-25T10:46:03.771Z,1.90
2022-10-25T10:48:43.017Z,1.40
2022-10-25T10:51:25.469Z,1.58
2022-10-25T10:53:59.803Z,1.77
2022-10-25T10:56:30.600Z,2.08
2022-10-25T10:58:58.456Z,1.50
2022-10-25T11:01:33.358Z,1.27
2022-10-25T11:04:03.361Z,1.33
2022-10-25T11:06:33.142Z,1.48
2022-10-25T11:09:17.649Z,1.60
2022-10-25T11:11:46.513Z,1.60
2022-10-25T11:14:16.566Z,1.60
2022-10-25T11:16:52.016Z,1.43
2022-10-25T11:19:31.446Z,1.10
2022-10-25T11:22:18.649Z,1.48
2022-10-25T11:24:56.592Z,1.40
2022-10-25T11:27:35.772Z,1.30
2022-10-25T11:30:10.738Z,1.38
2022-10-25T11:33:05.508Z,1.90
2022-10-25T11:35:46.289Z,1.23
2022-10-25T11:38:21.086Z,1.40
2022-10-25T11:41:02.303Z,1.40
2022-10-25T11:43:44.213Z,1.60
2022-10-25T11:46:20.645Z,1.60
2022-10-25T11:49:05.523Z,1.13
2022-10-25T11:51:42.782Z,1.10
2022-10-25T11:54:37.094Z,1.20
2022-10-25T11:57:14.552Z,1.23
2022-10-25T11:59:56.563Z,1.38
2022-10-25T12:02:45.224Z,1.30
2022-10-25T12:05:26.644Z,1.15
2022-10-25T12:08:08.491Z,1.30
2022-10-25T12:10:40.084Z,1.10
2022-10-25T12:13:16.792Z,1.48
2022-10-25T12:15:47.352Z,1.02
2022-10-25T12:18:22.568Z,1.10
2022-10-25T12:20:54.823Z,1.70
2022-10-25T12:23:26.178Z,1.10
2022-10-25T12:25:57.779Z,1.02
2022-10-25T12:28:33.148Z,1.10
2022-10-25T12:31:07.199Z,1.15
2022-10-25T12:33:38.971Z,1.05
2022-10-25T12:36:12.879Z,1.30
2022-10-25T12:38:42.766Z,1.27
2022-10-25T12:41:20.047Z,1.20
2022-10-25T12:44:00.623Z,1.00
2022-10-25T12:46:57.215Z,0.90
2022-10-25T12:49:42.946Z,1.10
2022-10-25T12:52:24.530Z,1.20
2022-10-25T12:55:13.281Z,1.02
2022-10-25T12:57:53.807Z,1.08
2022-10-25T13:00:25.009Z,0.73
2022-10-25T13:03:45.957Z,0.90
2022-10-25T13:06:33.534Z,1.10
2022-10-25T13:09:05.976Z,0.77
2022-10-25T13:11:38.831Z,0.70
2022-10-25T13:14:17.612Z,0.80
2022-10-25T13:16:45.372Z,0.90
2022-10-25T13:19:30.536Z,0.80
2022-10-25T13:22:35.660Z,1.00
2022-10-25T13:25:07.316Z,0.82
2022-10-25T13:27:37.400Z,1.17
2022-10-25T13:30:27.065Z,0.75
2022-10-25T13:33:33.203Z,0.80
2022-10-25T13:36:04.322Z,1.00
2022-10-25T13:38:39.296Z,0.85
2022-10-25T13:41:12.156Z,0.77
2022-10-25T13:44:01.032Z,0.80
2022-10-25T13:46:41.339Z,0.70
2022-10-25T13:49:34.983Z,1.23
2022-10-25T13:52:05.902Z,0.85
2022-10-25T13:54:48.164Z,0.90
2022-10-25T13:57:57.447Z,1.00
2022-10-25T14:00:36.707Z,0.90
2022-10-25T14:03:09.996Z,0.60
2022-10-25T14:06:18.436Z,0.70
2022-10-25T14:08:55.354Z,1.20
2022-10-25T14:11:34.539Z,0.80
2022-10-25T14:14:12.678Z,0.90
2022-10-25T14:16:48.448Z,0.73
2022-10-25T14:19:18.892Z,1.10
2022-10-25T14:21:47.706Z,0.77
2022-10-25T14:24:17.485Z,0.95
2022-10-25T14:26:54.946Z,0.85
2022-10-25T14:29:25.074Z,0.80
2022-10-25T14:31:54.785Z,0.88
2022-10-25T14:34:24.397Z,1.15
2022-10-25T14:36:53.667Z,0.90
2022-10-25T14:39:25.478Z,0.80
2022-10-25T14:41:55.846Z,0.95
2022-10-25T14:44:27.935Z,1.13
2022-10-25T14:47:01.130Z,2.13
2022-10-25T14:49:29.083Z,1.10
2022-10-25T14:52:00.319Z,0.88
2022-10-25T14:54:31.608Z,1.35
2022-10-25T14:57:02.739Z,0.90
2022-10-25T14:59:40.217Z,1.40
2022-10-25T15:02:18.684Z,1.13
2022-10-25T15:04:48.844Z,0.90
2022-10-25T15:07:22.461Z,1.05
2022-10-25T15:09:50.890Z,0.88
2022-10-25T15:12:25.071Z,1.10
2022-10-25T15:14:52.835Z,1.08
2022-10-25T15:17:28.547Z,0.90
2022-10-25T15:20:01.383Z,1.23
2022-10-25T15:22:35.686Z,1.17
2022-10-25T15:25:16.848Z,1.00
2022-10-25T15:27:44.885Z,0.95
2022-10-25T15:30:37.700Z,1.15
2022-10-25T15:33:11.641Z,0.82
2022-10-25T15:35:48.504Z,0.90
2022-10-25T15:38:17.436Z,0.90
2022-10-25T15:40:45.334Z,1.10
2022-10-25T15:43:13.247Z,1.10
2022-10-25T15:45:41.244Z,0.70
2022-10-25T15:48:15.300Z,1.00
2022-10-25T15:50:47.856Z,0.82
2022-10-25T15:53:15.571Z,1.13
2022-10-25T15:55:43.383Z,1.15
2022-10-25T15:58:11.143Z,1.30
2022-10-25T16:00:40.018Z,0.90
2022-10-25T16:03:08.784Z,1.15
2022-10-25T16:05:39.726Z,1.20
2022-10-25T16:08:08.544Z,1.10
2022-10-25T16:10:37.875Z,0.90
2022-10-25T16:13:11.075Z,1.08
2022-10-25T16:15:38.896Z,1.05
2022-10-25T16:18:06.854Z,1.17
2022-10-25T16:20:34.825Z,1.00
2022-10-25T16:23:06.848Z,0.93
2022-10-25T16:25:34.914Z,1.45
2022-10-25T16:28:02.792Z,1.33
2022-10-25T16:30:34.909Z,1.50
2022-10-25T16:33:03.457Z,1.30
2022-10-25T16:35:31.190Z,1.88
2022-10-25T16:37:59.132Z,1.85
2022-10-25T16:40:28.778Z,1.63
2022-10-25T16:42:58.217Z,1.40
2022-10-25T16:45:28.559Z,1.55
2022-10-25T16:47:57.357Z,1.87
2022-10-25T16:50:28.160Z,1.42
2022-10-25T16:52:58.272Z,1.70
2022-10-25T16:55:28.713Z,1.63
2022-10-25T16:57:58.374Z,2.25
2022-10-25T17:00:27.211Z,2.97
2022-10-25T17:02:55.147Z,2.47
2022-10-25T17:05:24.795Z,2.58
2022-10-25T17:07:52.617Z,2.97
2022-10-25T17:10:22.271Z,4.68
2022-10-25T17:12:51.883Z,5.10
2022-10-25T17:15:22.140Z,6.28
2022-10-25T17:17:50.208Z,8.25
2022-10-25T17:20:18.433Z,9.13
2022-10-25T17:22:48.020Z,9.27
2022-10-25T17:25:15.901Z,8.52
2022-10-25T17:27:47.845Z,7.90
2022-10-25T17:30:17.100Z,8.10
2022-10-25T17:32:46.812Z,5.97
2022-10-25T17:35:14.637Z,5.10
2022-10-25T17:37:42.635Z,4.18
2022-10-25T17:40:11.940Z,3.83
2022-10-25T17:42:39.590Z,3.83
2022-10-25T17:45:08.337Z,2.75
2022-10-25T17:47:37.362Z,2.88
2022-10-25T17:50:07.357Z,2.50
2022-10-25T17:52:35.093Z,2.50
2022-10-25T17:55:02.863Z,2.70
2022-10-25T17:57:30.553Z,2.95
2022-10-25T17:59:58.516Z,2.65
2022-10-25T18:02:26.276Z,3.08
2022-10-25T18:05:19.019Z,2.72
2022-10-25T18:07:43.751Z,3.27
2022-10-25T18:10:11.685Z,2.83
2022-10-25T18:12:39.403Z,2.73
2022-10-25T18:15:14.775Z,2.70
2022-10-25T18:17:51.715Z,3.17
2022-10-25T18:20:27.756Z,2.83
2022-10-25T18:22:58.954Z,2.72
2022-10-25T18:25:28.363Z,2.72
2022-10-25T18:27:56.140Z,2.88
2022-10-25T18:30:23.903Z,3.17
2022-10-25T18:32:53.256Z,3.38
2022-10-25T18:35:21.957Z,2.80
2022-10-25T18:37:50.107Z,3.50
2022-10-25T18:40:34.103Z,2.95
2022-10-25T18:43:03.087Z,3.05
2022-10-25T18:45:30.976Z,3.55
2022-10-25T18:47:59.245Z,3.57
2022-10-25T18:50:27.987Z,3.58
2022-10-25T18:52:55.912Z,3.25
2022-10-25T18:55:26.611Z,3.67
2022-10-25T18:57:54.741Z,3.22
2022-10-25T19:00:26.240Z,3.10
2022-10-25T19:02:56.386Z,3.10
2022-10-25T19:05:28.407Z,3.25
2022-10-25T19:07:59.639Z,3.40
2022-10-25T19:10:28.931Z,3.83
2022-10-25T19:12:56.717Z,3.60
2022-10-25T19:15:24.538Z,3.78
2022-10-25T19:17:53.344Z,3.08
2022-10-25T19:20:26.264Z,3.80
2022-10-25T19:22:58.587Z,3.58
2022-10-25T19:25:29.740Z,3.28
2022-10-25T19:28:00.477Z,3.35
2022-10-25T19:30:28.415Z,3.55
2022-10-25T19:32:56.563Z,3.20
2022-10-25T19:35:24.379Z,3.63
2022-10-25T19:37:53.852Z,3.42
2022-10-25T19:40:23.628Z,3.28
2022-10-25T19:42:55.388Z,3.70
2022-10-25T19:45:23.638Z,3.50
2022-10-25T19:47:59.279Z,3.70
2022-10-25T19:50:28.805Z,3.78
2022-10-25T19:52:58.597Z,3.70
2022-10-25T19:55:27.597Z,3.30
2022-10-25T19:57:56.712Z,3.58
2022-10-25T20:00:25.671Z,3.20
2022-10-25T20:02:53.375Z,3.42
2022-10-25T20:05:22.419Z,3.50
2022-10-25T20:07:50.385Z,3.30
2022-10-25T20:10:18.504Z,4.25
2022-10-25T20:12:46.238Z,3.50
2022-10-25T20:15:16.408Z,3.20
2022-10-25T20:17:44.448Z,3.45
2022-10-25T20:20:12.672Z,3.45
2022-10-25T20:22:42.717Z,3.20
2022-10-25T20:25:10.511Z,3.37
2022-10-25T20:27:38.447Z,3.05
2022-10-25T20:30:07.313Z,2.90
2022-10-25T20:32:36.441Z,3.55
2022-10-25T20:37:36.943Z,3.50
2022-10-25T20:40:05.966Z,3.30
2022-10-25T20:42:33.836Z,3.10
2022-10-25T20:47:36.231Z,3.30
2022-10-25T20:50:04.376Z,2.60
2022-10-25T20:52:39.713Z,2.58
2022-10-25T20:55:20.904Z,2.85
2022-10-25T20:57:51.164Z,2.60
2022-10-25T21:00:20.614Z,2.40
2022-10-25T21:02:56.391Z,3.20
2022-10-25T21:05:24.130Z,2.55
2022-10-25T21:07:51.891Z,2.22
2022-10-25T21:10:20.101Z,2.30
2022-10-25T21:12:49.083Z,2.10
2022-10-25T21:15:17.037Z,2.50
2022-10-25T21:17:55.171Z,2.30
2022-10-25T21:20:23.160Z,2.72
2022-10-25T21:22:51.079Z,2.37
2022-10-25T21:25:20.129Z,2.23
2022-10-25T21:27:48.071Z,2.07
2022-10-25T21:30:15.931Z,2.13
2022-10-25T21:32:43.735Z,2.35
2022-10-25T21:35:13.210Z,2.30
2022-10-25T21:37:44.260Z,2.50
2022-10-25T21:40:14.971Z,2.50
2022-10-25T21:42:42.824Z,2.50
2022-10-25T21:45:11.877Z,2.27
2022-10-25T21:47:39.793Z,2.50
2022-10-25T21:50:09.197Z,2.20
2022-10-25T21:52:38.398Z,2.10
2022-10-25T21:55:11.853Z,2.40
2022-10-25T21:57:42.511Z,2.90
2022-10-25T22:00:13.683Z,2.10
2022-10-25T22:02:41.509Z,2.17
2022-10-25T22:05:09.611Z,2.43
2022-10-25T22:07:41.077Z,1.95
2022-10-25T22:10:09.571Z,1.98
2022-10-25T22:12:37.284Z,2.20
2022-10-25T22:15:05.576Z,2.00
2022-10-25T22:17:33.368Z,2.43
2022-10-25T22:20:01.077Z,2.40
2022-10-25T22:22:28.763Z,2.37
2022-10-25T22:24:57.887Z,2.50
2022-10-25T22:27:25.554Z,2.10
2022-10-25T22:29:53.287Z,2.20
2022-10-25T22:32:21.396Z,2.05
2022-10-25T22:34:49.118Z,2.03
2022-10-25T22:37:16.830Z,2.72
2022-10-25T22:39:44.587Z,2.00
2022-10-25T22:42:13.858Z,2.20
2022-10-25T22:44:41.576Z,2.20
2022-10-25T22:47:09.260Z,2.40
2022-10-25T22:49:37.103Z,2.63
2022-10-25T22:52:05.240Z,1.93
2022-10-25T22:54:32.979Z,2.20
2022-10-25T22:57:00.716Z,2.10
2022-10-25T22:59:29.979Z,2.17
2022-10-25T23:01:57.665Z,2.72
2022-10-25T23:04:25.428Z,1.92
2022-10-25T23:06:53.183Z,2.10
2022-10-25T23:09:21.337Z,2.30
2022-10-25T23:11:49.952Z,2.40
2022-10-25T23:14:17.723Z,2.40
2022-10-25T23:16:47.267Z,2.08
2022-10-25T23:19:15.103Z,2.30
2022-10-25T23:21:42.836Z,2.10
2022-10-25T23:24:10.599Z,1.90
2022-10-25T23:26:38.373Z,2.20
2022-10-25T23:29:06.461Z,1.90
2022-10-25T23:31:34.211Z,2.00
2022-10-25T23:34:03.375Z,1.80
2022-10-25T23:36:37.542Z,1.58
2022-10-25T23:39:07.900Z,2.20
2022-10-25T23:41:35.652Z,2.05
2022-10-25T23:44:03.549Z,2.00
2022-10-25T23:46:31.292Z,1.70
2022-10-25T23:48:59.070Z,1.83
2022-10-25T23:51:28.171Z,1.50
2022-10-25T23:53:55.851Z,1.70
2022-10-25T23:56:23.516Z,2.07
2022-10-25T23:58:53.616Z,1.70
