createdAt,value
2019-02-09T00:00:27.911Z,81.06
2019-02-09T00:02:56.339Z,80.54
2019-02-09T00:05:24.828Z,80.63
2019-02-09T00:07:53.323Z,80.85
2019-02-09T00:10:21.882Z,80.40
2019-02-09T00:12:50.353Z,80.89
2019-02-09T00:15:18.857Z,80.79
2019-02-09T00:17:47.338Z,81.06
2019-02-09T00:20:20.030Z,80.90
2019-02-09T00:22:48.699Z,81.07
2019-02-09T00:25:21.752Z,80.19
2019-02-09T00:27:50.351Z,80.45
2019-02-09T00:30:20.925Z,79.62
2019-02-09T00:32:49.403Z,80.03
2019-02-09T00:35:24.031Z,80.22
2019-02-09T00:37:53.012Z,80.90
2019-02-09T00:40:24.021Z,80.37
2019-02-09T00:42:52.523Z,79.57
2019-02-09T00:45:23.187Z,79.63
2019-02-09T00:47:51.851Z,79.10
2019-02-09T00:50:21.156Z,78.92
2019-02-09T00:52:49.732Z,78.85
2019-02-09T00:55:23.864Z,78.61
2019-02-09T00:57:52.451Z,78.79
2019-02-09T01:00:26.033Z,78.72
2019-02-09T01:02:55.431Z,79.23
2019-02-09T01:05:26.917Z,78.78
2019-02-09T01:07:55.397Z,77.81
2019-02-09T01:10:26.664Z,78.21
2019-02-09T01:12:55.126Z,78.20
2019-02-09T01:15:23.667Z,78.70
2019-02-09T01:17:52.347Z,78.16
2019-02-09T01:20:23.220Z,78.72
2019-02-09T01:22:53.231Z,78.65
2019-02-09T01:25:21.795Z,78.92
2019-02-09T01:27:50.298Z,78.56
2019-02-09T01:30:21.133Z,78.30
2019-02-09T01:32:51.148Z,78.55
2019-02-09T01:35:20.913Z,79.03
2019-02-09T01:37:50.580Z,79.16
2019-02-09T01:40:21.362Z,78.60
2019-02-09T01:42:50.624Z,78.57
2019-02-09T01:45:32.829Z,78.51
2019-02-09T01:48:01.803Z,78.69
2019-02-09T01:50:32.377Z,78.40
2019-02-09T01:53:01.427Z,78.85
2019-02-09T01:55:29.992Z,78.75
2019-02-09T01:57:59.600Z,78.02
2019-02-09T02:00:30.771Z,78.22
2019-02-09T02:02:59.759Z,78.76
2019-02-09T02:05:28.552Z,78.33
2019-02-09T02:07:56.983Z,78.39
2019-02-09T02:10:33.555Z,79.26
2019-02-09T02:13:03.426Z,78.99
2019-02-09T02:15:32.566Z,78.82
2019-02-09T02:18:01.275Z,79.19
2019-02-09T02:20:33.872Z,79.53
2019-02-09T02:23:02.557Z,79.34
2019-02-09T02:25:31.161Z,79.70
2019-02-09T02:27:59.630Z,79.62
2019-02-09T02:30:30.743Z,79.47
2019-02-09T02:32:59.572Z,80.20
2019-02-09T02:35:28.194Z,80.01
2019-02-09T02:37:56.739Z,80.64
2019-02-09T02:40:25.203Z,80.32
2019-02-09T02:42:54.093Z,79.90
2019-02-09T02:45:24.391Z,80.39
2019-02-09T02:47:52.993Z,80.48
2019-02-09T02:50:23.712Z,80.98
2019-02-09T02:52:52.518Z,80.24
2019-02-09T02:55:26.435Z,80.43
2019-02-09T02:57:55.105Z,80.47
2019-02-09T03:00:32.158Z,80.05
2019-02-09T03:03:00.428Z,80.10
2019-02-09T03:05:30.008Z,79.97
2019-02-09T03:07:58.678Z,79.79
2019-02-09T03:10:27.619Z,80.47
2019-02-09T03:12:56.152Z,80.61
2019-02-09T03:15:30.444Z,80.78
2019-02-09T03:17:59.046Z,79.97
2019-02-09T03:20:27.644Z,80.44
2019-02-09T03:22:56.051Z,79.64
2019-02-09T03:25:26.743Z,79.99
2019-02-09T03:27:55.666Z,80.22
2019-02-09T03:30:25.474Z,81.78
2019-02-09T03:32:54.007Z,83.86
2019-02-09T03:35:23.008Z,85.75
2019-02-09T03:37:51.796Z,85.74
2019-02-09T03:40:25.627Z,88.85
2019-02-09T03:42:54.542Z,90.31
2019-02-09T03:45:33.988Z,91.60
2019-02-09T03:48:02.974Z,90.98
2019-02-09T03:50:33.232Z,91.58
2019-02-09T03:53:02.266Z,89.31
2019-02-09T03:55:30.929Z,90.95
2019-02-09T03:57:59.468Z,93.26
2019-02-09T04:00:32.238Z,93.43
2019-02-09T04:03:02.540Z,93.42
2019-02-09T04:05:31.148Z,92.95
2019-02-09T04:08:00.041Z,91.90
2019-02-09T04:10:30.129Z,92.05
2019-02-09T04:12:58.705Z,92.67
2019-02-09T04:15:29.112Z,93.17
2019-02-09T04:17:58.223Z,94.18
2019-02-09T04:20:27.256Z,93.75
2019-02-09T04:22:56.019Z,94.72
2019-02-09T04:25:25.932Z,95.90
2019-02-09T04:27:54.558Z,96.90
2019-02-09T04:30:31.322Z,94.91
2019-02-09T04:32:59.838Z,95.07
2019-02-09T04:35:28.392Z,95.87
2019-02-09T04:37:56.952Z,96.48
2019-02-09T04:40:27.615Z,96.34
2019-02-09T04:42:56.206Z,97.23
2019-02-09T04:45:25.081Z,97.61
2019-02-09T04:47:53.663Z,99.46
2019-02-09T04:50:22.224Z,98.99
2019-02-09T04:52:50.701Z,99.95
2019-02-09T04:55:24.529Z,100.00
2019-02-09T04:57:53.607Z,100.00
2019-02-09T05:00:24.875Z,100.00
2019-02-09T05:02:54.292Z,100.00
2019-02-09T05:05:22.749Z,100.00
2019-02-09T05:07:51.211Z,100.00
2019-02-09T05:10:21.956Z,100.00
2019-02-09T05:12:50.436Z,100.00
2019-02-09T05:15:21.498Z,100.00
2019-02-09T05:17:50.705Z,100.00
2019-02-09T05:20:21.314Z,100.00
2019-02-09T05:22:49.992Z,100.00
2019-02-09T05:25:19.272Z,100.00
2019-02-09T05:27:48.309Z,100.00
2019-02-09T05:30:19.879Z,100.00
2019-02-09T05:32:48.431Z,100.00
2019-02-09T05:35:17.525Z,100.00
2019-02-09T05:37:46.027Z,100.00
2019-02-09T05:40:20.509Z,100.00
2019-02-09T05:42:48.939Z,100.00
2019-02-09T05:45:20.421Z,100.00
2019-02-09T05:47:48.950Z,100.00
2019-02-09T05:50:19.641Z,100.00
2019-02-09T05:52:48.577Z,100.00
2019-02-09T05:55:19.334Z,99.57
2019-02-09T05:57:48.018Z,99.32
2019-02-09T06:00:21.021Z,99.66
2019-02-09T06:02:49.540Z,100.00
2019-02-09T06:05:18.378Z,100.00
2019-02-09T06:07:46.929Z,100.00
2019-02-09T06:10:18.064Z,99.85
2019-02-09T06:12:46.876Z,99.16
2019-02-09T06:15:18.618Z,99.21
2019-02-09T06:17:50.882Z,100.00
2019-02-09T06:20:28.213Z,100.00
2019-02-09T06:22:56.789Z,98.47
2019-02-09T06:25:25.659Z,98.95
2019-02-09T06:27:54.399Z,98.29
2019-02-09T06:30:28.391Z,98.24
2019-02-09T06:32:57.088Z,98.76
2019-02-09T06:35:25.775Z,99.10
2019-02-09T06:37:54.808Z,98.73
2019-02-09T06:40:24.719Z,99.45
2019-02-09T06:42:53.415Z,99.78
2019-02-09T06:45:24.469Z,99.76
2019-02-09T06:47:53.442Z,100.00
2019-02-09T06:50:30.539Z,99.92
2019-02-09T06:52:59.068Z,100.00
2019-02-09T06:55:27.608Z,100.00
2019-02-09T06:57:56.097Z,99.94
2019-02-09T07:00:24.571Z,100.00
2019-02-09T07:02:54.571Z,99.52
2019-02-09T07:05:23.681Z,99.40
2019-02-09T07:07:52.340Z,98.03
2019-02-09T07:10:27.091Z,97.29
2019-02-09T07:12:56.228Z,97.45
2019-02-09T07:15:29.793Z,97.47
2019-02-09T07:17:59.040Z,97.03
2019-02-09T07:20:28.254Z,97.43
2019-02-09T07:22:56.851Z,96.81
2019-02-09T07:25:25.998Z,96.72
2019-02-09T07:27:54.646Z,97.39
2019-02-09T07:30:34.249Z,95.96
2019-02-09T07:33:02.741Z,95.62
2019-02-09T07:35:31.328Z,96.16
2019-02-09T07:37:59.765Z,96.43
2019-02-09T07:40:28.940Z,96.16
2019-02-09T07:42:57.548Z,95.24
2019-02-09T07:45:34.238Z,94.30
2019-02-09T07:48:02.701Z,94.23
2019-02-09T07:50:31.293Z,94.50
2019-02-09T07:52:59.791Z,94.48
2019-02-09T07:55:28.379Z,95.20
2019-02-09T07:57:56.992Z,96.06
2019-02-09T08:00:30.320Z,97.02
2019-02-09T08:02:59.821Z,97.12
2019-02-09T08:05:30.572Z,97.76
2019-02-09T08:07:59.493Z,98.89
2019-02-09T08:10:38.972Z,98.92
2019-02-09T08:13:08.827Z,98.40
2019-02-09T08:15:37.372Z,97.97
2019-02-09T08:18:07.726Z,98.35
2019-02-09T08:20:36.367Z,97.03
2019-02-09T08:23:10.050Z,94.13
2019-02-09T08:25:40.225Z,93.25
2019-02-09T08:28:11.365Z,93.90
2019-02-09T08:30:44.984Z,93.44
2019-02-09T08:33:13.575Z,95.18
2019-02-09T08:35:42.154Z,95.38
2019-02-09T08:38:12.070Z,95.64
2019-02-09T08:40:40.670Z,94.87
2019-02-09T08:43:09.233Z,94.56
2019-02-09T08:45:37.861Z,93.64
2019-02-09T08:48:06.532Z,93.67
2019-02-09T08:50:43.499Z,93.81
2019-02-09T08:53:12.071Z,94.24
2019-02-09T08:55:40.640Z,91.37
2019-02-09T08:58:09.219Z,89.36
2019-02-09T09:00:38.572Z,87.43
2019-02-09T09:03:07.217Z,85.83
2019-02-09T09:05:36.030Z,83.28
2019-02-09T09:08:05.088Z,81.85
2019-02-09T09:10:33.689Z,81.29
2019-02-09T09:13:03.099Z,78.46
2019-02-09T09:15:43.269Z,78.87
2019-02-09T09:18:11.812Z,80.08
2019-02-09T09:20:45.867Z,79.63
2019-02-09T09:23:14.264Z,81.68
2019-02-09T09:25:42.906Z,81.56
2019-02-09T09:28:11.478Z,82.03
2019-02-09T09:30:39.936Z,84.61
2019-02-09T09:33:08.477Z,83.93
2019-02-09T09:35:36.915Z,79.10
2019-02-09T09:38:07.595Z,80.53
2019-02-09T09:40:42.059Z,77.74
2019-02-09T09:43:10.810Z,76.43
2019-02-09T09:45:41.465Z,75.76
2019-02-09T09:48:12.849Z,75.57
2019-02-09T09:50:41.449Z,75.10
2019-02-09T09:53:10.339Z,74.72
2019-02-09T09:55:38.842Z,74.66
2019-02-09T09:58:07.322Z,75.40
2019-02-09T10:00:35.882Z,76.92
2019-02-09T10:03:04.567Z,76.17
2019-02-09T10:05:33.050Z,73.47
2019-02-09T10:08:01.493Z,72.42
2019-02-09T10:10:29.994Z,72.81
2019-02-09T10:12:58.519Z,71.84
2019-02-09T10:15:28.470Z,71.34
2019-02-09T10:17:57.165Z,71.06
2019-02-09T10:20:27.143Z,69.72
2019-02-09T10:22:55.597Z,71.78
2019-02-09T10:25:24.501Z,71.08
2019-02-09T10:27:57.336Z,72.10
2019-02-09T10:30:28.049Z,71.84
2019-02-09T10:32:56.845Z,72.62
2019-02-09T10:35:25.607Z,72.10
2019-02-09T10:37:54.912Z,72.19
2019-02-09T10:40:29.540Z,72.24
2019-02-09T10:42:58.684Z,71.81
2019-02-09T10:45:29.815Z,71.96
2019-02-09T10:48:00.572Z,72.51
2019-02-09T10:50:34.812Z,72.37
2019-02-09T10:53:03.808Z,72.52
2019-02-09T10:55:32.742Z,70.14
2019-02-09T10:58:01.397Z,71.73
2019-02-09T11:00:33.454Z,72.37
2019-02-09T11:03:02.149Z,71.79
2019-02-09T11:05:30.836Z,72.83
2019-02-09T11:07:59.924Z,72.16
2019-02-09T11:10:29.202Z,71.29
2019-02-09T11:12:58.120Z,72.39
2019-02-09T11:15:26.705Z,72.74
2019-02-09T11:17:55.458Z,73.92
2019-02-09T11:20:25.309Z,74.30
2019-02-09T11:22:54.134Z,74.99
2019-02-09T11:25:24.802Z,73.79
2019-02-09T11:27:54.117Z,74.38
2019-02-09T11:30:24.956Z,74.13
2019-02-09T11:33:01.666Z,73.21
2019-02-09T11:35:24.166Z,73.57
2019-02-09T11:37:53.135Z,72.99
2019-02-09T11:40:33.012Z,72.69
2019-02-09T11:43:02.803Z,71.04
2019-02-09T11:45:33.246Z,72.25
2019-02-09T11:48:02.109Z,72.14
2019-02-09T11:50:31.440Z,72.08
2019-02-09T11:53:00.124Z,71.74
2019-02-09T11:55:29.316Z,71.62
2019-02-09T11:57:58.118Z,71.36
2019-02-09T12:00:29.550Z,70.72
2019-02-09T12:03:03.064Z,70.10
2019-02-09T12:05:28.743Z,70.16
2019-02-09T12:07:57.443Z,69.28
2019-02-09T12:10:29.830Z,67.71
2019-02-09T12:12:58.905Z,67.47
2019-02-09T12:15:30.369Z,67.00
2019-02-09T12:17:59.041Z,66.69
2019-02-09T12:20:27.748Z,67.40
2019-02-09T12:22:56.431Z,66.97
2019-02-09T12:25:37.071Z,66.91
2019-02-09T12:28:09.455Z,65.55
2019-02-09T12:30:39.903Z,65.57
2019-02-09T12:33:11.239Z,65.16
2019-02-09T12:35:40.326Z,65.53
2019-02-09T12:38:10.442Z,64.71
2019-02-09T12:40:39.775Z,63.19
2019-02-09T12:43:09.076Z,63.24
2019-02-09T12:45:42.456Z,63.46
2019-02-09T12:48:12.162Z,63.48
2019-02-09T12:50:40.811Z,63.86
2019-02-09T12:53:10.446Z,64.26
2019-02-09T12:55:39.182Z,65.52
2019-02-09T12:58:08.230Z,65.30
2019-02-09T13:00:38.632Z,65.17
2019-02-09T13:03:16.395Z,63.44
2019-02-09T13:05:44.950Z,64.05
2019-02-09T13:08:13.427Z,64.64
2019-02-09T13:10:41.951Z,65.14
2019-02-09T13:13:10.577Z,64.45
2019-02-09T13:15:39.031Z,63.54
2019-02-09T13:18:07.937Z,64.52
2019-02-09T13:20:36.600Z,64.56
2019-02-09T13:23:07.634Z,64.98
2019-02-09T13:25:36.102Z,63.75
2019-02-09T13:28:05.479Z,64.57
2019-02-09T13:30:42.326Z,65.65
2019-02-09T13:33:12.445Z,64.65
2019-02-09T13:35:41.160Z,64.94
2019-02-09T13:38:09.729Z,65.48
2019-02-09T13:40:38.216Z,66.45
2019-02-09T13:43:06.856Z,65.52
2019-02-09T13:45:43.852Z,64.41
2019-02-09T13:48:12.457Z,63.99
2019-02-09T13:50:41.150Z,67.73
2019-02-09T13:53:10.135Z,72.89
2019-02-09T13:55:38.701Z,75.02
2019-02-09T13:58:07.206Z,74.10
2019-02-09T14:00:35.889Z,72.09
2019-02-09T14:03:06.614Z,71.30
2019-02-09T14:05:35.219Z,70.63
2019-02-09T14:08:04.195Z,70.86
2019-02-09T14:10:32.676Z,72.16
2019-02-09T14:13:01.150Z,69.54
2019-02-09T14:15:32.222Z,69.16
2019-02-09T14:18:01.732Z,68.04
2019-02-09T14:20:30.294Z,67.75
2019-02-09T14:22:58.865Z,67.20
2019-02-09T14:25:27.460Z,67.93
2019-02-09T14:27:58.766Z,67.34
2019-02-09T14:30:29.740Z,67.66
2019-02-09T14:32:58.410Z,67.24
2019-02-09T14:35:26.844Z,66.38
2019-02-09T14:37:55.812Z,65.55
2019-02-09T14:40:27.357Z,65.41
2019-02-09T14:42:56.391Z,66.39
2019-02-09T14:45:27.897Z,64.63
2019-02-09T14:47:59.163Z,64.92
2019-02-09T14:50:27.761Z,64.82
2019-02-09T14:52:56.445Z,64.19
2019-02-09T14:55:30.882Z,63.47
2019-02-09T14:57:59.504Z,63.47
2019-02-09T15:00:40.233Z,64.42
2019-02-09T15:03:10.051Z,64.04
2019-02-09T15:05:40.223Z,64.62
2019-02-09T15:08:08.913Z,64.08
2019-02-09T15:10:37.415Z,64.00
2019-02-09T15:13:07.604Z,63.42
2019-02-09T15:15:39.063Z,64.35
2019-02-09T15:18:10.751Z,63.85
2019-02-09T15:20:45.040Z,64.27
2019-02-09T15:23:13.543Z,63.85
2019-02-09T15:25:42.098Z,65.27
2019-02-09T15:28:12.565Z,66.04
2019-02-09T15:30:40.906Z,66.70
2019-02-09T15:33:09.517Z,69.81
2019-02-09T15:35:38.088Z,69.31
2019-02-09T15:38:06.579Z,69.95
2019-02-09T15:40:35.160Z,70.43
2019-02-09T15:43:04.222Z,71.07
2019-02-09T15:45:32.883Z,85.26
2019-02-09T15:48:01.434Z,92.10
2019-02-09T15:50:29.974Z,94.98
2019-02-09T15:52:58.484Z,96.65
2019-02-09T15:55:27.143Z,96.26
2019-02-09T15:57:55.616Z,97.10
2019-02-09T16:00:33.866Z,96.35
2019-02-09T16:03:02.532Z,96.88
2019-02-09T16:05:31.006Z,96.63
2019-02-09T16:08:00.706Z,96.55
2019-02-09T16:10:29.215Z,96.19
2019-02-09T16:12:57.875Z,96.01
2019-02-09T16:15:30.887Z,95.46
2019-02-09T16:17:59.749Z,94.44
2019-02-09T16:20:36.037Z,94.56
2019-02-09T16:23:05.623Z,94.12
2019-02-09T16:25:34.631Z,93.06
2019-02-09T16:28:03.224Z,92.21
2019-02-09T16:30:31.837Z,90.36
2019-02-09T16:33:00.507Z,89.59
2019-02-09T16:35:31.309Z,89.79
2019-02-09T16:38:01.414Z,87.07
2019-02-09T16:40:31.843Z,87.10
2019-02-09T16:43:00.419Z,87.91
2019-02-09T16:45:40.070Z,86.43
2019-02-09T16:48:10.816Z,86.36
2019-02-09T16:50:39.382Z,85.29
2019-02-09T16:53:08.052Z,84.87
2019-02-09T16:55:36.760Z,85.23
2019-02-09T16:58:06.755Z,86.51
2019-02-09T17:00:38.224Z,86.97
2019-02-09T17:03:08.862Z,86.25
2019-02-09T17:05:37.423Z,86.01
2019-02-09T17:08:06.431Z,84.11
2019-02-09T17:10:35.017Z,84.01
2019-02-09T17:13:04.126Z,85.94
2019-02-09T17:15:32.835Z,83.46
2019-02-09T17:18:01.286Z,84.35
2019-02-09T17:20:29.812Z,82.12
2019-02-09T17:22:58.249Z,81.71
2019-02-09T17:25:27.115Z,81.23
2019-02-09T17:27:55.819Z,80.45
2019-02-09T17:30:35.781Z,81.71
2019-02-09T17:33:04.967Z,81.99
2019-02-09T17:35:33.580Z,83.21
2019-02-09T17:38:02.123Z,84.11
2019-02-09T17:40:39.868Z,83.79
2019-02-09T17:43:09.385Z,83.45
2019-02-09T17:45:52.730Z,84.00
2019-02-09T17:48:21.236Z,84.00
2019-02-09T17:50:49.785Z,84.97
2019-02-09T17:53:18.402Z,85.29
2019-02-09T17:55:47.079Z,86.24
2019-02-09T17:58:16.273Z,86.40
2019-02-09T18:00:50.387Z,86.68
2019-02-09T18:03:19.884Z,87.12
2019-02-09T18:05:48.387Z,87.48
2019-02-09T18:08:16.858Z,87.62
2019-02-09T18:10:45.349Z,87.45
2019-02-09T18:13:13.940Z,87.23
2019-02-09T18:15:42.487Z,87.43
2019-02-09T18:18:11.006Z,87.80
2019-02-09T18:20:39.551Z,87.14
2019-02-09T18:23:07.972Z,87.44
2019-02-09T18:25:36.541Z,86.52
2019-02-09T18:28:05.740Z,86.55
2019-02-09T18:30:35.147Z,86.35
2019-02-09T18:33:04.155Z,86.51
2019-02-09T18:35:32.715Z,86.81
2019-02-09T18:38:01.647Z,86.37
2019-02-09T18:40:32.248Z,85.86
2019-02-09T18:43:00.814Z,85.17
2019-02-09T18:45:31.359Z,85.77
2019-02-09T18:47:59.954Z,84.64
2019-02-09T18:50:32.445Z,84.76
2019-02-09T18:53:02.612Z,84.41
2019-02-09T18:55:32.343Z,83.89
2019-02-09T18:58:00.854Z,83.32
2019-02-09T19:00:35.939Z,83.63
2019-02-09T19:03:06.918Z,84.07
2019-02-09T19:05:35.468Z,83.34
2019-02-09T19:08:05.180Z,82.99
2019-02-09T19:10:33.688Z,83.05
2019-02-09T19:13:02.160Z,83.37
2019-02-09T19:15:31.280Z,83.16
2019-02-09T19:17:59.802Z,82.63
2019-02-09T19:20:40.386Z,82.87
2019-02-09T19:23:09.210Z,83.28
2019-02-09T19:25:37.764Z,83.31
2019-02-09T19:28:07.995Z,83.95
2019-02-09T19:30:37.552Z,84.12
2019-02-09T19:33:07.307Z,84.03
2019-02-09T19:35:36.788Z,84.46
2019-02-09T19:38:06.495Z,84.08
2019-02-09T19:40:35.276Z,83.94
2019-02-09T19:43:04.727Z,83.89
2019-02-09T19:45:38.828Z,84.16
2019-02-09T19:48:11.426Z,83.89
2019-02-09T19:50:40.273Z,83.92
2019-02-09T19:53:09.002Z,84.02
2019-02-09T19:55:37.937Z,83.73
2019-02-09T19:58:07.140Z,83.24
2019-02-09T20:00:41.489Z,83.65
2019-02-09T20:03:09.946Z,83.93
2019-02-09T20:05:38.443Z,83.49
2019-02-09T20:08:08.644Z,83.94
2019-02-09T20:10:39.978Z,83.65
2019-02-09T20:13:11.344Z,83.44
2019-02-09T20:15:50.585Z,83.71
2019-02-09T20:18:19.074Z,83.94
2019-02-09T20:20:48.533Z,84.03
2019-02-09T20:23:18.587Z,83.11
2019-02-09T20:25:47.210Z,83.30
2019-02-09T20:28:15.802Z,83.66
2019-02-09T20:30:44.597Z,82.65
2019-02-09T20:33:13.189Z,83.14
2019-02-09T20:35:41.861Z,83.06
2019-02-09T20:38:10.585Z,84.55
2019-02-09T20:40:41.843Z,83.86
2019-02-09T20:43:13.073Z,83.74
2019-02-09T20:45:41.596Z,83.67
2019-02-09T20:48:10.295Z,84.06
2019-02-09T20:50:39.009Z,83.50
2019-02-09T20:53:08.406Z,83.95
2019-02-09T20:55:36.969Z,83.32
2019-02-09T20:58:07.507Z,83.40
2019-02-09T21:00:35.997Z,84.06
2019-02-09T21:03:05.321Z,83.72
2019-02-09T21:05:36.710Z,83.38
2019-02-09T21:08:05.218Z,83.40
2019-02-09T21:10:39.369Z,83.82
2019-02-09T21:13:07.898Z,82.95
2019-02-09T21:15:36.497Z,82.86
2019-02-09T21:18:06.583Z,83.41
2019-02-09T21:20:35.319Z,83.06
2019-02-09T21:23:03.990Z,83.17
2019-02-09T21:25:36.266Z,83.21
2019-02-09T21:28:05.071Z,82.69
2019-02-09T21:30:33.633Z,82.54
2019-02-09T21:33:02.724Z,82.81
2019-02-09T21:35:31.303Z,82.62
2019-02-09T21:37:59.854Z,82.66
2019-02-09T21:40:33.582Z,82.59
2019-02-09T21:43:02.608Z,82.64
2019-02-09T21:45:31.170Z,82.90
2019-02-09T21:47:59.811Z,83.14
2019-02-09T21:50:38.587Z,82.68
2019-02-09T21:53:08.508Z,82.52
2019-02-09T21:55:37.501Z,82.69
2019-02-09T21:58:08.205Z,82.74
2019-02-09T22:00:39.299Z,82.54
2019-02-09T22:03:09.524Z,82.76
2019-02-09T22:05:38.303Z,82.47
2019-02-09T22:08:08.920Z,82.91
2019-02-09T22:10:37.506Z,83.63
2019-02-09T22:13:15.760Z,83.06
2019-02-09T22:15:51.023Z,83.51
2019-02-09T22:18:27.115Z,82.88
2019-02-09T22:20:55.609Z,83.32
2019-02-09T22:23:32.936Z,83.53
2019-02-09T22:26:00.471Z,83.13
2019-02-09T22:28:38.799Z,83.58
2019-02-09T22:31:07.438Z,83.52
2019-02-09T22:33:35.956Z,84.40
2019-02-09T22:36:04.612Z,83.75
2019-02-09T22:38:33.832Z,83.54
2019-02-09T22:41:02.296Z,83.84
2019-02-09T22:43:30.759Z,83.49
2019-02-09T22:45:59.501Z,83.78
2019-02-09T22:48:28.016Z,83.65
2019-02-09T22:50:56.513Z,83.09
2019-02-09T22:53:25.729Z,82.90
2019-02-09T22:55:54.164Z,83.62
2019-02-09T22:58:22.747Z,83.34
2019-02-09T23:01:18.336Z,82.91
2019-02-09T23:03:52.601Z,83.01
2019-02-09T23:06:35.790Z,82.64
2019-02-09T23:09:07.183Z,82.13
2019-02-09T23:11:35.617Z,81.88
2019-02-09T23:14:04.199Z,81.48
2019-02-09T23:16:32.680Z,82.21
2019-02-09T23:19:01.184Z,81.77
2019-02-09T23:21:29.716Z,82.57
2019-02-09T23:23:58.182Z,82.59
2019-02-09T23:26:26.617Z,82.25
2019-02-09T23:28:55.101Z,82.50
2019-02-09T23:31:23.564Z,82.17
2019-02-09T23:33:51.987Z,82.58
2019-02-09T23:36:20.427Z,82.02
2019-02-09T23:38:48.867Z,81.81
2019-02-09T23:41:20.571Z,82.36
2019-02-09T23:43:49.191Z,82.49
2019-02-09T23:46:17.893Z,82.14
2019-02-09T23:48:47.170Z,82.79
2019-02-09T23:51:17.217Z,82.62
2019-02-09T23:53:45.688Z,82.14
2019-02-09T23:56:14.151Z,82.52
2019-02-09T23:58:42.609Z,82.47
