createdAt,value
2022-08-25T00:00:09.602Z,6.17
2022-08-25T00:02:36.368Z,5.80
2022-08-25T00:05:04.552Z,6.70
2022-08-25T00:07:31.378Z,11.40
2022-08-25T00:09:58.112Z,6.83
2022-08-25T00:12:26.135Z,6.77
2022-08-25T00:14:53.153Z,6.43
2022-08-25T00:17:19.856Z,7.70
2022-08-25T00:19:46.583Z,6.70
2022-08-25T00:22:13.398Z,7.00
2022-08-25T00:24:40.192Z,7.23
2022-08-25T00:27:07.011Z,6.37
2022-08-25T00:29:34.294Z,6.87
2022-08-25T00:32:01.432Z,6.00
2022-08-25T00:34:34.027Z,6.80
2022-08-25T00:37:03.607Z,6.50
2022-08-25T00:39:30.603Z,7.20
2022-08-25T00:41:58.249Z,8.40
2022-08-25T00:44:27.296Z,8.10
2022-08-25T00:46:56.648Z,7.57
2022-08-25T00:49:36.382Z,8.43
2022-08-25T00:52:09.709Z,8.00
2022-08-25T00:54:45.895Z,7.40
2022-08-25T00:57:16.028Z,7.80
2022-08-25T00:59:44.388Z,8.43
2022-08-25T01:02:13.729Z,7.17
2022-08-25T01:04:45.883Z,9.10
2022-08-25T01:07:20.462Z,8.30
2022-08-25T01:09:49.912Z,7.47
2022-08-25T01:12:16.752Z,8.30
2022-08-25T01:14:46.638Z,6.50
2022-08-25T01:17:14.691Z,8.00
2022-08-25T01:19:41.971Z,10.40
2022-08-25T01:22:10.610Z,7.43
2022-08-25T01:24:56.722Z,9.30
2022-08-25T01:27:23.703Z,9.90
2022-08-25T01:29:50.488Z,8.60
2022-08-25T01:32:17.230Z,7.73
2022-08-25T01:34:45.619Z,8.20
2022-08-25T01:37:15.747Z,8.90
2022-08-25T01:39:43.099Z,8.33
2022-08-25T01:42:18.529Z,8.60
2022-08-25T01:44:46.963Z,9.20
2022-08-25T01:47:14.499Z,8.87
2022-08-25T01:49:41.316Z,11.93
2022-08-25T01:52:15.263Z,8.17
2022-08-25T01:54:42.101Z,8.23
2022-08-25T01:57:09.451Z,8.90
2022-08-25T01:59:36.243Z,8.73
2022-08-25T02:02:04.860Z,9.50
2022-08-25T02:04:32.678Z,10.50
2022-08-25T02:07:02.422Z,8.97
2022-08-25T02:09:29.206Z,9.33
2022-08-25T02:11:56.807Z,11.33
2022-08-25T02:14:23.900Z,9.77
2022-08-25T02:16:52.912Z,9.37
2022-08-25T02:19:21.468Z,10.47
2022-08-25T02:21:48.571Z,9.70
2022-08-25T02:24:15.996Z,10.47
2022-08-25T02:26:43.302Z,8.73
2022-08-25T02:29:10.426Z,9.40
2022-08-25T02:31:37.854Z,10.50
2022-08-25T02:34:05.537Z,8.60
2022-08-25T02:36:32.552Z,9.87
2022-08-25T02:38:59.777Z,8.67
2022-08-25T02:41:30.912Z,8.97
2022-08-25T02:43:58.733Z,10.40
2022-08-25T02:46:25.664Z,9.10
2022-08-25T02:48:53.330Z,9.83
2022-08-25T02:51:22.720Z,9.97
2022-08-25T02:53:49.901Z,9.67
2022-08-25T02:56:18.353Z,12.67
2022-08-25T02:58:46.034Z,10.03
2022-08-25T03:01:14.368Z,9.27
2022-08-25T03:03:43.611Z,11.97
2022-08-25T03:06:12.694Z,8.60
2022-08-25T03:08:41.765Z,10.50
2022-08-25T03:11:09.197Z,13.87
2022-08-25T03:13:36.223Z,10.90
2022-08-25T03:16:05.561Z,10.13
2022-08-25T03:18:42.246Z,10.00
2022-08-25T03:21:11.475Z,12.50
2022-08-25T03:23:39.847Z,10.03
2022-08-25T03:26:25.218Z,9.30
2022-08-25T03:28:52.288Z,11.70
2022-08-25T03:31:19.163Z,11.67
2022-08-25T03:33:46.115Z,11.47
2022-08-25T03:36:12.873Z,10.23
2022-08-25T03:38:40.173Z,12.43
2022-08-25T03:41:18.943Z,14.47
2022-08-25T03:43:45.735Z,10.70
2022-08-25T03:46:24.305Z,11.40
2022-08-25T03:48:52.134Z,12.30
2022-08-25T03:51:56.964Z,12.87
2022-08-25T03:54:25.891Z,11.60
2022-08-25T03:56:52.733Z,12.03
2022-08-25T03:59:19.606Z,11.07
2022-08-25T04:01:51.392Z,26.53
2022-08-25T04:04:20.973Z,20.47
2022-08-25T04:06:47.708Z,13.03
2022-08-25T04:09:14.453Z,11.23
2022-08-25T04:11:42.614Z,10.77
2022-08-25T04:14:09.637Z,12.70
2022-08-25T04:16:40.896Z,11.23
2022-08-25T04:19:10.222Z,12.23
2022-08-25T04:21:39.166Z,12.00
2022-08-25T04:24:07.765Z,11.80
2022-08-25T04:26:38.123Z,12.50
2022-08-25T04:29:07.121Z,14.43
2022-08-25T04:31:34.230Z,13.13
2022-08-25T04:34:14.818Z,11.07
2022-08-25T04:36:57.799Z,13.60
2022-08-25T04:39:24.542Z,13.47
2022-08-25T04:41:51.535Z,16.63
2022-08-25T04:44:18.332Z,14.40
2022-08-25T04:46:45.103Z,12.43
2022-08-25T04:49:11.903Z,14.40
2022-08-25T04:51:41.265Z,16.43
2022-08-25T04:54:11.766Z,13.73
2022-08-25T04:56:40.781Z,13.60
2022-08-25T04:59:14.569Z,13.50
2022-08-25T05:01:42.725Z,14.17
2022-08-25T05:04:14.509Z,13.27
2022-08-25T05:06:54.898Z,14.40
2022-08-25T05:09:21.828Z,14.33
2022-08-25T05:11:48.839Z,12.43
2022-08-25T05:14:18.213Z,13.70
2022-08-25T05:16:45.513Z,12.80
2022-08-25T05:19:12.492Z,13.80
2022-08-25T05:21:39.235Z,12.13
2022-08-25T05:24:07.719Z,12.50
2022-08-25T05:26:35.192Z,12.23
2022-08-25T05:29:04.708Z,12.57
2022-08-25T05:31:32.930Z,14.67
2022-08-25T05:34:00.486Z,13.10
2022-08-25T05:36:29.420Z,15.80
2022-08-25T05:38:56.303Z,12.90
2022-08-25T05:41:29.466Z,13.60
2022-08-25T05:43:57.165Z,14.70
2022-08-25T05:46:24.542Z,12.77
2022-08-25T05:48:51.422Z,19.10
2022-08-25T05:51:19.836Z,12.87
2022-08-25T05:53:48.719Z,13.43
2022-08-25T05:56:16.322Z,12.90
2022-08-25T05:58:44.107Z,13.40
2022-08-25T06:01:38.762Z,12.20
2022-08-25T06:04:06.306Z,12.33
2022-08-25T06:06:33.302Z,14.43
2022-08-25T06:09:01.555Z,12.93
2022-08-25T06:11:28.305Z,11.70
2022-08-25T06:13:55.337Z,11.43
2022-08-25T06:16:22.144Z,11.37
2022-08-25T06:18:48.925Z,12.13
2022-08-25T06:21:16.958Z,13.27
2022-08-25T06:23:43.728Z,12.40
2022-08-25T06:26:19.524Z,12.43
2022-08-25T06:28:50.074Z,11.60
2022-08-25T06:31:17.232Z,13.10
2022-08-25T06:33:44.651Z,12.07
2022-08-25T06:36:11.499Z,10.33
2022-08-25T06:38:38.266Z,11.20
2022-08-25T06:41:06.519Z,12.63
2022-08-25T06:43:34.559Z,12.47
2022-08-25T06:46:13.046Z,12.37
2022-08-25T06:48:40.818Z,10.90
2022-08-25T06:51:10.216Z,12.17
2022-08-25T06:53:41.161Z,11.47
2022-08-25T06:56:08.514Z,10.80
2022-08-25T06:58:35.419Z,10.87
2022-08-25T07:01:26.726Z,13.10
2022-08-25T07:03:59.823Z,10.17
2022-08-25T07:06:28.463Z,13.27
2022-08-25T07:08:55.456Z,11.33
2022-08-25T07:11:22.362Z,10.80
2022-08-25T07:13:50.467Z,9.57
2022-08-25T07:16:20.287Z,9.43
2022-08-25T07:18:48.020Z,13.07
2022-08-25T07:21:15.744Z,9.30
2022-08-25T07:23:42.821Z,9.43
2022-08-25T07:29:03.143Z,10.80
2022-08-25T07:31:30.296Z,8.90
2022-08-25T07:34:16.397Z,10.00
2022-08-25T07:36:43.814Z,9.50
2022-08-25T07:39:11.043Z,8.73
2022-08-25T07:41:40.145Z,8.50
2022-08-25T07:44:08.237Z,7.90
2022-08-25T07:46:35.076Z,8.63
2022-08-25T07:49:02.081Z,9.00
2022-08-25T07:51:28.971Z,9.80
2022-08-25T07:53:55.827Z,8.20
2022-08-25T07:56:22.621Z,9.20
2022-08-25T07:58:49.834Z,8.40
2022-08-25T08:01:19.842Z,8.17
2022-08-25T08:03:50.822Z,8.40
2022-08-25T08:06:22.445Z,8.10
2022-08-25T08:08:54.781Z,7.93
2022-08-25T08:11:34.566Z,8.20
2022-08-25T08:14:02.055Z,6.80
2022-08-25T08:16:30.509Z,7.70
2022-08-25T08:18:58.855Z,8.17
2022-08-25T08:21:28.247Z,7.50
2022-08-25T08:23:58.892Z,6.33
2022-08-25T08:26:36.493Z,6.40
2022-08-25T08:29:14.660Z,5.87
2022-08-25T08:31:41.495Z,7.43
2022-08-25T08:34:16.069Z,6.80
2022-08-25T08:36:43.105Z,6.80
2022-08-25T08:39:12.839Z,6.77
2022-08-25T08:42:22.354Z,7.00
2022-08-25T08:45:17.002Z,7.50
2022-08-25T08:48:02.342Z,6.27
2022-08-25T08:50:32.965Z,5.87
2022-08-25T08:53:09.023Z,6.97
2022-08-25T08:56:01.375Z,7.83
2022-08-25T08:58:40.667Z,9.07
2022-08-25T09:01:11.717Z,6.10
2022-08-25T09:03:42.648Z,7.40
2022-08-25T09:06:13.731Z,7.17
2022-08-25T09:08:44.893Z,6.03
2022-08-25T09:11:22.269Z,6.77
2022-08-25T09:14:13.260Z,6.70
2022-08-25T09:16:57.852Z,6.80
2022-08-25T09:19:31.387Z,6.77
2022-08-25T09:22:33.586Z,11.87
2022-08-25T09:25:48.682Z,7.03
2022-08-25T09:28:33.077Z,6.20
2022-08-25T09:31:29.599Z,8.03
2022-08-25T09:34:00.679Z,14.33
2022-08-25T09:36:30.128Z,6.90
2022-08-25T09:38:58.099Z,7.03
2022-08-25T09:41:56.190Z,7.80
2022-08-25T09:44:33.780Z,6.70
2022-08-25T09:47:13.372Z,7.13
2022-08-25T09:49:44.000Z,6.43
2022-08-25T09:52:25.164Z,6.27
2022-08-25T09:54:53.968Z,6.17
2022-08-25T09:57:35.933Z,6.20
2022-08-25T10:00:36.755Z,6.07
2022-08-25T10:03:22.791Z,5.43
2022-08-25T10:06:05.872Z,7.00
2022-08-25T10:08:40.222Z,6.30
2022-08-25T10:11:15.179Z,6.63
2022-08-25T10:13:43.739Z,6.23
2022-08-25T10:16:25.190Z,5.30
2022-08-25T10:19:06.653Z,6.00
2022-08-25T10:21:35.543Z,6.30
2022-08-25T10:24:03.128Z,6.33
2022-08-25T10:27:01.389Z,6.27
2022-08-25T10:29:58.800Z,6.27
2022-08-25T10:32:36.771Z,5.93
2022-08-25T10:35:13.186Z,6.50
2022-08-25T10:38:07.580Z,7.40
2022-08-25T10:40:46.143Z,5.80
2022-08-25T10:43:23.748Z,7.20
2022-08-25T10:46:13.510Z,6.80
2022-08-25T10:48:52.678Z,7.63
2022-08-25T10:51:51.928Z,5.97
2022-08-25T10:54:21.822Z,6.50
2022-08-25T10:57:17.371Z,8.00
2022-08-25T10:59:59.437Z,8.20
2022-08-25T11:02:49.590Z,7.43
2022-08-25T11:05:40.490Z,7.03
2022-08-25T11:08:07.490Z,6.47
2022-08-25T11:11:02.476Z,7.83
2022-08-25T11:13:31.217Z,7.87
2022-08-25T11:16:23.239Z,8.53
2022-08-25T11:19:07.799Z,8.90
2022-08-25T11:21:53.561Z,7.17
2022-08-25T11:24:42.434Z,7.23
2022-08-25T11:27:21.618Z,7.03
2022-08-25T11:30:10.808Z,11.03
2022-08-25T11:32:39.107Z,7.87
2022-08-25T11:35:12.660Z,7.60
2022-08-25T11:38:06.491Z,8.40
2022-08-25T11:40:45.271Z,7.83
2022-08-25T11:43:53.992Z,10.40
2022-08-25T11:46:29.703Z,7.07
2022-08-25T11:49:19.944Z,7.40
2022-08-25T11:51:50.605Z,8.70
2022-08-25T11:54:24.803Z,8.60
2022-08-25T11:57:13.455Z,8.37
2022-08-25T11:59:52.407Z,6.97
2022-08-25T12:02:44.785Z,8.17
2022-08-25T12:05:46.937Z,9.57
2022-08-25T12:08:29.131Z,8.03
2022-08-25T12:11:10.654Z,9.30
2022-08-25T12:13:51.714Z,7.53
2022-08-25T12:16:35.140Z,8.83
2022-08-25T12:19:34.403Z,6.60
2022-08-25T12:22:04.340Z,9.23
2022-08-25T12:24:47.944Z,6.53
2022-08-25T12:27:40.970Z,6.73
2022-08-25T12:30:21.807Z,7.30
2022-08-25T12:33:27.734Z,10.27
2022-08-25T12:36:06.701Z,9.50
2022-08-25T12:38:44.085Z,9.23
2022-08-25T12:41:15.699Z,8.17
2022-08-25T12:43:45.757Z,9.23
2022-08-25T12:46:22.941Z,8.53
2022-08-25T12:49:03.751Z,8.90
2022-08-25T12:51:33.497Z,7.77
2022-08-25T12:54:19.067Z,10.53
2022-08-25T12:57:07.333Z,9.37
2022-08-25T12:59:53.030Z,9.10
2022-08-25T13:02:53.539Z,10.40
2022-08-25T13:06:05.780Z,7.17
2022-08-25T13:09:14.724Z,8.10
2022-08-25T13:11:49.645Z,8.20
2022-08-25T13:14:28.346Z,8.37
2022-08-25T13:16:58.490Z,10.17
2022-08-25T13:19:27.473Z,8.03
2022-08-25T13:22:13.872Z,9.23
2022-08-25T13:24:50.624Z,9.03
2022-08-25T13:27:37.409Z,8.37
2022-08-25T13:30:05.303Z,7.00
2022-08-25T13:32:38.289Z,7.37
2022-08-25T13:35:32.272Z,7.67
2022-08-25T13:38:16.985Z,6.50
2022-08-25T13:40:44.950Z,7.57
2022-08-25T13:43:14.166Z,6.23
2022-08-25T13:45:47.404Z,7.70
2022-08-25T13:48:39.986Z,10.43
2022-08-25T13:51:24.101Z,9.33
2022-08-25T13:54:02.734Z,8.30
2022-08-25T13:56:40.647Z,8.47
2022-08-25T13:59:23.624Z,7.93
2022-08-25T14:01:52.204Z,8.40
2022-08-25T14:04:50.487Z,8.63
2022-08-25T14:07:20.948Z,6.47
2022-08-25T14:09:51.753Z,6.30
2022-08-25T14:12:31.737Z,7.67
2022-08-25T14:15:04.581Z,6.80
2022-08-25T14:17:40.043Z,6.50
2022-08-25T14:20:24.962Z,8.33
2022-08-25T14:22:58.051Z,11.13
2022-08-25T14:25:27.170Z,9.07
2022-08-25T14:28:06.634Z,11.57
2022-08-25T14:30:36.883Z,7.47
2022-08-25T14:33:04.777Z,7.13
2022-08-25T14:35:34.507Z,9.10
2022-08-25T14:38:08.550Z,8.00
2022-08-25T14:40:36.341Z,9.33
2022-08-25T14:43:03.414Z,9.47
2022-08-25T14:45:32.057Z,9.17
2022-08-25T14:48:10.713Z,12.93
2022-08-25T14:50:38.163Z,12.10
2022-08-25T14:53:08.797Z,8.13
2022-08-25T14:55:36.136Z,11.17
2022-08-25T14:58:03.154Z,9.20
2022-08-25T15:00:37.418Z,7.97
2022-08-25T15:03:05.007Z,9.50
2022-08-25T15:05:32.381Z,7.20
2022-08-25T15:08:17.891Z,10.97
2022-08-25T15:10:44.693Z,8.03
2022-08-25T15:13:11.494Z,9.27
2022-08-25T15:15:52.728Z,7.40
2022-08-25T15:18:20.529Z,8.80
2022-08-25T15:20:50.090Z,10.43
2022-08-25T15:23:18.553Z,13.47
2022-08-25T15:25:47.816Z,7.20
2022-08-25T15:28:17.427Z,8.30
2022-08-25T15:30:45.955Z,9.17
2022-08-25T15:33:13.856Z,12.30
2022-08-25T15:35:41.119Z,9.63
2022-08-25T15:38:08.561Z,6.60
2022-08-25T15:40:38.980Z,7.00
2022-08-25T15:43:06.355Z,7.83
2022-08-25T15:45:36.408Z,7.63
2022-08-25T15:48:06.913Z,8.00
2022-08-25T15:50:38.694Z,7.57
2022-08-25T15:53:06.072Z,7.50
2022-08-25T15:55:40.379Z,7.87
2022-08-25T15:58:08.858Z,6.17
2022-08-25T16:00:36.375Z,6.47
2022-08-25T16:03:05.068Z,5.77
2022-08-25T16:05:38.793Z,6.40
2022-08-25T16:08:09.677Z,7.03
2022-08-25T16:10:46.352Z,7.20
2022-08-25T16:13:14.099Z,11.73
2022-08-25T16:15:41.095Z,13.30
2022-08-25T16:18:08.744Z,9.20
2022-08-25T16:20:36.832Z,11.00
2022-08-25T16:23:03.999Z,12.33
2022-08-25T16:25:31.543Z,9.83
2022-08-25T16:27:58.456Z,12.13
2022-08-25T16:30:26.050Z,7.97
2022-08-25T16:32:53.902Z,7.67
2022-08-25T16:35:21.128Z,12.73
2022-08-25T16:37:49.501Z,8.43
2022-08-25T16:40:18.878Z,11.47
2022-08-25T16:42:46.876Z,8.93
2022-08-25T16:45:13.788Z,14.93
2022-08-25T16:47:42.827Z,8.73
2022-08-25T16:50:10.936Z,9.60
2022-08-25T16:52:56.393Z,11.33
2022-08-25T16:55:26.214Z,10.17
2022-08-25T16:57:54.255Z,11.83
2022-08-25T17:00:25.465Z,11.70
2022-08-25T17:03:00.321Z,12.03
2022-08-25T17:05:29.168Z,13.57
2022-08-25T17:08:18.030Z,13.77
2022-08-25T17:10:44.846Z,9.57
2022-08-25T17:13:12.807Z,8.77
2022-08-25T17:15:43.348Z,12.40
2022-08-25T17:18:11.217Z,10.50
2022-08-25T17:20:40.339Z,9.57
2022-08-25T17:23:12.132Z,11.30
2022-08-25T17:25:43.151Z,11.97
2022-08-25T17:28:12.175Z,11.90
2022-08-25T17:30:40.265Z,7.10
2022-08-25T17:33:07.069Z,9.10
2022-08-25T17:35:42.783Z,7.87
2022-08-25T17:38:12.495Z,8.60
2022-08-25T17:40:40.457Z,9.50
2022-08-25T17:43:09.099Z,14.83
2022-08-25T17:45:37.276Z,11.53
2022-08-25T17:48:07.457Z,14.57
2022-08-25T17:50:36.570Z,14.30
2022-08-25T17:53:03.700Z,11.97
2022-08-25T17:55:31.710Z,11.20
2022-08-25T17:57:58.995Z,12.07
2022-08-25T18:00:25.822Z,11.77
2022-08-25T18:02:53.085Z,9.00
2022-08-25T18:05:22.238Z,11.10
2022-08-25T18:07:49.746Z,14.43
2022-08-25T18:10:17.469Z,12.40
2022-08-25T18:12:44.327Z,14.30
2022-08-25T18:15:12.620Z,17.13
2022-08-25T18:17:41.592Z,16.30
2022-08-25T18:20:11.211Z,13.70
2022-08-25T18:22:38.725Z,13.13
2022-08-25T18:25:07.711Z,15.20
2022-08-25T18:27:35.545Z,19.67
2022-08-25T18:30:04.290Z,14.50
2022-08-25T18:32:31.700Z,14.23
2022-08-25T18:34:58.600Z,14.33
2022-08-25T18:37:44.096Z,16.47
2022-08-25T18:40:24.156Z,18.07
2022-08-25T18:42:58.203Z,17.83
2022-08-25T18:45:28.825Z,13.23
2022-08-25T18:47:58.910Z,12.23
2022-08-25T18:50:32.322Z,13.57
2022-08-25T18:53:01.844Z,27.13
2022-08-25T18:55:29.039Z,17.10
2022-08-25T18:57:57.124Z,18.97
2022-08-25T19:00:27.100Z,16.10
2022-08-25T19:02:55.726Z,16.37
2022-08-25T19:05:31.717Z,17.10
2022-08-25T19:08:06.121Z,13.17
2022-08-25T19:10:33.936Z,15.67
2022-08-25T19:13:08.115Z,19.20
2022-08-25T19:15:36.192Z,15.23
2022-08-25T19:18:06.825Z,12.20
2022-08-25T19:20:36.892Z,18.00
2022-08-25T19:23:03.717Z,14.30
2022-08-25T19:25:36.142Z,16.07
2022-08-25T19:28:12.131Z,22.93
2022-08-25T19:30:49.757Z,14.80
2022-08-25T19:33:42.750Z,15.03
2022-08-25T19:36:08.581Z,15.27
2022-08-25T19:38:36.332Z,13.20
2022-08-25T19:41:14.227Z,13.30
2022-08-25T19:43:55.013Z,17.37
2022-08-25T19:46:23.584Z,15.07
2022-08-25T19:48:50.713Z,13.90
2022-08-25T19:51:19.215Z,15.57
2022-08-25T19:53:46.739Z,20.30
2022-08-25T19:56:21.118Z,14.80
2022-08-25T19:58:48.108Z,11.80
2022-08-25T20:01:18.090Z,15.33
2022-08-25T20:03:48.271Z,17.77
2022-08-25T20:06:16.220Z,13.87
2022-08-25T20:08:44.058Z,35.83
2022-08-25T20:11:11.042Z,17.77
2022-08-25T20:13:38.208Z,17.27
2022-08-25T20:16:05.570Z,20.27
2022-08-25T20:18:32.722Z,13.17
2022-08-25T20:21:01.967Z,20.20
2022-08-25T20:23:54.592Z,17.00
2022-08-25T20:26:21.592Z,16.27
2022-08-25T20:28:51.374Z,16.37
2022-08-25T20:31:18.487Z,24.67
2022-08-25T20:33:46.250Z,16.50
2022-08-25T20:36:16.993Z,16.87
2022-08-25T20:38:45.981Z,14.43
2022-08-25T20:41:13.473Z,14.87
2022-08-25T20:43:41.424Z,15.73
2022-08-25T20:46:09.419Z,26.47
2022-08-25T20:48:36.428Z,16.20
2022-08-25T20:51:07.900Z,13.60
2022-08-25T20:53:39.244Z,16.00
2022-08-25T20:56:10.280Z,18.03
2022-08-25T20:58:38.876Z,19.17
2022-08-25T21:01:20.378Z,11.70
2022-08-25T21:03:50.323Z,16.67
2022-08-25T21:06:17.212Z,23.13
2022-08-25T21:08:47.020Z,15.77
2022-08-25T21:11:17.936Z,18.40
2022-08-25T21:13:45.840Z,14.00
2022-08-25T21:16:12.664Z,21.70
2022-08-25T21:18:44.219Z,21.27
2022-08-25T21:21:16.656Z,19.43
2022-08-25T21:23:48.285Z,12.93
2022-08-25T21:26:16.447Z,13.37
2022-08-25T21:28:47.696Z,17.10
2022-08-25T21:31:16.266Z,19.23
2022-08-25T21:33:45.602Z,14.30
2022-08-25T21:36:15.195Z,20.93
2022-08-25T21:38:42.805Z,15.80
2022-08-25T21:41:14.497Z,18.10
2022-08-25T21:43:41.711Z,16.07
2022-08-25T21:46:14.736Z,15.77
2022-08-25T21:48:41.858Z,13.80
2022-08-25T21:51:10.857Z,17.00
2022-08-25T21:53:37.781Z,14.23
2022-08-25T21:56:06.077Z,15.20
2022-08-25T21:58:34.401Z,18.80
2022-08-25T22:01:15.896Z,15.23
2022-08-25T22:03:43.559Z,12.30
2022-08-25T22:06:14.997Z,18.33
2022-08-25T22:08:43.467Z,15.33
2022-08-25T22:11:10.643Z,19.47
2022-08-25T22:13:38.041Z,15.87
2022-08-25T22:16:08.074Z,14.33
2022-08-25T22:18:34.990Z,17.57
2022-08-25T22:21:07.244Z,18.63
2022-08-25T22:23:44.202Z,17.43
2022-08-25T22:26:15.483Z,17.33
2022-08-25T22:28:46.488Z,16.17
2022-08-25T22:31:14.836Z,17.03
2022-08-25T22:33:48.071Z,15.90
2022-08-25T22:36:20.985Z,15.13
2022-08-25T22:38:48.844Z,14.70
2022-08-25T22:41:21.403Z,13.20
2022-08-25T22:43:51.090Z,17.50
2022-08-25T22:46:20.073Z,18.03
2022-08-25T22:48:46.943Z,17.20
2022-08-25T22:51:20.634Z,23.47
2022-08-25T22:53:48.696Z,15.43
2022-08-25T22:56:18.158Z,15.87
2022-08-25T22:58:51.442Z,16.77
2022-08-25T23:01:20.312Z,14.47
2022-08-25T23:03:47.810Z,13.80
2022-08-25T23:06:24.811Z,18.73
2022-08-25T23:08:53.943Z,14.37
2022-08-25T23:11:21.943Z,13.60
2022-08-25T23:13:49.510Z,12.20
2022-08-25T23:16:17.291Z,13.47
2022-08-25T23:18:47.150Z,17.30
2022-08-25T23:21:37.878Z,14.80
2022-08-25T23:24:07.901Z,18.90
2022-08-25T23:26:34.956Z,23.50
2022-08-25T23:29:03.159Z,20.47
2022-08-25T23:31:45.132Z,25.50
2022-08-25T23:34:12.273Z,16.10
2022-08-25T23:36:40.057Z,18.20
2022-08-25T23:39:07.837Z,17.80
2022-08-25T23:41:36.893Z,15.60
2022-08-25T23:44:05.631Z,13.83
2022-08-25T23:46:35.037Z,15.30
2022-08-25T23:49:04.071Z,18.90
2022-08-25T23:51:33.692Z,19.73
2022-08-25T23:54:05.968Z,14.73
2022-08-25T23:56:36.500Z,19.53
2022-08-25T23:59:04.724Z,14.70
