createdAt,value
2018-04-14T00:00:03.787Z,64.18
2018-04-14T00:01:04.100Z,63.7
2018-04-14T00:02:03.815Z,63.8
2018-04-14T00:03:04.114Z,64.09
2018-04-14T00:04:04.134Z,64.18
2018-04-14T00:05:03.881Z,64.28
2018-04-14T00:06:04.235Z,64.47
2018-04-14T00:07:03.909Z,64.18
2018-04-14T00:08:03.938Z,64.47
2018-04-14T00:09:04.244Z,64.75
2018-04-14T00:10:03.994Z,64.75
2018-04-14T00:11:03.999Z,64.37
2018-04-14T00:12:04.300Z,64.28
2018-04-14T00:13:04.033Z,65.04
2018-04-14T00:14:04.341Z,64.85
2018-04-14T00:15:04.354Z,64.56
2018-04-14T00:16:04.376Z,64.43
2018-04-14T00:17:04.097Z,64.95
2018-04-14T00:18:04.118Z,64.95
2018-04-14T00:19:04.147Z,65.14
2018-04-14T00:20:04.166Z,65.42
2018-04-14T00:21:04.535Z,65.3
2018-04-14T00:22:04.199Z,65.58
2018-04-14T00:23:04.216Z,65.01
2018-04-14T00:24:04.524Z,65.2
2018-04-14T00:25:04.244Z,65.39
2018-04-14T00:26:04.602Z,65.3
2018-04-14T00:27:04.571Z,65.42
2018-04-14T00:28:04.315Z,65.01
2018-04-14T00:29:04.617Z,65.39
2018-04-14T00:30:04.350Z,65.77
2018-04-14T00:31:04.359Z,65.87
2018-04-14T00:32:04.386Z,65.87
2018-04-14T00:33:04.699Z,65.87
2018-04-14T00:34:04.423Z,65.87
2018-04-14T00:35:04.732Z,65.11
2018-04-14T00:36:04.724Z,65.87
2018-04-14T00:37:04.755Z,65.39
2018-04-14T00:38:04.778Z,65.68
2018-04-14T00:39:04.805Z,65.87
2018-04-14T00:40:04.535Z,65.77
2018-04-14T00:41:04.826Z,66.06
2018-04-14T00:42:04.853Z,66.06
2018-04-14T00:43:04.861Z,65.58
2018-04-14T00:44:04.875Z,65.77
2018-04-14T00:45:04.894Z,65.87
2018-04-14T00:46:04.911Z,65.68
2018-04-14T00:47:04.669Z,65.77
2018-04-14T00:48:04.680Z,65.97
2018-04-14T00:49:04.703Z,65.97
2018-04-14T00:50:04.725Z,65.87
2018-04-14T00:51:04.726Z,65.87
2018-04-14T00:52:05.028Z,66.16
2018-04-14T00:53:05.057Z,66.06
2018-04-14T00:54:05.073Z,66.06
2018-04-14T00:55:04.808Z,66.16
2018-04-14T00:56:05.097Z,66.35
2018-04-14T00:57:05.139Z,66.54
2018-04-14T00:58:05.143Z,66.54
2018-04-14T00:59:04.874Z,66.25
2018-04-14T01:00:05.169Z,66.25
2018-04-14T01:01:04.918Z,66.54
2018-04-14T01:02:04.934Z,66.63
2018-04-14T01:03:05.245Z,66.73
2018-04-14T01:04:04.969Z,66.92
2018-04-14T01:05:05.278Z,66.63
2018-04-14T01:06:05.308Z,67.02
2018-04-14T01:07:05.331Z,66.63
2018-04-14T01:08:05.335Z,66.92
2018-04-14T01:09:05.356Z,66.44
2018-04-14T01:10:05.356Z,66.73
2018-04-14T01:11:05.383Z,66.54
2018-04-14T01:12:05.394Z,67.02
2018-04-14T01:13:05.147Z,66.73
2018-04-14T01:14:05.440Z,66.54
2018-04-14T01:15:05.444Z,66.54
2018-04-14T01:16:05.495Z,66.92
2018-04-14T01:17:05.262Z,66.83
2018-04-14T01:18:05.230Z,66.92
2018-04-14T01:19:05.525Z,67.11
2018-04-14T01:20:05.554Z,66.92
2018-04-14T01:21:05.555Z,66.92
2018-04-14T01:22:05.592Z,67.21
2018-04-14T01:23:05.666Z,67.02
2018-04-14T01:24:05.627Z,67.21
2018-04-14T01:25:05.629Z,67.02
2018-04-14T01:26:05.872Z,66.79
2018-04-14T01:27:05.665Z,66.83
2018-04-14T01:28:05.405Z,66.89
2018-04-14T01:29:05.427Z,67.11
2018-04-14T01:30:05.737Z,67.02
2018-04-14T01:31:05.753Z,66.92
2018-04-14T01:32:05.825Z,67.11
2018-04-14T01:33:05.510Z,66.83
2018-04-14T01:34:05.792Z,66.83
2018-04-14T01:35:05.814Z,66.83
2018-04-14T01:36:05.849Z,67.02
2018-04-14T01:37:05.570Z,67.02
2018-04-14T01:38:05.870Z,67.18
2018-04-14T01:39:05.881Z,66.92
2018-04-14T01:40:05.908Z,67.49
2018-04-14T01:41:05.651Z,67.36
2018-04-14T01:42:06.008Z,67.3
2018-04-14T01:43:05.959Z,67.49
2018-04-14T01:44:05.973Z,67.49
2018-04-14T01:45:06.000Z,67.02
2018-04-14T01:46:06.008Z,67.69
2018-04-14T01:47:05.869Z,67.46
2018-04-14T01:48:06.061Z,67.27
2018-04-14T01:49:06.070Z,67.36
2018-04-14T01:50:06.098Z,66.89
2018-04-14T01:51:05.829Z,67.3
2018-04-14T01:52:05.848Z,67.49
2018-04-14T01:53:06.145Z,67.27
2018-04-14T01:54:06.157Z,66.99
2018-04-14T01:55:06.185Z,67.3
2018-04-14T01:56:06.190Z,67.46
2018-04-14T01:57:06.216Z,67.18
2018-04-14T01:58:06.247Z,67.18
2018-04-14T01:59:06.260Z,66.73
2018-04-14T02:00:06.258Z,67.18
2018-04-14T02:01:06.009Z,66.99
2018-04-14T02:02:06.025Z,67.36
2018-04-14T02:03:06.314Z,67.36
2018-04-14T02:04:06.072Z,67.55
2018-04-14T02:05:06.074Z,67.08
2018-04-14T02:06:06.091Z,67.27
2018-04-14T02:07:06.124Z,67.18
2018-04-14T02:08:06.403Z,67.27
2018-04-14T02:09:06.145Z,67.46
2018-04-14T02:10:06.165Z,66.89
2018-04-14T02:11:06.190Z,67.27
2018-04-14T02:12:06.506Z,67.55
2018-04-14T02:13:06.500Z,67.27
2018-04-14T02:14:06.537Z,67.46
2018-04-14T02:15:06.546Z,67.27
2018-04-14T02:16:06.567Z,67.27
2018-04-14T02:17:06.624Z,66.89
2018-04-14T02:18:06.606Z,67.36
2018-04-14T02:19:06.623Z,67.08
2018-04-14T02:20:06.349Z,67.18
2018-04-14T02:21:06.377Z,67.08
2018-04-14T02:22:06.685Z,67.36
2018-04-14T02:23:06.697Z,66.89
2018-04-14T02:24:06.416Z,66.99
2018-04-14T02:25:06.720Z,66.79
2018-04-14T02:26:06.456Z,66.99
2018-04-14T02:27:06.757Z,66.99
2018-04-14T02:28:06.499Z,66.89
2018-04-14T02:29:06.789Z,66.79
2018-04-14T02:30:06.829Z,67.18
2018-04-14T02:31:06.558Z,66.89
2018-04-14T02:32:06.879Z,66.99
2018-04-14T02:33:06.585Z,66.89
2018-04-14T02:34:06.880Z,66.6
2018-04-14T02:35:06.893Z,66.6
2018-04-14T02:36:06.920Z,66.6
2018-04-14T02:37:06.658Z,66.89
2018-04-14T02:38:06.967Z,66.99
2018-04-14T02:39:07.000Z,66.7
2018-04-14T02:40:06.990Z,66.99
2018-04-14T02:41:07.019Z,66.89
2018-04-14T02:42:06.757Z,66.89
2018-04-14T02:43:07.049Z,67.18
2018-04-14T02:44:07.068Z,66.89
2018-04-14T02:45:07.088Z,67.18
2018-04-14T02:46:06.823Z,66.79
2018-04-14T02:47:06.843Z,67.18
2018-04-14T02:48:07.129Z,66.7
2018-04-14T02:49:07.173Z,67.08
2018-04-14T02:50:07.178Z,67.18
2018-04-14T02:51:07.182Z,66.89
2018-04-14T02:52:07.222Z,66.99
2018-04-14T02:53:06.948Z,67.46
2018-04-14T02:54:07.247Z,67.27
2018-04-14T02:55:07.270Z,67.08
2018-04-14T02:56:07.289Z,67.27
2018-04-14T02:57:07.302Z,67.18
2018-04-14T02:58:07.040Z,67.08
2018-04-14T02:59:07.065Z,67.08
2018-04-14T03:00:07.360Z,67.27
2018-04-14T03:01:07.358Z,66.99
2018-04-14T03:02:07.392Z,67.27
2018-04-14T03:03:07.416Z,67.27
2018-04-14T03:04:07.436Z,67.46
2018-04-14T03:05:07.460Z,67.27
2018-04-14T03:06:07.466Z,67.55
2018-04-14T03:07:07.203Z,67.46
2018-04-14T03:08:07.483Z,67.08
2018-04-14T03:09:07.551Z,67.36
2018-04-14T03:10:07.536Z,66.89
2018-04-14T03:11:07.555Z,67.36
2018-04-14T03:12:07.574Z,67.36
2018-04-14T03:13:07.578Z,67.46
2018-04-14T03:14:07.611Z,67.08
2018-04-14T03:15:07.613Z,67.27
2018-04-14T03:16:07.649Z,67.27
2018-04-14T03:17:07.669Z,66.89
2018-04-14T03:18:07.402Z,67.27
2018-04-14T03:19:07.705Z,66.89
2018-04-14T03:20:07.425Z,66.99
2018-04-14T03:21:07.728Z,66.89
2018-04-14T03:22:07.749Z,67.08
2018-04-14T03:23:07.762Z,67.27
2018-04-14T03:24:07.777Z,66.99
2018-04-14T03:25:07.521Z,67.08
2018-04-14T03:26:07.580Z,66.79
2018-04-14T03:27:07.564Z,67.27
2018-04-14T03:28:07.865Z,66.7
2018-04-14T03:29:07.863Z,67.65
2018-04-14T03:30:07.920Z,66.79
2018-04-14T03:31:07.918Z,66.99
2018-04-14T03:32:07.934Z,67.18
2018-04-14T03:33:07.956Z,67.18
2018-04-14T03:34:07.970Z,67.36
2018-04-14T03:35:07.984Z,66.99
2018-04-14T03:36:08.008Z,67.46
2018-04-14T03:37:08.028Z,66.99
2018-04-14T03:38:07.749Z,67.36
2018-04-14T03:39:07.770Z,67.27
2018-04-14T03:40:08.079Z,67.36
2018-04-14T03:41:08.078Z,67.18
2018-04-14T03:42:08.111Z,67.55
2018-04-14T03:43:07.894Z,66.89
2018-04-14T03:44:08.351Z,67.18
2018-04-14T03:45:07.890Z,67.08
2018-04-14T03:46:07.888Z,67.18
2018-04-14T03:47:08.192Z,67.08
2018-04-14T03:48:08.216Z,67.36
2018-04-14T03:49:07.941Z,66.99
2018-04-14T03:50:08.259Z,67.46
2018-04-14T03:51:08.269Z,67.36
2018-04-14T03:52:08.025Z,67.27
2018-04-14T03:53:08.345Z,67.36
2018-04-14T03:54:08.033Z,67.46
2018-04-14T03:55:08.063Z,67.94
2018-04-14T03:56:08.361Z,67.08
2018-04-14T03:57:08.367Z,67.18
2018-04-14T03:58:08.410Z,68.32
2018-04-14T03:59:08.406Z,68.04
2018-04-14T04:00:08.436Z,67.55
2018-04-14T04:01:08.488Z,67.18
2018-04-14T04:02:08.177Z,68.13
2018-04-14T04:03:08.471Z,67.36
2018-04-14T04:04:08.508Z,67.36
2018-04-14T04:05:08.522Z,68.23
2018-04-14T04:06:08.530Z,68.32
2018-04-14T04:07:08.547Z,67.36
2018-04-14T04:08:08.562Z,67.36
2018-04-14T04:09:08.307Z,67.18
2018-04-14T04:10:08.597Z,67.36
2018-04-14T04:11:08.618Z,67.08
2018-04-14T04:12:08.368Z,67.27
2018-04-14T04:13:08.671Z,67.08
2018-04-14T04:14:08.694Z,67.55
2018-04-14T04:15:08.683Z,67.65
2018-04-14T04:16:08.726Z,67.08
2018-04-14T04:17:08.737Z,67.46
2018-04-14T04:18:08.741Z,66.99
2018-04-14T04:19:08.759Z,67.36
2018-04-14T04:20:08.785Z,67.36
2018-04-14T04:21:08.792Z,67.36
2018-04-14T04:22:08.823Z,66.99
2018-04-14T04:23:08.828Z,68.23
2018-04-14T04:24:08.866Z,67.08
2018-04-14T04:25:08.884Z,67.27
2018-04-14T04:26:08.881Z,68.13
2018-04-14T04:27:08.918Z,67.08
2018-04-14T04:28:08.999Z,68.13
2018-04-14T04:29:08.932Z,67.75
2018-04-14T04:30:08.951Z,67.84
2018-04-14T04:31:08.975Z,67.94
2018-04-14T04:32:08.996Z,68.23
2018-04-14T04:33:09.002Z,68.04
2018-04-14T04:34:08.793Z,67.55
2018-04-14T04:35:09.059Z,67.75
2018-04-14T04:36:09.061Z,68.13
2018-04-14T04:37:08.816Z,67.55
2018-04-14T04:38:09.116Z,67.94
2018-04-14T04:39:09.113Z,67.94
2018-04-14T04:40:08.854Z,67.65
2018-04-14T04:41:09.163Z,68.04
2018-04-14T04:42:09.185Z,67.94
2018-04-14T04:43:09.186Z,68.04
2018-04-14T04:44:09.228Z,67.84
2018-04-14T04:45:08.948Z,67.55
2018-04-14T04:46:09.254Z,67.65
2018-04-14T04:47:09.271Z,67.18
2018-04-14T04:48:09.001Z,67.65
2018-04-14T04:49:09.308Z,67.18
2018-04-14T04:50:09.329Z,67.84
2018-04-14T04:51:09.345Z,67.84
2018-04-14T04:52:09.359Z,67.94
2018-04-14T04:53:09.377Z,67.84
2018-04-14T04:54:09.377Z,68.23
2018-04-14T04:55:09.395Z,67.65
2018-04-14T04:56:09.433Z,68.04
2018-04-14T04:57:09.439Z,67.46
2018-04-14T04:58:09.446Z,67.65
2018-04-14T04:59:09.470Z,67.84
2018-04-14T05:00:09.484Z,67.84
2018-04-14T05:01:09.232Z,67.75
2018-04-14T05:02:09.540Z,68.51
2018-04-14T05:03:09.589Z,67.55
2018-04-14T05:04:09.578Z,67.75
2018-04-14T05:05:09.590Z,67.84
2018-04-14T05:06:09.601Z,67.55
2018-04-14T05:07:09.630Z,67.65
2018-04-14T05:08:09.353Z,67.36
2018-04-14T05:09:09.647Z,67.36
2018-04-14T05:10:09.679Z,66.99
2018-04-14T05:11:09.697Z,67.65
2018-04-14T05:12:09.426Z,67.84
2018-04-14T05:13:09.730Z,67.84
2018-04-14T05:14:09.458Z,67.84
2018-04-14T05:15:09.767Z,67.75
2018-04-14T05:16:09.785Z,67.55
2018-04-14T05:17:09.801Z,67.55
2018-04-14T05:18:09.825Z,67.65
2018-04-14T05:19:09.829Z,66.99
2018-04-14T05:20:09.566Z,67.55
2018-04-14T05:21:09.583Z,67.27
2018-04-14T05:22:09.878Z,67.55
2018-04-14T05:23:09.897Z,67.84
2018-04-14T05:24:09.682Z,67.55
2018-04-14T05:25:09.663Z,67.94
2018-04-14T05:26:09.960Z,67.94
2018-04-14T05:27:09.973Z,67.84
2018-04-14T05:28:09.983Z,67.65
2018-04-14T05:29:10.002Z,67.84
2018-04-14T05:30:10.021Z,67.55
2018-04-14T05:31:10.050Z,67.84
2018-04-14T05:32:10.061Z,68.04
2018-04-14T05:33:10.079Z,67.36
2018-04-14T05:34:10.158Z,67.65
2018-04-14T05:35:10.109Z,67.27
2018-04-14T05:36:10.144Z,67.36
2018-04-14T05:37:10.161Z,67.18
2018-04-14T05:38:10.162Z,67.18
2018-04-14T05:39:09.909Z,67.36
2018-04-14T05:40:10.218Z,67.08
2018-04-14T05:41:09.936Z,67.08
2018-04-14T05:42:10.247Z,67.18
2018-04-14T05:43:10.252Z,67.46
2018-04-14T05:44:10.321Z,66.7
2018-04-14T05:45:10.023Z,67.36
2018-04-14T05:46:10.301Z,66.89
2018-04-14T05:47:10.048Z,67.08
2018-04-14T05:48:10.344Z,67.46
2018-04-14T05:49:10.093Z,67.27
2018-04-14T05:50:10.098Z,67.08
2018-04-14T05:51:10.423Z,67.08
2018-04-14T05:52:10.409Z,67.55
2018-04-14T05:53:10.437Z,67.3
2018-04-14T05:54:10.464Z,67.08
2018-04-14T05:55:10.466Z,66.79
2018-04-14T05:56:10.501Z,66.92
2018-04-14T05:57:10.232Z,66.83
2018-04-14T05:58:10.536Z,66.92
2018-04-14T05:59:10.554Z,66.92
2018-04-14T06:00:10.310Z,67.02
2018-04-14T06:01:10.574Z,67.11
2018-04-14T06:02:10.594Z,67.11
2018-04-14T06:03:10.625Z,66.83
2018-04-14T06:04:10.638Z,66.63
2018-04-14T06:05:10.381Z,66.63
2018-04-14T06:06:10.662Z,66.92
2018-04-14T06:07:10.411Z,66.83
2018-04-14T06:08:10.696Z,66.73
2018-04-14T06:09:10.787Z,66.35
2018-04-14T06:10:10.746Z,66.44
2018-04-14T06:11:10.753Z,66.44
2018-04-14T06:12:10.780Z,66.25
2018-04-14T06:13:10.787Z,66.44
2018-04-14T06:14:10.536Z,66.25
2018-04-14T06:15:10.839Z,66.63
2018-04-14T06:16:10.852Z,66.44
2018-04-14T06:17:10.875Z,66.54
2018-04-14T06:18:10.597Z,67.02
2018-04-14T06:19:10.907Z,66.92
2018-04-14T06:20:10.931Z,66.73
2018-04-14T06:21:10.934Z,66.35
2018-04-14T06:22:11.144Z,66.44
2018-04-14T06:23:10.973Z,66.54
2018-04-14T06:24:10.986Z,66.54
2018-04-14T06:25:11.022Z,66.35
2018-04-14T06:26:10.754Z,66.44
2018-04-14T06:27:11.040Z,66.44
2018-04-14T06:28:11.166Z,66.44
2018-04-14T06:29:11.086Z,66.44
2018-04-14T06:30:11.110Z,66.44
2018-04-14T06:31:11.122Z,66.06
2018-04-14T06:32:11.142Z,65.68
2018-04-14T06:33:11.168Z,65.97
2018-04-14T06:34:11.167Z,66.06
2018-04-14T06:35:10.916Z,65.77
2018-04-14T06:36:11.210Z,65.39
2018-04-14T06:37:11.234Z,65.77
2018-04-14T06:38:10.972Z,65.87
2018-04-14T06:39:11.254Z,65.68
2018-04-14T06:40:11.269Z,66.06
2018-04-14T06:41:11.302Z,66.16
2018-04-14T06:42:11.313Z,65.9
2018-04-14T06:43:11.331Z,65.61
2018-04-14T06:44:11.376Z,65.81
2018-04-14T06:45:11.385Z,65.52
2018-04-14T06:46:11.409Z,65.61
2018-04-14T06:47:11.415Z,66.09
2018-04-14T06:48:11.422Z,65.33
2018-04-14T06:49:11.463Z,65.14
2018-04-14T06:50:11.230Z,65.9
2018-04-14T06:51:11.199Z,65.42
2018-04-14T06:52:11.560Z,65.52
2018-04-14T06:53:11.510Z,65.61
2018-04-14T06:54:11.551Z,65.23
2018-04-14T06:55:11.290Z,65.23
2018-04-14T06:56:11.565Z,65.23
2018-04-14T06:57:11.586Z,65.42
2018-04-14T06:58:11.336Z,65.71
2018-04-14T06:59:11.646Z,64.66
2018-04-14T07:00:11.358Z,64.85
2018-04-14T07:01:11.678Z,64.95
2018-04-14T07:02:11.450Z,65.14
2018-04-14T07:03:11.689Z,65.71
2018-04-14T07:04:11.714Z,65.42
2018-04-14T07:05:11.746Z,64.75
2018-04-14T07:06:11.477Z,65.14
2018-04-14T07:07:11.782Z,65.23
2018-04-14T07:08:11.789Z,64.79
2018-04-14T07:09:11.815Z,64.98
2018-04-14T07:10:11.873Z,64.98
2018-04-14T07:11:11.844Z,64.98
2018-04-14T07:12:11.857Z,65.08
2018-04-14T07:13:11.884Z,64.79
2018-04-14T07:14:11.898Z,65.08
2018-04-14T07:15:11.917Z,64.98
2018-04-14T07:16:11.825Z,64.69
2018-04-14T07:17:12.202Z,64.5
2018-04-14T07:18:11.698Z,64.79
2018-04-14T07:19:12.006Z,64.98
2018-04-14T07:20:11.740Z,64.4
2018-04-14T07:21:12.037Z,64.69
2018-04-14T07:22:12.049Z,64.98
2018-04-14T07:23:12.076Z,64.5
2018-04-14T07:24:12.091Z,64.5
2018-04-14T07:25:12.101Z,64.15
2018-04-14T07:26:12.129Z,64.25
2018-04-14T07:27:11.956Z,64.15
2018-04-14T07:28:12.173Z,63.96
2018-04-14T07:29:12.203Z,63.67
2018-04-14T07:30:12.198Z,64.25
2018-04-14T07:31:12.015Z,63.86
2018-04-14T07:32:12.070Z,63.86
2018-04-14T07:33:12.260Z,63.96
2018-04-14T07:34:11.992Z,63.57
2018-04-14T07:35:12.003Z,64.15
2018-04-14T07:36:12.326Z,63.86
2018-04-14T07:37:12.340Z,63.96
2018-04-14T07:38:12.743Z,63.86
2018-04-14T07:39:12.084Z,63.76
2018-04-14T07:40:12.389Z,63.67
2018-04-14T07:41:12.425Z,63.57
2018-04-14T07:42:12.429Z,64.15
2018-04-14T07:43:12.437Z,63.6
2018-04-14T07:44:12.484Z,64.15
2018-04-14T07:45:12.474Z,63.7
2018-04-14T07:46:12.509Z,64.09
2018-04-14T07:47:12.526Z,64.28
2018-04-14T07:48:12.529Z,63.6
2018-04-14T07:49:12.559Z,63.42
2018-04-14T07:50:12.300Z,63.51
2018-04-14T07:51:12.319Z,62.93
2018-04-14T07:52:12.609Z,63.13
2018-04-14T07:53:12.347Z,63.51
2018-04-14T07:54:12.645Z,64.18
2018-04-14T07:55:12.685Z,63.42
2018-04-14T07:56:12.411Z,63.32
2018-04-14T07:57:12.704Z,63.13
2018-04-14T07:58:12.800Z,62.93
2018-04-14T07:59:12.740Z,62.84
2018-04-14T08:00:12.794Z,62.39
2018-04-14T08:01:12.495Z,61.79
2018-04-14T08:02:12.520Z,62.01
2018-04-14T08:03:12.833Z,61.43
2018-04-14T08:04:12.835Z,61.63
2018-04-14T08:05:12.869Z,61.05
2018-04-14T08:06:12.954Z,61.24
2018-04-14T08:07:12.908Z,61.24
2018-04-14T08:08:12.927Z,61.34
2018-04-14T08:09:12.928Z,61.34
2018-04-14T08:10:12.960Z,61.24
2018-04-14T08:11:12.980Z,61.24
2018-04-14T08:12:12.991Z,61.53
2018-04-14T08:13:13.024Z,60.96
2018-04-14T08:14:12.766Z,60.57
2018-04-14T08:15:13.060Z,61.43
2018-04-14T08:16:13.059Z,61.05
2018-04-14T08:17:13.100Z,61.24
2018-04-14T08:18:13.101Z,60.38
2018-04-14T08:19:12.861Z,60.57
2018-04-14T08:20:13.156Z,60.57
2018-04-14T08:21:13.171Z,60.38
2018-04-14T08:22:12.910Z,60
2018-04-14T08:23:13.215Z,59.26
2018-04-14T08:24:13.222Z,59.36
2018-04-14T08:25:13.254Z,59.42
2018-04-14T08:26:13.261Z,59.23
2018-04-14T08:27:13.292Z,59.36
2018-04-14T08:28:13.312Z,59.33
2018-04-14T08:29:13.333Z,58.97
2018-04-14T08:30:13.341Z,58.97
2018-04-14T08:31:13.375Z,58.97
2018-04-14T08:32:13.390Z,58.87
2018-04-14T08:33:13.130Z,58.78
2018-04-14T08:34:13.434Z,58.2
2018-04-14T08:35:13.431Z,58.39
2018-04-14T08:36:13.471Z,58.59
2018-04-14T08:37:13.200Z,58.01
2018-04-14T08:38:13.507Z,58.3
2018-04-14T08:39:13.252Z,57.53
2018-04-14T08:40:13.552Z,58.01
2018-04-14T08:41:13.285Z,58.3
2018-04-14T08:42:13.565Z,58.11
2018-04-14T08:43:13.359Z,58.39
2018-04-14T08:44:13.330Z,57.92
2018-04-14T08:45:13.626Z,58.49
2018-04-14T08:46:13.381Z,57.72
2018-04-14T08:47:13.391Z,57.92
2018-04-14T08:48:13.703Z,57.43
2018-04-14T08:49:13.706Z,57.63
2018-04-14T08:50:13.444Z,57.92
2018-04-14T08:51:13.759Z,57.63
2018-04-14T08:52:13.778Z,57.72
2018-04-14T08:53:13.903Z,57.63
2018-04-14T08:54:13.523Z,57.43
2018-04-14T08:55:14.253Z,57.34
2018-04-14T08:56:13.857Z,57.53
2018-04-14T08:57:13.874Z,57.43
2018-04-14T08:58:13.929Z,57.06
2018-04-14T08:59:13.905Z,56.79
2018-04-14T09:00:13.922Z,56.96
2018-04-14T09:01:13.947Z,56.7
2018-04-14T09:02:13.972Z,57.18
2018-04-14T09:03:13.987Z,57.08
2018-04-14T09:04:13.739Z,57.18
2018-04-14T09:05:14.028Z,57.28
2018-04-14T09:06:14.037Z,56.98
2018-04-14T09:07:14.061Z,57.37
2018-04-14T09:08:14.083Z,57.28
2018-04-14T09:09:13.821Z,56.51
2018-04-14T09:10:13.845Z,56.79
2018-04-14T09:11:13.870Z,56.15
2018-04-14T09:12:14.161Z,56.02
2018-04-14T09:13:14.174Z,56.51
2018-04-14T09:14:14.209Z,56.24
2018-04-14T09:15:14.229Z,56.02
2018-04-14T09:16:13.966Z,56.34
2018-04-14T09:17:14.267Z,56.53
2018-04-14T09:18:14.277Z,56.44
2018-04-14T09:19:14.340Z,55.96
2018-04-14T09:20:14.040Z,56.63
2018-04-14T09:21:14.061Z,55.96
2018-04-14T09:22:14.370Z,55.32
2018-04-14T09:23:14.108Z,55.77
2018-04-14T09:24:14.405Z,55.32
2018-04-14T09:25:14.431Z,55.79
2018-04-14T09:26:14.438Z,55.32
2018-04-14T09:27:14.174Z,54.74
2018-04-14T09:28:14.469Z,54.74
2018-04-14T09:29:14.501Z,55.22
2018-04-14T09:30:14.244Z,54.83
2018-04-14T09:31:14.537Z,54.74
2018-04-14T09:32:14.557Z,55.32
2018-04-14T09:33:14.352Z,55.22
2018-04-14T09:34:14.597Z,55.91
2018-04-14T09:35:14.626Z,55.34
2018-04-14T09:36:14.651Z,55.34
2018-04-14T09:37:14.669Z,54.67
2018-04-14T09:38:14.690Z,54.57
2018-04-14T09:39:14.710Z,54.47
2018-04-14T09:40:14.736Z,54.57
2018-04-14T09:41:14.739Z,54.77
2018-04-14T09:42:14.760Z,54.99
2018-04-14T09:43:14.778Z,53.83
2018-04-14T09:44:14.796Z,54.41
2018-04-14T09:45:14.839Z,54.12
2018-04-14T09:46:14.835Z,54.31
2018-04-14T09:47:14.592Z,53.45
2018-04-14T09:48:14.928Z,54.02
2018-04-14T09:49:14.626Z,53.76
2018-04-14T09:50:14.921Z,53.66
2018-04-14T09:51:14.935Z,53.09
2018-04-14T09:52:14.679Z,52.89
2018-04-14T09:53:14.982Z,53.28
2018-04-14T09:54:15.017Z,53.28
2018-04-14T09:55:15.035Z,53.4
2018-04-14T09:56:15.058Z,53.09
2018-04-14T09:57:15.072Z,52.8
2018-04-14T09:58:15.093Z,52.34
2018-04-14T09:59:15.104Z,52.44
2018-04-14T10:00:15.145Z,52.15
2018-04-14T10:01:15.162Z,52.15
2018-04-14T10:02:14.900Z,51.96
2018-04-14T10:03:14.956Z,51.76
2018-04-14T10:04:15.218Z,51.38
2018-04-14T10:05:15.224Z,51.48
2018-04-14T10:06:15.259Z,51.48
2018-04-14T10:07:15.286Z,50.93
2018-04-14T10:08:15.288Z,50.99
2018-04-14T10:09:15.306Z,50.93
2018-04-14T10:10:15.353Z,50.25
2018-04-14T10:11:15.363Z,50.93
2018-04-14T10:12:15.418Z,50.15
2018-04-14T10:13:15.443Z,50.93
2018-04-14T10:14:15.143Z,50.35
2018-04-14T10:15:15.172Z,50.25
2018-04-14T10:16:15.594Z,50.57
2018-04-14T10:17:15.479Z,50.63
2018-04-14T10:18:15.563Z,50.47
2018-04-14T10:19:15.518Z,50.27
2018-04-14T10:20:15.561Z,49.89
2018-04-14T10:21:15.558Z,50.37
2018-04-14T10:22:15.581Z,49.73
2018-04-14T10:23:15.670Z,49.51
2018-04-14T10:24:15.637Z,49.53
2018-04-14T10:25:15.378Z,48.95
2018-04-14T10:26:15.682Z,49.34
2018-04-14T10:27:15.422Z,48.57
2018-04-14T10:28:15.774Z,48.66
2018-04-14T10:29:15.734Z,48.4
2018-04-14T10:30:15.765Z,48.59
2018-04-14T10:31:15.795Z,48.4
2018-04-14T10:32:15.826Z,48.3
2018-04-14T10:33:15.823Z,48.4
2018-04-14T10:34:15.856Z,48.13
2018-04-14T10:35:15.581Z,47.94
2018-04-14T10:36:15.904Z,47.94
2018-04-14T10:37:15.640Z,47.45
2018-04-14T10:38:15.944Z,47.17
2018-04-14T10:39:15.955Z,47.27
2018-04-14T10:40:15.970Z,47.36
2018-04-14T10:41:16.007Z,47.09
2018-04-14T10:42:16.031Z,46.49
2018-04-14T10:43:16.039Z,46.3
2018-04-14T10:44:16.079Z,46.33
2018-04-14T10:45:15.809Z,46.42
2018-04-14T10:46:16.107Z,46.23
2018-04-14T10:47:16.146Z,45.94
2018-04-14T10:48:16.219Z,45.45
2018-04-14T10:49:16.175Z,44.87
2018-04-14T10:50:15.929Z,43.91
2018-04-14T10:51:16.218Z,43.81
2018-04-14T10:52:16.250Z,44.03
2018-04-14T10:53:16.017Z,43.93
2018-04-14T10:54:16.298Z,43.84
2018-04-14T10:55:16.308Z,44.22
2018-04-14T10:56:16.346Z,43.74
2018-04-14T10:57:16.360Z,44.32
2018-04-14T10:58:16.158Z,43.93
2018-04-14T10:59:16.414Z,43.54
2018-04-14T11:00:16.437Z,43.84
2018-04-14T11:01:16.170Z,43.06
2018-04-14T11:02:16.464Z,43.66
2018-04-14T11:03:16.609Z,43.66
2018-04-14T11:04:16.238Z,42.79
2018-04-14T11:05:16.553Z,42.89
2018-04-14T11:06:16.580Z,42.99
2018-04-14T11:07:16.575Z,42.79
2018-04-14T11:08:16.380Z,42.6
2018-04-14T11:09:16.640Z,42.6
2018-04-14T11:10:16.667Z,42.5
2018-04-14T11:11:16.687Z,42.41
2018-04-14T11:12:16.702Z,42.6
2018-04-14T11:13:16.772Z,42.7
2018-04-14T11:14:16.749Z,42.6
2018-04-14T11:15:16.815Z,42.91
2018-04-14T11:16:16.805Z,43.28
2018-04-14T11:17:16.526Z,42.7
2018-04-14T11:18:16.884Z,42.62
2018-04-14T11:19:16.583Z,42.7
2018-04-14T11:20:16.612Z,42.41
2018-04-14T11:21:16.906Z,42.5
2018-04-14T11:22:16.926Z,42.7
2018-04-14T11:23:16.970Z,42.7
2018-04-14T11:24:16.990Z,42.62
2018-04-14T11:25:16.728Z,42.6
2018-04-14T11:26:17.014Z,42.24
2018-04-14T11:27:16.758Z,42.43
2018-04-14T11:28:17.074Z,42.14
2018-04-14T11:29:17.103Z,41.75
2018-04-14T11:30:17.124Z,41.36
2018-04-14T11:31:17.295Z,40.88
2018-04-14T11:32:17.170Z,40.28
2018-04-14T11:33:16.968Z,39.32
2018-04-14T11:34:17.226Z,39.43
2018-04-14T11:35:17.245Z,39.32
2018-04-14T11:36:16.971Z,40.19
2018-04-14T11:37:17.300Z,39.8
2018-04-14T11:38:17.351Z,39.99
2018-04-14T11:39:17.339Z,39.7
2018-04-14T11:40:17.342Z,40.09
2018-04-14T11:41:17.372Z,39.22
2018-04-14T11:42:17.412Z,39.51
2018-04-14T11:43:17.416Z,39.41
2018-04-14T11:44:17.443Z,38.83
2018-04-14T11:45:17.483Z,38.93
2018-04-14T11:46:17.490Z,38.64
2018-04-14T11:47:17.527Z,39.12
2018-04-14T11:48:17.538Z,39.7
2018-04-14T11:49:17.561Z,39.7
2018-04-14T11:50:17.585Z,39.61
2018-04-14T11:51:17.617Z,40.28
2018-04-14T11:52:17.650Z,40.67
2018-04-14T11:53:17.655Z,40.38
2018-04-14T11:54:17.677Z,39.9
2018-04-14T11:55:17.777Z,39.61
2018-04-14T11:56:17.726Z,39.51
2018-04-14T11:57:17.769Z,39.32
2018-04-14T11:58:17.786Z,39.24
2018-04-14T11:59:17.797Z,39.32
2018-04-14T12:00:17.827Z,39.04
2018-04-14T12:01:17.856Z,39.41
2018-04-14T12:02:17.927Z,39.34
2018-04-14T12:03:17.919Z,39.34
2018-04-14T12:04:17.932Z,39.24
2018-04-14T12:05:17.661Z,39.04
2018-04-14T12:06:17.964Z,39.43
2018-04-14T12:07:18.006Z,39.36
2018-04-14T12:08:18.025Z,39.92
2018-04-14T12:09:18.045Z,40.23
2018-04-14T12:10:18.059Z,39.74
2018-04-14T12:11:18.104Z,39.74
2018-04-14T12:12:18.109Z,39.64
2018-04-14T12:13:18.140Z,39.55
2018-04-14T12:14:18.162Z,39.36
2018-04-14T12:15:17.920Z,39.09
2018-04-14T12:16:18.224Z,39.09
2018-04-14T12:17:18.242Z,38.79
2018-04-14T12:18:17.986Z,38.6
2018-04-14T12:19:18.001Z,38.7
2018-04-14T12:20:18.313Z,38.43
2018-04-14T12:21:18.335Z,37.63
2018-04-14T12:22:18.066Z,37.65
2018-04-14T12:23:18.373Z,37.65
2018-04-14T12:24:18.396Z,37.94
2018-04-14T12:25:18.430Z,38.04
2018-04-14T12:26:18.449Z,37.75
2018-04-14T12:27:18.467Z,38.04
2018-04-14T12:28:18.505Z,37.67
2018-04-14T12:29:18.514Z,37.77
2018-04-14T12:30:18.587Z,36.9
2018-04-14T12:31:18.578Z,36.8
2018-04-14T12:32:18.608Z,36.8
2018-04-14T12:33:18.615Z,36.32
2018-04-14T12:34:18.654Z,36.43
2018-04-14T12:35:18.658Z,36.52
2018-04-14T12:36:18.424Z,36.32
2018-04-14T12:37:18.732Z,36.72
2018-04-14T12:38:18.750Z,36.72
2018-04-14T12:39:18.774Z,37.01
2018-04-14T12:40:18.799Z,36.82
2018-04-14T12:41:18.832Z,36.91
2018-04-14T12:42:18.846Z,36.04
2018-04-14T12:43:18.868Z,36.72
2018-04-14T12:44:18.903Z,36.83
2018-04-14T12:45:18.908Z,36.35
2018-04-14T12:46:18.936Z,36.64
2018-04-14T12:47:18.691Z,36.64
2018-04-14T12:48:18.989Z,36.74
2018-04-14T12:49:19.057Z,36.35
2018-04-14T12:50:19.052Z,36.74
2018-04-14T12:51:19.062Z,36.54
2018-04-14T12:52:18.808Z,36.64
2018-04-14T12:53:19.121Z,36.56
2018-04-14T12:54:18.864Z,36.56