createdAt,value
2022-12-24T05:55:16.633Z,0.00
2022-12-24T05:56:16.320Z,0.00
2022-12-24T05:57:16.357Z,0.00
2022-12-24T05:58:16.234Z,0.00
2022-12-24T05:59:16.771Z,0.00
2022-12-24T06:00:16.282Z,0.00
2022-12-24T06:01:17.729Z,0.00
2022-12-24T06:02:16.202Z,0.00
2022-12-24T06:03:16.210Z,0.00
2022-12-24T06:04:16.495Z,0.00
2022-12-24T06:05:16.220Z,0.00
2022-12-24T06:06:16.296Z,0.00
2022-12-24T06:07:16.094Z,0.00
2022-12-24T06:08:16.114Z,0.00
2022-12-24T06:09:16.337Z,0.00
2022-12-24T06:10:16.254Z,0.00
2022-12-24T06:11:16.639Z,0.00
2022-12-24T06:12:16.448Z,0.00
2022-12-24T06:13:16.150Z,0.00
2022-12-24T06:14:16.179Z,0.00
2022-12-24T06:15:21.910Z,0.00
2022-12-24T06:16:17.209Z,0.00
2022-12-24T06:17:16.186Z,0.00
2022-12-24T06:18:16.094Z,0.00
2022-12-24T06:19:16.108Z,0.00
2022-12-24T06:20:16.210Z,0.00
2022-12-24T06:21:16.041Z,0.00
2022-12-24T06:22:16.030Z,0.00
2022-12-24T06:23:16.126Z,0.00
2022-12-24T06:24:15.917Z,0.00
2022-12-24T06:25:15.947Z,0.00
2022-12-24T06:26:15.969Z,0.00
2022-12-24T06:27:16.349Z,0.00
2022-12-24T06:28:15.933Z,0.00
2022-12-24T06:29:15.859Z,0.00
2022-12-24T06:30:17.726Z,0.00
2022-12-24T06:31:15.817Z,0.00
2022-12-24T06:32:15.693Z,0.00
2022-12-24T06:33:15.801Z,0.00
2022-12-24T06:34:15.819Z,0.00
2022-12-24T06:35:15.775Z,0.00
2022-12-24T06:36:17.877Z,0.00
2022-12-24T06:37:15.790Z,0.00
2022-12-24T06:38:15.960Z,0.00
2022-12-24T06:39:15.713Z,0.00
2022-12-24T06:40:15.847Z,0.00
2022-12-24T06:41:15.751Z,0.00
2022-12-24T06:42:15.754Z,0.00
2022-12-24T06:43:15.732Z,0.00
2022-12-24T06:44:15.715Z,0.00
2022-12-24T06:45:15.577Z,0.00
2022-12-24T06:46:15.700Z,0.00
2022-12-24T06:47:15.587Z,0.00
2022-12-24T06:48:16.012Z,0.00
2022-12-24T06:49:16.128Z,0.00
2022-12-24T06:50:15.607Z,0.00
2022-12-24T06:51:15.626Z,0.00
2022-12-24T06:52:15.818Z,0.00
2022-12-24T06:53:15.504Z,0.00
2022-12-24T06:54:15.649Z,0.00
2022-12-24T06:55:15.651Z,0.00
2022-12-24T06:56:15.742Z,0.00
2022-12-24T06:57:15.461Z,4.00
2022-12-24T06:58:15.645Z,0.00
2022-12-24T06:59:16.091Z,0.00
2022-12-24T07:00:15.375Z,4.00
2022-12-24T07:01:15.689Z,4.00
2022-12-24T07:02:15.605Z,0.00
2022-12-24T07:03:15.527Z,4.00
2022-12-24T07:04:20.070Z,4.00
2022-12-24T07:05:16.559Z,4.00
2022-12-24T07:06:15.420Z,4.00
2022-12-24T07:07:15.534Z,8.00
2022-12-24T07:08:15.781Z,8.00
2022-12-24T07:09:15.624Z,12.00
2022-12-24T07:10:15.352Z,12.00
2022-12-24T07:11:15.355Z,12.00
2022-12-24T07:12:15.249Z,12.00
2022-12-24T07:13:15.177Z,12.00
2022-12-24T07:14:15.568Z,12.00
2022-12-24T07:15:15.485Z,16.00
2022-12-24T07:16:15.425Z,16.00
2022-12-24T07:17:15.434Z,24.00
2022-12-24T07:18:16.226Z,24.00
2022-12-24T07:19:16.156Z,28.00
2022-12-24T07:20:15.385Z,28.00
2022-12-24T07:21:15.291Z,36.00
2022-12-24T07:22:15.892Z,32.00
2022-12-24T07:23:15.006Z,36.00
2022-12-24T07:24:15.135Z,40.00
2022-12-24T07:25:15.259Z,40.00
2022-12-24T07:26:15.024Z,44.00
2022-12-24T07:27:15.056Z,44.00
2022-12-24T07:28:15.152Z,44.00
2022-12-24T07:29:15.145Z,52.00
2022-12-24T07:30:15.079Z,56.00
2022-12-24T07:31:15.090Z,68.00
2022-12-24T07:32:15.069Z,72.00
2022-12-24T07:33:14.993Z,80.00
2022-12-24T07:34:14.996Z,92.00
2022-12-24T07:35:15.031Z,100.00
2022-12-24T07:36:14.888Z,112.00
2022-12-24T07:37:15.007Z,120.00
2022-12-24T07:38:14.927Z,132.00
2022-12-24T07:39:15.010Z,140.00
2022-12-24T07:40:14.842Z,156.00
2022-12-24T07:41:14.958Z,164.00
2022-12-24T07:42:15.044Z,184.00
2022-12-24T07:43:14.875Z,200.00
2022-12-24T07:44:14.953Z,196.00
2022-12-24T07:45:14.873Z,200.00
2022-12-24T07:46:14.882Z,208.00
2022-12-24T07:47:14.780Z,228.00
2022-12-24T07:48:14.861Z,248.00
2022-12-24T07:49:14.877Z,268.00
2022-12-24T07:50:15.158Z,284.00
2022-12-24T07:51:14.916Z,312.00
2022-12-24T07:52:14.704Z,340.00
2022-12-24T07:53:14.724Z,356.00
2022-12-24T07:54:15.642Z,392.00
2022-12-24T07:55:14.742Z,448.00
2022-12-24T07:56:14.742Z,476.00
2022-12-24T07:57:14.673Z,484.00
2022-12-24T07:58:14.975Z,512.00
2022-12-24T07:59:14.698Z,564.00
2022-12-24T08:00:14.566Z,616.00
2022-12-24T08:01:14.754Z,684.00
2022-12-24T08:02:18.495Z,764.00
2022-12-24T08:03:14.896Z,816.00
2022-12-24T08:04:14.697Z,860.00
2022-12-24T08:05:14.624Z,904.00
2022-12-24T08:06:14.525Z,932.00
2022-12-24T08:07:14.645Z,908.00
2022-12-24T08:08:14.536Z,912.00
2022-12-24T08:09:14.540Z,1000.00
2022-12-24T08:10:14.518Z,1096.00
2022-12-24T08:11:14.440Z,1132.00
2022-12-24T08:12:14.452Z,988.00
2022-12-24T08:13:14.535Z,1028.00
2022-12-24T08:14:14.264Z,1096.00
2022-12-24T08:15:14.572Z,1152.00
2022-12-24T08:16:15.536Z,1096.00
2022-12-24T08:17:14.474Z,1044.00
2022-12-24T08:18:14.472Z,1020.00
2022-12-24T08:19:14.607Z,1040.00
2022-12-24T08:20:14.306Z,1036.00
2022-12-24T08:21:14.415Z,1112.00
2022-12-24T08:22:14.304Z,1244.00
2022-12-24T08:23:14.237Z,1304.00
2022-12-24T08:24:14.428Z,1328.00
2022-12-24T08:25:14.240Z,1384.00
2022-12-24T08:26:14.164Z,1364.00
2022-12-24T08:27:14.255Z,1400.00
2022-12-24T08:28:14.250Z,1228.00
2022-12-24T08:29:14.249Z,1168.00
2022-12-24T08:30:20.652Z,1256.00
2022-12-24T08:31:15.261Z,1256.00
2022-12-24T08:32:14.269Z,1252.00
2022-12-24T08:33:14.188Z,1260.00
2022-12-24T08:34:14.093Z,1296.00
2022-12-24T08:35:14.122Z,1264.00
2022-12-24T08:36:14.410Z,1492.00
2022-12-24T08:37:14.113Z,1736.00
2022-12-24T08:38:14.509Z,1600.00
2022-12-24T08:39:14.136Z,1328.00
2022-12-24T08:40:14.037Z,1204.00
2022-12-24T08:41:13.933Z,1280.00
2022-12-24T08:42:14.203Z,1420.00
2022-12-24T08:43:14.062Z,1528.00
2022-12-24T08:44:13.955Z,1756.00
2022-12-24T08:45:14.183Z,1936.00
2022-12-24T08:46:14.663Z,2372.00
2022-12-24T08:47:14.390Z,2584.00
2022-12-24T08:48:14.471Z,2452.00
2022-12-24T08:49:14.182Z,2440.00
2022-12-24T08:50:13.797Z,2208.00
2022-12-24T08:51:13.932Z,2288.00
2022-12-24T08:52:13.929Z,2668.00
2022-12-24T08:53:13.859Z,3300.00
2022-12-24T08:54:13.921Z,3600.00
2022-12-24T08:55:13.832Z,3484.00
2022-12-24T08:56:13.870Z,3368.00
2022-12-24T08:57:14.863Z,3588.00
2022-12-24T08:58:13.849Z,3924.00
2022-12-24T08:59:13.858Z,4240.00
2022-12-24T09:00:13.897Z,4464.00
2022-12-24T09:01:13.901Z,4252.00
2022-12-24T09:02:14.537Z,4096.00
2022-12-24T09:03:14.413Z,4044.00
2022-12-24T09:04:13.808Z,3828.00
2022-12-24T09:05:13.692Z,3728.00
2022-12-24T09:06:13.709Z,3748.00
2022-12-24T09:07:13.710Z,3824.00
2022-12-24T09:08:13.627Z,3940.00
2022-12-24T09:09:13.831Z,3868.00
2022-12-24T09:10:13.759Z,3652.00
2022-12-24T09:11:13.673Z,3648.00
2022-12-24T09:12:13.556Z,3872.00
2022-12-24T09:13:13.664Z,4004.00
2022-12-24T09:14:13.579Z,3968.00
2022-12-24T09:15:14.491Z,4184.00
2022-12-24T09:16:13.690Z,4420.00
2022-12-24T09:17:13.573Z,4468.00
2022-12-24T09:18:13.615Z,4520.00
2022-12-24T09:19:13.601Z,4552.00
2022-12-24T09:20:13.695Z,4660.00
2022-12-24T09:21:13.522Z,4604.00
2022-12-24T09:22:13.619Z,4444.00
2022-12-24T09:23:13.478Z,4312.00
2022-12-24T09:24:13.445Z,4364.00
2022-12-24T09:25:13.725Z,4128.00
2022-12-24T09:26:15.496Z,4244.00
2022-12-24T09:27:14.278Z,4608.00
2022-12-24T09:28:13.614Z,4924.00
2022-12-24T09:29:14.285Z,5172.00
2022-12-24T09:30:13.461Z,5092.00
2022-12-24T09:31:15.089Z,4952.00
2022-12-24T09:32:13.507Z,4928.00
2022-12-24T09:33:13.294Z,4716.00
2022-12-24T09:34:13.298Z,4664.00
2022-12-24T09:35:13.406Z,4648.00
2022-12-24T09:36:13.491Z,4332.00
2022-12-24T09:37:13.409Z,3648.00
2022-12-24T09:38:13.556Z,2968.00
2022-12-24T09:39:13.230Z,2708.00
2022-12-24T09:40:13.441Z,2776.00
2022-12-24T09:41:13.351Z,2880.00
2022-12-24T09:42:13.245Z,2708.00
2022-12-24T09:43:13.056Z,2600.00
2022-12-24T09:44:13.266Z,2752.00
2022-12-24T09:45:13.243Z,3752.00
2022-12-24T09:46:13.555Z,4492.00
2022-12-24T09:47:13.297Z,4948.00
2022-12-24T09:48:13.100Z,5752.00
2022-12-24T09:49:13.268Z,7012.00
2022-12-24T09:50:13.094Z,7928.00
2022-12-24T09:51:12.987Z,8488.00
2022-12-24T09:52:13.088Z,7828.00
2022-12-24T09:53:13.111Z,6472.00
2022-12-24T09:54:13.145Z,4992.00
2022-12-24T09:55:13.661Z,4060.00
2022-12-24T09:56:13.162Z,3468.00
2022-12-24T09:57:12.963Z,3576.00
2022-12-24T09:58:13.033Z,4124.00
2022-12-24T09:59:12.995Z,4032.00
2022-12-24T10:00:13.052Z,3316.00
2022-12-24T10:01:12.952Z,3160.00
2022-12-24T10:02:13.048Z,3268.00
2022-12-24T10:03:12.832Z,3452.00
2022-12-24T10:04:12.889Z,4204.00
2022-12-24T10:05:12.809Z,4108.00
2022-12-24T10:06:12.809Z,3392.00
2022-12-24T10:07:12.821Z,2584.00
2022-12-24T10:08:13.018Z,2436.00
2022-12-24T10:09:12.696Z,3328.00
2022-12-24T10:10:12.798Z,5060.00
2022-12-24T10:11:12.828Z,7412.00
2022-12-24T10:12:12.820Z,9468.00
2022-12-24T10:13:12.830Z,8080.00
2022-12-24T10:14:12.756Z,7628.00
2022-12-24T10:15:12.770Z,7008.00
2022-12-24T10:16:12.797Z,5712.00
2022-12-24T10:17:12.706Z,4860.00
2022-12-24T10:18:12.809Z,5300.00
2022-12-24T10:19:13.078Z,6132.00
2022-12-24T10:20:12.712Z,6184.00
2022-12-24T10:21:12.595Z,5748.00
2022-12-24T10:22:12.714Z,6120.00
2022-12-24T10:23:12.619Z,6132.00
2022-12-24T10:24:12.604Z,5412.00
2022-12-24T10:25:12.624Z,4040.00
2022-12-24T10:26:12.749Z,4140.00
2022-12-24T10:27:12.642Z,4584.00
2022-12-24T10:28:12.454Z,4704.00
2022-12-24T10:29:12.555Z,4236.00
2022-12-24T10:30:16.936Z,4204.00
2022-12-24T10:31:13.660Z,5572.00
2022-12-24T10:32:12.382Z,6624.00
2022-12-24T10:33:12.543Z,7532.00
2022-12-24T10:34:19.448Z,6188.00
2022-12-24T10:35:12.289Z,5468.00
2022-12-24T10:36:12.665Z,5744.00
2022-12-24T10:37:12.302Z,5064.00
2022-12-24T10:38:12.415Z,4364.00
2022-12-24T10:39:12.224Z,4444.00
2022-12-24T10:40:12.213Z,4188.00
2022-12-24T10:41:12.327Z,3436.00
2022-12-24T10:42:12.329Z,3268.00
2022-12-24T10:43:12.344Z,3148.00
2022-12-24T10:44:12.349Z,2880.00
2022-12-24T10:45:12.234Z,2624.00
2022-12-24T10:46:12.155Z,2540.00
2022-12-24T10:47:12.335Z,2356.00
2022-12-24T10:48:12.989Z,2316.00
2022-12-24T10:49:12.179Z,2456.00
2022-12-24T10:50:12.099Z,2352.00
2022-12-24T10:51:12.195Z,2324.00
2022-12-24T10:52:12.089Z,2072.00
2022-12-24T10:53:12.206Z,1800.00
2022-12-24T10:54:12.018Z,1856.00
2022-12-24T10:55:12.112Z,1840.00
2022-12-24T10:56:12.143Z,1848.00
2022-12-24T10:57:12.026Z,2168.00
2022-12-24T10:58:12.229Z,2124.00
2022-12-24T10:59:12.041Z,2124.00
2022-12-24T11:00:11.948Z,2472.00
2022-12-24T11:01:12.084Z,3024.00
2022-12-24T11:02:12.341Z,3208.00
2022-12-24T11:03:12.196Z,2408.00
2022-12-24T11:04:11.979Z,2072.00
2022-12-24T11:05:11.875Z,2872.00
2022-12-24T11:06:12.103Z,3580.00
2022-12-24T11:07:12.013Z,3156.00
2022-12-24T11:08:11.992Z,2624.00
2022-12-24T11:09:11.995Z,2648.00
2022-12-24T11:10:11.837Z,3332.00
2022-12-24T11:11:11.830Z,3320.00
2022-12-24T11:12:12.021Z,2552.00
2022-12-24T11:13:36.723Z,2436.00
2022-12-24T11:14:12.966Z,2852.00
2022-12-24T11:15:11.747Z,2864.00
2022-12-24T11:16:11.993Z,3284.00
2022-12-24T11:17:11.854Z,3980.00
2022-12-24T11:18:11.787Z,4848.00
2022-12-24T11:19:12.004Z,4608.00
2022-12-24T11:20:11.790Z,3764.00
2022-12-24T11:21:12.093Z,3768.00
2022-12-24T11:22:11.806Z,3404.00
2022-12-24T11:23:11.810Z,3796.00
2022-12-24T11:24:11.788Z,5128.00
2022-12-24T11:25:12.319Z,7276.00
2022-12-24T11:26:11.738Z,8980.00
2022-12-24T11:27:11.706Z,8780.00
2022-12-24T11:28:12.456Z,8644.00
2022-12-24T11:29:11.735Z,7328.00
2022-12-24T11:30:12.064Z,6868.00
2022-12-24T11:31:11.675Z,6548.00
2022-12-24T11:32:12.276Z,5908.00
2022-12-24T11:33:11.559Z,5460.00
2022-12-24T11:34:11.553Z,6340.00
2022-12-24T11:35:11.591Z,6820.00
2022-12-24T11:36:12.119Z,8300.00
2022-12-24T11:37:15.177Z,8444.00
2022-12-24T11:38:11.609Z,12792.00
2022-12-24T11:39:11.593Z,14608.00
2022-12-24T11:40:11.724Z,14044.00
2022-12-24T11:41:11.419Z,14384.00
2022-12-24T11:42:11.526Z,12380.00
2022-12-24T11:43:14.821Z,10808.00
2022-12-24T11:44:11.425Z,9316.00
2022-12-24T11:45:11.536Z,6840.00
2022-12-24T11:46:11.791Z,7600.00
2022-12-24T11:47:11.379Z,7132.00
2022-12-24T11:48:11.370Z,5640.00
2022-12-24T11:49:11.275Z,5760.00
2022-12-24T11:50:18.649Z,6032.00
2022-12-24T11:51:12.405Z,5756.00
2022-12-24T11:52:11.389Z,5236.00
2022-12-24T11:53:11.391Z,5352.00
2022-12-24T11:54:11.311Z,5760.00
2022-12-24T11:55:15.946Z,5532.00
2022-12-24T11:56:12.661Z,6136.00
2022-12-24T11:57:11.306Z,7300.00
2022-12-24T11:58:11.641Z,9536.00
2022-12-24T11:59:11.341Z,11424.00
2022-12-24T12:00:11.811Z,13464.00
2022-12-24T12:01:15.491Z,13472.00
2022-12-24T12:02:11.254Z,14680.00
2022-12-24T12:03:11.168Z,12912.00
2022-12-24T12:04:11.111Z,11556.00
2022-12-24T12:05:11.187Z,11948.00
2022-12-24T12:06:11.197Z,12780.00
2022-12-24T12:07:14.808Z,10892.00
2022-12-24T12:08:11.110Z,9632.00
2022-12-24T12:09:11.123Z,8996.00
2022-12-24T12:10:11.218Z,9436.00
2022-12-24T12:11:10.919Z,8872.00
2022-12-24T12:12:11.010Z,8764.00
2022-12-24T12:13:14.952Z,10124.00
2022-12-24T12:14:11.174Z,9976.00
2022-12-24T12:15:11.047Z,11672.00
2022-12-24T12:16:11.199Z,12320.00
2022-12-24T12:17:11.084Z,12844.00
2022-12-24T12:18:11.124Z,13216.00
2022-12-24T12:19:14.934Z,12404.00
2022-12-24T12:20:11.180Z,12436.00
2022-12-24T12:21:10.786Z,11876.00
2022-12-24T12:22:10.826Z,13108.00
2022-12-24T12:23:10.898Z,12120.00
2022-12-24T12:24:10.931Z,13248.00
2022-12-24T12:25:11.730Z,12828.00
2022-12-24T12:26:11.761Z,13044.00
2022-12-24T12:27:12.274Z,12660.00
2022-12-24T12:28:11.126Z,11912.00
2022-12-24T12:29:11.686Z,11484.00
2022-12-24T12:30:18.744Z,10416.00
2022-12-24T12:31:16.252Z,10344.00
2022-12-24T12:32:11.203Z,10592.00
2022-12-24T12:33:12.723Z,9340.00
2022-12-24T12:34:15.082Z,8580.00
2022-12-24T12:35:13.145Z,8748.00
2022-12-24T12:36:12.431Z,8672.00
2022-12-24T12:37:14.858Z,8920.00
2022-12-24T12:43:10.812Z,0.00
2022-12-24T12:43:35.840Z,0.00
2022-12-24T12:44:35.187Z,0.00
2022-12-24T12:45:34.588Z,0.00
2022-12-24T12:46:34.460Z,0.00
2022-12-24T12:47:34.319Z,0.00
2022-12-24T12:48:37.580Z,0.00
2022-12-24T12:49:33.921Z,0.00
2022-12-24T12:50:33.720Z,0.00
2022-12-24T12:51:33.715Z,0.00
2022-12-24T12:52:33.843Z,0.00
2022-12-24T12:53:33.740Z,0.00
2022-12-24T12:54:33.872Z,0.00
2022-12-24T12:55:33.869Z,0.00
2022-12-24T12:56:33.667Z,0.00
2022-12-24T12:57:33.790Z,0.00
2022-12-24T12:58:33.691Z,0.00
2022-12-24T12:59:33.693Z,0.00
2022-12-24T13:00:33.830Z,0.00
2022-12-24T13:01:33.727Z,0.00
2022-12-24T13:02:33.743Z,0.00
2022-12-24T13:03:33.872Z,0.00
2022-12-24T13:04:33.597Z,0.00
2022-12-24T13:05:33.543Z,0.00
2022-12-24T13:06:33.834Z,0.00
2022-12-24T13:07:37.860Z,0.00
2022-12-24T13:08:33.434Z,0.00
2022-12-24T13:09:33.539Z,0.00
2022-12-24T13:10:33.460Z,0.00
2022-12-24T13:11:33.648Z,0.00
2022-12-24T13:12:33.694Z,0.00
2022-12-24T13:13:33.365Z,0.00
2022-12-24T13:14:33.761Z,0.00
2022-12-24T13:15:33.401Z,0.00
2022-12-24T13:16:33.494Z,0.00
2022-12-24T13:17:34.449Z,0.00
2022-12-24T13:18:33.393Z,0.00
2022-12-24T13:19:38.346Z,0.00
2022-12-24T13:20:34.229Z,0.00
2022-12-24T13:21:33.338Z,0.00
2022-12-24T13:22:33.335Z,0.00
2022-12-24T13:23:33.325Z,0.00
2022-12-24T13:24:33.135Z,0.00
2022-12-24T13:25:33.248Z,0.00
2022-12-24T13:26:50.177Z,0.00
2022-12-24T13:27:46.451Z,0.00
2022-12-24T13:28:39.648Z,0.00
2022-12-24T13:29:34.105Z,0.00
2022-12-24T13:30:35.252Z,0.00
2022-12-24T13:31:33.250Z,0.00
2022-12-24T13:32:34.010Z,0.00
2022-12-24T13:33:33.488Z,0.00
2022-12-24T13:34:33.132Z,0.00
2022-12-24T13:35:37.882Z,0.00
2022-12-24T13:36:33.561Z,0.00
2022-12-24T13:37:36.378Z,0.00
2022-12-24T13:38:35.180Z,0.00
2022-12-24T13:40:03.498Z,0.00
2022-12-24T13:40:33.182Z,0.00
2022-12-24T13:41:38.585Z,0.00
2022-12-24T13:42:34.300Z,0.00
2022-12-24T13:43:32.980Z,0.00
2022-12-24T13:44:33.197Z,0.00
2022-12-24T13:45:33.054Z,0.00
2022-12-24T13:46:33.011Z,0.00
2022-12-24T13:47:33.014Z,0.00
2022-12-24T13:48:32.904Z,0.00
2022-12-24T13:49:32.922Z,0.00
2022-12-24T13:50:32.831Z,0.00
2022-12-24T13:51:33.035Z,0.00
2022-12-24T13:52:36.488Z,0.00
2022-12-24T13:53:33.857Z,0.00
2022-12-24T13:54:34.401Z,0.00
2022-12-24T13:55:32.761Z,0.00
2022-12-24T13:56:32.860Z,0.00
2022-12-24T13:57:32.988Z,0.00
2022-12-24T13:58:32.666Z,0.00
2022-12-24T13:59:38.119Z,0.00
2022-12-24T14:00:33.721Z,0.00
2022-12-24T14:01:32.802Z,0.00
2022-12-24T14:02:33.760Z,0.00
2022-12-24T14:03:33.543Z,0.00
2022-12-24T14:04:33.039Z,0.00
2022-12-24T14:05:33.019Z,0.00
2022-12-24T14:06:33.454Z,0.00
2022-12-24T14:07:34.179Z,0.00
2022-12-24T14:08:34.082Z,0.00
2022-12-24T14:09:32.911Z,0.00
2022-12-24T14:10:34.180Z,0.00
2022-12-24T14:11:37.881Z,0.00
2022-12-24T14:12:34.175Z,0.00
2022-12-24T14:13:33.775Z,0.00
2022-12-24T14:14:32.580Z,0.00
2022-12-24T14:15:33.314Z,0.00
2022-12-24T14:16:33.851Z,0.00
2022-12-24T14:17:33.122Z,0.00
2022-12-24T14:18:32.579Z,0.00
2022-12-24T14:19:37.379Z,0.00
2022-12-24T14:20:34.676Z,0.00
2022-12-24T14:21:32.649Z,0.00
2022-12-24T14:22:32.965Z,0.00
2022-12-24T14:23:32.519Z,0.00
2022-12-24T14:24:32.571Z,0.00
2022-12-24T14:25:32.654Z,0.00
2022-12-24T14:26:39.241Z,0.00
2022-12-24T14:27:32.454Z,0.00
2022-12-24T14:28:32.465Z,0.00
2022-12-24T14:29:32.584Z,0.00
2022-12-24T14:30:32.510Z,0.00
2022-12-24T14:31:32.667Z,0.00
2022-12-24T14:32:33.000Z,0.00
2022-12-24T14:33:32.401Z,0.00
2022-12-24T14:34:32.440Z,0.00
2022-12-24T14:35:32.335Z,0.00
2022-12-24T14:36:32.439Z,0.00
2022-12-24T14:37:34.774Z,0.00
2022-12-24T14:38:32.465Z,0.00
2022-12-24T14:39:32.894Z,0.00
2022-12-24T14:40:32.330Z,0.00
2022-12-24T14:41:32.275Z,0.00
2022-12-24T14:42:32.167Z,0.00
2022-12-24T14:43:32.360Z,0.00
2022-12-24T14:44:35.672Z,0.00
2022-12-24T14:45:32.542Z,0.00
2022-12-24T14:46:32.122Z,0.00
2022-12-24T14:47:32.076Z,0.00
2022-12-24T14:48:32.227Z,0.00
2022-12-24T14:49:32.235Z,0.00
2022-12-24T14:50:32.357Z,0.00
2022-12-24T14:51:32.220Z,0.00
2022-12-24T14:53:03.293Z,0.00
2022-12-24T14:53:33.058Z,0.00
2022-12-24T14:54:32.983Z,0.00
2022-12-24T14:55:32.035Z,0.00
2022-12-24T14:56:32.068Z,0.00
2022-12-24T14:57:32.069Z,0.00
2022-12-24T14:58:32.259Z,0.00
2022-12-24T14:59:32.469Z,0.00
2022-12-24T15:00:37.595Z,0.00
2022-12-24T15:01:33.078Z,0.00
2022-12-24T15:02:32.016Z,0.00
2022-12-24T15:03:32.477Z,0.00
2022-12-24T15:04:33.039Z,0.00
2022-12-24T15:05:32.214Z,0.00
2022-12-24T15:06:32.089Z,0.00
2022-12-24T15:07:31.930Z,0.00
2022-12-24T15:08:31.848Z,0.00
2022-12-24T15:09:32.040Z,0.00
2022-12-24T15:10:31.862Z,0.00
2022-12-24T15:11:32.037Z,0.00
2022-12-24T15:12:31.824Z,0.00
2022-12-24T15:13:36.275Z,0.00
2022-12-24T15:14:32.712Z,0.00
2022-12-24T15:15:31.992Z,0.00
2022-12-24T15:16:31.630Z,0.00
2022-12-24T15:17:31.888Z,0.00
2022-12-24T15:18:31.715Z,0.00
2022-12-24T15:19:31.717Z,0.00
2022-12-24T15:20:31.638Z,0.00
2022-12-24T15:21:31.852Z,0.00
2022-12-24T15:22:31.734Z,0.00
2022-12-24T15:23:31.756Z,0.00
2022-12-24T15:24:31.740Z,0.00
2022-12-24T15:25:31.731Z,0.00
2022-12-24T15:26:31.888Z,0.00
2022-12-24T15:27:32.079Z,0.00
2022-12-24T15:28:31.769Z,0.00
2022-12-24T15:29:32.094Z,0.00
2022-12-24T15:30:31.951Z,0.00
2022-12-24T15:31:31.711Z,0.00
2022-12-24T15:32:32.313Z,0.00
2022-12-24T15:33:31.442Z,0.00
2022-12-24T15:34:32.151Z,0.00
2022-12-24T15:35:32.327Z,0.00
2022-12-24T15:36:31.493Z,0.00
2022-12-24T15:37:31.985Z,0.00
2022-12-24T15:38:31.563Z,0.00
2022-12-24T15:39:33.942Z,0.00
2022-12-24T15:40:31.468Z,0.00
2022-12-24T15:41:31.863Z,0.00
2022-12-24T15:42:34.862Z,0.00
2022-12-24T15:43:31.481Z,0.00
2022-12-24T15:44:31.393Z,0.00
2022-12-24T15:45:31.301Z,0.00
2022-12-24T15:46:31.545Z,0.00
2022-12-24T15:47:31.480Z,0.00
2022-12-24T15:48:31.719Z,0.00
2022-12-24T15:49:31.721Z,0.00
2022-12-24T15:50:31.639Z,0.00
2022-12-24T15:51:31.336Z,0.00
2022-12-24T15:52:31.656Z,0.00
2022-12-24T15:53:31.372Z,0.00
2022-12-24T15:54:31.248Z,0.00
2022-12-24T15:55:31.661Z,0.00
2022-12-24T15:56:31.057Z,0.00
2022-12-24T15:57:33.327Z,0.00
2022-12-24T15:58:31.280Z,0.00
2022-12-24T15:59:31.310Z,0.00
2022-12-24T16:00:32.314Z,0.00
2022-12-24T16:01:32.774Z,0.00
2022-12-24T16:02:32.123Z,0.00
2022-12-24T16:03:31.127Z,0.00
2022-12-24T16:04:31.340Z,0.00
2022-12-24T16:05:32.116Z,0.00
2022-12-24T16:06:30.937Z,0.00
2022-12-24T16:07:31.118Z,0.00
2022-12-24T16:08:31.032Z,0.00
2022-12-24T16:09:31.500Z,0.00
2022-12-24T16:10:31.270Z,0.00
2022-12-24T16:11:34.433Z,0.00
2022-12-24T16:12:30.762Z,0.00
2022-12-24T16:13:31.710Z,0.00
2022-12-24T16:14:30.885Z,0.00
2022-12-24T16:15:31.084Z,0.00
2022-12-24T16:16:30.975Z,0.00
2022-12-24T16:17:30.888Z,0.00
2022-12-24T16:18:30.882Z,0.00
2022-12-24T16:19:37.652Z,0.00
2022-12-24T16:20:32.243Z,0.00
2022-12-24T16:21:30.917Z,0.00
2022-12-24T16:22:30.827Z,0.00
2022-12-24T16:23:30.723Z,0.00
2022-12-24T16:24:30.634Z,0.00
2022-12-24T16:25:30.939Z,0.00
2022-12-24T16:26:30.869Z,0.00
2022-12-24T16:27:30.787Z,0.00
2022-12-24T16:28:30.859Z,0.00
2022-12-24T16:29:30.663Z,0.00
2022-12-24T16:30:30.693Z,0.00
2022-12-24T16:31:31.053Z,0.00
2022-12-24T16:32:31.017Z,0.00
2022-12-24T16:33:30.808Z,0.00
2022-12-24T16:34:30.844Z,0.00
2022-12-24T16:35:30.722Z,0.00
2022-12-24T16:36:30.618Z,0.00
2022-12-24T16:37:30.572Z,0.00
2022-12-24T16:38:31.567Z,0.00
2022-12-24T16:39:30.855Z,0.00
2022-12-24T16:40:30.682Z,0.00
2022-12-24T16:41:30.603Z,0.00
2022-12-24T16:42:30.497Z,0.00
2022-12-24T16:43:30.586Z,0.00
2022-12-24T16:44:30.506Z,0.00
2022-12-24T16:45:30.582Z,0.00
2022-12-24T16:46:30.640Z,0.00
2022-12-24T16:47:30.521Z,0.00
2022-12-24T16:48:30.502Z,0.00
2022-12-24T16:49:30.423Z,0.00
2022-12-24T16:50:30.323Z,0.00
2022-12-24T16:51:30.669Z,0.00
2022-12-24T16:52:30.343Z,0.00
2022-12-24T16:53:30.443Z,0.00
2022-12-24T16:54:30.370Z,0.00
2022-12-24T16:55:30.465Z,0.00
2022-12-24T16:56:30.379Z,0.00
2022-12-24T16:57:30.470Z,0.00
2022-12-24T16:58:30.393Z,0.00
2022-12-24T16:59:30.214Z,0.00
2022-12-24T17:00:30.298Z,0.00
2022-12-24T17:01:31.121Z,0.00
2022-12-24T17:02:30.435Z,0.00
2022-12-24T17:03:30.273Z,0.00
2022-12-24T17:04:31.101Z,0.00
2022-12-24T17:05:30.127Z,0.00
2022-12-24T17:06:30.231Z,0.00
2022-12-24T17:07:30.291Z,0.00
2022-12-24T17:08:30.269Z,0.00
2022-12-24T17:09:30.229Z,0.00
2022-12-24T17:10:30.056Z,0.00
2022-12-24T17:11:30.068Z,0.00
2022-12-24T17:12:30.262Z,0.00
2022-12-24T17:13:30.071Z,0.00
2022-12-24T17:14:29.969Z,0.00
2022-12-24T17:15:30.089Z,0.00
2022-12-24T17:16:30.094Z,0.00
2022-12-24T17:17:29.991Z,0.00
2022-12-24T17:18:30.029Z,0.00
2022-12-24T17:19:29.998Z,0.00
2022-12-24T17:20:30.137Z,0.00
2022-12-24T17:21:29.802Z,0.00
2022-12-24T17:22:30.009Z,0.00
2022-12-24T17:23:29.845Z,0.00
2022-12-24T17:24:29.833Z,0.00
2022-12-24T17:25:29.831Z,0.00
2022-12-24T17:26:29.847Z,0.00
2022-12-24T17:27:29.841Z,0.00
2022-12-24T17:28:29.852Z,0.00
2022-12-24T17:29:29.753Z,0.00
2022-12-24T17:30:29.858Z,0.00
2022-12-24T17:31:29.843Z,0.00
2022-12-24T17:32:29.895Z,0.00
2022-12-24T17:33:31.335Z,0.00
2022-12-24T17:34:29.717Z,0.00
2022-12-24T17:35:30.210Z,0.00
2022-12-24T17:36:29.695Z,0.00
2022-12-24T17:37:29.724Z,0.00
2022-12-24T17:38:29.816Z,0.00
2022-12-24T17:39:29.665Z,0.00
2022-12-24T17:40:29.641Z,0.00
2022-12-24T17:41:29.556Z,0.00
2022-12-24T17:42:29.551Z,0.00
2022-12-24T17:43:29.637Z,0.00
2022-12-24T17:44:29.712Z,0.00
2022-12-24T17:45:29.608Z,0.00
2022-12-24T17:46:29.670Z,0.00
2022-12-24T17:47:29.616Z,0.00
2022-12-24T17:48:29.580Z,0.00
2022-12-24T17:49:29.478Z,0.00
2022-12-24T17:50:29.454Z,0.00
2022-12-24T17:51:29.505Z,0.00
2022-12-24T17:52:29.547Z,0.00
2022-12-24T17:53:29.404Z,0.00
2022-12-24T17:54:29.437Z,0.00
2022-12-24T17:55:29.434Z,0.00
2022-12-24T17:56:29.435Z,0.00
2022-12-24T17:57:29.542Z,0.00
2022-12-24T17:58:29.441Z,0.00
2022-12-24T17:59:29.442Z,0.00
2022-12-24T18:00:32.961Z,0.00
2022-12-24T18:01:29.414Z,0.00
2022-12-24T18:02:30.551Z,0.00
2022-12-24T18:03:29.545Z,0.00
2022-12-24T18:04:29.301Z,0.00
2022-12-24T18:05:30.489Z,0.00
2022-12-24T18:06:30.167Z,0.00
2022-12-24T18:07:29.911Z,0.00
2022-12-24T18:08:37.484Z,0.00
2022-12-24T18:09:33.343Z,0.00
2022-12-24T18:10:37.640Z,0.00
2022-12-24T18:11:34.171Z,0.00
2022-12-24T18:12:29.323Z,0.00
2022-12-24T18:13:29.156Z,0.00
2022-12-24T18:14:29.056Z,0.00
2022-12-24T18:15:29.279Z,0.00
2022-12-24T18:16:29.302Z,0.00
2022-12-24T18:17:28.900Z,0.00
2022-12-24T18:18:29.000Z,0.00
2022-12-24T18:19:29.095Z,0.00
2022-12-24T18:20:28.921Z,0.00
2022-12-24T18:21:29.115Z,0.00
2022-12-24T18:22:29.012Z,0.00
2022-12-24T18:23:29.003Z,0.00
2022-12-24T18:24:28.926Z,0.00
2022-12-24T18:25:28.820Z,0.00
2022-12-24T18:26:28.841Z,0.00
2022-12-24T18:27:29.357Z,0.00
2022-12-24T18:28:28.742Z,0.00
2022-12-24T18:29:28.876Z,0.00
2022-12-24T18:30:29.274Z,0.00
2022-12-24T18:31:28.818Z,0.00
2022-12-24T18:32:28.799Z,0.00
2022-12-24T18:33:29.586Z,0.00
2022-12-24T18:34:28.708Z,0.00
2022-12-24T18:35:29.418Z,0.00
2022-12-24T18:36:29.453Z,0.00
2022-12-24T18:37:28.837Z,0.00
2022-12-24T18:38:28.745Z,0.00
2022-12-24T18:39:28.616Z,0.00
2022-12-24T18:40:28.809Z,0.00
2022-12-24T18:41:28.828Z,0.00
2022-12-24T18:42:28.729Z,0.00
2022-12-24T18:43:28.663Z,0.00
2022-12-24T18:44:28.657Z,0.00
2022-12-24T18:45:28.683Z,0.00
2022-12-24T18:46:28.697Z,0.00