createdAt,value
2023-03-11T00:02:47.627Z,3.99
2023-03-11T00:05:52.596Z,3.91
2023-03-11T00:08:55.126Z,3.83
2023-03-11T00:11:57.756Z,3.78
2023-03-11T00:15:00.491Z,3.80
2023-03-11T00:18:03.582Z,3.94
2023-03-11T00:21:16.248Z,3.84
2023-03-11T00:24:18.927Z,3.86
2023-03-11T00:27:21.463Z,4.15
2023-03-11T00:30:24.837Z,4.15
2023-03-11T00:33:27.399Z,4.20
2023-03-11T00:36:33.994Z,4.34
2023-03-11T00:39:36.586Z,4.45
2023-03-11T00:42:39.142Z,4.41
2023-03-11T00:45:42.015Z,4.37
2023-03-11T00:48:44.543Z,4.05
2023-03-11T00:51:48.665Z,4.10
2023-03-11T00:54:51.154Z,4.11
2023-03-11T00:57:54.949Z,4.19
2023-03-11T01:00:57.442Z,4.11
2023-03-11T01:04:00.032Z,4.03
2023-03-11T01:07:03.988Z,3.98
2023-03-11T01:10:08.598Z,4.10
2023-03-11T01:13:11.190Z,3.97
2023-03-11T01:16:13.759Z,3.95
2023-03-11T01:19:16.447Z,4.02
2023-03-11T01:22:20.332Z,3.86
2023-03-11T01:25:23.062Z,3.90
2023-03-11T01:28:25.594Z,3.69
2023-03-11T01:31:28.231Z,3.41
2023-03-11T01:34:30.858Z,3.14
2023-03-11T01:37:34.699Z,3.18
2023-03-11T01:40:38.062Z,3.32
2023-03-11T01:43:48.547Z,3.47
2023-03-11T01:47:28.796Z,3.43
2023-03-11T01:50:35.358Z,3.14
2023-03-11T01:53:39.269Z,3.20
2023-03-11T01:56:41.720Z,3.11
2023-03-11T01:59:46.286Z,3.05
2023-03-11T02:02:52.327Z,3.14
2023-03-11T02:05:55.249Z,2.98
2023-03-11T02:09:01.029Z,2.95
2023-03-11T02:12:04.526Z,2.92
2023-03-11T02:15:08.493Z,3.10
2023-03-11T02:18:14.610Z,3.26
2023-03-11T02:21:24.278Z,3.35
2023-03-11T02:24:32.312Z,3.14
2023-03-11T02:27:39.454Z,3.20
2023-03-11T02:30:43.545Z,2.96
2023-03-11T02:33:47.070Z,3.00
2023-03-11T02:36:49.595Z,2.82
2023-03-11T02:39:53.996Z,2.82
2023-03-11T02:42:59.844Z,2.60
2023-03-11T02:46:02.935Z,2.56
2023-03-11T02:49:05.960Z,2.40
2023-03-11T02:52:08.474Z,2.34
2023-03-11T02:55:12.629Z,2.21
2023-03-11T02:58:16.493Z,2.24
2023-03-11T03:01:19.105Z,2.17
2023-03-11T03:04:21.801Z,1.94
2023-03-11T03:07:24.468Z,1.97
2023-03-11T03:10:27.031Z,1.99
2023-03-11T03:13:32.326Z,1.88
2023-03-11T03:16:34.910Z,1.90
2023-03-11T03:19:37.504Z,1.87
2023-03-11T03:22:40.829Z,1.82
2023-03-11T03:25:43.754Z,1.83
2023-03-11T03:28:47.663Z,1.80
2023-03-11T03:31:50.126Z,1.77
2023-03-11T03:34:58.194Z,1.66
2023-03-11T03:38:01.057Z,1.54
2023-03-11T03:41:03.841Z,1.59
2023-03-11T03:44:07.757Z,1.50
2023-03-11T03:47:10.216Z,1.53
2023-03-11T03:50:13.743Z,1.50
2023-03-11T03:53:16.320Z,1.40
2023-03-11T03:56:19.373Z,1.38
2023-03-11T03:59:23.177Z,1.42
2023-03-11T04:02:25.716Z,1.44
2023-03-11T04:05:28.704Z,1.45
2023-03-11T04:08:31.196Z,1.38
2023-03-11T04:11:34.208Z,1.40
2023-03-11T04:14:38.051Z,1.35
2023-03-11T04:17:40.435Z,1.46
2023-03-11T04:20:42.919Z,1.45
2023-03-11T04:23:45.511Z,1.55
2023-03-11T04:26:48.052Z,1.64
2023-03-11T04:29:51.951Z,1.52
2023-03-11T04:32:54.267Z,1.32
2023-03-11T04:35:56.790Z,1.28
2023-03-11T04:38:59.362Z,1.29
2023-03-11T04:42:03.988Z,1.30
2023-03-11T04:45:10.913Z,1.20
2023-03-11T04:48:13.464Z,1.13
2023-03-11T04:51:15.934Z,1.11
2023-03-11T04:54:18.463Z,1.05
2023-03-11T04:57:21.587Z,1.13
2023-03-11T05:00:25.602Z,1.17
2023-03-11T05:03:28.206Z,1.21
2023-03-11T05:06:30.776Z,1.15
2023-03-11T05:09:33.298Z,1.13
2023-03-11T05:12:35.847Z,1.17
2023-03-11T05:15:39.722Z,1.09
2023-03-11T05:18:42.211Z,1.04
2023-03-11T05:21:44.657Z,1.07
2023-03-11T05:24:47.958Z,1.06
2023-03-11T05:27:50.480Z,1.02
2023-03-11T05:30:54.595Z,0.98
2023-03-11T05:33:57.116Z,1.03
2023-03-11T05:37:03.203Z,1.01
2023-03-11T05:40:07.851Z,1.15
2023-03-11T05:43:10.338Z,1.06
2023-03-11T05:46:14.202Z,1.16
2023-03-11T05:49:16.549Z,1.07
2023-03-11T05:52:19.043Z,1.06
2023-03-11T05:55:21.502Z,1.04
2023-03-11T05:58:24.038Z,0.96
2023-03-11T06:01:27.859Z,1.04
2023-03-11T06:04:30.327Z,1.08
2023-03-11T06:07:32.935Z,1.08
2023-03-11T06:10:35.513Z,1.18
2023-03-11T06:13:38.571Z,1.20
2023-03-11T06:16:42.728Z,1.30
2023-03-11T06:19:45.240Z,1.39
2023-03-11T06:22:49.709Z,1.48
2023-03-11T06:25:56.733Z,1.49
2023-03-11T06:28:59.270Z,1.61
2023-03-11T06:32:03.170Z,1.65
2023-03-11T06:35:05.907Z,1.72
2023-03-11T06:38:08.418Z,1.74
2023-03-11T06:41:11.516Z,1.78
2023-03-11T06:44:14.126Z,1.73
2023-03-11T06:47:18.043Z,1.93
2023-03-11T06:50:20.403Z,1.98
2023-03-11T06:53:23.196Z,1.99
2023-03-11T06:56:26.110Z,2.03
2023-03-11T06:59:28.785Z,2.09
2023-03-11T07:02:32.743Z,2.12
2023-03-11T07:05:35.250Z,2.04
2023-03-11T07:08:37.772Z,2.30
2023-03-11T07:11:40.422Z,2.37
2023-03-11T07:14:42.998Z,2.49
2023-03-11T07:17:46.955Z,2.37
2023-03-11T07:20:49.311Z,2.36
2023-03-11T07:23:53.714Z,2.48
2023-03-11T07:26:56.305Z,2.52
2023-03-11T07:29:58.779Z,2.45
2023-03-11T07:33:02.912Z,2.46
2023-03-11T07:36:09.813Z,2.49
2023-03-11T07:39:15.516Z,2.46
2023-03-11T07:42:18.073Z,2.71
2023-03-11T07:45:20.785Z,2.82
2023-03-11T07:48:24.685Z,3.01
2023-03-11T07:51:28.187Z,3.11
2023-03-11T07:54:30.665Z,3.29
2023-03-11T07:57:33.212Z,3.05
2023-03-11T08:00:35.745Z,3.26
2023-03-11T08:03:40.309Z,2.91
2023-03-11T08:06:44.207Z,3.30
2023-03-11T08:09:46.625Z,3.21
2023-03-11T08:12:49.439Z,3.13
2023-03-11T08:15:52.030Z,3.46
2023-03-11T08:18:56.552Z,3.54
2023-03-11T08:21:59.041Z,3.52
2023-03-11T08:25:01.537Z,3.07
2023-03-11T08:28:04.115Z,3.60
2023-03-11T08:31:13.382Z,3.38
2023-03-11T08:34:17.830Z,3.62
2023-03-11T08:37:22.192Z,3.73
2023-03-11T08:40:25.898Z,3.72
2023-03-11T08:43:28.432Z,3.74
2023-03-11T08:46:33.626Z,3.70
2023-03-11T08:49:38.520Z,3.69
2023-03-11T08:52:40.990Z,3.71
2023-03-11T08:55:43.572Z,3.85
2023-03-11T08:58:47.262Z,3.48
2023-03-11T09:01:49.872Z,3.77
2023-03-11T09:04:53.809Z,4.46
2023-03-11T09:07:56.267Z,4.37
2023-03-11T09:10:58.881Z,4.56
2023-03-11T09:14:01.401Z,5.00
2023-03-11T09:17:03.965Z,5.35
2023-03-11T09:20:09.476Z,5.22
2023-03-11T09:23:15.256Z,4.79
2023-03-11T09:26:17.758Z,5.09
2023-03-11T09:29:20.395Z,5.34
2023-03-11T09:32:22.973Z,4.90
2023-03-11T09:35:27.131Z,5.25
2023-03-11T09:38:29.960Z,5.70
2023-03-11T09:41:47.894Z,6.13
2023-03-11T09:45:03.518Z,4.96
2023-03-11T09:48:16.783Z,5.22
2023-03-11T09:51:23.744Z,5.52
2023-03-11T09:54:28.895Z,5.31
2023-03-11T09:57:34.383Z,6.03
2023-03-11T10:00:37.774Z,6.68
2023-03-11T10:03:41.206Z,7.20
2023-03-11T10:06:47.074Z,7.59
2023-03-11T10:09:52.831Z,7.60
2023-03-11T10:13:01.898Z,7.30
2023-03-11T10:16:11.446Z,6.90
2023-03-11T10:19:21.361Z,6.42
2023-03-11T10:22:28.411Z,6.79
2023-03-11T10:25:33.439Z,5.98
2023-03-11T10:28:38.167Z,6.52
2023-03-11T10:31:44.170Z,7.01
2023-03-11T10:34:49.561Z,7.37
2023-03-11T10:37:55.834Z,7.57
2023-03-11T10:41:01.102Z,8.66
2023-03-11T10:44:07.159Z,9.14
2023-03-11T10:47:15.969Z,9.07
2023-03-11T10:50:20.339Z,8.58
2023-03-11T10:53:24.351Z,9.27
2023-03-11T10:56:31.922Z,9.50
2023-03-11T10:59:37.460Z,10.07
2023-03-11T11:02:43.706Z,9.94
2023-03-11T11:05:58.711Z,8.65
2023-03-11T11:09:16.641Z,7.95
2023-03-11T11:12:22.047Z,7.49
2023-03-11T11:15:27.585Z,7.12
2023-03-11T11:18:33.266Z,7.20
2023-03-11T11:21:38.296Z,7.45
2023-03-11T11:24:46.640Z,7.97
2023-03-11T11:27:56.052Z,8.52
2023-03-11T11:31:00.654Z,9.01
2023-03-11T11:34:03.615Z,9.03
2023-03-11T11:37:07.297Z,10.26
2023-03-11T11:40:23.072Z,10.40
2023-03-11T11:43:32.885Z,9.75
2023-03-11T11:46:39.362Z,10.11
2023-03-11T11:49:48.275Z,10.17
2023-03-11T11:52:53.831Z,10.62
2023-03-11T11:55:57.757Z,11.05
2023-03-11T11:59:00.544Z,9.95
2023-03-11T12:02:08.856Z,8.42
2023-03-11T12:05:14.708Z,8.35
2023-03-11T12:08:20.464Z,8.41
2023-03-11T12:11:27.939Z,8.60
2023-03-11T12:14:36.562Z,8.52
2023-03-11T12:17:42.550Z,8.26
2023-03-11T12:20:47.871Z,8.59
2023-03-11T12:23:58.937Z,9.17
2023-03-11T12:27:06.247Z,9.54
2023-03-11T12:30:15.343Z,9.18
2023-03-11T12:33:20.861Z,9.30
2023-03-11T12:36:25.801Z,8.47
2023-03-11T12:39:30.335Z,8.22
2023-03-11T12:42:41.368Z,9.13
2023-03-11T12:45:51.891Z,9.68
2023-03-11T12:49:12.853Z,9.72
2023-03-11T12:52:29.921Z,9.46
2023-03-11T12:55:37.393Z,9.59
2023-03-11T12:58:59.447Z,10.74
2023-03-11T13:02:13.080Z,10.73
2023-03-11T13:05:22.264Z,10.82
2023-03-11T13:08:26.165Z,12.00
2023-03-11T13:11:43.310Z,15.59
2023-03-11T13:14:47.573Z,24.53
2023-03-11T13:18:00.951Z,28.02
2023-03-11T13:21:04.640Z,29.70
2023-03-11T13:24:41.756Z,31.06
2023-03-11T13:27:47.254Z,27.56
2023-03-11T13:30:54.018Z,28.03
2023-03-11T13:33:57.888Z,22.27
2023-03-11T13:37:18.136Z,23.47
2023-03-11T13:40:30.502Z,25.55
2023-03-11T13:43:33.138Z,24.10
2023-03-11T13:46:39.359Z,27.57
2023-03-11T13:49:44.712Z,27.77
2023-03-11T13:52:49.073Z,28.49
2023-03-11T13:55:51.765Z,26.06
2023-03-11T13:58:54.431Z,28.91
2023-03-11T14:02:01.990Z,30.48
2023-03-11T14:05:07.895Z,32.46
2023-03-11T14:08:14.445Z,29.93
2023-03-11T14:11:18.365Z,25.95
2023-03-11T14:14:36.125Z,28.21
2023-03-11T14:17:40.167Z,27.86
2023-03-11T14:20:43.176Z,19.87
2023-03-11T14:23:47.715Z,17.23
2023-03-11T14:26:51.270Z,17.78
2023-03-11T14:29:53.832Z,18.12
2023-03-11T14:33:00.228Z,21.65
2023-03-11T14:36:05.312Z,20.69
2023-03-11T14:39:23.637Z,19.72
2023-03-11T14:42:29.395Z,16.61
2023-03-11T14:45:34.037Z,14.91
2023-03-11T14:48:39.827Z,14.52
2023-03-11T14:51:42.558Z,13.83
2023-03-11T14:54:45.951Z,13.56
2023-03-11T14:57:50.408Z,14.89
2023-03-11T15:00:56.524Z,14.85
2023-03-11T15:04:04.045Z,15.26
2023-03-11T15:07:06.943Z,14.40
2023-03-11T15:10:11.131Z,13.12
2023-03-11T15:13:16.668Z,12.16
2023-03-11T15:16:30.401Z,11.39
2023-03-11T15:19:35.403Z,10.84
2023-03-11T15:22:39.656Z,10.51
2023-03-11T15:25:50.038Z,10.59
2023-03-11T15:28:58.613Z,10.83
2023-03-11T15:32:01.762Z,10.96
2023-03-11T15:35:15.310Z,11.44
2023-03-11T15:38:23.607Z,11.47
2023-03-11T15:41:26.119Z,11.39
2023-03-11T15:44:31.450Z,11.32
2023-03-11T15:47:35.906Z,10.47
2023-03-11T15:50:53.260Z,9.92
2023-03-11T15:53:56.527Z,9.37
2023-03-11T15:57:01.064Z,8.98
2023-03-11T16:00:05.127Z,8.74
2023-03-11T16:03:07.693Z,8.48
2023-03-11T16:06:11.520Z,8.04
2023-03-11T16:09:14.500Z,7.97
2023-03-11T16:12:18.296Z,7.87
2023-03-11T16:15:25.120Z,7.92
2023-03-11T16:18:27.739Z,7.86
2023-03-11T16:21:35.260Z,7.83
2023-03-11T16:24:37.755Z,7.84
2023-03-11T16:27:40.482Z,7.84
2023-03-11T16:30:43.199Z,7.80
2023-03-11T16:33:45.810Z,7.72
2023-03-11T16:36:49.683Z,7.66
2023-03-11T16:39:52.635Z,7.56
2023-03-11T16:42:56.835Z,7.42
2023-03-11T16:45:59.275Z,7.31
2023-03-11T16:49:02.168Z,7.09
2023-03-11T16:52:06.493Z,7.07
2023-03-11T16:55:09.810Z,6.86
2023-03-11T16:58:12.492Z,6.71
2023-03-11T17:01:15.155Z,6.71
2023-03-11T17:04:18.706Z,6.60
2023-03-11T17:07:24.091Z,6.43
2023-03-11T17:10:28.066Z,6.35
2023-03-11T17:13:30.718Z,6.30
2023-03-11T17:16:35.388Z,6.17
2023-03-11T17:19:38.087Z,6.00
2023-03-11T17:22:41.990Z,5.88
2023-03-11T17:25:44.459Z,5.91
2023-03-11T17:28:47.793Z,5.76
2023-03-11T17:31:50.634Z,5.53
2023-03-11T17:34:53.394Z,5.38
2023-03-11T17:37:58.620Z,5.27
2023-03-11T17:41:01.243Z,5.03
2023-03-11T17:44:03.961Z,4.98
2023-03-11T17:47:06.768Z,4.92
2023-03-11T17:50:10.498Z,4.87
2023-03-11T17:53:14.498Z,4.70
2023-03-11T17:56:19.033Z,4.55
2023-03-11T17:59:21.534Z,4.56
2023-03-11T18:02:24.245Z,4.59
2023-03-11T18:05:26.892Z,4.54
2023-03-11T18:08:31.240Z,4.35
2023-03-11T18:11:34.133Z,4.25
2023-03-11T18:14:37.449Z,4.19
2023-03-11T18:17:39.936Z,4.16
2023-03-11T18:20:42.575Z,4.12
2023-03-11T18:23:46.654Z,4.12
2023-03-11T18:26:49.177Z,4.06
2023-03-11T18:29:52.051Z,4.04
2023-03-11T18:32:54.550Z,4.18
2023-03-11T18:35:57.135Z,4.28
2023-03-11T18:39:02.366Z,4.46
2023-03-11T18:42:05.761Z,4.55
2023-03-11T18:45:12.032Z,4.49
2023-03-11T18:48:14.539Z,4.50
2023-03-11T18:51:17.090Z,4.42
2023-03-11T18:54:21.269Z,4.24
2023-03-11T18:57:23.958Z,4.02
2023-03-11T19:00:27.098Z,3.82
2023-03-11T19:03:29.634Z,3.68
2023-03-11T19:06:32.343Z,3.50
2023-03-11T19:09:37.050Z,3.39
2023-03-11T19:12:39.966Z,3.24
2023-03-11T19:15:42.922Z,3.08
2023-03-11T19:18:45.593Z,2.86
2023-03-11T19:21:48.170Z,2.76
2023-03-11T19:24:54.271Z,2.55
2023-03-11T19:27:57.741Z,2.55
2023-03-11T19:31:00.598Z,2.55
2023-03-11T19:34:04.231Z,2.43
2023-03-11T19:37:09.189Z,2.42
2023-03-11T19:40:15.381Z,2.44
2023-03-11T19:43:19.214Z,2.32
2023-03-11T19:46:22.700Z,2.26
2023-03-11T19:49:25.296Z,2.20
2023-03-11T19:52:27.781Z,2.27
2023-03-11T19:55:31.786Z,2.08
2023-03-11T19:58:35.903Z,2.05
2023-03-11T20:01:38.589Z,2.33
2023-03-11T20:04:43.215Z,2.25
2023-03-11T20:07:45.952Z,2.04
2023-03-11T20:10:51.182Z,1.85
2023-03-11T20:13:53.894Z,1.79
2023-03-11T20:16:56.573Z,1.89
2023-03-11T20:19:59.173Z,1.88
2023-03-11T20:23:02.589Z,1.79
2023-03-11T20:26:07.837Z,1.64
2023-03-11T20:29:10.489Z,1.56
2023-03-11T20:32:13.192Z,1.49
2023-03-11T20:35:17.873Z,1.49
2023-03-11T20:38:20.498Z,1.50
2023-03-11T20:41:26.036Z,1.65
2023-03-11T20:44:28.614Z,1.59
2023-03-11T20:47:31.173Z,1.46
2023-03-11T20:50:33.851Z,1.34
2023-03-11T20:53:36.338Z,1.31
2023-03-11T20:56:40.236Z,1.34
2023-03-11T20:59:42.943Z,1.28
2023-03-11T21:02:45.680Z,1.28
2023-03-11T21:05:48.429Z,1.25
2023-03-11T21:08:51.069Z,1.20
2023-03-11T21:11:55.053Z,1.12
2023-03-11T21:14:57.655Z,1.06
2023-03-11T21:18:00.271Z,1.06
2023-03-11T21:21:03.828Z,1.01
2023-03-11T21:24:06.951Z,1.11
2023-03-11T21:27:10.939Z,1.18
2023-03-11T21:30:14.516Z,1.25
2023-03-11T21:33:17.614Z,1.08
2023-03-11T21:36:20.324Z,1.00
2023-03-11T21:39:22.859Z,0.96
2023-03-11T21:42:29.892Z,0.98
2023-03-11T21:45:32.499Z,0.96
2023-03-11T21:48:35.212Z,0.87
2023-03-11T21:51:37.964Z,0.74
2023-03-11T21:54:40.692Z,0.61
2023-03-11T21:57:44.545Z,0.60
2023-03-11T22:00:47.176Z,0.75
2023-03-11T22:03:50.067Z,0.79
2023-03-11T22:06:52.609Z,0.80
2023-03-11T22:09:55.338Z,0.73
2023-03-11T22:12:59.456Z,0.60
2023-03-11T22:16:03.091Z,0.54
2023-03-11T22:19:08.740Z,0.54
2023-03-11T22:22:11.395Z,0.50
2023-03-11T22:25:14.412Z,0.41
2023-03-11T22:28:18.202Z,0.34
2023-03-11T22:31:20.784Z,0.36
2023-03-11T22:34:23.544Z,0.31
2023-03-11T22:37:26.219Z,0.27
2023-03-11T22:40:28.919Z,0.28
2023-03-11T22:43:32.758Z,0.35
2023-03-11T22:46:35.336Z,0.35
2023-03-11T22:49:38.186Z,0.35
2023-03-11T22:52:40.796Z,0.35
2023-03-11T22:55:44.840Z,0.30
2023-03-11T22:58:48.683Z,0.34
2023-03-11T23:01:51.146Z,0.30
2023-03-11T23:04:53.629Z,0.30
2023-03-11T23:07:56.113Z,0.34
2023-03-11T23:11:02.704Z,0.35
2023-03-11T23:14:06.561Z,0.27
2023-03-11T23:17:08.914Z,0.22
2023-03-11T23:20:14.205Z,0.17
2023-03-11T23:23:16.706Z,0.17
2023-03-11T23:26:19.852Z,0.12
2023-03-11T23:29:23.765Z,0.13
2023-03-11T23:32:26.216Z,0.07
2023-03-11T23:35:28.668Z,-0.11
2023-03-11T23:38:31.172Z,-0.25
2023-03-11T23:41:33.813Z,-0.11
2023-03-11T23:44:37.671Z,0.07
2023-03-11T23:47:40.039Z,0.16
2023-03-11T23:50:46.256Z,0.15
2023-03-11T23:53:48.862Z,0.14
2023-03-11T23:56:51.365Z,0.09
2023-03-11T23:59:55.254Z,0.12
