createdAt,value
2022-09-15T00:00:27.481Z,12.00
2022-09-15T00:00:50.114Z,12.00
2022-09-15T00:01:12.501Z,11.88
2022-09-15T00:01:49.377Z,11.88
2022-09-15T00:02:19.467Z,11.88
2022-09-15T00:02:51.618Z,11.88
2022-09-15T00:03:24.207Z,11.77
2022-09-15T00:03:55.345Z,11.77
2022-09-15T00:04:27.732Z,11.77
2022-09-15T00:04:50.435Z,11.77
2022-09-15T00:05:12.742Z,11.77
2022-09-15T00:05:49.867Z,11.77
2022-09-15T00:06:19.895Z,11.77
2022-09-15T00:06:52.225Z,11.77
2022-09-15T00:07:23.384Z,11.77
2022-09-15T00:07:55.501Z,11.77
2022-09-15T00:08:27.228Z,11.77
2022-09-15T00:08:50.868Z,11.77
2022-09-15T00:09:12.347Z,11.77
2022-09-15T00:09:50.492Z,11.77
2022-09-15T00:10:19.707Z,11.77
2022-09-15T00:10:51.529Z,11.77
2022-09-15T00:11:23.693Z,11.77
2022-09-15T00:11:55.590Z,11.77
2022-09-15T00:12:27.768Z,11.88
2022-09-15T00:12:51.139Z,11.88
2022-09-15T00:13:13.040Z,11.88
2022-09-15T00:13:47.748Z,11.88
2022-09-15T00:14:19.665Z,11.88
2022-09-15T00:14:51.890Z,11.88
2022-09-15T00:15:23.649Z,12.00
2022-09-15T00:15:55.466Z,12.00
2022-09-15T00:16:28.828Z,12.00
2022-09-15T00:16:51.614Z,12.00
2022-09-15T00:17:13.675Z,12.00
2022-09-15T00:17:47.502Z,12.00
2022-09-15T00:18:20.050Z,12.00
2022-09-15T00:18:52.043Z,12.00
2022-09-15T00:19:23.977Z,12.00
2022-09-15T00:19:56.261Z,12.00
2022-09-15T00:20:28.102Z,12.00
2022-09-15T00:20:52.759Z,12.00
2022-09-15T00:21:13.265Z,12.00
2022-09-15T00:21:48.232Z,12.00
2022-09-15T00:22:19.631Z,12.11
2022-09-15T00:22:52.338Z,12.11
2022-09-15T00:23:23.319Z,12.11
2022-09-15T00:23:55.234Z,12.11
2022-09-15T00:24:27.959Z,12.11
2022-09-15T00:24:52.724Z,12.11
2022-09-15T00:25:14.048Z,12.11
2022-09-15T00:25:47.434Z,12.11
2022-09-15T00:26:19.438Z,12.11
2022-09-15T00:26:53.702Z,12.11
2022-09-15T00:27:23.940Z,12.11
2022-09-15T00:27:55.764Z,12.11
2022-09-15T00:28:28.353Z,12.22
2022-09-15T00:28:53.289Z,12.22
2022-09-15T00:29:13.513Z,12.22
2022-09-15T00:29:47.403Z,12.22
2022-09-15T00:30:19.635Z,12.22
2022-09-15T00:30:53.659Z,12.22
2022-09-15T00:31:23.683Z,12.22
2022-09-15T00:31:55.498Z,12.22
2022-09-15T00:32:27.394Z,12.22
2022-09-15T00:32:50.202Z,12.22
2022-09-15T00:33:14.027Z,12.22
2022-09-15T00:33:47.251Z,12.22
2022-09-15T00:34:21.437Z,12.22
2022-09-15T00:34:54.216Z,12.22
2022-09-15T00:35:24.157Z,12.22
2022-09-15T00:35:55.206Z,12.22
2022-09-15T00:36:27.408Z,12.22
2022-09-15T00:36:50.156Z,12.22
2022-09-15T00:37:12.776Z,12.22
2022-09-15T00:37:47.643Z,12.22
2022-09-15T00:38:19.368Z,12.22
2022-09-15T00:38:51.701Z,12.22
2022-09-15T00:39:23.245Z,12.22
2022-09-15T00:39:56.088Z,12.22
2022-09-15T00:40:27.453Z,12.22
2022-09-15T00:40:50.079Z,12.22
2022-09-15T00:41:13.100Z,12.22
2022-09-15T00:41:48.265Z,12.22
2022-09-15T00:42:19.953Z,12.22
2022-09-15T00:42:51.513Z,12.22
2022-09-15T00:43:25.066Z,12.22
2022-09-15T00:43:55.426Z,12.22
2022-09-15T00:44:27.451Z,12.22
2022-09-15T00:44:50.133Z,12.22
2022-09-15T00:45:12.750Z,12.22
2022-09-15T00:45:49.649Z,12.22
2022-09-15T00:46:19.406Z,12.22
2022-09-15T00:47:09.411Z,12.22
2022-09-15T00:47:24.061Z,12.22
2022-09-15T00:47:56.065Z,12.22
2022-09-15T00:48:27.553Z,12.22
2022-09-15T00:48:50.138Z,12.22
2022-09-15T00:49:13.403Z,12.22
2022-09-15T00:49:47.358Z,12.22
2022-09-15T00:50:20.426Z,12.22
2022-09-15T00:50:51.739Z,12.22
2022-09-15T00:51:23.930Z,12.22
2022-09-15T00:51:56.713Z,12.22
2022-09-15T00:52:27.338Z,12.22
2022-09-15T00:52:51.527Z,12.22
2022-09-15T00:53:12.761Z,12.22
2022-09-15T00:53:48.035Z,12.22
2022-09-15T00:54:19.202Z,12.27
2022-09-15T00:54:51.621Z,12.27
2022-09-15T00:55:23.611Z,12.27
2022-09-15T00:55:57.134Z,12.27
2022-09-15T00:56:27.524Z,12.22
2022-09-15T00:56:50.295Z,12.22
2022-09-15T00:57:12.856Z,12.22
2022-09-15T00:57:47.281Z,12.22
2022-09-15T00:58:20.014Z,12.22
2022-09-15T00:58:51.704Z,12.22
2022-09-15T00:59:23.831Z,12.22
2022-09-15T00:59:57.731Z,12.22
2022-09-15T01:00:27.422Z,12.22
2022-09-15T01:00:50.139Z,12.22
2022-09-15T01:01:12.939Z,12.22
2022-09-15T01:01:47.933Z,12.22
2022-09-15T01:02:19.753Z,12.22
2022-09-15T01:02:51.425Z,12.22
2022-09-15T01:03:23.933Z,12.22
2022-09-15T01:03:58.390Z,12.22
2022-09-15T01:04:27.350Z,12.22
2022-09-15T01:04:51.258Z,12.22
2022-09-15T01:05:12.903Z,12.22
2022-09-15T01:05:47.770Z,12.22
2022-09-15T01:06:19.573Z,12.22
2022-09-15T01:06:51.485Z,12.22
2022-09-15T01:07:23.339Z,12.27
2022-09-15T01:07:55.329Z,12.27
2022-09-15T01:08:27.478Z,12.27
2022-09-15T01:08:50.798Z,12.27
2022-09-15T01:09:13.847Z,12.27
2022-09-15T01:09:47.553Z,12.27
2022-09-15T01:10:19.320Z,12.27
2022-09-15T01:10:52.582Z,12.27
2022-09-15T01:11:23.334Z,12.27
2022-09-15T01:11:55.720Z,12.27
2022-09-15T01:12:27.432Z,12.27
2022-09-15T01:12:50.093Z,12.27
2022-09-15T01:13:13.618Z,12.27
2022-09-15T01:13:52.911Z,12.27
2022-09-15T01:14:19.423Z,12.27
2022-09-15T01:14:52.290Z,12.27
2022-09-15T01:15:25.238Z,12.27
2022-09-15T01:15:56.139Z,12.27
2022-09-15T01:16:29.951Z,12.27
2022-09-15T01:16:52.544Z,12.27
2022-09-15T01:17:14.492Z,12.27
2022-09-15T01:17:48.302Z,12.27
2022-09-15T01:18:19.276Z,12.27
2022-09-15T01:18:51.857Z,12.27
2022-09-15T01:19:23.458Z,12.27
2022-09-15T01:19:56.059Z,12.27
2022-09-15T01:20:27.764Z,12.27
2022-09-15T01:20:50.418Z,12.27
2022-09-15T01:21:12.996Z,12.27
2022-09-15T01:21:47.941Z,12.27
2022-09-15T01:22:19.918Z,12.27
2022-09-15T01:22:51.590Z,12.27
2022-09-15T01:23:23.391Z,12.27
2022-09-15T01:23:55.315Z,12.22
2022-09-15T01:24:27.693Z,12.22
2022-09-15T01:24:50.319Z,12.22
2022-09-15T01:25:12.697Z,12.22
2022-09-15T01:25:47.324Z,12.22
2022-09-15T01:26:19.357Z,12.22
2022-09-15T01:26:51.760Z,12.22
2022-09-15T01:27:40.947Z,12.22
2022-09-15T01:27:55.698Z,12.22
2022-09-15T01:28:27.189Z,12.22
2022-09-15T01:28:50.015Z,12.22
2022-09-15T01:29:13.809Z,12.22
2022-09-15T01:29:47.433Z,12.22
2022-09-15T01:30:19.559Z,12.22
2022-09-15T01:30:51.500Z,12.22
2022-09-15T01:31:23.582Z,12.22
2022-09-15T01:31:55.795Z,12.22
2022-09-15T01:32:27.426Z,12.22
2022-09-15T01:32:50.043Z,12.22
2022-09-15T01:33:12.402Z,12.22
2022-09-15T01:33:47.344Z,12.11
2022-09-15T01:34:19.789Z,12.11
2022-09-15T01:34:52.073Z,12.11
2022-09-15T01:35:23.901Z,12.11
2022-09-15T01:35:55.505Z,12.11
2022-09-15T01:36:27.319Z,12.11
2022-09-15T01:36:50.506Z,12.11
2022-09-15T01:37:13.077Z,12.11
2022-09-15T01:37:47.481Z,12.11
2022-09-15T01:38:19.880Z,12.11
2022-09-15T01:38:51.535Z,12.11
2022-09-15T01:39:23.331Z,12.11
2022-09-15T01:39:55.286Z,12.11
2022-09-15T01:40:28.144Z,12.11
2022-09-15T01:40:50.847Z,12.11
2022-09-15T01:41:13.159Z,12.11
2022-09-15T01:41:47.526Z,12.11
2022-09-15T01:42:19.797Z,12.11
2022-09-15T01:42:52.015Z,12.00
2022-09-15T01:43:23.610Z,12.00
2022-09-15T01:43:55.488Z,12.00
2022-09-15T01:44:27.167Z,12.00
2022-09-15T01:44:49.898Z,12.00
2022-09-15T01:45:12.804Z,12.00
2022-09-15T01:45:47.759Z,12.00
2022-09-15T01:46:19.528Z,12.00
2022-09-15T01:46:51.440Z,12.00
2022-09-15T01:47:23.943Z,12.00
2022-09-15T01:47:56.509Z,12.00
2022-09-15T01:48:28.811Z,12.00
2022-09-15T01:48:51.607Z,12.00
2022-09-15T01:49:15.031Z,12.00
2022-09-15T01:49:47.246Z,12.00
2022-09-15T01:50:19.612Z,12.00
2022-09-15T01:50:52.587Z,12.00
2022-09-15T01:51:23.277Z,12.00
2022-09-15T01:51:55.754Z,12.00
2022-09-15T01:52:27.305Z,11.88
2022-09-15T01:52:51.502Z,11.88
2022-09-15T01:53:12.937Z,11.88
2022-09-15T01:53:47.601Z,11.88
2022-09-15T01:54:19.249Z,11.88
2022-09-15T01:54:52.744Z,11.77
2022-09-15T01:55:23.343Z,11.77
2022-09-15T01:55:56.320Z,11.77
2022-09-15T01:56:28.203Z,11.77
2022-09-15T01:56:51.268Z,11.77
2022-09-15T01:57:13.452Z,11.72
2022-09-15T01:57:48.019Z,11.72
2022-09-15T01:58:19.350Z,11.72
2022-09-15T01:58:51.425Z,11.72
2022-09-15T01:59:23.187Z,11.72
2022-09-15T01:59:55.314Z,11.72
2022-09-15T02:00:27.492Z,11.72
2022-09-15T02:00:50.176Z,11.72
2022-09-15T02:01:13.137Z,11.72
2022-09-15T02:01:47.518Z,11.61
2022-09-15T02:02:19.756Z,11.61
2022-09-15T02:02:51.407Z,11.61
2022-09-15T02:03:23.707Z,11.50
2022-09-15T02:03:55.656Z,11.50
2022-09-15T02:04:28.091Z,11.50
2022-09-15T02:04:50.727Z,11.50
2022-09-15T02:05:13.063Z,11.50
2022-09-15T02:05:47.538Z,11.38
2022-09-15T02:06:19.455Z,11.38
2022-09-15T02:06:51.436Z,11.38
2022-09-15T02:07:25.367Z,11.27
2022-09-15T02:07:55.624Z,11.27
2022-09-15T02:08:27.256Z,11.27
2022-09-15T02:08:49.880Z,11.27
2022-09-15T02:09:12.421Z,11.22
2022-09-15T02:09:47.576Z,11.22
2022-09-15T02:10:20.463Z,11.22
2022-09-15T02:10:51.628Z,11.11
2022-09-15T02:11:23.327Z,11.11
2022-09-15T02:11:57.272Z,11.11
2022-09-15T02:12:27.628Z,11.11
2022-09-15T02:12:50.541Z,11.11
2022-09-15T02:13:12.892Z,11.00
2022-09-15T02:13:47.585Z,11.00
2022-09-15T02:14:19.369Z,10.88
2022-09-15T02:14:52.952Z,10.88
2022-09-15T02:15:25.768Z,10.88
2022-09-15T02:15:56.042Z,10.88
2022-09-15T02:16:28.090Z,10.77
2022-09-15T02:16:50.910Z,10.77
2022-09-15T02:17:14.069Z,10.77
2022-09-15T02:17:47.305Z,10.77
2022-09-15T02:18:19.207Z,10.72
2022-09-15T02:18:51.229Z,10.72
2022-09-15T02:19:24.332Z,10.72
2022-09-15T02:19:55.239Z,10.72
2022-09-15T02:20:28.085Z,10.61
2022-09-15T02:20:50.597Z,10.61
2022-09-15T02:21:13.670Z,10.61
2022-09-15T02:21:47.437Z,10.61
2022-09-15T02:22:19.183Z,10.72
2022-09-15T02:22:52.137Z,10.72
2022-09-15T02:23:23.261Z,10.72
2022-09-15T02:23:56.424Z,10.72
2022-09-15T02:24:27.394Z,10.72
2022-09-15T02:24:49.960Z,10.72
2022-09-15T02:25:12.496Z,10.72
2022-09-15T02:25:47.372Z,10.61
2022-09-15T02:26:19.262Z,10.61
2022-09-15T02:26:51.535Z,10.61
2022-09-15T02:27:24.311Z,10.50
2022-09-15T02:27:55.547Z,10.50
2022-09-15T02:28:29.774Z,10.50
2022-09-15T02:28:50.022Z,10.50
2022-09-15T02:29:12.873Z,10.50
2022-09-15T02:29:47.848Z,10.50
2022-09-15T02:30:19.295Z,10.50
2022-09-15T02:30:52.832Z,10.50
2022-09-15T02:31:23.283Z,10.50
2022-09-15T02:31:55.507Z,10.50
2022-09-15T02:32:27.111Z,10.50
2022-09-15T02:32:49.965Z,10.50
2022-09-15T02:33:12.361Z,10.38
2022-09-15T02:33:47.538Z,10.38
2022-09-15T02:34:21.186Z,10.38
2022-09-15T02:34:51.653Z,10.38
2022-09-15T02:35:23.355Z,10.38
2022-09-15T02:35:55.745Z,10.50
2022-09-15T02:36:28.382Z,10.50
2022-09-15T02:36:51.132Z,10.50
2022-09-15T02:37:13.444Z,10.50
2022-09-15T02:37:47.196Z,10.50
2022-09-15T02:38:19.180Z,10.61
2022-09-15T02:38:52.081Z,10.61
2022-09-15T02:39:23.621Z,10.61
2022-09-15T02:39:55.992Z,10.61
2022-09-15T02:40:27.513Z,10.72
2022-09-15T02:40:50.021Z,10.72
2022-09-15T02:41:12.594Z,10.88
2022-09-15T02:41:47.086Z,11.00
2022-09-15T02:42:19.315Z,11.00
2022-09-15T02:42:51.364Z,11.11
2022-09-15T02:43:23.563Z,11.11
2022-09-15T02:43:55.385Z,11.11
2022-09-15T02:44:27.311Z,11.11
2022-09-15T02:44:50.068Z,11.11
2022-09-15T02:45:12.738Z,11.22
2022-09-15T02:45:48.271Z,11.22
2022-09-15T02:46:19.217Z,11.27
2022-09-15T02:46:51.767Z,11.27
2022-09-15T02:47:23.311Z,11.27
2022-09-15T02:47:55.677Z,11.38
2022-09-15T02:48:27.482Z,11.38
2022-09-15T02:48:50.165Z,11.38
2022-09-15T02:49:13.748Z,11.38
2022-09-15T02:49:48.808Z,11.38
2022-09-15T02:50:20.409Z,11.38
2022-09-15T02:50:51.315Z,11.38
2022-09-15T02:51:23.307Z,11.38
2022-09-15T02:51:55.229Z,11.38
2022-09-15T02:52:27.569Z,11.38
2022-09-15T02:52:50.559Z,11.38
2022-09-15T02:53:13.942Z,11.38
2022-09-15T02:53:48.252Z,11.50
2022-09-15T02:54:19.358Z,11.50
2022-09-15T02:54:52.659Z,11.50
2022-09-15T02:55:23.197Z,11.50
2022-09-15T02:55:55.574Z,11.50
2022-09-15T02:56:27.557Z,11.50
2022-09-15T02:56:50.262Z,11.50
2022-09-15T02:57:14.874Z,11.61
2022-09-15T02:57:47.142Z,11.61
2022-09-15T02:58:19.340Z,11.61
2022-09-15T02:58:51.488Z,11.61
2022-09-15T02:59:23.403Z,11.61
2022-09-15T02:59:55.177Z,11.61
2022-09-15T03:00:27.374Z,11.61
2022-09-15T03:00:50.055Z,11.61
2022-09-15T03:01:15.081Z,11.61
2022-09-15T03:01:47.988Z,11.61
2022-09-15T03:02:19.338Z,11.61
2022-09-15T03:02:51.395Z,11.61
2022-09-15T03:03:23.226Z,11.61
2022-09-15T03:03:55.732Z,11.61
2022-09-15T03:04:27.221Z,11.61
2022-09-15T03:04:49.918Z,11.61
2022-09-15T03:05:15.362Z,11.61
2022-09-15T03:05:47.180Z,11.61
2022-09-15T03:06:19.491Z,11.72
2022-09-15T03:06:51.767Z,11.72
2022-09-15T03:07:25.217Z,11.72
2022-09-15T03:07:55.633Z,11.72
2022-09-15T03:08:27.634Z,11.72
2022-09-15T03:08:50.534Z,11.72
2022-09-15T03:09:12.725Z,11.72
2022-09-15T03:09:48.352Z,11.72
2022-09-15T03:10:19.733Z,11.72
2022-09-15T03:10:51.506Z,11.72
2022-09-15T03:11:23.208Z,11.72
2022-09-15T03:11:56.485Z,11.72
2022-09-15T03:12:27.468Z,11.72
2022-09-15T03:12:50.224Z,11.72
2022-09-15T03:13:12.655Z,11.72
2022-09-15T03:13:47.521Z,11.72
2022-09-15T03:14:19.372Z,11.72
2022-09-15T03:14:51.414Z,11.72
2022-09-15T03:15:23.857Z,11.72
2022-09-15T03:15:55.521Z,11.72
2022-09-15T03:16:27.529Z,11.72
2022-09-15T03:16:50.218Z,11.72
2022-09-15T03:17:12.697Z,11.77
2022-09-15T03:17:47.979Z,11.77
2022-09-15T03:18:20.032Z,11.77
2022-09-15T03:18:51.878Z,11.77
2022-09-15T03:19:23.329Z,11.77
2022-09-15T03:19:55.357Z,11.77
2022-09-15T03:20:27.200Z,11.77
2022-09-15T03:20:49.964Z,11.77
2022-09-15T03:21:12.661Z,11.77
2022-09-15T03:21:47.508Z,11.77
2022-09-15T03:22:19.397Z,11.77
2022-09-15T03:22:51.545Z,11.77
2022-09-15T03:23:23.222Z,11.77
2022-09-15T03:23:56.076Z,11.77
2022-09-15T03:24:27.693Z,11.77
2022-09-15T03:24:50.329Z,11.77
2022-09-15T03:25:13.830Z,11.77
2022-09-15T03:25:47.596Z,11.77
2022-09-15T03:26:19.169Z,11.77
2022-09-15T03:26:51.386Z,11.77
2022-09-15T03:27:23.675Z,11.77
2022-09-15T03:27:55.496Z,11.77
2022-09-15T03:28:27.336Z,11.77
2022-09-15T03:28:49.974Z,11.77
2022-09-15T03:29:12.423Z,11.77
2022-09-15T03:29:47.597Z,11.77
2022-09-15T03:30:20.276Z,11.77
2022-09-15T03:30:51.338Z,11.77
2022-09-15T03:31:23.279Z,11.88
2022-09-15T03:31:55.367Z,11.88
2022-09-15T03:32:28.365Z,11.88
2022-09-15T03:32:51.096Z,11.88
2022-09-15T03:33:13.368Z,11.88
2022-09-15T03:33:47.345Z,11.88
2022-09-15T03:34:20.510Z,11.88
2022-09-15T03:34:55.259Z,11.88
2022-09-15T03:35:23.178Z,11.88
2022-09-15T03:35:55.604Z,11.88
2022-09-15T03:36:27.235Z,11.88
2022-09-15T03:36:50.064Z,11.88
2022-09-15T03:37:12.412Z,11.88
2022-09-15T03:37:48.443Z,11.88
2022-09-15T03:38:20.999Z,11.88
2022-09-15T03:38:51.667Z,11.88
2022-09-15T03:39:23.476Z,11.88
2022-09-15T03:39:55.283Z,11.88
2022-09-15T03:40:28.353Z,11.88
2022-09-15T03:40:51.222Z,11.88
2022-09-15T03:41:13.390Z,11.88
2022-09-15T03:41:48.141Z,11.88
2022-09-15T03:42:21.607Z,11.88
2022-09-15T03:42:51.893Z,11.88
2022-09-15T03:43:23.272Z,11.88
2022-09-15T03:43:55.582Z,11.88
2022-09-15T03:44:27.177Z,11.88
2022-09-15T03:44:49.765Z,11.88
2022-09-15T03:45:12.925Z,11.88
2022-09-15T03:45:47.329Z,11.88
2022-09-15T03:46:23.307Z,11.88
2022-09-15T03:46:51.843Z,11.88
2022-09-15T03:47:23.481Z,11.88
2022-09-15T03:47:56.025Z,11.88
2022-09-15T03:48:27.481Z,11.88
2022-09-15T03:48:50.140Z,11.88
2022-09-15T03:49:12.819Z,11.88
2022-09-15T03:49:47.954Z,11.88
2022-09-15T03:50:19.444Z,12.00
2022-09-15T03:50:52.145Z,12.00
2022-09-15T03:51:23.118Z,12.00
2022-09-15T03:51:55.495Z,12.00
2022-09-15T03:52:27.477Z,12.00
2022-09-15T03:52:50.395Z,12.00
2022-09-15T03:53:13.204Z,12.00
2022-09-15T03:53:47.268Z,12.00
2022-09-15T03:54:19.337Z,12.00
2022-09-15T03:54:51.203Z,12.00
2022-09-15T03:55:23.891Z,12.00
2022-09-15T03:55:55.158Z,12.00
2022-09-15T03:56:27.236Z,12.00
2022-09-15T03:56:49.959Z,12.00
2022-09-15T03:57:12.403Z,12.00
2022-09-15T03:57:48.265Z,12.00
2022-09-15T03:58:19.466Z,12.00
2022-09-15T03:58:51.345Z,12.00
2022-09-15T03:59:24.579Z,12.11
2022-09-15T03:59:56.545Z,12.11
2022-09-15T04:00:27.274Z,12.11
2022-09-15T04:00:49.824Z,12.11
2022-09-15T04:01:12.206Z,12.11
2022-09-15T04:01:47.377Z,12.11
2022-09-15T04:02:19.315Z,12.11
2022-09-15T04:02:51.446Z,12.11
2022-09-15T04:03:24.531Z,12.11
2022-09-15T04:03:55.649Z,12.11
2022-09-15T04:04:27.916Z,12.11
2022-09-15T04:04:50.643Z,12.11
2022-09-15T04:05:13.577Z,12.11
2022-09-15T04:05:47.989Z,12.11
2022-09-15T04:06:19.222Z,12.11
2022-09-15T04:06:51.566Z,12.11
2022-09-15T04:07:25.035Z,12.00
2022-09-15T04:07:55.684Z,12.00
2022-09-15T04:08:27.119Z,12.00
2022-09-15T04:08:49.719Z,12.00
2022-09-15T04:09:12.169Z,12.00
2022-09-15T04:09:47.424Z,12.00
2022-09-15T04:10:19.157Z,12.00
2022-09-15T04:10:51.263Z,12.00
2022-09-15T04:11:26.180Z,12.00
2022-09-15T04:11:55.359Z,12.00
2022-09-15T04:12:28.730Z,12.00
2022-09-15T04:12:51.476Z,12.00
2022-09-15T04:13:13.668Z,12.00
2022-09-15T04:13:47.104Z,12.00
2022-09-15T04:14:19.613Z,12.00
2022-09-15T04:14:51.282Z,12.00
2022-09-15T04:15:23.272Z,12.00
2022-09-15T04:15:55.044Z,12.00
2022-09-15T04:16:27.331Z,12.00
2022-09-15T04:16:49.908Z,12.00
2022-09-15T04:17:12.262Z,12.11
2022-09-15T04:17:47.516Z,12.11
2022-09-15T04:18:18.982Z,12.11
2022-09-15T04:18:51.261Z,12.11
2022-09-15T04:19:23.178Z,12.11
2022-09-15T04:19:55.032Z,12.11
2022-09-15T04:20:27.406Z,12.11
2022-09-15T04:20:51.208Z,12.11
2022-09-15T04:21:13.930Z,12.11
2022-09-15T04:21:47.179Z,12.11
2022-09-15T04:22:18.992Z,12.11
2022-09-15T04:22:51.210Z,12.11
2022-09-15T04:23:23.290Z,12.11
2022-09-15T04:23:55.140Z,12.11
2022-09-15T04:24:27.557Z,12.11
2022-09-15T04:24:50.116Z,12.11
2022-09-15T04:25:12.698Z,12.11
2022-09-15T04:25:47.434Z,12.22
2022-09-15T04:26:19.107Z,12.22
2022-09-15T04:26:51.230Z,12.22
2022-09-15T04:27:23.162Z,12.22
2022-09-15T04:27:55.113Z,12.22
2022-09-15T04:28:28.528Z,12.22
2022-09-15T04:28:50.362Z,12.22
2022-09-15T04:29:12.602Z,12.22
2022-09-15T04:29:47.076Z,12.22
2022-09-15T04:30:19.246Z,12.22
2022-09-15T04:30:51.209Z,12.22
2022-09-15T04:31:23.594Z,12.22
2022-09-15T04:31:55.071Z,12.22
2022-09-15T04:32:29.102Z,12.22
2022-09-15T04:32:49.951Z,12.22
2022-09-15T04:33:12.209Z,12.22
2022-09-15T04:33:47.036Z,12.22
2022-09-15T04:34:20.726Z,12.22
2022-09-15T04:34:51.045Z,12.22
2022-09-15T04:35:23.044Z,12.22
2022-09-15T04:35:55.176Z,12.22
2022-09-15T04:36:29.348Z,12.22
2022-09-15T04:36:50.681Z,12.22
2022-09-15T04:37:12.904Z,12.22
2022-09-15T04:37:47.166Z,12.22
2022-09-15T04:38:19.212Z,12.22
2022-09-15T04:38:51.263Z,12.22
2022-09-15T04:39:23.437Z,12.22
2022-09-15T04:39:55.236Z,12.22
2022-09-15T04:40:29.673Z,12.22
2022-09-15T04:40:50.031Z,12.22
2022-09-15T04:41:12.331Z,12.22
2022-09-15T04:41:47.004Z,12.22
2022-09-15T04:42:19.138Z,12.22
2022-09-15T04:42:51.350Z,12.27
2022-09-15T04:43:23.001Z,12.27
2022-09-15T04:43:55.073Z,12.27
2022-09-15T04:44:27.216Z,12.27
2022-09-15T04:44:50.220Z,12.27
2022-09-15T04:45:12.566Z,12.27
2022-09-15T04:45:47.172Z,12.27
2022-09-15T04:46:19.174Z,12.27
2022-09-15T04:46:51.190Z,12.27
2022-09-15T04:47:23.222Z,12.27
2022-09-15T04:47:55.275Z,12.27
2022-09-15T04:48:27.423Z,12.27
2022-09-15T04:48:50.455Z,12.27
2022-09-15T04:49:12.555Z,12.27
2022-09-15T04:49:47.134Z,12.27
2022-09-15T04:50:19.002Z,12.27
2022-09-15T04:50:51.149Z,12.27
2022-09-15T04:51:23.301Z,12.27
2022-09-15T04:51:55.098Z,12.27
2022-09-15T04:52:27.388Z,12.27
2022-09-15T04:52:50.296Z,12.27
2022-09-15T04:53:12.644Z,12.27
2022-09-15T04:53:47.388Z,12.27
2022-09-15T04:54:19.129Z,12.38
2022-09-15T04:54:51.330Z,12.38
2022-09-15T04:55:23.033Z,12.38
2022-09-15T04:55:55.085Z,12.38
2022-09-15T04:56:27.096Z,12.38
2022-09-15T04:56:50.233Z,12.38
2022-09-15T04:57:12.549Z,12.38
2022-09-15T04:57:47.141Z,12.38
2022-09-15T04:58:19.089Z,12.38
2022-09-15T04:58:51.217Z,12.38
2022-09-15T04:59:23.146Z,12.38
2022-09-15T04:59:55.284Z,12.38
2022-09-15T05:00:27.184Z,12.38
2022-09-15T05:00:50.233Z,12.38
2022-09-15T05:01:12.794Z,12.38
2022-09-15T05:01:47.459Z,12.38
2022-09-15T05:02:19.275Z,12.38
2022-09-15T05:02:51.168Z,12.38
2022-09-15T05:03:23.485Z,12.38
2022-09-15T05:03:55.011Z,12.38
2022-09-15T05:04:27.292Z,12.38
2022-09-15T05:04:49.952Z,12.38
2022-09-15T05:05:12.144Z,12.38
2022-09-15T05:05:47.251Z,12.38
2022-09-15T05:06:19.163Z,12.38
2022-09-15T05:06:51.296Z,12.38
2022-09-15T05:07:23.249Z,12.38
2022-09-15T05:07:55.259Z,12.38
2022-09-15T05:08:27.148Z,12.38
2022-09-15T05:08:49.920Z,12.38
2022-09-15T05:09:12.471Z,12.38
2022-09-15T05:09:47.198Z,12.38
2022-09-15T05:10:19.051Z,12.38
2022-09-15T05:10:51.183Z,12.38
2022-09-15T05:11:23.043Z,12.38
2022-09-15T05:11:55.758Z,12.38
2022-09-15T05:12:27.188Z,12.38
2022-09-15T05:12:49.676Z,12.38
2022-09-15T05:13:12.256Z,12.38
2022-09-15T05:13:47.478Z,12.38
2022-09-15T05:14:19.211Z,12.38
2022-09-15T05:14:51.481Z,12.38
2022-09-15T05:15:23.192Z,12.38
2022-09-15T05:15:55.235Z,12.38
2022-09-15T05:16:27.355Z,12.38
2022-09-15T05:16:50.770Z,12.38
2022-09-15T05:17:12.737Z,12.38
2022-09-15T05:17:47.242Z,12.38
2022-09-15T05:18:19.230Z,12.38
2022-09-15T05:18:51.251Z,12.38
2022-09-15T05:19:23.531Z,12.50
2022-09-15T05:19:55.052Z,12.50
2022-09-15T05:20:27.223Z,12.50
2022-09-15T05:20:50.241Z,12.50
2022-09-15T05:21:12.585Z,12.50
2022-09-15T05:21:47.024Z,12.50
2022-09-15T05:22:19.165Z,12.50
2022-09-15T05:22:51.546Z,12.50
2022-09-15T05:23:23.133Z,12.50
2022-09-15T05:23:55.197Z,12.50
2022-09-15T05:24:27.200Z,12.50
2022-09-15T05:24:49.663Z,12.50
2022-09-15T05:25:11.975Z,12.50
2022-09-15T05:25:47.222Z,12.50
2022-09-15T05:26:19.049Z,12.50
2022-09-15T05:26:51.240Z,12.50
2022-09-15T05:27:23.283Z,12.50
2022-09-15T05:27:55.198Z,12.50
2022-09-15T05:28:21.059Z,12.50
2022-09-15T05:28:55.285Z,12.50
2022-09-15T05:29:31.818Z,12.50
2022-09-15T05:30:16.139Z,12.61
2022-09-15T05:30:41.453Z,12.61
2022-09-15T05:30:58.177Z,12.61
2022-09-15T05:31:20.649Z,12.61
2022-09-15T05:31:55.588Z,12.61
2022-09-15T05:32:27.239Z,12.61
2022-09-15T05:32:49.839Z,12.61
2022-09-15T05:33:12.604Z,12.61
2022-09-15T05:33:47.345Z,12.61
2022-09-15T05:34:25.734Z,12.61
2022-09-15T05:34:51.511Z,12.61
2022-09-15T05:35:23.398Z,12.61
2022-09-15T05:35:55.599Z,12.61
2022-09-15T05:36:27.461Z,12.61
2022-09-15T05:36:50.289Z,12.61
2022-09-15T05:37:12.678Z,12.61
2022-09-15T05:37:47.725Z,12.61
2022-09-15T05:38:19.187Z,12.61
2022-09-15T05:38:52.503Z,12.61
2022-09-15T05:39:24.840Z,12.61
2022-09-15T05:39:55.336Z,12.61
2022-09-15T05:40:27.399Z,12.61
2022-09-15T05:40:49.867Z,12.61
2022-09-15T05:41:12.418Z,12.61
2022-09-15T05:41:47.346Z,12.61
2022-09-15T05:42:19.906Z,12.61
2022-09-15T05:42:51.758Z,12.61
2022-09-15T05:43:23.188Z,12.61
2022-09-15T05:43:55.149Z,12.61
2022-09-15T05:44:27.298Z,12.72
2022-09-15T05:44:50.233Z,12.72
2022-09-15T05:45:12.528Z,12.72
2022-09-15T05:45:47.560Z,12.72
2022-09-15T05:46:19.301Z,12.72
2022-09-15T05:46:51.479Z,12.72
2022-09-15T05:47:23.044Z,12.72
2022-09-15T05:47:55.694Z,12.77
2022-09-15T05:48:27.721Z,12.77
2022-09-15T05:48:50.350Z,12.77
2022-09-15T05:49:13.595Z,12.77
2022-09-15T05:49:47.183Z,12.77
2022-09-15T05:50:19.805Z,12.77
2022-09-15T05:50:51.715Z,12.77
2022-09-15T05:51:24.266Z,12.77
2022-09-15T05:51:55.137Z,12.77
2022-09-15T05:52:27.165Z,12.77
2022-09-15T05:52:49.976Z,12.77
2022-09-15T05:53:12.945Z,12.77
2022-09-15T05:53:47.227Z,12.77
2022-09-15T05:54:19.222Z,12.77
2022-09-15T05:54:54.642Z,12.77
2022-09-15T05:55:23.327Z,12.77
2022-09-15T05:55:55.260Z,12.77
2022-09-15T05:56:27.752Z,12.77
2022-09-15T05:56:50.501Z,12.77
2022-09-15T05:57:12.846Z,12.77
2022-09-15T05:57:47.369Z,12.77
2022-09-15T05:58:19.656Z,12.77
2022-09-15T05:58:51.286Z,12.77
2022-09-15T05:59:23.127Z,12.88
2022-09-15T05:59:56.775Z,12.88
2022-09-15T06:00:27.206Z,12.88
2022-09-15T06:00:49.748Z,12.88
2022-09-15T06:01:12.246Z,12.88
2022-09-15T06:01:48.147Z,12.88
2022-09-15T06:02:19.147Z,12.88
2022-09-15T06:02:51.205Z,12.88
2022-09-15T06:03:26.322Z,13.00
2022-09-15T06:03:55.324Z,13.00
2022-09-15T06:04:27.705Z,13.00
2022-09-15T06:04:50.434Z,13.00
2022-09-15T06:05:13.196Z,13.00
2022-09-15T06:05:47.115Z,13.00
2022-09-15T06:06:19.327Z,13.00
2022-09-15T06:06:51.462Z,13.00
2022-09-15T06:07:23.593Z,13.00
2022-09-15T06:10:19.737Z,13.11
2022-09-15T06:10:51.190Z,13.11
2022-09-15T06:11:23.143Z,13.11
2022-09-15T06:11:55.528Z,13.11
2022-09-15T06:12:27.119Z,13.11
2022-09-15T06:12:49.722Z,13.11
2022-09-15T06:13:12.271Z,13.11
2022-09-15T06:13:47.217Z,13.11
2022-09-15T06:14:19.279Z,13.11
2022-09-15T06:14:52.934Z,13.11
2022-09-15T06:15:23.186Z,13.11
2022-09-15T06:15:52.182Z,13.11
2022-09-15T06:16:24.016Z,13.11
2022-09-15T06:16:55.300Z,13.11
2022-09-15T06:17:31.320Z,13.11
2022-09-15T06:17:54.022Z,13.22
2022-09-15T06:18:16.515Z,13.22
2022-09-15T06:18:51.365Z,13.22
2022-09-15T06:19:23.139Z,13.22
2022-09-15T06:19:55.090Z,13.22
2022-09-15T06:20:27.358Z,13.22
2022-09-15T06:20:49.793Z,13.22
2022-09-15T06:21:12.356Z,13.22
2022-09-15T06:21:47.193Z,13.22
2022-09-15T06:22:19.093Z,13.22
2022-09-15T06:22:51.477Z,13.22
2022-09-15T06:23:23.108Z,13.22
2022-09-15T06:23:55.224Z,13.22
2022-09-15T06:24:27.098Z,13.22
2022-09-15T06:24:49.817Z,13.22
2022-09-15T06:25:12.394Z,13.27
2022-09-15T06:25:47.931Z,13.27
2022-09-15T06:26:19.171Z,13.27
2022-09-15T06:26:51.359Z,13.27
2022-09-15T06:27:23.148Z,13.27
2022-09-15T06:27:55.085Z,13.27
2022-09-15T06:28:27.161Z,13.27
2022-09-15T06:28:50.087Z,13.27