createdAt,value
2018-07-13T00:00:40.816Z,70.9
2018-07-13T00:01:40.549Z,71.3
2018-07-13T00:02:39.871Z,71
2018-07-13T00:03:38.985Z,71.2
2018-07-13T00:04:38.694Z,71.4
2018-07-13T00:05:37.624Z,71.4
2018-07-13T00:06:36.944Z,71.6
2018-07-13T00:07:36.371Z,71.9
2018-07-13T00:08:36.097Z,71.8
2018-07-13T00:09:35.322Z,72
2018-07-13T00:10:34.545Z,71.8
2018-07-13T00:11:33.869Z,71.9
2018-07-13T00:12:33.477Z,71.9
2018-07-13T00:13:32.916Z,71.9
2018-07-13T00:14:31.854Z,72
2018-07-13T00:15:31.279Z,72
2018-07-13T00:16:30.709Z,72.3
2018-07-13T00:17:30.141Z,71.8
2018-07-13T00:18:29.461Z,71.8
2018-07-13T00:19:28.678Z,72
2018-07-13T00:20:27.998Z,71.6
2018-07-13T00:21:27.323Z,71.7
2018-07-13T00:22:27.045Z,71.8
2018-07-13T00:23:26.168Z,71.8
2018-07-13T00:24:25.383Z,71.9
2018-07-13T00:25:25.113Z,71.9
2018-07-13T00:26:24.122Z,71.8
2018-07-13T00:27:23.839Z,72
2018-07-13T00:28:23.271Z,72
2018-07-13T00:29:22.592Z,72
2018-07-13T00:29:52.835Z,72
2018-07-13T00:31:21.031Z,72
2018-07-13T00:32:20.355Z,72.2
2018-07-13T00:33:19.783Z,72.2
2018-07-13T00:34:19.223Z,72.4
2018-07-13T00:35:18.324Z,72.3
2018-07-13T00:36:17.757Z,72.5
2018-07-13T00:37:17.077Z,72.6
2018-07-13T00:38:16.400Z,72.6
2018-07-13T00:39:16.136Z,72.8
2018-07-13T00:39:46.563Z,72.8
2018-07-13T00:40:16.813Z,73
2018-07-13T00:40:47.455Z,73
2018-07-13T00:41:18.090Z,73
2018-07-13T00:41:48.328Z,73
2018-07-13T00:42:18.759Z,73.2
2018-07-13T00:42:49.178Z,73.2
2018-07-13T00:44:12.773Z,73.2
2018-07-13T00:45:12.206Z,73.3
2018-07-13T00:46:11.321Z,73.4
2018-07-13T00:47:11.060Z,73.5
2018-07-13T00:48:10.390Z,73.5
2018-07-13T00:49:09.619Z,73.8
2018-07-13T00:50:09.076Z,74.1
2018-07-13T00:51:08.293Z,74.2
2018-07-13T00:52:07.503Z,74.2
2018-07-13T00:53:06.823Z,74.5
2018-07-13T00:54:06.442Z,74.5
2018-07-13T00:55:05.766Z,74.8
2018-07-13T00:56:05.090Z,74.8
2018-07-13T00:57:04.204Z,74.9
2018-07-13T00:58:03.929Z,74.9
2018-07-13T00:59:03.038Z,75
2018-07-13T01:00:02.478Z,74.9
2018-07-13T01:01:01.491Z,75.1
2018-07-13T01:02:00.920Z,75
2018-07-13T01:03:00.354Z,75.2
2018-07-13T01:03:59.572Z,75.5
2018-07-13T01:04:59.012Z,75.4
2018-07-13T01:05:58.340Z,75.4
2018-07-13T01:06:57.766Z,75.4
2018-07-13T01:07:57.109Z,75.5
2018-07-13T01:08:56.722Z,75.5
2018-07-13T01:09:55.936Z,75.5
2018-07-13T01:10:55.389Z,75.6
2018-07-13T01:11:26.010Z,75.6
2018-07-13T01:12:54.024Z,75.7
2018-07-13T01:13:53.471Z,75.9
2018-07-13T01:14:52.697Z,75.9
2018-07-13T01:15:52.014Z,76
2018-07-13T01:16:51.347Z,75.6
2018-07-13T01:17:50.775Z,75.6
2018-07-13T01:18:50.102Z,75.8
2018-07-13T01:19:49.539Z,75.9
2018-07-13T01:20:48.865Z,75.9
2018-07-13T01:21:48.534Z,76.1
2018-07-13T01:22:18.461Z,76.1
2018-07-13T01:22:49.092Z,76.1
2018-07-13T01:23:19.619Z,76.1
2018-07-13T01:23:50.031Z,76.3
2018-07-13T01:24:20.661Z,76.3
2018-07-13T01:24:50.897Z,76.4
2018-07-13T01:25:21.135Z,76.4
2018-07-13T01:26:44.633Z,76.4
2018-07-13T01:27:43.852Z,76.7
2018-07-13T01:28:43.075Z,76.6
2018-07-13T01:29:42.906Z,76.7
2018-07-13T01:30:42.021Z,76.8
2018-07-13T01:31:41.631Z,76.9
2018-07-13T01:32:40.845Z,76.6
2018-07-13T01:33:11.482Z,76.6
2018-07-13T01:33:42.016Z,76.5
2018-07-13T01:34:12.653Z,76.5
2018-07-13T01:35:38.937Z,76.5
2018-07-13T01:36:38.053Z,76.4
2018-07-13T01:37:37.395Z,76.6
2018-07-13T01:38:36.711Z,76.7
2018-07-13T01:39:35.938Z,76.5
2018-07-13T01:40:35.265Z,76.8
2018-07-13T01:41:35.092Z,76.7
2018-07-13T01:42:34.202Z,76.9
2018-07-13T01:43:33.416Z,76.9
2018-07-13T01:44:32.743Z,76.9
2018-07-13T01:45:32.058Z,77
2018-07-13T01:46:31.787Z,77.1
2018-07-13T01:47:31.003Z,77.2
2018-07-13T01:48:30.225Z,77.3
2018-07-13T01:49:29.647Z,77.4
2018-07-13T01:50:28.867Z,77.4
2018-07-13T01:51:28.178Z,77.5
2018-07-13T01:52:27.497Z,77.6
2018-07-13T01:53:26.714Z,77.7
2018-07-13T01:54:26.215Z,77.7
2018-07-13T01:55:25.322Z,77.9
2018-07-13T01:56:24.748Z,77.8
2018-07-13T01:57:24.467Z,78
2018-07-13T01:58:23.799Z,77.9
2018-07-13T01:59:22.908Z,78.1
2018-07-13T02:00:22.227Z,78.1
2018-07-13T02:01:21.452Z,78
2018-07-13T02:02:21.064Z,78.1
2018-07-13T02:03:20.461Z,78.2
2018-07-13T02:04:19.682Z,78.3
2018-07-13T02:05:18.897Z,78.3
2018-07-13T02:05:49.035Z,78.3
2018-07-13T02:06:19.674Z,78.4
2018-07-13T02:07:17.384Z,78.4
2018-07-13T02:08:17.211Z,78.5
2018-07-13T02:09:16.429Z,78.5
2018-07-13T02:10:15.698Z,78.6
2018-07-13T02:11:14.806Z,78.6
2018-07-13T02:12:14.124Z,78.7
2018-07-13T02:13:13.563Z,78.7
2018-07-13T02:14:12.878Z,78.6
2018-07-13T02:16:11.499Z,78.6
2018-07-13T02:17:11.113Z,78.9
2018-07-13T02:18:10.432Z,78.8
2018-07-13T02:19:09.873Z,78.8
2018-07-13T02:20:09.299Z,78.9
2018-07-13T02:20:39.454Z,78.9
2018-07-13T02:21:09.881Z,78.8
2018-07-13T02:21:40.307Z,78.8
2018-07-13T02:23:07.219Z,79.1
2018-07-13T02:24:06.334Z,79.1
2018-07-13T02:25:05.548Z,79.2
2018-07-13T02:26:04.874Z,79.2
2018-07-13T02:27:04.112Z,79.2
2018-07-13T02:28:03.949Z,79.2
2018-07-13T02:29:02.763Z,79.3
2018-07-13T02:30:02.378Z,79.3
2018-07-13T02:31:01.766Z,79.5
2018-07-13T02:32:01.278Z,79.5
2018-07-13T02:33:00.405Z,79.7
2018-07-13T02:33:59.944Z,79.5
2018-07-13T02:34:59.110Z,79.7
2018-07-13T02:35:58.551Z,79.7
2018-07-13T02:36:57.903Z,79.8
2018-07-13T02:37:57.252Z,79.7
2018-07-13T02:39:55.976Z,80.2
2018-07-13T02:40:54.921Z,80.3
2018-07-13T02:41:54.375Z,80.3
2018-07-13T02:42:53.720Z,80.3
2018-07-13T02:44:52.508Z,81
2018-07-13T02:45:51.733Z,81.2
2018-07-13T02:46:50.876Z,81.2
2018-07-13T02:47:50.491Z,81.2
2018-07-13T02:48:49.725Z,81.3
2018-07-13T02:49:49.161Z,81.4
2018-07-13T02:50:48.601Z,81.5
2018-07-13T02:51:47.819Z,81.5
2018-07-13T02:52:46.937Z,81.5
2018-07-13T02:53:46.198Z,81.7
2018-07-13T02:54:45.643Z,81.8
2018-07-13T02:55:45.078Z,81.9
2018-07-13T02:56:44.512Z,82
2018-07-13T02:57:48.593Z,82
2018-07-13T02:58:42.903Z,82.1
2018-07-13T02:59:42.348Z,82.1
2018-07-13T03:00:41.677Z,82.1
2018-07-13T03:01:11.921Z,82.1
2018-07-13T03:01:42.362Z,82.3
2018-07-13T03:02:13.118Z,82.3
2018-07-13T03:02:43.755Z,82.6
2018-07-13T03:03:14.004Z,82.6
2018-07-13T03:03:44.532Z,82.7
2018-07-13T03:04:15.063Z,82.7
2018-07-13T03:05:37.941Z,82.8
2018-07-13T03:06:37.781Z,82.9
2018-07-13T03:07:37.102Z,83.1
2018-07-13T03:08:35.931Z,83
2018-07-13T03:09:35.767Z,83.1
2018-07-13T03:10:34.703Z,83.1
2018-07-13T03:11:34.431Z,83.4
2018-07-13T03:12:04.964Z,83.4
2018-07-13T03:12:35.558Z,83.4
2018-07-13T03:13:06.213Z,83.4
2018-07-13T03:13:36.747Z,83.2
2018-07-13T03:14:07.282Z,83.2
2018-07-13T03:14:37.716Z,83.4
2018-07-13T03:15:08.360Z,83.4
2018-07-13T03:16:30.837Z,83.5
2018-07-13T03:17:30.170Z,83.3
2018-07-13T03:18:29.502Z,84.1
2018-07-13T03:19:28.735Z,84
2018-07-13T03:20:28.068Z,84.1
2018-07-13T03:21:27.509Z,84
2018-07-13T03:22:26.846Z,84.1
2018-07-13T03:23:26.287Z,84.2
2018-07-13T03:24:25.616Z,84.7
2018-07-13T03:25:24.615Z,84.7
2018-07-13T03:26:23.826Z,85.2
2018-07-13T03:27:23.150Z,84.9
2018-07-13T03:28:22.466Z,85
2018-07-13T03:29:21.795Z,85.2
2018-07-13T03:30:21.220Z,85.2
2018-07-13T03:31:20.541Z,85.2
2018-07-13T03:32:19.756Z,85.3
2018-07-13T03:33:19.183Z,85.4
2018-07-13T03:34:18.618Z,85.5
2018-07-13T03:35:17.615Z,85.3
2018-07-13T03:36:17.345Z,85.6
2018-07-13T03:37:16.191Z,85.6
2018-07-13T03:38:16.069Z,85.6
2018-07-13T03:39:14.910Z,85.6
2018-07-13T03:40:14.519Z,85.5
2018-07-13T03:41:13.834Z,86
2018-07-13T03:42:13.281Z,86.1
2018-07-13T03:43:12.103Z,86.1
2018-07-13T03:44:11.939Z,86.1
2018-07-13T03:44:42.473Z,86.1
2018-07-13T03:45:12.999Z,86.1
2018-07-13T03:45:43.629Z,86.1
2018-07-13T03:47:09.408Z,86.1
2018-07-13T03:48:08.842Z,86.1
2018-07-13T03:49:07.953Z,86.1
2018-07-13T03:50:07.395Z,86
2018-07-13T03:51:07.110Z,85.9
2018-07-13T03:52:06.429Z,86.7
2018-07-13T03:53:05.654Z,86.3
2018-07-13T03:54:04.973Z,86.4
2018-07-13T03:55:03.945Z,86.2
2018-07-13T03:55:34.374Z,86.2
2018-07-13T03:56:05.142Z,86.4
2018-07-13T03:57:02.863Z,86.5
2018-07-13T03:58:02.080Z,86.4
2018-07-13T03:59:01.184Z,86.5
2018-07-13T04:00:00.800Z,86.4
2018-07-13T04:01:00.031Z,86.5
2018-07-13T04:01:59.473Z,86.3
2018-07-13T04:02:58.690Z,86.3
2018-07-13T04:03:58.005Z,86.3
2018-07-13T04:04:57.318Z,86.5
2018-07-13T04:05:56.639Z,86.6
2018-07-13T04:06:56.012Z,86.6
2018-07-13T04:07:55.141Z,86.6
2018-07-13T04:08:54.571Z,86.6
2018-07-13T04:09:53.898Z,86.6
2018-07-13T04:10:52.900Z,86.7
2018-07-13T04:11:52.337Z,86.6
2018-07-13T04:12:51.770Z,86.6
2018-07-13T04:13:51.090Z,86.6
2018-07-13T04:14:50.296Z,86.5
2018-07-13T04:15:49.524Z,86.6
2018-07-13T04:16:49.129Z,86.7
2018-07-13T04:17:48.237Z,86.6
2018-07-13T04:18:47.454Z,86.7
2018-07-13T04:19:46.874Z,86.7
2018-07-13T04:20:46.191Z,86.8
2018-07-13T04:21:45.576Z,86.5
2018-07-13T04:22:44.992Z,86.2
2018-07-13T04:23:43.924Z,86.2
2018-07-13T04:24:43.140Z,86.1
2018-07-13T04:25:42.642Z,85.8
2018-07-13T04:26:41.856Z,85.6
2018-07-13T04:27:40.964Z,85.6
2018-07-13T04:28:40.755Z,85.4
2018-07-13T04:29:39.925Z,85.2
2018-07-13T04:30:39.263Z,85
2018-07-13T04:31:38.598Z,85.1
2018-07-13T04:32:37.910Z,85
2018-07-13T04:33:37.125Z,84.7
2018-07-13T04:34:36.555Z,84.7
2018-07-13T04:36:35.276Z,84.5
2018-07-13T04:37:34.203Z,84.4
2018-07-13T04:38:33.924Z,84.4
2018-07-13T04:39:33.140Z,84.3
2018-07-13T04:40:32.469Z,84.4
2018-07-13T04:41:03.080Z,84.4
2018-07-13T04:41:33.520Z,83.8
2018-07-13T04:42:04.156Z,83.8
2018-07-13T04:43:30.442Z,83.6
2018-07-13T04:44:29.367Z,83.6
2018-07-13T04:45:28.695Z,83.7
2018-07-13T04:46:28.292Z,83
2018-07-13T04:47:27.113Z,83
2018-07-13T04:48:26.540Z,83.1
2018-07-13T04:49:26.257Z,83.1
2018-07-13T04:50:25.360Z,83
2018-07-13T04:50:55.782Z,83
2018-07-13T04:51:26.523Z,82.8
2018-07-13T04:51:57.154Z,82.8
2018-07-13T04:52:27.798Z,82.3
2018-07-13T04:52:58.027Z,82.3
2018-07-13T04:53:28.267Z,82.3
2018-07-13T04:53:58.804Z,82.3
2018-07-13T04:54:29.326Z,82.3
2018-07-13T04:54:59.844Z,82.3
2018-07-13T04:56:21.316Z,82.1
2018-07-13T04:57:20.743Z,81.8
2018-07-13T04:58:19.722Z,82
2018-07-13T04:59:18.933Z,81.9
2018-07-13T05:00:18.262Z,81.4
2018-07-13T05:01:17.586Z,80.7
2018-07-13T05:02:16.901Z,80.6
2018-07-13T05:03:16.515Z,79.9
2018-07-13T05:04:15.943Z,80
2018-07-13T05:05:15.270Z,79.6
2018-07-13T05:06:14.151Z,80
2018-07-13T05:07:13.490Z,80.1
2018-07-13T05:08:12.929Z,79.1
2018-07-13T05:09:12.140Z,79
2018-07-13T05:10:11.358Z,77.4
2018-07-13T05:11:10.684Z,77.6
2018-07-13T05:12:10.296Z,77.9
2018-07-13T05:13:09.719Z,78.2
2018-07-13T05:14:08.643Z,78.2
2018-07-13T05:15:07.967Z,77.9
2018-07-13T05:16:07.473Z,77.1
2018-07-13T05:18:06.069Z,77.1
2018-07-13T05:19:05.343Z,76.6
2018-07-13T05:20:04.465Z,76.6
2018-07-13T05:21:03.963Z,76.2
2018-07-13T05:22:03.279Z,76.5
2018-07-13T05:23:02.397Z,76.5
2018-07-13T05:23:32.716Z,76.5
2018-07-13T05:25:01.113Z,76.4
2018-07-13T05:26:00.442Z,75.8
2018-07-13T05:26:59.950Z,75.7
2018-07-13T05:27:59.161Z,75.7
2018-07-13T05:28:58.581Z,75.7
2018-07-13T05:29:57.905Z,75.2
2018-07-13T05:30:57.221Z,75.6
2018-07-13T05:31:56.548Z,75
2018-07-13T05:32:55.767Z,74.9
2018-07-13T05:33:55.111Z,74.9
2018-07-13T05:34:25.626Z,74.9
2018-07-13T05:34:56.264Z,74.2
2018-07-13T05:35:26.788Z,74.2
2018-07-13T05:36:52.780Z,74.2
2018-07-13T05:37:52.222Z,74.4
2018-07-13T05:38:51.836Z,74.3
2018-07-13T05:39:51.156Z,74.3
2018-07-13T05:40:50.100Z,74
2018-07-13T05:41:49.528Z,73.5
2018-07-13T05:42:48.740Z,73.4
2018-07-13T05:43:48.059Z,73.3
2018-07-13T05:44:47.377Z,73.6
2018-07-13T05:45:17.803Z,73.6
2018-07-13T05:47:45.702Z,73.5
2018-07-13T05:48:44.911Z,73.8
2018-07-13T05:49:44.405Z,73.1
2018-07-13T05:50:43.317Z,73.7
2018-07-13T05:51:42.744Z,73
2018-07-13T05:52:42.063Z,73.3
2018-07-13T05:53:41.276Z,73
2018-07-13T05:54:40.532Z,73
2018-07-13T05:55:40.266Z,72.5
2018-07-13T05:56:39.374Z,72.8
2018-07-13T05:57:38.697Z,72.5
2018-07-13T05:58:38.169Z,72.7
2018-07-13T05:59:36.986Z,72.3
2018-07-13T06:00:36.817Z,72.5
2018-07-13T06:01:35.816Z,72.3
2018-07-13T06:02:35.524Z,72.1
2018-07-13T06:03:34.631Z,71.8
2018-07-13T06:04:33.954Z,70.7
2018-07-13T06:05:33.055Z,71.3
2018-07-13T06:06:32.381Z,71.1
2018-07-13T06:07:31.992Z,70.9
2018-07-13T06:08:31.432Z,71.4
2018-07-13T06:09:30.591Z,71.3
2018-07-13T06:10:29.918Z,70.9
2018-07-13T06:11:29.344Z,70.6
2018-07-13T06:12:28.662Z,70
2018-07-13T06:13:27.977Z,69.4
2018-07-13T06:14:27.299Z,69.5
2018-07-13T06:15:26.514Z,69.8
2018-07-13T06:16:25.841Z,69.5
2018-07-13T06:17:25.162Z,69.2
2018-07-13T06:18:24.591Z,69.6
2018-07-13T06:19:24.035Z,68.6
2018-07-13T06:20:23.040Z,68.6
2018-07-13T06:21:22.475Z,68.7
2018-07-13T06:22:21.755Z,69.2
2018-07-13T06:23:21.371Z,69.1
2018-07-13T06:24:20.924Z,69.3
2018-07-13T06:25:19.962Z,69.2
2018-07-13T06:26:19.072Z,69
2018-07-13T06:27:18.588Z,68.6
2018-07-13T06:28:17.701Z,68.4
2018-07-13T06:29:17.024Z,69.1
2018-07-13T06:30:16.489Z,68
2018-07-13T06:31:15.776Z,68.6
2018-07-13T06:31:46.006Z,68.6
2018-07-13T06:32:16.253Z,68.4
2018-07-13T06:32:46.782Z,68.4
2018-07-13T06:33:17.527Z,68.7
2018-07-13T06:33:47.769Z,68.7
2018-07-13T06:35:13.253Z,67.9
2018-07-13T06:36:12.691Z,68.2
2018-07-13T06:37:11.909Z,68
2018-07-13T06:38:11.135Z,67.1
2018-07-13T06:39:10.462Z,67.3
2018-07-13T06:40:09.681Z,67.1
2018-07-13T06:41:09.406Z,67
2018-07-13T06:42:08.832Z,67.6
2018-07-13T06:43:07.774Z,67.2
2018-07-13T06:44:06.982Z,66.9
2018-07-13T06:45:06.300Z,67.1
2018-07-13T06:46:06.242Z,66.7
2018-07-13T06:47:05.159Z,65.8
2018-07-13T06:48:04.595Z,66.2
2018-07-13T06:49:03.929Z,66.5
2018-07-13T06:50:03.428Z,66
2018-07-13T06:51:02.648Z,66.1
2018-07-13T06:52:01.757Z,66.5
2018-07-13T06:53:01.377Z,67.2
2018-07-13T06:54:00.990Z,67.4
2018-07-13T06:55:00.022Z,67.7
2018-07-13T06:56:58.738Z,66
2018-07-13T06:57:58.063Z,65.7
2018-07-13T06:58:57.385Z,65.4
2018-07-13T06:59:56.822Z,65.6
2018-07-13T07:00:56.142Z,65.4
2018-07-13T07:01:55.476Z,65.5
2018-07-13T07:02:54.794Z,65
2018-07-13T07:03:54.507Z,64.4
2018-07-13T07:04:53.734Z,64.1
2018-07-13T07:05:53.142Z,64.4
2018-07-13T07:06:52.363Z,64.3
2018-07-13T07:07:51.685Z,64.1
2018-07-13T07:08:51.016Z,64.2
2018-07-13T07:09:50.448Z,64.4
2018-07-13T07:10:49.662Z,63.8
2018-07-13T07:11:48.976Z,63.7
2018-07-13T07:12:48.688Z,64
2018-07-13T07:13:18.932Z,64
2018-07-13T07:13:49.061Z,64.5
2018-07-13T07:14:19.589Z,64.5
2018-07-13T07:14:50.335Z,63.8
2018-07-13T07:15:20.969Z,63.8
2018-07-13T07:15:51.199Z,62.7
2018-07-13T07:16:21.836Z,62.7
2018-07-13T07:17:45.497Z,62.1
2018-07-13T07:18:44.497Z,63.2
2018-07-13T07:19:44.221Z,62.9
2018-07-13T07:20:43.433Z,63.1
2018-07-13T07:21:42.749Z,62.8
2018-07-13T07:23:41.353Z,62.2
2018-07-13T07:24:11.997Z,62.2
2018-07-13T07:24:42.625Z,61.8
2018-07-13T07:25:13.043Z,61.8
2018-07-13T07:25:43.782Z,61.6
2018-07-13T07:26:14.311Z,61.6
2018-07-13T07:27:38.793Z,62
2018-07-13T07:28:38.117Z,61.9
2018-07-13T07:29:37.540Z,61.2
2018-07-13T07:31:36.348Z,60.5
2018-07-13T07:32:35.610Z,61.3
2018-07-13T07:33:35.217Z,61.2
2018-07-13T07:34:34.571Z,61
2018-07-13T07:35:33.705Z,61.1
2018-07-13T07:36:33.134Z,61.4
2018-07-13T07:37:32.503Z,60.4
2018-07-13T07:38:32.038Z,60.4
2018-07-13T07:39:31.521Z,59.1
2018-07-13T07:40:30.633Z,59.1
2018-07-13T07:41:29.960Z,59.2
2018-07-13T07:42:29.283Z,59.2
2018-07-13T07:43:29.115Z,59.8
2018-07-13T07:44:28.034Z,58.4
2018-07-13T07:45:27.473Z,58.2
2018-07-13T07:47:26.190Z,59
2018-07-13T07:48:25.625Z,57.5
2018-07-13T07:49:24.833Z,57.8
2018-07-13T07:50:24.559Z,57.8
2018-07-13T07:51:23.888Z,57.9
2018-07-13T07:52:23.210Z,58.6
2018-07-13T07:53:22.586Z,58.9
2018-07-13T07:54:22.013Z,57.9
2018-07-13T07:55:21.219Z,57.9
2018-07-13T07:56:20.946Z,58.2
2018-07-13T07:56:51.578Z,58.2
2018-07-13T07:57:21.998Z,57.7
2018-07-13T07:58:19.426Z,58.3
2018-07-13T07:59:19.179Z,57.5
2018-07-13T08:00:18.414Z,57.3
2018-07-13T08:02:17.122Z,57.4
2018-07-13T08:03:16.344Z,58.3
2018-07-13T08:04:15.830Z,57.9
2018-07-13T08:05:15.273Z,58
2018-07-13T08:06:15.077Z,58
2018-07-13T08:07:14.056Z,57.6
2018-07-13T08:07:44.611Z,57.6
2018-07-13T08:08:14.757Z,58.1
2018-07-13T08:09:12.974Z,58.7
2018-07-13T08:10:12.077Z,57.8
2018-07-13T08:11:11.921Z,58.5
2018-07-13T08:12:10.849Z,58
2018-07-13T08:12:41.276Z,58
2018-07-13T08:13:11.918Z,58.4
2018-07-13T08:13:42.569Z,58.4
2018-07-13T08:14:13.645Z,57.9
2018-07-13T08:14:43.479Z,57.9
2018-07-13T08:15:13.535Z,57.5
2018-07-13T08:16:08.425Z,58.1
2018-07-13T08:17:07.897Z,58.6
2018-07-13T08:18:07.273Z,57.7
2018-07-13T08:19:06.620Z,57.6
2018-07-13T08:20:05.867Z,57.3
2018-07-13T08:21:05.376Z,58.3
2018-07-13T08:22:05.210Z,57.3
2018-07-13T08:22:35.630Z,57.3
2018-07-13T08:24:03.545Z,58.4
2018-07-13T08:25:02.865Z,57.4
2018-07-13T08:26:02.256Z,57.5
2018-07-13T08:27:01.978Z,57.6
2018-07-13T08:28:01.094Z,56.7
2018-07-13T08:29:00.929Z,57
2018-07-13T08:30:00.158Z,56.6
2018-07-13T08:30:59.385Z,57.2
2018-07-13T08:31:59.105Z,57.2
2018-07-13T08:32:58.314Z,57.7
2018-07-13T08:33:57.628Z,56.5
2018-07-13T08:34:57.350Z,55.7
2018-07-13T08:35:56.569Z,56.1
2018-07-13T08:36:55.781Z,55.3
2018-07-13T08:37:55.507Z,55
2018-07-13T08:38:54.833Z,55.2
2018-07-13T08:39:54.160Z,55.4
2018-07-13T08:40:53.498Z,55.1
2018-07-13T08:42:52.211Z,55.1
2018-07-13T08:43:51.927Z,54.1
2018-07-13T08:44:51.039Z,54.6
2018-07-13T08:45:50.284Z,55.5
2018-07-13T08:46:50.118Z,54.3
2018-07-13T08:47:49.443Z,54.5
2018-07-13T08:48:48.760Z,54.3
2018-07-13T08:49:48.079Z,53.3
2018-07-13T08:50:47.790Z,54.4
2018-07-13T08:51:47.057Z,53.9
2018-07-13T08:52:46.522Z,53.6
2018-07-13T08:53:16.941Z,53.6
2018-07-13T08:53:47.582Z,52.8
2018-07-13T08:54:18.026Z,52.8
2018-07-13T08:54:48.251Z,53.8
2018-07-13T08:55:18.774Z,53.8
2018-07-13T08:55:49.001Z,53.3
2018-07-13T08:56:19.494Z,53.3
2018-07-13T08:57:43.524Z,52.3
2018-07-13T08:58:42.859Z,52.7
2018-07-13T08:59:42.292Z,53
2018-07-13T09:00:41.786Z,52.1
2018-07-13T09:01:41.365Z,52.6
2018-07-13T09:02:40.555Z,52.6
2018-07-13T09:03:40.060Z,51.7
2018-07-13T09:04:10.793Z,51.7
2018-07-13T09:04:41.175Z,52.1
2018-07-13T09:05:11.404Z,52.1
2018-07-13T09:05:42.156Z,52
2018-07-13T09:06:12.746Z,52
2018-07-13T09:06:43.276Z,52.2
2018-07-13T09:07:13.802Z,52.2
2018-07-13T09:08:37.066Z,52.1
2018-07-13T09:09:36.384Z,52.8
2018-07-13T09:10:35.692Z,51.8
2018-07-13T09:11:35.404Z,52.2
2018-07-13T09:12:34.727Z,52.2
2018-07-13T09:13:34.155Z,51.9
2018-07-13T09:14:33.481Z,50.5
2018-07-13T09:15:32.808Z,50.8
2018-07-13T09:16:32.230Z,51.1
2018-07-13T09:17:32.048Z,51.1
2018-07-13T09:18:02.693Z,51.1
2018-07-13T09:18:33.120Z,51.3
2018-07-13T09:20:30.319Z,51
2018-07-13T09:21:29.537Z,51.4
2018-07-13T09:22:28.972Z,51.4
2018-07-13T09:23:28.428Z,51.4
2018-07-13T09:24:27.655Z,51
2018-07-13T09:25:26.981Z,50.2
2018-07-13T09:26:26.591Z,49.6
2018-07-13T09:27:25.914Z,49.4
2018-07-13T09:28:25.639Z,49.3
2018-07-13T09:29:24.743Z,49.4
2018-07-13T09:30:24.568Z,49.8
2018-07-13T09:31:23.891Z,50.3
2018-07-13T09:32:23.318Z,49.3
2018-07-13T09:33:22.756Z,49.4
2018-07-13T09:34:22.373Z,49.5
2018-07-13T09:35:21.580Z,48.7
2018-07-13T09:36:20.884Z,47.7
2018-07-13T09:37:20.236Z,48.6
2018-07-13T09:38:20.045Z,49.1
2018-07-13T09:40:18.635Z,48.7
2018-07-13T09:41:18.457Z,49.1
2018-07-13T09:42:17.782Z,48.4
2018-07-13T09:43:17.212Z,48.7
2018-07-13T09:44:16.452Z,48.1
2018-07-13T09:45:16.167Z,48.2
2018-07-13T09:46:15.488Z,48.1
2018-07-13T09:47:14.809Z,48
2018-07-13T09:47:45.118Z,48
2018-07-13T09:48:15.865Z,48.1
2018-07-13T09:48:46.394Z,48.1
2018-07-13T09:49:16.651Z,47.9
2018-07-13T09:50:13.501Z,47.7
2018-07-13T09:51:12.717Z,48.1
2018-07-13T09:52:12.018Z,47.3
2018-07-13T09:53:11.736Z,46.6
2018-07-13T09:53:42.643Z,46.6
2018-07-13T09:55:10.377Z,46.8
2018-07-13T09:56:09.807Z,47.1
2018-07-13T09:57:09.555Z,46.7
2018-07-13T09:58:08.665Z,47.1
2018-07-13T09:59:08.122Z,46.8
2018-07-13T10:00:07.737Z,46.7
2018-07-13T10:01:06.845Z,47.3
2018-07-13T10:02:06.568Z,47.4
2018-07-13T10:04:05.680Z,46.8
2018-07-13T10:04:36.345Z,46.8
2018-07-13T10:05:06.889Z,47.4
2018-07-13T10:06:04.707Z,47.4
2018-07-13T10:07:04.101Z,47.3
2018-07-13T10:08:03.316Z,46.4
2018-07-13T10:09:02.937Z,45.9
2018-07-13T10:10:02.162Z,45.3
2018-07-13T10:11:01.990Z,46.4
2018-07-13T10:12:01.306Z,46.3
2018-07-13T10:13:00.645Z,46.4
2018-07-13T10:14:00.374Z,46.2
2018-07-13T10:14:59.587Z,46.4
2018-07-13T10:15:58.954Z,46.8
2018-07-13T10:16:58.669Z,47.3
2018-07-13T10:17:57.777Z,47.1
2018-07-13T10:18:57.547Z,47.3
2018-07-13T10:19:56.857Z,46.5
2018-07-13T10:20:56.485Z,46.2
2018-07-13T10:21:55.697Z,45.8
2018-07-13T10:22:55.132Z,45.1
2018-07-13T10:23:55.111Z,45.2
2018-07-13T10:24:54.228Z,45.2
2018-07-13T10:25:53.547Z,45.4
2018-07-13T10:26:53.482Z,45
2018-07-13T10:27:52.796Z,44.4
2018-07-13T10:28:52.232Z,44.2
2018-07-13T10:29:51.459Z,44.6
2018-07-13T10:30:51.387Z,45.1
2018-07-13T10:31:50.598Z,44.2
2018-07-13T10:32:49.804Z,44.4
2018-07-13T10:33:49.733Z,44.7
2018-07-13T10:34:49.164Z,45
2018-07-13T10:35:48.372Z,44.3
2018-07-13T10:36:48.094Z,43.2
2018-07-13T10:37:47.426Z,42.6
2018-07-13T10:38:47.144Z,42.1
2018-07-13T10:39:46.577Z,41.9
2018-07-13T10:40:46.195Z,41.5
2018-07-13T10:41:45.557Z,41.7
2018-07-13T10:42:44.845Z,41.4
2018-07-13T10:43:44.471Z,41.8
2018-07-13T10:44:43.790Z,41.9
2018-07-13T10:45:14.213Z,41.9
2018-07-13T10:45:44.931Z,41.1
2018-07-13T10:46:15.501Z,41.1
2018-07-13T10:46:46.027Z,40.5
2018-07-13T10:47:16.664Z,40.5
2018-07-13T10:47:46.817Z,39.6
2018-07-13T10:48:17.550Z,39.6
2018-07-13T10:48:48.084Z,38.4
2018-07-13T10:49:18.824Z,38.4
2018-07-13T10:50:40.991Z,38.2
2018-07-13T10:51:40.419Z,37.8
2018-07-13T10:52:39.741Z,37.9
2018-07-13T10:53:39.566Z,37.7
2018-07-13T10:54:38.882Z,37.6
2018-07-13T10:55:38.201Z,37.9
2018-07-13T10:56:37.635Z,37.3
2018-07-13T10:57:37.466Z,38.4
2018-07-13T10:58:36.710Z,37.4
2018-07-13T10:59:36.504Z,37.7
2018-07-13T11:00:07.040Z,37.7
2018-07-13T11:01:35.438Z,38.1
2018-07-13T11:02:34.874Z,37.1
2018-07-13T11:03:34.306Z,37
2018-07-13T11:04:34.132Z,37.6
2018-07-13T11:05:33.347Z,35.5
2018-07-13T11:07:32.666Z,36.2
2018-07-13T11:08:31.666Z,35.6
2018-07-13T11:09:31.490Z,35.2
2018-07-13T11:10:30.801Z,35.6
2018-07-13T11:11:30.622Z,36
2018-07-13T11:12:29.735Z,35.3
2018-07-13T11:13:29.348Z,35.5
2018-07-13T11:14:29.066Z,35
2018-07-13T11:15:28.384Z,35.3
2018-07-13T11:16:28.213Z,35.3
2018-07-13T11:17:27.637Z,35.5
2018-07-13T11:18:27.350Z,36.3
2018-07-13T11:19:26.471Z,35.4
2018-07-13T11:20:26.187Z,36.4
2018-07-13T11:21:25.502Z,36.7
2018-07-13T11:22:25.322Z,36.4
2018-07-13T11:23:24.743Z,36
2018-07-13T11:24:24.727Z,36.6
2018-07-13T11:25:23.610Z,36.5
2018-07-13T11:26:23.337Z,36.5
2018-07-13T11:27:22.658Z,36
2018-07-13T11:28:22.483Z,36.2
2018-07-13T11:29:21.914Z,36.1
2018-07-13T11:30:21.227Z,35.5
2018-07-13T11:31:20.849Z,35.9
2018-07-13T11:32:20.285Z,35.1
2018-07-13T11:33:20.000Z,35.8
2018-07-13T11:34:19.620Z,35.9
2018-07-13T11:35:18.936Z,35.8
2018-07-13T11:36:18.756Z,35.6
2018-07-13T11:37:18.318Z,34.7
2018-07-13T11:38:17.583Z,33.9
2018-07-13T11:39:17.300Z,34.7
2018-07-13T11:40:16.687Z,33.9
2018-07-13T11:41:16.523Z,33.7
2018-07-13T11:42:15.994Z,33.4
2018-07-13T11:43:15.255Z,34.1
2018-07-13T11:44:15.174Z,33.6
2018-07-13T11:45:14.542Z,33.3
2018-07-13T11:46:14.260Z,33.3
2018-07-13T11:47:13.601Z,33.5
2018-07-13T11:48:13.214Z,33.4
2018-07-13T11:49:12.542Z,33.9
2018-07-13T11:50:12.379Z,34.4
2018-07-13T11:51:11.708Z,33
2018-07-13T11:52:11.644Z,33.5
2018-07-13T11:53:10.937Z,34
2018-07-13T11:54:10.766Z,33.6
2018-07-13T11:55:10.090Z,33.8
2018-07-13T11:56:09.812Z,33.3
2018-07-13T11:57:09.273Z,32.7
2018-07-13T11:58:08.621Z,32.9
2018-07-13T11:59:08.556Z,31.8
2018-07-13T12:00:08.029Z,32.5
2018-07-13T12:01:07.761Z,32.3
2018-07-13T12:02:06.981Z,33.1
2018-07-13T12:03:06.818Z,32.7
2018-07-13T12:04:06.136Z,34.1
2018-07-13T12:05:05.528Z,35.9
2018-07-13T12:06:05.247Z,32.9
2018-07-13T12:07:04.896Z,34.3
2018-07-13T12:08:04.507Z,34.2
2018-07-13T12:09:04.338Z,34.4
2018-07-13T12:10:03.663Z,34.6
2018-07-13T12:11:03.383Z,33.8
2018-07-13T12:12:02.483Z,33.7
2018-07-13T12:14:01.986Z,37.4
2018-07-13T12:15:01.712Z,34.3
2018-07-13T12:16:01.334Z,34.3
2018-07-13T12:17:00.663Z,34.4
2018-07-13T12:18:00.269Z,34.6
2018-07-13T12:18:59.986Z,34.3
2018-07-13T12:19:59.728Z,34.7
2018-07-13T12:20:59.178Z,34.4
2018-07-13T12:21:58.802Z,33.7
2018-07-13T12:22:58.024Z,33.9
2018-07-13T12:23:57.638Z,33.7
2018-07-13T12:24:57.509Z,33.2
2018-07-13T12:25:56.919Z,33
2018-07-13T12:26:56.795Z,33.3
2018-07-13T12:27:56.403Z,33.7
2018-07-13T12:28:55.608Z,33.4
2018-07-13T12:29:55.326Z,32.9
2018-07-13T12:30:55.252Z,33.7
2018-07-13T12:31:54.573Z,35.2
2018-07-13T12:32:54.185Z,32.7
2018-07-13T12:33:53.905Z,33.6
2018-07-13T12:34:53.113Z,33.6
2018-07-13T12:35:52.827Z,33.8
2018-07-13T12:36:52.549Z,33.7
2018-07-13T12:37:52.410Z,32.7
2018-07-13T12:38:51.848Z,32.8
2018-07-13T12:39:51.590Z,32.9
2018-07-13T12:40:50.792Z,33.1
2018-07-13T12:41:50.515Z,33.5
2018-07-13T12:42:49.833Z,33.1
2018-07-13T12:43:49.656Z,33.6