createdAt,value
2019-03-29T00:01:28.397Z,65.8
2019-03-29T00:11:26.194Z,63.0
2019-03-29T00:21:25.838Z,63.5
2019-03-29T00:31:39.406Z,62.5
2019-03-29T00:41:30.305Z,65.7
2019-03-29T00:51:28.660Z,70.1
2019-03-29T01:01:32.033Z,67.2
2019-03-29T01:11:30.455Z,65.9
2019-03-29T01:21:26.165Z,71.9
2019-03-29T01:31:29.277Z,68.9
2019-03-29T01:41:26.919Z,67.9
2019-03-29T01:51:36.113Z,68.1
2019-03-29T02:01:44.025Z,77.5
2019-03-29T02:11:26.827Z,97.4
2019-03-29T02:21:27.189Z,76.7
2019-03-29T02:31:26.370Z,66.4
2019-03-29T02:41:27.990Z,69.2
2019-03-29T02:51:26.415Z,69.3
2019-03-29T03:01:26.093Z,66.0
2019-03-29T03:11:27.034Z,66.0
2019-03-29T03:21:25.983Z,63.4
2019-03-29T03:31:26.807Z,70.5
2019-03-29T03:41:28.207Z,66.6
2019-03-29T03:51:25.561Z,67.8
2019-03-29T04:01:26.287Z,79.4
2019-03-29T04:11:25.982Z,62.4
2019-03-29T04:21:25.217Z,69.8
2019-03-29T04:31:26.182Z,78.5
2019-03-29T04:41:25.291Z,70.3
2019-03-29T04:51:27.720Z,57.4
2019-03-29T05:01:28.053Z,54.3
2019-03-29T05:11:29.754Z,56.1
2019-03-29T05:21:30.250Z,71.2
2019-03-29T05:31:26.567Z,61.1
2019-03-29T05:41:26.103Z,71.4
2019-03-29T05:51:25.657Z,64.8
2019-03-29T06:01:26.634Z,60.9
2019-03-29T06:11:26.245Z,61.2
2019-03-29T06:21:26.092Z,58.0
2019-03-29T06:31:28.015Z,57.5
2019-03-29T06:41:27.120Z,55.1
2019-03-29T06:51:26.952Z,69.5
2019-03-29T07:01:26.584Z,59.8
2019-03-29T07:11:26.330Z,55.7
2019-03-29T07:21:26.064Z,59.7
2019-03-29T07:31:27.446Z,59.3
2019-03-29T07:41:31.946Z,60.0
2019-03-29T07:51:26.400Z,56.5
2019-03-29T08:01:26.052Z,57.5
2019-03-29T08:11:26.949Z,55.3
2019-03-29T08:21:26.341Z,57.2
2019-03-29T08:31:27.674Z,58.9
2019-03-29T08:41:27.379Z,57.3
2019-03-29T08:51:26.305Z,54.8
2019-03-29T09:01:26.347Z,48.0
2019-03-29T09:11:27.118Z,47.5
2019-03-29T09:21:25.982Z,43.7
2019-03-29T09:31:26.745Z,40.8
2019-03-29T09:41:26.864Z,43.2
2019-03-29T09:51:26.429Z,27.4
2019-03-29T10:01:27.070Z,22.7
2019-03-29T10:11:26.414Z,22.0
2019-03-29T10:21:26.866Z,23.4
2019-03-29T10:31:32.311Z,18.8
2019-03-29T10:41:26.589Z,13.9
2019-03-29T10:51:26.985Z,12.5
2019-03-29T11:01:26.707Z,11.9
2019-03-29T11:11:26.822Z,12.3
2019-03-29T11:21:27.854Z,13.6
2019-03-29T11:31:28.562Z,14.9
2019-03-29T11:41:27.348Z,20.1
2019-03-29T11:51:26.413Z,16.5
2019-03-29T12:01:26.402Z,20.5
2019-03-29T12:11:26.105Z,20.1
2019-03-29T12:21:27.633Z,22.4
2019-03-29T12:31:26.897Z,24.6
2019-03-29T12:41:26.458Z,20.8
2019-03-29T12:51:26.926Z,27.1
2019-03-29T13:01:38.307Z,24.3
2019-03-29T13:11:27.227Z,24.2
2019-03-29T13:21:26.564Z,18.2
2019-03-29T13:31:26.214Z,14.2
2019-03-29T13:41:26.191Z,17.3
2019-03-29T13:51:27.093Z,16.6
2019-03-29T14:01:27.278Z,17.9
2019-03-29T14:11:26.141Z,12.3
2019-03-29T14:21:25.366Z,14.2
2019-03-29T14:31:26.768Z,15.1
2019-03-29T14:41:27.332Z,11.5
2019-03-29T14:51:30.266Z,10.8
2019-03-29T15:01:28.804Z,10.8
2019-03-29T15:11:27.245Z,9.3
2019-03-29T15:21:27.135Z,8.3
2019-03-29T15:31:27.092Z,8.7
2019-03-29T15:41:27.124Z,9.3
2019-03-29T15:51:26.116Z,6.6
2019-03-29T16:01:26.755Z,7.4
2019-03-29T16:11:26.476Z,7.6
2019-03-29T16:21:28.238Z,7.8
2019-03-29T16:31:27.088Z,8.2
2019-03-29T16:41:26.823Z,7.2
2019-03-29T16:51:27.067Z,7.7
2019-03-29T17:01:26.836Z,8.2
2019-03-29T17:11:27.874Z,9.3
2019-03-29T17:21:26.424Z,10.2
2019-03-29T17:31:28.188Z,8.7
2019-03-29T17:41:26.378Z,9.6
2019-03-29T17:51:27.246Z,9.9
2019-03-29T18:01:26.623Z,10.2
2019-03-29T18:11:26.295Z,14.4
2019-03-29T18:21:27.313Z,23.8
2019-03-29T18:31:26.168Z,16.1
2019-03-29T18:41:26.163Z,14.4
2019-03-29T18:51:26.122Z,15.9
2019-03-29T19:01:27.552Z,17.5
2019-03-29T19:11:26.184Z,17.9
2019-03-29T19:21:26.472Z,19.8
2019-03-29T19:31:27.116Z,19.7
2019-03-29T19:41:27.381Z,22.3
2019-03-29T19:51:27.226Z,22.3
2019-03-29T20:01:27.402Z,22.9
2019-03-29T20:11:26.339Z,24.5
2019-03-29T20:21:26.390Z,24.8
2019-03-29T20:31:26.170Z,26.3
2019-03-29T20:41:28.388Z,29.0
2019-03-29T20:51:26.102Z,27.9
2019-03-29T21:01:26.732Z,30.9
2019-03-29T21:11:26.306Z,30.6
2019-03-29T21:21:26.568Z,36.3
2019-03-29T21:31:26.825Z,34.8
2019-03-29T21:41:26.853Z,38.3
2019-03-29T21:51:28.745Z,37.7
2019-03-29T22:01:27.627Z,39.4
2019-03-29T22:11:26.300Z,40.9
2019-03-29T22:21:28.687Z,43.9
2019-03-29T22:31:26.858Z,43.7
2019-03-29T22:41:29.629Z,51.1
2019-03-29T22:51:26.850Z,50.8
2019-03-29T23:01:26.764Z,55.9
2019-03-29T23:11:27.750Z,57.8
2019-03-29T23:21:26.573Z,55.6
2019-03-29T23:31:27.953Z,55.9
2019-03-29T23:41:26.583Z,59.0
2019-03-29T23:51:26.068Z,57.5
