createdAt,value
2019-05-13T00:01:45.150Z,103031.11
2019-05-13T00:04:14.683Z,103033.72
2019-05-13T00:06:53.537Z,103031.10
2019-05-13T00:09:16.522Z,103030.66
2019-05-13T00:11:46.050Z,103032.80
2019-05-13T00:14:15.605Z,103034.53
2019-05-13T00:16:45.482Z,103033.22
2019-05-13T00:19:15.113Z,103038.02
2019-05-13T00:21:44.693Z,103045.81
2019-05-13T00:24:14.620Z,103041.84
2019-05-13T00:26:44.612Z,103039.23
2019-05-13T00:29:14.652Z,103043.13
2019-05-13T00:31:44.318Z,103043.06
2019-05-13T00:34:14.403Z,103038.33
2019-05-13T00:36:44.641Z,103038.75
2019-05-13T00:39:15.279Z,103034.83
2019-05-13T00:41:45.124Z,103041.77
2019-05-13T00:44:14.668Z,103035.25
2019-05-13T00:46:45.018Z,103034.78
2019-05-13T00:49:14.551Z,103042.10
2019-05-13T00:51:44.615Z,103038.18
2019-05-13T00:54:14.254Z,103037.77
2019-05-13T00:56:43.868Z,103028.20
2019-05-13T00:59:14.226Z,103035.98
2019-05-13T01:01:44.214Z,103029.47
2019-05-13T01:04:14.327Z,103023.82
2019-05-13T01:06:44.144Z,103032.44
2019-05-13T01:09:14.491Z,103031.99
2019-05-13T01:11:44.182Z,103031.13
2019-05-13T01:14:14.308Z,103031.11
2019-05-13T01:16:44.491Z,103028.92
2019-05-13T01:19:14.503Z,103031.90
2019-05-13T01:21:44.594Z,103034.43
2019-05-13T01:24:14.641Z,103033.56
2019-05-13T01:26:44.210Z,103043.07
2019-05-13T01:29:13.761Z,103039.60
2019-05-13T01:31:43.617Z,103032.23
2019-05-13T01:34:14.297Z,103029.61
2019-05-13T01:36:44.624Z,103033.48
2019-05-13T01:39:14.351Z,103033.00
2019-05-13T01:41:43.993Z,103032.98
2019-05-13T01:44:13.963Z,103026.44
2019-05-13T01:46:43.918Z,103021.66
2019-05-13T01:49:13.803Z,103032.45
2019-05-13T01:51:44.047Z,103031.97
2019-05-13T01:54:14.280Z,103030.55
2019-05-13T01:56:44.266Z,103030.52
2019-05-13T01:59:15.162Z,103028.80
2019-05-13T02:01:45.036Z,103032.73
2019-05-13T02:04:14.594Z,103031.85
2019-05-13T02:06:44.512Z,103033.60
2019-05-13T02:09:15.082Z,103029.67
2019-05-13T02:11:46.714Z,103039.19
2019-05-13T02:14:15.991Z,103031.36
2019-05-13T02:16:45.555Z,103039.09
2019-05-13T02:19:15.077Z,103028.64
2019-05-13T02:21:44.814Z,103022.58
2019-05-13T02:24:14.601Z,103034.22
2019-05-13T02:26:44.174Z,103038.50
2019-05-13T02:29:14.475Z,103040.67
2019-05-13T02:31:51.084Z,103048.42
2019-05-13T02:34:15.368Z,103053.62
2019-05-13T02:36:44.918Z,103061.79
2019-05-13T02:39:14.460Z,103055.27
2019-05-13T02:41:44.127Z,103059.53
2019-05-13T02:44:13.656Z,103070.30
2019-05-13T02:46:44.533Z,103070.22
2019-05-13T02:49:14.267Z,103072.81
2019-05-13T02:51:43.880Z,103071.94
2019-05-13T02:54:13.430Z,103067.59
2019-05-13T02:56:43.395Z,103067.58
2019-05-13T02:59:13.531Z,103065.33
2019-05-13T03:01:43.397Z,103063.53
2019-05-13T03:04:13.526Z,103070.38
2019-05-13T03:06:43.638Z,103078.16
2019-05-13T03:09:13.392Z,103078.13
2019-05-13T03:11:42.953Z,103070.75
2019-05-13T03:14:13.560Z,103075.11
2019-05-13T03:16:44.754Z,103077.66
2019-05-13T03:19:14.305Z,103071.59
2019-05-13T03:21:44.911Z,103082.30
2019-05-13T03:24:14.474Z,103079.21
2019-05-13T03:26:44.004Z,103076.10
2019-05-13T03:29:13.557Z,103082.08
2019-05-13T03:31:46.426Z,103083.84
2019-05-13T03:34:16.288Z,103079.94
2019-05-13T03:36:46.816Z,103090.73
2019-05-13T03:39:16.960Z,103090.31
2019-05-13T03:41:52.866Z,103094.88
2019-05-13T03:44:24.330Z,103097.22
2019-05-13T03:46:55.036Z,103099.30
2019-05-13T03:49:27.919Z,103095.88
2019-05-13T03:51:58.233Z,103098.45
2019-05-13T03:54:28.412Z,103092.36
2019-05-13T03:56:57.999Z,103097.16
2019-05-13T03:59:27.564Z,103102.34
2019-05-13T04:01:57.549Z,103100.17
2019-05-13T04:04:27.110Z,103104.94
2019-05-13T04:06:56.654Z,103106.17
2019-05-13T04:09:31.471Z,103112.20
2019-05-13T04:11:57.637Z,103115.66
2019-05-13T04:14:27.180Z,103122.98
2019-05-13T04:16:56.786Z,103122.15
2019-05-13T04:19:26.339Z,103117.42
2019-05-13T04:21:55.862Z,103123.02
2019-05-13T04:24:25.414Z,103124.38
2019-05-13T04:26:55.015Z,103108.30
2019-05-13T04:29:24.732Z,103126.59
2019-05-13T04:31:54.529Z,103124.44
2019-05-13T04:34:24.163Z,103130.54
2019-05-13T04:36:54.739Z,103128.37
2019-05-13T04:39:39.664Z,103130.12
2019-05-13T04:41:55.912Z,103128.47
2019-05-13T04:44:25.493Z,103131.13
2019-05-13T04:46:55.132Z,103126.03
2019-05-13T04:49:24.845Z,103132.21
2019-05-13T04:51:54.507Z,103130.55
2019-05-13T04:54:24.035Z,103137.96
2019-05-13T04:56:53.780Z,103130.28
2019-05-13T04:59:23.359Z,103128.23
2019-05-13T05:02:36.715Z,103133.55
2019-05-13T05:05:34.348Z,103130.17
2019-05-13T05:08:32.703Z,103133.78
2019-05-13T05:11:25.707Z,103133.45
2019-05-13T05:14:24.017Z,103138.72
2019-05-13T05:17:32.821Z,103140.52
2019-05-13T05:20:13.028Z,103143.66
2019-05-13T05:23:14.774Z,103144.20
2019-05-13T05:26:04.056Z,103146.91
2019-05-13T05:29:04.528Z,103149.58
2019-05-13T05:32:06.046Z,103148.35
2019-05-13T05:35:14.981Z,103152.28
2019-05-13T05:38:12.096Z,103147.09
2019-05-13T05:40:44.972Z,103148.03
2019-05-13T05:43:17.059Z,103150.73
2019-05-13T05:45:46.706Z,103154.27
2019-05-13T05:48:18.462Z,103152.64
2019-05-13T05:50:51.455Z,103146.66
2019-05-13T05:53:23.918Z,103149.83
2019-05-13T05:55:55.067Z,103146.00
2019-05-13T05:58:24.729Z,103146.52
2019-05-13T06:00:56.584Z,103153.52
2019-05-13T06:03:27.824Z,103149.66
2019-05-13T06:05:57.629Z,103147.97
2019-05-13T06:08:27.322Z,103145.06
2019-05-13T06:10:56.874Z,103140.91
2019-05-13T06:13:26.401Z,103141.86
2019-05-13T06:15:56.001Z,103147.12
2019-05-13T06:18:25.829Z,103146.25
2019-05-13T06:20:55.537Z,103149.25
2019-05-13T06:23:25.104Z,103147.53
2019-05-13T06:25:54.652Z,103146.19
2019-05-13T06:28:24.571Z,103143.96
2019-05-13T06:30:54.189Z,103140.81
2019-05-13T06:33:25.000Z,103136.75
2019-05-13T06:35:55.093Z,103134.83
2019-05-13T06:38:24.707Z,103136.65
2019-05-13T06:41:02.651Z,103136.34
2019-05-13T06:43:25.651Z,103131.71
2019-05-13T06:45:55.230Z,103125.16
2019-05-13T06:48:24.781Z,103131.36
2019-05-13T06:50:54.419Z,103129.36
2019-05-13T06:53:23.992Z,103131.23
2019-05-13T06:55:53.532Z,103131.70
2019-05-13T06:58:23.087Z,103130.70
2019-05-13T07:00:57.341Z,103126.66
2019-05-13T07:03:23.902Z,103133.91
2019-05-13T07:05:53.463Z,103133.17
2019-05-13T07:08:23.199Z,103130.15
2019-05-13T07:10:52.817Z,103129.02
2019-05-13T07:13:22.361Z,103129.82
2019-05-13T07:15:52.313Z,103132.41
2019-05-13T07:18:22.076Z,103129.34
2019-05-13T07:20:53.020Z,103125.27
2019-05-13T07:23:22.907Z,103126.09
2019-05-13T07:25:52.812Z,103129.67
2019-05-13T07:28:22.592Z,103139.47
2019-05-13T07:30:52.134Z,103139.39
2019-05-13T07:33:21.770Z,103130.50
2019-05-13T07:35:58.127Z,103132.02
2019-05-13T07:38:26.024Z,103125.88
2019-05-13T07:41:04.278Z,103128.93
2019-05-13T07:43:33.985Z,103133.77
2019-05-13T07:46:03.562Z,103134.15
2019-05-13T07:48:33.195Z,103126.89
2019-05-13T07:51:04.544Z,103132.30
2019-05-13T07:53:37.696Z,103130.20
2019-05-13T07:56:07.290Z,103116.91
2019-05-13T07:58:37.799Z,103127.05
2019-05-13T08:01:07.373Z,103122.76
2019-05-13T08:03:37.009Z,103124.00
2019-05-13T08:06:06.557Z,103130.30
2019-05-13T08:08:36.176Z,103126.69
2019-05-13T08:11:06.068Z,103129.81
2019-05-13T08:13:35.646Z,103126.67
2019-05-13T08:16:05.190Z,103123.75
2019-05-13T08:18:34.776Z,103126.61
2019-05-13T08:21:04.418Z,103131.08
2019-05-13T08:23:34.245Z,103120.48
2019-05-13T08:26:03.876Z,103119.03
2019-05-13T08:28:33.480Z,103114.90
2019-05-13T08:31:03.156Z,103123.69
2019-05-13T08:33:32.889Z,103117.06
2019-05-13T08:36:02.461Z,103117.00
2019-05-13T08:38:32.241Z,103116.40
2019-05-13T08:41:02.206Z,103110.19
2019-05-13T08:43:32.081Z,103112.97
2019-05-13T08:46:02.720Z,103112.97
2019-05-13T08:48:32.546Z,103108.16
2019-05-13T08:51:03.061Z,103113.97
2019-05-13T08:53:33.015Z,103115.69
2019-05-13T08:56:02.773Z,103109.16
2019-05-13T08:58:32.346Z,103107.90
2019-05-13T09:01:02.493Z,103110.66
2019-05-13T09:06:03.986Z,103104.19
2019-05-13T09:08:34.198Z,103095.80
2019-05-13T09:11:03.771Z,103104.80
2019-05-13T09:13:33.664Z,103104.15
2019-05-13T09:16:03.902Z,103100.34
2019-05-13T09:18:33.513Z,103096.56
2019-05-13T09:21:03.254Z,103091.48
2019-05-13T09:23:33.115Z,103094.02
2019-05-13T09:26:02.875Z,103091.99
2019-05-13T09:28:32.750Z,103092.09
2019-05-13T09:31:02.448Z,103090.42
2019-05-13T09:33:32.787Z,103094.17
2019-05-13T09:36:02.804Z,103092.54
2019-05-13T09:38:32.785Z,103098.52
2019-05-13T09:41:02.517Z,103100.23
2019-05-13T09:43:32.157Z,103095.53
2019-05-13T09:46:02.363Z,103093.39
2019-05-13T09:48:32.229Z,103100.03
2019-05-13T09:53:33.184Z,103107.53
2019-05-13T09:56:02.792Z,103104.42
2019-05-13T09:58:33.283Z,103102.13
2019-05-13T10:01:03.132Z,103098.83
2019-05-13T10:03:33.250Z,103094.89
2019-05-13T10:06:02.966Z,103091.16
2019-05-13T10:08:32.996Z,103096.14
2019-05-13T10:11:02.693Z,103090.28
2019-05-13T10:13:32.525Z,103089.67
2019-05-13T10:16:02.198Z,103088.95
2019-05-13T10:18:32.673Z,103080.41
2019-05-13T10:21:03.659Z,103079.92
2019-05-13T10:23:33.657Z,103083.66
2019-05-13T10:26:07.677Z,103076.50
2019-05-13T10:28:37.735Z,103075.83
2019-05-13T10:31:08.061Z,103067.79
2019-05-13T10:33:38.637Z,103076.20
2019-05-13T10:36:08.437Z,103084.63
2019-05-13T10:38:38.085Z,103076.42
2019-05-13T10:41:07.733Z,103076.88
2019-05-13T10:43:43.184Z,103074.77
2019-05-13T10:46:08.626Z,103073.53
2019-05-13T10:48:38.761Z,103075.82
2019-05-13T10:51:08.359Z,103072.92
2019-05-13T10:53:37.900Z,103057.77
2019-05-13T10:56:07.647Z,103059.64
2019-05-13T10:58:38.190Z,103065.53
2019-05-13T11:01:07.985Z,103056.28
2019-05-13T11:03:37.742Z,103054.20
2019-05-13T11:06:07.449Z,103054.18
2019-05-13T11:08:37.012Z,103042.04
2019-05-13T11:11:12.903Z,103049.52
2019-05-13T11:16:12.307Z,103044.34
2019-05-13T11:18:41.887Z,103037.66
2019-05-13T11:21:12.950Z,103028.12
2019-05-13T11:23:42.897Z,103027.14
2019-05-13T11:26:13.032Z,103028.84
2019-05-13T11:28:43.103Z,103028.83
2019-05-13T11:31:12.730Z,103024.91
2019-05-13T11:33:42.654Z,103023.95
2019-05-13T11:36:15.964Z,103019.14
2019-05-13T11:38:43.585Z,103017.28
2019-05-13T11:41:13.236Z,103014.46
2019-05-13T11:43:43.197Z,103013.34
2019-05-13T11:46:12.819Z,103015.73
2019-05-13T11:48:42.766Z,103014.71
2019-05-13T11:51:13.119Z,103014.16
2019-05-13T11:53:47.084Z,103013.81
2019-05-13T11:56:17.151Z,103005.67
2019-05-13T11:58:46.797Z,103000.41
2019-05-13T12:01:16.386Z,102997.04
2019-05-13T12:03:45.927Z,103000.77
2019-05-13T12:06:16.565Z,102985.08
2019-05-13T12:08:50.821Z,102992.59
2019-05-13T12:11:17.454Z,102988.21
2019-05-13T12:13:46.996Z,102988.28
2019-05-13T12:16:16.744Z,102994.34
2019-05-13T12:18:46.416Z,102989.37
2019-05-13T12:21:16.042Z,102984.88
2019-05-13T12:23:45.620Z,102969.27
2019-05-13T12:26:15.425Z,102980.67
2019-05-13T12:28:45.321Z,102969.05
2019-05-13T12:31:15.366Z,102965.33
2019-05-13T12:33:44.985Z,102960.06
2019-05-13T12:36:18.252Z,102966.48
2019-05-13T12:38:46.137Z,102958.49
2019-05-13T12:41:15.676Z,102964.71
2019-05-13T12:43:45.668Z,102953.95
2019-05-13T12:46:15.563Z,102957.31
2019-05-13T12:48:45.108Z,102950.06
2019-05-13T12:51:14.647Z,102950.91
2019-05-13T12:53:45.503Z,102945.37
2019-05-13T12:56:15.131Z,102954.10
2019-05-13T12:58:44.729Z,102954.31
2019-05-13T13:01:15.731Z,102958.67
2019-05-13T13:03:45.427Z,102950.72
2019-05-13T13:06:38.201Z,102946.41
2019-05-13T13:08:49.274Z,102941.64
2019-05-13T13:11:17.593Z,102943.19
2019-05-13T13:13:59.329Z,102940.75
2019-05-13T13:16:18.597Z,102934.37
2019-05-13T13:18:48.158Z,102934.64
2019-05-13T13:21:17.982Z,102924.45
2019-05-13T13:23:48.570Z,102930.59
2019-05-13T13:26:18.401Z,102921.10
2019-05-13T13:28:47.973Z,102916.70
2019-05-13T13:31:17.674Z,102922.87
2019-05-13T13:33:47.281Z,102927.23
2019-05-13T13:36:17.813Z,102921.58
2019-05-13T13:38:47.357Z,102916.78
2019-05-13T13:41:22.605Z,102899.08
2019-05-13T13:43:53.496Z,102903.81
2019-05-13T13:46:33.662Z,102899.41
2019-05-13T13:48:55.211Z,102895.66
2019-05-13T13:51:26.654Z,102902.38
2019-05-13T13:53:56.713Z,102887.39
2019-05-13T13:56:26.464Z,102887.55
2019-05-13T13:58:56.013Z,102895.33
2019-05-13T14:01:27.429Z,102889.90
2019-05-13T14:03:56.974Z,102879.39
2019-05-13T14:06:25.323Z,103102.02
2019-05-13T14:06:32.715Z,103104.48
2019-05-13T14:07:03.751Z,103038.48
2019-05-13T14:07:22.838Z,102887.65
2019-05-13T14:08:57.883Z,102885.81
2019-05-13T14:11:27.446Z,102882.12
2019-05-13T14:13:57.061Z,102880.25
2019-05-13T14:16:32.562Z,102873.91
2019-05-13T14:18:57.834Z,102865.45
2019-05-13T14:21:27.407Z,102862.05
2019-05-13T14:23:56.955Z,102861.05
2019-05-13T14:26:26.881Z,102859.66
2019-05-13T14:28:56.417Z,102862.30
2019-05-13T14:31:25.965Z,102850.19
2019-05-13T14:33:55.523Z,102858.25
2019-05-13T14:36:25.085Z,102851.23
2019-05-13T14:38:54.620Z,102843.84
2019-05-13T14:41:24.553Z,102839.27
2019-05-13T14:43:54.419Z,102836.25
2019-05-13T14:46:35.371Z,102837.33
2019-05-13T14:48:55.275Z,102840.91
2019-05-13T14:51:24.854Z,102841.25
2019-05-13T14:53:54.378Z,102829.48
2019-05-13T14:56:23.990Z,102824.45
2019-05-13T14:58:53.520Z,102818.31
2019-05-13T15:01:23.086Z,102834.70
2019-05-13T15:03:52.657Z,102840.01
2019-05-13T15:06:22.382Z,102835.18
2019-05-13T15:08:52.850Z,102826.36
2019-05-13T15:11:22.479Z,102831.33
2019-05-13T15:13:52.275Z,102834.36
2019-05-13T15:16:22.693Z,102833.95
2019-05-13T15:18:52.681Z,102830.97
2019-05-13T15:21:22.379Z,102816.47
2019-05-13T15:23:52.026Z,102822.19
2019-05-13T15:26:22.391Z,102818.34
2019-05-13T15:28:52.185Z,102816.71
2019-05-13T15:31:22.261Z,102807.48
2019-05-13T15:33:52.546Z,102825.36
2019-05-13T15:36:22.812Z,102815.39
2019-05-13T15:38:53.338Z,102814.84
2019-05-13T15:41:24.107Z,102822.75
2019-05-13T15:43:53.934Z,102812.27
2019-05-13T15:46:23.537Z,102808.07
2019-05-13T15:48:53.076Z,102803.77
2019-05-13T15:51:22.651Z,102806.69
2019-05-13T15:53:52.221Z,102811.61
2019-05-13T15:56:22.764Z,102791.76
2019-05-13T15:58:53.227Z,102802.69
2019-05-13T16:01:23.207Z,102803.59
2019-05-13T16:03:52.821Z,102797.11
2019-05-13T16:06:22.415Z,102782.52
2019-05-13T16:08:52.145Z,102786.72
2019-05-13T16:11:22.099Z,102790.73
2019-05-13T16:13:52.097Z,102786.60
2019-05-13T16:16:22.281Z,102784.08
2019-05-13T16:18:52.984Z,102781.73
2019-05-13T16:21:22.534Z,102782.77
2019-05-13T16:23:52.161Z,102779.44
2019-05-13T16:26:22.705Z,102779.64
2019-05-13T16:28:52.805Z,102775.20
2019-05-13T16:31:22.578Z,102783.11
2019-05-13T16:33:52.356Z,102775.03
2019-05-13T16:36:22.221Z,102777.45
2019-05-13T16:38:51.967Z,102781.93
2019-05-13T16:41:22.201Z,102771.59
2019-05-13T16:43:52.026Z,102774.40
2019-05-13T16:46:21.600Z,102771.41
2019-05-13T16:48:51.142Z,102771.14
2019-05-13T16:51:21.567Z,102771.25
2019-05-13T16:53:52.264Z,102769.16
2019-05-13T16:56:27.729Z,102770.80
2019-05-13T16:58:53.445Z,102761.14
2019-05-13T17:01:23.047Z,102768.23
2019-05-13T17:03:52.619Z,102753.27
2019-05-13T17:06:22.204Z,102757.98
2019-05-13T17:08:51.802Z,102756.39
2019-05-13T17:11:21.419Z,102761.70
2019-05-13T17:13:51.448Z,102758.79
2019-05-13T17:16:21.350Z,102771.14
2019-05-13T17:18:52.150Z,102769.09
2019-05-13T17:21:21.758Z,102768.78
2019-05-13T17:23:52.336Z,102767.98
2019-05-13T17:26:22.402Z,102769.23
2019-05-13T17:28:52.062Z,102763.22
2019-05-13T17:31:21.939Z,102762.12
2019-05-13T17:33:52.051Z,102757.61
2019-05-13T17:36:21.858Z,102765.06
2019-05-13T17:38:51.409Z,102756.28
2019-05-13T17:41:21.378Z,102753.97
2019-05-13T17:43:51.881Z,102760.39
2019-05-13T17:46:22.026Z,102748.79
2019-05-13T17:48:52.105Z,102748.64
2019-05-13T17:51:22.500Z,102758.29
2019-05-13T17:53:52.368Z,102746.18
2019-05-13T17:56:22.264Z,102744.96
2019-05-13T17:58:51.803Z,102745.96
2019-05-13T18:01:21.430Z,102742.63
2019-05-13T18:03:51.777Z,102741.57
2019-05-13T18:06:21.474Z,102749.48
2019-05-13T18:08:51.822Z,102744.41
2019-05-13T18:11:22.036Z,102740.55
2019-05-13T18:13:51.992Z,102748.87
2019-05-13T18:16:21.835Z,102752.47
2019-05-13T18:18:52.230Z,102748.94
2019-05-13T18:21:26.314Z,102740.20
2019-05-13T18:23:55.888Z,102750.22
2019-05-13T18:26:25.437Z,102748.55
2019-05-13T18:28:54.987Z,102747.80
2019-05-13T18:31:25.075Z,102752.17
2019-05-13T18:33:54.860Z,102755.70
2019-05-13T18:36:24.403Z,102754.19
2019-05-13T18:38:53.950Z,102751.05
2019-05-13T18:41:23.496Z,102741.99
2019-05-13T18:43:55.024Z,102751.48
2019-05-13T18:46:25.426Z,102748.82
2019-05-13T18:48:58.963Z,102746.45
2019-05-13T18:51:26.335Z,102743.97
2019-05-13T18:53:55.970Z,102750.49
2019-05-13T18:56:25.511Z,102749.27
2019-05-13T18:58:55.433Z,102755.27
2019-05-13T19:01:25.205Z,102757.06
2019-05-13T19:03:55.062Z,102751.05
2019-05-13T19:06:24.622Z,102758.58
2019-05-13T19:08:54.269Z,102762.19
2019-05-13T19:11:23.877Z,102758.05
2019-05-13T19:13:53.435Z,102753.91
2019-05-13T19:16:23.003Z,102765.35
2019-05-13T19:18:52.807Z,102765.09
2019-05-13T19:21:22.353Z,102771.36
2019-05-13T19:23:52.253Z,102770.65
2019-05-13T19:26:21.943Z,102778.72
2019-05-13T19:28:51.759Z,102777.98
2019-05-13T19:31:22.048Z,102768.94
2019-05-13T19:33:52.141Z,102776.51
2019-05-13T19:36:21.765Z,102778.37
2019-05-13T19:38:51.392Z,102772.92
2019-05-13T19:41:22.248Z,102779.02
2019-05-13T19:43:51.948Z,102777.02
2019-05-13T19:46:21.599Z,102780.58
2019-05-13T19:48:52.227Z,102779.29
2019-05-13T19:51:22.001Z,102775.11
2019-05-13T19:53:51.753Z,102776.12
2019-05-13T19:56:21.576Z,102784.95
2019-05-13T19:58:51.540Z,102785.87
2019-05-13T20:01:21.772Z,102783.04
2019-05-13T20:03:51.683Z,102782.20
2019-05-13T20:06:21.474Z,102781.54
2019-05-13T20:08:51.852Z,102778.28
2019-05-13T20:11:23.322Z,102787.55
2019-05-13T20:13:52.995Z,102781.61
2019-05-13T20:16:22.728Z,102779.48
2019-05-13T20:18:53.183Z,102785.68
2019-05-13T20:21:24.367Z,102789.78
2019-05-13T20:23:53.995Z,102787.77
2019-05-13T20:26:23.633Z,102788.30
2019-05-13T20:28:53.191Z,102793.66
2019-05-13T20:31:23.174Z,102793.29
2019-05-13T20:33:53.624Z,102792.53
2019-05-13T20:36:24.038Z,102793.03
2019-05-13T20:38:56.095Z,102796.19
2019-05-13T20:41:27.331Z,102792.37
2019-05-13T20:43:58.377Z,102800.63
2019-05-13T20:46:28.939Z,102800.30
2019-05-13T20:48:59.439Z,102800.89
2019-05-13T20:51:31.294Z,102805.81
2019-05-13T20:54:02.383Z,102811.15
2019-05-13T20:56:32.789Z,102814.27
2019-05-13T20:59:03.665Z,102815.14
2019-05-13T21:01:34.736Z,102821.26
2019-05-13T21:04:06.388Z,102818.74
2019-05-13T21:06:37.464Z,102820.24
2019-05-13T21:09:14.336Z,102824.81
2019-05-13T21:11:41.863Z,102823.98
2019-05-13T21:14:11.446Z,102826.36
2019-05-13T21:16:41.873Z,102830.29
2019-05-13T21:19:13.000Z,102831.64
2019-05-13T21:21:44.197Z,102827.89
2019-05-13T21:24:15.435Z,102825.41
2019-05-13T21:26:47.212Z,102835.89
2019-05-13T21:29:17.699Z,102834.19
2019-05-13T21:31:48.936Z,102836.45
2019-05-13T21:34:21.140Z,102835.27
2019-05-13T21:36:52.412Z,102841.42
2019-05-13T21:39:22.589Z,102841.42
2019-05-13T21:41:53.497Z,102838.80
2019-05-13T21:44:24.730Z,102832.30
2019-05-13T21:46:54.394Z,102840.98
2019-05-13T21:49:25.595Z,102833.66
2019-05-13T21:51:55.938Z,102839.80
2019-05-13T21:54:25.558Z,102844.33
2019-05-13T21:56:56.776Z,102845.63
2019-05-13T21:59:27.997Z,102852.25
2019-05-13T22:02:01.500Z,102844.98
2019-05-13T22:04:32.682Z,102847.20
2019-05-13T22:07:03.807Z,102847.78
2019-05-13T22:09:35.465Z,102849.16
2019-05-13T22:12:07.541Z,102846.61
2019-05-13T22:14:41.198Z,102848.86
2019-05-13T22:17:12.458Z,102853.62
2019-05-13T22:19:42.352Z,102845.84
2019-05-13T22:22:14.105Z,102838.46
2019-05-13T22:24:43.682Z,102836.34
2019-05-13T22:27:15.000Z,102832.86
2019-05-13T22:29:44.579Z,102838.50
2019-05-13T22:32:14.176Z,102835.51
2019-05-13T22:34:43.728Z,102832.92
2019-05-13T22:37:13.351Z,102829.50
2019-05-13T22:39:42.908Z,102829.04
2019-05-13T22:42:12.657Z,102827.27
2019-05-13T22:44:42.671Z,102829.00
2019-05-13T22:47:13.441Z,102827.77
2019-05-13T22:49:43.215Z,102830.00
2019-05-13T22:52:12.866Z,102832.62
2019-05-13T22:54:42.426Z,102827.45
2019-05-13T22:57:12.151Z,102831.08
2019-05-13T22:59:41.799Z,102828.52
2019-05-13T23:02:11.372Z,102823.70
2019-05-13T23:04:41.825Z,102833.31
2019-05-13T23:07:11.936Z,102824.66
2019-05-13T23:09:41.837Z,102829.04
2019-05-13T23:12:12.329Z,102827.79
2019-05-13T23:14:41.972Z,102832.17
2019-05-13T23:17:12.522Z,102835.67
2019-05-13T23:19:42.290Z,102837.11
2019-05-13T23:22:12.184Z,102840.59
2019-05-13T23:24:42.172Z,102841.52
2019-05-13T23:27:11.712Z,102845.89
2019-05-13T23:29:41.436Z,102845.48
2019-05-13T23:32:12.082Z,102842.47
2019-05-13T23:34:42.409Z,102834.69
2019-05-13T23:37:12.182Z,102831.20
2019-05-13T23:39:41.903Z,102835.98
2019-05-13T23:42:12.160Z,102840.31
2019-05-13T23:44:42.130Z,102839.02
2019-05-13T23:47:11.808Z,102840.75
2019-05-13T23:49:42.259Z,102838.24
2019-05-13T23:52:12.047Z,102840.03
2019-05-13T23:54:42.508Z,102842.25
2019-05-13T23:57:12.238Z,102841.91
2019-05-13T23:59:42.176Z,102839.80
