createdAt,value
2022-07-25T00:00:44.576Z,20.37
2022-07-25T00:01:46.814Z,20.35
2022-07-25T00:02:50.543Z,20.32
2022-07-25T00:03:52.660Z,20.31
2022-07-25T00:04:55.870Z,20.28
2022-07-25T00:05:59.579Z,20.26
2022-07-25T00:07:02.743Z,20.24
2022-07-25T00:08:05.547Z,20.23
2022-07-25T00:09:09.461Z,20.21
2022-07-25T00:10:11.713Z,20.20
2022-07-25T00:11:15.093Z,20.18
2022-07-25T00:12:20.602Z,20.17
2022-07-25T00:13:23.640Z,20.16
2022-07-25T00:14:26.144Z,20.14
2022-07-25T00:15:31.293Z,20.13
2022-07-25T00:16:33.291Z,20.12
2022-07-25T00:17:36.662Z,20.10
2022-07-25T00:18:38.637Z,20.09
2022-07-25T00:19:42.112Z,20.09
2022-07-25T00:20:44.129Z,20.09
2022-07-25T00:21:48.566Z,20.08
2022-07-25T00:22:50.601Z,20.07
2022-07-25T00:23:55.987Z,20.07
2022-07-25T00:24:57.992Z,20.07
2022-07-25T00:26:00.956Z,20.06
2022-07-25T00:27:03.097Z,20.05
2022-07-25T00:28:06.157Z,20.04
2022-07-25T00:29:08.319Z,20.04
2022-07-25T00:30:12.006Z,20.03
2022-07-25T00:31:14.115Z,20.02
2022-07-25T00:32:17.287Z,20.01
2022-07-25T00:33:19.334Z,19.99
2022-07-25T00:34:22.376Z,19.98
2022-07-25T00:35:24.433Z,19.97
2022-07-25T00:36:27.523Z,19.98
2022-07-25T00:37:30.975Z,19.96
2022-07-25T00:38:34.020Z,19.96
2022-07-25T00:39:36.610Z,19.94
2022-07-25T00:40:40.104Z,19.94
2022-07-25T00:41:42.146Z,19.93
2022-07-25T00:42:45.250Z,19.92
2022-07-25T00:43:47.314Z,19.91
2022-07-25T00:44:50.393Z,19.91
2022-07-25T00:45:52.428Z,19.91
2022-07-25T00:46:56.968Z,19.91
2022-07-25T00:47:59.984Z,19.91
2022-07-25T00:49:02.100Z,19.92
2022-07-25T00:50:05.954Z,19.93
2022-07-25T00:51:10.524Z,19.92
2022-07-25T00:52:13.710Z,19.94
2022-07-25T00:53:17.335Z,19.94
2022-07-25T00:54:21.167Z,19.96
2022-07-25T00:55:26.348Z,19.96
2022-07-25T00:56:29.862Z,19.98
2022-07-25T00:57:31.923Z,19.99
2022-07-25T00:58:35.070Z,20.01
2022-07-25T00:59:37.171Z,20.03
2022-07-25T01:00:40.564Z,20.05
2022-07-25T01:01:42.836Z,20.06
2022-07-25T01:02:46.060Z,20.08
2022-07-25T01:03:48.135Z,20.09
2022-07-25T01:04:51.368Z,20.12
2022-07-25T01:05:54.040Z,20.13
2022-07-25T01:06:57.134Z,20.13
2022-07-25T01:08:00.209Z,20.16
2022-07-25T01:09:04.293Z,20.18
2022-07-25T01:10:08.674Z,20.19
2022-07-25T01:11:10.976Z,20.20
2022-07-25T01:12:14.068Z,20.22
2022-07-25T01:13:18.113Z,20.23
2022-07-25T01:14:22.980Z,20.23
2022-07-25T01:15:26.792Z,20.24
2022-07-25T01:16:28.906Z,20.26
2022-07-25T01:17:32.004Z,20.26
2022-07-25T01:18:34.649Z,20.28
2022-07-25T01:19:37.764Z,20.29
2022-07-25T01:20:41.173Z,20.30
2022-07-25T01:21:44.176Z,20.32
2022-07-25T01:22:46.645Z,20.33
2022-07-25T01:23:49.674Z,20.35
2022-07-25T01:24:51.681Z,20.37
2022-07-25T01:25:54.945Z,20.37
2022-07-25T01:26:57.041Z,20.40
2022-07-25T01:28:00.051Z,20.40
2022-07-25T01:29:02.191Z,20.42
2022-07-25T01:30:07.062Z,20.43
2022-07-25T01:31:09.199Z,20.44
2022-07-25T01:32:13.460Z,20.45
2022-07-25T01:33:16.427Z,20.46
2022-07-25T01:34:19.414Z,20.47
2022-07-25T01:35:21.508Z,20.50
2022-07-25T01:36:26.745Z,20.50
2022-07-25T01:37:28.836Z,20.51
2022-07-25T01:38:31.808Z,20.52
2022-07-25T01:39:33.878Z,20.53
2022-07-25T01:40:37.196Z,20.54
2022-07-25T01:41:39.275Z,20.55
2022-07-25T01:42:42.547Z,20.55
2022-07-25T01:43:44.540Z,20.57
2022-07-25T01:44:47.555Z,20.59
2022-07-25T01:45:50.277Z,20.59
2022-07-25T01:46:53.605Z,20.61
2022-07-25T01:47:55.683Z,20.62
2022-07-25T01:48:58.829Z,20.62
2022-07-25T01:50:00.938Z,20.63
2022-07-25T01:51:03.964Z,20.64
2022-07-25T01:52:07.629Z,20.65
2022-07-25T01:53:10.579Z,20.63
2022-07-25T01:54:12.688Z,20.64
2022-07-25T01:55:15.830Z,20.65
2022-07-25T01:56:17.967Z,20.65
2022-07-25T01:57:30.721Z,20.65
2022-07-25T01:58:34.274Z,20.66
2022-07-25T01:59:38.593Z,20.66
2022-07-25T02:00:42.594Z,20.65
2022-07-25T02:01:45.365Z,20.65
2022-07-25T02:02:48.703Z,20.66
2022-07-25T02:03:50.855Z,20.66
2022-07-25T02:04:54.271Z,20.65
2022-07-25T02:05:57.093Z,20.66
2022-07-25T02:07:00.187Z,20.66
2022-07-25T02:08:03.882Z,20.66
2022-07-25T02:09:06.866Z,20.65
2022-07-25T02:10:09.577Z,20.65
2022-07-25T02:11:12.634Z,20.65
2022-07-25T02:12:14.700Z,20.65
2022-07-25T02:13:17.679Z,20.64
2022-07-25T02:14:19.734Z,20.64
2022-07-25T02:15:22.749Z,20.63
2022-07-25T02:16:28.732Z,20.63
2022-07-25T02:17:32.375Z,20.63
2022-07-25T02:18:34.519Z,20.63
2022-07-25T02:19:37.697Z,20.63
2022-07-25T02:20:39.749Z,20.62
2022-07-25T02:21:44.014Z,20.63
2022-07-25T02:22:46.049Z,20.63
2022-07-25T02:23:50.471Z,20.64
2022-07-25T02:24:52.475Z,20.64
2022-07-25T02:25:55.502Z,20.63
2022-07-25T02:26:57.838Z,20.63
2022-07-25T02:28:01.635Z,20.63
2022-07-25T02:29:03.739Z,20.63
2022-07-25T02:30:08.099Z,20.64
2022-07-25T02:31:10.539Z,20.63
2022-07-25T02:32:13.627Z,20.63
2022-07-25T02:33:15.625Z,20.63
2022-07-25T02:34:18.716Z,20.63
2022-07-25T02:35:21.078Z,20.62
2022-07-25T02:36:24.073Z,20.63
2022-07-25T02:37:26.164Z,20.62
2022-07-25T02:38:29.142Z,20.61
2022-07-25T02:39:32.589Z,20.62
2022-07-25T02:40:35.604Z,20.61
2022-07-25T02:41:37.713Z,20.62
2022-07-25T02:42:40.923Z,20.61
2022-07-25T02:43:43.059Z,20.61
2022-07-25T02:44:46.151Z,20.61
2022-07-25T02:45:49.229Z,20.60
2022-07-25T02:46:52.350Z,20.60
2022-07-25T02:47:54.416Z,20.60
2022-07-25T02:48:57.678Z,20.59
2022-07-25T02:49:59.810Z,20.58
2022-07-25T02:51:02.913Z,20.58
2022-07-25T02:52:05.292Z,20.58
2022-07-25T02:53:08.296Z,20.57
2022-07-25T02:54:10.775Z,20.56
2022-07-25T02:55:15.479Z,20.57
2022-07-25T02:56:17.925Z,20.56
2022-07-25T02:57:24.170Z,20.55
2022-07-25T02:58:26.240Z,20.56
2022-07-25T02:59:32.265Z,20.56
2022-07-25T03:00:34.842Z,20.56
2022-07-25T03:01:38.046Z,20.55
2022-07-25T03:02:40.133Z,20.54
2022-07-25T03:03:43.223Z,20.54
2022-07-25T03:04:45.303Z,20.53
2022-07-25T03:05:48.372Z,20.51
2022-07-25T03:06:50.429Z,20.51
2022-07-25T03:07:53.452Z,20.50
2022-07-25T03:08:55.459Z,20.50
2022-07-25T03:09:58.547Z,20.49
2022-07-25T03:11:01.939Z,20.47
2022-07-25T03:12:05.541Z,20.47
2022-07-25T03:13:07.537Z,20.48
2022-07-25T03:14:10.748Z,20.48
2022-07-25T03:15:13.844Z,20.47
2022-07-25T03:16:16.957Z,20.48
2022-07-25T03:17:19.042Z,20.48
2022-07-25T03:18:22.043Z,20.47
2022-07-25T03:19:24.088Z,20.47
2022-07-25T03:20:27.321Z,20.46
2022-07-25T03:21:29.364Z,20.47
2022-07-25T03:22:32.550Z,20.47
2022-07-25T03:23:34.604Z,20.47
2022-07-25T03:24:37.700Z,20.46
2022-07-25T03:25:39.781Z,20.48
2022-07-25T03:26:44.174Z,20.47
2022-07-25T03:27:46.257Z,20.48
2022-07-25T03:28:49.234Z,20.47
2022-07-25T03:29:51.279Z,20.47
2022-07-25T03:30:54.314Z,20.47
2022-07-25T03:31:56.449Z,20.48
2022-07-25T03:32:59.643Z,20.46
2022-07-25T03:34:01.639Z,20.45
2022-07-25T03:35:05.167Z,20.46
2022-07-25T03:36:07.922Z,20.45
2022-07-25T03:37:10.971Z,20.44
2022-07-25T03:38:13.012Z,20.42
2022-07-25T03:39:16.103Z,20.42
2022-07-25T03:40:18.224Z,20.42
2022-07-25T03:41:21.241Z,20.41
2022-07-25T03:42:26.734Z,20.39
2022-07-25T03:43:31.691Z,20.39
2022-07-25T03:44:33.720Z,20.39
2022-07-25T03:45:36.960Z,20.38
2022-07-25T03:46:39.033Z,20.37
2022-07-25T03:47:42.075Z,20.37
2022-07-25T03:48:44.113Z,20.36
2022-07-25T03:49:47.159Z,20.37
2022-07-25T03:50:49.248Z,20.37
2022-07-25T03:51:52.249Z,20.38
2022-07-25T03:52:54.308Z,20.39
2022-07-25T03:54:03.271Z,20.40
2022-07-25T03:55:07.679Z,20.40
2022-07-25T03:56:09.713Z,20.41
2022-07-25T03:57:12.823Z,20.42
2022-07-25T03:58:16.219Z,20.42
2022-07-25T03:59:21.485Z,20.44
2022-07-25T04:00:23.516Z,20.44
2022-07-25T04:01:26.932Z,20.44
2022-07-25T04:02:29.204Z,20.46
2022-07-25T04:03:33.055Z,20.46
2022-07-25T04:04:36.111Z,20.46
2022-07-25T04:05:38.169Z,20.47
2022-07-25T04:06:42.141Z,20.47
2022-07-25T04:07:44.188Z,20.47
2022-07-25T04:08:47.487Z,20.48
2022-07-25T04:09:50.656Z,20.48
2022-07-25T04:10:52.699Z,20.48
2022-07-25T04:11:55.814Z,20.49
2022-07-25T04:12:57.852Z,20.48
2022-07-25T04:14:02.915Z,20.50
2022-07-25T04:15:07.043Z,20.49
2022-07-25T04:16:13.006Z,20.50
2022-07-25T04:17:19.358Z,20.51
2022-07-25T04:18:28.625Z,20.51
2022-07-25T04:19:31.967Z,20.51
2022-07-25T04:20:37.449Z,20.53
2022-07-25T04:21:40.881Z,20.53
2022-07-25T04:22:46.715Z,20.54
2022-07-25T04:23:50.935Z,20.55
2022-07-25T04:24:53.078Z,20.54
2022-07-25T04:25:56.120Z,20.56
2022-07-25T04:26:58.189Z,20.56
2022-07-25T04:28:01.285Z,20.58
2022-07-25T04:29:05.765Z,20.58
2022-07-25T04:30:09.214Z,20.60
2022-07-25T04:31:12.310Z,20.61
2022-07-25T04:32:14.828Z,20.63
2022-07-25T04:33:18.813Z,20.64
2022-07-25T04:34:21.093Z,20.66
2022-07-25T04:35:24.180Z,20.68
2022-07-25T04:36:27.686Z,20.70
2022-07-25T04:37:29.781Z,20.70
2022-07-25T04:38:32.971Z,20.72
2022-07-25T04:39:34.978Z,20.73
2022-07-25T04:40:38.235Z,20.75
2022-07-25T04:41:40.289Z,20.76
2022-07-25T04:42:43.450Z,20.77
2022-07-25T04:43:48.753Z,20.79
2022-07-25T04:44:53.424Z,20.80
2022-07-25T04:45:55.570Z,20.83
2022-07-25T04:46:58.652Z,20.85
2022-07-25T04:48:01.465Z,20.85
2022-07-25T04:49:04.786Z,20.85
2022-07-25T04:50:08.256Z,20.87
2022-07-25T04:51:11.379Z,20.89
2022-07-25T04:52:13.483Z,20.88
2022-07-25T04:53:17.018Z,20.89
2022-07-25T04:54:19.073Z,20.90
2022-07-25T04:55:22.400Z,20.91
2022-07-25T04:56:25.538Z,20.93
2022-07-25T04:57:27.705Z,20.94
2022-07-25T04:58:32.729Z,20.96
2022-07-25T04:59:35.738Z,20.96
2022-07-25T05:00:39.440Z,20.97
2022-07-25T05:01:42.590Z,20.97
2022-07-25T05:02:44.664Z,20.98
2022-07-25T05:03:49.757Z,20.99
2022-07-25T05:04:53.109Z,20.98
2022-07-25T05:05:56.184Z,20.99
2022-07-25T05:06:59.353Z,21.00
2022-07-25T05:08:02.661Z,21.01
2022-07-25T05:09:04.744Z,21.03
2022-07-25T05:10:08.501Z,21.04
2022-07-25T05:11:10.659Z,21.05
2022-07-25T05:12:13.735Z,21.06
2022-07-25T05:13:16.305Z,21.06
2022-07-25T05:14:19.447Z,21.08
2022-07-25T05:15:23.616Z,21.08
2022-07-25T05:16:28.051Z,21.11
2022-07-25T05:17:30.296Z,21.12
2022-07-25T05:18:34.912Z,21.14
2022-07-25T05:19:37.234Z,21.17
2022-07-25T05:20:40.633Z,21.21
2022-07-25T05:21:42.676Z,21.23
2022-07-25T05:22:45.741Z,21.25
2022-07-25T05:23:47.847Z,21.28
2022-07-25T05:24:50.926Z,21.31
2022-07-25T05:25:53.046Z,21.34
2022-07-25T05:26:56.177Z,21.37
2022-07-25T05:27:58.709Z,21.40
2022-07-25T05:29:01.820Z,21.44
2022-07-25T05:30:05.950Z,21.48
2022-07-25T05:31:09.326Z,21.52
2022-07-25T05:32:12.795Z,21.55
2022-07-25T05:33:15.884Z,21.59
2022-07-25T05:34:18.019Z,21.62
2022-07-25T05:35:21.141Z,21.64
2022-07-25T05:36:24.181Z,21.67
2022-07-25T05:37:26.742Z,21.70
2022-07-25T05:38:30.049Z,21.73
2022-07-25T05:39:32.101Z,21.75
2022-07-25T05:40:35.140Z,21.77
2022-07-25T05:41:37.287Z,21.77
2022-07-25T05:42:40.418Z,21.79
2022-07-25T05:43:46.155Z,21.80
2022-07-25T05:44:49.426Z,21.83
2022-07-25T05:45:51.558Z,21.84
2022-07-25T05:46:54.713Z,21.86
2022-07-25T05:47:59.344Z,21.87
2022-07-25T05:49:01.822Z,21.89
2022-07-25T05:50:05.399Z,21.92
2022-07-25T05:51:07.483Z,21.95
2022-07-25T05:52:13.104Z,22.00
2022-07-25T05:53:15.455Z,22.03
2022-07-25T05:54:18.484Z,22.08
2022-07-25T05:55:21.538Z,22.11
2022-07-25T05:56:23.669Z,22.14
2022-07-25T05:57:26.749Z,22.16
2022-07-25T05:58:30.048Z,22.18
2022-07-25T05:59:33.398Z,22.20
2022-07-25T06:00:36.648Z,22.22
2022-07-25T06:01:38.781Z,22.23
2022-07-25T06:02:42.036Z,22.25
2022-07-25T06:03:45.581Z,22.29
2022-07-25T06:04:48.566Z,22.31
2022-07-25T06:05:50.658Z,22.34
2022-07-25T06:06:53.699Z,22.39
2022-07-25T06:07:56.025Z,22.43
2022-07-25T06:08:59.133Z,22.47
2022-07-25T06:10:01.855Z,22.52
2022-07-25T06:11:06.010Z,22.57
2022-07-25T06:12:11.451Z,22.59
2022-07-25T06:13:13.497Z,22.61
2022-07-25T06:14:17.817Z,22.64
2022-07-25T06:15:26.539Z,22.67
2022-07-25T06:16:29.189Z,22.70
2022-07-25T06:17:32.824Z,22.75
2022-07-25T06:18:34.965Z,22.78
2022-07-25T06:19:39.400Z,22.81
2022-07-25T06:20:41.498Z,22.85
2022-07-25T06:21:44.524Z,22.88
2022-07-25T06:22:46.648Z,22.91
2022-07-25T06:23:49.711Z,22.95
2022-07-25T06:24:52.759Z,22.99
2022-07-25T06:25:54.863Z,23.00
2022-07-25T06:26:57.945Z,23.03
2022-07-25T06:28:01.108Z,23.06
2022-07-25T06:29:04.238Z,23.09
2022-07-25T06:30:18.671Z,23.13
2022-07-25T06:31:23.143Z,23.17
2022-07-25T06:32:25.254Z,23.22
2022-07-25T06:33:28.297Z,23.27
2022-07-25T06:34:31.602Z,23.33
2022-07-25T06:35:35.309Z,23.39
2022-07-25T06:36:38.422Z,23.44
2022-07-25T06:37:40.498Z,23.50
2022-07-25T06:38:43.886Z,23.58
2022-07-25T06:39:46.290Z,23.64
2022-07-25T06:40:49.475Z,23.71
2022-07-25T06:41:51.582Z,23.78
2022-07-25T06:42:54.658Z,23.84
2022-07-25T06:43:56.817Z,23.90
2022-07-25T06:45:00.198Z,23.96
2022-07-25T06:46:02.806Z,24.03
2022-07-25T06:47:06.213Z,24.08
2022-07-25T06:48:09.371Z,24.13
2022-07-25T06:49:12.474Z,24.19
2022-07-25T06:50:18.506Z,24.23
2022-07-25T06:51:25.249Z,24.27
2022-07-25T06:52:28.771Z,24.31
2022-07-25T06:53:30.826Z,24.33
2022-07-25T06:54:34.176Z,24.37
2022-07-25T06:55:37.500Z,24.37
2022-07-25T06:56:39.661Z,24.40
2022-07-25T06:57:43.192Z,24.41
2022-07-25T06:58:46.327Z,24.44
2022-07-25T06:59:48.427Z,24.46
2022-07-25T07:00:51.675Z,24.48
2022-07-25T07:01:53.822Z,24.50
2022-07-25T07:02:59.703Z,24.54
2022-07-25T07:04:01.797Z,24.57
2022-07-25T07:05:05.227Z,24.61
2022-07-25T07:06:09.362Z,24.65
2022-07-25T07:07:13.916Z,24.67
2022-07-25T07:08:15.979Z,24.70
2022-07-25T07:09:19.049Z,24.75
2022-07-25T07:10:22.090Z,24.79
2022-07-25T07:11:25.568Z,24.84
2022-07-25T07:12:27.563Z,24.89
2022-07-25T07:13:31.046Z,24.95
2022-07-25T07:14:33.083Z,25.00
2022-07-25T07:15:36.367Z,25.06
2022-07-25T07:16:42.409Z,25.13
2022-07-25T07:17:44.922Z,25.18
2022-07-25T07:18:49.449Z,25.26
2022-07-25T07:19:51.810Z,25.33
2022-07-25T07:20:55.361Z,25.39
2022-07-25T07:21:57.421Z,25.48
2022-07-25T07:23:03.202Z,25.55
2022-07-25T07:24:05.723Z,25.65
2022-07-25T07:25:28.501Z,25.75
2022-07-25T07:26:31.725Z,25.85
2022-07-25T07:27:33.790Z,25.96
2022-07-25T07:28:36.829Z,26.07
2022-07-25T07:29:38.975Z,26.14
2022-07-25T07:32:06.604Z,26.34
2022-07-25T07:33:09.713Z,26.42
2022-07-25T07:34:11.809Z,26.51
2022-07-25T07:35:19.409Z,26.59
2022-07-25T07:36:23.314Z,26.66
2022-07-25T07:37:25.439Z,26.74
2022-07-25T07:38:29.827Z,26.79
2022-07-25T07:39:32.045Z,26.84
2022-07-25T07:40:35.063Z,26.89
2022-07-25T07:41:37.157Z,26.92
2022-07-25T07:42:41.985Z,26.97
2022-07-25T07:43:45.042Z,27.01
2022-07-25T07:44:47.033Z,27.05
2022-07-25T07:45:50.059Z,27.09
2022-07-25T07:46:52.062Z,27.13
2022-07-25T07:47:55.879Z,27.17
2022-07-25T07:48:58.062Z,27.20
2022-07-25T07:50:01.244Z,27.22
2022-07-25T07:51:04.711Z,27.25
2022-07-25T07:52:06.882Z,27.25
2022-07-25T07:53:10.064Z,27.24
2022-07-25T07:54:32.153Z,27.25
2022-07-25T07:55:48.511Z,27.24
2022-07-25T07:56:51.584Z,27.21
2022-07-25T07:57:53.686Z,27.22
2022-07-25T07:58:56.691Z,27.23
2022-07-25T07:59:58.684Z,27.25
2022-07-25T08:01:01.718Z,27.28
2022-07-25T08:02:03.869Z,27.30
2022-07-25T08:03:08.765Z,27.35
2022-07-25T08:04:11.851Z,27.39
2022-07-25T08:05:13.967Z,27.43
2022-07-25T08:06:17.010Z,27.47
2022-07-25T08:07:20.045Z,27.52
2022-07-25T08:08:26.647Z,27.56
2022-07-25T08:09:33.584Z,27.62
2022-07-25T08:10:38.507Z,27.68
2022-07-25T08:11:41.551Z,27.74
2022-07-25T08:12:43.658Z,27.70
2022-07-25T08:13:46.666Z,27.84
2022-07-25T08:14:48.730Z,27.88
2022-07-25T08:15:54.350Z,27.92
2022-07-25T08:16:57.437Z,27.96
2022-07-25T08:18:00.446Z,28.01
2022-07-25T08:19:03.480Z,28.05
2022-07-25T08:20:27.953Z,28.11
2022-07-25T08:21:31.462Z,28.15
2022-07-25T08:22:37.255Z,28.20
2022-07-25T08:23:40.351Z,28.23
2022-07-25T08:24:43.754Z,28.25
2022-07-25T08:25:47.212Z,28.28
2022-07-25T08:26:49.236Z,28.31
2022-07-25T08:27:53.318Z,28.35
2022-07-25T08:29:17.446Z,28.40
2022-07-25T08:30:19.427Z,28.47
2022-07-25T08:31:22.625Z,28.54
2022-07-25T08:32:24.704Z,28.61
2022-07-25T08:33:28.386Z,28.69
2022-07-25T08:34:30.397Z,28.78
2022-07-25T08:35:35.089Z,28.87
2022-07-25T08:36:37.146Z,28.95
2022-07-25T08:37:40.178Z,29.03
2022-07-25T08:38:43.264Z,29.13
2022-07-25T08:39:46.725Z,29.22
2022-07-25T08:40:50.793Z,29.31
2022-07-25T08:41:53.016Z,29.39
2022-07-25T08:42:58.453Z,29.44
2022-07-25T08:44:03.982Z,29.48
2022-07-25T08:45:08.271Z,29.49
2022-07-25T08:46:12.391Z,29.51
2022-07-25T08:47:15.841Z,29.51
2022-07-25T08:48:20.867Z,29.54
2022-07-25T08:49:23.449Z,29.56
2022-07-25T08:50:28.753Z,29.59
2022-07-25T08:51:33.302Z,29.62
2022-07-25T08:52:37.661Z,29.66
2022-07-25T08:53:41.200Z,29.70
2022-07-25T08:54:45.392Z,29.77
2022-07-25T08:55:49.788Z,29.82
2022-07-25T08:56:52.787Z,29.86
2022-07-25T08:57:54.921Z,29.90
2022-07-25T08:58:59.002Z,29.94
2022-07-25T09:00:02.558Z,29.97
2022-07-25T09:01:05.822Z,29.99
2022-07-25T09:02:10.776Z,30.02
2022-07-25T09:03:14.538Z,30.05
2022-07-25T09:04:18.384Z,30.06
2022-07-25T09:05:22.246Z,30.07
2022-07-25T09:06:25.368Z,30.06
2022-07-25T09:07:31.644Z,30.06
2022-07-25T09:08:34.658Z,30.02
2022-07-25T09:09:38.861Z,29.99
2022-07-25T09:10:47.271Z,29.98
2022-07-25T09:11:51.642Z,29.94
2022-07-25T09:12:55.412Z,29.93
2022-07-25T09:14:03.072Z,29.93
2022-07-25T09:15:10.002Z,29.94
2022-07-25T09:16:14.326Z,29.96
2022-07-25T09:17:22.376Z,29.99
2022-07-25T09:18:27.338Z,30.04
2022-07-25T09:19:31.600Z,30.09
2022-07-25T09:20:38.827Z,30.15
2022-07-25T09:21:43.249Z,30.21
2022-07-25T09:22:47.321Z,30.29
2022-07-25T09:23:49.334Z,30.35
2022-07-25T09:24:52.389Z,30.43
2022-07-25T09:26:03.225Z,30.52
2022-07-25T09:27:12.709Z,30.61
2022-07-25T09:28:17.669Z,30.70
2022-07-25T09:29:23.287Z,30.80
2022-07-25T09:30:25.358Z,30.89
2022-07-25T09:31:34.998Z,30.97
2022-07-25T09:32:38.127Z,31.02
2022-07-25T09:33:47.569Z,31.07
2022-07-25T09:34:51.718Z,31.11
2022-07-25T09:35:55.075Z,31.13
2022-07-25T09:36:58.298Z,31.16
2022-07-25T09:38:11.653Z,31.17
2022-07-25T09:39:13.769Z,31.17
2022-07-25T09:40:17.001Z,31.18
2022-07-25T09:41:19.865Z,31.21
2022-07-25T09:42:26.659Z,31.23
2022-07-25T09:43:39.644Z,31.24
2022-07-25T09:44:41.789Z,31.24
2022-07-25T09:45:50.471Z,31.22
2022-07-25T09:46:52.927Z,31.20
2022-07-25T09:47:57.848Z,31.20
2022-07-25T09:49:00.992Z,31.18
2022-07-25T09:50:05.098Z,31.17
2022-07-25T09:51:07.470Z,31.15
2022-07-25T09:52:11.002Z,31.14
2022-07-25T09:53:14.191Z,31.13
2022-07-25T09:54:16.337Z,31.13
2022-07-25T09:55:20.488Z,31.14
2022-07-25T09:56:23.513Z,31.16
2022-07-25T09:57:27.778Z,31.18
2022-07-25T09:58:31.575Z,31.20
2022-07-25T09:59:34.566Z,31.25
2022-07-25T10:00:41.139Z,31.27
2022-07-25T10:01:51.391Z,31.30
2022-07-25T10:03:03.038Z,31.32
2022-07-25T10:04:15.545Z,31.33
2022-07-25T10:05:28.894Z,31.33
2022-07-25T10:06:39.971Z,31.34
2022-07-25T10:07:45.720Z,31.34
2022-07-25T10:08:50.417Z,31.35
2022-07-25T10:09:55.810Z,31.34
2022-07-25T10:10:58.914Z,31.36
2022-07-25T10:12:06.033Z,31.37
2022-07-25T10:13:15.191Z,31.34
2022-07-25T10:14:19.153Z,31.33
2022-07-25T10:15:21.269Z,31.30
2022-07-25T10:16:25.647Z,31.27
2022-07-25T10:17:28.825Z,31.26
2022-07-25T10:18:32.611Z,31.25
2022-07-25T10:19:47.388Z,31.24
2022-07-25T10:20:54.839Z,31.24
2022-07-25T10:21:56.829Z,31.24
2022-07-25T10:22:59.924Z,31.26
2022-07-25T10:24:05.426Z,31.27
2022-07-25T10:25:11.798Z,31.28
2022-07-25T10:26:16.438Z,31.28
2022-07-25T10:27:24.447Z,31.29
2022-07-25T10:28:41.573Z,31.31
2022-07-25T10:29:44.630Z,31.29
2022-07-25T10:30:46.902Z,31.30
2022-07-25T10:31:51.811Z,31.31
2022-07-25T10:32:58.374Z,31.30
2022-07-25T10:34:06.863Z,31.30
2022-07-25T10:35:16.606Z,31.27
2022-07-25T10:36:20.733Z,31.25
2022-07-25T10:37:28.079Z,31.22
2022-07-25T10:38:31.276Z,31.18
2022-07-25T10:39:39.693Z,31.14
2022-07-25T10:40:43.432Z,31.10
2022-07-25T10:41:53.131Z,31.07
2022-07-25T10:43:02.971Z,31.05
2022-07-25T10:44:13.992Z,31.03
2022-07-25T10:45:18.093Z,31.04
2022-07-25T10:46:23.672Z,31.04
2022-07-25T10:47:28.209Z,31.06
2022-07-25T10:48:33.245Z,31.10
2022-07-25T10:49:37.626Z,31.14
2022-07-25T10:50:56.256Z,31.18
2022-07-25T10:52:01.436Z,31.21
2022-07-25T10:53:09.291Z,31.24
2022-07-25T10:54:18.053Z,31.27
2022-07-25T10:55:23.823Z,31.30
2022-07-25T10:56:28.702Z,31.30
2022-07-25T10:57:32.161Z,31.33
2022-07-25T10:58:46.925Z,31.37
2022-07-25T10:59:51.372Z,31.39
2022-07-25T11:00:53.939Z,31.42
2022-07-25T11:01:57.507Z,31.40
2022-07-25T11:02:59.667Z,31.42
2022-07-25T11:04:05.929Z,31.42
2022-07-25T11:05:09.920Z,31.42
2022-07-25T11:06:13.699Z,31.41
2022-07-25T11:07:18.641Z,31.39
2022-07-25T11:08:31.044Z,31.40
2022-07-25T11:09:34.311Z,31.38
2022-07-25T11:10:36.459Z,31.36
2022-07-25T11:11:43.226Z,31.35
2022-07-25T11:12:46.303Z,31.32
2022-07-25T11:13:50.187Z,31.29
2022-07-25T11:15:01.224Z,31.29
2022-07-25T11:16:04.026Z,31.28
2022-07-25T11:17:19.784Z,31.27
2022-07-25T11:18:31.497Z,31.28
2022-07-25T11:19:34.582Z,31.29
2022-07-25T11:20:36.621Z,31.31
2022-07-25T11:21:45.583Z,31.35
2022-07-25T11:22:56.016Z,31.40
2022-07-25T11:23:58.042Z,31.44
2022-07-25T11:25:02.152Z,31.50
2022-07-25T11:26:05.905Z,31.56
2022-07-25T11:27:12.405Z,31.61
2022-07-25T11:28:15.998Z,31.66
2022-07-25T11:29:19.783Z,31.71
2022-07-25T11:30:24.309Z,31.72
2022-07-25T11:31:27.876Z,31.74
2022-07-25T11:32:38.725Z,31.75
2022-07-25T11:33:44.616Z,31.74
2022-07-25T11:34:48.983Z,31.74
2022-07-25T11:35:53.489Z,31.73
2022-07-25T11:36:58.480Z,31.75
2022-07-25T11:38:02.415Z,31.75
2022-07-25T11:39:06.030Z,31.77
2022-07-25T11:40:10.232Z,31.80
2022-07-25T11:41:12.500Z,31.82
2022-07-25T11:42:18.000Z,31.82
2022-07-25T11:43:20.914Z,31.87
2022-07-25T11:44:32.081Z,31.91
2022-07-25T11:45:39.400Z,31.95
2022-07-25T11:46:44.032Z,32.00
2022-07-25T11:47:48.014Z,32.02
2022-07-25T11:48:50.129Z,32.04
2022-07-25T11:49:54.816Z,32.05
2022-07-25T11:50:57.557Z,32.08
2022-07-25T11:52:00.926Z,32.13
2022-07-25T11:53:06.094Z,32.19
2022-07-25T11:54:11.063Z,32.28
2022-07-25T11:55:16.557Z,32.36
2022-07-25T11:57:47.218Z,32.54
2022-07-25T11:58:59.011Z,32.65
2022-07-25T12:00:03.547Z,32.73
2022-07-25T12:01:15.252Z,32.86
2022-07-25T12:02:25.954Z,32.97
2022-07-25T12:03:39.218Z,33.08
2022-07-25T12:04:42.460Z,33.16
2022-07-25T12:05:46.150Z,33.23
2022-07-25T12:06:50.856Z,33.33
2022-07-25T12:07:54.813Z,33.41
2022-07-25T12:08:57.889Z,33.45
2022-07-25T12:09:59.957Z,33.48
2022-07-25T12:11:03.010Z,33.47
2022-07-25T12:12:06.549Z,33.44
2022-07-25T12:13:10.200Z,33.39
2022-07-25T12:14:13.712Z,33.35
2022-07-25T12:15:18.713Z,33.32
2022-07-25T12:16:23.121Z,33.29
2022-07-25T12:17:26.202Z,33.27
2022-07-25T12:18:29.571Z,33.28
2022-07-25T12:19:33.577Z,33.25
2022-07-25T12:20:38.872Z,33.26
2022-07-25T12:21:41.956Z,33.28
2022-07-25T12:22:44.131Z,33.33
2022-07-25T12:23:47.157Z,33.38
2022-07-25T12:24:49.333Z,33.42
2022-07-25T12:25:52.453Z,33.46
2022-07-25T12:26:55.864Z,33.46
2022-07-25T12:27:58.896Z,33.44
2022-07-25T12:29:01.994Z,33.38
2022-07-25T12:30:04.956Z,33.30
2022-07-25T12:31:08.500Z,33.22
2022-07-25T12:32:11.988Z,33.15
2022-07-25T12:33:17.261Z,33.11
2022-07-25T12:34:20.270Z,33.09
2022-07-25T12:35:23.856Z,33.09
2022-07-25T12:36:26.957Z,33.10
2022-07-25T12:37:29.057Z,33.13
2022-07-25T12:38:32.456Z,33.14
2022-07-25T12:39:34.472Z,33.15
2022-07-25T12:40:37.462Z,33.16
2022-07-25T12:41:42.678Z,33.13
2022-07-25T12:42:45.659Z,33.08
2022-07-25T12:43:48.653Z,33.02
2022-07-25T12:44:50.700Z,32.94
2022-07-25T12:45:53.899Z,32.87
2022-07-25T12:46:56.099Z,32.78
2022-07-25T12:48:00.573Z,32.73
2022-07-25T12:49:04.174Z,32.68
2022-07-25T12:50:08.253Z,32.65
2022-07-25T12:51:11.289Z,32.63
2022-07-25T12:52:13.510Z,32.60
2022-07-25T12:53:16.671Z,32.54
2022-07-25T12:54:22.215Z,32.49
2022-07-25T12:55:25.842Z,32.41
2022-07-25T12:56:28.954Z,32.32
2022-07-25T12:57:31.080Z,32.23
2022-07-25T12:58:34.116Z,32.15
2022-07-25T12:59:36.130Z,32.06
2022-07-25T13:00:39.215Z,31.96
2022-07-25T13:01:41.305Z,31.88
2022-07-25T13:02:44.572Z,31.79
2022-07-25T13:03:49.012Z,31.71
2022-07-25T13:04:51.008Z,31.67
2022-07-25T13:05:54.025Z,31.63
2022-07-25T13:06:56.889Z,31.63
2022-07-25T13:07:59.938Z,31.62
2022-07-25T13:09:02.033Z,31.61
2022-07-25T13:10:06.430Z,31.66
2022-07-25T13:11:09.469Z,31.68
2022-07-25T13:12:16.355Z,31.71
2022-07-25T13:13:19.824Z,31.76
2022-07-25T13:14:22.119Z,31.79
2022-07-25T13:15:28.189Z,31.82
2022-07-25T13:16:31.308Z,31.83
2022-07-25T13:17:33.796Z,31.84
2022-07-25T13:18:36.829Z,31.84
2022-07-25T13:19:40.404Z,31.82
2022-07-25T13:20:43.426Z,31.80
2022-07-25T13:21:45.495Z,31.78
2022-07-25T13:22:48.732Z,31.75
2022-07-25T13:23:51.740Z,31.71
2022-07-25T13:24:54.270Z,31.68
2022-07-25T13:25:57.346Z,31.64
2022-07-25T13:27:00.360Z,31.63
2022-07-25T13:28:04.164Z,31.62
2022-07-25T13:29:13.277Z,31.62
2022-07-25T13:30:16.602Z,31.63
2022-07-25T13:31:20.312Z,31.68
2022-07-25T13:32:26.482Z,31.73
2022-07-25T13:33:29.646Z,31.78
2022-07-25T13:34:31.676Z,31.83
2022-07-25T13:35:39.147Z,31.85
2022-07-25T13:36:42.786Z,31.85
2022-07-25T13:37:45.968Z,31.91
2022-07-25T13:38:47.985Z,31.94
2022-07-25T13:39:51.322Z,31.99
2022-07-25T13:40:58.735Z,32.06
2022-07-25T13:42:01.068Z,32.11
2022-07-25T13:43:04.137Z,32.15
2022-07-25T13:44:07.305Z,32.19
2022-07-25T13:45:11.325Z,32.23
2022-07-25T13:46:13.538Z,32.25