createdAt,value
2022-10-01T00:00:11.359Z,85.93
2022-10-01T00:00:42.149Z,85.93
2022-10-01T00:01:13.006Z,85.62
2022-10-01T00:01:43.936Z,84.69
2022-10-01T00:02:14.749Z,84.28
2022-10-01T00:02:45.613Z,85.11
2022-10-01T00:03:16.521Z,85.21
2022-10-01T00:03:47.320Z,85.41
2022-10-01T00:04:18.159Z,85.21
2022-10-01T00:04:48.939Z,85.21
2022-10-01T00:05:19.738Z,85.11
2022-10-01T00:05:50.518Z,85.52
2022-10-01T00:06:21.289Z,85.62
2022-10-01T00:06:52.067Z,86.03
2022-10-01T00:07:22.851Z,84.80
2022-10-01T00:07:53.609Z,85.82
2022-10-01T00:08:24.402Z,84.69
2022-10-01T00:08:55.189Z,85.21
2022-10-01T00:09:25.949Z,86.13
2022-10-01T00:09:56.726Z,85.41
2022-10-01T00:10:27.527Z,85.52
2022-10-01T00:10:58.329Z,85.21
2022-10-01T00:11:29.125Z,85.52
2022-10-01T00:11:59.889Z,85.93
2022-10-01T00:12:30.707Z,85.93
2022-10-01T00:13:01.480Z,85.21
2022-10-01T00:13:32.270Z,85.21
2022-10-01T00:14:03.061Z,85.93
2022-10-01T00:14:33.896Z,85.72
2022-10-01T00:15:06.239Z,86.13
2022-10-01T00:15:37.512Z,86.24
2022-10-01T00:16:08.362Z,85.62
2022-10-01T00:16:39.225Z,86.24
2022-10-01T00:17:10.033Z,85.52
2022-10-01T00:17:40.842Z,85.62
2022-10-01T00:18:11.611Z,85.31
2022-10-01T00:18:42.405Z,85.41
2022-10-01T00:19:13.160Z,84.49
2022-10-01T00:19:43.946Z,84.28
2022-10-01T00:20:14.933Z,84.59
2022-10-01T00:20:45.700Z,84.90
2022-10-01T00:21:16.458Z,85.00
2022-10-01T00:21:47.244Z,84.28
2022-10-01T00:22:18.055Z,85.11
2022-10-01T00:22:48.852Z,84.59
2022-10-01T00:23:19.622Z,83.77
2022-10-01T00:23:50.423Z,84.49
2022-10-01T00:24:21.204Z,84.14
2022-10-01T00:24:52.018Z,83.83
2022-10-01T00:25:22.783Z,84.04
2022-10-01T00:25:53.549Z,84.55
2022-10-01T00:26:24.296Z,84.14
2022-10-01T00:26:55.085Z,85.38
2022-10-01T00:27:25.863Z,84.04
2022-10-01T00:27:56.632Z,84.55
2022-10-01T00:28:27.494Z,83.42
2022-10-01T00:28:58.275Z,84.25
2022-10-01T00:29:29.042Z,83.42
2022-10-01T00:29:59.835Z,84.45
2022-10-01T00:30:30.622Z,83.32
2022-10-01T00:31:01.431Z,83.53
2022-10-01T00:31:32.591Z,84.25
2022-10-01T00:32:03.817Z,83.83
2022-10-01T00:32:34.674Z,84.25
2022-10-01T00:33:05.444Z,84.45
2022-10-01T00:33:36.221Z,84.86
2022-10-01T00:34:07.007Z,85.06
2022-10-01T00:34:37.806Z,84.66
2022-10-01T00:35:08.605Z,83.94
2022-10-01T00:35:39.453Z,83.42
2022-10-01T00:36:10.297Z,83.12
2022-10-01T00:36:41.094Z,83.83
2022-10-01T00:37:11.901Z,83.42
2022-10-01T00:37:42.697Z,84.25
2022-10-01T00:38:13.474Z,84.04
2022-10-01T00:38:44.305Z,84.59
2022-10-01T00:39:15.127Z,83.94
2022-10-01T00:39:45.923Z,83.94
2022-10-01T00:40:16.738Z,84.90
2022-10-01T00:40:47.545Z,84.39
2022-10-01T00:41:18.346Z,84.28
2022-10-01T00:41:49.127Z,84.76
2022-10-01T00:42:19.943Z,84.04
2022-10-01T00:42:50.731Z,83.42
2022-10-01T00:43:21.515Z,84.04
2022-10-01T00:43:52.287Z,82.91
2022-10-01T00:44:23.052Z,83.53
2022-10-01T00:44:53.806Z,82.50
2022-10-01T00:45:24.556Z,83.53
2022-10-01T00:45:55.411Z,83.22
2022-10-01T00:46:26.187Z,83.42
2022-10-01T00:46:56.997Z,83.32
2022-10-01T00:47:27.798Z,83.83
2022-10-01T00:47:58.599Z,83.83
2022-10-01T00:48:29.389Z,83.73
2022-10-01T00:49:00.217Z,83.01
2022-10-01T00:49:30.979Z,83.32
2022-10-01T00:50:01.756Z,83.53
2022-10-01T00:50:32.507Z,84.34
2022-10-01T00:51:03.290Z,84.04
2022-10-01T00:51:34.449Z,83.32
2022-10-01T00:52:05.404Z,83.53
2022-10-01T00:52:36.191Z,83.53
2022-10-01T00:53:06.935Z,84.14
2022-10-01T00:53:37.691Z,82.60
2022-10-01T00:54:08.445Z,82.91
2022-10-01T00:54:39.251Z,82.60
2022-10-01T00:55:10.046Z,82.60
2022-10-01T00:55:40.821Z,82.40
2022-10-01T00:56:11.597Z,83.53
2022-10-01T00:56:42.393Z,83.73
2022-10-01T00:57:13.261Z,83.32
2022-10-01T00:57:44.041Z,82.50
2022-10-01T00:58:14.830Z,82.29
2022-10-01T00:58:45.600Z,82.91
2022-10-01T00:59:16.391Z,83.94
2022-10-01T00:59:47.170Z,83.53
2022-10-01T01:00:17.960Z,83.32
2022-10-01T01:00:48.755Z,83.32
2022-10-01T01:01:19.589Z,83.01
2022-10-01T01:01:50.489Z,83.32
2022-10-01T01:02:21.381Z,82.70
2022-10-01T01:02:52.204Z,83.83
2022-10-01T01:03:22.974Z,83.83
2022-10-01T01:03:53.761Z,84.04
2022-10-01T01:04:24.540Z,83.63
2022-10-01T01:04:55.335Z,83.63
2022-10-01T01:05:26.111Z,83.01
2022-10-01T01:05:56.892Z,83.73
2022-10-01T01:06:27.723Z,83.22
2022-10-01T01:06:58.472Z,83.94
2022-10-01T01:07:29.273Z,84.25
2022-10-01T01:08:00.052Z,83.98
2022-10-01T01:08:30.812Z,84.69
2022-10-01T01:09:01.610Z,84.39
2022-10-01T01:09:32.383Z,83.67
2022-10-01T01:10:03.191Z,83.26
2022-10-01T01:10:33.964Z,83.36
2022-10-01T01:11:04.741Z,83.05
2022-10-01T01:11:35.838Z,83.26
2022-10-01T01:12:06.837Z,83.94
2022-10-01T01:12:37.742Z,84.28
2022-10-01T01:13:08.563Z,84.66
2022-10-01T01:13:39.364Z,84.86
2022-10-01T01:14:10.167Z,83.53
2022-10-01T01:14:40.979Z,84.34
2022-10-01T01:15:11.754Z,84.69
2022-10-01T01:15:42.566Z,83.46
2022-10-01T01:16:13.395Z,83.12
2022-10-01T01:16:44.220Z,83.42
2022-10-01T01:17:14.985Z,83.12
2022-10-01T01:17:45.756Z,83.12
2022-10-01T01:18:16.548Z,83.32
2022-10-01T01:18:47.303Z,83.83
2022-10-01T01:19:18.069Z,83.42
2022-10-01T01:19:48.844Z,83.73
2022-10-01T01:20:19.684Z,83.73
2022-10-01T01:20:50.471Z,83.01
2022-10-01T01:21:21.235Z,83.94
2022-10-01T01:21:52.034Z,84.14
2022-10-01T01:22:22.838Z,83.63
2022-10-01T01:22:53.661Z,83.63
2022-10-01T01:23:24.454Z,83.53
2022-10-01T01:23:55.266Z,82.81
2022-10-01T01:24:26.065Z,83.83
2022-10-01T01:24:56.854Z,83.94
2022-10-01T01:25:27.617Z,82.81
2022-10-01T01:25:58.426Z,83.73
2022-10-01T01:26:29.207Z,83.22
2022-10-01T01:27:00.014Z,82.91
2022-10-01T01:27:30.791Z,83.01
2022-10-01T01:28:01.653Z,82.81
2022-10-01T01:28:32.450Z,83.22
2022-10-01T01:29:03.257Z,83.12
2022-10-01T01:29:34.047Z,83.53
2022-10-01T01:30:04.828Z,83.83
2022-10-01T01:30:35.658Z,83.83
2022-10-01T01:31:06.495Z,84.45
2022-10-01T01:31:37.647Z,83.42
2022-10-01T01:32:12.698Z,83.42
2022-10-01T01:32:41.298Z,83.53
2022-10-01T01:33:12.109Z,83.94
2022-10-01T01:33:42.916Z,83.63
2022-10-01T01:34:13.686Z,84.14
2022-10-01T01:34:44.477Z,84.25
2022-10-01T01:35:15.247Z,85.27
2022-10-01T01:35:46.062Z,84.66
2022-10-01T01:36:16.885Z,83.12
2022-10-01T01:36:47.691Z,83.94
2022-10-01T01:37:18.462Z,83.32
2022-10-01T01:37:49.210Z,83.22
2022-10-01T01:38:19.997Z,83.32
2022-10-01T01:38:50.808Z,83.94
2022-10-01T01:39:21.599Z,82.81
2022-10-01T01:39:52.369Z,83.42
2022-10-01T01:40:23.214Z,83.73
2022-10-01T01:40:54.001Z,82.70
2022-10-01T01:41:24.788Z,82.60
2022-10-01T01:41:55.648Z,83.32
2022-10-01T01:42:26.455Z,81.88
2022-10-01T01:42:57.231Z,82.40
2022-10-01T01:43:28.039Z,82.36
2022-10-01T01:43:58.802Z,82.77
2022-10-01T01:44:29.570Z,83.28
2022-10-01T01:45:00.318Z,82.56
2022-10-01T01:45:31.170Z,82.36
2022-10-01T01:46:01.980Z,82.87
2022-10-01T01:46:32.809Z,82.46
2022-10-01T01:47:03.599Z,83.07
2022-10-01T01:47:34.360Z,82.46
2022-10-01T01:48:05.150Z,82.05
2022-10-01T01:48:35.925Z,81.64
2022-10-01T01:49:06.715Z,81.54
2022-10-01T01:49:37.493Z,82.56
2022-10-01T01:50:08.309Z,82.46
2022-10-01T01:50:39.110Z,81.95
2022-10-01T01:51:09.908Z,82.77
2022-10-01T01:51:40.651Z,82.46
2022-10-01T01:52:11.466Z,82.46
2022-10-01T01:52:42.280Z,83.39
2022-10-01T01:53:13.043Z,82.46
2022-10-01T01:53:43.821Z,81.85
2022-10-01T01:54:14.647Z,81.64
2022-10-01T01:54:45.412Z,81.54
2022-10-01T01:55:16.221Z,81.74
2022-10-01T01:55:47.022Z,82.87
2022-10-01T01:56:17.826Z,82.46
2022-10-01T01:56:48.593Z,82.15
2022-10-01T01:57:19.422Z,81.13
2022-10-01T01:57:50.235Z,81.85
2022-10-01T01:58:21.005Z,81.74
2022-10-01T01:58:51.800Z,81.64
2022-10-01T01:59:22.646Z,81.64
2022-10-01T01:59:53.444Z,82.15
2022-10-01T02:00:24.223Z,81.85
2022-10-01T02:00:55.041Z,81.95
2022-10-01T02:01:25.929Z,82.67
2022-10-01T02:01:56.842Z,82.15
2022-10-01T02:02:27.724Z,81.85
2022-10-01T02:02:58.587Z,82.05
2022-10-01T02:03:29.367Z,81.95
2022-10-01T02:04:00.153Z,82.87
2022-10-01T02:04:30.951Z,82.46
2022-10-01T02:05:01.762Z,82.26
2022-10-01T02:05:32.551Z,82.56
2022-10-01T02:06:03.325Z,81.54
2022-10-01T02:06:34.123Z,81.64
2022-10-01T02:07:04.931Z,82.46
2022-10-01T02:07:35.704Z,81.34
2022-10-01T02:08:06.486Z,82.15
2022-10-01T02:08:37.248Z,81.95
2022-10-01T02:09:08.023Z,82.36
2022-10-01T02:09:38.810Z,82.87
2022-10-01T02:10:09.632Z,82.87
2022-10-01T02:10:40.402Z,82.05
2022-10-01T02:11:11.194Z,82.36
2022-10-01T02:11:41.948Z,82.67
2022-10-01T02:12:12.726Z,82.77
2022-10-01T02:12:43.483Z,82.67
2022-10-01T02:13:14.267Z,82.05
2022-10-01T02:13:45.041Z,82.46
2022-10-01T02:14:15.815Z,82.56
2022-10-01T02:14:46.567Z,82.26
2022-10-01T02:15:17.400Z,82.77
2022-10-01T02:15:48.216Z,82.67
2022-10-01T02:16:19.208Z,82.46
2022-10-01T02:16:50.096Z,81.74
2022-10-01T02:17:20.874Z,81.85
2022-10-01T02:17:51.647Z,82.26
2022-10-01T02:18:22.416Z,82.42
2022-10-01T02:18:53.186Z,82.93
2022-10-01T02:19:23.995Z,83.65
2022-10-01T02:19:54.791Z,83.14
2022-10-01T02:20:25.560Z,82.12
2022-10-01T02:20:56.344Z,82.22
2022-10-01T02:21:27.119Z,82.01
2022-10-01T02:21:57.919Z,82.83
2022-10-01T02:22:28.699Z,82.46
2022-10-01T02:22:59.475Z,82.83
2022-10-01T02:23:30.237Z,82.46
2022-10-01T02:24:01.020Z,82.56
2022-10-01T02:24:31.789Z,82.46
2022-10-01T02:25:02.579Z,82.36
2022-10-01T02:25:33.326Z,82.15
2022-10-01T02:26:04.149Z,82.15
2022-10-01T02:26:34.929Z,83.18
2022-10-01T02:27:05.709Z,81.74
2022-10-01T02:27:36.480Z,82.77
2022-10-01T02:28:07.308Z,82.01
2022-10-01T02:28:38.109Z,82.12
2022-10-01T02:29:08.868Z,81.09
2022-10-01T02:29:39.644Z,82.22
2022-10-01T02:30:10.399Z,82.63
2022-10-01T02:30:41.160Z,82.73
2022-10-01T02:31:12.003Z,82.32
2022-10-01T02:31:42.848Z,81.91
2022-10-01T02:32:13.700Z,82.42
2022-10-01T02:32:44.450Z,81.60
2022-10-01T02:33:15.230Z,82.22
2022-10-01T02:33:45.982Z,81.71
2022-10-01T02:34:20.122Z,82.73
2022-10-01T02:34:48.130Z,82.83
2022-10-01T02:35:18.912Z,82.32
2022-10-01T02:35:49.692Z,82.63
2022-10-01T02:36:20.479Z,82.93
2022-10-01T02:36:51.235Z,82.73
2022-10-01T02:37:22.021Z,82.93
2022-10-01T02:37:52.771Z,83.55
2022-10-01T02:38:23.526Z,82.53
2022-10-01T02:38:54.299Z,82.01
2022-10-01T02:39:25.068Z,82.83
2022-10-01T02:39:55.863Z,83.86
2022-10-01T02:40:26.641Z,82.83
2022-10-01T02:40:57.413Z,82.63
2022-10-01T02:41:28.158Z,82.63
2022-10-01T02:41:58.905Z,82.42
2022-10-01T02:42:29.672Z,83.14
2022-10-01T02:43:00.488Z,81.50
2022-10-01T02:43:31.262Z,81.29
2022-10-01T02:44:02.107Z,81.60
2022-10-01T02:44:32.861Z,82.83
2022-10-01T02:45:03.618Z,82.53
2022-10-01T02:45:34.407Z,83.04
2022-10-01T02:46:05.253Z,81.40
2022-10-01T02:46:36.052Z,81.91
2022-10-01T02:47:06.932Z,81.91
2022-10-01T02:47:37.752Z,81.29
2022-10-01T02:48:08.527Z,81.50
2022-10-01T02:48:39.313Z,81.91
2022-10-01T02:49:10.076Z,82.32
2022-10-01T02:49:40.909Z,82.01
2022-10-01T02:50:11.675Z,81.29
2022-10-01T02:50:42.445Z,80.99
2022-10-01T02:51:13.233Z,80.78
2022-10-01T02:51:43.995Z,80.88
2022-10-01T02:52:14.765Z,81.20
2022-10-01T02:52:45.584Z,81.29
2022-10-01T02:53:16.375Z,81.05
2022-10-01T02:53:47.166Z,81.87
2022-10-01T02:54:17.965Z,82.28
2022-10-01T02:54:48.746Z,81.87
2022-10-01T02:55:19.515Z,80.74
2022-10-01T02:55:50.306Z,81.46
2022-10-01T02:56:21.087Z,81.36
2022-10-01T02:56:56.047Z,81.67
2022-10-01T02:57:24.015Z,81.15
2022-10-01T02:57:54.783Z,81.77
2022-10-01T02:58:25.549Z,80.85
2022-10-01T02:58:56.388Z,80.74
2022-10-01T02:59:27.156Z,80.64
2022-10-01T02:59:57.928Z,80.95
2022-10-01T03:00:28.728Z,81.26
2022-10-01T03:00:59.503Z,80.54
2022-10-01T03:01:30.324Z,80.95
2022-10-01T03:02:01.241Z,81.26
2022-10-01T03:02:32.088Z,80.85
2022-10-01T03:03:02.883Z,80.74
2022-10-01T03:03:33.646Z,80.95
2022-10-01T03:04:04.414Z,81.77
2022-10-01T03:04:35.174Z,81.36
2022-10-01T03:05:05.942Z,82.08
2022-10-01T03:05:36.712Z,80.54
2022-10-01T03:06:07.482Z,81.05
2022-10-01T03:06:38.226Z,82.08
2022-10-01T03:07:09.017Z,81.67
2022-10-01T03:07:39.838Z,80.95
2022-10-01T03:08:10.589Z,81.87
2022-10-01T03:08:41.352Z,82.49
2022-10-01T03:09:12.141Z,81.98
2022-10-01T03:09:42.900Z,82.28
2022-10-01T03:10:13.668Z,82.08
2022-10-01T03:10:46.720Z,81.57
2022-10-01T03:11:14.720Z,81.98
2022-10-01T03:11:45.501Z,81.46
2022-10-01T03:12:16.288Z,81.67
2022-10-01T03:12:47.069Z,81.57
2022-10-01T03:13:17.830Z,81.77
2022-10-01T03:13:48.609Z,81.57
2022-10-01T03:14:19.399Z,81.36
2022-10-01T03:14:50.200Z,80.95
2022-10-01T03:15:21.021Z,81.98
2022-10-01T03:15:51.826Z,81.67
2022-10-01T03:16:22.716Z,81.77
2022-10-01T03:16:53.517Z,82.69
2022-10-01T03:17:24.339Z,82.69
2022-10-01T03:17:55.135Z,82.28
2022-10-01T03:18:25.901Z,82.49
2022-10-01T03:18:56.693Z,81.98
2022-10-01T03:19:27.491Z,81.98
2022-10-01T03:19:58.239Z,82.18
2022-10-01T03:20:29.029Z,82.39
2022-10-01T03:20:59.796Z,82.18
2022-10-01T03:21:30.996Z,81.67
2022-10-01T03:22:01.980Z,82.08
2022-10-01T03:22:32.816Z,81.46
2022-10-01T03:23:03.598Z,81.67
2022-10-01T03:23:34.361Z,81.77
2022-10-01T03:24:05.168Z,81.46
2022-10-01T03:24:35.960Z,81.77
2022-10-01T03:25:06.724Z,81.77
2022-10-01T03:25:37.516Z,81.36
2022-10-01T03:26:08.293Z,82.08
2022-10-01T03:26:39.111Z,81.77
2022-10-01T03:27:09.903Z,81.67
2022-10-01T03:27:40.693Z,81.67
2022-10-01T03:28:11.552Z,81.98
2022-10-01T03:28:42.390Z,82.69
2022-10-01T03:29:13.161Z,81.26
2022-10-01T03:29:43.957Z,81.05
2022-10-01T03:30:14.763Z,81.87
2022-10-01T03:30:45.511Z,81.87
2022-10-01T03:31:16.360Z,81.26
2022-10-01T03:31:47.149Z,81.77
2022-10-01T03:32:18.024Z,81.87
2022-10-01T03:32:48.807Z,81.46
2022-10-01T03:33:19.565Z,81.05
2022-10-01T03:33:50.362Z,81.36
2022-10-01T03:34:21.135Z,81.87
2022-10-01T03:34:51.968Z,81.87
2022-10-01T03:35:22.737Z,80.74
2022-10-01T03:35:53.516Z,81.77
2022-10-01T03:36:24.295Z,81.77
2022-10-01T03:36:55.113Z,81.77
2022-10-01T03:37:25.906Z,81.57
2022-10-01T03:37:56.663Z,81.87
2022-10-01T03:38:27.429Z,81.77
2022-10-01T03:38:58.185Z,82.90
2022-10-01T03:39:29.006Z,82.39
2022-10-01T03:39:59.836Z,81.46
2022-10-01T03:40:30.620Z,81.87
2022-10-01T03:41:01.374Z,81.67
2022-10-01T03:41:32.464Z,81.26
2022-10-01T03:42:03.501Z,81.15
2022-10-01T03:42:34.326Z,81.26
2022-10-01T03:43:05.106Z,81.77
2022-10-01T03:43:35.883Z,82.28
2022-10-01T03:44:06.686Z,82.39
2022-10-01T03:44:37.480Z,81.26
2022-10-01T03:45:08.246Z,81.77
2022-10-01T03:45:39.045Z,81.77
2022-10-01T03:46:09.914Z,80.95
2022-10-01T03:46:40.763Z,81.67
2022-10-01T03:47:11.656Z,82.18
2022-10-01T03:47:42.496Z,82.69
2022-10-01T03:48:13.277Z,82.18
2022-10-01T03:48:44.037Z,82.08
2022-10-01T03:49:14.808Z,80.95
2022-10-01T03:49:45.638Z,81.77
2022-10-01T03:50:16.420Z,81.98
2022-10-01T03:50:47.217Z,82.08
2022-10-01T03:51:19.957Z,81.77
2022-10-01T03:51:50.799Z,82.49
2022-10-01T03:52:21.648Z,82.59
2022-10-01T03:52:52.478Z,81.05
2022-10-01T03:53:23.276Z,81.67
2022-10-01T03:53:54.077Z,81.15
2022-10-01T03:54:24.902Z,81.67
2022-10-01T03:54:55.707Z,80.85
2022-10-01T03:55:26.475Z,81.57
2022-10-01T03:55:57.261Z,81.57
2022-10-01T03:56:28.062Z,81.57
2022-10-01T03:56:58.866Z,80.95
2022-10-01T03:57:29.663Z,81.46
2022-10-01T03:58:01.328Z,81.57
2022-10-01T03:58:32.150Z,81.77
2022-10-01T03:59:02.935Z,82.39
2022-10-01T03:59:33.792Z,81.77
2022-10-01T04:00:04.569Z,81.05
2022-10-01T04:00:35.361Z,81.36
2022-10-01T04:01:06.140Z,81.98
2022-10-01T04:01:37.567Z,81.87
2022-10-01T04:02:08.762Z,81.87
2022-10-01T04:02:39.759Z,81.26
2022-10-01T04:03:13.680Z,81.57
2022-10-01T04:03:41.458Z,81.67
2022-10-01T04:04:12.236Z,81.57
2022-10-01T04:07:33.712Z,81.36
2022-10-01T04:08:04.633Z,81.15
2022-10-01T04:08:35.426Z,81.46
2022-10-01T04:09:06.261Z,82.39
2022-10-01T04:09:37.087Z,81.46
2022-10-01T04:10:07.960Z,81.57
2022-10-01T04:10:38.741Z,82.18
2022-10-01T04:11:09.538Z,82.18
2022-10-01T04:11:40.377Z,83.00
2022-10-01T04:12:11.211Z,82.49
2022-10-01T04:12:42.017Z,82.08
2022-10-01T04:13:12.829Z,81.26
2022-10-01T04:13:43.677Z,81.46
2022-10-01T04:14:14.520Z,81.98
2022-10-01T04:14:45.322Z,81.77
2022-10-01T04:15:16.158Z,81.98
2022-10-01T04:15:47.043Z,81.87
2022-10-01T04:16:17.913Z,82.79
2022-10-01T04:16:48.769Z,82.49
2022-10-01T04:17:19.584Z,82.08
2022-10-01T04:17:50.388Z,81.77
2022-10-01T04:18:21.265Z,81.98
2022-10-01T04:18:52.057Z,82.49
2022-10-01T04:19:22.897Z,82.69
2022-10-01T04:19:53.698Z,82.49
2022-10-01T04:20:24.589Z,82.90
2022-10-01T04:20:55.399Z,81.57
2022-10-01T04:21:26.210Z,82.18
2022-10-01T04:21:57.041Z,82.69
2022-10-01T04:22:27.860Z,82.39
2022-10-01T04:22:58.681Z,81.87
2022-10-01T04:23:29.521Z,83.10
2022-10-01T04:24:00.328Z,81.87
2022-10-01T04:24:31.130Z,82.49
2022-10-01T04:25:01.922Z,83.10
2022-10-01T04:25:32.761Z,83.82
2022-10-01T04:26:03.580Z,82.90
2022-10-01T04:26:34.388Z,82.18
2022-10-01T04:27:05.219Z,81.26
2022-10-01T04:27:36.087Z,81.15
2022-10-01T04:28:06.999Z,81.05
2022-10-01T04:28:37.810Z,81.05
2022-10-01T04:29:08.654Z,81.36
2022-10-01T04:29:40.360Z,81.67
2022-10-01T04:30:11.297Z,82.28
2022-10-01T04:30:42.161Z,82.08
2022-10-01T04:31:13.046Z,81.87
2022-10-01T04:31:43.897Z,82.18
2022-10-01T04:32:14.724Z,81.87
2022-10-01T04:32:45.601Z,82.59
2022-10-01T04:33:16.481Z,82.59
2022-10-01T04:33:47.302Z,81.77
2022-10-01T04:34:18.112Z,82.79
2022-10-01T04:34:48.911Z,83.00
2022-10-01T04:35:19.744Z,82.59
2022-10-01T04:35:50.574Z,82.18
2022-10-01T04:36:21.369Z,81.98
2022-10-01T04:36:52.214Z,82.08
2022-10-01T04:37:23.015Z,82.49
2022-10-01T04:37:53.877Z,83.00
2022-10-01T04:38:24.707Z,83.10
2022-10-01T04:38:59.398Z,82.69
2022-10-01T04:39:28.221Z,83.92
2022-10-01T04:39:59.032Z,82.90
2022-10-01T04:40:29.845Z,82.90
2022-10-01T04:41:00.715Z,83.10
2022-10-01T04:41:31.974Z,83.82
2022-10-01T04:42:03.005Z,83.10
2022-10-01T04:42:33.827Z,83.41
2022-10-01T04:43:04.645Z,83.76
2022-10-01T04:43:35.453Z,84.99
2022-10-01T04:44:06.262Z,84.58
2022-10-01T04:44:37.065Z,84.27
2022-10-01T04:45:07.885Z,84.58
2022-10-01T04:45:38.678Z,84.27
2022-10-01T04:46:09.476Z,84.99
2022-10-01T04:46:40.347Z,85.71
2022-10-01T04:47:11.222Z,84.27
2022-10-01T04:47:42.013Z,84.58
2022-10-01T04:48:12.880Z,85.39
2022-10-01T04:48:43.694Z,86.63
2022-10-01T04:49:14.456Z,85.60
2022-10-01T04:49:45.255Z,84.88
2022-10-01T04:50:16.016Z,85.60
2022-10-01T04:50:46.823Z,85.60
2022-10-01T04:51:17.666Z,86.22
2022-10-01T04:51:48.543Z,86.01
2022-10-01T04:52:19.386Z,86.93
2022-10-01T04:52:50.190Z,86.83
2022-10-01T04:53:20.996Z,86.57
2022-10-01T04:53:51.857Z,86.57
2022-10-01T04:54:22.636Z,86.77
2022-10-01T04:54:53.433Z,87.28
2022-10-01T04:55:24.231Z,87.18
2022-10-01T04:55:55.065Z,87.38
2022-10-01T04:56:25.849Z,87.28
2022-10-01T04:56:56.668Z,87.28
2022-10-01T04:57:27.481Z,87.38
2022-10-01T04:57:58.346Z,88.00
2022-10-01T04:58:29.150Z,87.70
2022-10-01T04:58:59.930Z,87.70
2022-10-01T04:59:30.714Z,88.21
2022-10-01T05:00:01.557Z,88.10
2022-10-01T05:00:32.417Z,87.59
2022-10-01T05:01:03.295Z,88.00
2022-10-01T05:01:34.403Z,88.72
2022-10-01T05:02:05.512Z,88.31
2022-10-01T05:02:36.463Z,87.49
2022-10-01T05:03:07.282Z,88.10
2022-10-01T05:03:38.095Z,88.10
2022-10-01T05:04:08.887Z,87.70
2022-10-01T05:04:39.669Z,88.00
2022-10-01T05:05:10.438Z,88.92
2022-10-01T05:05:41.217Z,88.62
2022-10-01T05:06:12.022Z,88.82
2022-10-01T05:06:42.823Z,88.72
2022-10-01T05:07:13.609Z,89.13
2022-10-01T05:07:44.401Z,88.92
2022-10-01T05:08:15.213Z,88.72
2022-10-01T05:08:45.999Z,89.33
2022-10-01T05:09:16.827Z,89.23
2022-10-01T05:09:47.610Z,89.13
2022-10-01T05:10:18.428Z,89.75
2022-10-01T05:10:49.268Z,89.84
2022-10-01T05:11:20.057Z,89.78
2022-10-01T05:11:50.830Z,89.23
2022-10-01T05:12:24.554Z,89.58
2022-10-01T05:12:52.439Z,89.84
2022-10-01T05:13:23.263Z,89.84
2022-10-01T05:13:54.080Z,89.95
2022-10-01T05:14:24.843Z,90.26
2022-10-01T05:14:55.642Z,90.16
2022-10-01T05:15:26.432Z,90.20
2022-10-01T05:15:57.316Z,90.56
2022-10-01T05:16:28.210Z,90.46
2022-10-01T05:16:59.015Z,89.78
2022-10-01T05:17:29.821Z,90.46
2022-10-01T05:18:00.611Z,90.50
2022-10-01T05:18:31.421Z,90.30
2022-10-01T05:19:02.212Z,90.50
2022-10-01T05:19:32.987Z,90.30
2022-10-01T05:20:03.733Z,90.81
2022-10-01T05:20:34.513Z,91.22
2022-10-01T05:21:05.331Z,90.71
2022-10-01T05:21:36.482Z,90.91
2022-10-01T05:22:07.384Z,91.12
2022-10-01T05:22:38.182Z,91.33
2022-10-01T05:23:08.934Z,91.53
2022-10-01T05:23:39.756Z,91.63
2022-10-01T05:24:10.566Z,91.84
2022-10-01T05:24:41.339Z,91.33
2022-10-01T05:25:12.140Z,91.42
2022-10-01T05:25:42.962Z,91.63
2022-10-01T05:26:13.753Z,91.53
2022-10-01T05:26:44.556Z,91.42
2022-10-01T05:27:15.322Z,91.94
2022-10-01T05:27:46.203Z,91.42
2022-10-01T05:28:21.302Z,91.94
2022-10-01T05:28:49.680Z,91.63
2022-10-01T05:29:20.453Z,91.53
2022-10-01T05:29:51.251Z,92.04
2022-10-01T05:30:22.054Z,91.94
2022-10-01T05:30:52.840Z,91.84
2022-10-01T05:31:23.643Z,92.04
2022-10-01T05:31:54.484Z,92.04
2022-10-01T05:32:25.375Z,92.66
2022-10-01T05:32:56.137Z,92.14
2022-10-01T05:33:26.924Z,91.94
2022-10-01T05:33:57.739Z,92.04
2022-10-01T05:34:28.514Z,92.46
2022-10-01T05:34:59.304Z,92.55
2022-10-01T05:35:30.081Z,92.25
2022-10-01T05:36:00.906Z,92.46
2022-10-01T05:36:31.721Z,92.46
2022-10-01T05:37:02.526Z,92.35
2022-10-01T05:37:33.328Z,92.66
2022-10-01T05:38:04.096Z,92.46
2022-10-01T05:38:34.922Z,92.04
2022-10-01T05:39:05.715Z,91.94
2022-10-01T05:39:36.506Z,91.94
2022-10-01T05:40:07.295Z,91.74
2022-10-01T05:40:38.086Z,92.14
2022-10-01T05:41:08.905Z,92.66
2022-10-01T05:41:39.799Z,92.86
2022-10-01T05:42:10.650Z,92.46
2022-10-01T05:42:41.488Z,92.66
2022-10-01T05:43:12.347Z,92.97
2022-10-01T05:43:43.183Z,93.07
2022-10-01T05:44:14.034Z,93.17
2022-10-01T05:44:44.857Z,93.27
2022-10-01T05:45:15.722Z,93.38
2022-10-01T05:45:46.582Z,93.17
2022-10-01T05:46:17.452Z,93.27
2022-10-01T05:46:48.266Z,93.07
2022-10-01T05:47:19.087Z,93.27
2022-10-01T05:47:49.853Z,93.48
2022-10-01T05:48:20.686Z,93.17
2022-10-01T05:48:51.594Z,92.97
2022-10-01T05:49:22.418Z,93.07
2022-10-01T05:49:53.237Z,92.86
2022-10-01T05:50:24.136Z,93.38
2022-10-01T05:50:54.911Z,93.17
2022-10-01T05:51:25.773Z,93.59
2022-10-01T05:51:56.577Z,93.89
2022-10-01T05:52:27.380Z,92.97
2022-10-01T05:52:58.198Z,93.07
2022-10-01T05:53:29.058Z,93.07
2022-10-01T05:54:00.049Z,93.07
2022-10-01T05:54:30.879Z,92.97
2022-10-01T05:55:01.697Z,92.86
2022-10-01T05:55:32.570Z,92.86
2022-10-01T05:56:03.386Z,93.27
2022-10-01T05:56:34.189Z,92.76
2022-10-01T05:57:05.082Z,93.48
2022-10-01T05:57:35.951Z,93.07
2022-10-01T05:58:06.905Z,93.17
2022-10-01T05:58:37.759Z,93.38
2022-10-01T05:59:08.633Z,93.27
2022-10-01T05:59:39.563Z,93.59
2022-10-01T06:00:10.642Z,93.79
2022-10-01T06:00:41.431Z,93.99
2022-10-01T06:01:12.447Z,93.79
2022-10-01T06:01:43.334Z,93.59
2022-10-01T06:02:14.321Z,93.07
2022-10-01T06:02:45.273Z,92.86
2022-10-01T06:03:16.267Z,93.17
2022-10-01T06:03:47.179Z,93.59
2022-10-01T06:04:18.161Z,93.38
2022-10-01T06:04:49.001Z,93.68
2022-10-01T06:05:19.852Z,93.99
2022-10-01T06:05:50.683Z,94.20
2022-10-01T06:06:21.530Z,94.10
2022-10-01T06:06:52.378Z,93.99
2022-10-01T06:07:23.173Z,94.10
2022-10-01T06:07:54.062Z,93.68
2022-10-01T06:08:24.871Z,94.30
2022-10-01T06:08:55.733Z,93.68
2022-10-01T06:09:26.679Z,93.59
2022-10-01T06:09:57.627Z,93.48
2022-10-01T06:10:28.423Z,93.68
2022-10-01T06:10:59.252Z,93.79
2022-10-01T06:11:30.120Z,93.68
2022-10-01T06:12:00.978Z,93.79
2022-10-01T06:12:31.883Z,94.30
2022-10-01T06:13:02.743Z,94.61
2022-10-01T06:13:33.553Z,95.02
2022-10-01T06:14:04.429Z,94.40
2022-10-01T06:14:35.270Z,94.71
2022-10-01T06:15:06.074Z,94.92
2022-10-01T06:15:36.896Z,94.71
2022-10-01T06:16:07.881Z,94.81
2022-10-01T06:16:38.750Z,94.71
2022-10-01T06:17:09.685Z,95.12
2022-10-01T06:17:40.574Z,95.02
2022-10-01T06:18:11.383Z,94.71
2022-10-01T06:18:42.222Z,94.61
2022-10-01T06:19:13.095Z,94.20
2022-10-01T06:19:43.967Z,94.61
2022-10-01T06:20:14.804Z,94.92
2022-10-01T06:20:45.634Z,95.02
2022-10-01T06:21:16.468Z,94.61
2022-10-01T06:21:47.370Z,94.92
2022-10-01T06:22:18.167Z,94.92
2022-10-01T06:22:49.076Z,95.02
2022-10-01T06:23:19.925Z,95.02
2022-10-01T06:23:50.721Z,95.12
2022-10-01T06:24:21.547Z,94.92
2022-10-01T06:24:56.060Z,94.51
2022-10-01T06:25:24.469Z,94.71
2022-10-01T06:25:55.458Z,95.02
2022-10-01T06:26:26.263Z,94.92
2022-10-01T06:26:57.052Z,94.92
2022-10-01T06:27:27.897Z,94.40
2022-10-01T06:27:58.858Z,94.81
2022-10-01T06:28:29.875Z,94.40
2022-10-01T06:29:00.721Z,94.51
2022-10-01T06:29:31.602Z,94.92
2022-10-01T06:30:02.603Z,95.02
2022-10-01T06:30:33.672Z,95.02
2022-10-01T06:31:04.791Z,95.12
2022-10-01T06:31:36.314Z,95.43
2022-10-01T06:32:07.426Z,95.53
2022-10-01T06:32:38.339Z,94.81
2022-10-01T06:33:09.219Z,94.92
2022-10-01T06:33:40.073Z,94.81
2022-10-01T06:34:11.146Z,95.43
2022-10-01T06:34:42.048Z,95.64
2022-10-01T06:35:12.875Z,95.64
2022-10-01T06:35:43.727Z,95.53
2022-10-01T06:36:14.578Z,95.74
2022-10-01T06:36:45.401Z,96.04
2022-10-01T06:37:16.221Z,95.84
2022-10-01T06:37:47.120Z,95.12
2022-10-01T06:38:17.929Z,95.23
2022-10-01T06:38:48.805Z,94.81
2022-10-01T06:39:19.679Z,94.81
2022-10-01T06:39:50.509Z,95.02