createdAt,value
2018-03-17T00:00:07.267Z,994.75
2018-03-17T00:01:07.252Z,994.75
2018-03-17T00:02:07.276Z,994.79
2018-03-17T00:03:07.284Z,994.75
2018-03-17T00:04:07.286Z,994.66
2018-03-17T00:05:07.291Z,994.69
2018-03-17T00:06:07.305Z,994.67
2018-03-17T00:07:07.334Z,994.71
2018-03-17T00:08:07.316Z,994.65
2018-03-17T00:09:07.330Z,994.66
2018-03-17T00:10:07.358Z,994.68
2018-03-17T00:11:07.355Z,994.69
2018-03-17T00:12:07.368Z,994.67
2018-03-17T00:13:07.367Z,994.66
2018-03-17T00:14:07.389Z,994.70
2018-03-17T00:15:07.394Z,994.64
2018-03-17T00:16:07.398Z,994.66
2018-03-17T00:17:07.401Z,994.74
2018-03-17T00:18:07.426Z,994.65
2018-03-17T00:19:07.495Z,994.62
2018-03-17T00:20:07.436Z,994.60
2018-03-17T00:21:07.438Z,994.60
2018-03-17T00:22:07.450Z,994.60
2018-03-17T00:23:07.470Z,994.65
2018-03-17T00:24:07.473Z,994.58
2018-03-17T00:25:07.478Z,994.60
2018-03-17T00:26:07.486Z,994.58
2018-03-17T00:27:07.495Z,994.54
2018-03-17T00:28:07.508Z,994.60
2018-03-17T00:29:07.520Z,994.63
2018-03-17T00:30:07.529Z,994.68
2018-03-17T00:31:07.532Z,994.64
2018-03-17T00:32:07.543Z,994.67
2018-03-17T00:33:07.555Z,994.65
2018-03-17T00:34:07.569Z,994.69
2018-03-17T00:35:07.599Z,994.67
2018-03-17T00:36:07.588Z,994.65
2018-03-17T00:37:07.603Z,994.67
2018-03-17T00:38:07.598Z,994.70
2018-03-17T00:39:07.619Z,994.77
2018-03-17T00:40:07.624Z,994.64
2018-03-17T00:41:07.630Z,994.67
2018-03-17T00:42:07.635Z,994.70
2018-03-17T00:43:07.650Z,994.74
2018-03-17T00:44:07.664Z,994.73
2018-03-17T00:45:07.667Z,994.74
2018-03-17T00:46:07.674Z,994.70
2018-03-17T00:47:07.707Z,994.69
2018-03-17T00:48:07.691Z,994.68
2018-03-17T00:49:07.700Z,994.73
2018-03-17T00:50:07.721Z,994.68
2018-03-17T00:51:07.723Z,994.58
2018-03-17T00:52:07.754Z,994.67
2018-03-17T00:53:07.740Z,994.67
2018-03-17T00:54:07.759Z,994.79
2018-03-17T00:55:07.770Z,994.73
2018-03-17T00:56:07.787Z,994.67
2018-03-17T00:57:07.799Z,994.68
2018-03-17T00:58:07.799Z,994.78
2018-03-17T00:59:07.796Z,994.74
2018-03-17T01:00:07.815Z,994.87
2018-03-17T01:01:07.822Z,994.73
2018-03-17T01:02:07.832Z,994.74
2018-03-17T01:03:07.840Z,994.75
2018-03-17T01:04:07.854Z,994.82
2018-03-17T01:05:07.872Z,994.88
2018-03-17T01:06:07.868Z,994.73
2018-03-17T01:07:07.900Z,994.75
2018-03-17T01:08:07.898Z,994.82
2018-03-17T01:09:07.929Z,994.74
2018-03-17T01:10:07.901Z,994.70
2018-03-17T01:11:07.909Z,994.69
2018-03-17T01:12:07.930Z,994.71
2018-03-17T01:13:07.949Z,994.67
2018-03-17T01:14:07.929Z,994.68
2018-03-17T01:15:07.942Z,994.74
2018-03-17T01:16:07.977Z,994.71
2018-03-17T01:17:07.972Z,994.76
2018-03-17T01:18:07.999Z,994.75
2018-03-17T01:19:07.991Z,994.71
2018-03-17T01:20:07.988Z,994.67
2018-03-17T01:21:07.998Z,994.84
2018-03-17T01:22:08.035Z,994.80
2018-03-17T01:23:08.044Z,994.83
2018-03-17T01:24:08.035Z,994.76
2018-03-17T01:25:08.046Z,994.74
2018-03-17T01:26:08.060Z,994.73
2018-03-17T01:27:08.061Z,994.68
2018-03-17T01:28:08.066Z,994.71
2018-03-17T01:29:08.073Z,994.80
2018-03-17T01:30:08.108Z,994.70
2018-03-17T01:31:08.091Z,994.78
2018-03-17T01:32:08.095Z,994.79
2018-03-17T01:33:08.104Z,994.81
2018-03-17T01:34:08.139Z,994.81
2018-03-17T01:35:08.134Z,994.82
2018-03-17T01:36:08.137Z,994.89
2018-03-17T01:37:08.158Z,994.90
2018-03-17T01:38:08.159Z,994.85
2018-03-17T01:39:08.174Z,994.83
2018-03-17T01:40:08.167Z,994.82
2018-03-17T01:41:08.184Z,994.82
2018-03-17T01:42:08.193Z,994.85
2018-03-17T01:43:08.195Z,994.82
2018-03-17T01:44:08.202Z,994.66
2018-03-17T01:45:08.209Z,994.75
2018-03-17T01:46:08.226Z,994.76
2018-03-17T01:47:08.237Z,994.79
2018-03-17T01:48:08.237Z,994.76
2018-03-17T01:49:08.264Z,994.77
2018-03-17T01:50:08.260Z,994.74
2018-03-17T01:51:08.276Z,994.78
2018-03-17T01:52:08.283Z,994.74
2018-03-17T01:53:08.295Z,994.76
2018-03-17T01:54:08.299Z,994.78
2018-03-17T01:55:08.308Z,994.82
2018-03-17T01:56:08.316Z,994.86
2018-03-17T01:57:08.351Z,994.78
2018-03-17T01:58:08.334Z,994.72
2018-03-17T01:59:08.346Z,994.82
2018-03-17T02:00:08.344Z,994.86
2018-03-17T02:01:08.376Z,994.79
2018-03-17T02:02:08.379Z,994.86
2018-03-17T02:03:08.381Z,994.69
2018-03-17T02:04:08.383Z,994.87
2018-03-17T02:05:08.395Z,994.75
2018-03-17T02:06:08.416Z,994.78
2018-03-17T02:07:08.421Z,994.76
2018-03-17T02:08:08.413Z,994.80
2018-03-17T02:09:08.450Z,994.70
2018-03-17T02:10:08.436Z,994.74
2018-03-17T02:11:08.443Z,994.71
2018-03-17T02:12:08.465Z,994.63
2018-03-17T02:13:08.466Z,994.75
2018-03-17T02:14:08.481Z,994.74
2018-03-17T02:15:08.481Z,994.76
2018-03-17T02:16:08.492Z,994.69
2018-03-17T02:17:08.500Z,994.76
2018-03-17T02:18:08.510Z,994.69
2018-03-17T02:19:08.516Z,994.75
2018-03-17T02:20:08.558Z,994.70
2018-03-17T02:21:08.534Z,994.79
2018-03-17T02:22:08.556Z,994.82
2018-03-17T02:23:08.551Z,994.72
2018-03-17T02:24:08.573Z,994.82
2018-03-17T02:25:08.581Z,994.83
2018-03-17T02:26:08.600Z,994.87
2018-03-17T02:27:08.595Z,994.91
2018-03-17T02:28:08.618Z,994.86
2018-03-17T02:29:08.610Z,994.85
2018-03-17T02:30:08.634Z,994.83
2018-03-17T02:31:08.646Z,994.81
2018-03-17T02:32:08.637Z,994.71
2018-03-17T02:33:08.649Z,994.79
2018-03-17T02:34:08.646Z,994.84
2018-03-17T02:35:08.658Z,994.75
2018-03-17T02:36:08.660Z,994.78
2018-03-17T02:37:08.725Z,994.76
2018-03-17T02:38:08.743Z,994.79
2018-03-17T02:39:08.724Z,994.79
2018-03-17T02:40:08.699Z,994.81
2018-03-17T02:41:08.710Z,994.75
2018-03-17T02:42:08.714Z,994.59
2018-03-17T02:43:08.730Z,994.74
2018-03-17T02:44:08.740Z,994.76
2018-03-17T02:45:08.742Z,994.78
2018-03-17T02:46:08.749Z,994.76
2018-03-17T02:47:08.777Z,994.73
2018-03-17T02:48:08.770Z,994.76
2018-03-17T02:49:08.783Z,994.74
2018-03-17T02:50:08.806Z,994.79
2018-03-17T02:51:08.803Z,994.77
2018-03-17T02:52:08.806Z,994.74
2018-03-17T02:53:08.816Z,994.71
2018-03-17T02:54:08.829Z,994.69
2018-03-17T02:55:08.852Z,994.67
2018-03-17T02:56:08.860Z,994.69
2018-03-17T02:57:08.858Z,994.78
2018-03-17T02:58:08.856Z,994.70
2018-03-17T02:59:08.864Z,994.65
2018-03-17T03:00:08.888Z,994.66
2018-03-17T03:01:08.893Z,994.72
2018-03-17T03:02:08.895Z,994.71
2018-03-17T03:03:08.912Z,994.68
2018-03-17T03:04:08.906Z,994.68
2018-03-17T03:05:08.932Z,994.68
2018-03-17T03:06:08.926Z,994.68
2018-03-17T03:07:08.967Z,994.73
2018-03-17T03:08:08.961Z,994.84
2018-03-17T03:09:08.975Z,994.74
2018-03-17T03:10:08.986Z,994.66
2018-03-17T03:11:08.978Z,994.65
2018-03-17T03:12:08.985Z,994.67
2018-03-17T03:13:09.008Z,994.65
2018-03-17T03:14:09.006Z,994.62
2018-03-17T03:15:09.011Z,994.68
2018-03-17T03:16:09.020Z,994.64
2018-03-17T03:17:09.035Z,994.63
2018-03-17T03:18:09.035Z,994.60
2018-03-17T03:19:09.044Z,994.63
2018-03-17T03:20:09.048Z,994.69
2018-03-17T03:21:09.058Z,994.62
2018-03-17T03:22:09.075Z,994.67
2018-03-17T03:23:09.083Z,994.72
2018-03-17T03:24:09.103Z,994.72
2018-03-17T03:25:09.100Z,994.73
2018-03-17T03:26:09.102Z,994.75
2018-03-17T03:27:09.121Z,994.75
2018-03-17T03:28:09.132Z,994.78
2018-03-17T03:29:09.136Z,994.76
2018-03-17T03:30:09.152Z,994.78
2018-03-17T03:31:09.153Z,994.74
2018-03-17T03:32:09.173Z,994.82
2018-03-17T03:33:09.165Z,994.70
2018-03-17T03:34:09.300Z,994.64
2018-03-17T03:35:09.235Z,994.69
2018-03-17T03:36:09.410Z,994.66
2018-03-17T03:37:09.214Z,994.70
2018-03-17T03:38:09.226Z,994.73
2018-03-17T03:39:09.230Z,994.64
2018-03-17T03:40:09.335Z,994.64
2018-03-17T03:41:09.273Z,994.76
2018-03-17T03:42:09.257Z,994.77
2018-03-17T03:43:09.267Z,994.75
2018-03-17T03:44:09.333Z,994.75
2018-03-17T03:45:09.266Z,994.77
2018-03-17T03:46:09.285Z,994.83
2018-03-17T03:47:09.381Z,994.83
2018-03-17T03:48:09.328Z,994.80
2018-03-17T03:49:09.306Z,994.86
2018-03-17T03:50:09.313Z,994.81
2018-03-17T03:51:09.350Z,994.83
2018-03-17T03:52:09.320Z,994.77
2018-03-17T03:53:09.384Z,994.87
2018-03-17T03:54:09.371Z,994.74
2018-03-17T03:55:09.410Z,994.77
2018-03-17T03:56:09.356Z,994.76
2018-03-17T03:57:09.387Z,994.87
2018-03-17T03:58:09.457Z,994.77
2018-03-17T03:59:09.458Z,994.76
2018-03-17T04:00:09.400Z,994.74
2018-03-17T04:01:09.530Z,994.71
2018-03-17T04:02:09.432Z,994.75
2018-03-17T04:03:09.436Z,994.82
2018-03-17T04:04:09.430Z,994.78
2018-03-17T04:05:09.440Z,994.95
2018-03-17T04:06:09.452Z,994.80
2018-03-17T04:07:09.478Z,994.74
2018-03-17T04:08:09.467Z,994.79
2018-03-17T04:09:09.486Z,994.85
2018-03-17T04:10:09.491Z,994.79
2018-03-17T04:11:09.511Z,994.77
2018-03-17T04:12:09.499Z,994.76
2018-03-17T04:13:09.521Z,994.72
2018-03-17T04:14:09.541Z,994.83
2018-03-17T04:15:09.522Z,994.74
2018-03-17T04:16:09.546Z,994.84
2018-03-17T04:17:09.542Z,994.82
2018-03-17T04:18:09.551Z,994.90
2018-03-17T04:19:09.557Z,994.92
2018-03-17T04:20:09.573Z,994.82
2018-03-17T04:21:09.580Z,994.82
2018-03-17T04:22:09.597Z,994.83
2018-03-17T04:23:09.603Z,994.86
2018-03-17T04:24:09.593Z,994.84
2018-03-17T04:25:09.606Z,994.85
2018-03-17T04:26:09.639Z,994.82
2018-03-17T04:27:09.636Z,994.84
2018-03-17T04:28:09.658Z,994.85
2018-03-17T04:29:09.638Z,994.78
2018-03-17T04:30:09.664Z,994.94
2018-03-17T04:31:09.688Z,994.89
2018-03-17T04:32:09.667Z,994.85
2018-03-17T04:33:09.671Z,994.80
2018-03-17T04:34:09.681Z,994.81
2018-03-17T04:35:09.703Z,994.92
2018-03-17T04:36:09.696Z,994.76
2018-03-17T04:37:09.708Z,994.90
2018-03-17T04:38:09.727Z,994.77
2018-03-17T04:39:09.721Z,994.73
2018-03-17T04:40:09.737Z,994.68
2018-03-17T04:41:09.734Z,994.67
2018-03-17T04:42:09.747Z,994.69
2018-03-17T04:43:09.753Z,994.74
2018-03-17T04:44:09.766Z,994.80
2018-03-17T04:45:09.775Z,994.65
2018-03-17T04:46:09.785Z,994.61
2018-03-17T04:47:09.802Z,994.60
2018-03-17T04:48:09.793Z,994.69
2018-03-17T04:49:09.833Z,994.73
2018-03-17T04:50:09.813Z,994.73
2018-03-17T04:51:09.823Z,994.68
2018-03-17T04:52:09.826Z,994.65
2018-03-17T04:53:09.870Z,994.59
2018-03-17T04:54:09.877Z,994.57
2018-03-17T04:55:09.852Z,994.59
2018-03-17T04:56:09.864Z,994.72
2018-03-17T04:57:09.869Z,994.67
2018-03-17T04:58:09.906Z,994.61
2018-03-17T04:59:09.886Z,994.70
2018-03-17T05:00:09.891Z,994.77
2018-03-17T05:01:09.910Z,994.81
2018-03-17T05:02:09.925Z,994.72
2018-03-17T05:03:09.924Z,994.78
2018-03-17T05:04:09.937Z,994.81
2018-03-17T05:05:09.993Z,994.72
2018-03-17T05:06:09.947Z,994.76
2018-03-17T05:07:09.956Z,994.84
2018-03-17T05:08:09.986Z,994.78
2018-03-17T05:09:09.966Z,994.97
2018-03-17T05:10:09.974Z,994.89
2018-03-17T05:11:09.992Z,994.90
2018-03-17T05:12:10.005Z,994.91
2018-03-17T05:13:10.016Z,994.97
2018-03-17T05:14:10.011Z,994.91
2018-03-17T05:15:10.017Z,994.78
2018-03-17T05:16:10.021Z,994.83
2018-03-17T05:17:10.041Z,994.91
2018-03-17T05:18:10.042Z,994.92
2018-03-17T05:19:10.049Z,994.87
2018-03-17T05:20:10.057Z,994.87
2018-03-17T05:21:10.086Z,994.90
2018-03-17T05:22:10.067Z,995.02
2018-03-17T05:23:10.091Z,995.00
2018-03-17T05:24:10.109Z,994.96
2018-03-17T05:25:10.100Z,994.97
2018-03-17T05:26:10.100Z,994.97
2018-03-17T05:27:10.111Z,995.00
2018-03-17T05:28:10.124Z,994.98
2018-03-17T05:29:10.128Z,994.99
2018-03-17T05:30:10.137Z,995.05
2018-03-17T05:31:10.161Z,995.04
2018-03-17T05:32:10.185Z,995.07
2018-03-17T05:33:10.188Z,995.05
2018-03-17T05:34:10.174Z,995.00
2018-03-17T05:35:10.179Z,995.01
2018-03-17T05:36:10.186Z,995.01
2018-03-17T05:37:10.204Z,995.08
2018-03-17T05:38:10.218Z,995.10
2018-03-17T05:39:10.212Z,994.96
2018-03-17T05:40:10.231Z,995.04
2018-03-17T05:41:10.226Z,995.07
2018-03-17T05:42:10.273Z,995.05
2018-03-17T05:43:10.253Z,995.01
2018-03-17T05:44:10.258Z,995.07
2018-03-17T05:45:10.263Z,995.04
2018-03-17T05:46:10.274Z,995.04
2018-03-17T05:47:10.283Z,995.01
2018-03-17T05:48:10.283Z,995.05
2018-03-17T05:49:10.307Z,994.99
2018-03-17T05:50:10.311Z,994.98
2018-03-17T05:51:10.310Z,995.01
2018-03-17T05:52:10.329Z,995.00
2018-03-17T05:53:10.329Z,994.99
2018-03-17T05:54:10.340Z,995.04
2018-03-17T05:55:10.345Z,994.98
2018-03-17T05:56:10.375Z,995.02
2018-03-17T05:57:10.358Z,995.03
2018-03-17T05:58:10.380Z,994.98
2018-03-17T05:59:10.385Z,994.98
2018-03-17T06:00:10.385Z,995.00
2018-03-17T06:01:10.420Z,995.08
2018-03-17T06:02:10.417Z,994.94
2018-03-17T06:03:10.428Z,994.94
2018-03-17T06:04:10.435Z,994.96
2018-03-17T06:05:10.430Z,994.88
2018-03-17T06:06:10.459Z,994.86
2018-03-17T06:07:10.449Z,994.86
2018-03-17T06:08:10.451Z,994.92
2018-03-17T06:09:10.480Z,994.90
2018-03-17T06:10:10.474Z,994.93
2018-03-17T06:11:10.478Z,994.92
2018-03-17T06:12:10.487Z,994.89
2018-03-17T06:13:10.550Z,994.99
2018-03-17T06:14:10.510Z,994.95
2018-03-17T06:15:10.539Z,994.91
2018-03-17T06:16:10.520Z,994.96
2018-03-17T06:17:10.532Z,994.95
2018-03-17T06:18:10.535Z,994.87
2018-03-17T06:19:10.580Z,994.96
2018-03-17T06:20:10.577Z,994.94
2018-03-17T06:21:10.567Z,994.98
2018-03-17T06:22:10.570Z,995.07
2018-03-17T06:23:10.584Z,994.98
2018-03-17T06:24:10.596Z,995.02
2018-03-17T06:25:10.617Z,995.09
2018-03-17T06:26:10.621Z,995.07
2018-03-17T06:27:10.614Z,995.00
2018-03-17T06:28:10.617Z,995.08
2018-03-17T06:29:10.633Z,995.08
2018-03-17T06:30:10.660Z,995.05
2018-03-17T06:31:10.652Z,995.04
2018-03-17T06:32:10.668Z,995.26
2018-03-17T06:33:10.678Z,995.12
2018-03-17T06:34:10.669Z,995.13
2018-03-17T06:35:10.692Z,995.11
2018-03-17T06:36:10.690Z,995.08
2018-03-17T06:37:10.709Z,995.13
2018-03-17T06:38:10.714Z,995.12
2018-03-17T06:39:10.754Z,995.10
2018-03-17T06:40:10.740Z,995.16
2018-03-17T06:41:10.735Z,995.09
2018-03-17T06:42:10.743Z,995.04
2018-03-17T06:43:10.784Z,995.05
2018-03-17T06:44:10.773Z,995.04
2018-03-17T06:45:10.778Z,995.11
2018-03-17T06:46:10.797Z,995.07
2018-03-17T06:47:10.800Z,995.09
2018-03-17T06:48:10.805Z,995.00
2018-03-17T06:49:10.848Z,995.12
2018-03-17T06:50:10.884Z,995.02
2018-03-17T06:51:10.809Z,995.15
2018-03-17T06:52:10.857Z,995.11
2018-03-17T06:53:10.848Z,995.16
2018-03-17T06:54:10.871Z,995.10
2018-03-17T06:55:10.918Z,995.14
2018-03-17T06:56:10.864Z,995.18
2018-03-17T06:57:10.874Z,995.21
2018-03-17T06:58:11.097Z,995.20
2018-03-17T06:59:11.021Z,995.24
2018-03-17T07:00:10.928Z,995.18
2018-03-17T07:01:10.948Z,995.39
2018-03-17T07:02:10.959Z,995.25
2018-03-17T07:03:10.985Z,995.33
2018-03-17T07:04:10.924Z,995.33
2018-03-17T07:05:10.967Z,995.34
2018-03-17T07:06:10.957Z,995.33
2018-03-17T07:07:10.960Z,995.32
2018-03-17T07:08:10.961Z,995.26
2018-03-17T07:09:10.985Z,995.33
2018-03-17T07:10:11.015Z,995.40
2018-03-17T07:11:11.019Z,995.29
2018-03-17T07:12:11.002Z,995.38
2018-03-17T07:13:11.004Z,995.43
2018-03-17T07:14:11.051Z,995.52
2018-03-17T07:15:11.029Z,995.44
2018-03-17T07:16:11.042Z,995.48
2018-03-17T07:17:11.110Z,995.40
2018-03-17T07:18:11.076Z,995.46
2018-03-17T07:19:11.122Z,995.51
2018-03-17T07:20:11.058Z,995.47
2018-03-17T07:21:11.062Z,995.50
2018-03-17T07:22:11.074Z,995.47
2018-03-17T07:23:11.102Z,995.52
2018-03-17T07:24:11.105Z,995.58
2018-03-17T07:25:11.185Z,995.40
2018-03-17T07:26:11.119Z,995.61
2018-03-17T07:27:11.135Z,995.56
2018-03-17T07:28:11.131Z,995.53
2018-03-17T07:29:11.140Z,995.56
2018-03-17T07:30:11.156Z,995.53
2018-03-17T07:31:11.162Z,995.47
2018-03-17T07:32:11.167Z,995.49
2018-03-17T07:33:11.182Z,995.51
2018-03-17T07:34:11.182Z,995.45
2018-03-17T07:35:11.188Z,995.52
2018-03-17T07:36:11.207Z,995.56
2018-03-17T07:37:11.209Z,995.63
2018-03-17T07:38:11.225Z,995.55
2018-03-17T07:39:11.222Z,995.59
2018-03-17T07:40:11.265Z,995.48
2018-03-17T07:41:11.244Z,995.42
2018-03-17T07:42:11.252Z,995.67
2018-03-17T07:43:11.315Z,995.57
2018-03-17T07:44:11.300Z,995.60
2018-03-17T07:45:11.281Z,995.58
2018-03-17T07:46:11.302Z,995.60
2018-03-17T07:47:11.303Z,995.71
2018-03-17T07:48:11.309Z,995.64
2018-03-17T07:49:11.337Z,995.53
2018-03-17T07:50:11.327Z,995.73
2018-03-17T07:51:11.346Z,995.69
2018-03-17T07:52:11.359Z,995.65
2018-03-17T07:53:11.360Z,995.72
2018-03-17T07:54:11.386Z,995.73
2018-03-17T07:55:11.372Z,995.72
2018-03-17T07:56:11.385Z,995.70
2018-03-17T07:57:11.387Z,995.76
2018-03-17T07:58:11.389Z,995.83
2018-03-17T07:59:11.403Z,995.75
2018-03-17T08:00:11.414Z,995.87
2018-03-17T08:01:11.420Z,995.77
2018-03-17T08:02:11.446Z,995.79
2018-03-17T08:03:11.439Z,995.84
2018-03-17T08:04:11.461Z,995.83
2018-03-17T08:05:11.610Z,995.78
2018-03-17T08:06:11.469Z,995.88
2018-03-17T08:07:11.484Z,996.10
2018-03-17T08:08:11.499Z,996.07
2018-03-17T08:09:11.488Z,995.96
2018-03-17T08:10:11.506Z,995.91
2018-03-17T08:11:11.526Z,995.90
2018-03-17T08:12:11.533Z,995.91
2018-03-17T08:13:11.534Z,995.90
2018-03-17T08:14:11.549Z,995.90
2018-03-17T08:15:11.567Z,995.83
2018-03-17T08:16:11.570Z,996.06
2018-03-17T08:17:11.567Z,995.88
2018-03-17T08:18:11.581Z,995.83
2018-03-17T08:19:11.584Z,995.98
2018-03-17T08:20:11.601Z,995.89
2018-03-17T08:21:11.617Z,995.97
2018-03-17T08:22:11.609Z,995.86
2018-03-17T08:23:11.644Z,995.84
2018-03-17T08:24:11.646Z,995.92
2018-03-17T08:25:11.642Z,995.92
2018-03-17T08:26:11.661Z,995.91
2018-03-17T08:27:11.666Z,995.83
2018-03-17T08:28:11.691Z,995.93
2018-03-17T08:29:11.683Z,995.89
2018-03-17T08:30:11.703Z,996.20
2018-03-17T08:31:11.709Z,995.87
2018-03-17T08:32:11.709Z,995.90
2018-03-17T08:33:11.720Z,995.88
2018-03-17T08:34:11.763Z,995.81
2018-03-17T08:35:11.756Z,995.94
2018-03-17T08:36:11.771Z,996.01
2018-03-17T08:37:11.760Z,995.98
2018-03-17T08:38:11.788Z,995.84
2018-03-17T08:39:11.781Z,995.91
2018-03-17T08:40:11.790Z,996.00
2018-03-17T08:41:11.798Z,995.92
2018-03-17T08:42:11.837Z,995.91
2018-03-17T08:43:11.830Z,995.87
2018-03-17T08:44:11.864Z,995.83
2018-03-17T08:45:11.844Z,995.74
2018-03-17T08:46:11.867Z,995.86
2018-03-17T08:47:11.865Z,995.93
2018-03-17T08:48:11.866Z,995.84
2018-03-17T08:49:11.877Z,995.94
2018-03-17T08:50:11.887Z,995.91
2018-03-17T08:51:11.916Z,995.89
2018-03-17T08:52:11.917Z,995.96
2018-03-17T08:53:11.908Z,996.01
2018-03-17T08:54:11.922Z,995.99
2018-03-17T08:55:11.952Z,995.88
2018-03-17T08:56:11.938Z,996.11
2018-03-17T08:57:11.952Z,995.85
2018-03-17T08:58:11.963Z,995.82
2018-03-17T08:59:11.975Z,995.90
2018-03-17T09:00:11.974Z,996.03
2018-03-17T09:01:11.990Z,996.03
2018-03-17T09:02:12.025Z,995.82
2018-03-17T09:03:12.064Z,995.88
2018-03-17T09:04:12.017Z,995.83
2018-03-17T09:05:12.049Z,995.98
2018-03-17T09:06:12.038Z,995.88
2018-03-17T09:07:12.054Z,995.90
2018-03-17T09:08:12.062Z,995.90
2018-03-17T09:09:12.109Z,995.82
2018-03-17T09:10:12.095Z,996.03
2018-03-17T09:11:12.092Z,995.76
2018-03-17T09:12:12.123Z,995.85
2018-03-17T09:13:12.117Z,995.72
2018-03-17T09:14:12.139Z,995.89
2018-03-17T09:15:12.152Z,995.89
2018-03-17T09:16:12.150Z,995.88
2018-03-17T09:17:12.161Z,995.75
2018-03-17T09:18:12.177Z,995.77
2018-03-17T09:19:12.197Z,995.68
2018-03-17T09:20:12.203Z,995.82
2018-03-17T09:21:12.207Z,995.79
2018-03-17T09:22:12.212Z,995.72
2018-03-17T09:23:12.218Z,995.73
2018-03-17T09:24:12.264Z,995.84
2018-03-17T09:25:12.260Z,995.69
2018-03-17T09:26:12.273Z,995.67
2018-03-17T09:27:12.280Z,995.88
2018-03-17T09:28:12.266Z,995.65
2018-03-17T09:29:12.277Z,995.82
2018-03-17T09:30:12.296Z,995.84
2018-03-17T09:31:12.306Z,995.83
2018-03-17T09:32:12.311Z,995.70
2018-03-17T09:33:12.330Z,995.83
2018-03-17T09:34:12.332Z,995.65
2018-03-17T09:35:12.365Z,995.64
2018-03-17T09:36:12.354Z,995.70
2018-03-17T09:37:12.361Z,995.55
2018-03-17T09:38:12.384Z,995.68
2018-03-17T09:39:12.390Z,995.68
2018-03-17T09:40:12.398Z,995.74
2018-03-17T09:41:12.406Z,995.68
2018-03-17T09:42:12.434Z,995.65
2018-03-17T09:43:12.431Z,995.66
2018-03-17T09:44:12.442Z,995.60
2018-03-17T09:45:12.451Z,995.62
2018-03-17T09:46:12.446Z,995.69
2018-03-17T09:47:12.468Z,995.69
2018-03-17T09:48:12.477Z,995.96
2018-03-17T09:49:12.511Z,995.66
2018-03-17T09:50:12.502Z,995.92
2018-03-17T09:51:12.527Z,995.73
2018-03-17T09:52:12.556Z,995.75
2018-03-17T09:53:12.551Z,995.72
2018-03-17T09:54:12.552Z,995.69
2018-03-17T09:55:12.583Z,995.74
2018-03-17T09:56:12.567Z,995.60
2018-03-17T09:57:12.566Z,995.64
2018-03-17T09:58:12.576Z,995.69
2018-03-17T09:59:12.583Z,995.76
2018-03-17T10:00:12.632Z,995.70
2018-03-17T10:01:12.626Z,995.76
2018-03-17T10:02:12.625Z,995.66
2018-03-17T10:03:12.727Z,995.70
2018-03-17T10:04:12.631Z,995.72
2018-03-17T10:05:12.655Z,995.67
2018-03-17T10:06:12.676Z,995.75
2018-03-17T10:07:12.672Z,995.63
2018-03-17T10:08:12.688Z,995.55
2018-03-17T10:09:12.697Z,995.47
2018-03-17T10:10:12.713Z,995.52
2018-03-17T10:11:12.720Z,995.56
2018-03-17T10:12:12.721Z,995.59
2018-03-17T10:13:12.823Z,995.74
2018-03-17T10:14:12.825Z,995.59
2018-03-17T10:15:12.751Z,995.69
2018-03-17T10:16:12.793Z,995.59
2018-03-17T10:17:12.779Z,995.78
2018-03-17T10:18:12.800Z,995.58
2018-03-17T10:19:12.808Z,995.65
2018-03-17T10:20:12.819Z,995.67
2018-03-17T10:21:12.812Z,995.73
2018-03-17T10:22:12.839Z,995.65
2018-03-17T10:23:12.842Z,995.61
2018-03-17T10:24:12.876Z,995.59
2018-03-17T10:25:12.868Z,995.73
2018-03-17T10:26:12.881Z,995.65
2018-03-17T10:27:12.899Z,995.66
2018-03-17T10:28:12.903Z,995.62
2018-03-17T10:29:12.904Z,995.57
2018-03-17T10:30:12.928Z,995.50
2018-03-17T10:31:12.925Z,995.59
2018-03-17T10:32:12.972Z,995.53
2018-03-17T10:33:12.940Z,995.43
2018-03-17T10:34:12.963Z,995.59
2018-03-17T10:35:12.969Z,995.62
2018-03-17T10:36:12.974Z,995.63
2018-03-17T10:37:12.990Z,995.69
2018-03-17T10:38:12.997Z,995.59
2018-03-17T10:39:13.007Z,995.57
2018-03-17T10:40:13.040Z,995.65
2018-03-17T10:41:13.030Z,995.68
2018-03-17T10:42:13.106Z,995.74
2018-03-17T10:43:13.047Z,995.75
2018-03-17T10:44:13.055Z,995.77
2018-03-17T10:45:13.076Z,995.71
2018-03-17T10:46:13.090Z,995.57
2018-03-17T10:47:13.088Z,995.69
2018-03-17T10:48:13.105Z,995.88
2018-03-17T10:49:13.109Z,995.74
2018-03-17T10:50:13.115Z,995.71
2018-03-17T10:51:13.145Z,995.81
2018-03-17T10:52:13.140Z,995.73
2018-03-17T10:53:13.146Z,995.75
2018-03-17T10:54:13.199Z,995.78
2018-03-17T10:55:13.170Z,995.85
2018-03-17T10:56:13.183Z,995.92
2018-03-17T10:57:13.284Z,995.76
2018-03-17T10:58:13.200Z,995.78
2018-03-17T10:59:13.208Z,995.79
2018-03-17T11:00:13.274Z,995.75
2018-03-17T11:01:13.279Z,995.90
2018-03-17T11:02:13.254Z,995.73
2018-03-17T11:03:13.245Z,995.62
2018-03-17T11:04:13.260Z,995.81
2018-03-17T11:05:13.301Z,995.77
2018-03-17T11:06:13.293Z,995.95
2018-03-17T11:07:13.286Z,995.88
2018-03-17T11:08:13.304Z,995.82
2018-03-17T11:09:13.307Z,995.66
2018-03-17T11:10:13.333Z,995.72
2018-03-17T11:11:13.423Z,995.80
2018-03-17T11:12:13.336Z,995.72
2018-03-17T11:13:13.350Z,995.73
2018-03-17T11:14:13.364Z,995.73
2018-03-17T11:15:13.387Z,995.75
2018-03-17T11:16:13.380Z,995.91
2018-03-17T11:17:13.397Z,995.60
2018-03-17T11:18:13.440Z,995.66
2018-03-17T11:19:13.408Z,995.65
2018-03-17T11:20:13.419Z,995.82
2018-03-17T11:21:13.476Z,995.69
2018-03-17T11:22:13.448Z,995.71
2018-03-17T11:23:13.453Z,995.63
2018-03-17T11:24:13.521Z,995.70
2018-03-17T11:25:13.504Z,995.61
2018-03-17T11:26:13.502Z,995.56
2018-03-17T11:27:13.510Z,995.69
2018-03-17T11:28:13.512Z,995.73
2018-03-17T11:29:13.522Z,995.59
2018-03-17T11:30:13.533Z,995.64
2018-03-17T11:31:13.562Z,995.65
2018-03-17T11:32:13.555Z,995.49
2018-03-17T11:33:13.561Z,995.56
2018-03-17T11:34:13.584Z,995.54
2018-03-17T11:35:13.585Z,995.64
2018-03-17T11:36:13.601Z,995.61
2018-03-17T11:37:13.617Z,995.66
2018-03-17T11:38:13.618Z,995.60
2018-03-17T11:39:13.631Z,995.50
2018-03-17T11:40:13.653Z,995.66
2018-03-17T11:41:13.719Z,995.49
2018-03-17T11:42:13.685Z,995.43
2018-03-17T11:43:13.675Z,995.47
2018-03-17T11:44:13.687Z,995.43
2018-03-17T11:45:13.689Z,995.53
2018-03-17T11:46:13.733Z,995.50
2018-03-17T11:47:13.723Z,995.62
2018-03-17T11:48:13.726Z,995.48
2018-03-17T11:49:13.762Z,995.57
2018-03-17T11:50:13.765Z,995.45
2018-03-17T11:51:13.769Z,995.38
2018-03-17T11:52:13.785Z,995.57
2018-03-17T11:53:13.775Z,995.51
2018-03-17T11:54:13.790Z,995.45
2018-03-17T11:55:13.851Z,995.53
2018-03-17T11:56:13.813Z,995.53
2018-03-17T11:57:13.833Z,995.49
2018-03-17T11:58:13.851Z,995.41
2018-03-17T11:59:13.844Z,995.41
2018-03-17T12:00:13.844Z,995.30
2018-03-17T12:01:13.873Z,995.39
2018-03-17T12:02:13.869Z,995.37
2018-03-17T12:03:13.894Z,995.37
2018-03-17T12:04:13.890Z,995.41
2018-03-17T12:05:13.900Z,995.44
2018-03-17T12:06:13.942Z,995.25
2018-03-17T12:07:13.918Z,995.21
2018-03-17T12:08:13.957Z,995.32
2018-03-17T12:09:13.941Z,995.29
2018-03-17T12:10:13.951Z,995.19
2018-03-17T12:11:13.969Z,995.29
2018-03-17T12:12:13.971Z,995.45
2018-03-17T12:13:13.984Z,995.30
2018-03-17T12:14:14.022Z,995.32
2018-03-17T12:15:14.013Z,995.41
2018-03-17T12:16:14.014Z,995.22
2018-03-17T12:17:14.026Z,995.31
2018-03-17T12:18:14.037Z,995.19
2018-03-17T12:19:14.076Z,995.23
2018-03-17T12:20:14.061Z,995.25
2018-03-17T12:21:14.077Z,995.14
2018-03-17T12:22:14.088Z,995.23
2018-03-17T12:23:14.085Z,995.22
2018-03-17T12:24:14.100Z,995.13
2018-03-17T12:25:14.104Z,995.09
2018-03-17T12:26:14.147Z,995.21
2018-03-17T12:27:14.123Z,995.18
2018-03-17T12:28:14.137Z,995.08