createdAt,value
2019-04-28T00:07:15.291Z,3.80
2019-04-28T04:49:01.340Z,2.10
2019-04-28T05:53:46.247Z,4.50
2019-04-28T08:56:49.600Z,8.70
2019-04-28T08:59:18.446Z,9.20
2019-04-28T09:01:47.114Z,9.80
2019-04-28T09:04:16.419Z,10.30
2019-04-28T09:06:45.072Z,10.60
2019-04-28T09:09:17.783Z,10.60
2019-04-28T09:11:46.463Z,10.60
2019-04-28T09:14:16.597Z,11.00
2019-04-28T09:16:46.470Z,11.50
2019-04-28T09:19:20.522Z,11.50
2019-04-28T09:22:08.259Z,11.10
2019-04-28T09:24:58.741Z,10.80
2019-04-28T09:52:33.291Z,5.80
2019-04-28T09:55:04.403Z,5.60
2019-04-28T09:57:45.199Z,5.50
2019-04-28T10:00:15.677Z,5.10
2019-04-28T10:02:44.906Z,4.90
2019-04-28T10:05:15.846Z,4.80
2019-04-28T10:07:48.442Z,5.00
2019-04-28T10:13:23.321Z,5.60
2019-04-28T10:22:11.021Z,8.00
2019-04-28T10:24:39.645Z,9.80
2019-04-28T10:27:09.170Z,11.00
2019-04-28T10:29:37.764Z,12.10
2019-04-28T10:32:06.427Z,13.20
2019-04-28T10:34:35.108Z,13.50
2019-04-28T10:37:03.785Z,13.80
2019-04-28T10:39:34.113Z,13.80
2019-04-28T10:42:02.801Z,13.30
2019-04-28T10:44:33.033Z,13.90
2019-04-28T10:47:01.771Z,14.40
2019-04-28T10:49:30.713Z,14.80
2019-04-28T10:51:59.843Z,14.70
2019-04-28T10:54:28.478Z,14.90
2019-04-28T10:56:57.242Z,14.70
2019-04-28T10:59:28.771Z,14.10
2019-04-28T11:02:16.074Z,12.90
2019-04-28T11:18:51.772Z,11.00
2019-04-28T11:21:22.576Z,11.50
2019-04-28T11:23:51.291Z,12.20
2019-04-28T11:26:20.115Z,12.40
2019-04-28T11:37:57.982Z,11.70
2019-04-28T11:40:26.695Z,11.60
2019-04-28T11:42:57.071Z,11.80
2019-04-28T11:45:34.902Z,11.00
2019-04-28T12:19:13.003Z,10.00
2019-04-28T12:25:30.460Z,10.90
2019-04-28T12:28:08.690Z,11.00
2019-04-28T12:30:52.962Z,11.00
2019-04-28T12:33:22.388Z,10.90
2019-04-28T12:35:51.779Z,11.20
2019-04-28T12:38:46.643Z,11.90
2019-04-28T12:41:15.207Z,12.50
2019-04-28T12:43:43.860Z,13.40
2019-04-28T12:46:12.684Z,13.90
2019-04-28T12:48:42.420Z,14.70
2019-04-28T12:51:26.613Z,14.70
2019-04-28T12:54:07.045Z,14.60
2019-04-28T12:56:36.952Z,15.00
2019-04-28T12:59:13.191Z,15.60
2019-04-28T13:01:46.697Z,14.60
2019-04-28T13:04:33.685Z,14.30
2019-04-28T13:07:04.158Z,14.50
2019-04-28T13:10:03.141Z,14.00
2019-04-28T13:12:20.952Z,13.10
2019-04-28T13:15:04.148Z,13.00
2019-04-28T13:17:32.055Z,12.60
2019-04-28T13:23:56.265Z,12.80
2019-04-28T13:26:25.751Z,12.20
2019-04-28T13:28:55.007Z,11.60
2019-04-28T13:31:35.084Z,11.40
2019-04-28T13:34:11.663Z,11.10
2019-04-28T14:24:58.674Z,5.30
2019-04-28T14:45:07.595Z,5.00
2019-04-28T16:08:02.488Z,11.10
2019-04-28T16:10:32.681Z,11.20
2019-04-28T16:29:13.130Z,10.00
2019-04-28T16:34:30.926Z,9.90
2019-04-28T16:37:02.080Z,10.00
2019-04-28T16:42:35.799Z,10.30
2019-04-28T16:45:08.498Z,10.10
2019-04-28T16:54:10.863Z,9.40
2019-04-28T17:38:06.655Z,8.00
2019-04-28T22:33:58.736Z,3.30
2019-04-28T22:41:10.373Z,3.20
2019-04-28T22:50:53.827Z,3.40
2019-04-28T23:07:16.419Z,3.60
2019-04-28T23:16:16.216Z,3.80
2019-04-28T23:45:54.044Z,4.10
