createdAt,value
2019-03-23T00:02:12.732Z,56.00
2019-03-23T00:04:41.171Z,56.30
2019-03-23T00:07:09.599Z,56.70
2019-03-23T00:09:38.039Z,56.80
2019-03-23T00:12:06.463Z,56.90
2019-03-23T00:14:34.911Z,57.70
2019-03-23T00:17:03.335Z,57.30
2019-03-23T00:19:31.770Z,56.70
2019-03-23T00:22:00.195Z,56.70
2019-03-23T00:24:28.630Z,56.70
2019-03-23T00:26:57.135Z,56.50
2019-03-23T00:29:25.652Z,56.50
2019-03-23T05:33:05.423Z,63.10
2019-03-23T05:35:34.017Z,63.50
2019-03-23T05:38:02.482Z,63.40
2019-03-23T05:40:30.984Z,63.20
2019-03-23T05:42:59.424Z,63.00
2019-03-23T05:45:27.911Z,62.60
2019-03-23T05:47:56.332Z,62.10
2019-03-23T05:50:24.755Z,61.90
2019-03-23T05:52:54.148Z,61.80
2019-03-23T05:55:22.647Z,61.70
2019-03-23T05:57:51.080Z,61.50
2019-03-23T06:00:20.183Z,61.50
2019-03-23T06:02:48.605Z,61.40
2019-03-23T06:05:17.034Z,61.40
2019-03-23T06:07:45.459Z,61.20
2019-03-23T06:10:14.129Z,61.10
2019-03-23T06:12:42.563Z,60.80
2019-03-23T06:15:11.059Z,60.80
2019-03-23T06:17:39.494Z,60.60
2019-03-23T06:20:09.094Z,60.60
2019-03-23T06:22:37.575Z,60.40
2019-03-23T06:25:08.871Z,60.30
2019-03-23T06:27:37.356Z,60.20
2019-03-23T06:30:08.736Z,59.70
2019-03-23T06:32:37.223Z,59.50
2019-03-23T06:35:07.399Z,59.30
2019-03-23T06:37:35.832Z,58.90
2019-03-23T06:40:07.883Z,58.70
2019-03-23T06:42:36.353Z,58.50
2019-03-23T06:45:07.095Z,58.30
2019-03-23T06:47:35.583Z,58.00
2019-03-23T06:50:06.539Z,57.70
2019-03-23T06:52:34.963Z,57.50
2019-03-23T06:55:05.419Z,57.20
2019-03-23T06:57:33.861Z,56.80
2019-03-23T07:00:02.304Z,56.60
2019-03-23T07:02:30.731Z,56.30
2019-03-23T07:04:59.168Z,56.00
2019-03-23T07:07:27.600Z,55.50
2019-03-23T07:09:56.036Z,55.10
2019-03-23T07:12:24.465Z,54.70
2019-03-23T07:14:52.902Z,54.40
2019-03-23T07:17:21.975Z,54.10
2019-03-23T07:19:50.459Z,54.00
2019-03-23T07:22:18.901Z,53.30
2019-03-23T07:24:47.356Z,52.80
2019-03-23T07:27:15.797Z,52.10
2019-03-23T07:29:44.314Z,51.40
2019-03-23T07:32:12.747Z,51.10
2019-03-23T07:34:41.223Z,50.70
2019-03-23T07:37:10.315Z,50.30
2019-03-23T07:39:38.787Z,49.30
2019-03-23T07:42:07.359Z,48.40
2019-03-23T07:44:35.844Z,47.10
2019-03-23T07:47:04.328Z,46.00
2019-03-23T07:49:32.772Z,45.50
2019-03-23T07:52:01.208Z,44.00
2019-03-23T07:54:29.655Z,44.10
2019-03-23T07:56:58.164Z,43.50
2019-03-23T07:59:26.616Z,42.80
2019-03-23T08:01:55.061Z,41.60
2019-03-23T08:04:23.512Z,39.90
2019-03-23T08:06:51.982Z,39.00
2019-03-23T08:09:22.611Z,37.30
2019-03-23T08:11:50.599Z,35.70
2019-03-23T08:14:19.051Z,34.40
2019-03-23T08:16:47.490Z,33.20
2019-03-23T08:19:15.930Z,32.20
2019-03-23T08:21:44.364Z,31.30
2019-03-23T08:24:12.804Z,30.30
2019-03-23T08:26:41.268Z,30.00
2019-03-23T08:29:09.711Z,29.60
2019-03-23T08:31:38.254Z,29.00
2019-03-23T08:34:06.760Z,28.30
2019-03-23T08:36:35.374Z,27.60
2019-03-23T08:39:04.472Z,27.50
2019-03-23T08:41:33.109Z,27.30
2019-03-23T08:44:01.566Z,26.80
2019-03-23T08:46:30.135Z,26.10
2019-03-23T08:48:58.688Z,25.70
2019-03-23T08:51:27.301Z,25.00
2019-03-23T08:53:55.851Z,24.40
2019-03-23T08:56:24.518Z,23.90
2019-03-23T08:58:53.398Z,23.20
2019-03-23T09:01:21.943Z,22.80
2019-03-23T09:03:52.741Z,22.50
2019-03-23T09:06:20.781Z,22.30
2019-03-23T09:08:49.370Z,22.30
2019-03-23T09:11:20.641Z,22.40
2019-03-23T09:13:48.137Z,22.50
2019-03-23T09:16:16.698Z,22.40
2019-03-23T09:18:45.123Z,22.10
2019-03-23T09:21:13.593Z,22.10
2019-03-23T09:23:42.040Z,21.80
2019-03-23T09:26:10.475Z,21.20
2019-03-23T09:28:38.897Z,21.20
2019-03-23T09:31:07.340Z,21.00
2019-03-23T09:33:35.787Z,21.00
2019-03-23T09:36:04.249Z,21.10
2019-03-23T09:38:32.688Z,20.90
2019-03-23T09:41:01.141Z,20.90
2019-03-23T09:43:29.711Z,21.30
2019-03-23T09:45:58.152Z,21.50
2019-03-23T09:48:26.589Z,21.60
2019-03-23T09:50:55.036Z,21.20
2019-03-23T09:53:23.458Z,21.00
2019-03-23T09:55:51.917Z,20.60
2019-03-23T09:58:20.461Z,20.80
2019-03-23T10:00:48.908Z,20.50
2019-03-23T10:03:17.335Z,20.10
2019-03-23T10:05:45.826Z,20.40
2019-03-23T10:08:14.303Z,19.40
2019-03-23T10:10:42.756Z,19.40
2019-03-23T10:13:11.191Z,19.30
2019-03-23T10:15:39.636Z,19.10
2019-03-23T10:18:08.071Z,19.40
2019-03-23T10:20:36.515Z,19.20
2019-03-23T10:23:04.944Z,18.90
2019-03-23T10:25:33.411Z,19.10
2019-03-23T10:28:01.950Z,19.20
2019-03-23T10:30:30.392Z,19.00
2019-03-23T10:32:58.840Z,19.10
2019-03-23T10:35:27.272Z,19.60
2019-03-23T10:37:55.716Z,19.80
2019-03-23T10:40:31.863Z,19.00
2019-03-23T10:42:54.320Z,18.70
2019-03-23T10:45:22.785Z,18.70
2019-03-23T10:47:53.351Z,18.50
2019-03-23T10:50:23.523Z,18.40
2019-03-23T10:52:55.392Z,18.70
2019-03-23T10:55:26.289Z,19.90
2019-03-23T10:57:56.648Z,20.80
2019-03-23T11:00:25.363Z,20.20
2019-03-23T11:02:53.836Z,20.20
2019-03-23T11:05:22.280Z,20.40
2019-03-23T11:07:51.409Z,21.10
2019-03-23T11:10:20.004Z,20.90
2019-03-23T11:12:48.489Z,20.50
2019-03-23T11:15:17.374Z,20.80
2019-03-23T11:17:45.854Z,21.90
2019-03-23T11:20:15.895Z,21.60
2019-03-23T11:22:44.450Z,22.30
2019-03-23T11:25:13.204Z,22.90
2019-03-23T11:27:41.652Z,23.10
2019-03-23T11:30:13.044Z,22.30
2019-03-23T11:32:41.549Z,21.90
2019-03-23T11:35:10.217Z,21.30
2019-03-23T11:37:39.004Z,20.40
2019-03-23T11:40:11.810Z,21.00
2019-03-23T11:42:49.364Z,21.90
2019-03-23T11:45:12.058Z,21.10
2019-03-23T11:47:40.487Z,20.50
2019-03-23T11:50:10.190Z,20.80
2019-03-23T11:52:38.758Z,20.70
2019-03-23T11:55:08.466Z,19.20
2019-03-23T11:57:36.980Z,19.80
2019-03-23T12:00:08.736Z,20.20
2019-03-23T12:02:37.177Z,19.80
2019-03-23T12:05:07.866Z,19.70
2019-03-23T12:07:36.312Z,19.80
2019-03-23T12:10:07.828Z,20.20
2019-03-23T12:12:36.263Z,20.20
2019-03-23T12:15:07.371Z,20.30
2019-03-23T12:17:35.812Z,20.90
2019-03-23T12:20:06.284Z,20.20
2019-03-23T12:22:35.118Z,20.30
2019-03-23T12:25:04.757Z,20.50
2019-03-23T12:27:33.265Z,20.80
2019-03-23T12:30:06.865Z,20.60
2019-03-23T12:32:31.903Z,20.40
2019-03-23T12:35:00.417Z,19.90
2019-03-23T12:37:28.853Z,20.10
2019-03-23T12:39:57.276Z,20.20
2019-03-23T12:42:25.715Z,20.10
2019-03-23T12:44:54.136Z,20.60
2019-03-23T12:47:22.572Z,21.30
2019-03-23T12:49:51.012Z,21.00
2019-03-23T12:52:19.473Z,21.20
2019-03-23T12:54:47.910Z,21.30
2019-03-23T12:57:16.358Z,20.80
2019-03-23T12:59:44.785Z,20.70
2019-03-23T13:02:13.243Z,21.10
2019-03-23T13:04:41.706Z,21.30
2019-03-23T13:07:10.817Z,21.80
2019-03-23T13:09:39.248Z,21.80
2019-03-23T13:12:07.695Z,21.40
2019-03-23T13:14:36.137Z,20.30
2019-03-23T13:17:05.045Z,19.80
2019-03-23T13:19:33.481Z,20.30
2019-03-23T13:22:01.913Z,20.20
2019-03-23T13:24:30.492Z,20.60
2019-03-23T13:26:58.992Z,21.30
2019-03-23T13:29:27.592Z,21.00
2019-03-23T13:31:56.150Z,21.20
2019-03-23T13:34:24.619Z,21.30
2019-03-23T13:36:53.051Z,20.60
2019-03-23T13:39:21.687Z,20.60
2019-03-23T13:41:51.108Z,20.40
2019-03-23T13:44:19.900Z,20.60
2019-03-23T13:46:48.432Z,20.20
2019-03-23T13:49:17.059Z,20.10
2019-03-23T13:51:45.504Z,20.60
2019-03-23T13:54:13.940Z,20.50
2019-03-23T13:56:42.527Z,20.20
2019-03-23T13:59:11.027Z,20.30
2019-03-23T14:01:39.597Z,20.50
2019-03-23T14:04:08.055Z,19.50
2019-03-23T14:06:36.515Z,19.60
2019-03-23T14:09:06.659Z,19.40
2019-03-23T14:11:35.098Z,19.10
2019-03-23T14:14:03.551Z,19.40
2019-03-23T14:16:31.975Z,19.60
2019-03-23T14:19:00.442Z,19.70
2019-03-23T14:21:28.897Z,19.40
2019-03-23T14:23:57.487Z,19.70
2019-03-23T14:26:25.922Z,19.80
2019-03-23T14:28:54.381Z,20.00
2019-03-23T14:31:22.890Z,20.30
2019-03-23T14:33:51.394Z,20.40
2019-03-23T14:36:19.821Z,19.90
2019-03-23T14:38:48.261Z,20.40
2019-03-23T14:41:16.704Z,20.50
2019-03-23T14:43:45.147Z,20.50
2019-03-23T14:46:15.349Z,20.80
2019-03-23T14:48:43.969Z,20.80
2019-03-23T14:51:12.411Z,20.90
2019-03-23T14:53:40.868Z,20.90
2019-03-23T14:56:09.314Z,21.10
2019-03-23T14:58:37.849Z,21.20
2019-03-23T15:01:06.301Z,21.10
2019-03-23T15:03:34.798Z,21.00
2019-03-23T15:06:03.284Z,21.20
2019-03-23T15:08:31.991Z,20.90
2019-03-23T15:11:01.499Z,21.30
2019-03-23T15:13:29.952Z,21.90
2019-03-23T15:15:58.394Z,22.20
2019-03-23T15:18:26.875Z,22.00
2019-03-23T15:20:55.323Z,22.00
2019-03-23T15:23:23.950Z,22.00
2019-03-23T15:25:52.471Z,22.30
2019-03-23T15:28:20.997Z,22.30
2019-03-23T15:30:50.858Z,22.40
2019-03-23T15:33:19.467Z,22.30
2019-03-23T15:35:49.235Z,22.30
2019-03-23T15:38:17.748Z,22.00
2019-03-23T15:40:46.188Z,22.20
2019-03-23T15:43:14.842Z,22.60
2019-03-23T15:45:43.536Z,22.50
2019-03-23T15:48:11.975Z,22.90
2019-03-23T15:50:40.429Z,23.30
2019-03-23T15:53:08.866Z,23.10
2019-03-23T15:55:37.300Z,23.40
2019-03-23T15:58:05.745Z,23.40
2019-03-23T16:00:34.176Z,23.20
2019-03-23T16:03:02.605Z,23.10
2019-03-23T16:05:31.048Z,23.60
2019-03-23T16:07:59.491Z,23.20
2019-03-23T16:10:28.606Z,23.40
2019-03-23T16:12:57.038Z,23.20
2019-03-23T16:15:25.483Z,23.30
2019-03-23T16:17:53.936Z,23.40
2019-03-23T16:20:22.366Z,23.60
2019-03-23T16:22:50.809Z,24.00
2019-03-23T16:25:19.259Z,23.60
2019-03-23T16:27:47.691Z,23.70
2019-03-23T16:30:19.216Z,23.80
2019-03-23T16:32:47.675Z,24.10
2019-03-23T16:35:16.183Z,24.40
2019-03-23T16:37:44.614Z,23.80
2019-03-23T16:40:13.295Z,24.20
2019-03-23T16:42:45.681Z,24.20
2019-03-23T16:45:13.145Z,24.80
2019-03-23T16:47:41.653Z,24.70
2019-03-23T16:50:10.527Z,25.10
2019-03-23T16:52:39.136Z,25.00
2019-03-23T16:55:09.343Z,24.90
2019-03-23T16:57:37.846Z,24.80
2019-03-23T17:00:11.612Z,25.20
2019-03-23T17:02:40.131Z,26.20
2019-03-23T17:05:09.118Z,27.10
2019-03-23T17:07:37.592Z,28.40
2019-03-23T17:10:07.280Z,29.10
2019-03-23T17:12:35.887Z,29.40
2019-03-23T17:15:08.955Z,30.00
2019-03-23T17:17:37.464Z,30.00
2019-03-23T17:20:06.257Z,30.90
2019-03-23T17:22:34.840Z,31.60
2019-03-23T17:25:04.748Z,31.30
2019-03-23T17:27:33.190Z,30.70
2019-03-23T17:30:01.700Z,30.60
2019-03-23T17:32:30.236Z,31.10
2019-03-23T17:34:58.708Z,31.30
2019-03-23T17:37:27.169Z,31.40
2019-03-23T17:39:55.621Z,32.20
2019-03-23T17:42:24.147Z,32.30
2019-03-23T17:44:52.590Z,32.10
2019-03-23T17:47:21.025Z,31.20
2019-03-23T17:49:49.500Z,31.80
2019-03-23T17:52:17.941Z,32.20
2019-03-23T17:54:46.413Z,32.70
2019-03-23T17:57:15.052Z,31.80
2019-03-23T17:59:43.496Z,31.10
2019-03-23T18:02:11.958Z,32.00
2019-03-23T18:04:40.405Z,32.00
2019-03-23T18:07:08.952Z,32.80
2019-03-23T18:09:37.389Z,33.80
2019-03-23T18:12:06.679Z,32.00
2019-03-23T18:14:35.135Z,31.50
2019-03-23T18:17:03.738Z,31.60
2019-03-23T18:19:32.189Z,32.10
2019-03-23T18:22:00.720Z,32.30
2019-03-23T18:24:29.262Z,32.80
2019-03-23T18:26:58.883Z,33.30
2019-03-23T18:29:27.531Z,33.70
2019-03-23T18:31:56.061Z,34.60
2019-03-23T18:34:24.521Z,35.00
2019-03-23T18:36:54.117Z,35.30
2019-03-23T18:39:22.569Z,35.70
2019-03-23T18:41:51.022Z,35.50
2019-03-23T18:44:19.497Z,36.00
2019-03-23T18:46:48.074Z,36.40
2019-03-23T18:49:16.950Z,36.80
2019-03-23T18:51:45.650Z,36.90
2019-03-23T18:54:14.121Z,36.60
2019-03-23T18:56:42.638Z,37.30
2019-03-23T18:59:11.176Z,37.60
2019-03-23T19:01:39.734Z,37.60
2019-03-23T19:04:08.198Z,37.50
2019-03-23T19:06:36.829Z,37.80
2019-03-23T19:09:07.292Z,38.00
2019-03-23T19:11:35.917Z,38.70
2019-03-23T19:14:04.627Z,38.70
2019-03-23T19:16:33.173Z,38.70
2019-03-23T19:19:01.783Z,39.20
2019-03-23T19:21:30.236Z,39.70
2019-03-23T19:23:58.763Z,40.10
2019-03-23T19:26:27.222Z,39.60
2019-03-23T19:28:55.691Z,39.70
2019-03-23T19:31:24.130Z,40.10
2019-03-23T19:33:52.659Z,40.20
2019-03-23T19:36:21.262Z,39.90
2019-03-23T19:38:49.810Z,39.40
2019-03-23T19:41:19.159Z,39.40
2019-03-23T19:43:51.754Z,39.80
2019-03-23T19:46:19.488Z,40.20
2019-03-23T19:48:47.965Z,40.30
2019-03-23T19:51:16.799Z,41.20
2019-03-23T19:53:45.400Z,41.90
2019-03-23T19:56:13.960Z,42.60
2019-03-23T19:58:42.515Z,42.70
2019-03-23T20:01:11.048Z,43.30
2019-03-23T20:03:39.617Z,43.20
2019-03-23T20:06:08.156Z,42.60
2019-03-23T20:08:36.722Z,42.20
2019-03-23T20:11:05.358Z,42.20
2019-03-23T20:13:33.898Z,43.20
2019-03-23T20:16:02.438Z,43.20
2019-03-23T20:18:31.546Z,42.90
2019-03-23T20:21:00.008Z,42.90
2019-03-23T20:23:28.472Z,42.60
2019-03-23T20:25:56.936Z,42.90
2019-03-23T20:28:25.400Z,43.30
2019-03-23T20:30:53.962Z,43.20
2019-03-23T20:33:22.505Z,43.40
2019-03-23T20:35:51.042Z,43.70
2019-03-23T20:38:19.514Z,43.80
2019-03-23T20:40:47.995Z,44.20
2019-03-23T20:43:16.491Z,44.20
2019-03-23T20:45:45.001Z,44.10
2019-03-23T20:48:14.006Z,44.00
2019-03-23T20:50:43.860Z,43.80
2019-03-23T20:53:14.104Z,43.50
2019-03-23T20:55:42.592Z,43.20
2019-03-23T20:58:11.078Z,43.30
2019-03-23T21:00:39.545Z,43.60
2019-03-23T21:03:08.070Z,43.60
2019-03-23T21:05:36.690Z,43.30
2019-03-23T21:08:05.154Z,43.70
2019-03-23T21:10:33.755Z,43.50
2019-03-23T21:13:02.544Z,44.10
2019-03-23T21:15:31.079Z,44.20
2019-03-23T21:17:59.575Z,44.30
2019-03-23T21:20:28.040Z,44.40
2019-03-23T21:22:56.509Z,44.10
2019-03-23T21:25:24.982Z,44.40
2019-03-23T21:27:53.436Z,44.30
2019-03-23T21:30:23.667Z,44.30
2019-03-23T21:32:52.133Z,45.50
2019-03-23T21:35:20.692Z,45.70
2019-03-23T21:37:49.186Z,45.80
2019-03-23T21:40:17.668Z,45.70
2019-03-23T21:42:46.159Z,46.00
2019-03-23T21:45:14.902Z,45.80
2019-03-23T21:47:43.357Z,46.10
2019-03-23T21:50:11.988Z,46.20
2019-03-23T21:52:40.454Z,46.30
2019-03-23T21:55:09.078Z,46.10
2019-03-23T21:57:37.534Z,45.30
2019-03-23T22:00:07.969Z,45.80
2019-03-23T22:02:36.412Z,46.10
2019-03-23T22:05:06.210Z,46.60
2019-03-23T22:07:35.107Z,46.40
2019-03-23T22:10:05.797Z,46.70
2019-03-23T22:12:34.243Z,47.10
2019-03-23T22:15:02.700Z,47.80
2019-03-23T22:17:31.147Z,47.60
2019-03-23T22:19:59.686Z,47.30
2019-03-23T22:22:28.136Z,48.40
2019-03-23T22:24:56.608Z,48.10
2019-03-23T22:27:25.154Z,48.50
2019-03-23T22:29:53.601Z,49.40
2019-03-23T22:32:22.045Z,49.70
2019-03-23T22:34:50.584Z,49.30
2019-03-23T22:37:19.052Z,49.80
2019-03-23T22:39:47.495Z,50.10
2019-03-23T22:42:16.032Z,50.00
2019-03-23T22:44:52.491Z,49.70
2019-03-23T22:47:14.782Z,49.60
2019-03-23T22:49:43.311Z,49.60
2019-03-23T22:52:11.816Z,49.60
2019-03-23T22:54:40.263Z,49.50
2019-03-23T22:57:08.704Z,49.60
2019-03-23T22:59:37.178Z,48.60
2019-03-23T23:02:05.719Z,49.80
2019-03-23T23:04:34.156Z,50.10
2019-03-23T23:07:02.667Z,50.00
2019-03-23T23:09:31.171Z,49.60
2019-03-23T23:11:59.609Z,49.50
2019-03-23T23:14:28.132Z,49.70
2019-03-23T23:16:56.559Z,50.40
2019-03-23T23:19:25.003Z,50.80
2019-03-23T23:21:53.484Z,51.20
2019-03-23T23:24:21.952Z,50.90
2019-03-23T23:26:50.413Z,50.70
2019-03-23T23:29:18.846Z,50.90
2019-03-23T23:31:47.283Z,51.50
2019-03-23T23:34:15.712Z,51.50
2019-03-23T23:36:44.169Z,51.40
2019-03-23T23:39:12.632Z,51.40
2019-03-23T23:41:41.139Z,51.10
2019-03-23T23:44:09.580Z,51.10
2019-03-23T23:46:38.031Z,51.30
2019-03-23T23:49:06.460Z,51.20
2019-03-23T23:51:34.926Z,50.90
2019-03-23T23:54:03.657Z,51.10
2019-03-23T23:56:32.172Z,50.80
2019-03-23T23:59:00.823Z,51.40
